2003,05,05,19,00,-0.32,1,-99999,99,0,01,0,99,0,99
2003,05,05,19,05,-0.28,1,-99999,99,0,01,0,99,0,99
2003,05,05,19,10,-0.43,1,-99999,99,0.01,01,0,99,0,99
2003,05,05,19,15,-0.69,1,-99999,99,-0.19,01,0,99,0,99
2003,05,05,19,20,-1.01,1,-99999,99,-0.95,01,0,99,0,99
2003,05,05,19,25,-1.54,1,-99999,99,-1.23,01,0,99,0,99
2003,05,05,19,30,-3.28,1,-99999,99,-2.93,01,0,99,0,99
2003,05,05,19,35,-2.88,1,-99999,99,-2.53,01,0,99,0,99
2003,05,05,19,40,-2.22,1,-99999,99,-2.04,01,0,99,0,99
2003,05,05,19,45,-1.49,1,-99999,99,-1.51,01,0,99,0,99
2003,05,05,19,50,-1.3,1,-99999,99,-1.44,01,0,99,0,99
2003,05,05,19,55,-1.85,1,-99999,99,-1.83,01,0,99,0,99
2003,05,05,20,00,-2.34,1,-99999,99,-2.35,01,0,99,0,99
2003,05,05,20,05,-1.79,1,-99999,99,-1.94,01,0,99,0,99
2003,05,05,20,10,-0.45,1,-99999,99,-0.84,01,0,99,0,99
2003,05,05,20,15,0.04,1,-99999,99,-0.03,01,0,99,0,99
2003,05,05,20,20,0.45,1,-99999,99,0.22,01,0,99,0,99
2003,05,05,20,25,0.48,1,-99999,99,0.37,01,0,99,0,99
2003,05,05,20,30,-0.31,1,-99999,99,-0.42,01,0,99,0,99
2003,05,05,20,35,-0.76,1,-99999,99,-1.05,01,0,99,0,99
2003,05,05,20,40,-0.3,1,-99999,99,-0.57,01,0,99,0,99
2003,05,05,20,45,0.2,1,-99999,99,0,01,0,99,0,99
2003,05,05,20,50,0.04,1,-99999,99,-0.02,01,0,99,0,99
2003,05,05,20,55,0.01,1,-99999,99,-0.05,01,0,99,0,99
2003,05,05,21,00,-0.34,1,-99999,99,-0.74,01,0,99,0,99
2003,05,05,21,05,-0.72,1,-99999,99,-1.06,01,0,99,0,99
2003,05,05,21,10,-0.63,1,-99999,99,-1.03,01,0,99,0,99
2003,05,05,21,15,-0.28,1,-99999,99,-0.45,01,0,99,0,99
2003,05,05,21,20,0,1,-99999,99,-0.03,01,0,99,0,99
2003,05,05,21,25,0.01,1,-99999,99,0,01,0,99,0,99
2003,05,05,21,30,-0.23,1,-99999,99,-0.1,01,0,99,0,99
2003,05,05,21,35,-0.62,1,-99999,99,-0.9,01,0,99,0,99
2003,05,05,21,40,-0.93,1,-99999,99,-1.11,01,0,99,0,99
2003,05,05,21,45,-1.14,1,-99999,99,-1.33,01,0,99,0,99
2003,05,05,21,50,-1.35,1,-99999,99,-1.57,01,0,99,0,99
2003,05,05,21,55,-2.18,1,-99999,99,-2.28,01,0,99,0,99
2003,05,05,22,00,-3.64,1,-99999,99,-4.18,01,0,99,0,99
2003,05,05,22,05,-3.5,1,-99999,99,-4.1,01,0,99,0,99
2003,05,05,22,10,-3.17,1,-99999,99,-3.55,01,0,99,0,99
2003,05,05,22,15,-2.8,1,-99999,99,-3.14,01,0,99,0,99
2003,05,05,22,20,-2.73,1,-99999,99,-3.13,01,0,99,0,99
2003,05,05,22,25,-2.8,1,-99999,99,-3.16,01,0,99,0,99
2003,05,05,22,30,-2.59,1,-99999,99,-3.01,01,0,99,0,99
2003,05,05,22,35,-1.43,1,-99999,99,-1.73,01,0,99,0,99
2003,05,05,22,40,2.4,1,-99999,99,2.18,01,0,99,0,99
2003,05,05,22,45,2.84,1,-99999,99,2.73,01,0,99,0,99
2003,05,05,22,50,1.74,1,-99999,99,1.55,01,0,99,0,99
2003,05,05,22,55,0.64,1,-99999,99,0.67,01,0,99,0,99
2003,05,05,23,00,0.28,1,-99999,99,0.01,01,0,99,0,99
2003,05,05,23,05,-0.36,1,-99999,99,-0.65,01,0,99,0,99
2003,05,05,23,10,-0.83,1,-99999,99,-1.12,01,0,99,0,99
2003,05,05,23,15,-0.89,1,-99999,99,-1.16,01,0,99,0,99
2003,05,05,23,20,-0.78,1,-99999,99,-1.09,01,0,99,0,99
2003,05,05,23,25,-0.91,1,-99999,99,-1.27,01,0,99,0,99
2003,05,05,23,30,-1.53,1,-99999,99,-1.56,01,0,99,0,99
2003,05,05,23,35,-1.64,1,-99999,99,-1.66,01,0,99,0,99
2003,05,05,23,40,-1.48,1,-99999,99,-1.6,01,0,99,0,99
2003,05,05,23,45,-1.29,1,-99999,99,-1.52,01,0,99,0,99
2003,05,05,23,50,-1.37,1,-99999,99,-1.58,01,0,99,0,99
2003,05,05,23,55,-1.37,1,-99999,99,-1.63,01,0,99,0,99
2003,05,06,00,00,-1.32,1,-99999,99,-1.58,01,0,99,0,99
2003,05,06,00,05,-1.3,1,-99999,99,-1.56,01,0,99,0,99
2003,05,06,00,10,-1.74,1,-99999,99,-1.83,01,0,99,0,99
2003,05,06,00,15,-1.8,1,-99999,99,-1.94,01,0,99,0,99
2003,05,06,00,20,-2.08,1,-99999,99,-2.15,01,0,99,0,99
2003,05,06,00,25,-2.33,1,-99999,99,-2.53,01,0,99,0,99
2003,05,06,00,30,-2.3,1,-99999,99,-2.55,01,0,99,0,99
2003,05,06,00,35,-2.17,1,-99999,99,-2.4,01,0,99,0,99
2003,05,06,00,40,-1.98,1,-99999,99,-2.01,01,0,99,0,99
2003,05,06,00,45,-2.01,1,-99999,99,-2.21,01,0,99,0,99
2003,05,06,00,50,-2.19,1,-99999,99,-2.42,01,0,99,0,99
2003,05,06,00,55,-1.98,1,-99999,99,-2.07,01,0,99,0,99
2003,05,06,01,00,-1.99,1,-99999,99,-2.13,01,0,99,0,99
2003,05,06,01,05,-2.02,1,-99999,99,-2.11,01,0,99,0,99
2003,05,06,01,10,-1.66,1,-99999,99,-1.73,01,0,99,0,99
2003,05,06,01,15,-1.61,1,-99999,99,-1.65,01,0,99,0,99
2003,05,06,01,20,-1.24,1,-99999,99,-1.58,01,0,99,0,99
2003,05,06,01,25,-1.59,1,-99999,99,-1.58,01,0,99,0,99
2003,05,06,01,30,-1.64,1,-99999,99,-1.64,01,0,99,0,99
2003,05,06,01,35,-1.58,1,-99999,99,-1.58,01,0,99,0,99
2003,05,06,01,40,-2.11,1,-99999,99,-2.21,01,0,99,0,99
2003,05,06,01,45,-2.39,1,-99999,99,-2.62,01,0,99,0,99
2003,05,06,01,50,-2.36,1,-99999,99,-2.61,01,0,99,0,99
2003,05,06,01,55,-2.12,1,-99999,99,-2.41,01,0,99,0,99
2003,05,06,02,00,-1.85,1,-99999,99,-1.86,01,0,99,0,99
2003,05,06,02,05,-1.51,1,-99999,99,-1.58,01,0,99,0,99
2003,05,06,02,10,-1.47,1,-99999,99,-1.58,01,0,99,0,99
2003,05,06,02,15,-1.76,1,-99999,99,-1.7,01,0,99,0,99
2003,05,06,02,20,-1.49,1,-99999,99,-1.65,01,0,99,0,99
2003,05,06,02,25,-1.26,1,-99999,99,-1.56,01,0,99,0,99
2003,05,06,02,30,-1.17,1,-99999,99,-1.5,01,0,99,0,99
2003,05,06,02,35,-0.99,1,-99999,99,-1.31,01,0,99,0,99
2003,05,06,02,40,-1.15,1,-99999,99,-1.38,01,0,99,0,99
2003,05,06,02,45,-1.25,1,-99999,99,-1.53,01,0,99,0,99
2003,05,06,02,50,-1.25,1,-99999,99,-1.48,01,0,99,0,99
2003,05,06,02,55,-1.33,1,-99999,99,-1.52,01,0,99,0,99
2003,05,06,03,00,-1.38,1,-99999,99,-1.53,01,0,99,0,99
2003,05,06,03,05,-1.42,1,1369,8,-1.6,01,0,99,0,99
2003,05,06,03,10,-1.34,1,-99999,99,-1.56,01,0,99,0,99
2003,05,06,03,15,-1.07,1,-99999,99,-1.48,01,0,99,0,99
2003,05,06,03,20,-0.96,1,-99999,99,-1.28,01,0,99,0,99
2003,05,06,03,25,-1.04,1,1693.2,8,-1.31,01,0,99,0,99
2003,05,06,03,30,-0.91,1,-99999,99,-1.27,01,0,99,0,99
2003,05,06,03,35,-1.13,1,-99999,99,-1.37,01,0,99,0,99
2003,05,06,03,40,-1.05,1,-99999,99,-1.3,01,0,99,0,99
2003,05,06,03,45,-0.91,1,-99999,99,-1.22,01,0,99,0,99
2003,05,06,03,50,-0.94,1,-99999,99,-1.13,01,0,99,0,99
2003,05,06,03,55,-0.82,1,-99999,99,-1.12,01,0,99,0,99
2003,05,06,04,00,-2.46,1,-99999,99,-2.52,01,0,99,0,99
2003,05,06,04,05,-3.88,1,-99999,99,-4.21,01,0,99,0,99
2003,05,06,04,10,-3.96,1,-99999,99,-4.63,01,0,99,0,99
2003,05,06,04,15,-2.34,1,-99999,99,-2.92,01,0,99,0,99
2003,05,06,04,20,-1.89,1,103.08,8,-1.93,01,0,99,0,99
2003,05,06,04,25,-1.53,1,65.87,8,-1.64,01,0,99,0,99
2003,05,06,04,30,-1.45,1,88.71,8,-2.02,01,0,99,0,99
2003,05,06,04,35,-3.59,1,171.14,8,-4.03,01,0,99,0,99
2003,05,06,04,40,-2.72,1,321.59,8,-3.45,01,0,99,0,99
2003,05,06,04,45,-1.28,1,430.66,8,-1.73,01,0,99,0,99
2003,05,06,04,50,-0.82,1,488.94,8,-1.16,01,0,99,0,99
2003,05,06,04,55,-2.41,1,239.25,8,-3.54,01,0,99,0,99
2003,05,06,05,00,-1.73,1,429.52,8,-2.85,01,0,99,0,99
2003,05,06,05,05,-0.91,1,415.66,8,-1.27,01,0,99,0,99
2003,05,06,05,10,-3.02,1,-99999,99,-3.03,01,0,99,0,99
2003,05,06,05,15,-3.28,1,-99999,99,-4.02,01,0,99,0,99
2003,05,06,05,20,-1.75,1,-99999,99,-2.19,01,0,99,0,99
2003,05,06,05,25,-0.48,1,-99999,99,-1.36,01,0,99,0,99
2003,05,06,05,30,0.17,1,-99999,99,-0.84,01,0,99,0,99
2003,05,06,05,35,1.75,1,-99999,99,0.81,01,0,99,0,99
2003,05,06,05,40,3.38,1,-99999,99,2.62,01,0,99,0,99
2003,05,06,05,45,6.56,1,-99999,99,5.67,01,0,99,0,99
2003,05,06,05,50,8.49,1,-99999,99,8,01,0,99,0,99
2003,05,06,05,55,10.11,1,-99999,99,10.06,01,0,99,0,99
2003,05,06,06,00,11.14,1,-99999,99,11.43,01,0,99,0,99
2003,05,06,06,05,12.52,24,-99999,99,12.98,25,0,99,0,99
2003,05,06,06,10,27.76,2,-99999,99,28.8,02,0,99,0,99
2003,05,06,06,15,37.12,2,-99999,99,38.68,02,0,99,0,99
2003,05,06,06,20,26.54,12,-99999,99,27.57,13,0,99,0,99
2003,05,06,06,25,24.42,20,-99999,99,25.79,21,0,99,0,99
2003,05,06,06,30,37.16,2,-99999,99,38.7,02,0,99,0,99
2003,05,06,06,35,54.82,2,-99999,99,57.55,02,0,99,0,99
2003,05,06,06,40,39.7,2,-99999,99,42.03,02,0,99,0,99
2003,05,06,06,45,29.97,20,-99999,99,31.68,21,0,99,0,99
2003,05,06,06,50,36.14,16,-99999,99,38.12,17,0,99,0,99
2003,05,06,06,55,48.4,2,-2788.5,7,51.11,02,0,99,0,99
2003,05,06,07,00,47.64,2,-2680.7,7,50.23,02,0,99,0,99
2003,05,06,07,05,44.56,12,-2592.9,7,47.2,13,0,99,0,99
2003,05,06,07,10,54.3,2,-2469,7,57.34,02,0,99,0,99
2003,05,06,07,15,74.12,16,-2380,7,78.17,17,0,99,0,99
2003,05,06,07,20,85.53,2,-2324.9,7,90.52,02,0,99,0,99
2003,05,06,07,25,146.26,2,-2121.3,7,155.3,02,0,99,0,99
2003,05,06,07,30,207.63,2,-2043.4,7,215.92,02,0,99,0,99
2003,05,06,07,35,220.03,2,-2000.7,7,228.06,02,0,99,0,99
2003,05,06,07,40,224.77,2,-1812.9,7,231.85,02,0,99,0,99
2003,05,06,07,45,223.05,2,-1553.4,7,229.85,02,0,99,0,99
2003,05,06,07,50,222.97,2,-1527.6,7,230.89,02,0,99,0,99
2003,05,06,07,55,240.45,2,-1516.6,7,246.6,02,0,99,0,99
2003,05,06,08,00,268.87,2,-1646.6,7,270.1,02,0,99,0,99
2003,05,06,08,05,315.61,2,-1662.8,7,303.15,02,0,99,0,99
2003,05,06,08,10,349.8,2,-1556.1,7,327.5,02,0,99,0,99
2003,05,06,08,15,330.93,2,-1567.9,7,318.76,02,0,99,0,99
2003,05,06,08,20,342.13,2,-1778.7,7,322.22,02,0,99,0,99
2003,05,06,08,25,357.03,2,-1932.6,7,332.02,02,0,99,0,99
2003,05,06,08,30,313.19,2,-1925.7,7,304.87,02,0,99,0,99
2003,05,06,08,35,255.8,2,-2094.5,7,266.18,02,0,99,0,99
2003,05,06,08,40,279.7,2,-2049.5,7,289.06,02,0,99,0,99
2003,05,06,08,45,301.4,2,-1874.9,7,306.34,02,0,99,0,99
2003,05,06,08,50,278.54,2,-1790.7,7,289.95,02,0,99,0,99
2003,05,06,08,55,304.69,2,-1716.9,7,314.46,02,0,99,0,99
2003,05,06,09,00,338.9,2,-1797.6,7,340.39,02,0,99,0,99
2003,05,06,09,05,345.88,2,-2079.4,7,352.28,02,0,99,0,99
2003,05,06,09,10,353.12,2,-2324.2,7,357.6,02,0,99,0,99
2003,05,06,09,15,354.96,2,-2125.7,7,360.04,02,0,99,0,99
2003,05,06,09,20,354.71,2,-2268.1,7,361.8,02,0,99,0,99
2003,05,06,09,25,348.17,2,-1988.2,7,359.92,02,0,99,0,99
2003,05,06,09,30,368.33,2,-1946,7,371.82,02,0,99,0,99
2003,05,06,09,35,400.52,2,-1944.4,7,397.87,02,0,99,0,99
2003,05,06,09,40,368.57,2,-1904.4,7,373.37,02,0,99,0,99
2003,05,06,09,45,355.29,2,-1790.6,7,362.79,02,0,99,0,99
2003,05,06,09,50,345.01,2,-1729.6,7,356.59,02,0,99,0,99
2003,05,06,09,55,352.95,2,-1104.1,7,364.18,02,0,99,0,99
2003,05,06,10,00,353.55,2,-1246.1,7,366.43,02,0,99,0,99
2003,05,06,10,05,366.75,2,-1537.1,7,379.37,02,0,99,0,99
2003,05,06,10,10,402.86,2,-1720.4,7,407.14,02,0,99,0,99
2003,05,06,10,15,402.71,2,-1865.6,7,412.26,02,0,99,0,99
2003,05,06,10,20,398.37,2,-1409.7,7,411.63,02,0,99,0,99
2003,05,06,10,25,411.17,2,-1199.3,7,418.72,02,0,99,0,99
2003,05,06,10,30,395.69,2,-1377.5,7,414.7,02,0,99,0,99
2003,05,06,10,35,438.51,2,-1348.6,7,443.2,02,0,99,0,99
2003,05,06,10,40,456.11,2,-1493,7,454.07,02,0,99,0,99
2003,05,06,10,45,441.13,2,-1722.3,7,450.12,02,0,99,0,99
2003,05,06,10,50,414.69,2,-1534.5,7,430.74,02,0,99,0,99
2003,05,06,10,55,407.59,2,-1502.2,7,423.04,02,0,99,0,99
2003,05,06,11,00,397.82,2,-1621.6,7,414.69,02,0,99,0,99
2003,05,06,11,05,394.91,2,-1462.3,7,411.74,02,0,99,0,99
2003,05,06,11,10,417.03,2,-1550.8,7,427.73,02,0,99,0,99
2003,05,06,11,15,443.75,2,-1756.4,7,444.81,02,0,99,0,99
2003,05,06,11,20,431.21,2,-1588.1,7,442.85,02,0,99,0,99
2003,05,06,11,25,444.42,2,-1588.4,7,449.19,02,0,99,0,99
2003,05,06,11,30,421.49,2,-1900.2,7,435.03,02,0,99,0,99
2003,05,06,11,35,434.39,2,-2057.4,7,445.02,02,0,99,0,99
2003,05,06,11,40,442.94,2,-1776.8,7,452.76,02,0,99,0,99
2003,05,06,11,45,527.43,2,-1908.1,7,498.7,02,0,99,0,99
2003,05,06,11,50,601.14,2,-1850,7,525.49,02,0,99,0,99
2003,05,06,11,55,713.28,2,-2104.7,7,558.56,02,0,99,0,99
2003,05,06,12,00,639.19,2,-2267.5,7,515.9,02,0,99,0,99
2003,05,06,12,05,655.88,2,-2380.9,7,526.09,02,0,99,0,99
2003,05,06,12,10,449.22,2,-2527.3,7,426.17,02,0,99,0,99
2003,05,06,12,15,425.21,2,-2488.2,7,422.72,02,0,99,0,99
2003,05,06,12,20,422.31,2,-2483.4,7,415.58,02,0,99,0,99
2003,05,06,12,25,417.5,2,-2470.7,7,416.9,02,0,99,0,99
2003,05,06,12,30,359.98,2,-2474.5,7,378.21,02,0,99,0,99
2003,05,06,12,35,364.97,2,-2432.9,7,379.75,02,0,99,0,99
2003,05,06,12,40,405.08,2,-2413.8,7,402.95,02,0,99,0,99
2003,05,06,12,45,345.85,2,-2436.6,7,363.15,02,0,99,0,99
2003,05,06,12,50,299.75,2,-2418.9,7,318.16,02,0,99,0,99
2003,05,06,12,55,324.63,2,-2449.5,7,337.87,02,0,99,0,99
2003,05,06,13,00,344.61,2,-2470.7,7,355.16,02,0,99,0,99
2003,05,06,13,05,301.44,2,-2526.2,7,319.69,02,0,99,0,99
2003,05,06,13,10,310.84,2,-2480.7,7,324.59,02,0,99,0,99
2003,05,06,13,15,359.44,2,-2434.4,7,371.35,02,0,99,0,99
2003,05,06,13,20,328.49,2,-2420.8,7,346.91,02,0,99,0,99
2003,05,06,13,25,342.49,2,-2436.3,7,356.2,02,0,99,0,99
2003,05,06,13,30,361.32,2,-2328.8,7,373.03,02,0,99,0,99
2003,05,06,13,35,344.76,2,-2329.2,7,360.26,02,0,99,0,99
2003,05,06,13,40,365.1,2,-2368,7,375.58,02,0,99,0,99
2003,05,06,13,45,384.89,2,-2274.4,7,391.73,02,0,99,0,99
2003,05,06,13,50,402.78,2,-2245.2,7,397.12,02,0,99,0,99
2003,05,06,13,55,389.8,2,-2243.5,7,388.53,02,0,99,0,99
2003,05,06,14,00,387.85,2,-2206,7,382.18,02,0,99,0,99
2003,05,06,14,05,409.76,2,-2194.2,7,396.49,02,0,99,0,99
2003,05,06,14,10,443.86,2,-2168.8,7,411.47,02,0,99,0,99
2003,05,06,14,15,340.85,2,-2175.9,7,327.18,02,0,99,0,99
2003,05,06,14,20,343.87,2,-2161.8,7,337.6,02,0,99,0,99
2003,05,06,14,25,366.21,2,-2184.2,7,354.65,02,0,99,0,99
2003,05,06,14,30,346.56,2,-2116.1,7,334.06,02,0,99,0,99
2003,05,06,14,35,285.15,2,-2084.4,7,294.88,02,0,99,0,99
2003,05,06,14,40,257.03,2,-1869.3,7,271.62,02,0,99,0,99
2003,05,06,14,45,269.09,2,-1954.2,7,282.86,02,0,99,0,99
2003,05,06,14,50,321.16,2,-2022.5,7,324.07,02,0,99,0,99
2003,05,06,14,55,314.32,2,-2029.9,7,317.93,02,0,99,0,99
2003,05,06,15,00,232.05,2,-2156,7,242.25,02,0,99,0,99
2003,05,06,15,05,310.11,2,-2084.9,7,308.08,02,0,99,0,99
2003,05,06,15,10,279.24,2,-2125.7,7,284.18,02,0,99,0,99
2003,05,06,15,15,226.99,2,-2216.8,7,238.56,02,0,99,0,99
2003,05,06,15,20,193.46,2,-2131.7,7,204.34,02,0,99,0,99
2003,05,06,15,25,221.05,2,-1990.7,7,230.77,02,0,99,0,99
2003,05,06,15,30,217.5,2,-1839.2,7,229.3,02,0,99,0,99
2003,05,06,15,35,188.78,2,-1655.4,7,199.86,02,0,99,0,99
2003,05,06,15,40,118.95,12,-1562.5,7,126.55,13,0,99,0,99
2003,05,06,15,45,112.74,12,-1453,7,120.04,13,0,99,0,99
2003,05,06,15,50,148.65,2,-645.79,7,158.26,02,0,99,0,99
2003,05,06,15,55,94.51,20,-238.46,7,100.79,21,0,99,0,99
2003,05,06,16,00,86,3,-1.73,3,92.13,03,0,99,0,99
2003,05,06,16,05,102.65,66,220.32,67,110.09,67,0,99,0,99
2003,05,06,16,10,92.88,96,414.87,96,99.2,01,0,99,0,99
2003,05,06,16,15,79.2,97,511.95,97,85.24,01,0,99,0,99
2003,05,06,16,20,64.96,95,309.48,95,70.06,01,0,99,0,99
2003,05,06,16,25,48.3,46,150.36,47,52.18,47,0,99,0,99
2003,05,06,16,30,39.24,97,354.55,97,42.85,01,0,99,0,99
2003,05,06,16,35,28.24,7,1392.7,8,31.08,01,0,99,0,99
2003,05,06,16,40,22.89,7,2169,8,25.28,01,0,99,0,99
2003,05,06,16,45,31.46,40,2434.7,8,34.53,41,0,99,0,99
2003,05,06,16,50,38.12,36,2503.2,8,40.69,37,0,99,0,99
2003,05,06,16,55,50.26,2,2579.2,8,52.81,02,0,99,0,99
2003,05,06,17,00,44.55,12,2655,8,46.86,13,0,99,0,99
2003,05,06,17,05,41.34,12,2722.2,8,43.56,13,0,99,0,99
2003,05,06,17,10,53.86,2,-99999,99,56.39,02,0,99,0,99
2003,05,06,17,15,52.9,2,-99999,99,54.69,02,0,99,0,99
2003,05,06,17,20,53.3,2,-99999,99,55.91,02,0,99,0,99
2003,05,06,17,25,62.99,2,-99999,99,66.99,02,0,99,0,99
2003,05,06,17,30,67.96,2,-99999,99,71.89,02,0,99,0,99
2003,05,06,17,35,63.59,2,-99999,99,68.66,02,0,99,0,99
2003,05,06,17,40,47.23,2,-99999,99,50.66,02,0,99,0,99
2003,05,06,17,45,48,2,-99999,99,50.75,02,0,99,0,99
2003,05,06,17,50,42.6,2,-99999,99,45.65,02,0,99,0,99
2003,05,06,17,55,34.61,2,-99999,99,37.11,02,0,99,0,99
2003,05,06,18,00,29.53,1,-99999,99,31.32,01,0,99,0,99
2003,05,06,18,05,26.24,1,-99999,99,27.53,01,0,99,0,99
2003,05,06,18,10,24.81,1,-99999,99,26.37,01,0,99,0,99
2003,05,06,18,15,22.24,1,-99999,99,23.56,01,0,99,0,99
2003,05,06,18,20,20.2,1,-99999,99,20.82,01,0,99,0,99
2003,05,06,18,25,25.92,1,-99999,99,26.9,01,0,99,0,99
2003,05,06,18,30,18.88,1,-99999,99,19.9,01,0,99,0,99
2003,05,06,18,35,12.98,1,-99999,99,13.6,01,0,99,0,99
2003,05,06,18,40,11.54,1,-99999,99,12.02,01,0,99,0,99
2003,05,06,18,45,8.92,1,-99999,99,8.72,01,0,99,0,99
2003,05,06,18,50,1.2,1,-99999,99,0.93,08,0,99,0,99
2003,05,06,18,55,-2.82,1,-99999,99,-3.19,01,0,99,0,99
2003,05,06,19,00,-3.32,1,-99999,99,-3.98,01,0,99,0,99
2003,05,06,19,05,-3.4,1,-99999,99,-4.17,01,0,99,0,99
2003,05,06,19,10,-3.39,1,-99999,99,-4.16,01,0,99,0,99
2003,05,06,19,15,-3.1,1,-384.11,7,-3.67,01,0,99,0,99
2003,05,06,19,20,-2.6,1,-1769.8,7,-3.11,01,0,99,0,99
2003,05,06,19,25,-2.24,1,-1857.5,7,-2.45,01,0,99,0,99
2003,05,06,19,30,-1.91,1,-1542,7,-2.09,01,0,99,0,99
2003,05,06,19,35,-1.97,1,-1175.4,7,-2.09,01,0,99,0,99
2003,05,06,19,40,-2.32,1,-1080,7,-2.6,01,0,99,0,99
2003,05,06,19,45,-2.47,1,-1050.9,7,-2.91,01,0,99,0,99
2003,05,06,19,50,-2.02,1,-1027.8,7,-2.26,01,0,99,0,99
2003,05,06,19,55,-1.2,1,-99999,99,-1.4,01,0,99,0,99
2003,05,06,20,00,-3.72,1,-99999,99,-3.84,01,0,99,0,99
2003,05,06,20,05,-3.65,1,-1290.4,7,-4.4,01,0,99,0,99
2003,05,06,20,10,-4.15,1,-299.75,7,-5.28,01,0,99,0,99
2003,05,06,20,15,-3.63,1,-655.45,7,-4.79,01,0,99,0,99
2003,05,06,20,20,-3.37,1,-1761.2,7,-4.26,01,0,99,0,99
2003,05,06,20,25,-3.05,1,-1746.9,7,-4.16,01,0,99,0,99
2003,05,06,20,30,-2.56,1,-1619.4,7,-3.24,01,0,99,0,99
2003,05,06,20,35,-2.39,1,-1405.2,7,-3.02,01,0,99,0,99
2003,05,06,20,40,-1.97,1,-1303.3,7,-2.3,01,0,99,0,99
2003,05,06,20,45,-1.6,1,-1584.3,7,-1.62,01,0,99,0,99
2003,05,06,20,50,-1.96,1,-1658.3,7,-1.6,01,0,99,0,99
2003,05,06,20,55,-2.51,1,-1312.7,7,-2.27,01,0,99,0,99
2003,05,06,21,00,-2.64,1,-1173.3,7,-2.88,01,0,99,0,99
2003,05,06,21,05,-2.38,1,-767.72,7,-2.82,01,0,99,0,99
2003,05,06,21,10,-1.72,1,-377.11,7,-1.85,01,0,99,0,99
2003,05,06,21,15,-2.08,1,135.92,8,-2.14,01,0,99,0,99
2003,05,06,21,20,-2.19,1,-353.28,7,-2.3,01,0,99,0,99
2003,05,06,21,25,-2.41,1,316.17,8,-2.79,01,0,99,0,99
2003,05,06,21,30,-2.48,1,1292.4,8,-2.94,01,0,99,0,99
2003,05,06,21,35,-2.47,1,1484,8,-2.89,01,0,99,0,99
2003,05,06,21,40,-2.61,1,1780.6,8,-3.04,01,0,99,0,99
2003,05,06,21,45,-2.85,1,2072.9,8,-3.18,01,0,99,0,99
2003,05,06,21,50,-2.69,1,1991,8,-3.15,01,0,99,0,99
2003,05,06,21,55,-2.13,1,1765,8,-2.44,01,0,99,0,99
2003,05,06,22,00,-1.81,1,1540.1,8,-2.04,01,0,99,0,99
2003,05,06,22,05,-1.93,1,1492.5,8,-2.08,01,0,99,0,99
2003,05,06,22,10,-2.01,1,1613,8,-2.2,01,0,99,0,99
2003,05,06,22,15,-2.08,1,1908.2,8,-2.23,01,0,99,0,99
2003,05,06,22,20,-2.61,1,2318.1,8,-3.19,01,0,99,0,99
2003,05,06,22,25,-3.62,1,1760.6,8,-4.33,01,0,99,0,99
2003,05,06,22,30,-3.57,1,1590.5,8,-4.21,01,0,99,0,99
2003,05,06,22,35,-3.4,1,1702.1,8,-4.2,01,0,99,0,99
2003,05,06,22,40,-3.23,1,1973.4,8,-4.07,01,0,99,0,99
2003,05,06,22,45,-2.83,1,2060.2,8,-3.41,01,0,99,0,99
2003,05,06,22,50,-2.75,1,2164.1,8,-3.16,01,0,99,0,99
2003,05,06,22,55,-2.47,1,2157.8,8,-2.95,01,0,99,0,99
2003,05,06,23,00,-2.01,1,2190.9,8,-2.03,01,0,99,0,99
2003,05,06,23,05,-1.77,1,2164.3,8,-1.63,01,0,99,0,99
2003,05,06,23,10,-1.88,1,2085.4,8,-1.84,01,0,99,0,99
2003,05,06,23,15,-2.32,1,2300.4,8,-2.28,01,0,99,0,99
2003,05,06,23,20,-2.55,1,2364.4,8,-3,01,0,99,0,99
2003,05,06,23,25,-2.2,1,2409.1,8,-2.4,01,0,99,0,99
2003,05,06,23,30,-1.88,1,2433.4,8,-2.07,01,0,99,0,99
2003,05,06,23,35,-2.25,1,2440.5,8,-2.62,01,0,99,0,99
2003,05,06,23,40,-2.64,1,2402.7,8,-3.09,01,0,99,0,99
2003,05,06,23,45,-2.66,1,2307.6,8,-3.15,01,0,99,0,99
2003,05,06,23,50,-2.66,1,2136,8,-3.15,01,0,99,0,99
2003,05,06,23,55,-2.43,1,2140.2,8,-3.04,01,0,99,0,99
2003,05,07,00,00,-2.12,1,2149.3,8,-2.33,01,0,99,0,99
2003,05,07,00,05,-2.3,1,2094.8,8,-2.54,01,0,99,0,99
2003,05,07,00,10,-2.39,1,1988.3,8,-2.86,01,0,99,0,99
2003,05,07,00,15,-2.61,1,2033.6,8,-3.15,01,0,99,0,99
2003,05,07,00,20,-2.5,1,2135.1,8,-2.98,01,0,99,0,99
2003,05,07,00,25,-2.37,1,2101,8,-2.81,01,0,99,0,99
2003,05,07,00,30,-2.35,1,2094.6,8,-2.84,01,0,99,0,99
2003,05,07,00,35,-2.39,1,2214.8,8,-2.91,01,0,99,0,99
2003,05,07,00,40,-1.99,1,2227.7,8,-2.26,01,0,99,0,99
2003,05,07,00,45,-1.98,1,2246.7,8,-2.27,01,0,99,0,99
2003,05,07,00,50,-2.27,1,2287.2,8,-2.57,01,0,99,0,99
2003,05,07,00,55,-2.42,1,2218.2,8,-2.96,01,0,99,0,99
2003,05,07,01,00,-2.7,1,-99999,99,-3.14,01,0,99,0,99
