1999,8,3,21,5,-5.43,01,0.00,06,-0.65,01,-5.05,01,34.65,01,38.68,01
1999,8,3,21,10,-5.46,01,0.00,06,-0.67,01,-5.02,01,34.63,01,38.73,01
1999,8,3,21,15,-5.60,01,0.00,06,-0.68,01,-5.57,01,34.52,01,38.79,01
1999,8,3,21,20,-5.87,01,0.00,06,-0.66,01,-5.70,01,34.40,01,38.94,01
1999,8,3,21,25,-5.87,01,0.00,06,-0.67,01,-5.60,01,34.29,01,39.06,01
1999,8,3,21,30,-6.11,01,0.00,06,-0.72,01,-5.75,01,34.18,01,39.25,01
1999,8,3,21,35,-5.87,01,0.00,06,-0.67,01,-5.65,01,34.12,01,39.30,01
1999,8,3,21,40,-5.45,01,0.00,06,-0.51,01,-5.07,01,34.17,01,39.35,01
1999,8,3,21,45,-5.43,01,0.00,06,-0.37,01,-4.99,01,34.20,01,39.13,01
1999,8,3,21,50,-5.54,01,0.00,06,-0.44,01,-5.53,01,34.04,01,39.12,01
1999,8,3,21,55,-5.43,01,0.00,06,-0.28,01,-5.21,01,33.96,01,39.24,01
1999,8,3,22,0,-5.43,01,0.00,06,-0.29,01,-5.00,01,33.93,01,39.26,01
1999,8,3,22,5,-5.84,01,0.00,06,-0.44,01,-5.56,01,33.77,01,39.28,01
1999,8,3,22,10,-5.40,01,0.00,06,-0.21,01,-5.08,01,33.59,01,39.56,01
1999,8,3,22,15,-5.25,01,0.00,06,-0.24,01,-4.58,01,33.50,01,39.13,01
1999,8,3,22,20,-4.75,01,0.00,06,0.10,01,-4.55,01,33.60,01,39.12,01
1999,8,3,22,25,-4.79,01,0.00,06,0.25,01,-4.38,01,33.71,01,38.87,01
1999,8,3,22,30,-5.31,01,0.00,06,-0.11,01,-4.73,01,33.61,01,38.68,01
1999,8,3,22,35,-5.58,01,0.00,06,-0.26,01,-5.25,01,33.31,01,39.02,01
1999,8,3,22,40,-5.41,01,0.00,06,-0.33,01,-4.92,01,33.07,01,39.05,01
1999,8,3,22,45,-4.80,01,0.00,06,0.11,01,-4.26,01,33.14,01,39.44,01
1999,8,3,22,50,-4.88,01,0.00,06,0.02,01,-4.27,01,33.20,01,39.07,01
1999,8,3,22,55,-5.39,01,0.00,06,0.00,01,-4.71,01,33.08,01,39.42,01
1999,8,3,23,0,-5.53,01,0.00,06,-0.25,01,-5.00,01,32.85,01,39.38,01
1999,8,3,23,5,-5.45,01,0.00,06,-0.31,01,-4.72,01,32.54,01,39.04,01
1999,8,3,23,10,-5.42,01,0.00,06,-0.39,01,-4.65,01,32.23,01,39.92,01
1999,8,3,23,15,-5.36,01,0.00,06,-0.18,01,-4.74,01,32.34,01,39.73,01
1999,8,3,23,20,-5.42,01,0.00,06,-0.01,01,-4.83,01,32.36,01,39.70,01
1999,8,3,23,25,-5.00,01,0.00,06,0.22,01,-4.49,01,32.53,01,39.37,01
1999,8,3,23,30,-4.58,01,0.00,06,0.31,01,-4.16,01,32.59,01,39.40,01
1999,8,3,23,35,-5.24,01,0.00,06,0.05,01,-4.65,01,32.38,01,39.40,01
1999,8,3,23,40,-5.82,01,0.00,06,-0.19,01,-5.01,01,32.14,01,39.76,01
1999,8,3,23,45,-5.25,01,0.00,06,0.03,01,-4.60,01,32.17,01,39.86,01
1999,8,3,23,50,-4.34,01,0.00,06,0.35,01,-3.91,01,32.49,01,39.58,01
1999,8,3,23,55,-4.53,01,0.00,06,0.32,01,-4.31,01,32.54,01,39.14,01
1999,8,4,0,0,-5.27,01,0.00,06,0.16,01,-4.51,01,32.35,01,39.19,01
1999,8,4,0,5,-5.03,01,0.00,06,0.16,01,-4.38,01,32.23,01,39.52,01
1999,8,4,0,10,-4.64,01,0.00,06,0.07,01,-4.29,01,32.14,01,39.58,01
1999,8,4,0,15,-5.41,01,0.00,06,-0.47,01,-4.85,01,31.69,01,40.22,01
1999,8,4,0,20,-5.88,01,0.00,06,-0.76,01,-5.09,01,31.30,01,41.04,01
1999,8,4,0,25,-5.50,01,0.00,06,-0.74,01,-4.87,01,31.14,01,41.97,01
1999,8,4,0,30,-3.84,01,0.00,06,0.10,01,-3.18,01,31.51,01,41.89,01
1999,8,4,0,35,-3.77,01,0.00,06,0.18,01,-2.94,01,31.68,01,40.10,01
1999,8,4,0,40,-5.07,01,0.00,06,-0.54,01,-4.28,01,31.13,01,38.90,01
1999,8,4,0,45,-5.65,01,0.00,06,-1.12,01,-4.93,01,30.41,01,40.14,01
1999,8,4,0,50,-5.55,01,0.00,06,-0.88,01,-4.95,01,30.39,01,42.20,01
1999,8,4,0,55,-5.56,01,0.00,06,-0.72,01,-4.92,01,30.50,01,43.00,01
1999,8,4,1,0,-5.26,01,0.00,06,-0.47,01,-4.67,01,30.71,01,41.97,01
1999,8,4,1,5,-4.80,01,0.00,06,-0.38,01,-4.24,01,30.71,01,41.38,01
1999,8,4,1,10,-4.82,01,0.00,06,-0.62,01,-3.98,01,30.46,01,41.16,01
1999,8,4,1,15,-4.83,01,0.00,06,-0.56,01,-3.97,01,30.16,01,43.16,01
1999,8,4,1,20,-4.45,01,0.00,06,-0.44,01,-3.71,01,30.08,01,44.15,01
1999,8,4,1,25,-5.09,01,0.00,06,-0.67,01,-4.30,01,29.79,01,44.89,01
1999,8,4,1,30,-4.46,01,0.00,06,-0.24,01,-3.72,01,29.92,01,45.51,01
1999,8,4,1,35,-4.23,01,0.00,06,-0.07,01,-3.35,01,30.05,01,45.45,01
1999,8,4,1,40,-4.29,01,0.00,06,-0.08,01,-3.34,01,30.07,01,45.13,01
1999,8,4,1,45,-4.58,01,0.00,06,-0.17,01,-3.93,01,29.95,01,45.53,01
1999,8,4,1,50,-4.53,01,0.00,06,-0.05,01,-3.95,01,30.07,01,45.61,01
1999,8,4,1,55,-3.97,01,0.00,06,0.20,01,-3.29,01,30.24,01,44.86,01
1999,8,4,2,0,-4.16,01,0.00,06,-0.28,01,-3.46,01,30.03,01,44.46,01
1999,8,4,2,5,-4.07,01,0.00,06,0.05,01,-3.27,01,29.92,01,45.16,01
1999,8,4,2,10,-2.93,01,0.00,06,0.63,01,-2.39,01,30.34,01,44.67,01
1999,8,4,2,15,-2.78,01,0.00,06,0.83,01,-2.27,01,30.68,01,44.14,01
1999,8,4,2,20,-3.44,01,0.00,06,0.40,01,-2.66,01,30.52,01,44.38,01
1999,8,4,2,25,-4.73,01,0.00,06,-0.48,01,-3.95,01,29.88,01,45.77,01
1999,8,4,2,30,-5.12,01,0.00,06,-0.82,01,-4.41,01,29.44,01,47.62,01
1999,8,4,2,35,-4.41,01,0.00,06,-0.53,01,-3.75,01,29.45,01,48.40,01
1999,8,4,2,40,-3.23,01,0.00,06,0.19,01,-2.66,01,29.86,01,48.54,01
1999,8,4,2,45,-2.39,01,0.00,06,0.98,01,-1.54,01,30.43,01,47.11,01
1999,8,4,2,50,-2.58,01,0.00,06,1.01,01,-1.72,01,30.63,01,46.13,01
1999,8,4,2,55,-3.34,01,0.00,06,0.48,01,-2.56,01,30.45,01,46.42,01
1999,8,4,3,0,-4.29,01,0.00,06,0.08,01,-3.40,01,30.31,01,46.74,01
1999,8,4,3,5,-4.55,01,0.00,06,-0.26,01,-3.90,01,30.22,01,46.56,01
1999,8,4,3,10,-4.76,01,0.00,06,-0.43,01,-4.11,01,30.02,01,46.40,01
1999,8,4,3,15,-4.44,01,0.00,06,-0.10,01,-3.52,01,30.16,01,45.44,01
1999,8,4,3,20,-4.67,01,0.00,06,-0.17,01,-3.92,01,30.24,01,45.12,01
1999,8,4,3,25,-5.43,01,0.00,06,-0.47,01,-4.74,01,30.15,01,45.60,01
1999,8,4,3,30,-5.25,01,0.00,06,-0.51,01,-4.61,01,30.00,01,46.41,01
1999,8,4,3,35,-4.56,01,0.00,06,-0.65,01,-4.22,01,29.90,01,47.29,01
1999,8,4,3,40,-5.28,01,0.00,06,-1.03,01,-4.68,01,29.54,01,48.38,01
1999,8,4,3,45,-5.42,01,0.00,06,-1.10,01,-4.97,01,29.27,01,48.80,01
1999,8,4,3,50,-5.39,01,0.00,06,-1.75,01,-5.00,01,28.86,01,49.41,01
1999,8,4,3,55,-5.36,01,0.00,06,-1.52,01,-4.85,01,28.55,01,50.69,01
1999,8,4,4,0,-5.39,01,0.00,06,-1.46,01,-4.99,01,28.41,01,50.89,01
1999,8,4,4,5,-4.68,01,0.00,06,-1.05,01,-4.36,01,28.38,01,51.51,01
1999,8,4,4,10,-4.29,01,0.00,06,-0.75,01,-3.89,01,28.64,01,50.48,01
1999,8,4,4,15,-3.39,01,0.00,06,-0.10,01,-3.09,01,28.71,01,50.88,01
1999,8,4,4,20,-2.80,01,0.00,06,-0.03,01,-2.49,01,29.03,01,49.49,01
1999,8,4,4,25,-4.09,01,0.00,06,-0.15,01,-3.74,01,28.87,01,50.21,01
1999,8,4,4,30,-3.44,01,0.00,06,0.08,01,-3.38,01,29.14,01,49.89,01
1999,8,4,4,35,-3.44,01,0.00,06,0.15,01,-2.87,01,29.21,01,50.04,01
1999,8,4,4,40,-2.74,01,0.00,06,0.27,01,-2.49,01,29.35,01,50.80,01
1999,8,4,4,45,-2.53,01,0.00,06,0.28,01,-2.23,01,29.55,01,50.94,01
1999,8,4,4,50,-2.85,01,0.00,06,-0.10,01,-2.42,01,29.43,01,50.90,01
1999,8,4,4,55,-3.82,01,0.00,06,-0.43,01,-3.18,01,28.94,01,52.30,01
1999,8,4,5,0,-2.71,01,0.00,06,-0.15,01,-2.30,01,29.10,01,51.65,01
1999,8,4,5,5,-2.53,01,0.00,06,-0.51,01,-2.09,01,28.90,01,52.42,01
1999,8,4,5,10,-0.88,01,0.00,06,-0.57,01,-0.38,01,28.95,01,51.63,01
1999,8,4,5,15,0.96,01,1.46,06,-1.11,01,1.47,01,28.34,01,52.63,01
1999,8,4,5,20,5.17,01,5.57,06,-0.87,01,5.59,01,28.13,01,53.44,01
1999,8,4,5,25,11.26,01,11.79,06,0.45,01,11.77,01,28.48,01,53.35,01
1999,8,4,5,30,19.63,01,19.86,06,3.41,01,19.65,01,29.34,01,50.86,01
1999,8,4,5,35,26.38,01,26.74,06,6.27,01,26.23,01,29.58,01,50.52,01
1999,8,4,5,40,34.37,01,34.58,06,12.06,01,33.38,01,29.64,01,50.84,01
1999,8,4,5,45,43.49,01,43.74,06,21.52,01,41.21,01,29.71,01,50.74,01
1999,8,4,5,50,53.39,01,53.61,06,33.26,01,49.08,01,29.72,01,50.81,01
1999,8,4,5,55,64.19,01,64.24,06,46.10,01,57.11,01,29.61,01,50.86,01
1999,8,4,6,0,75.41,01,75.31,06,59.93,01,64.92,01,29.52,01,50.90,01
1999,8,4,6,5,88.08,03,87.52,06,75.10,03,73.10,03,29.47,01,50.84,01
1999,8,4,6,10,101.95,03,101.08,06,93.00,03,81.50,03,29.45,01,50.58,01
1999,8,4,6,15,117.76,03,116.27,06,115.50,03,89.80,03,29.44,01,50.61,01
1999,8,4,6,20,133.26,03,131.47,06,135.50,03,97.90,03,29.54,01,50.26,01
1999,8,4,6,25,148.35,03,146.27,06,156.10,03,104.70,03,29.83,01,49.36,01
1999,8,4,6,30,164.03,03,161.62,06,176.70,03,111.30,03,30.30,01,47.47,01
1999,8,4,6,35,181.02,03,177.66,06,195.80,03,118.30,03,30.98,01,45.43,01
1999,8,4,6,40,199.12,03,194.84,06,216.30,03,125.30,03,31.46,01,44.40,01
1999,8,4,6,45,216.56,03,211.45,06,236.50,03,131.10,03,31.62,01,44.19,01
1999,8,4,6,50,233.35,03,227.63,06,256.30,03,135.90,03,31.88,01,43.33,01
1999,8,4,6,55,251.12,03,245.17,06,273.90,03,142.20,03,32.05,01,44.08,01
1999,8,4,7,0,268.49,11,261.37,06,283.00,10,149.90,10,31.88,01,45.20,01
1999,8,4,7,5,286.88,11,278.24,06,296.20,10,156.30,10,31.64,01,47.07,01
1999,8,4,7,10,304.35,11,294.71,06,307.70,10,162.60,10,31.66,01,48.09,01
1999,8,4,7,15,324.71,11,314.16,06,324.60,10,169.10,10,31.76,01,49.69,01
1999,8,4,7,20,344.04,03,332.80,06,340.10,03,174.90,03,31.81,01,50.84,01
1999,8,4,7,25,364.31,03,352.45,06,356.90,03,180.60,03,31.90,01,52.41,01
1999,8,4,7,30,382.00,03,369.92,06,370.10,03,185.40,03,32.13,01,51.38,01
1999,8,4,7,35,400.63,11,388.31,06,386.10,10,189.30,10,32.43,01,49.69,01
1999,8,4,7,40,419.21,03,406.89,06,402.50,03,192.70,03,32.73,01,48.70,01
1999,8,4,7,45,438.99,03,426.30,06,419.40,03,196.20,03,33.08,01,48.34,01
1999,8,4,7,50,456.88,11,442.40,06,427.10,10,201.10,10,33.32,01,47.88,01
1999,8,4,7,55,478.44,11,461.78,06,442.60,10,204.60,10,33.50,01,47.20,01
1999,8,4,8,0,494.93,11,477.51,06,456.50,10,205.00,10,33.56,01,47.10,01
1999,8,4,8,5,514.46,03,497.13,06,473.10,03,207.30,03,33.84,01,45.93,01
1999,8,4,8,10,533.75,11,515.37,06,487.00,10,209.50,10,34.11,01,45.27,01
1999,8,4,8,15,553.01,11,533.20,06,501.20,10,210.80,10,34.25,01,45.03,01
1999,8,4,8,20,570.24,03,549.41,06,512.00,03,212.40,03,34.41,01,45.23,01
1999,8,4,8,25,587.59,15,565.31,06,518.50,14,216.40,14,34.80,01,43.73,01
1999,8,4,8,30,607.54,11,583.76,06,529.50,10,219.80,10,35.00,01,43.45,01
1999,8,4,8,35,623.59,11,599.15,06,537.60,10,222.00,10,35.14,01,43.15,01
1999,8,4,8,40,637.77,11,613.01,06,541.90,10,225.30,10,35.33,01,42.75,01
1999,8,4,8,45,654.35,11,629.12,06,548.80,10,229.00,10,35.59,01,41.18,01
1999,8,4,8,50,668.76,03,642.35,06,551.50,03,232.90,03,35.68,01,39.85,01
1999,8,4,8,55,687.66,11,660.86,06,562.50,10,235.90,10,35.83,01,39.65,01
1999,8,4,9,0,701.64,03,674.24,06,565.90,03,239.50,03,35.98,01,38.88,01
1999,8,4,9,5,715.18,11,688.68,06,571.40,10,242.60,10,36.24,01,38.16,01
1999,8,4,9,10,726.70,11,700.66,06,573.60,10,245.90,10,36.46,01,38.55,01
1999,8,4,9,15,740.20,11,713.70,06,578.40,10,248.30,10,36.54,01,38.71,01
1999,8,4,9,20,751.68,11,725.07,06,581.60,10,250.40,10,36.71,01,39.49,01
1999,8,4,9,25,762.15,11,735.18,06,581.50,10,254.10,10,36.77,01,39.39,01
1999,8,4,9,30,774.58,11,747.52,06,585.60,10,256.70,10,36.97,01,38.73,01
1999,8,4,9,35,789.00,03,760.79,06,590.80,03,259.40,03,37.09,01,38.53,01
1999,8,4,9,40,798.43,03,770.86,06,591.00,03,263.30,03,37.04,01,38.45,01
1999,8,4,9,45,804.86,11,778.24,06,589.60,10,266.10,10,37.32,01,38.12,01
1999,8,4,9,50,816.25,03,791.18,06,594.80,03,268.90,03,37.48,01,36.81,01
1999,8,4,9,55,830.61,11,805.04,06,603.30,10,269.80,10,37.74,01,36.06,01
1999,8,4,10,0,839.00,11,812.96,06,600.90,10,274.60,10,38.02,01,35.14,01
1999,8,4,10,5,835.47,11,810.11,06,586.10,10,280.10,10,37.92,01,34.22,01
1999,8,4,10,10,849.80,03,824.56,06,596.90,03,280.00,03,38.10,01,30.74,01
1999,8,4,10,15,858.16,11,834.56,06,602.50,10,280.30,10,38.38,01,31.40,01
1999,8,4,10,20,869.62,03,846.01,06,608.30,03,282.00,03,38.95,01,27.24,01
1999,8,4,10,25,875.28,03,851.54,06,609.20,03,282.50,03,38.92,01,26.67,01
1999,8,4,10,30,884.90,03,860.86,06,613.10,03,284.20,03,38.89,01,26.22,01
1999,8,4,10,35,890.56,03,866.01,06,613.00,03,285.70,03,38.88,01,27.83,01
1999,8,4,10,40,896.22,03,872.45,06,614.20,03,287.50,03,39.32,01,27.67,01
1999,8,4,10,45,900.89,03,877.12,06,611.90,03,291.10,03,39.39,01,27.82,01
1999,8,4,10,50,898.64,03,874.33,06,603.90,03,293.00,03,39.25,01,27.87,01
1999,8,4,10,55,903.32,03,879.15,06,604.50,03,294.50,03,39.31,01,27.56,01
1999,8,4,11,0,912.94,03,888.17,06,607.30,03,298.30,03,39.81,01,27.17,01
1999,8,4,11,5,915.92,03,890.21,06,604.10,03,301.20,03,39.98,01,26.86,01
1999,8,4,11,10,922.96,03,896.81,06,609.00,03,301.00,03,39.79,01,27.32,01
1999,8,4,11,15,917.15,03,894.36,06,605.50,03,300.20,03,39.71,01,28.39,01
1999,8,4,11,20,924.17,03,900.64,06,608.10,03,302.40,03,39.93,01,27.92,01
1999,8,4,11,25,926.24,03,901.24,06,606.70,03,303.10,03,39.90,01,28.10,01
1999,8,4,11,30,933.25,03,908.01,06,611.70,03,303.90,03,39.89,01,29.19,01
1999,8,4,11,35,938.26,11,913.25,06,616.30,10,303.80,10,39.80,01,29.19,01
1999,8,4,11,40,932.37,03,907.17,06,608.30,03,305.10,03,39.74,01,29.82,01
1999,8,4,11,45,927.46,11,903.11,06,602.80,10,306.20,10,40.02,01,29.06,01
1999,8,4,11,50,935.37,03,911.95,06,612.80,03,305.10,03,40.46,01,28.26,01
1999,8,4,11,55,940.29,03,915.78,06,618.60,03,303.40,03,40.36,01,28.27,01
1999,8,4,12,0,948.16,03,922.91,06,627.20,03,302.50,03,40.29,01,27.97,01
1999,8,4,12,5,937.22,03,910.64,06,613.70,03,304.30,03,40.36,01,27.51,01
1999,8,4,12,10,926.27,11,900.11,06,603.40,10,304.90,10,40.58,01,26.45,01
1999,8,4,12,15,934.08,03,904.80,06,610.40,03,303.90,03,40.69,01,25.13,01
1999,8,4,12,20,939.91,03,911.17,06,619.70,03,302.60,03,40.80,01,24.87,01
1999,8,4,12,25,927.94,03,900.83,06,610.10,03,303.40,03,41.08,01,25.24,01
1999,8,4,12,30,924.85,03,896.22,06,607.80,03,303.00,03,41.17,01,25.38,01
1999,8,4,12,35,929.66,11,900.40,06,616.00,10,301.40,10,41.21,01,25.17,01
1999,8,4,12,40,923.01,11,892.98,06,611.00,10,301.30,10,41.24,01,24.01,01
1999,8,4,12,45,918.33,03,887.33,06,606.90,03,302.30,03,41.17,01,23.70,01
1999,8,4,12,50,917.62,03,888.15,06,610.80,03,302.30,03,41.44,01,23.28,01
1999,8,4,12,55,910.98,03,880.27,06,606.50,03,301.70,03,41.39,01,23.28,01
1999,8,4,13,0,905.32,03,875.01,06,605.60,03,300.70,03,41.35,01,22.83,01
1999,8,4,13,5,895.71,03,865.03,06,599.60,03,300.00,03,41.73,01,21.44,01
1999,8,4,13,10,889.06,03,857.87,06,595.50,03,300.50,03,41.74,01,22.48,01
1999,8,4,13,15,877.46,11,845.86,06,588.10,10,299.40,10,41.58,01,23.02,01
1999,8,4,13,20,873.85,11,842.43,06,588.50,10,299.80,10,41.54,01,22.61,01
1999,8,4,13,25,872.44,03,840.65,06,592.50,03,298.80,03,41.90,01,21.90,01
1999,8,4,13,30,859.12,03,827.95,06,584.20,03,298.30,03,41.82,01,22.90,01
1999,8,4,13,35,843.80,03,812.43,06,570.30,03,300.10,03,41.76,01,23.52,01
1999,8,4,13,40,836.42,11,803.86,06,567.90,10,298.60,10,41.70,01,22.63,01
1999,8,4,13,45,815.10,03,784.20,06,551.60,03,298.40,03,41.90,01,21.63,01
1999,8,4,13,50,816.64,03,784.78,06,559.80,03,297.00,03,42.18,01,19.82,01
1999,8,4,13,55,806.24,03,774.74,06,555.50,03,296.10,03,42.28,01,19.78,01
1999,8,4,14,0,789.85,03,757.23,06,540.80,03,296.70,03,42.18,01,20.78,01
1999,8,4,14,5,776.43,11,744.18,06,532.70,10,296.10,10,42.39,01,19.63,01
1999,8,4,14,10,765.99,03,732.71,06,525.90,03,296.00,03,42.57,01,19.41,01
1999,8,4,14,15,749.55,11,715.33,06,510.70,10,296.90,10,42.60,01,21.20,01
1999,8,4,14,20,735.08,11,700.30,06,500.30,10,296.10,10,42.25,01,21.66,01
1999,8,4,14,25,723.57,11,689.08,06,497.60,10,292.90,10,42.24,01,20.23,01
1999,8,4,14,30,709.05,11,675.64,06,489.90,10,291.50,10,42.34,01,20.78,01
1999,8,4,14,35,693.59,11,660.06,06,479.50,10,290.00,10,42.37,01,21.58,01
1999,8,4,14,40,674.42,11,641.40,06,468.20,10,286.00,10,42.44,01,20.74,01
1999,8,4,14,45,661.53,11,628.90,06,463.60,10,283.00,10,42.41,01,20.33,01
1999,8,4,14,50,643.27,15,610.59,06,453.70,14,278.10,14,42.13,01,20.30,01
1999,8,4,14,55,632.73,11,601.42,06,453.40,10,275.30,10,42.55,01,19.71,01
1999,8,4,15,0,617.42,03,586.87,06,447.90,03,270.90,03,42.52,01,19.86,01
1999,8,4,15,5,603.80,11,574.46,06,444.30,10,267.30,10,42.65,01,20.12,01
1999,8,4,15,10,589.44,11,559.42,06,435.80,10,264.40,10,42.54,01,20.46,01
1999,8,4,15,15,569.44,11,540.78,06,424.40,10,259.70,10,42.38,01,21.40,01
1999,8,4,15,20,544.48,15,517.28,06,404.20,14,255.60,14,42.67,01,21.91,01
1999,8,4,15,25,534.72,03,507.50,06,405.20,03,251.30,03,42.30,01,22.21,01
1999,8,4,15,30,519.84,11,493.88,06,401.50,10,246.20,10,42.39,01,21.87,01
1999,8,4,15,35,498.36,11,473.52,06,388.70,10,239.80,10,42.33,01,21.50,01
1999,8,4,15,40,485.99,11,462.01,06,386.40,10,235.80,10,42.45,01,20.84,01
1999,8,4,15,45,470.00,03,447.30,06,380.60,03,230.60,03,42.64,01,20.29,01
1999,8,4,15,50,449.24,03,427.04,06,365.10,03,225.10,03,42.45,01,20.08,01
1999,8,4,15,55,433.40,11,411.82,06,358.00,10,219.70,10,42.16,01,19.90,01
1999,8,4,16,0,418.42,03,398.25,06,352.80,03,214.80,03,42.27,01,18.78,01
1999,8,4,16,5,401.02,03,381.92,06,343.30,03,209.20,03,42.45,01,17.69,01
1999,8,4,16,10,383.22,03,365.22,06,333.50,03,203.10,03,42.23,01,17.08,01
1999,8,4,16,15,364.59,11,347.86,06,323.00,10,196.40,10,42.30,01,17.35,01
1999,8,4,16,20,348.24,03,332.31,06,314.50,03,190.30,03,42.19,01,18.17,01
1999,8,4,16,25,326.42,11,311.97,06,296.90,10,183.10,10,42.05,01,18.64,01
1999,8,4,16,30,306.88,03,293.45,06,280.40,03,176.70,03,41.94,01,19.38,01
1999,8,4,16,35,286.53,03,274.13,06,263.00,03,169.30,03,41.78,01,20.63,01
1999,8,4,16,40,266.52,11,255.24,06,244.40,10,162.20,10,41.68,01,21.15,01
1999,8,4,16,45,248.88,03,238.33,06,229.50,03,155.10,03,41.69,01,20.90,01
1999,8,4,16,50,229.24,03,219.93,06,211.70,03,147.00,03,41.67,01,21.27,01
1999,8,4,16,55,209.54,03,201.58,06,191.20,03,139.20,03,41.40,01,22.04,01
1999,8,4,17,0,192.60,03,185.51,06,175.70,03,131.40,03,41.19,01,23.35,01
1999,8,4,17,5,174.17,03,168.15,06,155.60,03,123.10,03,40.95,01,25.86,01
1999,8,4,17,10,158.19,03,153.06,06,140.40,03,115.00,03,40.71,01,26.46,01
1999,8,4,17,15,142.18,03,138.01,06,124.00,03,106.70,03,40.54,01,27.42,01
1999,8,4,17,20,125.94,03,122.61,06,105.20,03,98.00,03,40.37,01,27.36,01
1999,8,4,17,25,110.98,03,108.40,06,88.70,03,89.30,03,40.12,01,27.67,01
1999,8,4,17,30,97.01,03,94.96,06,72.00,03,80.80,03,39.95,01,27.67,01
1999,8,4,17,35,84.57,03,82.93,06,56.91,03,72.80,03,39.80,01,27.78,01
1999,8,4,17,40,72.93,01,71.64,06,43.22,01,64.75,01,39.63,01,27.55,01
1999,8,4,17,45,61.99,01,61.12,06,32.54,01,56.54,01,39.48,01,28.68,01
1999,8,4,17,50,51.42,01,50.90,06,23.05,01,48.08,01,39.35,01,29.75,01
1999,8,4,17,55,41.82,01,42.75,06,14.05,01,41.29,01,39.09,01,31.55,01
1999,8,4,18,0,32.72,01,33.11,06,7.03,01,32.51,01,38.87,01,32.30,01
1999,8,4,18,5,24.46,01,24.66,06,2.77,01,24.47,01,38.66,01,33.80,01
1999,8,4,18,10,17.63,01,17.43,06,0.03,01,17.43,01,38.44,01,35.39,01
1999,8,4,18,15,11.26,01,11.14,06,-0.88,01,11.17,01,38.31,01,35.59,01
1999,8,4,18,20,6.27,01,6.01,06,-1.14,01,6.03,01,38.19,01,36.16,01
1999,8,4,18,25,2.48,01,0.00,06,-1.16,01,2.37,01,38.03,01,37.02,01
1999,8,4,18,30,-0.25,01,0.00,06,-1.15,01,-0.41,01,37.89,01,37.81,01
1999,8,4,18,35,-0.96,01,0.00,06,-0.88,01,-1.00,01,37.77,01,37.69,01
1999,8,4,18,40,-2.63,01,0.00,06,-0.77,01,-2.75,01,37.67,01,37.38,01
1999,8,4,18,45,-4.02,01,0.00,06,-0.65,01,-4.13,01,37.61,01,36.77,01
1999,8,4,18,50,-4.24,01,0.00,06,-0.60,01,-4.27,01,37.52,01,37.23,01
1999,8,4,18,55,-4.48,01,0.00,06,-0.63,01,-4.41,01,37.40,01,37.53,01
1999,8,4,19,0,-4.07,01,0.00,06,-0.60,01,-4.14,01,37.32,01,37.33,01
1999,8,4,19,5,-4.75,01,0.00,06,-0.68,01,-4.56,01,37.16,01,37.93,01
1999,8,4,19,10,-4.90,01,0.00,06,-0.76,01,-4.57,01,37.00,01,38.67,01
1999,8,4,19,15,-4.89,01,0.00,06,-0.73,01,-4.57,01,36.89,01,39.04,01
1999,8,4,19,20,-4.84,01,0.00,06,-0.69,01,-4.57,01,36.79,01,39.28,01
1999,8,4,19,25,-4.85,01,0.00,06,-0.64,01,-4.57,01,36.69,01,39.71,01
1999,8,4,19,30,-4.90,01,0.00,06,-0.63,01,-4.57,01,36.57,01,40.14,01
1999,8,4,19,35,-4.91,01,0.00,06,-0.65,01,-4.57,01,36.46,01,40.65,01
1999,8,4,19,40,-4.57,01,0.00,06,-0.59,01,-4.49,01,36.36,01,40.96,01
1999,8,4,19,45,-4.72,01,0.00,06,-0.60,01,-4.55,01,36.25,01,41.28,01
1999,8,4,19,50,-4.92,01,0.00,06,-0.65,01,-4.58,01,36.11,01,42.57,01
1999,8,4,19,55,-4.80,01,0.00,06,-0.61,01,-4.57,01,35.98,01,43.48,01
1999,8,4,20,0,-4.44,01,0.00,06,-0.61,01,-4.39,01,35.88,01,43.97,01
1999,8,4,20,5,-4.92,01,0.00,06,-0.69,01,-4.57,01,35.71,01,45.35,01
1999,8,4,20,10,-4.89,01,0.00,06,-0.69,01,-4.57,01,35.56,01,46.70,01
1999,8,4,20,15,-4.65,01,0.00,06,-0.65,01,-4.55,01,35.47,01,47.09,01
1999,8,4,20,20,-4.75,01,0.00,06,-0.60,01,-4.57,01,35.33,01,47.63,01
1999,8,4,20,25,-4.91,01,0.00,06,-0.67,01,-4.58,01,35.20,01,48.18,01
1999,8,4,20,30,-4.70,01,0.00,06,-0.56,01,-4.56,01,35.10,01,48.58,01
1999,8,4,20,35,-4.98,01,0.00,06,-0.59,01,-4.57,01,34.99,01,49.03,01
1999,8,4,20,40,-4.78,01,0.00,06,-0.37,01,-4.57,01,34.92,01,49.43,01
1999,8,4,20,45,-4.79,01,0.00,06,-0.42,01,-4.54,01,34.83,01,50.18,01
1999,8,4,20,50,-4.97,01,0.00,06,-0.51,01,-4.57,01,34.67,01,51.03,01
1999,8,4,20,55,-5.13,01,0.00,06,-0.60,01,-4.59,01,34.52,01,51.27,01
1999,8,4,21,0,-5.25,01,0.00,06,-0.65,01,-4.60,01,34.39,01,51.66,01
1999,8,4,21,5,-5.33,01,0.00,06,-0.63,01,-4.72,01,34.26,01,52.00,01
1999,8,4,21,10,-5.43,01,0.00,06,-0.69,01,-5.02,01,34.07,01,52.59,01
