2000,5,6,15,40,465.91,03,304.21,03,296.18,03,9900.00,99,9900.00,99
2000,5,6,15,45,442.55,03,284.63,03,288.98,03,9900.00,99,9900.00,99
2000,5,6,15,50,417.47,10,262.70,11,280.67,11,9900.00,99,9900.00,99
2000,5,6,15,55,411.93,03,274.25,03,272.66,03,9900.00,99,9900.00,99
2000,5,6,16,0,400.68,10,275.47,11,263.72,11,9900.00,99,9900.00,99
2000,5,6,16,5,388.37,03,280.74,03,253.37,03,9900.00,99,9900.00,99
2000,5,6,16,10,389.64,03,307.78,03,245.74,03,9900.00,99,9900.00,99
2000,5,6,16,15,392.63,03,337.36,03,240.11,03,9900.00,99,9900.00,99
2000,5,6,16,20,374.01,10,320.51,11,234.51,11,9900.00,99,9900.00,99
2000,5,6,16,25,358.23,10,307.88,11,229.36,11,9900.00,99,9900.00,99
2000,5,6,16,30,338.44,03,287.83,03,222.81,03,9900.00,99,9900.00,99
2000,5,6,16,35,323.16,03,274.97,03,216.67,03,9900.00,99,9900.00,99
2000,5,6,16,40,288.29,03,215.71,03,209.08,03,9900.00,99,9900.00,99
2000,5,6,16,45,232.27,03,110.10,03,195.46,03,9900.00,99,9900.00,99
2000,5,6,16,50,291.61,10,263.03,11,202.61,11,9900.00,99,9900.00,99
2000,5,6,16,55,318.90,14,342.77,15,206.68,15,9900.00,99,9900.00,99
2000,5,6,17,0,316.21,18,372.53,19,202.18,19,9900.00,99,9900.00,99
2000,5,6,17,5,293.42,14,352.43,15,193.06,15,9900.00,99,9900.00,99
2000,5,6,17,10,257.85,14,300.72,15,179.32,15,9900.00,99,9900.00,99
2000,5,6,17,15,219.45,14,231.61,15,164.12,15,9900.00,99,9900.00,99
2000,5,6,17,20,179.19,10,156.98,11,146.28,11,9900.00,99,9900.00,99
2000,5,6,17,25,161.07,10,150.15,11,131.94,11,9900.00,99,9900.00,99
2000,5,6,17,30,143.00,10,135.37,11,119.41,11,9900.00,99,9900.00,99
2000,5,6,17,35,130.10,14,130.32,15,109.72,15,9900.00,99,9900.00,99
2000,5,6,17,40,117.83,14,117.48,15,102.27,15,9900.00,99,9900.00,99
2000,5,6,17,45,95.82,03,59.17,03,90.79,03,9900.00,99,9900.00,99
2000,5,6,17,50,72.38,15,1.33,14,63.14,14,9900.00,99,9900.00,99
2000,5,6,17,55,61.10,01,-.56,01,54.16,01,9900.00,99,9900.00,99
2000,5,6,18,0,52.13,01,-.78,01,46.61,01,9900.00,99,9900.00,99
2000,5,6,18,5,49.52,01,2.00,01,43.97,01,9900.00,99,9900.00,99
2000,5,6,18,10,50.29,01,51.50,01,42.24,01,9900.00,99,9900.00,99
2000,5,6,18,15,45.91,01,56.41,01,45.62,01,9900.00,99,9900.00,99
2000,5,6,18,20,33.92,01,4.07,01,29.88,01,9900.00,99,9900.00,99
2000,5,6,18,25,32.57,01,50.36,01,27.88,01,9900.00,99,9900.00,99
2000,5,6,18,30,27.59,01,29.12,01,23.90,01,9900.00,99,9900.00,99
2000,5,6,18,35,19.49,01,30.06,01,17.33,01,9900.00,99,9900.00,99
2000,5,6,18,40,13.67,01,11.84,01,12.23,01,9900.00,99,9900.00,99
2000,5,6,18,45,7.39,01,-.47,01,6.58,08,9900.00,99,9900.00,99
2000,5,6,18,50,1.86,01,-1.13,01,1.67,01,9900.00,99,9900.00,99
2000,5,6,18,55,-.81,01,-1.14,01,-.89,01,9900.00,99,9900.00,99
2000,5,6,19,0,-3.13,01,-1.41,01,-2.85,01,9900.00,99,9900.00,99
2000,5,6,19,5,-3.88,01,-1.50,01,-3.80,01,9900.00,99,9900.00,99
2000,5,6,19,10,-4.31,01,-1.60,01,-3.93,01,9900.00,99,9900.00,99
2000,5,6,19,15,-4.62,01,-1.61,01,-4.01,01,9900.00,99,9900.00,99
2000,5,6,19,20,-4.64,01,-1.50,01,-4.10,01,9900.00,99,9900.00,99
2000,5,6,19,25,-4.18,01,-1.37,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,19,30,-4.14,01,-1.25,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,19,35,-4.28,01,-1.30,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,19,40,-4.32,01,-1.24,01,-3.93,01,9900.00,99,9900.00,99
2000,5,6,19,45,-4.27,01,-1.19,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,19,50,-4.25,01,-1.24,01,-3.94,01,9900.00,99,9900.00,99
2000,5,6,19,55,-4.11,01,-1.14,01,-3.91,01,9900.00,99,9900.00,99
2000,5,6,20,0,-3.78,01,-1.12,01,-3.76,01,9900.00,99,9900.00,99
2000,5,6,20,5,-3.94,01,-1.13,01,-3.87,01,9900.00,99,9900.00,99
2000,5,6,20,10,-4.23,01,-1.14,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,20,15,-3.84,01,-1.11,01,-3.86,01,9900.00,99,9900.00,99
2000,5,6,20,20,-3.74,01,-1.03,01,-3.80,01,9900.00,99,9900.00,99
2000,5,6,20,25,-3.80,01,-1.09,01,-3.75,01,9900.00,99,9900.00,99
2000,5,6,20,30,-4.17,01,-1.42,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,20,35,-4.07,01,-1.43,01,-3.91,01,9900.00,99,9900.00,99
2000,5,6,20,40,-3.94,01,-1.40,01,-3.92,01,9900.00,99,9900.00,99
2000,5,6,20,45,-3.70,01,-1.16,01,-3.75,01,9900.00,99,9900.00,99
2000,5,6,20,50,-3.64,01,-1.14,01,-3.60,01,9900.00,99,9900.00,99
2000,5,6,20,55,-3.73,01,-1.11,01,-3.78,01,9900.00,99,9900.00,99
2000,5,6,21,0,-3.72,01,-1.13,01,-3.78,01,9900.00,99,9900.00,99
2000,5,6,21,5,-3.75,01,-1.13,01,-3.81,01,9900.00,99,9900.00,99
2000,5,6,21,10,-3.58,01,-.99,01,-3.54,01,9900.00,99,9900.00,99
2000,5,6,21,15,-3.50,01,-.78,01,-3.20,01,9900.00,99,9900.00,99
2000,5,6,21,20,-3.54,01,-.74,01,-3.33,01,9900.00,99,9900.00,99
2000,5,6,21,25,-3.67,01,-1.05,01,-3.59,01,9900.00,99,9900.00,99
2000,5,6,21,30,-3.65,01,-1.04,01,-3.57,01,9900.00,99,9900.00,99
2000,5,6,21,35,-3.67,01,-1.07,01,-3.72,01,9900.00,99,9900.00,99
2000,5,6,21,40,-3.59,01,-.96,01,-3.43,01,9900.00,99,9900.00,99
2000,5,6,21,45,-3.60,01,-.94,01,-3.58,01,9900.00,99,9900.00,99
2000,5,6,21,50,-3.38,01,-.36,01,-3.09,01,9900.00,99,9900.00,99
2000,5,6,21,55,-3.44,01,-.30,01,-3.05,01,9900.00,99,9900.00,99
2000,5,6,22,0,-3.23,01,.23,01,-3.05,01,9900.00,99,9900.00,99
2000,5,6,22,5,-3.18,01,.11,01,-3.05,01,9900.00,99,9900.00,99
2000,5,6,22,10,-3.42,01,-.16,01,-3.07,01,9900.00,99,9900.00,99
2000,5,6,22,15,-3.11,01,.35,01,-3.01,01,9900.00,99,9900.00,99
2000,5,6,22,20,-3.06,01,.03,01,-3.01,01,9900.00,99,9900.00,99
2000,5,6,22,25,-3.17,01,.21,01,-3.04,01,9900.00,99,9900.00,99
2000,5,6,22,30,-2.77,01,.37,01,-2.77,01,9900.00,99,9900.00,99
2000,5,6,22,35,-2.85,01,.29,01,-2.99,01,9900.00,99,9900.00,99
2000,5,6,22,40,-2.79,01,.38,01,-2.86,01,9900.00,99,9900.00,99
2000,5,6,22,45,-2.80,01,.33,01,-2.87,01,9900.00,99,9900.00,99
2000,5,6,22,50,-2.84,01,.10,01,-2.93,01,9900.00,99,9900.00,99
2000,5,6,22,55,-3.11,01,-.36,01,-3.04,01,9900.00,99,9900.00,99
2000,5,6,23,0,-2.96,01,-.21,01,-3.02,01,9900.00,99,9900.00,99
2000,5,6,23,5,-3.29,01,-.51,01,-3.05,01,9900.00,99,9900.00,99
2000,5,6,23,10,-3.37,01,-.81,01,-3.08,01,9900.00,99,9900.00,99
2000,5,6,23,15,-3.31,01,-.58,01,-3.05,01,9900.00,99,9900.00,99
2000,5,6,23,20,-3.44,01,-.75,01,-3.07,01,9900.00,99,9900.00,99
2000,5,6,23,25,-3.36,01,-.64,01,-3.07,01,9900.00,99,9900.00,99
2000,5,6,23,30,-3.35,01,-.83,01,-3.08,01,9900.00,99,9900.00,99
2000,5,6,23,35,-3.34,01,-.56,01,-3.06,01,9900.00,99,9900.00,99
2000,5,6,23,40,-3.25,01,-.66,01,-3.06,01,9900.00,99,9900.00,99
2000,5,6,23,45,-3.32,01,-.68,01,-3.06,01,9900.00,99,9900.00,99
2000,5,6,23,50,-3.39,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
2000,5,6,23,55,-3.23,01,-.67,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,0,0,-2.79,01,-.40,01,-2.66,01,9900.00,99,9900.00,99
2000,5,7,0,5,-2.76,01,-.41,01,-2.66,01,9900.00,99,9900.00,99
2000,5,7,0,10,-2.58,01,-.51,01,-2.37,01,9900.00,99,9900.00,99
2000,5,7,0,15,-2.27,01,-.46,01,-2.12,01,9900.00,99,9900.00,99
2000,5,7,0,20,-1.87,01,-.49,01,-1.77,01,9900.00,99,9900.00,99
2000,5,7,0,25,-2.46,01,-.69,01,-2.29,01,9900.00,99,9900.00,99
2000,5,7,0,30,-2.96,01,-.78,01,-2.97,01,9900.00,99,9900.00,99
2000,5,7,0,35,-3.19,01,-.98,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,0,40,-2.87,01,-.73,01,-2.88,01,9900.00,99,9900.00,99
2000,5,7,0,45,-2.76,01,-.53,01,-2.65,01,9900.00,99,9900.00,99
2000,5,7,0,50,-2.27,01,-.38,01,-2.13,01,9900.00,99,9900.00,99
2000,5,7,0,55,-2.22,01,-.38,01,-2.13,01,9900.00,99,9900.00,99
2000,5,7,1,0,-2.26,01,-.39,01,-2.13,01,9900.00,99,9900.00,99
2000,5,7,1,5,-1.64,01,-.45,01,-1.47,01,9900.00,99,9900.00,99
2000,5,7,1,10,-1.61,01,-.44,01,-1.44,01,9900.00,99,9900.00,99
2000,5,7,1,15,-1.37,01,-.43,01,-1.32,01,9900.00,99,9900.00,99
2000,5,7,1,20,-1.09,01,-.34,01,-1.29,01,9900.00,99,9900.00,99
2000,5,7,1,25,-.93,01,-.28,01,-1.13,01,9900.00,99,9900.00,99
2000,5,7,1,30,-1.03,01,-.38,01,-1.23,01,9900.00,99,9900.00,99
2000,5,7,1,35,-1.16,01,-.39,01,-1.31,01,9900.00,99,9900.00,99
2000,5,7,1,40,-1.53,01,-.41,01,-1.31,01,9900.00,99,9900.00,99
2000,5,7,1,45,-1.51,01,-.38,01,-1.40,01,9900.00,99,9900.00,99
2000,5,7,1,50,-1.73,01,-.40,01,-1.54,01,9900.00,99,9900.00,99
2000,5,7,1,55,-2.15,01,-.50,01,-2.03,01,9900.00,99,9900.00,99
2000,5,7,2,0,-2.40,01,-.66,01,-2.24,01,9900.00,99,9900.00,99
2000,5,7,2,5,-3.04,01,-1.02,01,-3.04,01,9900.00,99,9900.00,99
2000,5,7,2,10,-3.25,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,2,15,-3.45,01,-1.13,01,-3.10,01,9900.00,99,9900.00,99
2000,5,7,2,20,-3.46,01,-1.13,01,-3.20,01,9900.00,99,9900.00,99
2000,5,7,2,25,-3.50,01,-1.13,01,-3.26,01,9900.00,99,9900.00,99
2000,5,7,2,30,-3.50,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
2000,5,7,2,35,-3.44,01,-1.08,01,-3.17,01,9900.00,99,9900.00,99
2000,5,7,2,40,-3.47,01,-1.07,01,-3.12,01,9900.00,99,9900.00,99
2000,5,7,2,45,-3.53,01,-1.00,01,-3.22,01,9900.00,99,9900.00,99
2000,5,7,2,50,-3.25,01,-.46,01,-3.06,01,9900.00,99,9900.00,99
2000,5,7,2,55,-3.03,01,-.41,01,-3.04,01,9900.00,99,9900.00,99
2000,5,7,3,0,-3.00,01,-.47,01,-2.99,01,9900.00,99,9900.00,99
2000,5,7,3,5,-2.93,01,-.49,01,-2.92,01,9900.00,99,9900.00,99
2000,5,7,3,10,-3.18,01,-.69,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,3,15,-3.02,01,-.37,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,3,20,-2.79,01,.04,01,-2.78,01,9900.00,99,9900.00,99
2000,5,7,3,25,-2.58,01,.23,01,-2.40,01,9900.00,99,9900.00,99
2000,5,7,3,30,-2.60,01,.14,01,-2.43,01,9900.00,99,9900.00,99
2000,5,7,3,35,-2.83,01,-.34,01,-2.92,01,9900.00,99,9900.00,99
2000,5,7,3,40,-2.68,01,-.24,01,-2.61,01,9900.00,99,9900.00,99
2000,5,7,3,45,-2.81,01,-.38,01,-2.81,01,9900.00,99,9900.00,99
2000,5,7,3,50,-2.76,01,-.28,01,-2.72,01,9900.00,99,9900.00,99
2000,5,7,3,55,-2.88,01,-.38,01,-2.93,01,9900.00,99,9900.00,99
2000,5,7,4,0,-3.14,01,-.50,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,4,5,-3.12,01,-.48,01,-3.03,01,9900.00,99,9900.00,99
2000,5,7,4,10,-3.07,01,-.46,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,4,15,-3.05,01,-.49,01,-3.04,01,9900.00,99,9900.00,99
2000,5,7,4,20,-3.06,01,-.48,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,4,25,-3.05,01,-.48,01,-3.05,01,9900.00,99,9900.00,99
2000,5,7,4,30,-3.03,01,-.58,01,-3.04,01,9900.00,99,9900.00,99
2000,5,7,4,35,-2.89,01,-.64,01,-2.95,01,9900.00,99,9900.00,99
2000,5,7,4,40,-2.47,01,-.47,01,-2.27,01,9900.00,99,9900.00,99
2000,5,7,4,45,-2.18,01,-.49,01,-2.08,01,9900.00,99,9900.00,99
2000,5,7,4,50,-2.73,01,-.90,01,-2.53,01,9900.00,99,9900.00,99
2000,5,7,4,55,-2.96,01,-1.07,01,-2.98,01,9900.00,99,9900.00,99
2000,5,7,5,0,-2.45,01,-1.08,01,-2.20,01,9900.00,99,9900.00,99
2000,5,7,5,5,-1.31,01,-1.09,01,-1.29,01,9900.00,99,9900.00,99
2000,5,7,5,10,.50,01,-1.06,01,.38,01,9900.00,99,9900.00,99
2000,5,7,5,15,3.31,01,-.76,01,2.78,01,9900.00,99,9900.00,99
2000,5,7,5,20,7.36,01,.78,01,6.17,01,9900.00,99,9900.00,99
2000,5,7,5,25,13.81,01,5.96,01,11.95,01,9900.00,99,9900.00,99
2000,5,7,5,30,19.43,01,12.83,01,16.42,01,9900.00,99,9900.00,99
2000,5,7,5,35,25.79,01,31.81,01,25.56,01,9900.00,99,9900.00,99
2000,5,7,5,40,30.52,01,43.91,01,29.41,01,9900.00,99,9900.00,99
2000,5,7,5,45,26.67,01,10.87,01,22.90,01,9900.00,99,9900.00,99
2000,5,7,5,50,24.54,01,.37,01,21.68,01,9900.00,99,9900.00,99
2000,5,7,5,55,34.70,01,.22,01,30.61,01,9900.00,99,9900.00,99
2000,5,7,6,0,37.47,01,.14,01,33.15,01,9900.00,99,9900.00,99
2000,5,7,6,5,40.28,03,-.01,03,35.92,03,9900.00,99,9900.00,99
2000,5,7,6,10,46.91,03,.04,03,41.44,03,9900.00,99,9900.00,99
2000,5,7,6,15,61.09,03,-.12,03,53.58,03,9900.00,99,9900.00,99
2000,5,7,6,20,59.83,03,.34,03,52.72,03,9900.00,99,9900.00,99
2000,5,7,6,25,67.61,03,.45,03,59.61,03,9900.00,99,9900.00,99
2000,5,7,6,30,89.85,11,2.42,10,78.42,10,9900.00,99,9900.00,99
2000,5,7,6,35,99.12,11,3.03,10,86.79,10,9900.00,99,9900.00,99
2000,5,7,6,40,142.57,10,35.20,11,139.29,11,9900.00,99,9900.00,99
2000,5,7,6,45,194.21,03,103.64,03,168.91,03,9900.00,99,9900.00,99
2000,5,7,6,50,221.74,03,182.72,03,167.78,03,9900.00,99,9900.00,99
2000,5,7,6,55,224.29,03,148.14,03,183.40,03,9900.00,99,9900.00,99
2000,5,7,7,0,204.68,03,40.06,03,197.95,03,9900.00,99,9900.00,99
2000,5,7,7,5,235.76,03,70.73,03,217.69,03,9900.00,99,9900.00,99
2000,5,7,7,10,222.09,03,48.91,03,210.80,03,9900.00,99,9900.00,99
2000,5,7,7,15,246.73,03,98.66,03,208.76,03,9900.00,99,9900.00,99
2000,5,7,7,20,285.63,03,115.91,03,239.72,03,9900.00,99,9900.00,99
2000,5,7,7,25,264.37,03,195.07,03,185.52,03,9900.00,99,9900.00,99
2000,5,7,7,30,379.98,03,406.04,03,200.50,03,9900.00,99,9900.00,99
2000,5,7,7,35,298.23,03,188.24,03,204.57,03,9900.00,99,9900.00,99
2000,5,7,7,40,365.06,03,382.92,03,182.13,03,9900.00,99,9900.00,99
2000,5,7,7,45,465.19,03,529.67,03,205.68,03,9900.00,99,9900.00,99
2000,5,7,7,50,473.88,03,541.48,03,201.49,03,9900.00,99,9900.00,99
2000,5,7,7,55,466.17,03,566.93,03,168.77,03,9900.00,99,9900.00,99
2000,5,7,8,0,457.14,03,469.23,03,200.71,03,9900.00,99,9900.00,99
2000,5,7,8,5,383.86,03,310.44,03,206.76,03,9900.00,99,9900.00,99
2000,5,7,8,10,408.38,03,346.68,03,207.08,03,9900.00,99,9900.00,99
2000,5,7,8,15,535.18,03,564.30,03,202.13,03,9900.00,99,9900.00,99
2000,5,7,8,20,476.20,03,409.51,03,227.43,03,9900.00,99,9900.00,99
2000,5,7,8,25,423.03,03,257.34,03,256.51,03,9900.00,99,9900.00,99
2000,5,7,8,30,487.71,03,324.49,03,278.87,03,9900.00,99,9900.00,99
2000,5,7,8,35,502.78,03,326.87,03,283.18,03,9900.00,99,9900.00,99
2000,5,7,8,40,507.39,03,358.74,03,260.92,03,9900.00,99,9900.00,99
2000,5,7,8,45,341.74,03,135.94,03,250.47,03,9900.00,99,9900.00,99
2000,5,7,8,50,548.99,03,375.29,03,289.48,03,9900.00,99,9900.00,99
2000,5,7,8,55,469.74,03,215.46,03,311.69,03,9900.00,99,9900.00,99
2000,5,7,9,0,782.34,03,711.27,03,280.30,03,9900.00,99,9900.00,99
2000,5,7,9,5,747.40,03,657.74,03,267.81,03,9900.00,99,9900.00,99
2000,5,7,9,10,696.30,03,552.66,03,286.55,03,9900.00,99,9900.00,99
2000,5,7,9,15,580.61,03,427.30,03,255.77,03,9900.00,99,9900.00,99
2000,5,7,9,20,779.98,03,643.73,03,289.02,03,9900.00,99,9900.00,99
2000,5,7,9,25,650.26,03,554.75,03,211.24,03,9900.00,99,9900.00,99
2000,5,7,9,30,783.81,03,732.94,03,201.58,03,9900.00,99,9900.00,99
2000,5,7,9,35,630.13,03,503.12,03,220.28,03,9900.00,99,9900.00,99
2000,5,7,9,40,637.65,03,442.55,03,268.98,03,9900.00,99,9900.00,99
2000,5,7,9,45,748.33,03,611.25,03,240.29,03,9900.00,99,9900.00,99
2000,5,7,9,50,862.29,03,764.55,03,223.36,03,9900.00,99,9900.00,99
2000,5,7,9,55,719.38,03,505.99,03,285.56,03,9900.00,99,9900.00,99
2000,5,7,10,0,856.73,03,631.62,03,301.46,03,9900.00,99,9900.00,99
2000,5,7,10,5,759.77,03,475.72,03,350.00,03,9900.00,99,9900.00,99
2000,5,7,10,10,843.96,03,536.91,03,375.13,03,9900.00,99,9900.00,99
2000,5,7,10,15,604.66,03,298.75,03,336.10,03,9900.00,99,9900.00,99
2000,5,7,10,20,410.21,03,111.12,03,314.51,03,9900.00,99,9900.00,99
2000,5,7,10,25,364.59,03,66.89,03,309.21,03,9900.00,99,9900.00,99
2000,5,7,10,30,700.72,03,426.47,03,314.82,03,9900.00,99,9900.00,99
2000,5,7,10,35,612.78,03,248.23,03,385.58,03,9900.00,99,9900.00,99
2000,5,7,10,40,673.36,03,343.57,03,361.52,03,9900.00,99,9900.00,99
2000,5,7,10,45,452.65,03,106.28,03,350.53,03,9900.00,99,9900.00,99
2000,5,7,10,50,709.03,03,336.77,03,395.82,03,9900.00,99,9900.00,99
2000,5,7,10,55,866.40,03,563.75,03,336.59,03,9900.00,99,9900.00,99
2000,5,7,11,0,540.59,03,163.84,03,390.92,03,9900.00,99,9900.00,99
2000,5,7,11,5,381.91,03,24.19,03,379.07,03,9900.00,99,9900.00,99
2000,5,7,11,10,423.75,03,76.78,03,360.13,03,9900.00,99,9900.00,99
2000,5,7,11,15,534.89,03,211.75,03,335.01,03,9900.00,99,9900.00,99
2000,5,7,11,20,757.46,03,409.60,03,364.00,03,9900.00,99,9900.00,99
2000,5,7,11,25,910.82,03,614.27,03,324.98,03,9900.00,99,9900.00,99
2000,5,7,11,30,555.96,03,202.08,03,365.81,03,9900.00,99,9900.00,99
2000,5,7,11,35,646.05,03,258.80,03,399.38,03,9900.00,99,9900.00,99
2000,5,7,11,40,386.07,03,43.61,03,357.77,03,9900.00,99,9900.00,99
2000,5,7,11,45,373.91,11,3.58,10,327.04,10,9900.00,99,9900.00,99
2000,5,7,11,50,896.64,03,468.02,03,442.46,03,9900.00,99,9900.00,99
2000,5,7,11,55,893.20,03,506.92,03,411.74,03,9900.00,99,9900.00,99
2000,5,7,12,0,731.07,03,370.96,03,375.88,03,9900.00,99,9900.00,99
2000,5,7,12,5,967.15,03,647.93,03,345.83,03,9900.00,99,9900.00,99
2000,5,7,12,10,861.94,03,519.65,03,358.48,03,9900.00,99,9900.00,99
2000,5,7,12,15,865.67,03,491.41,03,398.22,03,9900.00,99,9900.00,99
2000,5,7,12,20,864.68,03,492.58,03,387.74,03,9900.00,99,9900.00,99
2000,5,7,12,25,985.56,03,671.94,03,352.31,03,9900.00,99,9900.00,99
2000,5,7,12,30,949.68,03,651.34,03,320.14,03,9900.00,99,9900.00,99
2000,5,7,12,35,908.72,03,549.07,03,382.41,03,9900.00,99,9900.00,99
2000,5,7,12,40,746.58,03,333.35,03,427.77,03,9900.00,99,9900.00,99
2000,5,7,12,45,627.02,03,242.73,03,403.52,03,9900.00,99,9900.00,99
2000,5,7,12,50,763.41,03,344.46,03,431.23,03,9900.00,99,9900.00,99
2000,5,7,12,55,344.10,11,11.30,10,289.99,10,9900.00,99,9900.00,99
2000,5,7,13,0,326.27,11,1.79,10,285.89,10,9900.00,99,9900.00,99
2000,5,7,13,5,749.97,03,374.14,03,404.53,03,9900.00,99,9900.00,99
2000,5,7,13,10,333.25,11,10.44,10,284.83,10,9900.00,99,9900.00,99
2000,5,7,13,15,525.68,03,141.03,03,407.61,03,9900.00,99,9900.00,99
2000,5,7,13,20,756.87,03,370.21,03,420.00,03,9900.00,99,9900.00,99
2000,5,7,13,25,729.26,03,360.89,03,404.32,03,9900.00,99,9900.00,99
2000,5,7,13,30,384.92,03,35.71,03,369.68,03,9900.00,99,9900.00,99
2000,5,7,13,35,720.54,03,444.40,03,340.30,03,9900.00,99,9900.00,99
2000,5,7,13,40,472.10,03,152.01,03,344.82,03,9900.00,99,9900.00,99
2000,5,7,13,45,414.21,03,72.25,03,364.05,03,9900.00,99,9900.00,99
2000,5,7,13,50,523.68,03,188.76,03,365.18,03,9900.00,99,9900.00,99
2000,5,7,13,55,565.37,03,249.03,03,363.24,03,9900.00,99,9900.00,99
2000,5,7,14,0,913.54,03,747.95,03,294.96,03,9900.00,99,9900.00,99
2000,5,7,14,5,834.79,03,642.41,03,295.04,03,9900.00,99,9900.00,99
2000,5,7,14,10,585.72,03,328.60,03,312.73,03,9900.00,99,9900.00,99
2000,5,7,14,15,758.65,03,501.66,03,346.72,03,9900.00,99,9900.00,99
2000,5,7,14,20,483.96,03,228.87,03,310.80,03,9900.00,99,9900.00,99
2000,5,7,14,25,481.30,03,264.12,03,274.59,03,9900.00,99,9900.00,99
2000,5,7,14,30,681.33,03,492.19,03,296.70,03,9900.00,99,9900.00,99
2000,5,7,14,35,600.43,03,434.70,03,267.42,03,9900.00,99,9900.00,99
2000,5,7,14,40,512.47,03,334.48,03,258.26,03,9900.00,99,9900.00,99
2000,5,7,14,45,668.54,03,573.73,03,246.17,03,9900.00,99,9900.00,99
2000,5,7,14,50,530.55,03,339.77,03,285.73,03,9900.00,99,9900.00,99
2000,5,7,14,55,651.16,03,560.50,03,256.32,03,9900.00,99,9900.00,99
2000,5,7,15,0,678.59,03,596.84,03,262.41,03,9900.00,99,9900.00,99
2000,5,7,15,5,627.71,03,494.09,03,295.58,03,9900.00,99,9900.00,99
2000,5,7,15,10,520.01,03,365.77,03,277.61,03,9900.00,99,9900.00,99
2000,5,7,15,15,499.01,10,369.59,11,261.76,11,9900.00,99,9900.00,99
2000,5,7,15,20,333.65,03,166.15,03,234.90,03,9900.00,99,9900.00,99
2000,5,7,15,25,203.99,03,24.09,03,195.47,03,9900.00,99,9900.00,99
2000,5,7,15,30,246.42,03,116.90,03,180.61,03,9900.00,99,9900.00,99
2000,5,7,15,35,416.81,03,384.67,03,188.01,03,9900.00,99,9900.00,99
2000,5,7,15,40,416.65,03,377.08,03,198.29,03,9900.00,99,9900.00,99
2000,5,7,15,45,172.66,11,6.59,10,147.55,10,9900.00,99,9900.00,99
2000,5,7,15,50,144.97,03,-.73,03,127.13,03,9900.00,99,9900.00,99
2000,5,7,15,55,210.40,03,75.67,03,173.59,03,9900.00,99,9900.00,99
2000,5,7,16,0,173.33,03,49.13,03,152.89,03,9900.00,99,9900.00,99
2000,5,7,16,5,436.43,10,514.36,11,183.29,11,9900.00,99,9900.00,99
2000,5,7,16,10,354.57,10,396.56,11,161.13,11,9900.00,99,9900.00,99
2000,5,7,16,15,442.63,14,579.99,15,174.47,15,9900.00,99,9900.00,99
2000,5,7,16,20,457.00,14,603.69,15,185.73,15,9900.00,99,9900.00,99
2000,5,7,16,25,462.63,14,593.32,15,206.56,15,9900.00,99,9900.00,99
2000,5,7,16,30,451.98,18,577.65,19,214.09,19,9900.00,99,9900.00,99
2000,5,7,16,35,401.53,14,552.66,15,180.85,15,9900.00,99,9900.00,99
2000,5,7,16,40,389.03,10,542.70,11,180.42,11,9900.00,99,9900.00,99
2000,5,7,16,45,341.64,10,527.38,11,145.07,11,9900.00,99,9900.00,99
2000,5,7,16,50,302.63,10,418.71,11,154.44,11,9900.00,99,9900.00,99
2000,5,7,16,55,216.52,03,211.11,03,148.00,03,9900.00,99,9900.00,99
2000,5,7,17,0,136.16,03,61.17,03,119.88,03,9900.00,99,9900.00,99
2000,5,7,17,5,189.13,10,254.12,11,113.82,11,9900.00,99,9900.00,99
2000,5,7,17,10,211.23,10,283.87,11,132.25,11,9900.00,99,9900.00,99
2000,5,7,17,15,255.11,22,432.29,23,145.01,23,9900.00,99,9900.00,99
2000,5,7,17,20,226.86,26,410.61,27,129.28,27,9900.00,99,9900.00,99
2000,5,7,17,25,211.85,22,392.48,23,126.16,23,9900.00,99,9900.00,99
2000,5,7,17,30,193.50,30,382.99,31,118.11,31,9900.00,99,9900.00,99
2000,5,7,17,35,181.95,26,360.83,27,117.12,27,9900.00,99,9900.00,99
2000,5,7,17,40,150.36,26,334.70,27,97.21,27,9900.00,99,9900.00,99
2000,5,7,17,45,126.18,26,315.12,27,81.25,27,9900.00,99,9900.00,99
2000,5,7,17,50,108.63,34,289.43,35,74.08,35,9900.00,99,9900.00,99
2000,5,7,17,55,90.10,30,257.26,31,65.30,31,9900.00,99,9900.00,99
2000,5,7,18,0,78.72,01,238.78,01,59.93,01,9900.00,99,9900.00,99
2000,5,7,18,5,66.87,01,205.60,01,53.49,01,9900.00,99,9900.00,99
2000,5,7,18,10,55.58,01,171.29,01,46.99,01,9900.00,99,9900.00,99
