1998,3,9,6,30,546.30,08,956.00,08,57.26,08,550.00,01,3.12,01,39.11,,14.00,01
1998,3,9,6,35,531.30,08,954.00,08,57.89,08,534.50,01,3.32,01,38.35,,14.00,01
1998,3,9,6,40,515.00,08,950.00,08,57.73,08,518.80,01,3.63,01,38.27,,14.00,01
1998,3,9,6,45,496.90,08,943.00,08,55.94,08,502.90,01,3.95,01,38.57,,14.00,01
1998,3,9,6,50,479.00,08,932.00,08,53.82,08,486.70,01,3.76,01,38.41,,14.00,01
1998,3,9,6,55,463.40,08,926.00,08,53.57,08,470.30,01,3.68,01,39.44,,14.00,01
1998,3,9,7,0,446.40,08,919.00,08,51.93,08,453.90,01,3.67,01,38.02,,14.00,01
1998,3,9,7,5,428.80,08,910.00,08,50.50,08,436.50,01,3.81,01,38.77,,14.00,01
1998,3,9,7,10,412.50,08,901.00,01,49.41,08,419.70,01,3.80,01,37.29,,14.00,01
1998,3,9,7,15,396.30,08,892.00,01,49.26,08,402.30,01,3.68,01,36.97,,14.00,01
1998,3,9,7,20,377.70,08,882.00,01,47.97,08,384.40,01,3.67,01,38.86,,14.01,08
1998,3,9,7,25,358.30,08,872.00,01,46.43,08,367.10,01,3.46,01,38.12,,14.01,08
1998,3,9,7,30,337.20,08,861.00,01,45.22,01,349.60,01,3.52,01,37.09,,14.00,01
1998,3,9,7,35,317.10,08,848.00,01,44.15,01,332.00,01,3.39,01,37.40,,14.00,01
1998,3,9,7,40,297.20,08,835.00,01,41.75,01,313.50,01,2.87,01,37.90,,14.01,08
1998,3,9,7,45,279.00,08,823.00,01,40.59,01,295.30,01,2.72,01,36.58,,14.01,08
1998,3,9,7,50,260.00,08,809.00,01,39.00,01,277.10,01,2.96,01,36.96,,14.01,08
1998,3,9,7,55,241.30,08,794.00,01,37.47,01,259.10,01,2.85,01,37.47,,14.01,08
1998,3,9,8,0,222.20,08,775.00,01,36.03,01,240.80,01,2.59,01,36.91,,14.01,08
1998,3,9,8,5,203.60,47,756.00,46,34.69,46,222.80,01,2.34,01,38.45,,14.01,08
1998,3,9,8,10,184.70,03,733.00,03,32.82,03,204.80,01,2.05,01,38.98,,14.01,08
1998,3,9,8,15,166.40,18,710.00,19,31.06,19,186.90,01,2.20,01,38.37,,14.01,08
1998,3,9,8,20,147.80,46,685.30,47,28.89,47,169.50,01,2.40,01,37.72,,14.01,08
1998,3,9,8,25,129.50,94,655.30,94,26.75,01,152.30,01,2.01,01,39.09,,14.01,08
1998,3,9,8,30,111.90,95,622.00,95,24.89,01,135.60,01,1.66,01,38.75,,14.01,08
1998,3,9,8,35,94.00,96,585.90,96,22.09,01,118.40,01,1.51,01,38.20,,14.02,08
1998,3,9,8,40,76.90,97,545.20,97,19.18,01,98.90,01,1.31,01,39.86,,14.02,08
1998,3,9,8,45,60.88,97,498.50,97,16.59,01,78.70,01,1.09,01,40.07,,14.02,08
1998,3,9,8,50,46.35,97,444.20,97,13.94,01,59.91,01,.93,01,41.54,,14.03,08
1998,3,9,8,55,33.08,97,387.00,97,11.08,01,43.90,01,.62,01,45.92,,14.03,08
1998,3,9,9,0,21.12,96,324.10,96,7.96,01,30.67,01,.24,01,48.74,,14.03,08
1998,3,9,9,5,10.74,96,252.00,96,4.50,01,20.08,01,-.03,01,49.10,,14.04,08
1998,3,9,9,10,2.48,95,172.40,95,1.12,01,12.25,01,-.26,01,50.90,,14.04,08
1998,3,9,9,15,-1.44,07,53.26,01,-1.37,07,7.04,01,-.71,01,54.59,,14.05,08
1998,3,9,9,20,-3.34,07,1.23,01,-3.23,07,4.11,01,-1.24,01,57.78,,14.06,08
1998,3,9,9,25,-4.89,07,-.41,01,-4.63,07,2.05,01,-1.61,01,59.44,,14.07,08
1998,3,9,9,30,-5.87,07,-.54,01,-5.55,07,.65,01,-1.87,01,60.85,,14.07,08
1998,3,9,9,35,-6.30,07,-.47,01,-5.98,07,.31,01,-2.06,01,60.47,,14.08,08
1998,3,9,9,40,-6.58,07,-.54,01,-6.25,07,.34,01,-2.23,01,62.10,,14.09,08
1998,3,9,9,45,-6.43,07,-.39,01,-6.16,07,.19,01,-2.43,01,62.96,,14.10,08
1998,3,9,9,50,-6.25,07,-.44,01,-5.86,07,.20,01,-2.69,01,63.65,,14.10,08
1998,3,9,9,55,-6.15,07,-.32,01,-5.83,07,.21,01,-2.77,01,63.09,,14.11,08
1998,3,9,10,0,-6.10,07,-.23,01,-5.79,07,.16,01,-2.71,01,62.72,,14.11,08
1998,3,9,10,5,-5.95,07,-.15,01,-5.64,07,.12,01,-2.74,01,62.26,,14.12,08
1998,3,9,10,10,-5.83,07,.11,01,-5.52,07,.07,01,-2.87,01,63.14,,14.12,08
1998,3,9,10,15,-5.54,07,.60,01,-5.38,07,.11,01,-3.23,01,66.27,,14.13,08
1998,3,9,10,20,-5.43,07,.70,01,-5.19,07,.03,01,-3.55,01,69.50,,14.14,08
1998,3,9,10,25,-5.71,07,.40,01,-5.54,07,.01,01,-3.95,01,70.60,,14.14,08
1998,3,9,10,30,-5.79,07,-.01,01,-5.61,07,.01,01,-4.06,01,69.17,,14.15,08
1998,3,9,10,35,-5.75,07,.48,01,-5.56,07,0.00,01,-3.97,01,66.80,,14.16,08
1998,3,9,10,40,-5.80,07,.72,01,-5.61,07,0.00,01,-4.01,01,67.53,,14.16,08
1998,3,9,10,45,-5.65,07,.73,01,-5.44,07,0.00,01,-4.13,01,67.80,,14.16,08
1998,3,9,10,50,-5.57,07,.73,01,-5.39,07,.00,01,-4.26,01,68.93,,14.17,08
1998,3,9,10,55,-5.53,07,.75,01,-5.45,07,0.00,01,-4.42,01,70.50,,14.17,08
1998,3,9,11,0,-5.62,07,.73,01,-5.44,07,0.00,01,-4.58,01,70.40,,14.18,08
1998,3,9,11,5,-5.60,07,.77,01,-5.37,07,0.00,01,-4.64,01,70.50,,14.18,08
1998,3,9,11,10,-5.68,07,.85,01,-5.49,07,0.00,01,-4.67,01,70.60,,14.18,08
1998,3,9,11,15,-5.68,07,.91,01,-5.50,07,0.00,01,-4.70,01,70.00,,14.19,08
1998,3,9,11,20,-5.75,07,.80,01,-5.58,07,0.00,01,-4.79,01,71.40,,14.19,08
1998,3,9,11,25,-5.63,07,.94,01,-5.57,07,0.00,01,-4.94,01,73.00,,14.19,08
1998,3,9,11,30,-5.56,07,1.35,01,-5.49,07,0.00,01,-5.05,01,73.40,,14.20,08
1998,3,9,11,35,-5.55,07,1.44,01,-5.63,07,0.00,01,-5.11,01,73.50,,14.20,08
1998,3,9,11,40,-5.41,07,1.55,01,-5.47,07,0.00,01,-5.20,01,73.80,,14.20,08
1998,3,9,11,45,-5.34,07,2.07,01,-5.42,07,0.00,01,-5.27,01,74.00,,14.21,08
1998,3,9,11,50,-5.25,07,2.20,01,-5.30,07,0.00,01,-5.36,01,73.90,,14.21,08
1998,3,9,11,55,-5.22,07,2.20,01,-5.27,07,0.00,01,-5.46,01,74.20,,14.21,08
1998,3,9,12,0,-5.26,07,2.20,01,-5.27,07,0.00,01,-5.50,01,74.30,,14.22,08
1998,3,9,12,5,-5.43,07,2.05,01,-5.35,07,0.00,01,-5.50,01,74.50,,14.22,08
1998,3,9,12,10,-5.58,07,1.51,01,-5.38,07,0.00,01,-5.60,01,74.70,,14.22,08
1998,3,9,12,15,-5.65,07,1.46,01,-5.56,07,0.00,01,-5.64,01,75.10,,14.22,08
1998,3,9,12,20,-5.67,07,1.46,01,-5.63,07,0.00,01,-5.68,01,75.40,,14.23,08
1998,3,9,12,25,-5.57,07,1.46,01,-5.44,07,0.00,01,-5.82,01,76.10,,14.23,08
1998,3,9,12,30,-5.52,07,1.44,01,-5.30,07,0.00,01,-5.93,01,76.90,,14.23,08
1998,3,9,12,35,-5.43,07,1.42,01,-5.20,07,0.00,01,-6.05,01,78.20,,14.23,08
1998,3,9,12,40,-5.23,07,1.47,01,-5.14,07,0.00,01,-6.15,01,79.00,,14.24,08
1998,3,9,12,45,-5.14,07,1.47,01,-4.91,07,0.00,01,-6.29,01,80.00,,14.24,08
1998,3,9,12,50,-5.09,07,1.47,01,-4.85,07,0.00,01,-6.42,01,80.40,,14.24,08
1998,3,9,12,55,-5.04,07,1.49,01,-4.78,07,0.00,01,-6.46,01,80.70,,14.25,08
1998,3,9,13,0,-5.03,07,1.46,01,-4.76,07,0.00,01,-6.54,01,81.50,,14.25,08
1998,3,9,13,5,-5.08,07,1.34,01,-4.85,07,0.00,01,-6.61,01,82.70,,14.25,08
1998,3,9,13,10,-5.02,07,1.46,01,-4.73,07,0.00,01,-6.64,01,82.50,,14.25,08
1998,3,9,13,15,-4.96,07,1.47,01,-4.69,07,0.00,01,-6.71,01,82.60,,14.26,08
1998,3,9,13,20,-4.93,07,1.60,01,-4.72,07,0.00,01,-6.79,01,83.80,,14.26,08
1998,3,9,13,25,-5.04,07,1.51,01,-4.90,07,0.00,01,-6.85,01,84.00,,14.26,08
1998,3,9,13,30,-4.95,07,1.52,01,-4.76,07,0.00,01,-6.93,01,83.90,,14.26,08
1998,3,9,13,35,-4.91,07,1.47,01,-4.64,07,0.00,01,-7.03,01,84.20,,14.26,08
1998,3,9,13,40,-4.89,07,1.40,01,-4.67,07,0.00,01,-7.04,01,84.80,,14.27,08
1998,3,9,13,45,-4.57,07,1.45,01,-4.28,07,0.00,01,-7.02,01,84.80,,14.27,08
1998,3,9,13,50,-4.09,07,1.46,01,-3.74,07,0.00,01,-6.94,01,84.80,,14.27,08
1998,3,9,13,55,-3.77,07,1.39,01,-3.44,07,0.00,01,-6.83,01,84.50,,14.27,08
1998,3,9,14,0,-3.59,07,.91,01,-3.26,07,0.00,01,-6.74,01,84.80,,14.27,08
1998,3,9,14,5,-3.52,07,1.23,01,-3.20,07,0.00,01,-6.66,01,85.10,,13.85,01
1998,3,9,14,10,-3.57,07,1.47,01,-3.25,07,0.00,01,-6.61,01,84.60,,13.66,01
1998,3,9,14,15,-3.91,07,1.31,01,-3.57,07,0.00,01,-6.54,01,82.60,,13.55,01
1998,3,9,14,20,-4.12,07,.82,01,-3.74,07,0.00,01,-6.50,01,81.40,,13.45,01
1998,3,9,14,25,-4.24,07,.73,01,-3.87,07,0.00,01,-6.52,01,81.10,,13.39,01
1998,3,9,14,30,-4.08,07,.95,01,-3.82,07,0.00,01,-6.56,01,81.00,,13.36,01
1998,3,9,14,35,-4.12,07,.72,01,-3.78,07,0.00,01,-6.61,01,80.90,,13.34,01
1998,3,9,14,40,-3.91,07,.73,01,-3.60,07,0.00,01,-6.65,01,80.70,,13.33,01
1998,3,9,14,45,-3.85,07,.68,01,-3.56,07,0.00,01,-6.70,01,80.90,,13.33,01
1998,3,9,14,50,-3.78,07,.73,01,-3.51,07,0.00,01,-6.72,01,80.90,,13.33,01
1998,3,9,14,55,-3.51,07,.73,01,-3.17,07,0.00,01,-6.73,01,81.20,,13.33,01
1998,3,9,15,0,-3.48,07,.84,01,-3.10,07,0.00,01,-6.77,01,81.40,,13.33,01
1998,3,9,15,5,-3.96,07,.13,01,-3.54,07,0.00,01,-6.80,01,80.80,,14.09,08
1998,3,9,15,10,-4.09,07,0.00,01,-3.61,07,0.00,01,-6.84,01,81.50,,14.19,08
1998,3,9,15,15,-4.20,07,0.00,01,-3.66,07,0.00,01,-6.89,01,82.20,,14.22,08
1998,3,9,15,20,-3.84,07,.01,01,-3.42,07,0.00,01,-6.94,01,83.00,,14.24,08
1998,3,9,15,25,-3.77,07,.99,01,-3.40,07,0.00,01,-6.96,01,82.30,,14.25,08
1998,3,9,15,30,-3.96,07,.74,01,-3.57,07,0.00,01,-6.93,01,81.30,,14.26,08
1998,3,9,15,35,-3.69,07,.98,01,-3.37,07,0.00,01,-6.93,01,82.20,,14.26,08
1998,3,9,15,40,-3.73,07,1.78,01,-3.38,07,0.00,01,-6.95,01,82.50,,14.27,08
1998,3,9,15,45,-3.75,07,1.78,01,-3.42,07,0.00,01,-6.96,01,82.50,,14.27,08
1998,3,9,15,50,-3.68,07,.92,01,-3.29,07,0.00,01,-6.97,01,83.10,,14.27,08
1998,3,9,15,55,-3.96,07,1.15,01,-3.54,07,0.00,01,-6.97,01,82.00,,14.27,08
1998,3,9,16,0,-4.14,07,1.47,01,-3.80,07,0.00,01,-6.94,01,81.80,,14.27,08
1998,3,9,16,5,-4.43,07,1.53,01,-4.14,07,0.00,01,-6.97,01,81.80,,14.27,08
1998,3,9,16,10,-4.44,07,1.28,01,-4.08,07,0.00,01,-7.05,01,81.40,,14.27,08
1998,3,9,16,15,-4.42,07,2.21,01,-4.17,07,0.00,01,-7.22,01,82.00,,14.27,08
1998,3,9,16,20,-4.28,07,3.24,01,-4.06,07,0.00,01,-7.44,01,84.20,,14.28,08
1998,3,9,16,25,-4.21,07,4.29,01,-3.94,07,0.00,01,-7.55,01,85.20,,14.28,08
1998,3,9,16,30,-4.36,07,4.47,01,-4.00,07,0.00,01,-7.71,01,85.60,,14.28,08
1998,3,9,16,35,-4.76,07,2.20,01,-4.27,07,0.00,01,-7.88,01,85.40,,14.29,08
1998,3,9,16,40,-4.74,07,.61,01,-4.18,07,0.00,01,-8.09,01,85.90,,14.29,08
1998,3,9,16,45,-4.27,07,3.48,01,-4.01,07,0.00,01,-8.24,01,87.40,,14.29,08
1998,3,9,16,50,-4.21,07,4.40,01,-3.96,07,0.00,01,-8.17,01,88.50,,14.29,08
1998,3,9,16,55,-4.35,07,4.31,01,-4.02,07,0.00,01,-8.17,01,89.30,,14.30,08
1998,3,9,17,0,-5.00,07,3.01,01,-4.48,07,0.00,01,-8.29,01,89.00,,14.30,08
1998,3,9,17,5,-4.90,07,2.28,01,-4.56,07,0.00,01,-8.53,01,88.40,,14.30,08
1998,3,9,17,10,-4.51,07,3.42,01,-4.25,07,0.00,01,-8.42,01,89.90,,14.30,08
1998,3,9,17,15,-4.15,07,3.99,01,-3.95,07,0.00,01,-8.22,01,89.20,,14.31,08
1998,3,9,17,20,-3.98,07,4.40,01,-3.83,07,0.00,01,-8.17,01,88.20,,14.31,08
1998,3,9,17,25,-3.54,07,5.03,01,-3.47,07,0.00,01,-8.06,01,88.20,,14.31,08
1998,3,9,17,30,-3.57,07,5.13,01,-3.56,07,0.00,01,-7.99,01,88.40,,14.31,08
1998,3,9,17,35,-3.54,07,5.89,01,-3.50,07,0.00,01,-7.97,01,88.50,,14.31,08
1998,3,9,17,40,-3.65,07,5.93,01,-3.56,07,0.00,01,-8.01,01,87.70,,14.31,08
1998,3,9,17,45,-3.51,07,5.86,01,-3.38,07,0.00,01,-8.03,01,88.60,,14.31,08
1998,3,9,17,50,-3.13,07,5.86,01,-2.98,07,0.00,01,-8.04,01,89.00,,14.32,08
1998,3,9,17,55,-2.74,07,5.98,01,-2.47,07,0.00,01,-8.03,01,90.80,,14.31,08
1998,3,9,18,0,-2.27,01,6.62,01,-2.12,01,0.00,01,-7.98,01,91.60,,14.31,08
1998,3,9,18,5,-2.32,01,6.37,01,-2.12,01,0.00,01,-7.85,01,92.70,,14.31,08
1998,3,9,18,10,-2.35,01,5.39,01,-2.18,01,0.00,01,-7.57,01,92.50,,14.31,08
1998,3,9,18,15,-2.62,01,3.71,01,-2.25,01,0.00,01,-7.35,01,90.50,,14.31,08
1998,3,9,18,20,-2.90,01,1.90,01,-2.49,01,0.00,01,-7.20,01,88.60,,14.30,08
1998,3,9,18,25,-2.84,01,.75,01,-2.42,01,0.00,01,-7.18,01,87.80,,14.30,08
1998,3,9,18,30,-2.65,01,.63,01,-2.17,01,0.00,01,-7.19,01,86.60,,14.30,08
1998,3,9,18,35,-2.53,01,1.33,01,-2.06,01,0.00,01,-7.18,01,86.20,,14.30,08
1998,3,9,18,40,-2.66,01,2.11,01,-2.27,01,0.00,01,-7.15,01,86.10,,14.29,08
1998,3,9,18,45,-2.84,01,2.77,01,-2.44,01,0.00,01,-7.15,01,85.60,,14.29,08
1998,3,9,18,50,-3.08,01,4.39,01,-2.87,01,0.00,01,-7.15,01,86.30,,14.29,08
1998,3,9,18,55,-3.41,01,5.14,01,-3.13,01,0.00,01,-7.19,01,86.60,,14.29,08
1998,3,9,19,0,-3.77,01,5.83,01,-3.45,01,0.00,01,-7.27,01,86.10,,14.29,08
1998,3,9,19,5,-3.86,01,5.86,01,-3.50,01,0.00,01,-7.29,01,85.60,,14.29,08
1998,3,9,19,10,-4.01,01,5.80,01,-3.65,01,0.00,01,-7.32,01,85.50,,14.29,08
1998,3,9,19,15,-4.23,01,5.45,01,-3.75,01,0.00,01,-7.48,01,85.10,,14.29,08
1998,3,9,19,20,-4.16,01,5.11,01,-3.82,01,0.00,01,-7.61,01,86.10,,14.29,08
1998,3,9,19,25,-4.07,01,5.76,01,-3.77,01,0.00,01,-7.59,01,86.20,,14.30,08
1998,3,9,19,30,-4.07,01,4.96,01,-3.73,01,0.00,01,-7.56,01,86.70,,14.30,08
1998,3,9,19,35,-4.00,01,4.40,01,-3.95,01,0.00,01,-7.50,01,86.50,,14.30,08
1998,3,9,19,40,-3.90,01,4.40,01,-3.82,01,0.00,01,-7.53,01,87.10,,14.30,08
1998,3,9,19,45,-3.87,01,4.07,01,-3.86,01,0.00,01,-7.55,01,86.00,,14.30,08
1998,3,9,19,50,-3.97,01,3.12,01,-3.66,01,0.00,01,-7.55,01,85.50,,14.30,08
1998,3,9,19,55,-3.93,01,1.92,01,-3.51,01,0.00,01,-7.58,01,84.70,,14.30,08
1998,3,9,20,0,-3.52,01,2.76,01,-3.30,01,0.00,01,-7.68,01,84.50,,14.30,08
1998,3,9,20,5,-3.10,01,4.04,01,-2.85,01,0.00,01,-7.90,01,84.90,,14.30,08
1998,3,9,20,10,-3.35,01,4.68,01,-3.06,01,0.00,01,-8.07,01,87.00,,14.31,08
1998,3,9,20,15,-3.69,01,4.53,01,-3.42,01,0.00,01,-8.08,01,90.50,,14.30,08
1998,3,9,20,20,-3.56,01,5.18,01,-3.34,01,0.00,01,-7.91,01,92.10,,14.30,08
1998,3,9,20,25,-3.39,01,5.69,01,-3.21,01,0.00,01,-7.76,01,92.10,,14.30,08
1998,3,9,20,30,-3.36,01,5.13,01,-3.22,01,0.00,01,-7.67,01,92.00,,14.30,08
1998,3,9,20,35,-3.23,01,5.41,01,-3.02,01,0.00,01,-7.64,01,92.00,,14.30,08
1998,3,9,20,40,-3.54,01,5.54,01,-3.39,01,0.00,01,-7.70,01,92.10,,14.30,08
1998,3,9,20,45,-3.95,01,4.93,01,-3.75,01,0.00,01,-7.79,01,91.90,,14.30,08
1998,3,9,20,50,-4.17,01,4.32,01,-3.97,01,0.00,01,-7.90,01,92.00,,14.30,08
1998,3,9,20,55,-4.19,01,4.20,01,-3.96,01,0.00,01,-8.02,01,91.90,,14.30,08
1998,3,9,21,0,-4.07,01,4.32,01,-3.87,01,0.00,01,-8.12,01,92.10,,14.30,08
1998,3,9,21,5,-4.22,01,4.40,01,-4.07,01,0.00,01,-8.16,01,92.20,,14.30,08
1998,3,9,21,10,-4.32,01,4.81,01,-4.14,01,0.00,01,-8.21,01,91.70,,14.30,08
1998,3,9,21,15,-4.42,01,4.46,01,-4.20,01,0.00,01,-8.38,01,91.70,,14.30,08
1998,3,9,21,20,-4.11,01,4.30,01,-3.89,01,.37,01,-8.46,01,91.70,,14.30,08
1998,3,9,21,25,-3.25,01,3.66,01,-3.07,01,1.30,01,-8.56,01,92.00,,14.31,08
1998,3,9,21,30,-1.69,01,4.58,01,-1.43,01,2.85,01,-8.67,01,91.90,,14.31,08
1998,3,9,21,35,.33,01,6.02,01,.47,01,4.75,01,-8.60,01,92.90,,14.31,08
1998,3,9,21,40,3.08,01,8.20,01,3.27,01,7.78,01,-8.51,01,92.90,,14.31,08
1998,3,9,21,45,7.14,01,16.82,08,7.38,01,12.04,01,-8.62,01,92.30,,14.32,08
1998,3,9,21,50,11.56,08,11.94,08,11.85,08,16.41,01,-8.65,01,93.60,,14.32,08
1998,3,9,21,55,26.22,08,186.50,08,17.77,08,32.30,01,-8.61,01,94.10,,14.32,08
1998,3,9,22,0,33.59,08,205.30,08,21.41,08,39.87,01,-8.61,01,93.70,,14.32,08
1998,3,9,22,5,50.34,08,310.90,08,26.51,08,59.82,01,-8.58,01,94.50,,14.32,08
1998,3,9,22,10,67.82,08,393.70,08,31.03,08,81.80,01,-8.28,01,95.70,,14.31,08
1998,3,9,22,15,85.10,08,454.90,08,34.66,08,103.00,01,-7.96,01,95.10,,14.31,08
1998,3,9,22,20,101.20,08,497.70,08,37.94,08,120.20,01,-7.69,01,93.80,,14.30,08
1998,3,9,22,25,119.60,08,544.40,08,41.35,08,138.10,01,-7.44,01,92.80,,14.29,08
1998,3,9,22,30,137.30,08,580.70,08,44.07,08,155.20,01,-7.19,01,91.90,,14.29,08
1998,3,9,22,35,155.80,08,614.90,08,46.17,08,173.70,01,-6.91,01,90.70,,14.28,08
1998,3,9,22,40,173.50,08,642.50,08,48.22,08,190.90,01,-6.69,01,89.30,,14.27,08
1998,3,9,22,45,192.80,08,672.90,08,50.77,08,209.90,01,-6.45,01,87.20,,14.26,08
1998,3,9,22,50,210.30,08,689.50,08,53.10,08,226.80,01,-6.21,01,84.20,,14.25,08
1998,3,9,22,55,229.30,08,711.00,08,55.77,08,244.70,01,-5.93,01,81.60,,14.24,08
1998,3,9,23,0,248.80,08,733.00,08,57.98,08,263.00,01,-5.66,01,77.00,,14.23,08
1998,3,9,23,5,266.00,08,747.00,08,58.77,08,279.60,01,-5.32,01,74.50,,14.22,08
1998,3,9,23,10,284.80,08,763.00,08,61.35,08,297.80,01,-4.99,01,74.10,,14.21,08
1998,3,9,23,15,302.90,08,778.00,08,62.28,08,316.30,01,-4.89,01,72.80,,14.20,08
1998,3,9,23,20,323.00,08,792.00,08,64.19,08,335.40,01,-4.88,01,72.60,,14.19,08
1998,3,9,23,25,342.90,08,797.00,08,68.04,08,351.20,01,-4.63,01,72.90,,14.19,08
1998,3,9,23,30,362.00,08,807.00,08,70.40,08,368.40,01,-4.25,01,73.00,,14.18,08
1998,3,9,23,35,380.70,08,817.00,08,71.40,08,387.20,01,-3.93,01,74.40,,14.17,08
1998,3,9,23,40,400.20,08,834.00,08,71.30,08,406.40,01,-3.70,01,72.30,,14.17,08
1998,3,9,23,45,419.40,08,858.00,08,69.90,08,425.50,01,-3.48,01,66.66,,14.16,08
1998,3,9,23,50,434.80,08,864.00,08,70.00,08,442.30,01,-3.61,01,66.82,,14.15,08
1998,3,9,23,55,449.70,08,867.00,08,71.10,08,458.30,01,-3.63,01,66.44,,14.15,08
1998,3,10,0,0,467.60,08,878.00,08,72.20,08,475.50,01,-3.76,01,68.01,,14.14,08
1998,3,10,0,5,484.50,08,888.00,08,72.20,08,492.60,01,-3.44,01,67.25,,14.14,08
1998,3,10,0,10,501.30,08,896.00,08,72.60,08,508.90,01,-3.11,01,66.70,,14.13,08
1998,3,10,0,15,518.40,08,905.00,08,72.60,08,525.50,01,-3.00,01,65.94,,14.13,08
1998,3,10,0,20,534.60,08,911.00,08,73.10,08,540.60,01,-2.96,01,68.19,,14.12,08
1998,3,10,0,25,551.70,08,921.00,08,74.40,08,556.30,01,-2.56,01,66.86,,14.12,08
1998,3,10,0,30,566.60,08,926.00,08,75.10,08,570.90,01,-2.40,01,65.40,,14.11,08
1998,3,10,0,35,582.40,08,932.00,08,75.70,08,585.30,01,-2.23,01,63.94,,14.11,08
1998,3,10,0,40,597.80,08,931.00,08,81.10,08,599.60,01,-2.08,01,64.58,,14.10,08
1998,3,10,0,45,610.90,08,929.00,08,84.20,08,611.90,01,-1.86,01,64.24,,14.09,08
1998,3,10,0,50,625.30,08,933.00,08,85.50,08,624.80,01,-1.77,01,62.37,,14.09,08
1998,3,10,0,55,636.60,08,933.00,08,86.30,08,635.10,01,-1.42,01,61.79,,14.09,08
1998,3,10,1,0,654.10,08,945.00,08,85.50,08,650.80,01,-1.36,01,61.88,,14.08,08
1998,3,10,1,5,669.00,08,955.00,08,84.80,08,664.40,01,-1.06,01,62.56,,14.07,08
1998,3,10,1,10,680.40,08,956.00,08,84.20,08,675.20,01,-.93,01,61.26,,14.07,08
1998,3,10,1,15,694.50,08,961.00,08,84.60,08,687.10,01,-1.00,01,62.09,,14.06,08
1998,3,10,1,20,707.00,08,965.00,08,84.80,08,699.50,01,-.65,01,63.70,,14.05,08
1998,3,10,1,25,718.00,08,967.00,08,84.70,08,709.00,01,-.09,01,61.84,,14.05,08
1998,3,10,1,30,730.00,08,973.00,08,85.60,08,719.00,01,.38,01,61.81,,14.05,08
1998,3,10,1,35,741.00,08,975.00,08,85.40,08,729.00,01,.56,01,59.98,,14.04,08
1998,3,10,1,40,751.00,08,978.00,08,84.20,08,739.00,01,.48,01,60.96,,14.03,08
1998,3,10,1,45,761.00,08,982.00,08,83.20,08,748.00,01,.71,01,61.14,,14.03,08
1998,3,10,1,50,770.00,08,984.00,08,82.70,08,757.00,01,.86,01,60.26,,14.02,08
1998,3,10,1,55,780.00,08,988.00,08,82.20,08,766.00,01,1.03,01,59.94,,14.02,08
1998,3,10,2,0,790.00,08,992.00,08,81.90,08,774.00,01,1.28,01,59.80,,14.02,08
1998,3,10,2,5,799.00,08,999.00,08,81.20,08,782.00,01,1.77,01,57.48,,13.77,01
1998,3,10,2,10,807.00,08,1001.00,08,79.80,08,789.00,01,1.80,01,57.59,,13.60,01
1998,3,10,2,15,814.00,08,1000.00,08,81.30,08,795.00,01,2.08,01,57.67,,13.56,01
1998,3,10,2,20,820.00,08,1002.00,08,81.00,08,800.00,01,2.42,01,55.45,,13.55,01
1998,3,10,2,25,826.00,08,1002.00,08,81.10,08,806.00,01,2.32,01,55.24,,13.55,01
1998,3,10,2,30,833.00,08,1004.00,08,82.30,08,812.00,01,2.51,01,55.30,,13.55,01
1998,3,10,2,35,838.00,08,1006.00,08,82.10,08,817.00,01,2.91,01,53.99,,13.54,01
1998,3,10,2,40,842.00,08,1004.00,08,82.50,08,821.00,01,3.07,01,54.96,,13.53,01
1998,3,10,2,45,846.00,08,1003.00,08,82.90,08,824.00,01,3.18,01,55.70,,13.52,01
1998,3,10,2,50,852.00,08,1009.00,08,82.40,08,829.00,01,3.49,01,54.33,,13.51,01
1998,3,10,2,55,854.00,08,1008.00,08,81.70,08,831.00,01,3.56,01,52.71,,13.51,01
1998,3,10,3,0,857.00,08,1008.00,08,83.20,08,833.00,01,3.74,01,53.82,,13.52,01
1998,3,10,3,5,858.00,08,1006.00,08,83.50,08,834.00,01,4.15,01,52.24,,13.85,01
1998,3,10,3,10,859.00,08,1005.00,08,84.00,08,834.00,01,4.34,01,51.45,,13.92,01
1998,3,10,3,15,861.00,08,1006.00,08,82.20,08,836.00,01,4.25,01,51.15,,13.93,01
1998,3,10,3,20,865.00,08,1015.00,08,80.10,08,840.00,01,4.49,01,50.19,,13.93,01
1998,3,10,3,25,864.00,08,1012.00,08,80.90,08,839.00,01,4.88,01,48.87,,13.93,01
1998,3,10,3,30,863.00,08,1011.00,08,81.70,08,837.00,01,5.01,01,48.83,,13.93,01
1998,3,10,3,35,863.00,08,1012.00,08,80.40,08,838.00,01,5.27,01,47.20,,13.92,01
1998,3,10,3,40,862.00,08,1012.00,08,79.70,08,836.00,01,5.26,01,47.97,,13.92,01
1998,3,10,3,45,861.00,08,1016.00,08,77.70,08,835.00,01,5.63,01,44.96,,13.92,01
1998,3,10,3,50,859.00,08,1016.00,08,75.80,08,834.00,01,5.69,01,44.35,,13.91,01
1998,3,10,3,55,856.00,08,1016.00,08,76.00,08,831.00,01,6.25,01,43.68,,13.91,01
1998,3,10,4,0,852.00,08,1014.00,08,75.20,08,828.00,01,6.32,01,42.48,,13.90,01
1998,3,10,4,5,850.00,08,1018.00,08,74.50,08,826.00,01,6.56,01,41.96,,13.90,01
