1998,12,3,23,20,-3.50,01,0.00,06,-0.34,01,-3.70,01,13.87,01,40.71,01
1998,12,3,23,25,-3.47,01,0.00,06,-0.30,01,-3.57,01,13.78,01,40.88,01
1998,12,3,23,30,-3.41,01,0.00,06,-0.30,01,-3.46,01,13.71,01,41.03,01
1998,12,3,23,35,-3.28,01,0.00,06,-0.25,01,-3.25,01,13.66,01,41.17,01
1998,12,3,23,40,-3.16,01,0.00,06,-0.19,01,-3.08,01,13.60,01,41.25,01
1998,12,3,23,45,-3.20,01,0.00,06,-0.16,01,-3.10,01,13.56,01,41.31,01
1998,12,3,23,50,-3.10,01,0.00,06,-0.07,01,-3.03,01,13.54,01,41.31,01
1998,12,3,23,55,-3.02,01,0.00,06,-0.05,01,-2.98,01,13.49,01,41.38,01
1998,12,4,0,0,-2.97,01,0.00,06,-0.07,01,-2.94,01,13.45,01,41.45,01
1998,12,4,0,5,-2.94,01,0.00,06,-0.04,01,-2.86,01,13.39,01,41.56,01
1998,12,4,0,10,-2.63,01,0.00,06,-0.03,01,-2.67,01,13.37,01,41.57,01
1998,12,4,0,15,-2.43,01,0.00,06,0.05,01,-2.40,01,13.37,01,41.52,01
1998,12,4,0,20,-1.69,01,0.00,06,0.21,01,-1.63,01,13.43,01,41.36,01
1998,12,4,0,25,-1.08,01,0.00,06,0.33,01,-1.07,01,13.52,01,41.14,01
1998,12,4,0,30,-0.61,01,0.00,06,0.58,01,-0.58,01,13.67,01,40.79,01
1998,12,4,0,35,-0.47,01,0.00,06,0.64,01,-0.47,01,13.81,01,40.53,01
1998,12,4,0,40,-0.68,01,0.00,06,0.58,01,-0.57,01,13.90,01,40.41,01
1998,12,4,0,45,-0.87,01,0.00,06,0.51,01,-0.81,01,13.97,01,40.36,01
1998,12,4,0,50,-0.87,01,0.00,06,0.62,01,-0.83,01,14.14,01,40.19,01
1998,12,4,0,55,-0.91,01,0.00,06,0.55,01,-0.91,01,14.24,01,40.06,01
1998,12,4,1,0,-0.98,01,0.00,06,0.48,01,-0.91,01,14.32,01,40.00,01
1998,12,4,1,5,-0.83,01,0.00,06,0.52,01,-0.78,01,14.40,01,39.93,01
1998,12,4,1,10,-0.80,01,0.00,06,0.42,01,-0.76,01,14.45,01,39.98,01
1998,12,4,1,15,-0.96,01,0.00,06,0.42,01,-0.93,01,14.52,01,40.00,01
1998,12,4,1,20,-1.30,01,0.00,06,0.29,01,-1.22,01,14.51,01,40.12,01
1998,12,4,1,25,-1.50,01,0.00,06,0.09,01,-1.48,01,14.45,01,40.32,01
1998,12,4,1,30,-1.46,01,0.00,06,0.03,01,-1.42,01,14.41,01,40.38,01
1998,12,4,1,35,-1.52,01,0.00,06,-0.03,01,-1.54,01,14.37,01,40.44,01
1998,12,4,1,40,-1.57,01,0.00,06,-0.05,01,-1.55,01,14.35,01,40.44,01
1998,12,4,1,45,-2.00,01,0.00,06,-0.09,01,-1.84,01,14.28,01,40.51,01
1998,12,4,1,50,-2.00,01,0.00,06,-0.14,01,-2.00,01,14.21,01,40.65,01
1998,12,4,1,55,-1.49,01,0.00,06,-0.08,01,-1.52,01,14.17,01,40.70,01
1998,12,4,2,0,-1.20,01,0.00,06,-0.03,01,-1.21,01,14.15,01,40.71,01
1998,12,4,2,5,-1.13,01,0.00,06,0.00,01,-1.18,01,14.14,01,40.76,01
1998,12,4,2,10,-1.11,01,0.00,06,0.10,01,-1.12,01,14.15,01,40.69,01
1998,12,4,2,15,-1.22,01,0.00,06,0.09,01,-1.23,01,14.18,01,40.66,01
1998,12,4,2,20,-1.13,01,0.00,06,0.07,01,-1.17,01,14.18,01,40.65,01
1998,12,4,2,25,-1.20,01,0.00,06,0.03,01,-1.18,01,14.14,01,40.76,01
1998,12,4,2,30,-1.24,01,0.00,06,0.05,01,-1.25,01,14.14,01,40.80,01
1998,12,4,2,35,-1.32,01,0.00,06,-0.01,01,-1.26,01,14.10,01,40.85,01
1998,12,4,2,40,-1.32,01,0.00,06,-0.02,01,-1.30,01,14.05,01,41.02,01
1998,12,4,2,45,-1.42,01,0.00,06,-0.08,01,-1.40,01,14.00,01,41.19,01
1998,12,4,2,50,-1.45,01,0.00,06,0.01,01,-1.42,01,13.99,01,41.22,01
1998,12,4,2,55,-1.54,01,0.00,06,0.00,01,-1.52,01,13.98,01,41.31,01
1998,12,4,3,0,-1.49,01,0.00,06,0.01,01,-1.50,01,13.97,01,41.33,01
1998,12,4,3,5,-1.45,01,0.00,06,0.01,01,-1.43,01,13.94,01,41.43,01
1998,12,4,3,10,-1.36,01,0.00,06,0.00,01,-1.33,01,13.91,01,41.55,01
1998,12,4,3,15,-1.20,01,0.00,06,0.03,01,-1.21,01,13.89,01,41.64,01
1998,12,4,3,20,-1.24,01,0.00,06,0.04,01,-1.28,01,13.89,01,41.71,01
1998,12,4,3,25,-1.70,01,0.00,06,0.03,01,-1.63,01,13.88,01,41.79,01
1998,12,4,3,30,-1.91,01,0.00,06,-0.11,01,-2.19,01,13.85,01,42.54,01
1998,12,4,3,35,-2.03,01,0.00,06,-0.11,01,-2.37,01,13.78,01,43.16,01
1998,12,4,3,40,-1.30,01,0.00,06,-0.02,01,-1.28,01,13.76,01,42.90,01
1998,12,4,3,45,-0.85,01,0.00,06,0.11,01,-0.94,01,13.75,01,42.65,01
1998,12,4,3,50,-0.80,01,0.00,06,0.04,01,-0.89,01,13.75,01,43.04,01
1998,12,4,3,55,-0.94,01,0.00,06,0.07,01,-0.97,01,13.73,01,43.30,01
1998,12,4,4,0,-1.61,01,0.00,06,-0.23,01,-1.45,01,13.73,01,43.69,01
1998,12,4,4,5,-3.61,01,0.00,06,-0.46,01,-3.19,01,13.70,01,45.76,01
1998,12,4,4,10,-2.80,01,0.00,06,0.06,01,-2.82,01,13.63,01,45.86,01
1998,12,4,4,15,-1.47,01,0.00,06,0.24,01,-1.43,01,13.58,01,45.70,01
1998,12,4,4,20,-1.20,01,0.00,06,0.24,01,-1.19,01,13.58,01,45.26,01
1998,12,4,4,25,-1.02,01,0.00,06,0.22,01,-1.06,01,13.57,01,44.62,01
1998,12,4,4,30,-0.90,01,0.00,06,0.20,01,-0.96,01,13.55,01,44.35,01
1998,12,4,4,35,-0.79,01,0.00,06,0.15,01,-0.84,01,13.57,01,44.25,01
1998,12,4,4,40,-0.75,01,0.00,06,0.16,01,-0.75,01,13.57,01,44.17,01
1998,12,4,4,45,-1.18,01,0.00,06,-0.13,01,-1.00,01,13.54,01,44.47,01
1998,12,4,4,50,-1.62,01,0.00,06,-0.18,01,-1.38,01,13.49,01,44.66,01
1998,12,4,4,55,-1.37,01,0.00,06,-0.10,01,-1.25,01,13.47,01,44.37,01
1998,12,4,5,0,-1.46,01,0.00,06,-0.06,01,-1.48,01,13.46,01,44.11,01
1998,12,4,5,5,-1.62,01,0.00,06,-0.16,01,-1.67,01,13.44,01,44.11,01
1998,12,4,5,10,-1.56,01,0.00,06,-0.10,01,-1.65,01,13.42,01,44.04,01
1998,12,4,5,15,-1.47,01,0.00,06,0.00,01,-1.48,01,13.43,01,43.83,01
1998,12,4,5,20,-1.35,01,0.00,06,0.03,01,-1.34,01,13.40,01,43.88,01
1998,12,4,5,25,-1.30,01,0.00,06,0.08,01,-1.28,01,13.40,01,43.83,01
1998,12,4,5,30,-1.75,01,0.00,06,-0.04,01,-1.72,01,13.39,01,43.79,01
1998,12,4,5,35,-2.36,01,0.00,06,-0.12,01,-2.56,01,13.32,01,44.02,01
1998,12,4,5,40,-2.40,01,0.00,06,-0.29,01,-2.50,01,13.25,01,44.16,01
1998,12,4,5,45,-1.90,01,0.00,06,-0.26,01,-1.96,01,13.17,01,44.24,01
1998,12,4,5,50,-1.46,01,0.00,06,-0.07,01,-1.45,01,13.18,01,44.05,01
1998,12,4,5,55,-1.42,01,0.00,06,0.03,01,-1.45,01,13.20,01,43.88,01
1998,12,4,6,0,-2.23,01,0.00,06,-0.15,01,-2.27,01,13.15,01,43.82,01
1998,12,4,6,5,-2.85,01,0.00,06,-0.26,01,-2.83,01,13.07,01,43.88,01
1998,12,4,6,10,-3.02,01,0.00,06,-0.43,01,-3.22,01,12.95,01,44.14,01
1998,12,4,6,15,-3.09,01,0.00,06,-0.57,01,-3.22,01,12.81,01,44.43,01
1998,12,4,6,20,-2.98,01,0.00,06,-0.66,01,-3.11,01,12.70,01,44.72,01
1998,12,4,6,25,-2.28,01,0.00,06,-0.56,01,-2.30,01,12.61,01,44.91,01
1998,12,4,6,30,-0.92,01,0.00,06,-0.54,01,-0.94,01,12.52,01,45.11,01
1998,12,4,6,35,0.46,01,0.42,06,-0.53,01,0.42,01,12.41,01,45.37,01
1998,12,4,6,40,2.77,01,2.58,06,-0.37,01,2.59,01,12.32,01,45.57,01
1998,12,4,6,45,6.83,01,6.78,06,4.02,01,6.64,01,12.23,01,45.86,01
1998,12,4,6,50,12.84,01,12.77,06,14.65,01,12.02,01,12.24,01,45.93,01
1998,12,4,6,55,19.02,01,18.93,06,5.66,01,18.55,01,12.20,01,46.04,01
1998,12,4,7,0,27.21,01,26.89,06,0.27,01,26.87,01,12.16,01,46.20,01
1998,12,4,7,5,33.61,01,33.27,06,0.31,01,33.24,01,12.17,01,46.28,01
1998,12,4,7,10,43.13,01,42.74,06,0.51,01,42.68,01,12.22,01,46.21,01
1998,12,4,7,15,54.68,01,54.18,06,1.40,01,53.99,01,12.29,01,46.07,01
1998,12,4,7,20,58.15,01,57.52,06,6.91,01,56.49,01,12.40,01,45.92,01
1998,12,4,7,25,84.34,01,83.90,06,181.20,01,54.00,01,12.57,01,45.46,01
1998,12,4,7,30,99.62,01,98.80,06,234.70,01,56.34,01,12.81,01,44.81,01
1998,12,4,7,35,119.00,03,117.79,06,268.90,03,64.91,03,12.99,01,44.35,01
1998,12,4,7,40,136.96,03,135.49,06,294.90,03,72.90,03,13.19,01,43.66,01
1998,12,4,7,45,142.50,03,141.33,06,262.80,03,81.50,03,13.44,01,42.73,01
1998,12,4,7,50,130.88,03,128.51,06,100.50,03,104.10,03,13.59,01,42.24,01
1998,12,4,7,55,132.46,03,129.19,06,61.23,03,113.40,03,13.63,01,42.36,01
1998,12,4,8,0,132.64,03,128.90,06,86.50,03,105.30,03,13.75,01,42.39,01
1998,12,4,8,5,170.38,03,166.86,06,221.50,03,103.20,03,13.98,01,41.98,01
1998,12,4,8,10,238.75,03,234.33,06,398.00,03,114.20,03,14.30,01,41.30,01
1998,12,4,8,15,238.54,03,234.08,06,343.90,03,125.40,03,14.74,01,40.88,01
1998,12,4,8,20,282.45,03,276.89,06,423.60,03,137.10,03,15.14,01,40.78,01
1998,12,4,8,25,314.87,03,308.41,06,446.90,03,154.80,03,15.52,01,40.53,01
1998,12,4,8,30,344.67,03,337.37,06,472.20,03,168.70,03,15.92,01,39.98,01
1998,12,4,8,35,344.00,03,336.81,06,476.50,03,160.30,03,16.37,01,38.58,01
1998,12,4,8,40,267.40,03,261.95,06,283.90,03,153.10,03,16.71,01,37.33,01
1998,12,4,8,45,166.29,03,162.10,06,73.20,03,133.10,03,16.79,01,36.57,01
1998,12,4,8,50,301.09,03,292.91,06,403.40,03,128.10,03,17.05,01,35.86,01
1998,12,4,8,55,287.64,03,281.34,06,376.60,03,122.90,03,17.34,01,35.14,01
1998,12,4,9,0,371.38,03,364.16,06,552.20,03,125.30,03,17.60,01,34.57,01
1998,12,4,9,5,381.29,03,373.77,06,549.30,03,129.80,03,17.77,01,34.15,01
1998,12,4,9,10,306.57,03,299.71,06,385.80,03,124.00,03,17.84,01,34.04,01
1998,12,4,9,15,165.42,03,161.20,06,89.40,03,119.50,03,17.56,01,34.62,01
1998,12,4,9,20,411.45,03,406.10,06,543.50,03,146.80,03,17.47,01,34.99,01
1998,12,4,9,25,472.30,03,467.86,06,626.40,03,162.50,03,17.82,01,34.16,01
1998,12,4,9,30,482.35,03,477.14,06,630.40,03,163.50,03,18.09,01,34.37,01
1998,12,4,9,35,479.28,03,473.90,06,640.70,03,148.90,03,18.21,01,34.85,01
1998,12,4,9,40,477.53,03,473.30,06,651.30,03,136.80,03,18.23,01,34.53,01
1998,12,4,9,45,480.81,03,477.88,06,653.90,03,134.10,03,18.64,01,33.22,01
1998,12,4,9,50,489.68,03,485.57,06,655.90,03,135.00,03,18.95,01,31.87,01
1998,12,4,9,55,504.05,03,497.90,06,665.70,03,136.50,03,19.11,01,31.25,01
1998,12,4,10,0,516.28,03,509.66,06,674.60,03,138.00,03,19.20,01,31.05,01
1998,12,4,10,5,524.95,03,519.82,06,681.50,03,139.10,03,19.18,01,31.24,01
1998,12,4,10,10,533.32,03,530.34,06,685.90,03,142.10,03,19.39,01,30.52,01
1998,12,4,10,15,544.75,03,541.86,06,686.80,03,148.30,03,19.47,01,30.36,01
1998,12,4,10,20,556.88,03,554.27,06,694.30,03,151.80,03,19.64,01,30.12,01
1998,12,4,10,25,561.31,03,560.30,06,706.00,03,146.60,03,19.79,01,30.07,01
1998,12,4,10,30,566.14,03,567.64,06,723.00,03,139.70,03,19.95,01,29.71,01
1998,12,4,10,35,572.91,03,576.03,06,734.00,03,137.50,03,20.06,01,29.55,01
1998,12,4,10,40,579.99,03,583.06,06,740.00,03,137.10,03,20.16,01,29.22,01
1998,12,4,10,45,584.64,03,587.62,06,739.00,03,138.70,03,20.60,01,28.24,01
1998,12,4,10,50,587.68,03,591.97,06,736.00,03,141.60,03,20.72,01,27.90,01
1998,12,4,10,55,594.88,03,600.87,06,742.00,03,143.80,03,20.86,01,27.47,01
1998,12,4,11,0,598.14,03,604.89,06,741.00,03,145.70,03,20.81,01,27.12,01
1998,12,4,11,5,603.93,03,611.49,06,743.00,03,148.60,03,20.99,01,26.45,01
1998,12,4,11,10,608.32,03,619.65,06,746.00,03,152.70,03,21.33,01,25.36,01
1998,12,4,11,15,610.59,03,626.97,06,754.00,03,153.10,03,21.42,01,25.01,01
1998,12,4,11,20,615.49,10,638.09,06,760.00,11,158.80,11,21.68,01,24.16,01
1998,12,4,11,25,617.48,14,642.71,06,756.00,15,164.60,15,21.76,01,24.32,01
1998,12,4,11,30,622.60,10,653.24,06,758.00,11,172.80,11,22.04,01,24.13,01
1998,12,4,11,35,624.81,18,666.37,06,757.00,19,185.80,19,22.28,01,23.13,01
1998,12,4,11,40,627.83,18,672.04,06,757.00,19,191.00,19,22.20,01,23.24,01
1998,12,4,11,45,629.64,22,680.86,06,761.00,23,197.10,23,22.20,01,23.86,01
1998,12,4,11,50,634.07,22,691.05,06,764.00,23,205.50,23,22.47,01,23.95,01
1998,12,4,11,55,636.39,34,714.40,06,757.00,35,233.70,35,22.45,01,24.14,01
1998,12,4,12,0,639.52,34,723.09,06,754.00,35,245.00,35,22.66,01,23.81,01
1998,12,4,12,5,606.24,26,675.53,06,651.80,27,263.10,27,22.52,01,24.28,01
1998,12,4,12,10,729.74,38,818.70,06,721.00,39,363.70,39,22.70,01,23.88,01
1998,12,4,12,15,597.62,22,649.62,06,420.40,23,385.20,23,22.82,01,24.04,01
1998,12,4,12,20,577.24,26,638.13,06,409.30,27,381.70,27,22.80,01,24.28,01
1998,12,4,12,25,467.35,26,527.03,06,373.80,27,293.90,27,22.89,01,24.43,01
1998,12,4,12,30,646.20,62,782.82,06,740.00,63,323.70,63,22.95,01,24.43,01
1998,12,4,12,35,621.23,66,767.78,06,736.00,67,313.80,67,23.09,01,24.42,01
1998,12,4,12,40,581.99,66,720.29,06,629.20,67,334.70,67,23.06,01,24.81,01
1998,12,4,12,45,482.91,30,553.70,06,354.00,31,338.30,31,22.96,01,24.63,01
1998,12,4,12,50,466.10,18,517.28,06,256.70,19,362.30,19,22.91,01,25.06,01
1998,12,4,12,55,515.74,30,581.41,06,311.90,31,394.70,31,22.95,01,24.94,01
1998,12,4,13,0,470.60,38,550.20,06,338.20,39,349.60,39,22.87,01,25.02,01
1998,12,4,13,5,612.38,90,803.06,06,679.00,91,404.30,91,23.26,01,24.79,01
1998,12,4,13,10,588.12,90,799.88,06,714.00,91,385.00,91,23.48,01,25.14,01
1998,12,4,13,15,575.24,90,792.53,06,724.00,91,376.60,91,23.41,01,24.51,01
1998,12,4,13,20,562.86,90,784.24,06,714.00,91,379.00,91,23.24,01,24.86,01
1998,12,4,13,25,465.34,82,634.23,06,535.50,83,334.20,83,23.27,01,25.05,01
1998,12,4,13,30,521.42,90,724.69,06,623.90,91,379.90,91,23.33,01,24.36,01
1998,12,4,13,35,568.95,90,794.47,06,676.90,91,425.80,91,23.64,01,24.86,01
1998,12,4,13,40,488.93,86,652.38,06,503.20,87,382.50,87,23.51,01,24.84,01
1998,12,4,13,45,480.16,78,627.45,06,459.30,79,385.10,79,23.44,01,24.67,01
1998,12,4,13,50,518.03,90,704.61,06,542.00,91,423.50,91,23.44,01,23.95,01
1998,12,4,13,55,580.94,02,819.49,06,669.90,02,478.30,08,23.50,01,24.12,01
1998,12,4,14,0,463.22,86,610.75,06,432.40,87,394.70,87,23.60,01,23.87,01
1998,12,4,14,5,502.66,90,675.36,06,522.10,91,419.70,91,23.44,01,24.42,01
1998,12,4,14,10,419.46,82,559.61,06,406.80,83,364.60,83,23.50,01,24.56,01
1998,12,4,14,15,469.05,90,642.78,06,511.10,91,403.20,91,23.49,01,24.49,01
1998,12,4,14,20,344.79,50,432.38,06,269.70,51,308.90,51,23.55,01,24.47,01
1998,12,4,14,25,480.56,02,707.03,06,643.80,02,419.50,08,23.54,01,24.25,01
1998,12,4,14,30,434.56,90,664.64,06,660.40,91,377.30,91,23.54,01,24.29,01
1998,12,4,14,35,407.19,90,634.50,06,653.70,91,357.80,91,23.48,01,23.89,01
1998,12,4,14,40,384.80,90,601.89,06,636.40,91,340.20,91,23.09,01,24.54,01
1998,12,4,14,45,234.11,58,315.67,06,266.70,59,209.30,59,23.02,01,24.69,01
1998,12,4,14,50,288.90,90,419.22,06,415.40,91,258.80,91,22.63,01,25.27,01
1998,12,4,14,55,373.02,02,569.41,06,628.00,02,335.00,08,22.84,01,25.15,01
1998,12,4,15,0,369.78,02,552.96,06,603.90,02,335.50,08,22.92,01,25.07,01
1998,12,4,15,5,356.46,02,513.43,06,539.50,02,326.40,08,22.96,01,25.00,01
1998,12,4,15,10,339.78,02,496.21,06,560.70,02,309.50,08,22.84,01,25.27,01
1998,12,4,15,15,266.82,90,385.96,06,454.30,91,241.00,91,22.84,01,24.99,01
1998,12,4,15,20,187.03,42,234.79,06,215.10,43,169.20,43,22.57,01,25.13,01
1998,12,4,15,25,265.32,90,372.30,06,449.80,91,241.60,91,22.45,01,25.49,01
1998,12,4,15,30,148.25,22,170.74,06,116.10,23,138.70,23,22.41,01,25.49,01
1998,12,4,15,35,94.36,03,92.46,06,2.91,03,91.70,03,22.17,01,26.10,01
1998,12,4,15,40,97.35,03,100.40,06,27.23,03,93.70,03,22.00,01,26.20,01
1998,12,4,15,45,150.45,50,193.60,06,228.60,51,140.80,51,21.85,01,26.37,01
1998,12,4,15,50,173.05,82,236.26,06,347.20,83,161.40,83,21.98,01,26.14,01
1998,12,4,15,55,132.91,62,175.11,06,251.00,63,124.90,63,21.88,01,26.39,01
1998,12,4,16,0,141.32,82,194.76,06,341.00,83,131.90,83,21.82,01,26.38,01
1998,12,4,16,5,130.66,78,178.68,06,334.10,79,122.40,79,21.74,01,26.46,01
1998,12,4,16,10,107.90,01,143.99,06,275.40,01,102.00,01,21.71,01,26.28,01
1998,12,4,16,15,96.91,01,126.85,06,285.00,01,88.00,01,21.69,01,26.30,01
1998,12,4,16,20,82.50,01,107.44,06,248.50,01,77.60,01,21.62,01,26.44,01
1998,12,4,16,25,66.12,01,71.27,06,212.40,01,49.23,01,21.54,01,26.42,01
1998,12,4,16,30,49.16,01,48.24,06,173.70,01,33.06,01,21.40,01,26.58,01
1998,12,4,16,35,36.96,01,36.03,06,138.70,01,26.18,01,21.26,01,26.85,01
1998,12,4,16,40,26.78,01,25.69,06,98.90,01,20.28,01,21.13,01,27.10,01
1998,12,4,16,45,17.92,01,17.11,06,59.56,01,14.81,01,21.00,01,27.27,01
1998,12,4,16,50,10.38,01,9.87,06,30.33,01,9.18,01,20.84,01,27.48,01
1998,12,4,16,55,5.05,01,4.91,06,10.02,01,4.83,01,20.66,01,27.72,01
1998,12,4,17,0,1.39,01,0.00,06,0.05,01,1.27,01,20.50,01,28.02,01
1998,12,4,17,5,-1.33,01,0.00,06,-1.07,01,-1.38,01,20.30,01,28.33,01
1998,12,4,17,10,-2.99,01,0.00,06,-1.12,01,-3.06,01,20.09,01,28.67,01
1998,12,4,17,15,-3.99,01,0.00,06,-1.14,01,-4.12,01,19.87,01,28.95,01
1998,12,4,17,20,-4.66,01,0.00,06,-1.22,01,-4.72,01,19.63,01,29.27,01
1998,12,4,17,25,-5.11,01,0.00,06,-1.33,01,-5.05,01,19.37,01,29.63,01
1998,12,4,17,30,-5.13,01,0.00,06,-1.23,01,-5.18,01,19.18,01,29.92,01
1998,12,4,17,35,-5.05,01,0.00,06,-1.25,01,-5.14,01,19.02,01,30.12,01
1998,12,4,17,40,-5.19,01,0.00,06,-1.22,01,-5.19,01,18.78,01,30.53,01
1998,12,4,17,45,-4.90,01,0.00,06,-1.14,01,-5.01,01,18.59,01,30.94,01
1998,12,4,17,50,-4.65,01,0.00,06,-0.97,01,-4.76,01,18.50,01,31.27,01
1998,12,4,17,55,-4.71,01,0.00,06,-1.01,01,-4.88,01,18.34,01,31.60,01
1998,12,4,18,0,-4.89,01,0.00,06,-1.12,01,-5.01,01,18.08,01,32.07,01
1998,12,4,18,5,-4.92,01,0.00,06,-1.13,01,-4.99,01,17.89,01,32.43,01
1998,12,4,18,10,-5.10,01,0.00,06,-1.14,01,-5.06,01,17.69,01,32.76,01
1998,12,4,18,15,-5.04,01,0.00,06,-1.11,01,-5.10,01,17.49,01,33.08,01
1998,12,4,18,20,-4.62,01,0.00,06,-0.82,01,-4.81,01,17.46,01,33.26,01
1998,12,4,18,25,-4.48,01,0.00,06,-0.72,01,-4.54,01,17.35,01,33.47,01
1998,12,4,18,30,-4.18,01,0.00,06,-0.56,01,-4.20,01,17.27,01,33.64,01
1998,12,4,18,35,-4.41,01,0.00,06,-0.70,01,-4.33,01,17.06,01,33.93,01
1998,12,4,18,40,-4.54,01,0.00,06,-0.79,01,-4.63,01,16.90,01,34.12,01
1998,12,4,18,45,-4.67,01,0.00,06,-0.70,01,-4.74,01,16.78,01,34.31,01
1998,12,4,18,50,-4.30,01,0.00,06,-0.55,01,-4.37,01,16.72,01,34.30,01
1998,12,4,18,55,-4.19,01,0.00,06,-0.56,01,-4.26,01,16.60,01,34.38,01
1998,12,4,19,0,-4.38,01,0.00,06,-0.70,01,-4.35,01,16.40,01,34.60,01
1998,12,4,19,5,-4.58,01,0.00,06,-0.83,01,-4.56,01,16.20,01,34.81,01
1998,12,4,19,10,-4.63,01,0.00,06,-0.89,01,-4.64,01,16.02,01,35.01,01
1998,12,4,19,15,-4.47,01,0.00,06,-0.79,01,-4.54,01,15.87,01,35.20,01
1998,12,4,19,20,-4.29,01,0.00,06,-0.64,01,-4.33,01,15.78,01,35.37,01
1998,12,4,19,25,-4.13,01,0.00,06,-0.54,01,-4.13,01,15.73,01,35.40,01
1998,12,4,19,30,-3.93,01,0.00,06,-0.35,01,-3.91,01,15.68,01,35.49,01
1998,12,4,19,35,-3.82,01,0.00,06,-0.37,01,-3.82,01,15.58,01,35.69,01
1998,12,4,19,40,-3.77,01,0.00,06,-0.37,01,-3.78,01,15.49,01,35.87,01
1998,12,4,19,45,-3.86,01,0.00,06,-0.39,01,-3.77,01,15.39,01,36.04,01
1998,12,4,19,50,-3.75,01,0.00,06,-0.29,01,-3.79,01,15.33,01,36.17,01
1998,12,4,19,55,-4.03,01,0.00,06,-0.43,01,-3.98,01,15.20,01,36.29,01
1998,12,4,20,0,-3.86,01,0.00,06,-0.24,01,-3.87,01,15.17,01,36.46,01
1998,12,4,20,5,-3.54,01,0.00,06,-0.01,01,-3.72,01,15.25,01,36.39,01
1998,12,4,20,10,-4.12,01,0.00,06,-0.47,01,-4.05,01,14.97,01,36.73,01
1998,12,4,20,15,-4.19,01,0.00,06,-0.52,01,-4.04,01,14.81,01,37.04,01
1998,12,4,20,20,-4.04,01,0.00,06,-0.40,01,-3.86,01,14.74,01,37.21,01
1998,12,4,20,25,-3.59,01,0.00,06,-0.21,01,-3.73,01,14.75,01,37.29,01
1998,12,4,20,30,-3.45,01,0.00,06,-0.12,01,-3.71,01,14.73,01,37.37,01
1998,12,4,20,35,-3.59,01,0.00,06,-0.18,01,-3.71,01,14.64,01,37.53,01
1998,12,4,20,40,-3.74,01,0.00,06,-0.28,01,-3.72,01,14.55,01,37.70,01
1998,12,4,20,45,-3.80,01,0.00,06,-0.36,01,-3.74,01,14.43,01,37.94,01
1998,12,4,20,50,-3.64,01,0.00,06,-0.22,01,-3.72,01,14.39,01,38.31,01
1998,12,4,20,55,-3.51,01,0.00,06,-0.10,01,-3.69,01,14.37,01,38.46,01
1998,12,4,21,0,-3.66,01,0.00,06,-0.22,01,-3.71,01,14.27,01,38.68,01
1998,12,4,21,5,-3.86,01,0.00,06,-0.34,01,-3.76,01,14.13,01,38.94,01
1998,12,4,21,10,-3.63,01,0.00,06,-0.28,01,-3.71,01,14.06,01,39.10,01
1998,12,4,21,15,-3.44,01,0.00,06,-0.14,01,-3.66,01,14.05,01,39.24,01
1998,12,4,21,20,-3.43,01,0.00,06,-0.22,01,-3.65,01,13.99,01,39.39,01
1998,12,4,21,25,-3.41,01,0.00,06,0.01,01,-3.51,01,13.97,01,39.54,01
1998,12,4,21,30,-3.42,01,0.00,06,-0.01,01,-3.53,01,13.93,01,39.64,01
1998,12,4,21,35,-3.45,01,0.00,06,-0.15,01,-3.62,01,13.83,01,39.88,01
1998,12,4,21,40,-3.43,01,0.00,06,-0.07,01,-3.62,01,13.81,01,40.04,01
1998,12,4,21,45,-3.42,01,0.00,06,-0.07,01,-3.59,01,13.75,01,40.28,01
1998,12,4,21,50,-3.44,01,0.00,06,-0.05,01,-3.48,01,13.72,01,40.37,01
1998,12,4,21,55,-3.42,01,0.00,06,-0.06,01,-3.47,01,13.66,01,40.53,01
1998,12,4,22,0,-3.42,01,0.00,06,0.00,01,-3.44,01,13.62,01,40.64,01
1998,12,4,22,5,-3.27,01,0.00,06,0.14,01,-3.28,01,13.65,01,40.70,01
1998,12,4,22,10,-3.10,01,0.00,06,0.17,01,-3.19,01,13.66,01,40.73,01
1998,12,4,22,15,-3.18,01,0.00,06,0.12,01,-3.19,01,13.63,01,40.84,01
1998,12,4,22,20,-3.34,01,0.00,06,-0.03,01,-3.37,01,13.55,01,41.05,01
1998,12,4,22,25,-3.42,01,0.00,06,-0.13,01,-3.41,01,13.46,01,41.34,01
1998,12,4,22,30,-3.42,01,0.00,06,-0.14,01,-3.40,01,13.38,01,41.65,01
1998,12,4,22,35,-3.42,01,0.00,06,-0.16,01,-3.40,01,13.32,01,41.89,01
1998,12,4,22,40,-3.25,01,0.00,06,0.01,01,-3.24,01,13.35,01,42.09,01
1998,12,4,22,45,-3.03,01,0.00,06,0.12,01,-2.94,01,13.41,01,42.30,01
1998,12,4,22,50,-2.93,01,0.00,06,0.32,01,-2.78,01,13.47,01,42.54,01
1998,12,4,22,55,-2.85,01,0.00,06,0.39,01,-2.71,01,13.56,01,42.95,01
1998,12,4,23,0,-2.87,01,0.00,06,0.41,01,-2.81,01,13.62,01,43.30,01
1998,12,4,23,5,-3.00,01,0.00,06,0.28,01,-2.98,01,13.60,01,43.56,01
1998,12,4,23,10,-3.04,01,0.00,06,0.18,01,-3.15,01,13.53,01,44.07,01
1998,12,4,23,15,-3.09,01,0.00,06,0.01,01,-3.22,01,13.47,01,44.45,01
