1997,3,7,1,40,-5.36,01,-1.33,01,-4.46,01,9900.00,99,9900.00,99
1997,3,7,1,45,-5.76,01,-1.60,01,-4.94,01,9900.00,99,9900.00,99
1997,3,7,1,50,-5.48,01,-1.57,01,-4.86,01,9900.00,99,9900.00,99
1997,3,7,1,55,-5.23,01,-1.23,01,-4.27,01,9900.00,99,9900.00,99
1997,3,7,2,0,-5.34,01,-1.58,01,-4.32,01,9900.00,99,9900.00,99
1997,3,7,2,5,-5.43,01,-1.63,01,-4.45,01,9900.00,99,9900.00,99
1997,3,7,2,10,-5.78,01,-1.90,01,-4.79,01,9900.00,99,9900.00,99
1997,3,7,2,15,-6.52,01,-2.53,01,-5.30,01,9900.00,99,9900.00,99
1997,3,7,2,20,-6.75,01,-2.88,01,-5.76,01,9900.00,99,9900.00,99
1997,3,7,2,25,-6.05,01,-2.66,01,-5.11,01,9900.00,99,9900.00,99
1997,3,7,2,30,-6.27,01,-2.99,01,-5.10,01,9900.00,99,9900.00,99
1997,3,7,2,35,-6.24,01,-2.87,01,-5.13,01,9900.00,99,9900.00,99
1997,3,7,2,40,-5.57,01,-2.44,01,-4.98,01,9900.00,99,9900.00,99
1997,3,7,2,45,-5.37,01,-2.09,01,-4.64,01,9900.00,99,9900.00,99
1997,3,7,2,50,-5.34,01,-2.17,01,-4.41,01,9900.00,99,9900.00,99
1997,3,7,2,55,-5.27,01,-2.02,01,-4.29,01,9900.00,99,9900.00,99
1997,3,7,3,0,-5.12,01,-1.78,01,-4.12,01,9900.00,99,9900.00,99
1997,3,7,3,5,-5.03,01,-1.68,01,-4.32,01,9900.00,99,9900.00,99
1997,3,7,3,10,-5.31,01,-2.11,01,-4.38,01,9900.00,99,9900.00,99
1997,3,7,3,15,-5.44,01,-1.96,01,-4.59,01,9900.00,99,9900.00,99
1997,3,7,3,20,-5.53,01,-2.36,01,-4.74,01,9900.00,99,9900.00,99
1997,3,7,3,25,-5.76,01,-2.48,01,-5.14,01,9900.00,99,9900.00,99
1997,3,7,3,30,-4.74,01,-1.73,01,-4.32,01,9900.00,99,9900.00,99
1997,3,7,3,35,-4.40,01,-1.54,01,-3.67,01,9900.00,99,9900.00,99
1997,3,7,3,40,-4.81,01,-1.64,01,-4.17,01,9900.00,99,9900.00,99
1997,3,7,3,45,-4.67,01,-1.60,01,-4.07,01,9900.00,99,9900.00,99
1997,3,7,3,50,-5.22,01,-2.12,01,-4.63,01,9900.00,99,9900.00,99
1997,3,7,3,55,-5.63,01,-2.40,01,-5.03,01,9900.00,99,9900.00,99
1997,3,7,4,0,-5.93,01,-2.52,01,-5.06,01,9900.00,99,9900.00,99
1997,3,7,4,5,-6.39,01,-2.88,01,-5.36,01,9900.00,99,9900.00,99
1997,3,7,4,10,-5.85,01,-2.73,01,-5.11,01,9900.00,99,9900.00,99
1997,3,7,4,15,-5.54,01,-2.43,01,-5.03,01,9900.00,99,9900.00,99
1997,3,7,4,20,-5.78,01,-2.63,01,-5.07,01,9900.00,99,9900.00,99
1997,3,7,4,25,-5.71,01,-2.59,01,-4.89,01,9900.00,99,9900.00,99
1997,3,7,4,30,-5.14,01,-2.21,01,-4.35,01,9900.00,99,9900.00,99
1997,3,7,4,35,-4.98,01,-1.87,01,-4.36,01,9900.00,99,9900.00,99
1997,3,7,4,40,-5.21,01,-2.21,01,-4.77,01,9900.00,99,9900.00,99
1997,3,7,4,45,-4.87,01,-1.92,01,-4.71,01,9900.00,99,9900.00,99
1997,3,7,4,50,-4.07,01,-1.53,01,-3.89,01,9900.00,99,9900.00,99
1997,3,7,4,55,-4.51,01,-1.64,01,-4.05,01,9900.00,99,9900.00,99
1997,3,7,5,0,-4.82,01,-1.89,01,-4.34,01,9900.00,99,9900.00,99
1997,3,7,5,5,-4.63,01,-1.63,01,-4.26,01,9900.00,99,9900.00,99
1997,3,7,5,10,-4.63,01,-1.75,01,-4.11,01,9900.00,99,9900.00,99
1997,3,7,5,15,-5.09,01,-2.23,01,-4.33,01,9900.00,99,9900.00,99
1997,3,7,5,20,-5.15,01,-2.23,01,-4.31,01,9900.00,99,9900.00,99
1997,3,7,5,25,-5.30,01,-2.39,01,-4.33,01,9900.00,99,9900.00,99
1997,3,7,5,30,-5.02,01,-2.07,01,-4.36,01,9900.00,99,9900.00,99
1997,3,7,5,35,-4.59,01,-1.81,01,-4.17,01,9900.00,99,9900.00,99
1997,3,7,5,40,-4.41,01,-1.70,01,-4.10,01,9900.00,99,9900.00,99
1997,3,7,5,45,-4.18,01,-1.60,01,-3.62,01,9900.00,99,9900.00,99
1997,3,7,5,50,-4.91,01,-2.16,01,-4.26,01,9900.00,99,9900.00,99
1997,3,7,5,55,-5.25,01,-2.49,01,-4.64,01,9900.00,99,9900.00,99
1997,3,7,6,0,-5.76,01,-2.85,01,-5.09,01,9900.00,99,9900.00,99
1997,3,7,6,5,-5.60,01,-2.89,01,-4.91,01,9900.00,99,9900.00,99
1997,3,7,6,10,-5.13,01,-2.92,01,-4.23,01,9900.00,99,9900.00,99
1997,3,7,6,15,-3.34,01,-2.14,01,-2.96,01,9900.00,99,9900.00,99
1997,3,7,6,20,-1.37,01,-1.71,01,-1.22,01,9900.00,99,9900.00,99
1997,3,7,6,25,.66,01,12.77,01,.86,01,9900.00,99,9900.00,99
1997,3,7,6,30,4.26,01,105.94,01,4.02,01,9900.00,99,9900.00,99
1997,3,7,6,35,9.85,01,161.25,01,8.54,01,9900.00,99,9900.00,99
1997,3,7,6,40,17.54,01,183.06,01,11.60,01,9900.00,99,9900.00,99
1997,3,7,6,45,31.64,01,279.30,01,17.20,01,9900.00,99,9900.00,99
1997,3,7,6,50,42.34,01,319.83,01,20.63,01,9900.00,99,9900.00,99
1997,3,7,6,55,54.61,01,362.60,01,23.49,01,9900.00,99,9900.00,99
1997,3,7,7,0,69.44,01,395.55,01,26.23,01,9900.00,99,9900.00,99
1997,3,7,7,5,85.88,01,425.78,01,29.32,01,9900.00,99,9900.00,99
1997,3,7,7,10,102.54,01,454.46,01,32.17,01,9900.00,99,9900.00,99
1997,3,7,7,15,118.76,01,474.40,01,34.33,01,9900.00,99,9900.00,99
1997,3,7,7,20,135.57,19,490.51,18,35.77,18,9900.00,99,9900.00,99
1997,3,7,7,25,152.87,19,506.16,18,37.50,18,9900.00,99,9900.00,99
1997,3,7,7,30,171.09,23,523.13,22,38.97,22,9900.00,99,9900.00,99
1997,3,7,7,35,189.68,27,538.45,26,40.64,26,9900.00,99,9900.00,99
1997,3,7,7,40,208.67,27,566.09,26,42.12,26,9900.00,99,9900.00,99
1997,3,7,7,45,227.74,31,583.02,30,43.52,30,9900.00,99,9900.00,99
1997,3,7,7,50,246.51,35,594.58,34,44.70,34,9900.00,99,9900.00,99
1997,3,7,7,55,265.21,35,604.53,34,46.07,34,9900.00,99,9900.00,99
1997,3,7,8,0,284.35,39,616.34,38,47.45,38,9900.00,99,9900.00,99
1997,3,7,8,5,303.26,39,624.57,38,48.42,38,9900.00,99,9900.00,99
1997,3,7,8,10,322.43,47,626.66,46,48.78,46,9900.00,99,9900.00,99
1997,3,7,8,15,341.69,47,632.16,46,49.91,46,9900.00,99,9900.00,99
1997,3,7,8,20,360.08,47,639.66,46,50.59,46,9900.00,99,9900.00,99
1997,3,7,8,25,377.74,51,649.03,50,51.52,50,9900.00,99,9900.00,99
1997,3,7,8,30,395.04,51,655.56,50,52.16,50,9900.00,99,9900.00,99
1997,3,7,8,35,412.09,51,666.38,50,52.77,50,9900.00,99,9900.00,99
1997,3,7,8,40,429.48,51,671.16,50,53.13,50,9900.00,99,9900.00,99
1997,3,7,8,45,446.66,55,671.64,54,54.09,54,9900.00,99,9900.00,99
1997,3,7,8,50,464.00,55,678.28,54,54.85,54,9900.00,99,9900.00,99
1997,3,7,8,55,481.31,59,683.76,58,55.59,58,9900.00,99,9900.00,99
1997,3,7,9,0,497.81,59,686.99,58,56.11,58,9900.00,99,9900.00,99
1997,3,7,9,5,514.51,59,695.80,58,56.40,58,9900.00,99,9900.00,99
1997,3,7,9,10,531.19,55,704.56,54,57.20,54,9900.00,99,9900.00,99
1997,3,7,9,15,548.03,59,703.67,58,57.33,58,9900.00,99,9900.00,99
1997,3,7,9,20,564.71,63,698.90,62,58.08,62,9900.00,99,9900.00,99
1997,3,7,9,25,580.84,63,701.56,62,58.71,62,9900.00,99,9900.00,99
1997,3,7,9,30,596.67,67,705.70,66,58.91,66,9900.00,99,9900.00,99
1997,3,7,9,35,611.58,67,706.15,66,59.17,66,9900.00,99,9900.00,99
1997,3,7,9,40,627.03,71,707.33,70,59.36,70,9900.00,99,9900.00,99
1997,3,7,9,45,642.82,71,710.54,70,59.70,70,9900.00,99,9900.00,99
1997,3,7,9,50,657.80,71,721.18,70,60.13,70,9900.00,99,9900.00,99
1997,3,7,9,55,672.89,71,725.47,70,61.16,70,9900.00,99,9900.00,99
1997,3,7,10,0,686.97,71,729.29,70,61.97,70,9900.00,99,9900.00,99
1997,3,7,10,5,700.53,75,725.74,74,62.68,74,9900.00,99,9900.00,99
1997,3,7,10,10,714.33,75,723.05,74,63.72,74,9900.00,99,9900.00,99
1997,3,7,10,15,726.13,75,721.77,74,63.95,74,9900.00,99,9900.00,99
1997,3,7,10,20,738.14,79,722.97,78,63.99,78,9900.00,99,9900.00,99
1997,3,7,10,25,749.68,79,723.20,78,64.25,78,9900.00,99,9900.00,99
1997,3,7,10,30,760.12,79,727.21,78,64.20,78,9900.00,99,9900.00,99
1997,3,7,10,35,770.67,71,743.72,70,64.61,70,9900.00,99,9900.00,99
1997,3,7,10,40,780.13,75,742.36,74,64.30,74,9900.00,99,9900.00,99
1997,3,7,10,45,789.17,79,739.82,78,64.85,78,9900.00,99,9900.00,99
1997,3,7,10,50,798.22,83,740.02,82,64.95,82,9900.00,99,9900.00,99
1997,3,7,10,55,806.53,79,745.86,78,65.18,78,9900.00,99,9900.00,99
1997,3,7,11,0,814.32,79,744.03,78,65.11,78,9900.00,99,9900.00,99
1997,3,7,11,5,822.36,83,739.37,82,64.79,82,9900.00,99,9900.00,99
1997,3,7,11,10,829.08,83,736.06,82,64.12,82,9900.00,99,9900.00,99
1997,3,7,11,15,835.87,83,732.27,82,64.98,82,9900.00,99,9900.00,99
1997,3,7,11,20,841.45,83,742.83,82,65.59,82,9900.00,99,9900.00,99
1997,3,7,11,25,846.51,83,748.58,82,66.15,82,9900.00,99,9900.00,99
1997,3,7,11,30,851.55,83,754.23,82,66.38,82,9900.00,99,9900.00,99
1997,3,7,11,35,857.33,83,750.40,82,67.44,82,9900.00,99,9900.00,99
1997,3,7,11,40,861.03,83,749.36,82,67.14,82,9900.00,99,9900.00,99
1997,3,7,11,45,864.51,83,753.48,82,67.28,82,9900.00,99,9900.00,99
1997,3,7,11,50,867.51,83,753.39,82,68.27,82,9900.00,99,9900.00,99
1997,3,7,11,55,868.59,83,750.75,82,68.34,82,9900.00,99,9900.00,99
1997,3,7,12,0,870.44,79,760.21,78,67.91,78,9900.00,99,9900.00,99
1997,3,7,12,5,872.79,79,764.38,78,67.92,78,9900.00,99,9900.00,99
1997,3,7,12,10,874.02,79,757.41,78,68.29,78,9900.00,99,9900.00,99
1997,3,7,12,15,874.65,83,753.18,82,69.09,82,9900.00,99,9900.00,99
1997,3,7,12,20,873.79,79,759.39,78,69.05,78,9900.00,99,9900.00,99
1997,3,7,12,25,872.37,79,762.31,78,69.10,78,9900.00,99,9900.00,99
1997,3,7,12,30,871.16,79,763.65,78,68.75,78,9900.00,99,9900.00,99
1997,3,7,12,35,869.50,79,762.11,78,68.79,78,9900.00,99,9900.00,99
1997,3,7,12,40,866.90,79,761.79,78,68.88,78,9900.00,99,9900.00,99
1997,3,7,12,45,862.94,75,774.79,74,68.17,74,9900.00,99,9900.00,99
1997,3,7,12,50,858.21,71,786.82,70,67.67,70,9900.00,99,9900.00,99
1997,3,7,12,55,853.74,71,793.58,70,67.34,70,9900.00,99,9900.00,99
1997,3,7,13,0,848.74,71,784.19,70,67.26,70,9900.00,99,9900.00,99
1997,3,7,13,5,842.57,71,776.06,70,66.84,70,9900.00,99,9900.00,99
1997,3,7,13,10,836.39,75,769.28,74,67.20,74,9900.00,99,9900.00,99
1997,3,7,13,15,829.98,71,765.62,70,68.15,70,9900.00,99,9900.00,99
1997,3,7,13,20,823.54,71,764.73,70,68.50,70,9900.00,99,9900.00,99
1997,3,7,13,25,816.04,71,768.29,70,68.73,70,9900.00,99,9900.00,99
1997,3,7,13,30,807.86,63,780.70,62,68.65,62,9900.00,99,9900.00,99
1997,3,7,13,35,799.72,63,775.46,62,69.17,62,9900.00,99,9900.00,99
1997,3,7,13,40,790.36,67,770.34,66,70.30,66,9900.00,99,9900.00,99
1997,3,7,13,45,780.43,63,771.84,62,71.45,62,9900.00,99,9900.00,99
1997,3,7,13,50,770.59,67,770.60,66,71.71,66,9900.00,99,9900.00,99
1997,3,7,13,55,760.08,63,764.56,62,72.35,62,9900.00,99,9900.00,99
1997,3,7,14,0,747.71,59,758.62,58,72.52,58,9900.00,99,9900.00,99
1997,3,7,14,5,737.47,63,752.25,62,73.00,62,9900.00,99,9900.00,99
1997,3,7,14,10,725.73,67,742.34,66,73.85,66,9900.00,99,9900.00,99
1997,3,7,14,15,712.47,59,751.11,58,74.56,58,9900.00,99,9900.00,99
1997,3,7,14,20,700.89,55,759.56,54,74.92,54,9900.00,99,9900.00,99
1997,3,7,14,25,688.58,59,755.74,58,75.45,58,9900.00,99,9900.00,99
1997,3,7,14,30,674.23,51,745.64,50,75.52,50,9900.00,99,9900.00,99
1997,3,7,14,35,659.38,55,738.45,54,76.45,54,9900.00,99,9900.00,99
1997,3,7,14,40,645.01,55,737.05,54,76.63,54,9900.00,99,9900.00,99
1997,3,7,14,45,629.24,51,732.23,50,76.58,50,9900.00,99,9900.00,99
1997,3,7,14,50,614.91,51,730.17,50,76.45,50,9900.00,99,9900.00,99
1997,3,7,14,55,600.30,47,734.97,46,74.76,46,9900.00,99,9900.00,99
1997,3,7,15,0,584.65,47,732.46,46,73.15,46,9900.00,99,9900.00,99
1997,3,7,15,5,568.45,47,721.85,46,71.88,46,9900.00,99,9900.00,99
1997,3,7,15,10,551.85,47,718.89,46,70.16,46,9900.00,99,9900.00,99
1997,3,7,15,15,535.77,43,715.23,42,69.59,42,9900.00,99,9900.00,99
1997,3,7,15,20,517.61,43,705.18,42,69.71,42,9900.00,99,9900.00,99
1997,3,7,15,25,499.96,43,697.44,42,69.87,42,9900.00,99,9900.00,99
1997,3,7,15,30,483.99,43,693.32,42,69.47,42,9900.00,99,9900.00,99
1997,3,7,15,35,468.45,39,687.66,38,68.41,38,9900.00,99,9900.00,99
1997,3,7,15,40,450.19,39,688.68,38,67.51,38,9900.00,99,9900.00,99
1997,3,7,15,45,432.02,31,689.11,30,66.27,30,9900.00,99,9900.00,99
1997,3,7,15,50,414.45,31,680.56,30,65.17,30,9900.00,99,9900.00,99
1997,3,7,15,55,396.92,35,666.78,34,64.05,34,9900.00,99,9900.00,99
1997,3,7,16,0,379.56,35,653.41,34,63.01,34,9900.00,99,9900.00,99
1997,3,7,16,5,361.72,39,641.21,38,62.19,38,9900.00,99,9900.00,99
1997,3,7,16,10,341.30,31,627.18,30,61.46,30,9900.00,99,9900.00,99
1997,3,7,16,15,321.32,31,616.29,30,60.61,30,9900.00,99,9900.00,99
1997,3,7,16,20,303.21,27,607.17,26,59.58,26,9900.00,99,9900.00,99
1997,3,7,16,25,284.03,23,602.66,22,57.60,22,9900.00,99,9900.00,99
1997,3,7,16,30,266.24,19,591.80,18,55.97,18,9900.00,99,9900.00,99
1997,3,7,16,35,247.23,19,579.50,18,53.57,18,9900.00,99,9900.00,99
1997,3,7,16,40,229.23,15,563.67,14,52.58,14,9900.00,99,9900.00,99
1997,3,7,16,45,110.20,03,182.31,03,53.17,03,9900.00,99,9900.00,99
1997,3,7,16,50,178.45,15,367.76,14,76.33,14,9900.00,99,9900.00,99
1997,3,7,16,55,178.54,15,270.39,14,106.76,14,9900.00,99,9900.00,99
1997,3,7,17,0,71.36,11,.02,10,61.68,10,9900.00,99,9900.00,99
1997,3,7,17,5,61.65,11,2.52,10,54.80,10,9900.00,99,9900.00,99
1997,3,7,17,10,95.90,03,137.92,03,69.94,03,9900.00,99,9900.00,99
1997,3,7,17,15,67.70,01,.33,01,59.62,01,9900.00,99,9900.00,99
1997,3,7,17,20,64.30,01,-.59,01,56.48,01,9900.00,99,9900.00,99
1997,3,7,17,25,46.16,01,-2.01,01,40.56,01,9900.00,99,9900.00,99
1997,3,7,17,30,35.20,01,-2.80,01,31.70,01,9900.00,99,9900.00,99
1997,3,7,17,35,35.56,01,-2.83,01,32.20,01,9900.00,99,9900.00,99
1997,3,7,17,40,29.63,01,-2.81,01,26.40,01,9900.00,99,9900.00,99
1997,3,7,17,45,20.44,01,-2.80,01,17.91,01,9900.00,99,9900.00,99
1997,3,7,17,50,11.24,01,-2.75,01,10.03,01,9900.00,99,9900.00,99
1997,3,7,17,55,5.27,01,-2.70,01,4.67,01,9900.00,99,9900.00,99
1997,3,7,18,0,1.01,01,-2.71,01,.87,01,9900.00,99,9900.00,99
1997,3,7,18,5,-1.51,01,-2.79,01,-1.53,01,9900.00,99,9900.00,99
1997,3,7,18,10,-2.62,01,-2.74,01,-2.53,01,9900.00,99,9900.00,99
1997,3,7,18,15,-3.22,01,-2.75,01,-3.21,01,9900.00,99,9900.00,99
1997,3,7,18,20,-3.20,01,-2.21,01,-3.01,01,9900.00,99,9900.00,99
1997,3,7,18,25,-2.86,01,-1.59,01,-2.56,01,9900.00,99,9900.00,99
1997,3,7,18,30,-3.30,01,-1.59,01,-3.08,01,9900.00,99,9900.00,99
1997,3,7,18,35,-3.03,01,-1.21,01,-2.69,01,9900.00,99,9900.00,99
1997,3,7,18,40,-2.71,01,-.85,01,-2.47,01,9900.00,99,9900.00,99
1997,3,7,18,45,-3.15,01,-1.11,01,-2.76,01,9900.00,99,9900.00,99
1997,3,7,18,50,-2.83,01,-.87,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,18,55,-2.76,01,-.94,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,19,0,-2.79,01,-.88,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,19,5,-2.69,01,-.81,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,19,10,-2.68,01,-.82,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,19,15,-2.60,01,-.77,01,-2.34,01,9900.00,99,9900.00,99
1997,3,7,19,20,-2.68,01,-.77,01,-2.43,01,9900.00,99,9900.00,99
1997,3,7,19,25,-2.68,01,-.80,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,19,30,-2.87,01,-1.05,01,-2.53,01,9900.00,99,9900.00,99
1997,3,7,19,35,-2.99,01,-1.27,01,-2.53,01,9900.00,99,9900.00,99
1997,3,7,19,40,-2.69,01,-.88,01,-2.48,01,9900.00,99,9900.00,99
1997,3,7,19,45,-2.63,01,-.67,01,-2.32,01,9900.00,99,9900.00,99
1997,3,7,19,50,-2.55,01,-.59,01,-2.26,01,9900.00,99,9900.00,99
1997,3,7,19,55,-2.66,01,-.91,01,-2.41,01,9900.00,99,9900.00,99
1997,3,7,20,0,-3.08,01,-1.52,01,-2.89,01,9900.00,99,9900.00,99
1997,3,7,20,5,-3.36,01,-1.60,01,-3.24,01,9900.00,99,9900.00,99
1997,3,7,20,10,-3.34,01,-1.60,01,-3.22,01,9900.00,99,9900.00,99
1997,3,7,20,15,-3.45,01,-1.75,01,-3.28,01,9900.00,99,9900.00,99
1997,3,7,20,20,-3.39,01,-1.99,01,-3.23,01,9900.00,99,9900.00,99
1997,3,7,20,25,-3.04,01,-1.69,01,-2.83,01,9900.00,99,9900.00,99
1997,3,7,20,30,-2.60,01,-1.23,01,-2.40,01,9900.00,99,9900.00,99
1997,3,7,20,35,-2.21,01,-.80,01,-1.95,01,9900.00,99,9900.00,99
1997,3,7,20,40,-2.58,01,-.95,01,-2.32,01,9900.00,99,9900.00,99
1997,3,7,20,45,-2.73,01,-.96,01,-2.48,01,9900.00,99,9900.00,99
1997,3,7,20,50,-2.47,01,-.83,01,-2.09,01,9900.00,99,9900.00,99
1997,3,7,20,55,-2.58,01,-1.40,01,-2.22,01,9900.00,99,9900.00,99
1997,3,7,21,0,-2.78,01,-1.61,01,-2.53,01,9900.00,99,9900.00,99
1997,3,7,21,5,-2.76,01,-1.52,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,21,10,-2.65,01,-1.36,01,-2.37,01,9900.00,99,9900.00,99
1997,3,7,21,15,-2.66,01,-.99,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,21,20,-2.67,01,-.96,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,21,25,-2.80,01,-1.17,01,-2.52,01,9900.00,99,9900.00,99
1997,3,7,21,30,-3.31,01,-1.51,01,-3.09,01,9900.00,99,9900.00,99
1997,3,7,21,35,-3.94,01,-1.67,01,-3.64,01,9900.00,99,9900.00,99
1997,3,7,21,40,-4.41,01,-2.05,01,-4.23,01,9900.00,99,9900.00,99
1997,3,7,21,45,-4.85,01,-2.35,01,-4.63,01,9900.00,99,9900.00,99
1997,3,7,21,50,-4.85,01,-2.38,01,-4.63,01,9900.00,99,9900.00,99
1997,3,7,21,55,-4.79,01,-2.40,01,-4.65,01,9900.00,99,9900.00,99
1997,3,7,22,0,-4.81,01,-2.43,01,-4.73,01,9900.00,99,9900.00,99
1997,3,7,22,5,-5.17,01,-2.70,01,-5.06,01,9900.00,99,9900.00,99
1997,3,7,22,10,-5.16,01,-2.43,01,-5.04,01,9900.00,99,9900.00,99
1997,3,7,22,15,-5.36,01,-2.58,01,-5.14,01,9900.00,99,9900.00,99
1997,3,7,22,20,-5.43,01,-2.54,01,-5.04,01,9900.00,99,9900.00,99
1997,3,7,22,25,-5.77,01,-2.52,01,-5.30,01,9900.00,99,9900.00,99
1997,3,7,22,30,-5.69,01,-2.52,01,-5.39,01,9900.00,99,9900.00,99
1997,3,7,22,35,-5.58,01,-2.63,01,-5.28,01,9900.00,99,9900.00,99
1997,3,7,22,40,-5.54,01,-2.80,01,-5.19,01,9900.00,99,9900.00,99
1997,3,7,22,45,-5.46,01,-2.86,01,-5.07,01,9900.00,99,9900.00,99
1997,3,7,22,50,-4.98,01,-2.55,01,-4.76,01,9900.00,99,9900.00,99
1997,3,7,22,55,-4.81,01,-2.38,01,-4.42,01,9900.00,99,9900.00,99
1997,3,7,23,0,-5.06,01,-2.33,01,-4.89,01,9900.00,99,9900.00,99
1997,3,7,23,5,-5.24,01,-2.34,01,-4.94,01,9900.00,99,9900.00,99
1997,3,7,23,10,-5.30,01,-2.45,01,-5.02,01,9900.00,99,9900.00,99
1997,3,7,23,15,-4.86,01,-1.87,01,-4.77,01,9900.00,99,9900.00,99
1997,3,7,23,20,-3.98,01,-1.40,01,-3.73,01,9900.00,99,9900.00,99
1997,3,7,23,25,-3.90,01,-1.43,01,-3.48,01,9900.00,99,9900.00,99
1997,3,7,23,30,-3.33,01,-.63,01,-3.06,01,9900.00,99,9900.00,99
1997,3,7,23,35,-2.87,01,-1.03,01,-2.56,01,9900.00,99,9900.00,99
1997,3,7,23,40,-2.09,01,-.71,01,-1.83,01,9900.00,99,9900.00,99
1997,3,7,23,45,-1.22,01,-.73,01,-1.07,01,9900.00,99,9900.00,99
1997,3,7,23,50,-1.01,01,-.45,01,-.50,01,9900.00,99,9900.00,99
1997,3,7,23,55,-.67,01,-.45,01,-.31,01,9900.00,99,9900.00,99
1997,3,8,0,0,-.70,01,-.25,01,-.32,01,9900.00,99,9900.00,99
1997,3,8,0,5,-.61,01,.59,01,-.32,01,9900.00,99,9900.00,99
1997,3,8,0,10,-1.06,01,.31,01,-.84,01,9900.00,99,9900.00,99
1997,3,8,0,15,-1.24,01,-.42,01,-1.09,01,9900.00,99,9900.00,99
1997,3,8,0,20,-1.23,01,-.77,01,-1.08,01,9900.00,99,9900.00,99
1997,3,8,0,25,-1.17,01,-.90,01,-1.07,01,9900.00,99,9900.00,99
1997,3,8,0,30,-1.24,01,-1.01,01,-1.07,01,9900.00,99,9900.00,99
1997,3,8,0,35,-1.27,01,-1.19,01,-1.09,01,9900.00,99,9900.00,99
1997,3,8,0,40,-1.15,01,-.71,01,-.94,01,9900.00,99,9900.00,99
1997,3,8,0,45,-.83,01,.14,01,-.47,01,9900.00,99,9900.00,99
1997,3,8,0,50,-.43,01,.80,01,-.35,01,9900.00,99,9900.00,99
1997,3,8,0,55,-.45,01,.79,01,-.33,01,9900.00,99,9900.00,99
1997,3,8,1,0,-.54,01,.81,01,-.36,01,9900.00,99,9900.00,99
1997,3,8,1,5,-.77,01,.43,01,-.50,01,9900.00,99,9900.00,99
1997,3,8,1,10,-1.06,01,.10,01,-.84,01,9900.00,99,9900.00,99
1997,3,8,1,15,-1.37,01,-.35,01,-1.16,01,9900.00,99,9900.00,99
1997,3,8,1,20,-1.29,01,-.34,01,-1.15,01,9900.00,99,9900.00,99
1997,3,8,1,25,-1.27,01,-.45,01,-1.15,01,9900.00,99,9900.00,99
1997,3,8,1,30,-1.70,01,-.58,01,-1.52,01,9900.00,99,9900.00,99
1997,3,8,1,35,-2.37,01,-.82,01,-2.17,01,9900.00,99,9900.00,99
1997,3,8,1,40,-2.89,01,-1.16,01,-2.61,01,9900.00,99,9900.00,99
1997,3,8,1,45,-3.70,01,-1.49,01,-3.54,01,9900.00,99,9900.00,99
1997,3,8,1,50,-3.95,01,-1.60,01,-3.72,01,9900.00,99,9900.00,99
1997,3,8,1,55,-3.01,01,-1.61,01,-2.80,01,9900.00,99,9900.00,99
1997,3,8,2,0,-2.01,01,-1.49,01,-1.79,01,9900.00,99,9900.00,99
1997,3,8,2,5,-1.39,01,-1.19,01,-1.30,01,9900.00,99,9900.00,99
1997,3,8,2,10,-1.18,01,-.82,01,-1.12,01,9900.00,99,9900.00,99
1997,3,8,2,15,-1.19,01,-.81,01,-1.10,01,9900.00,99,9900.00,99
1997,3,8,2,20,-1.39,01,-.96,01,-1.25,01,9900.00,99,9900.00,99
1997,3,8,2,25,-1.58,01,-1.12,01,-1.44,01,9900.00,99,9900.00,99
1997,3,8,2,30,-1.46,01,-1.06,01,-1.39,01,9900.00,99,9900.00,99
1997,3,8,2,35,-1.17,01,-.75,01,-1.13,01,9900.00,99,9900.00,99
1997,3,8,2,40,-1.19,01,-.79,01,-1.09,01,9900.00,99,9900.00,99
1997,3,8,2,45,-1.24,01,-.81,01,-1.18,01,9900.00,99,9900.00,99
1997,3,8,2,50,-1.22,01,-.79,01,-1.11,01,9900.00,99,9900.00,99
1997,3,8,2,55,-1.21,01,-.65,01,-1.13,01,9900.00,99,9900.00,99
1997,3,8,3,0,-1.22,01,-.73,01,-1.15,01,9900.00,99,9900.00,99
1997,3,8,3,5,-1.28,01,-.80,01,-1.21,01,9900.00,99,9900.00,99
1997,3,8,3,10,-1.46,01,-1.11,01,-1.38,01,9900.00,99,9900.00,99
1997,3,8,3,15,-1.77,01,-1.41,01,-1.56,01,9900.00,99,9900.00,99
1997,3,8,3,20,-1.58,01,-1.21,01,-1.45,01,9900.00,99,9900.00,99
1997,3,8,3,25,-1.84,01,-1.25,01,-1.67,01,9900.00,99,9900.00,99
1997,3,8,3,30,-1.93,01,-1.66,01,-1.74,01,9900.00,99,9900.00,99
1997,3,8,3,35,-2.11,01,-2.00,01,-1.98,01,9900.00,99,9900.00,99
1997,3,8,3,40,-1.17,01,-.75,01,-1.11,01,9900.00,99,9900.00,99
1997,3,8,3,45,-.94,01,-.03,01,-.79,01,9900.00,99,9900.00,99
1997,3,8,3,50,-.92,01,.09,01,-.82,01,9900.00,99,9900.00,99
