2011,03,06,14,15,169.64,2,-99999,99,169.64,2,17.41,1,100.2,1,17.55,1,7.08,1,145.9,1,11.43,1,1005.4,1,13.48,1,50.24,1
2011,03,06,14,20,115.56,2,-99999,99,115.56,2,17.31,1,100.5,1,17.61,1,5.8,1,150.2,1,9.14,1,1005.5,1,13.44,1,50.89,1
2011,03,06,14,25,163.27,2,-99999,99,163.27,2,17.25,1,100.9,1,17.65,1,6.32,1,162.5,1,9.9,1,1005.4,1,13.49,1,51.56,1
2011,03,06,14,30,200.16,2,-99999,99,200.16,2,17.31,1,101.1,1,17.68,1,5.33,1,147.2,1,9.33,1,1005.4,1,13.45,1,52.25,1
2011,03,06,14,35,189.18,2,-99999,99,189.18,2,17.42,1,100.6,1,17.7,1,6.36,1,156.6,1,10.47,1,1005.2,1,13.49,1,52.96,1
2011,03,06,14,40,140.57,2,-99999,99,140.57,2,17.57,1,99.7,1,17.71,1,7.4,1,157.9,1,11.81,1,1005,1,13.48,1,53.68,1
2011,03,06,14,45,119.52,2,-99999,99,119.52,2,17.7,1,98.7,1,17.72,1,7.57,1,153,1,11.43,1,1004.9,1,13.43,1,54.42,1
2011,03,06,14,50,94.4,2,-99999,99,94.4,2,17.78,1,98.2,1,17.74,1,6.09,1,153.4,1,9.52,1,1004.9,1,13.34,1,55.17,1
2011,03,06,14,55,66.41,12,-99999,99,66.41,13,17.8,1,98.2,1,17.75,1,5.06,1,146.3,1,7.43,1,1004.8,1,13.24,1,55.93,1
2011,03,06,15,00,65.95,2,-99999,99,65.95,2,17.71,1,98.8,1,17.77,1,5.9,1,151.3,1,8.95,1,1004.6,1,13.2,1,56.71,1
2011,03,06,15,05,32.48,7,-99999,99,32.48,1,17.5,1,99.7,1,17.78,1,5.51,1,143.1,1,9.14,1,1004.6,1,13.13,1,57.5,1
2011,03,06,15,10,23.6,7,-99999,99,23.6,1,17.27,1,100.4,1,17.78,1,5.8,1,154.8,1,9.71,1,1004.7,1,13.09,1,58.31,1
2011,03,06,15,15,32.07,7,-99999,99,32.07,1,17.15,1,101,1,17.77,1,6.45,1,158.4,1,11.04,1,1004.5,1,13.06,1,59.12,1
2011,03,06,15,20,55.36,12,-99999,99,55.36,13,17.17,1,101.2,1,17.74,1,7.04,1,148.1,1,12.57,1,1004.4,1,13.07,1,59.95,1
2011,03,06,15,25,29.01,7,-99999,99,29.01,1,17.26,1,100.8,1,17.72,1,7.13,1,150.1,1,11.24,1,1004.3,1,13.05,1,60.78,1
2011,03,06,15,30,25.77,7,-99999,99,25.77,1,17.26,1,100.5,1,17.69,1,7.03,1,150.5,1,10.85,1,1004.3,1,12.98,1,61.63,1
2011,03,06,15,35,36.25,20,-99999,99,36.25,21,17.3,1,100.5,1,17.66,1,7.12,1,149.7,1,10.47,1,1004.3,1,13.01,1,62.49,1
2011,03,06,15,40,30.09,7,-99999,99,30.09,1,17.34,1,100.5,1,17.63,1,6.9,1,152,1,12.57,1,1004.3,1,13.01,1,63.35,1
2011,03,06,15,45,29.12,7,-99999,99,29.12,1,17.3,1,100.9,1,17.59,1,7.84,1,163.4,1,12.95,1,1004.4,1,13,1,64.22,1
2011,03,06,15,50,32.09,24,-99999,99,32.09,25,17.24,1,101.3,1,17.57,1,6.46,1,159,1,12.38,1,1004.4,1,12.99,1,65.11,1
2011,03,06,15,55,35.74,20,-99999,99,35.74,21,17.23,1,101.6,1,17.55,1,6.83,1,163.8,1,11.43,1,1004.5,1,12.99,1,66,1
2011,03,06,16,00,57.33,2,-99999,99,57.33,2,17.26,1,101.4,1,17.53,1,5.64,1,160.8,1,11.24,1,1004.4,1,13.01,1,66.89,1
2011,03,06,16,05,62.54,2,-99999,99,62.54,2,17.27,1,101.2,1,17.51,1,5.81,1,164.2,1,9.33,1,1004.3,1,13.02,1,67.8,1
2011,03,06,16,10,46.42,2,-99999,99,46.42,2,17.37,1,100.7,1,17.5,1,5.92,1,163.9,1,9.33,1,1004.3,1,13,1,68.71,1
2011,03,06,16,15,39.45,2,-99999,99,39.45,2,17.39,1,100.6,1,17.49,1,6.96,1,154.2,1,9.9,1,1004.2,1,12.98,1,69.63,1
2011,03,06,16,20,39.6,2,-99999,99,39.6,2,17.36,1,100.5,1,17.48,1,5.86,1,163,1,10.85,1,1004.3,1,12.98,1,70.55,1
2011,03,06,16,25,41.71,2,-99999,99,41.71,2,17.3,1,100,1,17.47,1,5.4,1,161.7,1,9.14,1,1004.3,1,12.97,1,71.48,1
2011,03,06,16,30,33.63,2,-99999,99,33.63,2,17.28,1,99.5,1,17.47,1,5.04,1,170,1,8.38,1,1004.1,1,12.92,1,72.42,1
2011,03,06,16,35,27.37,2,-99999,99,27.37,2,17.28,1,99.3,1,17.47,1,3.73,1,175.6,1,5.9,1,1004.2,1,12.96,1,73.36,1
2011,03,06,16,40,36.29,2,-99999,99,36.29,2,17.24,1,99.2,1,17.45,1,3.41,1,170.1,1,7.05,1,1004,1,12.96,1,74.3,1
2011,03,06,16,45,30.41,2,-99999,99,30.41,2,17.21,1,99.3,1,17.44,1,4.42,1,169.7,1,8,1,1003.9,1,12.96,1,75.25,1
2011,03,06,16,50,23.07,2,-99999,99,23.07,2,17.21,1,99.3,1,17.42,1,4.12,1,173,1,6.86,1,1003.8,1,12.96,1,76.2,1
2011,03,06,16,55,18.98,2,-99999,99,18.98,2,17.23,1,99.3,1,17.41,1,4.69,1,169.4,1,7.43,1,1003.7,1,12.95,1,77.16,1
2011,03,06,17,00,19.73,2,-99999,99,19.73,2,17.23,1,99.3,1,17.39,1,4.38,1,175.4,1,8.19,1,1003.6,1,12.95,1,78.12,1
2011,03,06,17,05,20.11,2,-99999,99,20.11,2,17.24,1,99.3,1,17.37,1,3.94,1,178.8,1,7.43,1,1003.6,1,12.95,1,79.08,1
2011,03,06,17,10,21.78,2,-99999,99,21.78,2,17.31,1,99.3,1,17.35,1,4.57,1,178.5,1,8.76,1,1003.3,1,12.95,1,80.05,1
2011,03,06,17,15,16.6,1,-99999,99,16.6,1,17.39,1,99.1,1,17.33,1,4.2,1,176,1,6.86,1,1003.3,1,12.95,1,81.02,1
2011,03,06,17,20,17.55,1,-99999,99,17.55,1,17.37,1,99.3,1,17.31,1,3.74,1,166.2,1,6.86,1,1003.2,1,12.94,1,81.99,1
2011,03,06,17,25,15.83,1,-99999,99,15.83,1,17.33,1,99.5,1,17.3,1,4.15,1,167.9,1,5.9,1,1003.1,1,12.94,1,82.96,1
2011,03,06,17,30,13.2,1,-99999,99,13.2,1,17.26,1,99.8,1,17.28,1,2.93,1,167.6,1,5.14,1,1003,1,12.89,1,83.93,1
2011,03,06,17,35,9.06,1,-99999,99,9.06,1,17.17,1,100,1,17.26,1,2.9,1,178.2,1,4.57,1,1002.8,1,12.93,1,84.89,1
2011,03,06,17,40,6.19,1,-99999,99,6.19,1,17.1,1,100.2,1,17.24,1,3.42,1,164.6,1,5.14,1,1002.7,1,12.93,1,85.86,1
2011,03,06,17,45,6.8,1,-99999,99,6.8,1,17.04,1,100.4,1,17.23,1,3.65,1,166.1,1,6.66,1,1002.6,1,12.93,1,86.81,1
2011,03,06,17,50,5.08,1,-99999,99,5.08,1,16.97,1,100.5,1,17.21,1,3.49,1,163.9,1,5.71,1,1002.5,1,12.93,1,87.75,1
2011,03,06,17,55,2.38,1,-99999,99,2.38,1,16.88,1,100.7,1,17.2,1,3.56,1,163,1,5.52,1,1002.4,1,12.93,1,88.67,1
2011,03,06,18,00,0.14,1,-99999,99,0.14,1,16.82,1,100.7,1,17.17,1,3.24,1,169.2,1,5.33,1,1002.4,1,12.93,1,89.55,1
2011,03,06,18,05,-0.67,1,-99999,99,-0.33,1,16.79,1,100.6,1,17.15,1,4.48,1,158.8,1,7.24,1,1002.2,1,12.92,1,91.03,1
2011,03,06,18,10,-0.94,1,-99999,99,-0.84,1,16.77,1,100.4,1,17.11,1,3.98,1,153.3,1,6.66,1,1002,1,12.92,1,92.03,1
2011,03,06,18,15,-1.7,1,-99999,99,-1.08,1,16.73,1,100.3,1,17.08,1,3.67,1,152.4,1,5.9,1,1001.9,1,12.92,1,93.04,1
2011,03,06,18,20,-1.79,1,-99999,99,-1.23,1,16.71,1,100.4,1,17.05,1,4.02,1,154.6,1,6.28,1,1001.9,1,12.92,1,94.04,1
2011,03,06,18,25,-1.78,1,-99999,99,-1.18,1,16.7,1,100.5,1,17.02,1,3.72,1,159.9,1,6.66,1,1001.9,1,12.91,1,95.05,1
2011,03,06,18,30,-1.77,1,-99999,99,-1.23,1,16.68,1,100.6,1,16.98,1,3.64,1,164.6,1,6.28,1,1001.8,1,12.86,1,96.05,1
2011,03,06,18,35,-1.74,1,-99999,99,-1.23,1,16.65,1,100.4,1,16.94,1,4.92,1,156.8,1,7.24,1,1001.5,1,12.9,1,97.06,1
2011,03,06,18,40,-1.87,1,-99999,99,-1.37,1,16.66,1,99.9,1,16.91,1,4.15,1,157.1,1,7.05,1,1001.4,1,12.91,1,98.07,1
2011,03,06,18,45,-1.83,1,-99999,99,-1.34,1,16.65,1,99.6,1,16.87,1,4.84,1,154.9,1,8.57,1,1001.3,1,12.9,1,99.07,1
2011,03,06,18,50,-1.8,1,-99999,99,-1.19,1,16.66,1,99.4,1,16.83,1,5.56,1,150.7,1,8.95,1,1001.1,1,12.9,1,100.08,1
2011,03,06,18,55,-1.46,1,-99999,99,-0.86,1,16.63,1,99.6,1,16.8,1,5.53,1,159.5,1,8.38,1,1000.8,1,12.9,1,101.09,1
2011,03,06,19,00,-1.65,1,-99999,99,-0.89,1,16.61,1,99.3,1,16.76,1,6.07,1,155.7,1,10.09,1,1000.7,1,12.9,1,102.09,1
2011,03,06,19,05,-1.78,1,-99999,99,-1.02,1,16.59,1,99,1,16.72,1,4.56,1,161.9,1,8,1,1000.8,1,12.9,1,103.1,1
2011,03,06,19,10,-1.8,1,-99999,99,-1.03,1,16.55,1,98.9,1,16.68,1,4.89,1,166.1,1,9.33,1,1000.9,1,12.89,1,104.1,1
2011,03,06,19,15,-1.78,1,-99999,99,-1.11,1,16.54,1,98.6,1,16.64,1,4.82,1,167.4,1,7.81,1,1000.8,1,12.89,1,105.11,1
2011,03,06,19,20,-2.18,1,-99999,99,-1.66,1,16.5,1,98.6,1,16.61,1,4.66,1,161.5,1,7.62,1,1000.8,1,12.89,1,106.11,1
2011,03,06,19,25,-2.48,1,-99999,99,-2.07,1,16.47,1,98.5,1,16.58,1,4.27,1,162.1,1,6.47,1,1000.7,1,12.88,1,107.12,1
2011,03,06,19,30,-2.35,1,-99999,99,-2.02,1,16.43,1,98.1,1,16.54,1,5.7,1,154.9,1,8.95,1,1000.6,1,12.84,1,108.12,1
2011,03,06,19,35,-2.19,1,-99999,99,-1.73,1,16.4,1,97.6,1,16.5,1,5.7,1,154.3,1,9.52,1,1000.4,1,12.87,1,109.12,1
2011,03,06,19,40,-2.33,1,-99999,99,-2.13,1,16.35,1,97.5,1,16.47,1,5.07,1,157.4,1,10.09,1,1000.5,1,12.87,1,110.11,1
2011,03,06,19,45,-2.39,1,-99999,99,-2.13,1,16.32,1,97.2,1,16.42,1,4.46,1,161.3,1,7.81,1,1000.4,1,12.87,1,111.11,1
2011,03,06,19,50,-2.28,1,-99999,99,-2.03,1,16.3,1,97,1,16.38,1,5.13,1,161.7,1,8,1,1000.3,1,12.87,1,112.1,1
2011,03,06,19,55,-2.12,1,-99999,99,-1.98,1,16.33,1,96.9,1,16.34,1,4.73,1,164.7,1,8.38,1,1000.4,1,12.87,1,113.09,1
2011,03,06,20,00,-1.35,1,-99999,99,-1.29,1,16.36,1,96.8,1,16.3,1,5.27,1,173.8,1,8.38,1,1000.5,1,12.86,1,114.08,1
2011,03,06,20,05,-0.15,1,-99999,99,-0.44,1,16.46,1,96.7,1,16.26,1,4.39,1,174.6,1,8,1,1000.5,1,12.86,1,115.07,1
2011,03,06,20,10,-0.23,1,-99999,99,-0.44,1,16.57,1,96.5,1,16.24,1,4.36,1,178.2,1,8,1,1000.5,1,12.86,1,116.05,1
2011,03,06,20,15,-1.04,1,-99999,99,-1.04,1,16.63,1,96.6,1,16.22,1,4.99,1,166.7,1,9.33,1,1000.4,1,12.86,1,117.03,1
2011,03,06,20,20,-1.65,1,-99999,99,-1.51,1,16.66,1,96.7,1,16.21,1,4.72,1,179.7,1,7.62,1,1000.4,1,12.86,1,118,1
2011,03,06,20,25,-1.27,1,-99999,99,-1.23,1,16.69,1,96.5,1,16.22,1,5.31,1,179.5,1,8.76,1,1000.3,1,12.85,1,118.98,1
2011,03,06,20,30,-1.72,1,-99999,99,-1.54,1,16.73,1,96.3,1,16.23,1,5.69,1,180.5,1,9.9,1,1000.3,1,12.8,1,119.94,1
2011,03,06,20,35,-1.64,1,-99999,99,-1.43,1,16.79,1,96.2,1,16.23,1,5.81,1,180.9,1,9.33,1,1000.2,1,12.84,1,120.91,1
2011,03,06,20,40,-1.94,1,-99999,99,-1.88,1,16.78,1,96.5,1,16.25,1,5.61,1,182,1,9.9,1,1000.1,1,12.84,1,121.86,1
2011,03,06,20,45,-1.86,1,-99999,99,-1.76,1,16.77,1,96.8,1,16.26,1,5.92,1,179.6,1,9.52,1,1000.1,1,12.84,1,122.82,1
2011,03,06,20,50,-0.99,1,-99999,99,-1,1,16.71,1,97.1,1,16.27,1,5.38,1,179.9,1,10.66,1,1000.2,1,12.84,1,123.76,1
2011,03,06,20,55,-0.88,1,-99999,99,-0.86,1,16.69,1,97.1,1,16.29,1,6.49,1,177.5,1,10.09,1,1000.2,1,12.83,1,124.7,1
2011,03,06,21,00,-0.86,1,-99999,99,-0.86,1,16.66,1,97.3,1,16.31,1,5.75,1,189.8,1,10.66,1,1000.4,1,12.83,1,125.64,1
2011,03,06,21,05,-1.21,1,-99999,99,-0.86,1,16.63,1,97.5,1,16.34,1,8.35,1,188.6,1,13.52,1,1000.4,1,12.83,1,126.56,1
2011,03,06,21,10,-1.66,1,-99999,99,-1.12,1,16.59,1,97.4,1,16.36,1,6.48,1,188.6,1,13.71,1,1000.5,1,12.83,1,127.48,1
2011,03,06,21,15,-2.17,1,-99999,99,-1.63,1,16.46,1,97.4,1,16.38,1,6.38,1,189.3,1,10.47,1,1000.5,1,12.82,1,128.4,1
2011,03,06,21,20,-2.41,1,-99999,99,-1.8,1,16.37,1,97.2,1,16.4,1,5.99,1,190.7,1,9.33,1,1000.5,1,12.82,1,129.3,1
2011,03,06,21,25,-2.62,1,-99999,99,-2.14,1,16.29,1,97.2,1,16.41,1,4.83,1,191.6,1,8.19,1,1000.6,1,12.82,1,130.2,1
2011,03,06,21,30,-2.73,1,-99999,99,-2.14,1,16.23,1,96.6,1,16.41,1,5.11,1,198.3,1,8.95,1,1000.7,1,12.77,1,131.08,1
2011,03,06,21,35,-1.18,1,-99999,99,-1.03,1,16.22,1,95.9,1,16.41,1,5.77,1,212.6,1,12.76,1,1000.9,1,12.8,1,131.96,1
2011,03,06,21,40,-0.24,1,-99999,99,-0.38,1,15.39,1,96.5,1,16.41,1,9.73,1,238.7,1,14.28,1,1001,1,12.81,1,132.82,1
2011,03,06,21,45,-0.7,1,-99999,99,-0.85,1,14.09,1,97.4,1,16.37,1,9.51,1,249.7,1,14.28,1,1001.4,1,12.8,1,133.68,1
2011,03,06,21,50,-0.84,1,-99999,99,-0.86,1,13.42,1,97.5,1,16.29,1,8.06,1,254.7,1,13.14,1,1001.7,1,12.8,1,134.52,1
2011,03,06,21,55,-0.79,1,-99999,99,-0.84,1,13.04,1,97.7,1,16.16,1,8.03,1,251.9,1,12.57,1,1001.9,1,12.79,1,135.35,1
2011,03,06,22,00,-0.74,1,-99999,99,-0.49,1,12.84,1,97.8,1,15.98,1,6.87,1,256.8,1,12.57,1,1002.3,1,12.79,1,136.17,1
2011,03,06,22,05,-0.81,1,-99999,99,-0.53,1,12.63,1,97.4,1,15.78,1,8.07,1,259.3,1,13.9,1,1002.4,1,12.79,1,136.97,1
2011,03,06,22,10,-1.12,1,-99999,99,-0.9,1,12.29,1,97.2,1,15.55,1,9.97,1,258.5,1,15.23,1,1002.2,1,12.78,1,137.76,1
2011,03,06,22,15,-1.97,1,-99999,99,-1.42,1,11.91,1,95.2,1,15.3,1,8.22,1,261,1,18.47,1,1002.4,1,12.78,1,138.53,1
2011,03,06,22,20,-1.81,1,-99999,99,-1.42,1,11.55,1,94.3,1,15.06,1,8.86,1,265.3,1,13.52,1,1002.7,1,12.78,1,139.28,1
2011,03,06,22,25,-1.02,1,-99999,99,-0.87,1,11.1,1,95.6,1,14.8,1,8.89,1,276.9,1,14.66,1,1003,1,12.77,1,140.02,1
2011,03,06,22,30,-1.74,1,-99999,99,-1.37,1,10.49,1,95.2,1,14.54,1,7.88,1,276.8,1,14.09,1,1003.3,1,12.72,1,140.73,1
2011,03,06,22,35,-1.49,1,-99999,99,-1.27,1,10.09,1,95,1,14.27,1,7.29,1,273.4,1,12.57,1,1003.4,1,12.75,1,141.43,1
2011,03,06,22,40,-1.42,1,-99999,99,-1.28,1,9.81,1,95.3,1,13.99,1,5.63,1,279.9,1,13.14,1,1003.5,1,12.75,1,142.1,1
2011,03,06,22,45,-2.23,1,-99999,99,-2.14,1,9.6,1,95.1,1,13.7,1,6.29,1,263.6,1,11.62,1,1003.6,1,12.75,1,142.76,1
2011,03,06,22,50,-2.57,1,-99999,99,-2.25,1,9.45,1,95.2,1,13.42,1,5.49,1,283,1,10.09,1,1003.8,1,12.75,1,143.38,1
2011,03,06,22,55,-2.55,1,-99999,99,-2.23,1,9.29,1,94.9,1,13.13,1,6.56,1,281.1,1,11.62,1,1003.8,1,12.75,1,143.99,1
2011,03,06,23,00,-2.41,1,-99999,99,-2.17,1,9.12,1,94.5,1,12.83,1,6.33,1,286.3,1,12.76,1,1003.9,1,12.74,1,144.56,1
2011,03,06,23,05,-2.41,1,-99999,99,-2.2,1,8.95,1,94.5,1,12.54,1,4.39,1,281.8,1,8.95,1,1004,1,12.74,1,145.11,1
2011,03,06,23,10,-2.04,1,-99999,99,-1.94,1,8.85,1,94.5,1,12.26,1,5.01,1,287.5,1,10.66,1,1004.2,1,12.73,1,145.63,1
2011,03,06,23,15,-0.92,1,-99999,99,-0.89,1,8.8,1,94.7,1,11.99,1,5.32,1,277.9,1,12.76,1,1004.3,1,12.73,1,146.12,1
2011,03,06,23,20,-0.89,1,-99999,99,-0.8,1,8.78,1,95.1,1,11.73,1,4.36,1,275.3,1,8,1,1004.6,1,12.73,1,146.58,1
2011,03,06,23,25,-0.89,1,-99999,99,-0.7,1,8.75,1,95.5,1,11.5,1,4.57,1,289.5,1,9.14,1,1004.7,1,12.72,1,147,1
2011,03,06,23,30,-0.79,1,-99999,99,-0.5,1,8.7,1,95.7,1,11.29,1,5.62,1,290.4,1,9.9,1,1004.7,1,12.67,1,147.39,1
2011,03,06,23,35,-0.84,1,-99999,99,-0.5,1,8.67,1,96.2,1,11.1,1,2.8,1,289.8,1,7.05,1,1004.9,1,12.71,1,147.74,1
2011,03,06,23,40,-0.89,1,-99999,99,-0.72,1,8.66,1,96.8,1,10.93,1,2.53,1,288.5,1,5.52,1,1005,1,12.71,1,148.05,1
2011,03,06,23,45,-0.86,1,-99999,99,-0.54,1,8.67,1,97.1,1,10.77,1,4.74,1,285.6,1,7.81,1,1005,1,12.71,1,148.33,1
2011,03,06,23,50,-0.89,1,-99999,99,-0.82,1,8.7,1,97.4,1,10.63,1,4.04,1,277.8,1,7.24,1,1005.1,1,12.7,1,148.57,1
2011,03,06,23,55,-0.85,1,-99999,99,-0.6,1,8.73,1,97.3,1,10.51,1,3.88,1,283.4,1,6.47,1,1005.2,1,12.7,1,148.76,1
2011,03,07,00,00,-0.47,1,-99999,99,-0.43,1,8.75,1,97.4,1,10.39,1,3.41,1,283.8,1,7.62,1,1005.3,1,12.7,1,148.92,1
2011,03,07,00,05,-0.43,1,-99999,99,-0.41,1,8.77,1,97,1,10.29,1,3.75,1,277.4,1,7.81,1,1005.3,1,12.7,1,149.03,1
2011,03,07,00,10,-0.36,1,-99999,99,-0.35,1,8.78,1,96.6,1,10.19,1,4.03,1,286.3,1,7.62,1,1005.4,1,12.7,1,149.1,1
2011,03,07,00,15,-0.45,1,-99999,99,-0.43,1,8.75,1,96.3,1,10.11,1,4.29,1,277.8,1,9.33,1,1005.5,1,12.69,1,149.13,1
2011,03,07,00,20,-0.7,1,-99999,99,-0.47,1,8.64,1,96.4,1,10.04,1,3.92,1,282.9,1,8,1,1005.8,1,12.69,1,149.12,1
2011,03,07,00,25,-0.89,1,-99999,99,-0.77,1,8.54,1,96.9,1,9.97,1,3.61,1,275.5,1,6.66,1,1005.9,1,12.69,1,149.06,1
2011,03,07,00,30,-0.89,1,-99999,99,-0.82,1,8.4,1,96.9,1,9.91,1,3.97,1,264.4,1,8,1,1006,1,12.64,1,148.96,1
2011,03,07,00,35,-0.89,1,-99999,99,-0.86,1,8.2,1,96.9,1,9.84,1,3.74,1,270.8,1,6.66,1,1006.2,1,12.68,1,148.82,1
2011,03,07,00,40,-0.89,1,-99999,99,-0.86,1,8.06,1,97,1,9.79,1,3.09,1,276.1,1,8.38,1,1006.4,1,12.68,1,148.64,1
2011,03,07,00,45,-0.89,1,-99999,99,-0.92,1,7.95,1,97.1,1,9.72,1,2.98,1,271.5,1,7.43,1,1006.6,1,12.68,1,148.42,1
2011,03,07,00,50,-0.89,1,-99999,99,-0.89,1,7.85,1,97.1,1,9.65,1,3.32,1,267.6,1,7.81,1,1006.8,1,12.68,1,148.16,1
2011,03,07,00,55,-0.89,1,-99999,99,-0.89,1,7.64,1,96.8,1,9.58,1,4.36,1,267.7,1,7.43,1,1006.9,1,12.68,1,147.85,1
2011,03,07,01,00,-0.89,1,-99999,99,-0.87,1,7.52,1,96.8,1,9.5,1,4.03,1,280.6,1,8.38,1,1007.1,1,12.68,1,147.52,1
2011,03,07,01,05,-0.89,1,-99999,99,-0.88,1,7.47,1,96.2,1,9.41,1,2.78,1,285.3,1,5.9,1,1007.3,1,12.68,1,147.14,1
2011,03,07,01,10,-0.89,1,-99999,99,-0.86,1,7.45,1,95.3,1,9.33,1,3.11,1,274.8,1,6.47,1,1007.5,1,12.68,1,146.73,1
2011,03,07,01,15,-0.89,1,-99999,99,-0.86,1,7.47,1,95,1,9.24,1,2.53,1,280.5,1,6.28,1,1007.7,1,12.68,1,146.28,1
2011,03,07,01,20,-0.88,1,-99999,99,-0.78,1,7.44,1,94.5,1,9.15,1,3.6,1,275.8,1,7.62,1,1007.9,1,12.67,1,145.81,1
2011,03,07,01,25,-0.82,1,-99999,99,-0.68,1,7.38,1,94.6,1,9.06,1,4.43,1,275.9,1,9.14,1,1008.1,1,12.67,1,145.3,1
2011,03,07,01,30,-0.88,1,-99999,99,-0.79,1,7.28,1,95,1,8.98,1,4.01,1,269.1,1,7.05,1,1008.2,1,12.62,1,144.76,1
2011,03,07,01,35,-0.89,1,-99999,99,-0.85,1,7.11,1,94.8,1,8.89,1,4.78,1,272.3,1,7.05,1,1008.2,1,12.66,1,144.19,1
2011,03,07,01,40,-0.89,1,-99999,99,-0.87,1,6.92,1,94.5,1,8.81,1,3.59,1,273.9,1,6.47,1,1008,1,12.67,1,143.6,1
2011,03,07,01,45,-0.89,1,-99999,99,-0.94,1,6.76,1,94.4,1,8.72,1,4.08,1,271.7,1,7.05,1,1008,1,12.67,1,142.98,1
2011,03,07,01,50,-0.89,1,-99999,99,-0.87,1,6.64,1,95.1,1,8.64,1,3.56,1,274.4,1,6.28,1,1008.1,1,12.67,1,142.34,1
2011,03,07,01,55,-0.89,1,-99999,99,-0.87,1,6.59,1,95.6,1,8.55,1,2.57,1,287,1,5.9,1,1008.1,1,12.67,1,141.67,1
2011,03,07,02,00,-0.89,1,-99999,99,-0.86,1,6.47,1,95.5,1,8.45,1,4.34,1,285,1,7.81,1,1008.1,1,12.66,1,140.98,1
2011,03,07,02,05,-0.89,1,-99999,99,-0.84,1,6.38,1,95.4,1,8.36,1,3.7,1,288.8,1,9.33,1,1008.3,1,12.66,1,140.27,1
2011,03,07,02,10,-0.89,1,-99999,99,-0.85,1,6.3,1,95.3,1,8.27,1,3.27,1,288.5,1,5.71,1,1008.4,1,12.66,1,139.54,1
2011,03,07,02,15,-0.89,1,-99999,99,-0.92,1,6.2,1,95.4,1,8.17,1,3.52,1,277.8,1,5.52,1,1008.3,1,12.66,1,138.79,1
2011,03,07,02,20,-1.62,1,-99999,99,-1.66,1,6.16,1,96,1,8.07,1,2.9,1,281.8,1,5.71,1,1008.3,1,12.66,1,138.03,1
2011,03,07,02,25,-2.23,1,-99999,99,-2.07,1,6.1,1,96,1,7.97,1,3.47,1,287.8,1,6.66,1,1008.3,1,12.66,1,137.25,1
2011,03,07,02,30,-2.23,1,-99999,99,-2.14,1,6.01,1,94.8,1,7.87,1,5.14,1,297.8,1,10.47,1,1008.3,1,12.61,1,136.45,1
2011,03,07,02,35,-2.62,1,-99999,99,-2.62,1,5.82,1,89.3,1,7.76,1,4.59,1,301.3,1,10.47,1,1008.5,1,12.65,1,135.64,1
2011,03,07,02,40,-2.98,1,-99999,99,-2.89,1,5.69,1,88.2,1,7.64,1,4.42,1,305,1,8.19,1,1008.6,1,12.65,1,134.81,1
2011,03,07,02,45,-2.23,1,-99999,99,-2.15,1,5.58,1,88.2,1,7.51,1,3.38,1,305.5,1,6.09,1,1008.7,1,12.65,1,133.97,1
2011,03,07,02,50,-2.24,1,-99999,99,-2.14,1,5.51,1,89,1,7.37,1,3.79,1,291.2,1,6.86,1,1008.7,1,12.65,1,133.12,1
2011,03,07,02,55,-3.11,1,-99999,99,-2.94,1,5.46,1,90,1,7.24,1,3.97,1,304.2,1,8.38,1,1008.6,1,12.65,1,132.26,1
2011,03,07,03,00,-2.82,1,-99999,99,-2.65,1,5.38,1,89,1,7.09,1,5.36,1,297.5,1,9.14,1,1008.6,1,12.65,1,131.39,1
2011,03,07,03,05,-1.48,1,-99999,99,-1.46,1,5.37,1,88.6,1,6.94,1,3.08,1,290,1,7.05,1,1008.7,1,12.65,1,130.5,1
2011,03,07,03,10,-0.92,1,-99999,99,-0.92,1,5.36,1,89,1,6.8,1,3.56,1,311.3,1,8.95,1,1008.7,1,12.65,1,129.61,1
2011,03,07,03,15,-2.08,1,-99999,99,-2.02,1,5.33,1,89.6,1,6.67,1,3.25,1,294.5,1,6.66,1,1008.9,1,12.65,1,128.71,1
2011,03,07,03,20,-1.93,1,-99999,99,-1.92,1,5.24,1,89.3,1,6.55,1,3.04,1,300.3,1,7.81,1,1009,1,12.64,1,127.8,1
2011,03,07,03,25,-1.29,1,-99999,99,-1.34,1,5.21,1,88.7,1,6.44,1,4.03,1,300.4,1,8.95,1,1009,1,12.64,1,126.88,1
2011,03,07,03,30,-0.58,1,-99999,99,-0.56,1,5.25,1,88.8,1,6.34,1,3.5,1,295.8,1,7.05,1,1009.2,1,12.59,1,125.96,1
2011,03,07,03,35,-0.78,1,-99999,99,-0.76,1,5.28,1,89.8,1,6.25,1,3.55,1,295.8,1,8.76,1,1009.4,1,12.63,1,125.02,1
2011,03,07,03,40,-0.55,1,-99999,99,-0.47,1,5.28,1,90.2,1,6.17,1,2.76,1,284.5,1,5.52,1,1009.6,1,12.64,1,124.08,1
2011,03,07,03,45,-0.64,1,-99999,99,-0.54,1,5.26,1,92.1,1,6.11,1,1.31,1,291.2,1,3.43,1,1009.6,1,12.64,1,123.14,1
2011,03,07,03,50,-0.75,1,-99999,99,-0.66,1,5.2,1,92.7,1,6.04,1,4.07,1,298.6,1,9.9,1,1009.7,1,12.64,1,122.19,1
2011,03,07,03,55,-0.54,1,-99999,99,-0.47,1,5.13,1,90.1,1,6,1,4.2,1,298.7,1,8.19,1,1009.8,1,12.64,1,121.23,1
