1998,2,9,1,40,-11.83,07,1.72,01,-3.56,01,.00,01,12.60,01,104.00,08,13.75,01
1998,2,9,1,45,-12.24,07,1.60,01,-3.79,01,0.00,01,12.61,01,104.00,08,13.75,01
1998,2,9,1,50,-12.59,07,1.59,01,-3.89,01,0.00,01,12.66,01,104.00,08,13.74,01
1998,2,9,1,55,-12.69,07,1.36,01,-3.90,01,0.00,01,12.63,01,104.20,08,13.74,01
1998,2,9,2,0,-12.08,07,1.59,01,-3.63,01,0.00,01,12.66,01,104.30,08,13.74,01
1998,2,9,2,5,-12.18,07,1.72,01,-3.62,01,0.00,01,12.75,01,104.20,08,13.74,01
1998,2,9,2,10,-12.55,07,1.65,01,-3.65,01,0.00,01,12.78,01,104.30,08,13.74,01
1998,2,9,2,15,-11.99,07,2.16,01,-3.20,01,0.00,01,13.04,01,104.40,08,13.74,01
1998,2,9,2,20,-11.33,07,2.13,01,-2.95,01,0.00,01,13.23,01,104.40,08,13.73,01
1998,2,9,2,25,-11.11,07,2.30,01,-2.86,01,0.00,01,13.39,01,104.50,08,13.73,01
1998,2,9,2,30,-10.86,07,2.07,01,-2.90,01,0.00,01,13.53,01,104.60,08,13.71,01
1998,2,9,2,35,-11.35,07,1.64,01,-3.11,01,0.00,01,13.59,01,104.40,08,13.72,01
1998,2,9,2,40,-11.40,07,1.57,01,-3.11,01,.00,01,13.66,01,104.50,08,13.72,01
1998,2,9,2,45,-10.66,07,1.57,01,-2.91,01,0.00,01,13.69,01,104.40,08,13.72,01
1998,2,9,2,50,-9.36,01,1.76,01,-2.61,01,0.00,01,13.70,01,104.60,08,13.72,01
1998,2,9,2,55,-10.76,07,1.83,01,-3.07,01,0.00,01,13.79,01,104.50,08,13.72,01
1998,2,9,3,0,-11.67,07,1.69,01,-3.27,01,.00,01,13.87,01,104.60,08,13.72,01
1998,2,9,3,5,-12.03,07,1.78,01,-3.55,01,0.00,01,13.88,01,104.40,08,13.71,01
1998,2,9,3,10,-12.31,07,1.82,01,-3.78,01,0.00,01,13.93,01,104.60,08,13.71,01
1998,2,9,3,15,-11.54,07,1.77,01,-3.46,01,0.00,01,14.01,01,104.70,08,13.71,01
1998,2,9,3,20,-11.34,07,1.75,01,-2.99,01,0.00,01,14.08,01,104.60,08,13.71,01
1998,2,9,3,25,-11.11,07,2.02,01,-2.82,01,0.00,01,14.14,01,104.60,08,13.71,01
1998,2,9,3,30,-12.29,07,2.05,01,-3.84,01,0.00,01,14.35,01,104.70,08,13.71,01
1998,2,9,3,35,-12.70,07,1.83,01,-4.40,01,.00,01,14.51,01,104.90,08,13.70,01
1998,2,9,3,40,-11.62,07,1.72,01,-3.49,01,.00,01,14.53,01,104.80,08,13.70,01
1998,2,9,3,45,-11.58,07,1.59,01,-3.50,01,0.00,01,14.56,01,104.90,08,13.70,01
1998,2,9,3,50,-11.79,07,1.78,01,-3.37,01,0.00,01,14.57,01,104.80,08,13.70,01
1998,2,9,3,55,-12.07,07,2.24,01,-3.23,01,.01,01,14.58,01,104.80,08,13.70,01
1998,2,9,4,0,-11.88,07,2.27,01,-2.94,01,.01,01,14.61,01,104.70,08,13.70,01
1998,2,9,4,5,-12.88,07,1.92,01,-3.31,01,.00,01,14.65,01,104.80,08,13.69,01
1998,2,9,4,10,-13.30,07,1.53,01,-3.37,01,.01,01,14.59,01,104.70,08,13.69,01
1998,2,9,4,15,-13.06,07,1.06,01,-3.37,01,.01,01,14.47,01,104.70,08,13.69,01
1998,2,9,4,20,-12.70,07,.91,01,-3.33,01,.00,01,14.45,01,104.80,08,13.69,01
1998,2,9,4,25,-12.50,07,1.20,01,-3.10,01,.01,01,14.53,01,104.70,08,13.69,01
1998,2,9,4,30,-12.48,07,.84,01,-3.21,01,.00,01,14.49,01,104.70,08,13.69,01
1998,2,9,4,35,-12.57,07,.73,01,-3.21,01,.01,01,14.41,01,104.60,08,13.69,01
1998,2,9,4,40,-12.40,07,.36,01,-3.08,01,.01,01,14.38,01,104.80,08,13.69,01
1998,2,9,4,45,-13.35,07,.31,01,-3.49,01,.01,01,14.49,01,104.90,08,13.69,01
1998,2,9,4,50,-12.86,07,.81,01,-3.15,01,.01,01,14.63,01,104.90,08,13.68,01
1998,2,9,4,55,-12.28,07,1.28,01,-3.01,01,.01,01,14.73,01,104.90,08,13.68,01
1998,2,9,5,0,-12.39,07,1.50,01,-3.06,01,.00,01,14.78,01,104.90,08,13.68,01
1998,2,9,5,5,-12.55,07,1.55,01,-3.16,01,.01,01,14.98,01,105.10,08,13.68,01
1998,2,9,5,10,-12.26,07,1.55,01,-3.10,01,.02,01,15.08,01,105.10,08,13.68,01
1998,2,9,5,15,-12.51,07,1.52,01,-3.41,01,.03,01,15.13,01,105.00,08,13.68,01
1998,2,9,5,20,-12.87,07,1.20,01,-4.08,01,.03,01,15.21,01,105.10,08,13.67,01
1998,2,9,5,25,-13.17,07,.68,01,-4.53,01,.01,01,15.24,01,105.20,08,13.67,01
1998,2,9,5,30,-12.98,07,.72,01,-4.28,01,.02,01,15.28,01,105.10,08,13.67,01
1998,2,9,5,35,-12.88,07,.76,01,-4.21,01,.02,01,15.34,01,105.10,08,13.67,01
1998,2,9,5,40,-12.95,07,.75,01,-4.62,01,.05,01,15.43,01,105.10,08,13.67,01
1998,2,9,5,45,-12.90,07,1.08,01,-4.80,01,.05,01,15.52,01,105.00,08,13.67,01
1998,2,9,5,50,-12.76,07,.53,01,-4.62,01,.03,01,15.49,01,105.00,08,13.67,01
1998,2,9,5,55,-12.70,07,.11,01,-4.36,01,.03,01,15.45,01,105.20,08,13.66,01
1998,2,9,6,0,-13.30,07,-.20,01,-5.45,01,.04,01,15.39,01,105.10,08,13.66,01
1998,2,9,6,5,-13.53,07,-.50,01,-6.17,01,.06,01,15.30,01,105.10,08,13.66,01
1998,2,9,6,10,-13.54,07,-.53,01,-6.38,01,.06,01,15.22,01,105.20,08,13.66,01
1998,2,9,6,15,-13.43,07,-.35,01,-6.23,01,.12,01,15.17,01,105.20,08,13.64,01
1998,2,9,6,20,-13.22,07,-.15,01,-5.98,01,.10,01,15.16,01,105.20,08,13.66,01
1998,2,9,6,25,-13.06,07,-.26,01,-6.39,01,.09,01,15.12,01,105.20,08,13.66,01
1998,2,9,6,30,-13.15,07,-.31,01,-6.47,01,.11,01,15.03,01,105.10,08,13.66,01
1998,2,9,6,35,-12.87,07,.02,01,-6.11,01,.06,01,15.04,01,105.30,08,13.66,01
1998,2,9,6,40,-12.63,07,.27,01,-5.42,01,.07,01,15.09,01,105.30,08,13.66,01
1998,2,9,6,45,-12.44,07,.52,01,-4.98,01,.06,01,15.14,01,105.30,08,13.66,01
1998,2,9,6,50,-12.50,07,.32,01,-4.79,01,.10,01,15.12,01,105.20,08,13.66,01
1998,2,9,6,55,-12.40,07,.23,01,-4.53,01,.40,01,15.08,01,105.20,08,13.66,01
1998,2,9,7,0,-12.13,07,.22,01,-4.12,01,.67,01,15.06,01,105.10,08,13.66,01
1998,2,9,7,5,-11.61,07,-.11,01,-3.96,01,1.29,01,15.01,01,105.20,08,13.66,01
1998,2,9,7,10,-11.09,07,-.12,01,-3.41,01,1.94,01,14.94,01,105.20,08,13.66,01
1998,2,9,7,15,-9.10,01,-.07,01,-1.77,01,3.56,01,14.90,01,105.20,08,13.66,01
1998,2,9,7,20,-7.81,01,.05,01,-.20,01,4.48,01,14.91,01,105.30,08,13.66,01
1998,2,9,7,25,-4.74,01,-.08,01,2.63,01,7.67,01,14.90,01,105.20,08,13.66,01
1998,2,9,7,30,-3.06,01,-.05,01,3.96,01,8.84,01,14.87,01,105.30,08,13.66,01
1998,2,9,7,35,2.35,01,.09,01,8.57,01,14.36,01,14.90,01,105.30,08,13.66,01
1998,2,9,7,40,3.19,01,.15,01,8.63,01,13.51,01,14.92,01,105.20,08,13.66,01
1998,2,9,7,45,14.55,01,.27,01,20.74,01,26.20,01,14.94,01,105.30,08,13.66,01
1998,2,9,7,50,17.12,01,.81,01,24.22,01,27.45,01,15.04,01,105.30,08,13.66,01
1998,2,9,7,55,19.62,01,.55,01,26.49,01,29.87,01,15.09,01,105.40,08,13.66,01
1998,2,9,8,0,21.80,10,.78,11,28.70,11,33.15,01,15.14,01,105.40,08,13.66,01
1998,2,9,8,5,32.03,03,.32,03,38.27,03,42.21,01,15.12,01,105.30,08,13.66,01
1998,2,9,8,10,35.71,03,.31,03,41.40,03,44.97,01,15.06,01,105.20,08,13.66,01
1998,2,9,8,15,33.96,03,-.01,03,39.50,03,41.40,01,14.99,01,105.40,08,13.65,01
1998,2,9,8,20,61.37,03,-.05,03,66.63,03,71.60,01,14.94,01,105.50,08,13.65,01
1998,2,9,8,25,42.77,03,.01,03,48.03,03,50.35,01,14.92,01,105.50,08,13.66,01
1998,2,9,8,30,30.31,03,.01,03,35.78,03,35.68,01,14.92,01,105.50,08,13.66,01
1998,2,9,8,35,75.90,03,.73,03,81.70,03,82.70,01,14.93,01,105.30,08,13.66,01
1998,2,9,8,40,79.40,03,1.50,03,85.70,03,87.50,01,15.08,01,105.30,08,13.66,01
1998,2,9,8,45,64.15,03,1.49,03,70.20,03,73.50,01,15.19,01,105.40,08,13.66,01
1998,2,9,8,50,119.80,03,2.31,03,125.70,03,130.50,01,15.25,01,105.40,08,13.65,01
1998,2,9,8,55,97.20,03,2.81,03,103.40,03,105.20,01,15.35,01,105.50,08,13.65,01
1998,2,9,9,0,130.00,03,3.77,03,136.90,03,138.00,01,15.49,01,105.40,08,13.65,01
1998,2,9,9,5,76.80,03,3.14,03,83.90,03,83.20,01,15.62,01,105.60,08,13.65,01
1998,2,9,9,10,117.40,03,2.28,03,124.50,03,128.00,01,15.63,01,105.50,08,13.65,01
1998,2,9,9,15,82.60,03,1.81,03,90.00,03,91.70,01,15.76,01,105.40,08,13.65,01
1998,2,9,9,20,116.90,03,2.33,03,124.80,03,131.30,01,15.86,01,105.50,08,13.64,01
1998,2,9,9,25,108.00,03,2.28,03,115.70,03,119.40,01,16.06,01,105.60,08,13.64,01
1998,2,9,9,30,94.70,03,2.15,03,102.40,03,100.30,01,16.24,01,105.50,08,13.64,01
1998,2,9,9,35,77.60,03,1.13,03,85.20,03,84.00,01,16.27,01,105.50,08,13.64,01
1998,2,9,9,40,107.50,03,1.83,03,115.20,03,115.30,01,16.47,01,105.60,08,13.64,01
1998,2,9,9,45,172.90,03,3.47,03,180.60,03,183.30,01,16.79,01,105.50,08,13.63,01
1998,2,9,9,50,212.90,03,4.38,03,219.80,03,220.20,01,17.15,01,105.60,08,13.63,01
1998,2,9,9,55,203.60,03,4.11,03,211.00,03,210.00,01,17.24,01,105.40,08,13.62,01
1998,2,9,10,0,212.70,03,4.23,03,220.00,03,217.10,01,17.37,01,105.40,08,13.62,01
1998,2,9,10,5,88.50,03,1.66,03,96.30,03,93.60,01,17.29,01,105.20,08,13.62,01
1998,2,9,10,10,279.80,03,2.56,03,287.10,03,290.90,01,17.36,01,105.50,08,13.61,01
1998,2,9,10,15,239.90,03,4.96,03,247.40,03,240.90,01,17.62,01,105.40,08,13.61,01
1998,2,9,10,20,212.20,03,3.56,03,219.80,03,214.90,01,17.67,01,105.30,08,13.60,01
1998,2,9,10,25,136.60,03,1.45,03,144.30,03,138.70,01,17.70,01,105.30,08,13.60,01
1998,2,9,10,30,135.50,03,1.87,03,143.70,03,142.10,01,17.71,01,105.30,08,13.60,01
1998,2,9,10,35,219.20,03,4.00,03,227.30,03,223.20,01,17.78,01,105.30,08,13.59,01
1998,2,9,10,40,89.00,03,2.89,03,97.50,03,96.60,01,17.82,01,105.20,08,13.59,01
1998,2,9,10,45,157.40,03,1.78,03,165.40,03,177.90,01,17.70,01,105.30,08,13.59,01
1998,2,9,10,50,211.20,03,2.99,03,218.80,03,227.10,01,17.80,01,105.40,08,13.59,01
1998,2,9,10,55,205.70,03,1.94,03,213.00,03,217.00,01,17.84,01,105.20,08,13.58,01
1998,2,9,11,0,166.00,03,1.28,03,173.50,03,177.80,01,17.91,01,105.30,08,13.58,01
1998,2,9,11,5,174.50,03,.25,03,182.40,03,186.70,01,17.87,01,105.20,08,13.58,01
1998,2,9,11,10,338.00,03,7.08,03,342.70,03,343.00,01,18.01,01,105.40,08,13.58,01
1998,2,9,11,15,426.20,03,24.07,03,422.40,03,424.10,01,18.32,01,105.20,08,13.57,01
1998,2,9,11,20,279.10,03,11.51,03,283.30,03,281.80,01,18.42,01,105.30,08,13.56,01
1998,2,9,11,25,246.70,03,4.05,03,255.10,03,254.50,01,18.56,01,105.30,08,13.56,01
1998,2,9,11,30,218.00,03,5.06,03,225.50,03,229.50,01,18.66,01,105.20,08,13.55,01
1998,2,9,11,35,258.80,03,4.43,03,266.10,03,268.00,01,18.82,01,105.20,08,13.55,01
1998,2,9,11,40,395.40,03,64.35,03,359.50,03,398.20,01,19.04,01,105.10,08,13.54,01
1998,2,9,11,45,717.00,03,425.20,03,426.90,03,714.00,01,19.61,01,105.20,08,13.54,01
1998,2,9,11,50,500.10,03,228.60,03,346.20,03,494.20,01,20.35,01,104.30,08,13.52,01
1998,2,9,11,55,491.40,03,134.80,03,403.60,03,492.40,01,21.06,01,100.60,08,13.51,01
1998,2,9,12,0,563.10,03,261.90,03,382.20,03,561.90,01,21.97,01,90.70,01,13.50,01
1998,2,9,12,5,519.10,03,241.70,03,350.10,03,519.90,01,22.46,01,82.40,01,13.49,01
1998,2,9,12,10,249.00,03,7.98,03,250.60,03,245.30,01,22.83,01,78.30,01,13.48,01
1998,2,9,12,15,655.10,03,493.00,03,301.10,03,656.20,01,22.92,01,77.50,01,13.48,01
1998,2,9,12,20,549.50,03,283.90,03,346.70,03,549.30,01,23.34,01,73.90,01,13.47,01
1998,2,9,12,25,578.80,03,309.90,03,358.20,03,579.80,01,23.36,01,71.00,01,13.46,01
1998,2,9,12,30,617.60,03,362.90,03,356.10,03,618.30,01,23.69,01,68.92,01,13.46,01
1998,2,9,12,35,400.30,03,137.10,03,303.90,03,406.20,01,23.53,01,68.90,01,13.45,01
1998,2,9,12,40,532.50,03,290.60,03,322.40,03,533.70,01,23.51,01,69.61,01,13.45,01
1998,2,9,12,45,609.50,03,387.50,03,330.60,03,615.70,01,23.49,01,69.43,01,13.44,01
1998,2,9,12,50,725.00,03,627.20,03,271.90,03,718.00,01,24.09,01,66.98,01,13.44,01
1998,2,9,12,55,536.30,03,375.10,03,266.20,03,526.30,01,24.02,01,67.01,01,13.43,01
1998,2,9,13,0,691.50,03,650.70,03,221.20,03,682.00,01,23.98,01,67.66,01,13.43,01
1998,2,9,13,5,494.70,03,288.10,03,285.50,03,489.80,01,23.74,01,69.18,01,13.42,01
1998,2,9,13,10,399.20,03,153.30,03,291.30,03,399.90,01,23.53,01,70.50,01,13.42,01
1998,2,9,13,15,550.90,03,357.50,03,296.00,03,556.60,01,23.37,01,71.80,01,13.42,01
1998,2,9,13,20,426.70,03,182.40,03,298.30,03,425.30,01,23.71,01,69.73,01,13.42,01
1998,2,9,13,25,420.90,03,217.40,03,269.50,03,428.30,01,23.46,01,70.70,01,13.42,01
1998,2,9,13,30,548.10,03,378.00,03,282.10,03,547.50,01,23.71,01,70.10,01,13.42,01
1998,2,9,13,35,502.70,03,239.80,03,335.60,03,504.70,01,23.80,01,69.26,01,13.42,01
1998,2,9,13,40,680.70,03,564.70,03,289.40,03,677.40,01,23.90,01,69.08,01,13.41,01
1998,2,9,13,45,492.10,03,340.40,03,257.60,03,489.30,01,23.92,01,69.54,01,13.41,01
1998,2,9,13,50,300.30,03,111.00,03,227.40,03,301.40,01,23.62,01,70.40,01,13.41,01
1998,2,9,13,55,220.00,03,6.78,03,217.60,03,230.70,01,23.18,01,70.90,01,13.41,01
1998,2,9,14,0,711.00,03,677.70,03,254.90,03,711.00,01,23.43,01,71.20,01,13.41,01
1998,2,9,14,5,700.00,03,717.00,03,222.90,03,697.20,01,24.06,01,69.69,01,13.41,01
1998,2,9,14,10,635.00,03,595.50,03,242.70,03,633.00,01,24.03,01,69.26,01,13.40,01
1998,2,9,14,15,678.50,03,727.00,03,204.90,03,677.60,01,24.03,01,69.11,01,13.40,01
1998,2,9,14,20,637.00,03,709.00,03,180.20,03,634.20,01,24.18,01,68.86,01,13.40,01
1998,2,9,14,25,655.40,03,675.70,03,223.70,03,659.20,01,24.18,01,69.21,01,13.40,01
1998,2,9,14,30,365.00,03,246.80,03,213.10,03,365.10,01,24.26,01,68.82,01,13.40,01
1998,2,9,14,35,425.40,03,303.40,03,237.10,03,430.10,01,23.63,01,69.64,01,13.39,01
1998,2,9,14,40,548.20,03,465.00,03,264.90,03,554.30,01,23.66,01,69.96,01,13.39,01
1998,2,9,14,45,432.10,03,354.20,03,221.70,03,432.10,01,24.10,01,69.63,01,13.39,01
1998,2,9,14,50,242.60,03,78.70,03,199.80,03,246.80,01,23.57,01,70.20,01,13.39,01
1998,2,9,14,55,240.70,03,47.16,03,216.50,03,248.00,01,23.24,01,71.10,01,13.40,01
1998,2,9,15,0,316.40,03,195.30,03,205.80,03,320.90,01,23.13,01,72.10,01,13.40,01
1998,2,9,15,5,310.80,03,227.70,03,185.20,03,312.90,01,23.41,01,70.30,01,13.40,01
1998,2,9,15,10,486.30,03,544.20,03,188.50,03,491.60,01,23.55,01,70.90,01,13.40,01
1998,2,9,15,15,363.70,03,299.90,03,205.40,03,367.10,01,23.53,01,70.40,01,13.40,01
1998,2,9,15,20,476.70,03,616.90,03,157.10,03,483.00,01,23.62,01,70.40,01,13.40,01
1998,2,9,15,25,480.60,03,584.80,03,184.10,03,491.50,01,23.96,01,69.37,01,13.40,01
1998,2,9,15,30,387.10,03,419.20,03,179.50,03,396.60,01,23.81,01,69.03,01,13.40,01
1998,2,9,15,35,468.60,03,620.80,03,169.40,03,483.60,01,23.57,01,69.87,01,13.40,01
1998,2,9,15,40,296.70,03,294.30,03,160.90,03,304.20,01,23.56,01,70.30,01,13.40,01
1998,2,9,15,45,331.50,03,275.90,03,205.80,03,344.10,01,23.20,01,72.00,01,13.40,01
1998,2,9,15,50,330.80,03,336.30,03,183.30,03,340.20,01,23.42,01,72.10,01,13.40,01
1998,2,9,15,55,367.40,03,399.60,03,194.90,03,381.00,01,23.27,01,71.90,01,13.40,01
1998,2,9,16,0,340.70,03,355.20,03,191.00,03,353.30,01,23.34,01,72.20,01,13.40,01
1998,2,9,16,5,385.10,09,393.20,09,223.10,09,399.20,01,23.29,01,72.60,01,13.40,01
1998,2,9,16,10,299.90,03,281.00,03,190.60,03,313.90,01,23.26,01,72.80,01,13.40,01
1998,2,9,16,15,251.50,03,193.80,03,181.20,03,266.80,01,23.11,01,73.40,01,13.40,01
1998,2,9,16,20,314.70,03,237.20,03,234.20,03,336.10,01,23.22,01,73.80,01,13.40,01
1998,2,9,16,25,281.40,03,254.40,03,201.70,03,300.20,01,23.25,01,73.50,01,13.40,01
1998,2,9,16,30,108.30,03,-.91,03,115.50,03,119.80,01,22.88,01,74.20,01,13.40,01
1998,2,9,16,35,138.50,03,84.30,03,117.50,03,155.80,01,22.60,01,75.70,01,13.40,01
1998,2,9,16,40,131.50,03,36.73,03,127.00,03,148.10,01,22.56,01,76.20,01,13.41,01
1998,2,9,16,45,66.69,03,-1.88,03,74.30,03,80.50,01,22.47,01,76.20,01,13.41,01
1998,2,9,16,50,65.23,03,-2.72,03,72.00,03,81.00,01,22.27,01,76.90,01,13.41,01
1998,2,9,16,55,66.50,03,-2.39,03,73.30,03,80.10,01,22.12,01,77.50,01,13.42,01
1998,2,9,17,0,79.70,03,37.11,03,77.00,03,93.40,01,22.05,01,77.60,01,13.42,01
1998,2,9,17,5,69.07,03,59.20,03,61.96,03,83.10,01,22.09,01,77.30,01,13.42,01
1998,2,9,17,10,46.18,03,16.10,03,49.57,03,59.47,01,22.01,01,77.60,01,13.42,01
1998,2,9,17,15,32.79,01,-1.46,01,39.48,01,46.18,01,21.93,01,78.00,01,13.43,01
1998,2,9,17,20,27.10,01,-1.82,01,33.69,01,40.16,01,21.84,01,78.20,01,13.43,01
1998,2,9,17,25,13.91,01,-1.85,01,20.47,01,26.56,01,21.75,01,78.70,01,13.43,01
1998,2,9,17,30,5.25,01,-1.90,01,11.11,01,18.70,01,21.58,01,79.30,01,13.43,01
1998,2,9,17,35,8.64,01,-1.75,01,15.26,01,21.80,01,21.48,01,80.40,01,13.44,01
1998,2,9,17,40,5.79,01,1.15,01,11.93,01,19.14,01,21.43,01,80.60,01,13.44,01
1998,2,9,17,45,4.57,01,-1.10,01,11.27,01,17.82,01,21.36,01,81.10,01,13.44,01
1998,2,9,17,50,1.14,01,-1.14,01,7.31,01,13.95,01,21.24,01,81.70,01,13.45,01
1998,2,9,17,55,-3.11,01,-1.29,01,3.69,01,10.05,01,21.11,01,82.30,01,13.45,01
1998,2,9,18,0,-7.40,01,-1.58,01,-.08,01,6.44,01,20.94,01,83.20,01,13.45,01
1998,2,9,18,5,-10.64,07,-1.59,01,-3.54,01,3.78,01,20.82,01,84.10,01,13.46,01
1998,2,9,18,10,-12.33,07,-2.14,01,-5.02,01,1.93,01,20.71,01,84.50,01,13.46,01
1998,2,9,18,15,-12.82,07,-1.96,01,-5.19,01,.85,01,20.54,01,85.90,01,13.46,01
1998,2,9,18,20,-12.88,07,-1.58,01,-5.99,01,.49,01,20.50,01,86.20,01,13.47,01
1998,2,9,18,25,-13.02,07,-1.53,01,-6.64,01,.18,01,20.43,01,86.50,01,13.47,01
1998,2,9,18,30,-13.19,07,-1.12,01,-6.87,01,.01,01,20.36,01,86.90,01,13.47,01
1998,2,9,18,35,-13.13,07,-.82,01,-6.22,01,.00,01,20.27,01,87.90,01,13.47,01
1998,2,9,18,40,-12.90,07,-.80,01,-5.81,01,.00,01,20.19,01,88.40,01,13.48,01
1998,2,9,18,45,-13.13,07,-1.23,01,-6.01,01,.00,01,20.10,01,89.00,01,13.48,01
1998,2,9,18,50,-13.67,07,-1.54,01,-6.10,01,.00,01,19.96,01,89.70,01,13.48,01
1998,2,9,18,55,-13.97,07,-1.30,01,-6.39,01,.00,01,19.83,01,90.50,01,13.49,01
1998,2,9,19,0,-13.56,07,-.90,01,-6.22,01,.00,01,19.74,01,90.80,01,13.49,01
1998,2,9,19,5,-13.41,07,-.79,01,-6.47,01,.00,01,19.69,01,91.00,01,13.49,01
1998,2,9,19,10,-12.95,07,-.72,01,-6.24,01,.01,01,19.69,01,90.90,01,13.50,01
1998,2,9,19,15,-12.73,07,-.40,01,-5.92,01,.00,01,19.67,01,90.80,01,13.50,01
1998,2,9,19,20,-12.74,07,-.20,01,-6.19,01,.01,01,19.68,01,90.70,01,13.50,01
1998,2,9,19,25,-13.07,07,-.76,01,-6.60,01,.01,01,19.60,01,90.60,01,13.50,01
1998,2,9,19,30,-13.13,07,-.81,01,-6.79,01,.03,01,19.50,01,91.10,01,13.50,01
1998,2,9,19,35,-13.21,07,-.80,01,-6.75,01,.03,01,19.44,01,91.20,01,13.51,01
1998,2,9,19,40,-13.58,07,-.82,01,-6.88,01,.02,01,19.35,01,91.50,01,13.51,01
1998,2,9,19,45,-13.50,07,-.79,01,-6.78,01,.02,01,19.29,01,92.10,01,13.51,01
1998,2,9,19,50,-13.04,07,-.69,01,-6.88,01,.03,01,19.30,01,92.30,01,13.51,01
1998,2,9,19,55,-13.04,07,-.69,01,-7.05,01,.05,01,19.28,01,92.40,01,13.52,01
1998,2,9,20,0,-12.95,07,-.72,01,-7.15,01,.06,01,19.25,01,92.80,01,13.52,01
1998,2,9,20,5,-13.08,07,-.81,01,-7.17,01,.03,01,19.13,01,93.20,01,13.52,01
1998,2,9,20,10,-13.38,07,-1.23,01,-7.53,01,.10,01,19.01,01,93.90,01,13.52,01
1998,2,9,20,15,-13.09,07,-.94,01,-7.37,01,.11,01,18.92,01,94.50,01,13.53,01
1998,2,9,20,20,-13.01,07,-.80,01,-7.48,01,.11,01,18.91,01,94.40,01,13.53,01
1998,2,9,20,25,-12.99,07,-.79,01,-7.33,01,.21,01,18.85,01,94.90,01,13.53,01
1998,2,9,20,30,-12.90,07,-.78,01,-6.99,01,.19,01,18.81,01,95.30,01,13.53,01
1998,2,9,20,35,-12.77,07,-.72,01,-7.42,01,.27,01,18.81,01,95.30,01,13.54,01
1998,2,9,20,40,-12.51,07,-.64,01,-7.01,01,.23,01,18.80,01,95.00,01,13.54,01
1998,2,9,20,45,-12.88,07,-.77,01,-6.98,01,.25,01,18.74,01,95.40,01,13.54,01
1998,2,9,20,50,-12.78,07,-.55,01,-7.07,01,.30,01,18.76,01,95.50,01,13.54,01
1998,2,9,20,55,-12.61,07,-.25,01,-7.13,01,.35,01,18.78,01,95.40,01,13.55,01
1998,2,9,21,0,-12.45,07,-.21,01,-7.22,01,.33,01,18.78,01,95.30,01,13.55,01
1998,2,9,21,5,-12.31,07,-.18,01,-7.10,01,.32,01,18.79,01,95.30,01,13.55,01
1998,2,9,21,10,-12.23,07,-.51,01,-7.01,01,.32,01,18.75,01,95.60,01,13.55,01
1998,2,9,21,15,-12.11,07,-.16,01,-6.95,01,.33,01,18.76,01,95.90,01,13.55,01
1998,2,9,21,20,-11.42,07,.07,01,-6.32,01,.37,01,18.81,01,95.80,01,13.55,01
1998,2,9,21,25,-11.48,07,-.02,01,-6.39,01,.36,01,18.87,01,95.70,01,13.55,01
1998,2,9,21,30,-12.47,07,-.52,01,-6.87,01,.35,01,18.79,01,96.10,01,13.55,01
1998,2,9,21,35,-11.89,07,-.14,01,-6.49,01,.37,01,18.82,01,96.40,01,13.55,01
1998,2,9,21,40,-10.86,07,.47,01,-5.85,01,.35,01,18.95,01,96.20,01,13.55,01
1998,2,9,21,45,-11.63,07,.00,01,-6.00,01,.36,01,18.92,01,96.10,01,13.55,01
1998,2,9,21,50,-11.77,07,.02,01,-5.87,01,.36,01,18.92,01,96.40,01,13.55,01
1998,2,9,21,55,-11.38,07,.31,01,-5.84,01,.33,01,19.00,01,96.30,01,13.55,01
1998,2,9,22,0,-11.01,07,.57,01,-5.75,01,.35,01,19.08,01,96.10,01,13.55,01
1998,2,9,22,5,-11.07,07,.15,01,-5.52,01,.34,01,19.10,01,96.00,01,13.55,01
1998,2,9,22,10,-11.17,07,.13,01,-5.43,01,.31,01,19.10,01,96.00,01,13.55,01
1998,2,9,22,15,-11.55,07,.06,01,-5.98,01,.31,01,19.12,01,96.00,01,13.55,01
1998,2,9,22,20,-11.43,07,.02,01,-5.82,01,.34,01,19.14,01,96.10,01,13.55,01
1998,2,9,22,25,-11.21,07,.05,01,-5.38,01,.34,01,19.14,01,96.00,01,13.55,01
1998,2,9,22,30,-11.49,07,-.06,01,-5.76,01,.33,01,19.14,01,96.30,01,13.55,01
1998,2,9,22,35,-11.75,07,-.18,01,-5.97,01,.31,01,19.12,01,96.40,01,13.55,01
1998,2,9,22,40,-11.48,07,.03,01,-5.79,01,.25,01,19.17,01,96.40,01,13.55,01
1998,2,9,22,45,-11.42,07,.02,01,-5.34,01,.25,01,19.18,01,96.30,01,13.55,01
1998,2,9,22,50,-11.51,07,0.00,01,-5.39,01,.25,01,19.19,01,96.30,01,13.55,01
1998,2,9,22,55,-11.63,07,-.02,01,-5.31,01,.30,01,19.18,01,96.30,01,13.55,01
1998,2,9,23,0,-11.71,07,-.05,01,-5.34,01,.31,01,19.18,01,96.40,01,13.55,01
1998,2,9,23,5,-11.61,07,-.02,01,-5.23,01,.29,01,19.19,01,96.20,01,13.55,01
1998,2,9,23,10,-11.67,07,-.01,01,-5.29,01,.27,01,19.19,01,96.30,01,13.55,01
1998,2,9,23,15,-11.92,07,-.06,01,-5.53,01,.28,01,19.19,01,96.30,01,13.55,01
1998,2,9,23,20,-12.23,07,-.36,01,-5.85,01,.34,01,19.17,01,96.30,01,13.55,01
