1999,10,10,13,10,861.82,03,851.09,06,885.60,03,113.50,03,36.07,01,11.18,01
1999,10,10,13,15,849.20,03,843.77,06,886.49,03,111.90,03,36.50,01,10.86,01
1999,10,10,13,20,836.59,03,834.32,06,882.06,03,112.90,03,36.47,01,10.64,01
1999,10,10,13,25,819.99,03,820.59,06,873.20,03,113.50,03,36.53,01,11.05,01
1999,10,10,13,30,804.38,03,808.14,06,862.57,03,117.00,03,36.39,01,11.32,01
1999,10,10,13,35,790.77,03,799.25,06,859.92,03,117.90,03,36.26,01,11.38,01
1999,10,10,13,40,769.16,03,785.88,06,854.60,03,116.70,03,36.29,01,11.43,01
1999,10,10,13,45,744.54,10,768.78,06,843.98,11,116.10,11,36.17,01,11.56,01
1999,10,10,13,50,719.91,14,750.85,06,833.35,15,114.80,15,36.39,01,11.11,01
1999,10,10,13,55,708.37,14,745.23,06,838.66,15,113.90,15,36.66,01,10.62,01
1999,10,10,14,0,693.96,14,734.60,06,839.55,15,111.70,15,36.68,01,10.74,01
1999,10,10,14,5,683.95,14,725.18,06,839.55,15,111.70,15,36.66,01,10.65,01
1999,10,10,14,10,672.22,14,713.45,06,839.55,15,109.70,15,36.84,01,10.46,01
1999,10,10,14,15,661.09,14,701.13,06,843.09,15,104.90,15,37.00,01,10.47,01
1999,10,10,14,20,648.83,14,685.28,06,838.66,15,102.50,15,36.54,01,10.75,01
1999,10,10,14,25,636.66,14,667.43,06,828.92,15,101.90,15,36.23,01,10.88,01
1999,10,10,14,30,624.28,14,650.84,06,819.18,15,102.60,15,36.55,01,11.02,01
1999,10,10,14,35,616.86,10,639.05,06,812.98,11,105.80,11,36.96,01,10.90,01
1999,10,10,14,40,604.15,10,622.01,06,808.55,11,102.70,11,37.23,01,10.74,01
1999,10,10,14,45,593.88,10,608.25,06,807.67,11,100.80,11,37.07,01,10.74,01
1999,10,10,14,50,576.04,03,588.54,06,802.35,03,95.90,03,36.86,01,10.74,01
1999,10,10,14,55,559.61,10,570.15,06,789.07,11,97.20,11,36.69,01,11.24,01
1999,10,10,15,0,542.94,03,553.34,06,781.98,03,96.30,03,36.60,01,11.55,01
1999,10,10,15,5,527.68,03,538.50,06,771.36,03,99.40,03,36.90,01,11.45,01
1999,10,10,15,10,508.90,03,517.70,06,757.19,03,98.40,03,36.83,01,11.52,01
1999,10,10,15,15,493.29,03,498.10,06,743.90,03,97.90,03,36.55,01,11.61,01
1999,10,10,15,20,477.23,03,478.29,06,731.51,03,96.50,03,36.64,01,11.22,01
1999,10,10,15,25,460.45,03,457.39,06,717.34,03,94.70,03,36.70,01,10.72,01
1999,10,10,15,30,444.80,03,438.10,06,706.71,03,92.50,03,36.65,01,10.78,01
1999,10,10,15,35,430.49,03,422.18,06,700.51,03,91.40,03,36.59,01,10.79,01
1999,10,10,15,40,411.72,03,403.38,06,688.11,03,90.20,03,36.75,01,10.81,01
1999,10,10,15,45,395.21,03,386.96,06,681.91,03,88.40,03,36.33,01,10.99,01
1999,10,10,15,50,374.55,03,366.12,06,668.63,03,85.10,03,36.10,01,10.94,01
1999,10,10,15,55,354.18,03,346.34,06,652.69,03,83.60,03,35.99,01,10.93,01
1999,10,10,16,0,333.79,03,327.76,06,640.29,03,81.50,03,36.24,01,10.92,01
1999,10,10,16,5,307.22,03,304.42,06,621.69,03,76.60,03,36.42,01,10.88,01
1999,10,10,16,10,281.81,03,281.03,06,599.02,03,72.50,03,36.33,01,10.90,01
1999,10,10,16,15,258.25,03,259.08,06,585.03,03,66.25,03,36.25,01,10.91,01
1999,10,10,16,20,237.94,03,239.66,06,569.53,03,62.59,03,36.13,01,11.02,01
1999,10,10,16,25,222.06,03,222.84,06,543.49,03,64.11,03,35.92,01,11.37,01
1999,10,10,16,30,201.05,03,201.94,06,514.98,03,61.32,03,35.91,01,10.86,01
1999,10,10,16,35,144.46,46,181.11,06,477.60,47,59.83,47,36.03,01,10.41,01
1999,10,10,16,40,139.31,26,161.01,06,443.86,27,56.85,27,35.91,01,10.25,01
1999,10,10,16,45,142.70,55,98.39,06,210.42,54,53.09,54,35.84,01,10.12,01
1999,10,10,16,50,122.36,03,117.36,06,356.45,03,47.57,03,35.87,01,10.17,01
1999,10,10,16,55,107.36,03,108.62,06,349.72,03,46.98,03,35.68,01,10.20,01
1999,10,10,17,0,89.23,01,90.50,06,303.85,01,42.92,01,35.57,01,10.26,01
1999,10,10,17,5,68.03,01,69.75,06,241.06,01,36.74,01,35.55,01,10.46,01
1999,10,10,17,10,56.22,01,58.01,06,224.77,01,31.66,01,35.36,01,10.38,01
1999,10,10,17,15,40.82,01,42.41,06,159.23,01,26.88,01,35.13,01,10.23,01
1999,10,10,17,20,27.58,01,29.58,06,119.91,01,20.24,01,34.98,01,9.96,01
1999,10,10,17,25,18.54,01,20.37,06,89.00,01,15.17,01,34.81,01,9.77,01
1999,10,10,17,30,11.49,01,12.58,06,52.09,01,10.53,01,34.64,01,9.72,01
1999,10,10,17,35,4.22,01,4.83,06,13.66,01,4.55,01,34.43,01,9.87,01
1999,10,10,17,40,-1.14,01,-0.69,06,-0.43,01,-0.69,01,34.14,01,10.07,01
1999,10,10,17,45,-3.84,01,0.00,06,-1.40,01,-3.58,01,33.85,01,10.40,01
1999,10,10,17,50,-5.36,01,0.00,06,-1.06,01,-5.05,01,33.67,01,10.02,01
1999,10,10,17,55,-5.66,01,0.00,06,-0.98,01,-5.31,01,33.54,01,10.05,01
1999,10,10,18,0,-5.69,01,0.00,06,-0.55,01,-5.45,01,33.50,01,9.98,01
1999,10,10,18,5,-5.72,01,0.00,06,-0.39,01,-5.55,01,33.43,01,10.02,01
1999,10,10,18,10,-6.91,01,0.00,06,-1.37,01,-6.76,01,33.09,01,10.38,01
1999,10,10,18,15,-7.53,01,0.00,06,-2.16,01,-7.22,01,32.50,01,11.25,01
1999,10,10,18,20,-7.70,01,0.00,06,-2.43,01,-7.29,01,32.01,01,11.55,01
1999,10,10,18,25,-7.37,01,0.00,06,-2.27,01,-6.78,01,31.70,01,11.58,01
1999,10,10,18,30,-7.45,01,0.00,06,-2.20,01,-6.80,01,31.39,01,11.92,01
1999,10,10,18,35,-7.59,01,0.00,06,-2.22,01,-7.05,01,31.05,01,12.17,01
1999,10,10,18,40,-7.54,01,0.00,06,-2.11,01,-6.87,01,30.78,01,12.29,01
1999,10,10,18,45,-7.29,01,0.00,06,-1.98,01,-6.64,01,30.51,01,12.47,01
1999,10,10,18,50,-7.75,01,0.00,06,-1.98,01,-7.23,01,30.20,01,12.64,01
1999,10,10,18,55,-7.44,01,0.00,06,-1.68,01,-6.99,01,29.95,01,12.97,01
1999,10,10,19,0,-7.05,01,0.00,06,-1.23,01,-6.75,01,29.79,01,13.03,01
1999,10,10,19,5,-7.11,01,0.00,06,-1.24,01,-6.92,01,29.69,01,12.96,01
1999,10,10,19,10,-7.58,01,0.00,06,-1.39,01,-7.39,01,29.46,01,13.03,01
1999,10,10,19,15,-6.99,01,0.00,06,-0.83,01,-6.84,01,29.33,01,13.07,01
1999,10,10,19,20,-5.58,01,0.00,06,0.09,01,-5.46,01,29.50,01,12.82,01
1999,10,10,19,25,-5.11,01,0.00,06,0.42,01,-4.94,01,29.73,01,12.48,01
1999,10,10,19,30,-5.46,01,0.00,06,0.01,01,-5.04,01,29.58,01,12.91,01
1999,10,10,19,35,-5.32,01,0.00,06,0.00,01,-5.08,01,29.51,01,12.55,01
1999,10,10,19,40,-4.55,01,0.00,06,0.85,01,-4.61,01,29.69,01,11.81,01
1999,10,10,19,45,-5.65,01,0.00,06,-0.32,01,-5.39,01,29.48,01,11.73,01
1999,10,10,19,50,-6.11,01,0.00,06,-0.49,01,-5.80,01,29.22,01,12.01,01
1999,10,10,19,55,-5.50,01,0.00,06,-0.03,01,-5.32,01,29.21,01,12.05,01
1999,10,10,20,0,-6.21,01,0.00,06,-0.80,01,-5.80,01,29.02,01,12.18,01
1999,10,10,20,5,-6.93,01,0.00,06,-1.30,01,-6.73,01,28.64,01,12.27,01
1999,10,10,20,10,-7.92,01,0.00,06,-1.82,01,-7.58,01,28.08,01,12.74,01
1999,10,10,20,15,-5.65,01,0.00,06,-0.07,01,-5.55,01,28.28,01,12.38,01
1999,10,10,20,20,-4.32,01,0.00,06,1.09,01,-4.44,01,28.72,01,11.99,01
1999,10,10,20,25,-4.81,01,0.00,06,0.50,01,-4.95,01,28.87,01,11.86,01
1999,10,10,20,30,-5.23,01,0.00,06,0.10,01,-5.13,01,28.76,01,11.95,01
1999,10,10,20,35,-6.29,01,0.00,06,-0.71,01,-5.98,01,28.33,01,12.16,01
1999,10,10,20,40,-6.06,01,0.00,06,-0.70,01,-5.98,01,28.14,01,12.27,01
1999,10,10,20,45,-5.86,01,0.00,06,-0.60,01,-5.67,01,27.98,01,12.34,01
1999,10,10,20,50,-5.40,01,0.00,06,-0.39,01,-5.19,01,27.89,01,12.54,01
1999,10,10,20,55,-5.19,01,0.00,06,-0.43,01,-4.98,01,27.84,01,12.68,01
1999,10,10,21,0,-4.66,01,0.00,06,0.22,01,-4.64,01,27.83,01,12.69,01
1999,10,10,21,5,-3.46,01,0.00,06,1.51,01,-3.61,01,28.30,01,12.47,01
1999,10,10,21,10,-3.86,01,0.00,06,0.76,01,-4.05,01,28.49,01,12.33,01
1999,10,10,21,15,-5.60,01,0.00,06,-0.62,01,-5.71,01,28.00,01,12.32,01
1999,10,10,21,20,-6.66,01,0.00,06,-1.43,01,-6.74,01,27.45,01,12.63,01
1999,10,10,21,25,-7.42,01,0.00,06,-2.22,01,-7.07,01,26.85,01,14.03,01
1999,10,10,21,30,-6.12,01,0.00,06,-1.23,01,-5.65,01,26.51,01,14.13,01
1999,10,10,21,35,-5.47,01,0.00,06,-0.96,01,-5.23,01,26.66,01,14.03,01
1999,10,10,21,40,-4.30,01,0.00,06,0.94,01,-4.27,01,26.87,01,13.67,01
1999,10,10,21,45,-2.68,01,0.00,06,1.94,01,-2.76,01,27.65,01,13.03,01
1999,10,10,21,50,-3.26,01,0.00,06,1.47,01,-3.42,01,27.81,01,12.95,01
1999,10,10,21,55,-6.03,01,0.00,06,-1.21,01,-5.76,01,27.05,01,13.88,01
1999,10,10,22,0,-7.57,01,0.00,06,-1.70,01,-7.03,01,26.08,01,14.62,01
1999,10,10,22,5,-9.24,01,0.00,06,-2.80,01,-8.43,01,25.24,01,16.76,01
1999,10,10,22,10,-9.79,01,0.00,06,-2.67,01,-8.90,01,24.60,01,18.36,01
1999,10,10,22,15,-9.25,01,0.00,06,-2.54,01,-8.13,01,24.36,01,18.72,01
1999,10,10,22,20,-8.27,01,0.00,06,-2.13,01,-7.50,01,24.21,01,18.14,01
1999,10,10,22,25,-7.52,01,0.00,06,-1.83,01,-6.68,01,24.20,01,17.42,01
1999,10,10,22,30,-6.86,01,0.00,06,-1.51,01,-5.93,01,24.15,01,16.71,01
1999,10,10,22,35,-6.40,01,0.00,06,-1.32,01,-5.46,01,24.06,01,16.36,01
1999,10,10,22,40,-5.79,01,0.00,06,-1.19,01,-5.17,01,24.01,01,16.15,01
1999,10,10,22,45,-6.00,01,0.00,06,-1.21,01,-5.34,01,23.93,01,16.63,01
1999,10,10,22,50,-6.11,01,0.00,06,-1.01,01,-5.50,01,23.84,01,16.81,01
1999,10,10,22,55,-5.87,01,0.00,06,-0.95,01,-5.38,01,23.78,01,16.47,01
1999,10,10,23,0,-5.34,01,0.00,06,-0.90,01,-5.00,01,23.75,01,17.09,01
1999,10,10,23,5,-5.51,01,0.00,06,-1.05,01,-5.10,01,23.60,01,17.74,01
1999,10,10,23,10,-5.84,01,0.00,06,-1.13,01,-5.53,01,23.43,01,17.72,01
1999,10,10,23,15,-6.26,01,0.00,06,-1.13,01,-5.95,01,23.28,01,17.99,01
1999,10,10,23,20,-5.50,01,0.00,06,-1.15,01,-5.18,01,23.21,01,17.92,01
1999,10,10,23,25,-5.11,01,0.00,06,-0.71,01,-4.84,01,23.15,01,17.74,01
1999,10,10,23,30,-5.05,01,0.00,06,-0.79,01,-4.69,01,23.07,01,17.79,01
1999,10,10,23,35,-4.91,01,0.00,06,-0.55,01,-4.68,01,23.04,01,17.67,01
1999,10,10,23,40,-4.89,01,0.00,06,-0.71,01,-4.79,01,23.16,01,17.31,01
1999,10,10,23,45,-4.91,01,0.00,06,-0.43,01,-4.72,01,23.16,01,17.26,01
1999,10,10,23,50,-1.35,01,0.00,06,3.86,01,-1.97,01,24.28,01,16.25,01
1999,10,10,23,55,0.62,01,0.00,06,4.50,01,-0.13,01,25.91,01,15.23,01
1999,10,11,0,0,-3.59,01,0.00,06,1.53,01,-3.94,01,25.18,01,16.15,01
1999,10,11,0,5,-3.01,01,0.00,06,2.33,01,-3.67,01,25.05,01,15.83,01
1999,10,11,0,10,-1.08,01,0.00,06,3.13,01,-1.60,01,25.90,01,15.70,01
1999,10,11,0,15,-1.74,01,0.00,06,2.37,01,-2.39,01,26.18,01,16.06,01
1999,10,11,0,20,-2.89,01,0.00,06,0.59,01,-3.50,01,25.99,01,16.55,01
1999,10,11,0,25,-1.85,01,0.00,06,2.88,01,-2.69,01,26.19,01,16.82,01
1999,10,11,0,30,-1.51,01,0.00,06,1.84,01,-2.09,01,27.29,01,15.82,01
1999,10,11,0,35,-5.21,01,0.00,06,-1.64,01,-5.22,01,25.67,01,17.28,01
1999,10,11,0,40,-5.17,01,0.00,06,-1.59,01,-5.41,01,25.28,01,17.51,01
1999,10,11,0,45,-5.62,01,0.00,06,-1.62,01,-5.62,01,24.93,01,17.32,01
1999,10,11,0,50,-7.12,01,0.00,06,-2.74,01,-6.55,01,24.20,01,17.66,01
1999,10,11,0,55,-7.08,01,0.00,06,-2.20,01,-6.30,01,23.83,01,18.12,01
1999,10,11,1,0,-7.65,01,0.00,06,-2.83,01,-6.77,01,23.33,01,18.23,01
1999,10,11,1,5,-8.10,01,0.00,06,-2.85,01,-7.28,01,22.85,01,18.35,01
1999,10,11,1,10,-8.08,01,0.00,06,-2.99,01,-7.36,01,22.31,01,18.20,01
1999,10,11,1,15,-7.39,01,0.00,06,-2.26,01,-6.47,01,22.09,01,18.11,01
1999,10,11,1,20,-6.70,01,0.00,06,-1.85,01,-5.71,01,21.99,01,18.50,01
1999,10,11,1,25,-5.07,01,0.00,06,-1.22,01,-4.56,01,22.05,01,18.39,01
1999,10,11,1,30,-3.90,01,0.00,06,-0.42,01,-3.52,01,22.33,01,18.13,01
1999,10,11,1,35,-3.88,01,0.00,06,0.16,01,-3.59,01,22.38,01,18.30,01
1999,10,11,1,40,-4.50,01,0.00,06,0.02,01,-4.26,01,22.28,01,18.82,01
1999,10,11,1,45,-4.93,01,0.00,06,-0.34,01,-4.67,01,22.08,01,19.18,01
1999,10,11,1,50,-4.95,01,0.00,06,-0.61,01,-4.67,01,21.88,01,19.22,01
1999,10,11,1,55,-4.78,01,0.00,06,-0.19,01,-4.67,01,21.94,01,18.80,01
1999,10,11,2,0,-4.71,01,0.00,06,0.01,01,-4.58,01,21.90,01,18.64,01
1999,10,11,2,5,-4.19,01,0.00,06,0.23,01,-3.94,01,21.89,01,18.68,01
1999,10,11,2,10,-4.08,01,0.00,06,0.30,01,-3.93,01,21.85,01,18.81,01
1999,10,11,2,15,-4.54,01,0.00,06,0.03,01,-4.46,01,21.72,01,18.95,01
1999,10,11,2,20,-4.82,01,0.00,06,-0.44,01,-4.67,01,21.54,01,19.20,01
1999,10,11,2,25,-4.83,01,0.00,06,-0.45,01,-4.67,01,21.38,01,19.25,01
1999,10,11,2,30,-4.81,01,0.00,06,-0.42,01,-4.67,01,21.33,01,19.11,01
1999,10,11,2,35,-4.45,01,0.00,06,-0.01,01,-4.44,01,21.34,01,19.08,01
1999,10,11,2,40,-3.85,01,0.00,06,0.40,01,-3.94,01,21.41,01,19.04,01
1999,10,11,2,45,-3.88,01,0.00,06,0.27,01,-3.93,01,21.42,01,19.14,01
1999,10,11,2,50,-4.02,01,0.00,06,0.39,01,-4.20,01,21.37,01,19.26,01
1999,10,11,2,55,-3.66,01,0.00,06,0.69,01,-3.88,01,21.43,01,19.40,01
1999,10,11,3,0,-3.83,01,0.00,06,0.49,01,-4.00,01,21.38,01,19.70,01
1999,10,11,3,5,-4.42,01,0.00,06,-0.02,01,-4.65,01,21.20,01,20.01,01
1999,10,11,3,10,-4.71,01,0.00,06,-0.38,01,-4.67,01,21.00,01,20.26,01
1999,10,11,3,15,-4.51,01,0.00,06,-0.44,01,-4.63,01,20.90,01,20.44,01
1999,10,11,3,20,-4.28,01,0.00,06,-0.33,01,-4.63,01,20.89,01,20.48,01
1999,10,11,3,25,-4.08,01,0.00,06,-0.17,01,-4.39,01,20.86,01,20.42,01
1999,10,11,3,30,-4.04,01,0.00,06,0.01,01,-4.24,01,20.82,01,20.44,01
1999,10,11,3,35,-3.59,01,0.00,06,0.28,01,-3.91,01,20.96,01,20.28,01
1999,10,11,3,40,-3.90,01,0.00,06,-0.01,01,-4.19,01,20.87,01,20.70,01
1999,10,11,3,45,-4.37,01,0.00,06,-0.26,01,-4.67,01,20.71,01,21.50,01
1999,10,11,3,50,-4.15,01,0.00,06,-0.28,01,-4.60,01,20.72,01,22.14,01
1999,10,11,3,55,-4.16,01,0.00,06,-0.36,01,-4.63,01,20.67,01,23.32,01
1999,10,11,4,0,-4.22,01,0.00,06,-0.46,01,-4.63,01,20.61,01,23.82,01
1999,10,11,4,5,-4.68,01,0.00,06,-0.72,01,-4.67,01,20.51,01,23.39,01
1999,10,11,4,10,-4.82,01,0.00,06,-0.84,01,-4.67,01,20.40,01,23.42,01
1999,10,11,4,15,-4.81,01,0.00,06,-0.93,01,-4.69,01,20.32,01,23.36,01
1999,10,11,4,20,-3.41,01,0.00,06,0.06,01,-3.69,01,20.53,01,23.79,01
1999,10,11,4,25,-3.02,01,0.00,06,0.47,01,-3.31,01,20.86,01,23.67,01
1999,10,11,4,30,-3.89,01,0.00,06,0.35,01,-4.38,01,20.87,01,23.79,01
1999,10,11,4,35,-3.18,01,0.00,06,1.04,01,-3.29,01,21.26,01,23.59,01
1999,10,11,4,40,-1.97,01,0.00,06,1.51,01,-2.41,01,21.88,01,23.06,01
1999,10,11,4,45,-1.75,01,0.00,06,1.53,01,-2.17,01,22.42,01,22.31,01
1999,10,11,4,50,-1.88,01,0.00,06,1.69,01,-1.66,01,22.53,01,22.62,01
1999,10,11,4,55,-1.76,01,0.00,06,1.55,01,-1.32,01,22.65,01,22.72,01
1999,10,11,5,0,-2.78,01,0.00,06,1.10,01,-1.65,01,22.79,01,22.42,01
1999,10,11,5,5,-2.98,01,0.00,06,0.80,01,-2.43,01,23.06,01,22.00,01
1999,10,11,5,10,-4.49,01,0.00,06,-1.13,01,-4.23,01,22.23,01,22.94,01
1999,10,11,5,15,-5.97,01,0.00,06,-2.40,01,-5.29,01,20.95,01,23.04,01
1999,10,11,5,20,-7.04,01,0.00,06,-3.45,01,-6.26,01,19.91,01,24.19,01
1999,10,11,5,25,-7.46,01,0.00,06,-3.59,01,-6.83,01,19.25,01,25.29,01
1999,10,11,5,30,-7.20,01,0.00,06,-3.60,01,-6.16,01,18.89,01,26.11,01
1999,10,11,5,35,-6.42,01,0.00,06,-3.26,01,-5.49,01,18.63,01,25.73,01
1999,10,11,5,40,-4.98,01,0.00,06,-1.99,01,-4.15,01,18.77,01,25.06,01
1999,10,11,5,45,-3.89,01,0.00,06,-1.53,01,-3.06,01,18.98,01,25.05,01
1999,10,11,5,50,-2.77,01,0.00,06,-1.32,01,-2.03,01,18.85,01,25.51,01
1999,10,11,5,55,0.73,01,0.00,06,-0.83,01,1.52,01,18.93,01,25.49,01
1999,10,11,6,0,4.74,01,5.37,06,1.81,01,5.35,08,18.89,01,25.69,01
1999,10,11,6,5,10.15,01,10.73,06,18.25,01,10.15,01,18.95,01,25.70,01
1999,10,11,6,10,18.21,01,18.69,06,54.14,01,15.94,01,19.14,01,25.45,01
1999,10,11,6,15,28.24,01,28.80,06,101.31,01,21.69,01,19.23,01,25.08,01
1999,10,11,6,20,39.37,01,39.94,06,152.23,01,26.29,01,19.37,01,24.52,01
1999,10,11,6,25,51.13,01,51.54,06,184.74,01,31.34,01,19.49,01,24.21,01
1999,10,11,6,30,67.33,01,67.54,06,235.75,01,37.12,01,19.64,01,23.45,01
1999,10,11,6,35,84.68,01,84.70,06,288.62,01,41.79,01,19.78,01,23.35,01
1999,10,11,6,40,101.35,01,101.42,06,329.44,01,45.97,01,19.84,01,22.61,01
1999,10,11,6,45,118.98,03,118.98,06,365.49,03,50.31,03,19.80,01,22.18,01
1999,10,11,6,50,135.08,03,134.95,06,390.02,03,54.07,03,19.90,01,21.72,01
1999,10,11,6,55,153.62,03,153.68,06,419.86,03,58.48,03,20.09,01,22.25,01
1999,10,11,7,0,173.89,03,173.87,06,453.34,03,62.34,03,20.33,01,22.67,01
1999,10,11,7,5,192.92,03,192.87,06,478.49,03,65.99,03,20.56,01,22.95,01
1999,10,11,7,10,213.55,03,213.42,06,506.65,03,69.43,03,20.89,01,23.64,01
1999,10,11,7,15,233.36,03,233.53,06,530.65,03,72.70,03,21.32,01,23.43,01
1999,10,11,7,20,253.70,03,253.61,06,552.88,03,75.70,03,21.72,01,21.58,01
1999,10,11,7,25,273.32,03,272.54,06,570.15,03,78.50,03,22.02,01,20.23,01
1999,10,11,7,30,295.97,03,293.43,06,592.20,03,81.00,03,22.33,01,19.44,01
1999,10,11,7,35,319.11,03,314.57,06,612.30,03,83.80,03,22.51,01,19.14,01
1999,10,11,7,40,339.54,03,334.29,06,627.00,03,86.70,03,22.90,01,19.06,01
1999,10,11,7,45,359.09,03,354.06,06,639.40,03,90.20,03,23.16,01,19.34,01
1999,10,11,7,50,377.59,03,373.17,06,654.46,03,91.60,03,23.49,01,20.33,01
1999,10,11,7,55,395.55,03,392.28,06,666.86,03,93.80,03,23.91,01,20.08,01
1999,10,11,8,0,410.72,03,408.07,06,672.17,03,95.70,03,24.33,01,19.40,01
1999,10,11,8,5,431.15,03,428.96,06,687.23,03,98.00,03,24.80,01,18.85,01
1999,10,11,8,10,451.87,03,449.46,06,701.40,03,100.00,03,25.13,01,18.57,01
1999,10,11,8,15,471.14,03,468.51,06,712.02,03,102.10,03,25.58,01,18.24,01
1999,10,11,8,20,490.70,03,487.70,06,723.54,03,103.70,03,25.86,01,18.08,01
1999,10,11,8,25,510.23,03,507.03,06,735.93,03,104.80,03,26.34,01,17.83,01
1999,10,11,8,30,527.26,03,524.16,06,744.79,03,105.50,03,26.77,01,17.56,01
1999,10,11,8,35,542.62,03,540.76,06,753.65,03,105.60,03,27.62,01,17.13,01
1999,10,11,8,40,558.17,03,556.72,06,759.84,03,106.60,03,28.12,01,16.68,01
1999,10,11,8,45,574.71,03,574.33,06,767.82,03,108.20,03,28.39,01,16.46,01
1999,10,11,8,50,591.13,03,589.16,06,769.59,03,110.90,03,28.28,01,16.57,01
1999,10,11,8,55,606.90,03,603.99,06,774.01,03,112.10,03,28.50,01,16.41,01
1999,10,11,9,0,622.55,03,620.23,06,781.10,03,113.10,03,29.07,01,15.79,01
1999,10,11,9,5,639.40,03,637.61,06,787.30,03,115.90,03,29.39,01,15.72,01
1999,10,11,9,10,653.27,03,648.41,06,783.76,03,118.80,03,29.87,01,15.41,01
1999,10,11,9,15,667.51,03,661.42,06,786.41,03,120.00,03,30.44,01,14.98,01
1999,10,11,9,20,681.94,03,676.83,06,793.50,03,120.70,03,30.64,01,14.79,01
1999,10,11,9,25,696.15,03,692.43,06,800.58,03,121.70,03,31.13,01,14.63,01
1999,10,11,9,30,710.75,03,705.85,06,804.12,03,123.20,03,31.55,01,14.44,01
1999,10,11,9,35,728.24,03,720.05,06,805.90,03,127.00,03,31.39,01,14.69,01
1999,10,11,9,40,740.70,03,730.26,06,801.47,03,131.70,03,31.31,01,14.69,01
1999,10,11,9,45,757.16,03,743.47,06,803.24,03,135.10,03,31.45,01,14.95,01
1999,10,11,9,50,770.74,11,755.49,06,801.47,10,140.30,10,31.91,01,14.85,01
1999,10,11,9,55,783.36,03,767.18,06,798.81,03,146.20,03,32.18,01,15.06,01
1999,10,11,10,0,795.98,03,779.79,06,801.47,03,149.20,03,32.43,01,14.91,01
1999,10,11,10,5,809.60,03,793.45,06,807.67,03,150.70,03,32.29,01,15.15,01
1999,10,11,10,10,822.21,03,805.28,06,812.10,03,152.00,03,32.44,01,14.96,01
1999,10,11,10,15,833.83,03,817.17,06,812.98,03,156.50,03,32.82,01,14.78,01
1999,10,11,10,20,844.45,03,827.56,06,817.41,03,156.90,03,33.10,01,14.95,01
1999,10,11,10,25,852.09,03,834.67,06,816.52,03,158.70,03,33.53,01,14.68,01
1999,10,11,10,30,859.73,03,842.49,06,819.18,03,158.60,03,33.57,01,14.55,01
1999,10,11,10,35,869.37,03,851.45,06,822.72,03,159.20,03,33.79,01,14.29,01
1999,10,11,10,40,876.04,03,857.41,06,820.95,03,161.60,03,33.88,01,14.04,01
1999,10,11,10,45,883.72,03,864.82,06,822.72,03,162.80,03,34.08,01,13.88,01
1999,10,11,10,50,890.47,03,871.10,06,824.49,03,163.20,03,34.29,01,13.74,01
1999,10,11,10,55,896.25,03,878.05,06,826.26,03,164.60,03,34.70,01,13.48,01
1999,10,11,11,0,901.04,03,882.20,06,827.15,03,164.30,03,34.64,01,13.55,01
1999,10,11,11,5,906.83,03,887.83,06,829.81,03,164.30,03,34.68,01,13.42,01
1999,10,11,11,10,911.65,03,894.09,06,833.35,03,164.50,03,34.74,01,13.44,01
1999,10,11,11,15,918.48,03,901.57,06,838.66,03,164.70,03,35.13,01,13.15,01
1999,10,11,11,20,921.34,03,903.66,06,837.78,03,165.30,03,35.08,01,13.22,01
1999,10,11,11,25,923.22,03,906.93,06,838.66,03,165.90,03,35.54,01,13.00,01
1999,10,11,11,30,925.13,03,908.74,06,839.55,03,165.40,03,35.38,01,13.06,01
1999,10,11,11,35,929.04,03,912.54,06,843.09,03,164.90,03,35.52,01,12.95,01
1999,10,11,11,40,929.00,03,912.54,06,843.09,03,164.10,03,35.49,01,12.97,01
1999,10,11,11,45,928.97,03,910.79,06,840.43,03,164.30,03,35.24,01,13.13,01
1999,10,11,11,50,925.00,03,907.19,06,836.89,03,163.80,03,35.06,01,13.30,01
1999,10,11,11,55,929.98,03,912.93,06,845.75,03,162.00,03,35.71,01,12.79,01
1999,10,11,12,0,927.04,03,909.56,06,843.09,03,161.70,03,35.75,01,12.82,01
1999,10,11,12,5,925.11,03,908.37,06,843.98,03,160.80,03,35.87,01,12.77,01
1999,10,11,12,10,922.21,03,904.80,06,839.55,03,162.60,03,36.03,01,12.65,01
1999,10,11,12,15,916.34,03,898.72,06,833.35,03,163.80,03,35.83,01,12.76,01
1999,10,11,12,20,912.48,03,895.16,06,833.35,03,162.40,03,35.92,01,12.73,01
1999,10,11,12,25,911.62,03,893.49,06,835.12,03,161.70,03,35.69,01,12.85,01
1999,10,11,12,30,907.79,03,889.71,06,837.78,03,158.50,03,35.45,01,13.00,01
1999,10,11,12,35,903.98,03,884.30,06,838.66,03,155.60,03,35.23,01,13.09,01
1999,10,11,12,40,903.16,03,884.53,06,842.21,03,156.40,03,35.55,01,12.98,01
1999,10,11,12,45,895.40,03,876.82,06,839.55,03,155.00,03,35.73,01,13.00,01
1999,10,11,12,50,888.64,03,870.99,06,838.66,03,154.30,03,35.98,01,12.81,01
1999,10,11,12,55,879.95,03,862.12,06,837.78,03,150.90,03,35.67,01,12.91,01
1999,10,11,13,0,868.31,03,852.87,06,834.24,03,149.70,03,35.81,01,12.93,01
1999,10,11,13,5,862.64,03,848.80,06,835.12,03,150.30,03,35.94,01,12.93,01
1999,10,11,13,10,854.00,03,842.36,06,835.12,03,149.60,03,36.12,01,12.77,01
