1998,5,6,15,50,610.10,03,585.42,06,668.60,03,152.20,03,35.60,01,39.74,01
1998,5,6,15,55,582.06,03,559.47,06,658.20,03,143.20,03,35.33,01,39.72,01
1998,5,6,16,0,557.28,03,537.71,06,649.80,03,137.00,03,35.02,01,41.13,01
1998,5,6,16,5,536.36,03,520.41,06,642.50,03,134.50,03,35.08,01,41.28,01
1998,5,6,16,10,515.25,03,501.73,06,631.30,03,132.80,03,34.52,01,42.13,01
1998,5,6,16,15,499.40,03,489.29,06,627.90,03,132.70,03,34.27,01,42.23,01
1998,5,6,16,20,483.46,03,475.30,06,621.90,03,132.50,03,34.27,01,42.59,01
1998,5,6,16,25,474.40,03,465.88,06,615.70,03,136.90,03,34.04,01,44.45,01
1998,5,6,16,30,455.18,03,446.01,06,599.20,03,136.10,03,33.66,01,45.63,01
1998,5,6,16,35,429.51,03,421.74,06,592.20,03,125.70,03,33.97,01,45.05,01
1998,5,6,16,40,408.11,03,400.92,06,584.60,03,118.90,03,33.95,01,46.46,01
1998,5,6,16,45,384.23,03,377.87,06,563.90,03,115.80,03,33.93,01,46.10,01
1998,5,6,16,50,366.00,03,359.73,06,550.30,03,113.80,03,33.63,01,49.02,01
1998,5,6,16,55,347.40,03,342.35,06,538.70,03,111.30,03,33.32,01,52.37,01
1998,5,6,17,0,326.32,03,323.86,06,524.30,03,108.50,03,33.37,01,51.63,01
1998,5,6,17,5,308.77,03,309.29,06,519.50,03,105.40,03,33.44,01,51.72,01
1998,5,6,17,10,287.63,03,290.16,06,504.10,03,101.60,03,33.22,01,53.57,01
1998,5,6,17,15,266.66,03,271.04,06,485.90,03,98.30,03,32.89,01,52.27,01
1998,5,6,17,20,244.42,03,250.16,06,462.70,03,94.30,03,32.83,01,52.92,01
1998,5,6,17,25,223.24,03,230.10,06,441.70,03,89.60,03,32.70,01,54.64,01
1998,5,6,17,30,201.49,10,209.66,06,414.60,11,85.60,11,32.70,01,54.58,01
1998,5,6,17,35,181.61,10,193.23,06,391.50,11,83.50,11,32.45,01,56.14,01
1998,5,6,17,40,164.22,18,176.84,06,371.80,19,79.70,19,32.44,01,56.37,01
1998,5,6,17,45,146.09,18,158.40,06,345.60,19,74.70,19,32.17,01,57.88,01
1998,5,6,17,50,130.93,18,142.63,06,322.90,19,70.60,19,32.18,01,57.24,01
1998,5,6,17,55,116.74,14,125.77,06,294.90,15,65.64,15,32.10,01,56.63,01
1998,5,6,18,0,103.87,10,110.37,06,269.50,11,60.59,11,32.05,01,56.86,01
1998,5,6,18,5,90.60,03,95.38,06,242.90,03,55.18,03,31.93,01,57.65,01
1998,5,6,18,10,75.90,01,80.70,06,212.20,01,49.66,01,31.80,01,58.60,01
1998,5,6,18,15,62.21,01,66.76,06,179.10,01,43.99,01,31.66,01,58.08,01
1998,5,6,18,20,50.30,01,53.72,06,145.00,01,38.06,01,31.61,01,58.77,01
1998,5,6,18,25,40.14,01,42.23,06,113.40,01,32.14,01,31.49,01,58.29,01
1998,5,6,18,30,30.40,01,31.52,06,78.30,01,26.02,01,31.48,01,56.46,01
1998,5,6,18,35,21.63,01,22.00,06,44.51,01,19.70,01,31.45,01,56.74,01
1998,5,6,18,40,14.14,01,14.32,06,19.97,01,13.65,01,31.46,01,55.55,01
1998,5,6,18,45,7.95,01,8.17,06,6.39,01,8.07,01,31.34,01,55.74,01
1998,5,6,18,50,3.25,01,0.00,06,0.33,01,3.58,01,31.21,01,55.83,01
1998,5,6,18,55,0.03,01,0.00,06,-0.39,01,0.28,01,31.15,01,55.93,01
1998,5,6,19,0,-1.57,01,0.00,06,-0.45,01,-1.30,01,31.13,01,56.02,01
1998,5,6,19,5,-2.41,01,0.00,06,-0.44,01,-1.82,01,31.04,01,56.43,01
1998,5,6,19,10,-2.80,01,0.00,06,-0.42,01,-2.35,01,30.95,01,56.76,01
1998,5,6,19,15,-3.06,01,0.00,06,-0.41,01,-2.59,01,30.92,01,57.67,01
1998,5,6,19,20,-3.20,01,0.00,06,-0.33,01,-2.66,01,30.82,01,58.50,01
1998,5,6,19,25,-3.30,01,0.00,06,0.17,01,-2.82,01,30.86,01,57.59,01
1998,5,6,19,30,-3.39,01,0.00,06,0.32,01,-3.06,01,30.88,01,57.09,01
1998,5,6,19,35,-3.46,01,0.00,06,0.40,01,-3.09,01,30.87,01,57.51,01
1998,5,6,19,40,-3.38,01,0.00,06,0.43,01,-2.87,01,30.83,01,58.17,01
1998,5,6,19,45,-3.34,01,0.00,06,0.34,01,-2.73,01,30.75,01,58.46,01
1998,5,6,19,50,-3.54,01,0.00,06,0.24,01,-2.98,01,30.71,01,59.00,01
1998,5,6,19,55,-3.42,01,0.00,06,0.23,01,-2.93,01,30.62,01,59.67,01
1998,5,6,20,0,-3.31,01,0.00,06,0.31,01,-2.70,01,30.55,01,60.27,01
1998,5,6,20,5,-3.37,01,0.00,06,0.37,01,-2.71,01,30.51,01,60.84,01
1998,5,6,20,10,-3.38,01,0.00,06,0.34,01,-2.96,01,30.47,01,61.31,01
1998,5,6,20,15,-3.40,01,0.00,06,0.31,01,-3.04,01,30.39,01,61.75,01
1998,5,6,20,20,-3.35,01,0.00,06,0.38,01,-2.81,01,30.30,01,62.11,01
1998,5,6,20,25,-3.57,01,0.00,06,0.37,01,-3.02,01,30.26,01,62.26,01
1998,5,6,20,30,-3.55,01,0.00,06,0.42,01,-3.10,01,30.23,01,62.41,01
1998,5,6,20,35,-3.35,01,0.00,06,0.41,01,-2.79,01,30.19,01,62.59,01
1998,5,6,20,40,-3.38,01,0.00,06,0.42,01,-2.84,01,30.17,01,62.88,01
1998,5,6,20,45,-3.35,01,0.00,06,0.43,01,-2.83,01,30.16,01,62.93,01
1998,5,6,20,50,-3.32,01,0.00,06,0.48,01,-2.71,01,30.14,01,63.12,01
1998,5,6,20,55,-3.36,01,0.00,06,0.45,01,-2.88,01,30.09,01,63.14,01
1998,5,6,21,0,-3.33,01,0.00,06,0.52,01,-2.72,01,30.07,01,63.05,01
1998,5,6,21,5,-3.10,01,0.00,06,0.58,01,-2.66,01,30.09,01,63.04,01
1998,5,6,21,10,-2.78,01,0.00,06,0.65,01,-2.53,01,30.11,01,62.99,01
1998,5,6,21,15,-2.64,01,0.00,06,0.73,01,-2.30,01,30.13,01,63.06,01
1998,5,6,21,20,-2.59,01,0.00,06,0.82,01,-2.06,01,30.16,01,63.05,01
1998,5,6,21,25,-2.77,01,0.00,06,0.76,01,-2.32,01,30.16,01,62.92,01
1998,5,6,21,30,-3.30,01,0.00,06,0.76,01,-2.70,01,30.17,01,63.10,01
1998,5,6,21,35,-3.27,01,0.00,06,0.74,01,-2.80,01,30.15,01,63.05,01
1998,5,6,21,40,-3.47,01,0.00,06,0.69,01,-3.07,01,30.12,01,63.29,01
1998,5,6,21,45,-3.46,01,0.00,06,0.79,01,-3.30,01,30.13,01,63.51,01
1998,5,6,21,50,-3.75,01,0.00,06,0.68,01,-3.71,01,30.09,01,63.57,01
1998,5,6,21,55,-3.85,01,0.00,06,0.77,01,-3.83,01,29.99,01,63.44,01
1998,5,6,22,0,-3.69,01,0.00,06,0.89,01,-3.64,01,29.90,01,63.30,01
1998,5,6,22,5,-3.70,01,0.00,06,0.72,01,-3.71,01,29.79,01,63.32,01
1998,5,6,22,10,-3.39,01,0.00,06,0.98,01,-3.44,01,29.80,01,63.24,01
1998,5,6,22,15,-3.32,01,0.00,06,0.90,01,-2.92,01,29.75,01,63.14,01
1998,5,6,22,20,-3.35,01,0.00,06,0.65,01,-2.80,01,29.74,01,63.32,01
1998,5,6,22,25,-3.35,01,0.00,06,0.61,01,-2.85,01,29.66,01,63.48,01
1998,5,6,22,30,-3.35,01,0.00,06,0.81,01,-2.77,01,29.58,01,63.50,01
1998,5,6,22,35,-3.40,01,0.00,06,0.85,01,-2.94,01,29.48,01,63.75,01
1998,5,6,22,40,-3.66,01,0.00,06,0.81,01,-3.33,01,29.45,01,64.49,01
1998,5,6,22,45,-4.03,01,0.00,06,0.63,01,-3.65,01,29.40,01,64.77,01
1998,5,6,22,50,-4.15,01,0.00,06,0.81,01,-3.80,01,29.40,01,65.20,01
1998,5,6,22,55,-3.87,01,0.00,06,1.01,01,-3.62,01,29.41,01,65.29,01
1998,5,6,23,0,-3.69,01,0.00,06,0.28,01,-3.43,01,28.97,01,64.53,01
1998,5,6,23,5,-3.79,01,0.00,06,0.01,01,-3.49,01,28.62,01,65.80,01
1998,5,6,23,10,-4.20,01,0.00,06,0.06,01,-3.77,01,28.56,01,66.12,01
1998,5,6,23,15,-3.96,01,0.00,06,0.42,01,-3.47,01,28.62,01,66.14,01
1998,5,6,23,20,-3.70,01,0.00,06,0.54,01,-3.47,01,28.64,01,66.18,01
1998,5,6,23,25,-3.36,01,0.00,06,0.90,01,-2.95,01,28.83,01,66.94,01
1998,5,6,23,30,-3.39,01,0.00,06,0.94,01,-2.75,01,29.00,01,67.08,01
1998,5,6,23,35,-3.49,01,0.00,06,0.92,01,-3.38,01,28.94,01,66.39,01
1998,5,6,23,40,-3.17,01,0.00,06,1.14,01,-2.79,01,28.87,01,66.88,01
1998,5,6,23,45,-2.68,01,0.00,06,1.71,01,-2.38,01,29.05,01,67.78,01
1998,5,6,23,50,-2.62,01,0.00,06,1.60,01,-2.00,01,29.11,01,67.13,01
1998,5,6,23,55,-3.40,01,0.00,06,1.22,01,-2.85,01,28.95,01,67.34,01
1998,5,7,0,0,-3.64,01,0.00,06,1.09,01,-3.23,01,28.79,01,67.44,01
1998,5,7,0,5,-3.67,01,0.00,06,0.88,01,-3.22,01,28.70,01,68.07,01
1998,5,7,0,10,-3.42,01,0.00,06,1.15,01,-3.05,01,28.74,01,68.79,01
1998,5,7,0,15,-3.19,01,0.00,06,1.26,01,-2.64,01,28.84,01,68.19,01
1998,5,7,0,20,-3.01,01,0.00,06,1.29,01,-2.58,01,28.89,01,67.98,01
1998,5,7,0,25,-3.58,01,0.00,06,0.94,01,-3.26,01,28.71,01,67.80,01
1998,5,7,0,30,-3.84,01,0.00,06,0.63,01,-3.48,01,28.38,01,67.24,01
1998,5,7,0,35,-3.79,01,0.00,06,0.36,01,-3.46,01,28.07,01,67.94,01
1998,5,7,0,40,-3.46,01,0.00,06,0.77,01,-3.05,01,28.12,01,69.20,01
1998,5,7,0,45,-3.32,01,0.00,06,0.75,01,-2.73,01,28.13,01,69.26,01
1998,5,7,0,50,-3.45,01,0.00,06,0.65,01,-3.08,01,28.08,01,69.35,01
1998,5,7,0,55,-3.34,01,0.00,06,0.84,01,-2.70,01,28.04,01,69.61,01
1998,5,7,1,0,-3.09,01,0.00,06,0.98,01,-2.67,01,28.01,01,69.95,01
1998,5,7,1,5,-3.03,01,0.00,06,0.86,01,-2.63,01,28.03,01,70.30,01
1998,5,7,1,10,-3.09,01,0.00,06,0.87,01,-2.54,01,27.99,01,70.00,01
1998,5,7,1,15,-3.33,01,0.00,06,0.57,01,-2.70,01,27.83,01,70.40,01
1998,5,7,1,20,-3.33,01,0.00,06,0.67,01,-2.68,01,27.77,01,70.80,01
1998,5,7,1,25,-3.37,01,0.00,06,0.21,01,-2.72,01,27.60,01,70.60,01
1998,5,7,1,30,-3.44,01,0.00,06,0.36,01,-2.99,01,27.48,01,71.10,01
1998,5,7,1,35,-3.87,01,0.00,06,0.37,01,-3.46,01,27.40,01,71.40,01
1998,5,7,1,40,-3.48,01,0.00,06,0.61,01,-3.28,01,27.39,01,72.20,01
1998,5,7,1,45,-3.36,01,0.00,06,0.65,01,-2.88,01,27.41,01,72.20,01
1998,5,7,1,50,-3.44,01,0.00,06,0.81,01,-3.44,01,27.36,01,72.00,01
1998,5,7,1,55,-3.25,01,0.00,06,0.99,01,-2.88,01,27.41,01,71.70,01
1998,5,7,2,0,-3.23,01,0.00,06,0.71,01,-2.81,01,27.36,01,70.90,01
1998,5,7,2,5,-3.63,01,0.00,06,0.55,01,-3.46,01,27.20,01,71.20,01
1998,5,7,2,10,-3.39,01,0.00,06,0.60,01,-3.47,01,27.03,01,71.60,01
1998,5,7,2,15,-3.26,01,0.00,06,0.25,01,-3.13,01,26.87,01,72.00,01
1998,5,7,2,20,-2.97,01,0.00,06,0.66,01,-2.79,01,26.92,01,73.00,01
1998,5,7,2,25,-2.62,01,0.00,06,1.27,01,-2.48,01,27.18,01,72.70,01
1998,5,7,2,30,-2.65,01,0.00,06,1.26,01,-2.64,01,27.26,01,72.10,01
1998,5,7,2,35,-2.66,01,0.00,06,1.40,01,-2.63,01,27.35,01,72.10,01
1998,5,7,2,40,-2.69,01,0.00,06,1.55,01,-2.65,01,27.51,01,71.90,01
1998,5,7,2,45,-2.69,01,0.00,06,1.46,01,-2.65,01,27.60,01,71.40,01
1998,5,7,2,50,-3.23,01,0.00,06,1.04,01,-2.74,01,27.39,01,71.20,01
1998,5,7,2,55,-3.38,01,0.00,06,0.83,01,-3.29,01,27.26,01,71.60,01
1998,5,7,3,0,-3.25,01,0.00,06,1.16,01,-3.13,01,27.29,01,72.10,01
1998,5,7,3,5,-3.04,01,0.00,06,1.28,01,-2.73,01,27.39,01,71.40,01
1998,5,7,3,10,-3.22,01,0.00,06,1.11,01,-2.72,01,27.36,01,70.80,01
1998,5,7,3,15,-2.86,01,0.00,06,1.25,01,-2.63,01,27.38,01,69.47,01
1998,5,7,3,20,-2.75,01,0.00,06,1.06,01,-2.49,01,27.52,01,68.88,01
1998,5,7,3,25,-3.39,01,0.00,06,-0.18,01,-2.87,01,27.11,01,69.96,01
1998,5,7,3,30,-3.90,01,0.00,06,-0.96,01,-3.44,01,26.57,01,71.60,01
1998,5,7,3,35,-3.85,01,0.00,06,-0.91,01,-3.46,01,26.34,01,72.20,01
1998,5,7,3,40,-4.06,01,0.00,06,-0.97,01,-3.49,01,26.13,01,72.70,01
1998,5,7,3,45,-4.13,01,0.00,06,-0.81,01,-3.68,01,26.09,01,73.00,01
1998,5,7,3,50,-3.54,01,0.00,06,-0.64,01,-3.35,01,26.14,01,73.20,01
1998,5,7,3,55,-3.59,01,0.00,06,-0.58,01,-3.35,01,26.13,01,73.20,01
1998,5,7,4,0,-3.85,01,0.00,06,-0.32,01,-3.48,01,26.08,01,73.20,01
1998,5,7,4,5,-3.37,01,0.00,06,0.10,01,-3.11,01,26.04,01,73.70,01
1998,5,7,4,10,-3.11,01,0.00,06,0.00,01,-2.67,01,25.95,01,74.00,01
1998,5,7,4,15,-3.06,01,0.00,06,-0.12,01,-2.67,01,25.86,01,73.70,01
1998,5,7,4,20,-3.36,01,0.00,06,-0.38,01,-2.76,01,25.61,01,74.50,01
1998,5,7,4,25,-3.38,01,0.00,06,-0.34,01,-3.03,01,25.65,01,74.50,01
1998,5,7,4,30,-3.34,01,0.00,06,-0.20,01,-2.88,01,25.66,01,74.50,01
1998,5,7,4,35,-3.01,01,0.00,06,0.39,01,-2.54,01,25.73,01,74.50,01
1998,5,7,4,40,-2.88,01,0.00,06,0.18,01,-2.46,01,25.70,01,74.20,01
1998,5,7,4,45,-3.53,01,0.00,06,-0.47,01,-3.06,01,25.51,01,74.20,01
1998,5,7,4,50,-3.54,01,0.00,06,-0.64,01,-3.33,01,25.36,01,74.60,01
1998,5,7,4,55,-3.30,01,0.00,06,-0.20,01,-2.75,01,25.35,01,74.80,01
1998,5,7,5,0,-3.06,01,0.00,06,-0.06,01,-2.56,01,25.52,01,74.70,01
1998,5,7,5,5,-2.99,01,0.00,06,0.01,01,-2.57,01,25.56,01,74.10,01
1998,5,7,5,10,-3.02,01,0.00,06,0.01,01,-2.65,01,25.40,01,74.20,01
1998,5,7,5,15,-2.97,01,0.00,06,0.03,01,-2.65,01,25.30,01,74.40,01
1998,5,7,5,20,-2.69,01,0.00,06,0.40,01,-2.61,01,25.32,01,74.80,01
1998,5,7,5,25,-2.99,01,0.00,06,0.19,01,-2.67,01,25.35,01,74.40,01
1998,5,7,5,30,-2.96,01,0.00,06,0.50,01,-2.69,01,25.41,01,74.60,01
1998,5,7,5,35,-2.82,01,0.00,06,0.36,01,-2.67,01,25.38,01,74.20,01
1998,5,7,5,40,-2.65,01,0.00,06,0.37,01,-2.43,01,25.34,01,74.80,01
1998,5,7,5,45,-1.34,01,0.00,06,0.83,01,-1.36,01,25.38,01,74.60,01
1998,5,7,5,50,0.94,01,0.00,06,0.76,01,0.99,08,25.22,01,74.40,01
1998,5,7,5,55,4.57,01,4.73,06,1.18,01,4.71,01,25.08,01,74.70,01
1998,5,7,6,0,9.98,01,10.27,06,7.20,01,10.02,01,25.06,01,74.90,01
1998,5,7,6,5,16.37,01,16.95,06,30.84,01,15.34,01,25.10,01,75.10,01
1998,5,7,6,10,23.88,01,25.12,06,58.81,01,20.95,01,25.29,01,75.00,01
1998,5,7,6,15,32.73,01,34.38,06,90.60,01,26.26,01,25.46,01,74.60,01
1998,5,7,6,20,42.34,01,44.91,06,124.20,01,31.41,01,25.50,01,74.20,01
1998,5,7,6,25,53.24,01,57.14,06,160.50,01,36.63,01,25.66,01,74.20,01
1998,5,7,6,30,65.54,01,70.68,06,193.70,01,42.22,01,25.83,01,73.70,01
1998,5,7,6,35,78.96,01,85.18,06,230.50,01,46.88,01,26.02,01,72.80,01
1998,5,7,6,40,92.94,03,99.88,06,267.50,03,50.30,03,26.23,01,72.10,01
1998,5,7,6,45,107.42,03,114.71,06,296.60,03,54.05,03,26.52,01,71.10,01
1998,5,7,6,50,125.35,03,133.31,06,333.50,03,58.71,03,26.74,01,69.94,01
1998,5,7,6,55,142.94,03,151.33,06,364.80,03,62.75,03,27.05,01,68.85,01
1998,5,7,7,0,159.56,03,168.75,06,395.50,03,65.17,03,27.36,01,67.91,01
1998,5,7,7,5,176.86,03,187.49,06,425.20,03,68.04,03,27.67,01,66.83,01
1998,5,7,7,10,195.43,03,206.57,06,450.80,03,71.40,03,27.88,01,65.94,01
1998,5,7,7,15,212.96,03,224.84,06,475.50,03,73.30,03,28.16,01,65.12,01
1998,5,7,7,20,231.65,03,244.27,06,501.30,03,75.10,03,28.44,01,63.55,01
1998,5,7,7,25,251.60,03,264.69,06,529.00,03,76.30,03,28.82,01,61.93,01
1998,5,7,7,30,271.70,03,284.56,06,553.20,03,77.30,03,29.20,01,60.91,01
1998,5,7,7,35,291.67,03,303.37,06,573.60,03,77.90,03,29.63,01,59.19,01
1998,5,7,7,40,311.50,03,321.71,06,590.50,03,78.80,03,30.02,01,57.56,01
1998,5,7,7,45,332.27,03,341.58,06,607.40,03,80.70,03,30.20,01,56.20,01
1998,5,7,7,50,351.25,03,360.18,06,623.20,03,81.30,03,30.54,01,54.67,01
1998,5,7,7,55,368.85,03,377.11,06,631.20,03,83.40,03,30.75,01,53.46,01
1998,5,7,8,0,387.08,03,395.12,06,641.90,03,85.10,03,30.98,01,52.71,01
1998,5,7,8,5,405.32,03,414.15,06,655.10,03,86.30,03,31.33,01,51.75,01
1998,5,7,8,10,424.51,03,433.44,06,666.60,03,88.30,03,31.54,01,51.44,01
1998,5,7,8,15,443.39,03,452.08,06,676.40,03,90.30,03,31.71,01,51.08,01
1998,5,7,8,20,462.86,03,471.85,06,689.70,03,91.30,03,32.10,01,49.53,01
1998,5,7,8,25,481.82,03,491.02,06,703.00,03,91.40,03,32.51,01,47.95,01
1998,5,7,8,30,501.20,03,510.07,06,712.00,03,93.60,03,32.90,01,45.91,01
1998,5,7,8,35,520.38,03,527.84,06,721.00,03,94.40,03,33.20,01,44.93,01
1998,5,7,8,40,540.59,03,546.85,06,731.00,03,95.70,03,33.48,01,44.37,01
1998,5,7,8,45,560.29,03,565.18,06,740.00,03,96.80,03,33.75,01,42.59,01
1998,5,7,8,50,577.28,03,580.30,06,743.00,03,98.50,03,34.14,01,39.92,01
1998,5,7,8,55,596.02,03,598.03,06,749.00,03,100.90,03,34.47,01,39.69,01
1998,5,7,9,0,614.21,03,612.89,06,752.00,03,102.50,03,34.88,01,39.12,01
1998,5,7,9,5,630.85,03,629.73,06,758.00,03,104.10,03,35.12,01,35.99,01
1998,5,7,9,10,646.06,03,644.52,06,763.00,03,104.40,03,35.51,01,34.32,01
1998,5,7,9,15,658.44,03,657.91,06,767.00,03,104.10,03,36.05,01,33.49,01
1998,5,7,9,20,673.31,03,673.72,06,772.00,03,105.60,03,36.12,01,32.91,01
1998,5,7,9,25,685.96,03,687.84,06,777.00,03,105.50,03,36.45,01,32.02,01
1998,5,7,9,30,700.21,03,703.06,06,782.00,03,106.60,03,36.79,01,31.42,01
1998,5,7,9,35,711.42,03,717.77,06,791.00,03,104.20,03,37.03,01,30.75,01
1998,5,7,9,40,725.12,03,732.49,06,797.00,03,104.20,03,37.47,01,29.98,01
1998,5,7,9,45,736.81,03,743.30,06,796.00,03,106.00,03,37.37,01,29.74,01
1998,5,7,9,50,744.50,03,751.60,06,793.00,03,107.20,03,37.44,01,29.45,01
1998,5,7,9,55,753.18,03,759.96,06,786.00,03,112.10,03,37.62,01,31.96,01
1998,5,7,10,0,767.83,03,771.07,06,784.00,03,116.00,03,37.27,01,35.92,01
1998,5,7,10,5,783.46,03,786.63,06,792.00,03,116.20,03,36.92,01,37.48,01
1998,5,7,10,10,794.20,03,795.91,06,790.00,03,118.80,03,36.59,01,42.02,01
1998,5,7,10,15,802.07,03,804.27,06,788.00,03,120.80,03,36.17,01,42.79,01
1998,5,7,10,20,816.90,03,818.12,06,794.00,03,121.60,03,36.00,01,44.52,01
1998,5,7,10,25,831.72,03,829.83,06,798.00,03,122.20,03,35.56,01,47.05,01
1998,5,7,10,30,841.57,03,840.22,06,799.00,03,124.40,03,35.73,01,46.71,01
1998,5,7,10,35,851.42,03,847.92,06,798.00,03,126.00,03,35.51,01,48.00,01
1998,5,7,10,40,862.26,03,854.69,06,796.00,03,127.90,03,35.25,01,50.01,01
1998,5,7,10,45,876.09,03,868.96,06,805.00,03,127.50,03,35.23,01,48.64,01
1998,5,7,10,50,884.02,03,877.42,06,806.00,03,128.90,03,35.30,01,48.11,01
1998,5,7,10,55,891.00,03,883.14,06,803.00,03,131.60,03,35.39,01,50.32,01
1998,5,7,11,0,901.96,03,892.25,06,806.00,03,132.40,03,35.35,01,53.50,01
1998,5,7,11,5,909.93,03,899.19,06,807.00,03,133.20,03,35.29,01,54.01,01
1998,5,7,11,10,920.90,03,909.38,06,811.00,03,134.70,03,35.12,01,53.11,01
1998,5,7,11,15,927.87,03,916.35,06,811.00,03,137.10,03,35.26,01,52.34,01
1998,5,7,11,20,932.86,03,922.62,06,810.00,03,140.10,03,35.83,01,48.19,01
1998,5,7,11,25,935.85,03,924.81,06,807.00,03,141.30,03,35.99,01,50.31,01
1998,5,7,11,30,941.74,03,931.82,06,809.00,03,142.80,03,36.33,01,49.52,01
1998,5,7,11,35,949.58,03,938.05,06,814.00,03,140.90,03,36.04,01,51.16,01
1998,5,7,11,40,956.43,03,943.99,06,818.00,03,140.00,03,35.62,01,49.76,01
1998,5,7,11,45,957.31,03,946.40,06,816.00,03,141.80,03,35.80,01,50.11,01
1998,5,7,11,50,962.17,03,951.73,06,817.00,03,143.90,03,36.25,01,47.08,01
1998,5,7,11,55,963.05,03,950.97,06,812.00,03,146.20,03,36.16,01,50.23,01
1998,5,7,12,0,965.93,03,951.54,06,809.00,03,148.20,03,35.67,01,52.01,01
1998,5,7,12,5,965.84,03,955.53,06,809.00,03,151.00,03,35.93,01,47.97,01
1998,5,7,12,10,966.77,03,956.80,06,807.00,03,153.40,03,36.36,01,45.50,01
1998,5,7,12,15,968.71,03,958.32,06,806.00,03,155.40,03,36.53,01,45.61,01
1998,5,7,12,20,972.67,03,961.57,06,809.00,03,155.50,03,36.84,01,43.12,01
1998,5,7,12,25,971.70,03,960.31,06,808.00,03,155.40,03,37.07,01,42.57,01
1998,5,7,12,30,972.74,03,960.90,06,808.00,03,156.50,03,37.35,01,40.88,01
1998,5,7,12,35,976.80,03,963.14,06,808.00,03,159.60,03,37.68,01,40.85,01
1998,5,7,12,40,968.92,03,951.83,06,796.00,03,161.40,03,37.47,01,43.28,01
1998,5,7,12,45,967.03,03,947.55,06,792.00,03,162.60,03,36.98,01,43.41,01
1998,5,7,12,50,968.14,03,946.43,06,791.00,03,164.30,03,36.87,01,43.02,01
1998,5,7,12,55,961.29,03,939.28,06,782.00,03,168.20,03,36.72,01,43.14,01
1998,5,7,13,0,945.47,03,922.92,06,764.00,03,172.00,03,36.52,01,43.21,01
1998,5,7,13,5,935.63,03,912.54,06,752.00,03,176.10,03,36.58,01,43.34,01
1998,5,7,13,10,919.81,03,895.68,06,734.00,03,179.80,03,36.36,01,43.46,01
1998,5,7,13,15,920.90,03,896.75,06,734.00,03,184.10,03,36.53,01,42.61,01
1998,5,7,13,20,916.91,11,892.08,06,729.00,10,187.80,10,36.34,01,44.14,01
1998,5,7,13,25,900.96,03,876.18,06,711.00,03,193.00,03,36.21,01,45.28,01
1998,5,7,13,30,893.00,03,869.49,06,704.00,03,197.00,03,36.08,01,44.36,01
1998,5,7,13,35,900.96,03,878.59,06,713.00,03,201.80,03,36.10,01,43.63,01
1998,5,7,13,40,891.99,03,871.56,06,705.00,03,206.90,03,36.24,01,43.79,01
1998,5,7,13,45,874.06,03,853.78,06,687.30,03,210.50,03,35.89,01,43.83,01
1998,5,7,13,50,872.06,03,853.37,06,690.60,03,212.00,03,36.02,01,44.00,01
1998,5,7,13,55,868.12,03,850.16,06,690.00,03,214.60,03,35.94,01,45.59,01
1998,5,7,14,0,859.27,03,841.89,06,686.00,03,215.50,03,36.25,01,46.64,01
1998,5,7,14,5,844.45,03,826.31,06,675.80,03,214.90,03,35.80,01,47.59,01
1998,5,7,14,10,816.73,03,798.82,06,649.50,03,216.90,03,35.82,01,49.15,01
1998,5,7,14,15,821.78,03,803.34,06,660.50,03,217.60,03,35.69,01,49.37,01
1998,5,7,14,20,818.88,03,799.10,06,669.10,03,212.10,03,35.53,01,49.52,01
1998,5,7,14,25,807.04,03,784.92,06,665.10,03,208.00,03,35.32,01,50.66,01
1998,5,7,14,30,797.18,03,774.41,06,665.10,03,204.30,03,35.22,01,50.84,01
1998,5,7,14,35,805.39,03,779.62,06,683.60,03,200.90,03,35.34,01,50.50,01
1998,5,7,14,40,801.74,03,775.06,06,684.70,03,202.90,03,35.40,01,49.89,01
1998,5,7,14,45,803.09,03,775.70,06,686.00,03,210.20,03,35.65,01,49.82,01
1998,5,7,14,50,791.45,03,763.24,06,661.30,03,225.80,03,35.42,01,50.96,01
1998,5,7,14,55,793.79,03,764.82,06,635.20,03,256.20,03,35.30,01,51.42,01
1998,5,7,15,0,438.63,03,422.85,06,212.00,03,255.70,03,35.08,01,52.13,01
1998,5,7,15,5,606.58,03,582.32,06,445.50,03,236.70,03,34.76,01,54.32,01
1998,5,7,15,10,569.72,03,548.53,06,445.20,03,208.90,03,34.46,01,55.75,01
1998,5,7,15,15,706.13,11,676.28,06,644.30,10,193.30,10,34.21,01,56.07,01
1998,5,7,15,20,690.39,03,662.61,06,656.90,03,179.10,03,34.17,01,56.53,01
1998,5,7,15,25,661.45,11,635.93,06,644.60,10,170.40,10,34.42,01,54.84,01
1998,5,7,15,30,654.22,03,629.16,06,651.60,03,167.80,03,34.48,01,52.12,01
1998,5,7,15,35,636.70,11,612.13,06,646.80,10,163.50,10,34.52,01,51.43,01
1998,5,7,15,40,619.96,03,597.25,06,644.80,03,159.50,03,34.61,01,51.24,01
1998,5,7,15,45,600.97,03,579.30,06,643.60,03,152.00,03,34.70,01,51.65,01
1998,5,7,15,50,579.41,03,558.63,06,638.90,03,144.20,03,34.70,01,52.38,01
1998,5,7,15,55,575.08,03,555.62,06,657.20,03,139.50,03,34.62,01,52.20,01
1998,5,7,16,0,559.71,03,541.71,06,656.30,03,136.50,03,34.53,01,53.54,01
