1998,7,10,0,35,-15.13,07,-.07,01,-6.95,01,.00,01,26.43,01,96.70,01,13.34,01
1998,7,10,0,40,-15.27,07,-.12,01,-6.82,01,.00,01,26.39,01,96.70,01,13.34,01
1998,7,10,0,45,-15.34,07,-.38,01,-6.94,01,0.00,01,26.30,01,96.70,01,13.34,01
1998,7,10,0,50,-15.72,07,-.84,01,-6.99,01,.00,01,26.14,01,97.20,01,13.34,01
1998,7,10,0,55,-15.40,07,-.58,01,-7.00,01,.00,01,26.10,01,97.80,01,13.34,01
1998,7,10,1,0,-14.70,07,.23,01,-6.91,01,.00,01,26.21,01,97.70,01,13.35,01
1998,7,10,1,5,-14.50,07,.44,01,-6.81,01,0.00,01,26.29,01,97.30,01,13.35,01
1998,7,10,1,10,-14.56,07,.27,01,-6.37,01,0.00,01,26.29,01,97.20,01,13.35,01
1998,7,10,1,15,-14.53,07,.46,01,-6.38,01,0.00,01,26.33,01,97.20,01,13.35,01
1998,7,10,1,20,-14.80,07,.04,01,-6.62,01,0.00,01,26.28,01,97.20,01,13.35,01
1998,7,10,1,25,-14.81,07,.06,01,-6.78,01,0.00,01,26.24,01,97.40,01,13.35,01
1998,7,10,1,30,-15.01,07,-.01,01,-6.80,01,0.00,01,26.19,01,97.70,01,13.35,01
1998,7,10,1,35,-14.94,07,-.01,01,-6.78,01,0.00,01,26.15,01,97.80,01,13.35,01
1998,7,10,1,40,-15.21,07,-.37,01,-6.76,01,.00,01,26.04,01,97.90,01,13.35,01
1998,7,10,1,45,-15.40,07,-.64,01,-6.88,01,.00,01,25.92,01,98.30,01,13.35,01
1998,7,10,1,50,-15.52,07,-.72,01,-6.76,01,0.00,01,25.82,01,98.70,01,13.35,01
1998,7,10,1,55,-15.29,07,-.29,01,-6.70,01,0.00,01,25.81,01,99.00,01,13.35,01
1998,7,10,2,0,-15.13,07,-.02,01,-6.44,01,0.00,01,25.81,01,99.10,01,13.35,01
1998,7,10,2,5,-15.04,07,.04,01,-6.47,01,0.00,01,25.84,01,99.00,01,13.36,01
1998,7,10,2,10,-15.03,07,.10,01,-6.33,01,0.00,01,25.84,01,98.90,01,13.36,01
1998,7,10,2,15,-15.00,07,.05,01,-6.26,01,0.00,01,25.77,01,98.80,01,13.36,01
1998,7,10,2,20,-14.77,07,.10,01,-6.05,01,0.00,01,25.76,01,98.90,01,13.36,01
1998,7,10,2,25,-14.89,07,-.05,01,-5.99,01,0.00,01,25.64,01,98.90,01,13.36,01
1998,7,10,2,30,-15.07,07,.00,01,-6.09,01,0.00,01,25.66,01,99.20,01,13.36,01
1998,7,10,2,35,-15.28,07,-.01,01,-6.21,01,0.00,01,25.63,01,99.10,01,13.36,01
1998,7,10,2,40,-15.17,07,-.11,01,-5.97,01,0.00,01,25.52,01,99.20,01,13.36,01
1998,7,10,2,45,-14.22,07,-.06,01,-5.50,01,0.00,01,25.47,01,99.40,01,13.36,01
1998,7,10,2,50,-14.80,07,-.04,01,-5.86,01,0.00,01,25.41,01,99.50,01,13.37,01
1998,7,10,2,55,-15.20,07,.25,01,-6.36,01,.00,01,25.50,01,100.10,08,13.37,01
1998,7,10,3,0,-14.72,07,.75,01,-6.50,01,0.00,01,25.66,01,100.10,08,13.37,01
1998,7,10,3,5,-14.29,07,.99,01,-6.42,01,0.00,01,25.80,01,99.60,01,13.37,01
1998,7,10,3,10,-14.42,07,.78,01,-6.44,01,0.00,01,25.81,01,99.20,01,13.37,01
1998,7,10,3,15,-14.72,07,.53,01,-6.19,01,0.00,01,25.76,01,99.10,01,13.37,01
1998,7,10,3,20,-14.71,07,.04,01,-6.07,01,0.00,01,25.68,01,99.20,01,13.37,01
1998,7,10,3,25,-14.66,07,.02,01,-5.90,01,0.00,01,25.63,01,99.20,01,13.37,01
1998,7,10,3,30,-14.49,07,.00,01,-5.83,01,.00,01,25.61,01,99.40,01,13.37,01
1998,7,10,3,35,-14.53,07,.15,01,-5.90,01,0.00,01,25.61,01,99.40,01,13.37,01
1998,7,10,3,40,-13.94,07,.45,01,-5.55,01,.00,01,25.62,01,99.40,01,13.37,01
1998,7,10,3,45,-13.11,07,.74,01,-5.25,01,0.00,01,25.65,01,99.20,01,13.37,01
1998,7,10,3,50,-14.19,07,.09,01,-5.94,01,0.00,01,25.25,01,98.40,01,13.37,01
1998,7,10,3,55,-13.92,07,.12,01,-5.34,01,0.00,01,25.34,01,99.80,01,13.37,01
1998,7,10,4,0,-13.68,07,.67,01,-5.23,01,0.00,01,25.45,01,99.70,01,13.37,01
1998,7,10,4,5,-14.11,07,.73,01,-5.52,01,.00,01,25.41,01,99.70,01,13.37,01
1998,7,10,4,10,-13.63,07,.83,01,-5.09,01,.00,01,25.49,01,100.00,01,13.38,01
1998,7,10,4,15,-12.82,07,1.14,01,-4.79,01,.01,01,25.61,01,99.70,01,13.38,01
1998,7,10,4,20,-12.92,07,.85,01,-4.83,01,0.00,01,25.49,01,99.70,01,13.37,01
1998,7,10,4,25,-12.98,07,.86,01,-4.89,01,.00,01,25.55,01,99.50,01,13.38,01
1998,7,10,4,30,-14.41,07,.24,01,-5.47,01,0.00,01,25.43,01,99.70,01,13.37,01
1998,7,10,4,35,-14.57,07,.35,01,-5.69,01,0.00,01,25.45,01,99.70,01,13.37,01
1998,7,10,4,40,-14.24,07,.58,01,-5.42,01,0.00,01,25.46,01,99.90,01,13.38,01
1998,7,10,4,45,-13.43,07,.65,01,-5.12,01,0.00,01,25.48,01,99.70,01,13.38,01
1998,7,10,4,50,-13.59,07,.14,01,-5.22,01,.00,01,25.40,01,99.60,01,13.38,01
1998,7,10,4,55,-13.54,07,.15,01,-5.28,01,.00,01,25.36,01,99.50,01,13.36,01
1998,7,10,5,0,-14.84,07,-.17,01,-5.67,01,.00,01,25.22,01,99.40,01,13.37,01
1998,7,10,5,5,-14.43,07,-.04,01,-5.54,01,.00,01,25.21,01,99.90,01,13.38,01
1998,7,10,5,10,-13.34,07,.72,01,-5.17,01,.02,01,25.39,01,100.10,08,13.38,01
1998,7,10,5,15,-13.91,07,.75,01,-5.26,01,.35,01,25.39,01,99.90,01,13.38,01
1998,7,10,5,20,-13.07,07,.79,01,-4.78,01,.58,01,25.39,01,99.60,01,13.38,01
1998,7,10,5,25,-11.87,07,.75,01,-4.19,01,1.13,01,25.25,01,99.30,01,13.38,01
1998,7,10,5,30,-11.46,07,.10,01,-3.19,01,1.93,01,25.07,01,99.30,01,13.38,01
1998,7,10,5,35,-10.10,07,-.04,01,-1.54,01,3.49,01,24.93,01,99.50,01,13.38,01
1998,7,10,5,40,-7.15,01,.17,01,1.06,01,5.26,01,24.90,01,99.70,01,13.38,01
1998,7,10,5,45,-3.76,01,1.24,01,3.88,01,8.23,01,24.89,01,99.90,01,13.38,01
1998,7,10,5,50,1.16,01,3.13,01,8.18,01,12.09,01,24.98,01,100.30,08,13.38,01
1998,7,10,5,55,9.82,01,11.48,01,16.99,01,22.14,01,25.11,01,100.40,08,13.38,01
1998,7,10,6,0,21.55,01,39.06,01,26.67,01,35.77,01,25.23,01,100.40,08,13.38,01
1998,7,10,6,5,33.21,01,67.62,01,34.52,01,47.34,01,25.39,01,100.60,08,13.38,01
1998,7,10,6,10,43.43,01,90.90,01,40.32,01,55.99,01,25.51,01,100.30,08,13.38,01
1998,7,10,6,15,52.94,01,113.80,01,45.62,01,65.54,01,25.72,01,100.50,08,13.38,01
1998,7,10,6,20,62.73,01,137.40,01,50.52,01,75.40,01,26.01,01,100.50,08,13.38,01
1998,7,10,6,25,73.10,14,150.90,15,56.20,15,84.60,01,26.27,01,100.20,08,13.37,01
1998,7,10,6,30,93.50,14,199.40,15,64.68,15,104.80,01,26.52,01,99.70,01,13.37,01
1998,7,10,6,35,111.80,14,233.20,15,72.90,15,123.00,01,26.84,01,99.30,01,13.37,01
1998,7,10,6,40,128.40,10,265.60,11,78.80,11,139.70,01,27.10,01,98.30,01,13.36,01
1998,7,10,6,45,143.80,14,289.50,15,84.20,15,154.50,01,27.38,01,97.30,01,13.35,01
1998,7,10,6,50,145.80,14,272.90,15,86.30,15,155.60,01,27.64,01,96.50,01,13.35,01
1998,7,10,6,55,158.20,10,279.90,11,91.80,11,167.80,01,27.82,01,95.10,01,13.34,01
1998,7,10,7,0,188.60,10,334.50,11,100.50,11,197.70,01,27.99,01,94.30,01,13.33,01
1998,7,10,7,5,211.80,10,365.40,11,107.60,11,220.20,01,28.18,01,92.90,01,13.33,01
1998,7,10,7,10,227.50,10,371.80,11,114.70,11,234.90,01,28.29,01,91.80,01,13.32,01
1998,7,10,7,15,244.30,10,386.00,11,120.00,11,250.70,01,28.48,01,91.20,01,13.31,01
1998,7,10,7,20,262.20,10,405.50,11,124.60,11,268.30,01,28.64,01,90.80,01,13.31,01
1998,7,10,7,25,278.70,10,423.90,11,127.00,11,285.40,01,28.75,01,88.80,01,13.30,01
1998,7,10,7,30,295.30,10,450.10,11,128.10,11,303.30,01,29.01,01,87.40,01,13.29,01
1998,7,10,7,35,311.50,10,473.20,11,129.30,11,322.30,01,29.07,01,86.50,01,13.28,01
1998,7,10,7,40,325.60,14,486.10,15,132.60,15,338.50,01,29.17,01,85.90,01,13.28,01
1998,7,10,7,45,340.60,14,499.70,15,134.90,15,354.30,01,29.34,01,85.30,01,13.27,01
1998,7,10,7,50,372.50,10,519.10,11,151.60,11,387.30,01,29.60,01,85.00,01,13.26,01
1998,7,10,7,55,386.00,14,526.40,15,152.40,15,399.30,01,29.79,01,83.60,01,13.26,01
1998,7,10,8,0,393.60,10,497.60,11,163.20,11,403.70,01,29.87,01,82.70,01,13.25,01
1998,7,10,8,5,405.80,10,498.50,11,163.90,11,414.90,01,29.95,01,82.30,01,13.25,01
1998,7,10,8,10,464.40,10,572.00,11,174.40,11,470.70,01,30.11,01,81.70,01,13.24,01
1998,7,10,8,15,354.80,03,337.00,03,179.50,03,359.00,01,30.13,01,79.80,01,13.24,01
1998,7,10,8,20,430.90,03,403.40,03,212.40,03,433.20,01,30.20,01,80.20,01,13.23,01
1998,7,10,8,25,516.30,03,507.50,03,230.90,03,516.70,01,30.48,01,79.70,01,13.23,01
1998,7,10,8,30,396.30,03,331.10,03,207.50,03,397.60,01,30.62,01,76.10,01,13.22,01
1998,7,10,8,35,583.50,03,624.30,03,207.70,03,579.50,01,30.58,01,75.80,01,13.22,01
1998,7,10,8,40,560.70,03,546.70,03,224.30,03,556.70,01,30.54,01,74.80,01,13.21,01
1998,7,10,8,45,610.40,03,635.70,03,210.00,03,604.10,01,30.75,01,75.00,01,13.21,01
1998,7,10,8,50,595.30,03,550.20,03,243.50,03,587.00,01,31.05,01,74.50,01,13.20,01
1998,7,10,8,55,590.40,03,562.90,03,220.40,03,584.00,01,31.24,01,73.60,01,13.20,01
1998,7,10,9,0,607.30,03,554.40,03,236.00,03,600.20,01,31.37,01,72.10,01,13.19,01
1998,7,10,9,5,343.00,03,195.10,03,215.10,03,339.10,01,31.02,01,72.10,01,13.19,01
1998,7,10,9,10,409.10,03,214.30,03,262.50,03,407.10,01,30.61,01,73.90,01,13.19,01
1998,7,10,9,15,422.00,03,190.90,03,289.90,03,420.10,01,30.75,01,73.70,01,13.19,01
1998,7,10,9,20,417.70,03,294.10,03,208.80,03,413.80,01,30.85,01,73.50,01,13.19,01
1998,7,10,9,25,739.00,03,683.30,03,234.90,03,724.00,01,31.32,01,71.50,01,13.19,01
1998,7,10,9,30,615.90,03,479.30,03,258.90,03,604.10,01,31.80,01,68.77,01,13.18,01
1998,7,10,9,35,696.70,03,611.00,03,229.10,03,686.10,01,31.76,01,67.75,01,13.18,01
1998,7,10,9,40,817.00,03,692.90,03,278.30,03,802.00,01,31.82,01,67.72,01,13.17,01
1998,7,10,9,45,844.00,03,673.10,03,310.80,03,831.00,01,31.89,01,67.77,01,13.17,01
1998,7,10,9,50,835.00,03,635.40,03,325.80,03,823.00,01,32.28,01,67.37,01,13.16,01
1998,7,10,9,55,820.00,03,577.10,03,352.50,03,810.00,01,32.45,01,67.20,01,13.16,01
1998,7,10,10,0,911.00,03,702.00,03,334.20,03,896.00,01,32.87,01,65.17,01,13.15,01
1998,7,10,10,5,603.80,03,330.70,03,332.10,03,596.40,01,32.60,01,65.14,01,13.14,01
1998,7,10,10,10,881.00,03,614.60,03,360.40,03,866.00,01,32.23,01,67.05,01,13.14,01
1998,7,10,10,15,672.00,03,406.90,03,328.60,03,658.90,01,32.76,01,65.67,01,13.14,01
1998,7,10,10,20,432.20,03,162.60,03,298.80,03,426.40,01,32.67,01,64.37,01,13.14,01
1998,7,10,10,25,291.40,03,28.53,03,273.80,03,288.90,01,32.13,01,65.10,01,13.14,01
1998,7,10,10,30,792.00,03,582.60,03,272.30,03,773.00,01,32.18,01,64.66,01,13.14,01
1998,7,10,10,35,748.00,03,494.60,03,309.60,03,722.00,01,32.80,01,63.84,01,13.14,01
1998,7,10,10,40,774.00,03,506.20,03,320.60,03,753.00,01,32.86,01,61.72,01,13.14,01
1998,7,10,10,45,587.00,03,310.90,03,313.90,03,567.30,01,33.19,01,62.43,01,13.14,01
1998,7,10,10,50,262.60,03,10.37,03,265.10,03,262.80,01,32.79,01,62.44,01,13.13,01
1998,7,10,10,55,608.00,03,357.60,03,283.00,03,594.30,01,32.60,01,64.61,01,13.13,01
1998,7,10,11,0,803.00,03,564.90,03,277.00,03,771.00,01,32.64,01,63.32,01,13.13,01
1998,7,10,11,5,913.00,03,741.00,03,217.60,03,874.00,01,32.97,01,62.08,01,13.13,01
1998,7,10,11,10,761.00,03,545.70,03,247.00,03,728.00,01,33.50,01,60.90,01,13.13,01
1998,7,10,11,15,963.00,03,737.00,03,261.90,03,924.00,01,33.73,01,60.08,01,13.12,01
1998,7,10,11,20,904.00,03,599.20,03,335.40,03,867.00,01,34.07,01,60.71,01,13.12,01
1998,7,10,11,25,869.00,03,543.10,03,351.00,03,834.00,01,34.17,01,58.81,01,13.11,01
1998,7,10,11,30,928.00,03,646.60,03,303.90,03,891.00,01,33.99,01,59.48,01,13.11,01
1998,7,10,11,35,600.50,03,290.10,03,327.30,03,576.20,01,33.87,01,59.85,01,13.10,01
1998,7,10,11,40,774.00,03,457.60,03,328.50,03,746.00,01,33.84,01,60.59,01,13.10,01
1998,7,10,11,45,532.40,03,271.00,03,272.20,03,514.60,01,34.02,01,58.01,01,13.10,01
1998,7,10,11,50,770.00,03,501.80,03,280.00,03,737.00,01,34.14,01,57.87,01,13.10,01
1998,7,10,11,55,596.90,03,336.50,03,270.80,03,571.20,01,34.04,01,57.59,01,13.10,01
1998,7,10,12,0,983.00,03,741.00,03,250.00,03,937.00,01,34.16,01,58.35,01,13.10,01
1998,7,10,12,5,941.00,03,678.60,03,269.00,03,895.00,01,34.30,01,57.04,01,13.10,01
1998,7,10,12,10,1015.00,03,754.00,03,269.10,03,966.00,01,34.41,01,57.33,01,13.09,01
1998,7,10,12,15,1021.00,03,743.00,03,283.00,03,972.00,01,34.37,01,58.12,01,13.09,01
1998,7,10,12,20,1013.00,03,760.00,03,257.00,03,963.00,01,34.35,01,55.76,01,13.09,01
1998,7,10,12,25,1007.00,03,759.00,03,249.60,03,957.00,01,34.52,01,55.75,01,13.09,01
1998,7,10,12,30,874.00,03,629.10,03,250.20,03,828.00,01,34.47,01,55.98,01,13.08,01
1998,7,10,12,35,837.00,03,606.60,03,235.10,03,799.00,01,34.33,01,56.31,01,13.08,01
1998,7,10,12,40,973.00,03,746.00,03,226.50,03,925.00,01,34.49,01,55.70,01,13.08,01
1998,7,10,12,45,998.00,03,743.00,03,259.30,03,950.00,01,34.63,01,54.98,01,13.08,01
1998,7,10,12,50,972.00,03,728.00,03,253.90,03,927.00,01,34.49,01,54.71,01,13.09,01
1998,7,10,12,55,968.00,03,744.00,03,238.20,03,922.00,01,34.76,01,54.44,01,13.09,01
1998,7,10,13,0,967.00,03,736.00,03,241.30,03,922.00,01,35.16,01,52.68,01,13.09,01
1998,7,10,13,5,972.00,03,735.00,03,254.60,03,929.00,01,35.24,01,52.66,01,13.09,01
1998,7,10,13,10,980.00,03,735.00,03,269.00,03,940.00,01,34.96,01,55.64,01,13.09,01
1998,7,10,13,15,939.00,03,675.50,03,286.50,03,903.00,01,35.04,01,54.51,01,13.09,01
1998,7,10,13,20,991.00,03,667.00,03,347.90,03,959.00,01,35.77,01,53.49,01,13.09,01
1998,7,10,13,25,680.80,03,360.90,03,340.70,03,661.40,01,35.31,01,52.86,01,13.09,01
1998,7,10,13,30,423.80,03,165.90,03,272.00,03,417.10,01,35.10,01,53.43,01,13.09,01
1998,7,10,13,35,463.70,03,152.60,03,327.70,03,460.50,01,34.55,01,56.02,01,13.09,01
1998,7,10,13,40,714.00,03,430.20,03,309.60,03,691.10,01,34.87,01,56.07,01,13.09,01
1998,7,10,13,45,761.00,03,497.60,03,296.40,03,740.00,01,34.72,01,55.44,01,13.09,01
1998,7,10,13,50,649.90,03,408.10,03,272.30,03,631.00,01,34.90,01,54.49,01,13.09,01
1998,7,10,13,55,947.00,03,706.00,03,285.90,03,914.00,01,35.73,01,52.82,01,13.09,01
1998,7,10,14,0,941.00,03,690.90,03,302.90,03,914.00,01,35.92,01,50.58,01,13.09,01
1998,7,10,14,5,961.00,03,699.70,03,323.30,03,934.00,01,35.88,01,52.42,01,13.09,01
1998,7,10,14,10,585.80,03,332.50,03,293.30,03,570.20,01,35.56,01,51.16,01,13.09,01
1998,7,10,14,15,887.00,03,706.00,03,255.30,03,860.00,01,35.71,01,52.50,01,13.09,01
1998,7,10,14,20,867.00,03,695.20,03,245.40,03,844.00,01,35.68,01,51.92,01,13.08,01
1998,7,10,14,25,844.00,03,660.40,03,261.90,03,824.00,01,35.92,01,52.05,01,13.08,01
1998,7,10,14,30,862.00,03,680.80,03,270.20,03,839.00,01,36.37,01,50.52,01,13.08,01
1998,7,10,14,35,799.00,03,618.60,03,266.50,03,785.00,01,35.92,01,50.43,01,13.07,01
1998,7,10,14,40,421.70,03,206.60,03,249.30,03,416.00,01,35.37,01,50.43,01,13.08,01
1998,7,10,14,45,798.00,03,637.00,03,258.10,03,786.00,01,35.11,01,57.54,01,13.08,01
1998,7,10,14,50,798.00,03,674.90,03,234.30,03,781.00,01,35.34,01,54.95,01,13.08,01
1998,7,10,14,55,658.10,03,510.60,03,239.10,03,646.10,01,35.59,01,51.65,01,13.08,01
1998,7,10,15,0,200.00,03,3.43,03,211.10,03,207.40,01,34.97,01,55.81,01,13.09,01
1998,7,10,15,5,761.00,03,620.00,03,260.80,03,755.00,01,34.70,01,59.83,01,13.09,01
1998,7,10,15,10,765.00,03,617.20,03,275.70,03,755.00,01,34.97,01,60.25,01,13.09,01
1998,7,10,15,15,653.40,03,504.80,03,256.20,03,645.40,01,34.53,01,62.24,01,13.09,01
1998,7,10,15,20,371.20,03,218.10,03,207.70,03,365.60,01,34.33,01,62.30,01,13.09,01
1998,7,10,15,25,640.20,03,535.60,03,233.60,03,632.60,01,34.04,01,63.39,01,13.10,01
1998,7,10,15,30,673.40,03,632.90,03,199.90,03,660.20,01,34.32,01,62.60,01,13.10,01
1998,7,10,15,35,657.90,03,633.00,03,193.90,03,645.60,01,34.29,01,64.09,01,13.10,01
1998,7,10,15,40,640.10,03,617.70,03,194.20,03,628.80,01,34.33,01,63.03,01,13.11,01
1998,7,10,15,45,621.40,03,605.30,03,192.00,03,611.30,01,34.19,01,63.44,01,13.11,01
1998,7,10,15,50,606.10,03,596.70,03,189.40,03,596.40,01,34.08,01,63.00,01,13.11,01
1998,7,10,15,55,586.30,03,584.20,03,185.80,03,577.60,01,33.97,01,63.37,01,13.11,01
1998,7,10,16,0,569.80,03,575.50,03,184.10,03,562.00,01,33.92,01,63.99,01,13.11,01
1998,7,10,16,5,553.90,03,565.50,03,183.10,03,547.70,01,33.91,01,63.62,01,13.12,01
1998,7,10,16,10,541.10,03,555.20,03,181.20,03,535.60,01,33.67,01,64.96,01,13.07,01
1998,7,10,16,15,527.70,03,552.70,03,177.70,03,521.70,01,33.63,01,65.93,01,13.04,01
1998,7,10,16,20,511.00,03,547.50,03,174.20,03,505.70,01,33.70,01,65.41,01,13.06,01
1998,7,10,16,25,485.60,03,525.10,03,169.90,03,481.90,01,33.64,01,66.22,01,13.10,01
1998,7,10,16,30,475.20,03,526.30,03,165.50,03,473.30,01,33.43,01,65.92,01,13.11,01
1998,7,10,16,35,456.00,03,516.80,03,162.20,03,456.20,01,33.39,01,67.27,01,13.12,01
1998,7,10,16,40,438.90,03,510.00,03,158.80,03,441.90,01,33.37,01,66.86,01,13.12,01
1998,7,10,16,45,416.50,03,492.40,03,153.80,03,422.40,01,33.22,01,67.21,01,13.13,01
1998,7,10,16,50,396.70,03,479.90,03,148.80,03,405.00,01,32.96,01,67.36,01,13.13,01
1998,7,10,16,55,380.10,03,473.90,03,146.00,03,391.00,01,32.94,01,67.34,01,13.13,01
1998,7,10,17,0,359.70,03,456.70,03,144.30,03,372.70,01,32.90,01,67.37,01,13.13,01
1998,7,10,17,5,343.60,03,446.10,03,141.70,03,358.20,01,32.79,01,67.50,01,13.13,01
1998,7,10,17,10,325.90,03,425.50,03,139.00,03,340.60,01,32.60,01,68.63,01,13.14,01
1998,7,10,17,15,311.30,03,406.90,03,135.50,03,325.40,01,32.48,01,68.95,01,13.14,01
1998,7,10,17,20,296.10,03,391.40,03,132.20,03,308.60,01,32.35,01,69.95,01,13.14,01
1998,7,10,17,25,280.40,03,373.70,03,128.90,03,290.50,01,32.34,01,69.96,01,13.14,01
1998,7,10,17,30,266.40,03,359.20,03,125.50,03,275.00,01,32.26,01,70.30,01,13.14,01
1998,7,10,17,35,252.70,03,347.00,03,122.30,03,260.90,01,32.14,01,70.80,01,13.15,01
1998,7,10,17,40,232.30,03,322.70,03,116.20,03,241.10,01,31.97,01,70.70,01,13.15,01
1998,7,10,17,45,212.50,03,293.70,03,111.40,03,222.30,01,31.81,01,71.60,01,13.15,01
1998,7,10,17,50,197.50,03,279.30,03,107.30,03,208.30,01,31.76,01,72.20,01,13.15,01
1998,7,10,17,55,180.00,03,259.40,03,101.40,03,192.20,01,31.58,01,72.70,01,13.16,01
1998,7,10,18,0,164.50,03,243.80,03,96.10,03,177.30,01,31.48,01,73.00,01,13.16,01
1998,7,10,18,5,150.40,03,228.10,03,91.50,03,163.70,01,31.46,01,73.30,01,13.16,01
1998,7,10,18,10,134.70,03,207.30,03,85.70,03,148.90,01,31.31,01,73.70,01,13.16,01
1998,7,10,18,15,120.00,03,184.60,03,79.90,03,135.00,01,31.14,01,74.00,01,13.17,01
1998,7,10,18,20,106.70,03,163.00,03,74.60,03,122.10,01,31.06,01,74.10,01,13.17,01
1998,7,10,18,25,90.70,03,135.00,03,67.92,03,106.60,01,30.94,01,74.10,01,13.17,01
1998,7,10,18,30,74.40,03,104.80,03,59.97,03,90.50,01,30.81,01,74.30,01,13.13,01
1998,7,10,18,35,60.73,01,84.70,01,52.28,01,77.00,01,30.70,01,75.10,01,13.12,01
1998,7,10,18,40,47.94,01,62.33,01,44.50,01,63.94,01,30.62,01,75.20,01,13.17,01
1998,7,10,18,45,38.85,01,53.92,01,37.68,01,54.79,01,30.47,01,75.20,01,13.18,01
1998,7,10,18,50,32.88,01,42.93,01,33.15,01,48.68,01,30.34,01,75.90,01,13.19,01
1998,7,10,18,55,25.05,01,29.46,01,27.73,01,40.74,01,30.22,01,76.00,01,13.19,01
1998,7,10,19,0,17.69,01,17.20,01,21.50,01,33.33,01,30.12,01,76.30,01,13.20,01
1998,7,10,19,5,11.15,01,8.91,01,15.49,01,26.67,01,30.00,01,76.90,01,13.20,01
1998,7,10,19,10,5.75,01,2.54,01,11.10,01,21.97,01,29.81,01,77.90,01,13.21,01
1998,7,10,19,15,-.05,01,-1.06,01,4.71,01,15.41,01,29.64,01,78.60,01,13.21,01
1998,7,10,19,20,-5.49,01,-2.30,01,-.32,01,9.68,01,29.54,01,79.10,01,13.21,01
1998,7,10,19,25,-9.89,01,-3.10,01,-4.52,01,5.51,01,29.39,01,79.90,01,13.22,01
1998,7,10,19,30,-10.73,07,-3.39,01,-5.63,01,4.75,01,29.26,01,80.60,01,13.22,01
1998,7,10,19,35,-11.42,07,-3.08,01,-6.50,01,4.12,01,29.08,01,81.50,01,13.23,01
1998,7,10,19,40,-13.30,07,-3.05,01,-7.59,01,2.50,01,28.84,01,82.40,01,13.23,01
1998,7,10,19,45,-14.35,07,-2.47,01,-8.95,01,.84,01,28.78,01,82.40,01,13.24,01
1998,7,10,19,50,-14.60,07,-2.08,01,-9.15,01,.39,01,28.69,01,82.60,01,13.24,01
1998,7,10,19,55,-14.50,07,-1.72,01,-9.22,01,.35,01,28.61,01,82.70,01,13.24,01
1998,7,10,20,0,-14.58,07,-1.48,01,-8.81,01,.34,01,28.52,01,83.40,01,13.25,01
1998,7,10,20,5,-14.52,07,-1.44,01,-8.91,01,.34,01,28.40,01,84.00,01,13.25,01
1998,7,10,20,10,-14.08,07,-1.04,01,-9.10,01,.33,01,28.37,01,84.20,01,13.25,01
1998,7,10,20,15,-13.86,07,-.77,01,-8.92,01,.29,01,28.35,01,84.30,01,13.26,01
1998,7,10,20,20,-14.04,07,-1.07,01,-8.85,01,.28,01,28.23,01,84.90,01,13.26,01
1998,7,10,20,25,-14.50,07,-1.28,01,-8.56,01,.27,01,28.06,01,85.90,01,13.26,01
1998,7,10,20,30,-14.08,07,-.90,01,-8.62,01,.20,01,28.04,01,86.20,01,13.27,01
1998,7,10,20,35,-14.05,07,-.99,01,-8.65,01,.23,01,27.97,01,86.80,01,13.27,01
1998,7,10,20,40,-14.43,07,-1.19,01,-8.42,01,.20,01,27.82,01,87.70,01,13.27,01
1998,7,10,20,45,-14.86,07,-1.41,01,-8.17,01,.20,01,27.66,01,88.50,01,13.26,01
1998,7,10,20,50,-14.65,07,-1.07,01,-8.14,01,.18,01,27.61,01,88.90,01,13.27,01
1998,7,10,20,55,-14.79,07,-1.08,01,-7.99,01,.18,01,27.51,01,89.40,01,13.28,01
1998,7,10,21,0,-14.60,07,-.71,01,-7.95,01,.16,01,27.49,01,89.60,01,13.28,01
1998,7,10,21,5,-14.92,07,-.91,01,-7.77,01,.11,01,27.37,01,90.20,01,13.29,01
1998,7,10,21,10,-14.88,07,-.72,01,-7.71,01,.07,01,27.31,01,90.70,01,13.29,01
1998,7,10,21,15,-15.02,07,-.83,01,-7.54,01,.08,01,27.24,01,91.20,01,13.29,01
1998,7,10,21,20,-14.76,07,-.36,01,-7.57,01,.05,01,27.23,01,91.60,01,13.29,01
1998,7,10,21,25,-14.53,07,-.14,01,-7.83,01,.05,01,27.24,01,91.60,01,13.30,01
1998,7,10,21,30,-14.74,07,-.52,01,-7.78,01,.04,01,27.12,01,92.30,01,13.30,01
1998,7,10,21,35,-14.56,07,-.28,01,-7.78,01,.04,01,27.07,01,92.70,01,13.30,01
1998,7,10,21,40,-14.51,07,-.10,01,-7.65,01,.04,01,27.07,01,92.70,01,13.30,01
1998,7,10,21,45,-14.50,07,-.03,01,-7.39,01,.02,01,27.05,01,92.80,01,13.31,01
1998,7,10,21,50,-14.60,07,-.03,01,-7.15,01,.02,01,27.05,01,92.70,01,13.31,01
1998,7,10,21,55,-14.94,07,-.30,01,-6.95,01,.01,01,26.97,01,92.90,01,13.31,01
1998,7,10,22,0,-14.95,07,-.11,01,-7.08,01,.01,01,26.94,01,93.30,01,13.31,01
1998,7,10,22,5,-15.06,07,-.10,01,-6.91,01,.01,01,26.90,01,93.60,01,13.32,01
1998,7,10,22,10,-15.04,07,-.02,01,-7.07,01,.01,01,26.90,01,93.60,01,13.32,01
1998,7,10,22,15,-15.61,07,-.62,01,-7.10,01,.01,01,26.76,01,94.00,01,13.32,01
