2002,3,4,2,20,-5.71,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2002,3,4,2,25,-5.68,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2002,3,4,2,30,-5.61,01,-99999.00,99,-5.12,01,9900.00,99,9900.00,99
2002,3,4,2,35,-5.44,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2002,3,4,2,40,-5.68,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2002,3,4,2,45,-5.56,01,-99999.00,99,-5.12,01,9900.00,99,9900.00,99
2002,3,4,2,50,-5.77,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2002,3,4,2,55,-5.89,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2002,3,4,3,0,-6.00,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2002,3,4,3,5,-6.09,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,3,4,3,10,-6.10,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,3,4,3,15,-6.17,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,3,20,-6.30,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2002,3,4,3,25,-6.34,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2002,3,4,3,30,-6.16,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,3,35,-6.10,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,3,40,-6.00,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,3,4,3,45,-5.76,01,-99999.00,99,-5.36,01,9900.00,99,9900.00,99
2002,3,4,3,50,-5.81,01,-99999.00,99,-5.40,01,9900.00,99,9900.00,99
2002,3,4,3,55,-6.03,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,3,4,4,0,-6.04,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2002,3,4,4,5,-6.13,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,3,4,4,10,-5.95,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2002,3,4,4,15,-6.19,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,3,4,4,20,-6.17,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,4,25,-6.20,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,4,30,-6.44,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2002,3,4,4,35,-6.17,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,4,40,-6.36,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,4,45,-6.60,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
2002,3,4,4,50,-6.35,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,4,55,-6.42,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,5,0,-6.33,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,5,5,-6.17,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,3,4,5,10,-6.23,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,5,15,-6.57,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
2002,3,4,5,20,-6.81,01,-99999.00,99,-6.02,01,9900.00,99,9900.00,99
2002,3,4,5,25,-6.56,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,5,30,-6.55,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,5,35,-6.26,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,3,4,5,40,-6.11,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2002,3,4,5,45,-6.18,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,3,4,5,50,-6.08,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,3,4,5,55,-5.69,01,-99999.00,99,-5.25,01,9900.00,99,9900.00,99
2002,3,4,6,0,-5.71,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
2002,3,4,6,5,-5.67,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
2002,3,4,6,10,-5.71,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2002,3,4,6,15,-5.57,01,-99999.00,99,-5.02,01,9900.00,99,9900.00,99
2002,3,4,6,20,-5.06,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2002,3,4,6,25,-3.55,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,3,4,6,30,-.55,01,-99999.00,99,-.65,01,9900.00,99,9900.00,99
2002,3,4,6,35,4.22,01,-99999.00,99,4.25,01,9900.00,99,9900.00,99
2002,3,4,6,40,10.70,01,-99999.00,99,10.68,01,9900.00,99,9900.00,99
2002,3,4,6,45,19.70,01,-99999.00,99,19.29,01,9900.00,99,9900.00,99
2002,3,4,6,50,30.20,01,-99999.00,99,28.66,01,9900.00,99,9900.00,99
2002,3,4,6,55,42.10,01,-99999.00,99,38.18,01,9900.00,99,9900.00,99
2002,3,4,7,0,54.70,01,-99999.00,99,47.27,01,9900.00,99,9900.00,99
2002,3,4,7,5,68.14,01,-99999.00,99,58.31,01,9900.00,99,9900.00,99
2002,3,4,7,10,80.61,01,-99999.00,99,70.95,01,9900.00,99,9900.00,99
2002,3,4,7,15,95.48,01,-99999.00,99,86.58,01,9900.00,99,9900.00,99
2002,3,4,7,20,110.71,01,-99999.00,99,103.62,01,9900.00,99,9900.00,99
2002,3,4,7,25,124.54,02,-99999.00,99,120.66,02,9900.00,99,9900.00,99
2002,3,4,7,30,138.15,02,-99999.00,99,137.35,02,9900.00,99,9900.00,99
2002,3,4,7,35,152.20,02,-99999.00,99,154.47,02,9900.00,99,9900.00,99
2002,3,4,7,40,167.46,13,-99999.00,99,171.92,12,9900.00,99,9900.00,99
2002,3,4,7,45,186.00,17,-99999.00,99,189.34,16,9900.00,99,9900.00,99
2002,3,4,7,50,206.38,17,-99999.00,99,206.45,16,9900.00,99,9900.00,99
2002,3,4,7,55,226.68,21,-99999.00,99,223.03,20,9900.00,99,9900.00,99
2002,3,4,8,0,247.96,25,-99999.00,99,240.53,24,9900.00,99,9900.00,99
2002,3,4,8,5,268.78,01,-99999.00,99,258.23,08,9900.00,99,9900.00,99
2002,3,4,8,10,289.68,01,-99999.00,99,277.22,08,9900.00,99,9900.00,99
2002,3,4,8,15,310.47,01,-99999.00,99,296.87,08,9900.00,99,9900.00,99
2002,3,4,8,20,330.31,01,-99999.00,99,316.34,08,9900.00,99,9900.00,99
2002,3,4,8,25,348.14,01,-99999.00,99,334.75,08,9900.00,99,9900.00,99
2002,3,4,8,30,367.58,01,-99999.00,99,355.37,08,9900.00,99,9900.00,99
2002,3,4,8,35,384.82,01,-99999.00,99,374.43,08,9900.00,99,9900.00,99
2002,3,4,8,40,404.14,01,-99999.00,99,395.07,08,9900.00,99,9900.00,99
2002,3,4,8,45,420.81,01,-99999.00,99,413.33,08,9900.00,99,9900.00,99
2002,3,4,8,50,440.37,01,-99999.00,99,433.32,08,9900.00,99,9900.00,99
2002,3,4,8,55,454.80,01,-99999.00,99,448.02,08,9900.00,99,9900.00,99
2002,3,4,9,0,475.89,01,-99999.00,99,469.53,08,9900.00,99,9900.00,99
2002,3,4,9,5,495.26,01,-99999.00,99,488.78,08,9900.00,99,9900.00,99
2002,3,4,9,10,510.89,01,-99999.00,99,504.24,08,9900.00,99,9900.00,99
2002,3,4,9,15,527.37,01,-99999.00,99,520.99,08,9900.00,99,9900.00,99
2002,3,4,9,20,544.19,01,-99999.00,99,538.31,08,9900.00,99,9900.00,99
2002,3,4,9,25,558.84,01,-99999.00,99,553.47,08,9900.00,99,9900.00,99
2002,3,4,9,30,573.22,01,-99999.00,99,568.43,08,9900.00,99,9900.00,99
2002,3,4,9,35,588.16,01,-99999.00,99,583.95,08,9900.00,99,9900.00,99
2002,3,4,9,40,601.12,01,-99999.00,99,597.76,08,9900.00,99,9900.00,99
2002,3,4,9,45,618.19,01,-99999.00,99,615.50,08,9900.00,99,9900.00,99
2002,3,4,9,50,631.36,01,-99999.00,99,630.12,08,9900.00,99,9900.00,99
2002,3,4,9,55,645.12,01,-99999.00,99,645.19,08,9900.00,99,9900.00,99
2002,3,4,10,0,655.49,01,-99999.00,99,656.25,08,9900.00,99,9900.00,99
2002,3,4,10,5,663.68,01,-99999.00,99,664.98,08,9900.00,99,9900.00,99
2002,3,4,10,10,677.84,01,-99999.00,99,679.09,08,9900.00,99,9900.00,99
2002,3,4,10,15,687.09,01,-99999.00,99,687.82,08,9900.00,99,9900.00,99
2002,3,4,10,20,701.10,01,-99999.00,99,701.76,08,9900.00,99,9900.00,99
2002,3,4,10,25,713.71,01,-99999.00,99,714.90,08,9900.00,99,9900.00,99
2002,3,4,10,30,723.06,01,-99999.00,99,725.60,08,9900.00,99,9900.00,99
2002,3,4,10,35,733.10,01,-99999.00,99,737.44,08,9900.00,99,9900.00,99
2002,3,4,10,40,742.41,01,-99999.00,99,748.13,08,9900.00,99,9900.00,99
2002,3,4,10,45,754.81,01,-99999.00,99,761.03,08,9900.00,99,9900.00,99
2002,3,4,10,50,764.15,01,-99999.00,99,770.55,08,9900.00,99,9900.00,99
2002,3,4,10,55,774.69,01,-99999.00,99,780.92,08,9900.00,99,9900.00,99
2002,3,4,11,0,781.03,01,-99999.00,99,787.16,08,9900.00,99,9900.00,99
2002,3,4,11,5,788.39,01,-99999.00,99,795.35,08,9900.00,99,9900.00,99
2002,3,4,11,10,795.23,01,-99999.00,99,802.77,08,9900.00,99,9900.00,99
2002,3,4,11,15,800.41,01,-99999.00,99,808.97,08,9900.00,99,9900.00,99
2002,3,4,11,20,805.89,01,-99999.00,99,815.52,08,9900.00,99,9900.00,99
2002,3,4,11,25,812.09,01,-99999.00,99,822.69,08,9900.00,99,9900.00,99
2002,3,4,11,30,817.19,01,-99999.00,99,827.98,08,9900.00,99,9900.00,99
2002,3,4,11,35,820.55,01,-99999.00,99,830.89,08,9900.00,99,9900.00,99
2002,3,4,11,40,825.60,01,-99999.00,99,836.08,08,9900.00,99,9900.00,99
2002,3,4,11,45,831.24,01,-99999.00,99,841.76,08,9900.00,99,9900.00,99
2002,3,4,11,50,833.71,01,-99999.00,99,844.06,08,9900.00,99,9900.00,99
2002,3,4,11,55,835.18,01,-99999.00,99,845.89,08,9900.00,99,9900.00,99
2002,3,4,12,0,836.05,01,-99999.00,99,847.05,08,9900.00,99,9900.00,99
2002,3,4,12,5,837.60,01,-99999.00,99,848.69,08,9900.00,99,9900.00,99
2002,3,4,12,10,837.32,01,-99999.00,99,848.58,08,9900.00,99,9900.00,99
2002,3,4,12,15,838.45,01,-99999.00,99,850.16,08,9900.00,99,9900.00,99
2002,3,4,12,20,839.43,01,-99999.00,99,850.84,08,9900.00,99,9900.00,99
2002,3,4,12,25,838.96,01,-99999.00,99,849.87,08,9900.00,99,9900.00,99
2002,3,4,12,30,835.40,01,-99999.00,99,846.18,08,9900.00,99,9900.00,99
2002,3,4,12,35,832.61,01,-99999.00,99,843.25,08,9900.00,99,9900.00,99
2002,3,4,12,40,831.77,01,-99999.00,99,841.92,08,9900.00,99,9900.00,99
2002,3,4,12,45,830.59,01,-99999.00,99,840.52,08,9900.00,99,9900.00,99
2002,3,4,12,50,827.09,01,-99999.00,99,836.91,08,9900.00,99,9900.00,99
2002,3,4,12,55,823.21,01,-99999.00,99,833.24,08,9900.00,99,9900.00,99
2002,3,4,13,0,816.17,01,-99999.00,99,825.36,08,9900.00,99,9900.00,99
2002,3,4,13,5,811.27,01,-99999.00,99,820.08,08,9900.00,99,9900.00,99
2002,3,4,13,10,804.57,01,-99999.00,99,812.84,08,9900.00,99,9900.00,99
2002,3,4,13,15,796.77,01,-99999.00,99,804.35,08,9900.00,99,9900.00,99
2002,3,4,13,20,794.17,01,-99999.00,99,801.22,08,9900.00,99,9900.00,99
2002,3,4,13,25,787.84,01,-99999.00,99,794.85,08,9900.00,99,9900.00,99
2002,3,4,13,30,777.86,01,-99999.00,99,785.08,08,9900.00,99,9900.00,99
2002,3,4,13,35,768.13,01,-99999.00,99,775.65,08,9900.00,99,9900.00,99
2002,3,4,13,40,758.68,01,-99999.00,99,766.51,08,9900.00,99,9900.00,99
2002,3,4,13,45,749.31,01,-99999.00,99,757.46,08,9900.00,99,9900.00,99
2002,3,4,13,50,738.92,01,-99999.00,99,747.63,08,9900.00,99,9900.00,99
2002,3,4,13,55,728.56,01,-99999.00,99,737.02,08,9900.00,99,9900.00,99
2002,3,4,14,0,719.29,01,-99999.00,99,727.49,08,9900.00,99,9900.00,99
2002,3,4,14,5,707.67,01,-99999.00,99,714.88,08,9900.00,99,9900.00,99
2002,3,4,14,10,695.42,01,-99999.00,99,702.04,08,9900.00,99,9900.00,99
2002,3,4,14,15,682.97,01,-99999.00,99,689.45,08,9900.00,99,9900.00,99
2002,3,4,14,20,669.83,01,-99999.00,99,677.15,08,9900.00,99,9900.00,99
2002,3,4,14,25,657.67,01,-99999.00,99,665.86,08,9900.00,99,9900.00,99
2002,3,4,14,30,645.12,01,-99999.00,99,654.20,08,9900.00,99,9900.00,99
2002,3,4,14,35,631.41,01,-99999.00,99,640.15,08,9900.00,99,9900.00,99
2002,3,4,14,40,617.79,01,-99999.00,99,626.19,08,9900.00,99,9900.00,99
2002,3,4,14,45,604.59,01,-99999.00,99,612.76,08,9900.00,99,9900.00,99
2002,3,4,14,50,591.57,01,-99999.00,99,599.24,08,9900.00,99,9900.00,99
2002,3,4,14,55,577.66,01,-99999.00,99,584.96,08,9900.00,99,9900.00,99
2002,3,4,15,0,563.31,01,-99999.00,99,569.84,08,9900.00,99,9900.00,99
2002,3,4,15,5,547.50,01,-99999.00,99,552.68,08,9900.00,99,9900.00,99
2002,3,4,15,10,532.37,01,-99999.00,99,536.13,08,9900.00,99,9900.00,99
2002,3,4,15,15,517.29,01,-99999.00,99,519.64,08,9900.00,99,9900.00,99
2002,3,4,15,20,502.43,01,-99999.00,99,503.52,08,9900.00,99,9900.00,99
2002,3,4,15,25,486.53,01,-99999.00,99,486.35,08,9900.00,99,9900.00,99
2002,3,4,15,30,470.74,01,-99999.00,99,470.60,08,9900.00,99,9900.00,99
2002,3,4,15,35,453.04,01,-99999.00,99,452.91,08,9900.00,99,9900.00,99
2002,3,4,15,40,436.87,01,-99999.00,99,436.79,08,9900.00,99,9900.00,99
2002,3,4,15,45,418.53,01,-99999.00,99,418.40,08,9900.00,99,9900.00,99
2002,3,4,15,50,401.68,01,-99999.00,99,400.93,08,9900.00,99,9900.00,99
2002,3,4,15,55,383.91,01,-99999.00,99,381.50,08,9900.00,99,9900.00,99
2002,3,4,16,0,365.43,01,-99999.00,99,361.60,08,9900.00,99,9900.00,99
2002,3,4,16,5,347.99,01,-99999.00,99,342.52,08,9900.00,99,9900.00,99
2002,3,4,16,10,329.17,01,-99999.00,99,322.24,08,9900.00,99,9900.00,99
2002,3,4,16,15,309.14,01,-99999.00,99,300.74,08,9900.00,99,9900.00,99
2002,3,4,16,20,289.90,01,-99999.00,99,279.84,08,9900.00,99,9900.00,99
2002,3,4,16,25,271.16,01,-99999.00,99,258.95,08,9900.00,99,9900.00,99
2002,3,4,16,30,251.16,25,-99999.00,99,238.56,24,9900.00,99,9900.00,99
2002,3,4,16,35,232.46,21,-99999.00,99,220.68,20,9900.00,99,9900.00,99
2002,3,4,16,40,213.74,17,-99999.00,99,203.38,16,9900.00,99,9900.00,99
2002,3,4,16,45,194.97,13,-99999.00,99,186.59,12,9900.00,99,9900.00,99
2002,3,4,16,50,175.96,02,-99999.00,99,170.47,02,9900.00,99,9900.00,99
2002,3,4,16,55,157.65,02,-99999.00,99,156.66,02,9900.00,99,9900.00,99
2002,3,4,17,0,139.89,02,-99999.00,99,142.09,02,9900.00,99,9900.00,99
2002,3,4,17,5,123.31,02,-99999.00,99,126.90,02,9900.00,99,9900.00,99
2002,3,4,17,10,107.16,01,-99999.00,99,111.18,01,9900.00,99,9900.00,99
2002,3,4,17,15,93.55,01,-99999.00,99,96.78,01,9900.00,99,9900.00,99
2002,3,4,17,20,80.01,01,-99999.00,99,82.05,01,9900.00,99,9900.00,99
2002,3,4,17,25,66.55,01,-99999.00,99,68.19,01,9900.00,99,9900.00,99
2002,3,4,17,30,54.13,01,-99999.00,99,55.58,01,9900.00,99,9900.00,99
2002,3,4,17,35,42.48,01,-99999.00,99,44.20,01,9900.00,99,9900.00,99
2002,3,4,17,40,30.85,01,-99999.00,99,33.23,01,9900.00,99,9900.00,99
2002,3,4,17,45,20.05,01,-99999.00,99,22.80,01,9900.00,99,9900.00,99
2002,3,4,17,50,11.54,01,-99999.00,99,13.81,01,9900.00,99,9900.00,99
2002,3,4,17,55,4.83,01,-99999.00,99,6.57,01,9900.00,99,9900.00,99
2002,3,4,18,0,.06,01,-99999.00,99,.36,01,9900.00,99,9900.00,99
2002,3,4,18,5,-2.75,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,3,4,18,10,-4.09,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,4,18,15,-5.76,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2002,3,4,18,20,-5.92,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2002,3,4,18,25,-5.95,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2002,3,4,18,30,-6.07,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2002,3,4,18,35,-6.07,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,18,40,-5.71,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,3,4,18,45,-6.00,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,3,4,18,50,-5.99,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,3,4,18,55,-5.55,01,-99999.00,99,-5.33,01,9900.00,99,9900.00,99
2002,3,4,19,0,-5.38,01,-99999.00,99,-5.14,01,9900.00,99,9900.00,99
2002,3,4,19,5,-5.53,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2002,3,4,19,10,-5.27,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
2002,3,4,19,15,-5.22,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2002,3,4,19,20,-5.46,01,-99999.00,99,-5.14,01,9900.00,99,9900.00,99
2002,3,4,19,25,-5.84,01,-99999.00,99,-5.51,01,9900.00,99,9900.00,99
2002,3,4,19,30,-5.55,01,-99999.00,99,-5.33,01,9900.00,99,9900.00,99
2002,3,4,19,35,-5.27,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2002,3,4,19,40,-5.13,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,3,4,19,45,-5.05,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2002,3,4,19,50,-5.14,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2002,3,4,19,55,-5.05,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2002,3,4,20,0,-5.10,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2002,3,4,20,5,-5.16,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,3,4,20,10,-5.38,01,-99999.00,99,-5.01,01,9900.00,99,9900.00,99
2002,3,4,20,15,-5.82,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2002,3,4,20,20,-5.33,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
2002,3,4,20,25,-5.52,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
2002,3,4,20,30,-5.21,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2002,3,4,20,35,-4.69,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2002,3,4,20,40,-4.62,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2002,3,4,20,45,-5.90,01,-99999.00,99,-5.45,01,9900.00,99,9900.00,99
2002,3,4,20,50,-6.24,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,3,4,20,55,-5.98,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2002,3,4,21,0,-5.19,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2002,3,4,21,5,-5.59,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2002,3,4,21,10,-5.60,01,-99999.00,99,-5.25,01,9900.00,99,9900.00,99
2002,3,4,21,15,-5.58,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2002,3,4,21,20,-5.84,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2002,3,4,21,25,-5.30,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2002,3,4,21,30,-5.57,01,-99999.00,99,-5.22,01,9900.00,99,9900.00,99
2002,3,4,21,35,-5.74,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,3,4,21,40,-5.73,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2002,3,4,21,45,-4.68,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2002,3,4,21,50,-4.42,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,3,4,21,55,-4.80,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2002,3,4,22,0,-5.82,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2002,3,4,22,5,-6.02,01,-99999.00,99,-5.51,01,9900.00,99,9900.00,99
2002,3,4,22,10,-5.32,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2002,3,4,22,15,-5.16,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2002,3,4,22,20,-5.53,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2002,3,4,22,25,-5.22,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2002,3,4,22,30,-4.47,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,4,22,35,-4.34,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2002,3,4,22,40,-4.40,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2002,3,4,22,45,-4.78,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2002,3,4,22,50,-4.89,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2002,3,4,22,55,-4.42,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2002,3,4,23,0,-4.40,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2002,3,4,23,5,-4.59,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,4,23,10,-4.94,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2002,3,4,23,15,-4.70,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2002,3,4,23,20,-4.54,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,3,4,23,25,-4.59,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,4,23,30,-4.65,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2002,3,4,23,35,-4.54,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2002,3,4,23,40,-4.54,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,3,4,23,45,-4.43,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,3,4,23,50,-4.48,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2002,3,4,23,55,-4.92,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
2002,3,5,0,0,-4.95,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2002,3,5,0,5,-4.88,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2002,3,5,0,10,-5.06,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2002,3,5,0,15,-5.00,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2002,3,5,0,20,-5.30,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2002,3,5,0,25,-5.49,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
2002,3,5,0,30,-4.70,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2002,3,5,0,35,-4.50,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2002,3,5,0,40,-4.62,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2002,3,5,0,45,-4.76,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2002,3,5,0,50,-4.43,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2002,3,5,0,55,-4.41,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2002,3,5,1,0,-4.41,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2002,3,5,1,5,-4.49,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2002,3,5,1,10,-4.49,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2002,3,5,1,15,-4.51,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2002,3,5,1,20,-4.51,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,5,1,25,-4.60,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2002,3,5,1,30,-4.43,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2002,3,5,1,35,-4.39,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2002,3,5,1,40,-4.38,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2002,3,5,1,45,-4.42,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2002,3,5,1,50,-4.57,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,3,5,1,55,-4.61,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2002,3,5,2,0,-4.74,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2002,3,5,2,5,-4.82,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2002,3,5,2,10,-4.50,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2002,3,5,2,15,-4.49,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,3,5,2,20,-4.62,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,5,2,25,-4.50,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,5,2,30,-4.41,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2002,3,5,2,35,-4.38,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2002,3,5,2,40,-4.41,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2002,3,5,2,45,-4.41,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2002,3,5,2,50,-4.50,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2002,3,5,2,55,-4.48,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,5,3,0,-4.50,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2002,3,5,3,5,-4.40,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2002,3,5,3,10,-4.35,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2002,3,5,3,15,-4.45,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,3,5,3,20,-4.43,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,3,5,3,25,-4.50,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2002,3,5,3,30,-4.62,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
