2000,9,7,15,50,445.36,03,379.56,03,227.17,03,9900.00,99,9900.00,99
2000,9,7,15,55,458.95,03,515.14,03,176.02,03,9900.00,99,9900.00,99
2000,9,7,16,0,463.06,03,540.72,03,164.46,03,9900.00,99,9900.00,99
2000,9,7,16,5,353.47,11,220.32,10,218.78,10,9900.00,99,9900.00,99
2000,9,7,16,10,300.28,03,113.04,03,231.36,03,9900.00,99,9900.00,99
2000,9,7,16,15,341.99,03,290.47,03,190.31,03,9900.00,99,9900.00,99
2000,9,7,16,20,281.01,03,129.27,03,211.26,03,9900.00,99,9900.00,99
2000,9,7,16,25,215.64,03,36.68,03,195.98,03,9900.00,99,9900.00,99
2000,9,7,16,30,293.58,03,207.21,03,191.30,03,9900.00,99,9900.00,99
2000,9,7,16,35,299.05,03,284.85,03,168.29,03,9900.00,99,9900.00,99
2000,9,7,16,40,268.41,03,216.42,03,170.34,03,9900.00,99,9900.00,99
2000,9,7,16,45,307.45,03,347.26,03,163.18,03,9900.00,99,9900.00,99
2000,9,7,16,50,307.41,03,362.15,03,165.03,03,9900.00,99,9900.00,99
2000,9,7,16,55,248.15,03,298.07,03,137.69,03,9900.00,99,9900.00,99
2000,9,7,17,0,255.60,03,356.40,03,128.56,03,9900.00,99,9900.00,99
2000,9,7,17,5,201.34,03,259.94,03,115.66,03,9900.00,99,9900.00,99
2000,9,7,17,10,173.34,03,244.21,03,96.75,03,9900.00,99,9900.00,99
2000,9,7,17,15,180.46,03,309.95,03,90.26,03,9900.00,99,9900.00,99
2000,9,7,17,20,183.80,03,297.10,03,102.93,03,9900.00,99,9900.00,99
2000,9,7,17,25,219.83,10,448.80,11,108.13,11,9900.00,99,9900.00,99
2000,9,7,17,30,171.02,10,330.61,11,97.16,11,9900.00,99,9900.00,99
2000,9,7,17,35,150.95,10,321.32,11,84.58,11,9900.00,99,9900.00,99
2000,9,7,17,40,158.63,18,400.61,19,82.60,19,9900.00,99,9900.00,99
2000,9,7,17,45,150.38,18,458.40,19,72.11,19,9900.00,99,9900.00,99
2000,9,7,17,50,126.10,22,411.48,23,63.23,23,9900.00,99,9900.00,99
2000,9,7,17,55,118.27,01,436.54,01,59.19,01,9900.00,99,9900.00,99
2000,9,7,18,0,96.17,01,392.49,01,49.95,01,9900.00,99,9900.00,99
2000,9,7,18,5,81.65,01,316.59,01,44.36,01,9900.00,99,9900.00,99
2000,9,7,18,10,50.65,01,146.13,01,38.82,01,9900.00,99,9900.00,99
2000,9,7,18,15,29.70,01,3.29,01,25.52,01,9900.00,99,9900.00,99
2000,9,7,18,20,21.41,01,.23,01,18.77,01,9900.00,99,9900.00,99
2000,9,7,18,25,16.67,01,-.39,01,14.35,01,9900.00,99,9900.00,99
2000,9,7,18,30,12.96,01,-.39,01,11.40,01,9900.00,99,9900.00,99
2000,9,7,18,35,7.82,01,-.41,01,6.79,01,9900.00,99,9900.00,99
2000,9,7,18,40,2.15,01,-.43,01,1.83,01,9900.00,99,9900.00,99
2000,9,7,18,45,-1.13,01,-.45,01,-1.05,01,9900.00,99,9900.00,99
2000,9,7,18,50,-2.45,01,-.41,01,-2.19,01,9900.00,99,9900.00,99
2000,9,7,18,55,-2.98,01,-.42,01,-3.00,01,9900.00,99,9900.00,99
2000,9,7,19,0,-3.74,01,-.39,01,-3.61,01,9900.00,99,9900.00,99
2000,9,7,19,5,-4.40,01,-.38,01,-4.07,01,9900.00,99,9900.00,99
2000,9,7,19,10,-4.62,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
2000,9,7,19,15,-4.53,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2000,9,7,19,20,-3.88,01,-.38,01,-3.69,01,9900.00,99,9900.00,99
2000,9,7,19,25,-4.20,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
2000,9,7,19,30,-3.74,01,-.26,01,-3.64,01,9900.00,99,9900.00,99
2000,9,7,19,35,-3.82,01,-.23,01,-3.72,01,9900.00,99,9900.00,99
2000,9,7,19,40,-3.87,01,-.25,01,-3.86,01,9900.00,99,9900.00,99
2000,9,7,19,45,-3.27,01,-.19,01,-3.33,01,9900.00,99,9900.00,99
2000,9,7,19,50,-3.34,01,-.14,01,-3.29,01,9900.00,99,9900.00,99
2000,9,7,19,55,-2.79,01,-.10,01,-2.91,01,9900.00,99,9900.00,99
2000,9,7,20,0,-3.03,01,-.10,01,-3.05,01,9900.00,99,9900.00,99
2000,9,7,20,5,-3.23,01,-.11,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,20,10,-3.08,01,-.12,01,-3.26,01,9900.00,99,9900.00,99
2000,9,7,20,15,-3.04,01,-.08,01,-3.24,01,9900.00,99,9900.00,99
2000,9,7,20,20,-3.19,01,-.15,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,20,25,-2.91,01,.04,01,-3.01,01,9900.00,99,9900.00,99
2000,9,7,20,30,-3.13,01,-.09,01,-3.24,01,9900.00,99,9900.00,99
2000,9,7,20,35,-3.12,01,-.11,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,20,40,-3.17,01,-.07,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,20,45,-3.17,01,.03,01,-3.26,01,9900.00,99,9900.00,99
2000,9,7,20,50,-2.68,01,.14,01,-2.48,01,9900.00,99,9900.00,99
2000,9,7,20,55,-2.69,01,-.06,01,-2.65,01,9900.00,99,9900.00,99
2000,9,7,21,0,-3.17,01,-.15,01,-3.27,01,9900.00,99,9900.00,99
2000,9,7,21,5,-3.21,01,-.13,01,-3.26,01,9900.00,99,9900.00,99
2000,9,7,21,10,-3.16,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,21,15,-2.95,01,.07,01,-3.08,01,9900.00,99,9900.00,99
2000,9,7,21,20,-2.79,01,.14,01,-2.76,01,9900.00,99,9900.00,99
2000,9,7,21,25,-3.00,01,.14,01,-3.16,01,9900.00,99,9900.00,99
2000,9,7,21,30,-2.88,01,.11,01,-2.98,01,9900.00,99,9900.00,99
2000,9,7,21,35,-2.71,01,.05,01,-2.62,01,9900.00,99,9900.00,99
2000,9,7,21,40,-2.68,01,.06,01,-2.41,01,9900.00,99,9900.00,99
2000,9,7,21,45,-2.75,01,-.03,01,-2.74,01,9900.00,99,9900.00,99
2000,9,7,21,50,-2.94,01,-.12,01,-3.17,01,9900.00,99,9900.00,99
2000,9,7,21,55,-2.82,01,-.12,01,-2.90,01,9900.00,99,9900.00,99
2000,9,7,22,0,-2.76,01,-.17,01,-2.72,01,9900.00,99,9900.00,99
2000,9,7,22,5,-2.94,01,-.16,01,-3.15,01,9900.00,99,9900.00,99
2000,9,7,22,10,-3.01,01,-.11,01,-3.26,01,9900.00,99,9900.00,99
2000,9,7,22,15,-2.89,01,-.15,01,-3.18,01,9900.00,99,9900.00,99
2000,9,7,22,20,-2.94,01,-.06,01,-3.20,01,9900.00,99,9900.00,99
2000,9,7,22,25,-3.02,01,-.19,01,-3.21,01,9900.00,99,9900.00,99
2000,9,7,22,30,-3.26,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,22,35,-3.05,01,.01,01,-3.05,01,9900.00,99,9900.00,99
2000,9,7,22,40,-2.70,01,-.07,01,-2.59,01,9900.00,99,9900.00,99
2000,9,7,22,45,-3.02,01,-.15,01,-3.16,01,9900.00,99,9900.00,99
2000,9,7,22,50,-3.05,01,-.11,01,-3.09,01,9900.00,99,9900.00,99
2000,9,7,22,55,-2.90,01,0.00,01,-2.93,01,9900.00,99,9900.00,99
2000,9,7,23,0,-2.94,01,-.03,01,-3.15,01,9900.00,99,9900.00,99
2000,9,7,23,5,-3.25,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,23,10,-3.12,01,-.11,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,23,15,-2.96,01,-.04,01,-3.22,01,9900.00,99,9900.00,99
2000,9,7,23,20,-3.29,01,-.04,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,23,25,-3.36,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,23,30,-3.39,01,.10,01,-3.29,01,9900.00,99,9900.00,99
2000,9,7,23,35,-3.17,01,.22,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,23,40,-3.17,01,.21,01,-3.28,01,9900.00,99,9900.00,99
2000,9,7,23,45,-2.90,01,.23,01,-2.99,01,9900.00,99,9900.00,99
2000,9,7,23,50,-2.83,01,.23,01,-2.74,01,9900.00,99,9900.00,99
2000,9,7,23,55,-2.99,01,.25,01,-3.12,01,9900.00,99,9900.00,99
2000,9,8,0,0,-2.95,01,.22,01,-2.96,01,9900.00,99,9900.00,99
2000,9,8,0,5,-3.02,01,.20,01,-3.22,01,9900.00,99,9900.00,99
2000,9,8,0,10,-2.77,01,.25,01,-2.87,01,9900.00,99,9900.00,99
2000,9,8,0,15,-2.82,01,.28,01,-2.88,01,9900.00,99,9900.00,99
2000,9,8,0,20,-2.83,01,.23,01,-2.92,01,9900.00,99,9900.00,99
2000,9,8,0,25,-3.02,01,.12,01,-3.26,01,9900.00,99,9900.00,99
2000,9,8,0,30,-2.87,01,.13,01,-3.01,01,9900.00,99,9900.00,99
2000,9,8,0,35,-2.75,01,.14,01,-2.56,01,9900.00,99,9900.00,99
2000,9,8,0,40,-2.67,01,.03,01,-2.54,01,9900.00,99,9900.00,99
2000,9,8,0,45,-2.55,01,.19,01,-2.51,01,9900.00,99,9900.00,99
2000,9,8,0,50,-2.61,01,.19,01,-2.45,01,9900.00,99,9900.00,99
2000,9,8,0,55,-2.48,01,.23,01,-2.14,01,9900.00,99,9900.00,99
2000,9,8,1,0,-2.42,01,.16,01,-2.00,01,9900.00,99,9900.00,99
2000,9,8,1,5,-2.39,01,.06,01,-1.89,01,9900.00,99,9900.00,99
2000,9,8,1,10,-2.12,01,.06,01,-1.90,01,9900.00,99,9900.00,99
2000,9,8,1,15,-2.00,01,.18,01,-1.75,01,9900.00,99,9900.00,99
2000,9,8,1,20,-1.75,01,.25,01,-1.49,01,9900.00,99,9900.00,99
2000,9,8,1,25,-1.60,01,.23,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,1,30,-1.26,01,.25,01,-1.35,01,9900.00,99,9900.00,99
2000,9,8,1,35,-1.28,01,.18,01,-1.40,01,9900.00,99,9900.00,99
2000,9,8,1,40,-1.17,01,.15,01,-1.39,01,9900.00,99,9900.00,99
2000,9,8,1,45,-1.26,01,.15,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,1,50,-1.44,01,.19,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,1,55,-1.60,01,.03,01,-1.42,01,9900.00,99,9900.00,99
2000,9,8,2,0,-1.59,01,-.03,01,-1.44,01,9900.00,99,9900.00,99
2000,9,8,2,5,-1.40,01,0.00,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,2,10,-1.43,01,.09,01,-1.44,01,9900.00,99,9900.00,99
2000,9,8,2,15,-1.70,01,-.01,01,-1.62,01,9900.00,99,9900.00,99
2000,9,8,2,20,-1.49,01,.05,01,-1.47,01,9900.00,99,9900.00,99
2000,9,8,2,25,-1.30,01,.14,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,2,30,-1.50,01,.10,01,-1.47,01,9900.00,99,9900.00,99
2000,9,8,2,35,-1.64,01,.14,01,-1.51,01,9900.00,99,9900.00,99
2000,9,8,2,40,-1.37,01,.11,01,-1.47,01,9900.00,99,9900.00,99
2000,9,8,2,45,-1.21,01,.17,01,-1.47,01,9900.00,99,9900.00,99
2000,9,8,2,50,-1.43,01,.16,01,-1.54,01,9900.00,99,9900.00,99
2000,9,8,2,55,-1.55,01,.12,01,-1.51,01,9900.00,99,9900.00,99
2000,9,8,3,0,-1.81,01,.14,01,-1.73,01,9900.00,99,9900.00,99
2000,9,8,3,5,-1.92,01,.09,01,-1.88,01,9900.00,99,9900.00,99
2000,9,8,3,10,-1.69,01,.08,01,-1.69,01,9900.00,99,9900.00,99
2000,9,8,3,15,-1.88,01,.19,01,-1.78,01,9900.00,99,9900.00,99
2000,9,8,3,20,-2.12,01,.12,01,-2.00,01,9900.00,99,9900.00,99
2000,9,8,3,25,-2.57,01,.02,01,-2.36,01,9900.00,99,9900.00,99
2000,9,8,3,30,-2.57,01,.01,01,-2.51,01,9900.00,99,9900.00,99
2000,9,8,3,35,-2.49,01,.03,01,-2.30,01,9900.00,99,9900.00,99
2000,9,8,3,40,-2.48,01,.02,01,-2.33,01,9900.00,99,9900.00,99
2000,9,8,3,45,-2.52,01,.11,01,-2.33,01,9900.00,99,9900.00,99
2000,9,8,3,50,-2.14,01,.17,01,-2.01,01,9900.00,99,9900.00,99
2000,9,8,3,55,-1.98,01,.20,01,-1.83,01,9900.00,99,9900.00,99
2000,9,8,4,0,-1.64,01,.25,01,-1.63,01,9900.00,99,9900.00,99
2000,9,8,4,5,-1.18,01,.18,01,-1.48,01,9900.00,99,9900.00,99
2000,9,8,4,10,-1.08,01,.26,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,4,15,-1.24,01,.17,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,4,20,-1.32,01,.20,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,4,25,-1.15,01,.25,01,-1.40,01,9900.00,99,9900.00,99
2000,9,8,4,30,-1.06,01,.24,01,-1.37,01,9900.00,99,9900.00,99
2000,9,8,4,35,-1.41,01,.04,01,-1.49,01,9900.00,99,9900.00,99
2000,9,8,4,40,-2.32,01,-.30,01,-2.15,01,9900.00,99,9900.00,99
2000,9,8,4,45,-2.33,01,-.38,01,-2.26,01,9900.00,99,9900.00,99
2000,9,8,4,50,-2.02,01,-.37,01,-2.05,01,9900.00,99,9900.00,99
2000,9,8,4,55,-1.30,01,-.30,01,-1.48,01,9900.00,99,9900.00,99
2000,9,8,5,0,-1.13,01,-.25,01,-1.42,01,9900.00,99,9900.00,99
2000,9,8,5,5,-1.08,01,-.18,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,5,10,-1.07,01,-.22,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,5,15,-1.11,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,5,20,-1.15,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,5,25,-1.10,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,5,30,-1.16,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
2000,9,8,5,35,-1.72,01,-.11,01,-1.76,01,9900.00,99,9900.00,99
2000,9,8,5,40,-1.91,01,-.17,01,-1.79,01,9900.00,99,9900.00,99
2000,9,8,5,45,-2.09,01,-.23,01,-1.94,01,9900.00,99,9900.00,99
2000,9,8,5,50,-1.97,01,-.31,01,-1.93,01,9900.00,99,9900.00,99
2000,9,8,5,55,-.43,01,-.31,01,-.88,01,9900.00,99,9900.00,99
2000,9,8,6,0,2.01,01,-.15,01,1.30,01,9900.00,99,9900.00,99
2000,9,8,6,5,3.93,01,.08,01,3.50,01,9900.00,99,9900.00,99
2000,9,8,6,10,6.30,01,.61,01,5.83,01,9900.00,99,9900.00,99
2000,9,8,6,15,11.17,01,13.53,01,10.69,01,9900.00,99,9900.00,99
2000,9,8,6,20,19.20,01,87.48,01,16.96,01,9900.00,99,9900.00,99
2000,9,8,6,25,22.18,01,6.72,01,22.01,01,9900.00,99,9900.00,99
2000,9,8,6,30,31.15,01,10.65,01,30.19,01,9900.00,99,9900.00,99
2000,9,8,6,35,50.77,01,139.46,01,39.16,01,9900.00,99,9900.00,99
2000,9,8,6,40,52.86,01,39.60,01,49.72,01,9900.00,99,9900.00,99
2000,9,8,6,45,64.69,01,15.58,01,62.33,01,9900.00,99,9900.00,99
2000,9,8,6,50,95.27,01,97.26,01,82.54,01,9900.00,99,9900.00,99
2000,9,8,6,55,116.69,01,95.53,01,103.24,01,9900.00,99,9900.00,99
2000,9,8,7,0,146.27,10,264.15,11,102.78,11,9900.00,99,9900.00,99
2000,9,8,7,5,106.58,03,109.13,03,83.74,03,9900.00,99,9900.00,99
2000,9,8,7,10,95.22,03,105.30,03,73.81,03,9900.00,99,9900.00,99
2000,9,8,7,15,72.64,03,11.79,03,72.03,03,9900.00,99,9900.00,99
2000,9,8,7,20,80.86,15,1.99,14,69.51,14,9900.00,99,9900.00,99
2000,9,8,7,25,84.59,11,.88,10,73.47,10,9900.00,99,9900.00,99
2000,9,8,7,30,88.67,11,.38,10,78.82,10,9900.00,99,9900.00,99
2000,9,8,7,35,104.04,03,.34,03,92.27,03,9900.00,99,9900.00,99
2000,9,8,7,40,118.58,11,.39,10,104.34,10,9900.00,99,9900.00,99
2000,9,8,7,45,129.57,15,.85,14,113.62,14,9900.00,99,9900.00,99
2000,9,8,7,50,141.56,15,2.57,14,125.21,14,9900.00,99,9900.00,99
2000,9,8,7,55,159.53,11,2.65,10,141.98,10,9900.00,99,9900.00,99
2000,9,8,8,0,172.83,15,5.20,14,147.60,14,9900.00,99,9900.00,99
2000,9,8,8,5,196.84,03,26.99,03,185.61,03,9900.00,99,9900.00,99
2000,9,8,8,10,194.77,03,19.36,03,185.88,03,9900.00,99,9900.00,99
2000,9,8,8,15,172.95,03,11.37,03,165.23,03,9900.00,99,9900.00,99
2000,9,8,8,20,175.13,03,20.92,03,163.02,03,9900.00,99,9900.00,99
2000,9,8,8,25,176.87,03,17.12,03,167.79,03,9900.00,99,9900.00,99
2000,9,8,8,30,241.64,03,45.58,03,213.90,03,9900.00,99,9900.00,99
2000,9,8,8,35,344.94,03,100.67,03,289.21,03,9900.00,99,9900.00,99
2000,9,8,8,40,350.06,03,47.93,03,317.49,03,9900.00,99,9900.00,99
2000,9,8,8,45,336.75,03,45.66,03,311.73,03,9900.00,99,9900.00,99
2000,9,8,8,50,320.52,03,10.53,03,319.28,03,9900.00,99,9900.00,99
2000,9,8,8,55,328.93,23,7.33,22,277.69,22,9900.00,99,9900.00,99
2000,9,8,9,0,307.23,23,15.68,22,259.59,22,9900.00,99,9900.00,99
2000,9,8,9,5,254.73,15,4.12,14,226.45,14,9900.00,99,9900.00,99
2000,9,8,9,10,235.38,11,3.16,10,211.25,10,9900.00,99,9900.00,99
2000,9,8,9,15,237.27,11,2.81,10,212.85,10,9900.00,99,9900.00,99
2000,9,8,9,20,240.75,11,2.05,10,215.08,10,9900.00,99,9900.00,99
2000,9,8,9,25,262.90,11,1.82,10,232.51,10,9900.00,99,9900.00,99
2000,9,8,9,30,291.62,15,3.12,14,255.93,14,9900.00,99,9900.00,99
2000,9,8,9,35,303.31,19,5.76,18,265.09,18,9900.00,99,9900.00,99
2000,9,8,9,40,302.98,15,3.05,14,269.31,14,9900.00,99,9900.00,99
2000,9,8,9,45,319.07,15,4.05,14,282.08,14,9900.00,99,9900.00,99
2000,9,8,9,50,331.16,15,4.94,14,292.85,14,9900.00,99,9900.00,99
2000,9,8,9,55,333.78,15,4.95,14,298.53,14,9900.00,99,9900.00,99
2000,9,8,10,0,345.79,15,4.98,14,308.19,14,9900.00,99,9900.00,99
2000,9,8,10,5,374.98,15,13.45,14,323.82,14,9900.00,99,9900.00,99
2000,9,8,10,10,369.43,19,6.05,18,324.60,18,9900.00,99,9900.00,99
2000,9,8,10,15,375.54,19,5.77,18,322.83,18,9900.00,99,9900.00,99
2000,9,8,10,20,533.71,03,157.53,03,407.51,03,9900.00,99,9900.00,99
2000,9,8,10,25,389.44,03,18.06,03,383.25,03,9900.00,99,9900.00,99
2000,9,8,10,30,335.08,15,8.24,14,287.25,14,9900.00,99,9900.00,99
2000,9,8,10,35,319.76,11,7.18,10,273.55,10,9900.00,99,9900.00,99
2000,9,8,10,40,336.18,03,10.27,03,333.91,03,9900.00,99,9900.00,99
2000,9,8,10,45,364.12,03,21.02,03,352.99,03,9900.00,99,9900.00,99
2000,9,8,10,50,348.26,19,5.51,18,302.49,18,9900.00,99,9900.00,99
2000,9,8,10,55,342.59,15,4.77,14,300.44,14,9900.00,99,9900.00,99
2000,9,8,11,0,339.55,11,4.15,10,299.89,10,9900.00,99,9900.00,99
2000,9,8,11,5,342.01,11,3.87,10,301.51,10,9900.00,99,9900.00,99
2000,9,8,11,10,364.64,15,4.49,14,316.55,14,9900.00,99,9900.00,99
2000,9,8,11,15,400.95,15,8.51,14,342.13,14,9900.00,99,9900.00,99
2000,9,8,11,20,475.04,03,30.07,03,448.16,03,9900.00,99,9900.00,99
2000,9,8,11,25,539.82,03,43.66,03,488.50,03,9900.00,99,9900.00,99
2000,9,8,11,30,563.26,03,44.42,03,516.73,03,9900.00,99,9900.00,99
2000,9,8,11,35,651.39,03,116.99,03,530.29,03,9900.00,99,9900.00,99
2000,9,8,11,40,749.18,11,216.19,10,527.36,10,9900.00,99,9900.00,99
2000,9,8,11,45,694.90,11,199.56,10,488.25,10,9900.00,99,9900.00,99
2000,9,8,11,50,570.67,11,118.66,10,429.48,10,9900.00,99,9900.00,99
2000,9,8,11,55,691.47,23,297.17,22,381.15,22,9900.00,99,9900.00,99
2000,9,8,12,0,770.79,15,452.87,14,330.68,14,9900.00,99,9900.00,99
2000,9,8,12,5,810.72,15,587.68,14,267.28,14,9900.00,99,9900.00,99
2000,9,8,12,10,951.14,03,885.20,03,188.91,03,9900.00,99,9900.00,99
2000,9,8,12,15,845.17,03,813.20,03,142.79,03,9900.00,99,9900.00,99
2000,9,8,12,20,901.03,03,911.73,03,132.44,03,9900.00,99,9900.00,99
2000,9,8,12,25,922.80,03,912.98,03,142.31,03,9900.00,99,9900.00,99
2000,9,8,12,30,862.78,03,803.55,03,158.97,03,9900.00,99,9900.00,99
2000,9,8,12,35,845.71,11,728.21,10,190.75,10,9900.00,99,9900.00,99
2000,9,8,12,40,817.94,11,653.75,10,214.73,10,9900.00,99,9900.00,99
2000,9,8,12,45,829.41,11,645.01,10,236.87,10,9900.00,99,9900.00,99
2000,9,8,12,50,785.20,19,569.39,18,250.37,18,9900.00,99,9900.00,99
2000,9,8,12,55,1034.90,03,875.19,03,278.79,03,9900.00,99,9900.00,99
2000,9,8,13,0,1050.30,03,879.41,03,293.70,03,9900.00,99,9900.00,99
2000,9,8,13,5,862.14,03,657.58,03,287.51,03,9900.00,99,9900.00,99
2000,9,8,13,10,534.37,03,248.24,03,325.01,03,9900.00,99,9900.00,99
2000,9,8,13,15,517.18,03,159.66,03,362.85,03,9900.00,99,9900.00,99
2000,9,8,13,20,1017.30,03,774.97,03,367.77,03,9900.00,99,9900.00,99
2000,9,8,13,25,947.67,03,763.11,03,337.01,03,9900.00,99,9900.00,99
2000,9,8,13,30,918.56,03,773.56,03,280.66,03,9900.00,99,9900.00,99
2000,9,8,13,35,1002.30,03,889.13,03,289.04,03,9900.00,99,9900.00,99
2000,9,8,13,40,989.12,03,879.16,03,297.30,03,9900.00,99,9900.00,99
2000,9,8,13,45,384.31,03,153.84,03,270.10,03,9900.00,99,9900.00,99
2000,9,8,13,50,263.32,03,43.95,03,214.94,03,9900.00,99,9900.00,99
2000,9,8,13,55,256.10,11,3.43,10,226.70,10,9900.00,99,9900.00,99
2000,9,8,14,0,268.62,11,5.34,10,234.21,10,9900.00,99,9900.00,99
2000,9,8,14,5,528.25,03,298.30,03,287.31,03,9900.00,99,9900.00,99
2000,9,8,14,10,418.43,03,163.71,03,300.94,03,9900.00,99,9900.00,99
2000,9,8,14,15,909.08,03,792.77,03,322.85,03,9900.00,99,9900.00,99
2000,9,8,14,20,917.15,03,865.16,03,279.36,03,9900.00,99,9900.00,99
2000,9,8,14,25,878.97,03,858.85,03,242.06,03,9900.00,99,9900.00,99
2000,9,8,14,30,906.63,03,870.99,03,280.44,03,9900.00,99,9900.00,99
2000,9,8,14,35,891.03,10,853.08,11,299.92,11,9900.00,99,9900.00,99
2000,9,8,14,40,950.46,10,864.68,11,357.25,11,9900.00,99,9900.00,99
2000,9,8,14,45,521.96,03,269.22,03,343.08,03,9900.00,99,9900.00,99
2000,9,8,14,50,390.20,03,177.88,03,262.12,03,9900.00,99,9900.00,99
2000,9,8,14,55,382.64,11,132.16,10,264.25,10,9900.00,99,9900.00,99
2000,9,8,15,0,241.01,03,25.89,03,230.16,03,9900.00,99,9900.00,99
2000,9,8,15,5,239.33,11,1.46,10,214.40,10,9900.00,99,9900.00,99
2000,9,8,15,10,248.50,03,.49,03,226.93,03,9900.00,99,9900.00,99
2000,9,8,15,15,236.35,03,-.30,03,214.85,03,9900.00,99,9900.00,99
2000,9,8,15,20,190.81,03,-.37,03,174.39,03,9900.00,99,9900.00,99
2000,9,8,15,25,153.02,03,-.39,03,137.58,03,9900.00,99,9900.00,99
2000,9,8,15,30,128.05,03,-.40,03,113.65,03,9900.00,99,9900.00,99
2000,9,8,15,35,109.41,03,-.39,03,95.10,03,9900.00,99,9900.00,99
2000,9,8,15,40,131.92,03,-.50,03,118.78,03,9900.00,99,9900.00,99
2000,9,8,15,45,164.56,03,.21,03,146.22,03,9900.00,99,9900.00,99
2000,9,8,15,50,206.84,11,1.14,10,185.26,10,9900.00,99,9900.00,99
2000,9,8,15,55,261.67,19,7.88,18,223.29,18,9900.00,99,9900.00,99
2000,9,8,16,0,381.38,03,143.53,03,297.79,03,9900.00,99,9900.00,99
2000,9,8,16,5,331.01,03,86.42,03,287.77,03,9900.00,99,9900.00,99
2000,9,8,16,10,270.59,19,7.40,18,231.60,18,9900.00,99,9900.00,99
2000,9,8,16,15,269.25,03,32.39,03,249.29,03,9900.00,99,9900.00,99
2000,9,8,16,20,415.78,03,361.86,03,248.76,03,9900.00,99,9900.00,99
2000,9,8,16,25,355.22,03,255.25,03,241.27,03,9900.00,99,9900.00,99
2000,9,8,16,30,421.07,03,435.14,03,234.90,03,9900.00,99,9900.00,99
2000,9,8,16,35,216.12,03,181.60,03,138.83,03,9900.00,99,9900.00,99
2000,9,8,16,40,83.34,03,14.31,03,77.18,03,9900.00,99,9900.00,99
2000,9,8,16,45,118.93,11,2.71,10,103.06,10,9900.00,99,9900.00,99
2000,9,8,16,50,231.89,03,86.85,03,200.47,03,9900.00,99,9900.00,99
2000,9,8,16,55,179.47,23,6.10,22,152.89,22,9900.00,99,9900.00,99
2000,9,8,17,0,111.48,15,1.08,14,93.82,14,9900.00,99,9900.00,99
2000,9,8,17,5,82.64,03,4.14,03,70.01,03,9900.00,99,9900.00,99
2000,9,8,17,10,71.50,03,-1.00,03,64.14,03,9900.00,99,9900.00,99
2000,9,8,17,15,54.26,03,-1.13,03,48.62,03,9900.00,99,9900.00,99
2000,9,8,17,20,57.54,03,-1.10,03,51.29,03,9900.00,99,9900.00,99
2000,9,8,17,25,61.49,03,-.86,03,53.83,03,9900.00,99,9900.00,99
2000,9,8,17,30,59.12,11,-.58,10,51.67,10,9900.00,99,9900.00,99
2000,9,8,17,35,53.65,03,-.41,03,48.59,03,9900.00,99,9900.00,99
2000,9,8,17,40,33.15,03,-.41,03,30.01,03,9900.00,99,9900.00,99
2000,9,8,17,45,21.32,03,-.42,03,19.01,03,9900.00,99,9900.00,99
2000,9,8,17,50,21.98,03,-.48,03,19.57,03,9900.00,99,9900.00,99
2000,9,8,17,55,19.37,01,-.43,01,17.02,01,9900.00,99,9900.00,99
2000,9,8,18,0,15.27,01,-.50,01,13.76,01,9900.00,99,9900.00,99
2000,9,8,18,5,7.98,01,-.57,01,7.31,01,9900.00,99,9900.00,99
2000,9,8,18,10,4.13,01,-.70,01,3.69,01,9900.00,99,9900.00,99
2000,9,8,18,15,3.96,01,-.64,01,3.72,01,9900.00,99,9900.00,99
2000,9,8,18,20,3.67,01,-.45,01,3.58,01,9900.00,99,9900.00,99
2000,9,8,18,25,2.88,01,-.53,01,2.88,01,9900.00,99,9900.00,99
2000,9,8,18,30,.71,01,-.56,01,.64,01,9900.00,99,9900.00,99
