1997,9,8,22,5,-2.10,01,-.14,01,-1.84,01,22.81,01,96.30,01,22.25,01,0.00,01,348.40,01,0.00,01,1010.00,01
1997,9,8,22,10,-2.60,01,-.24,01,-2.02,01,22.73,01,96.60,01,22.20,01,0.00,01,348.50,01,0.00,01,1010.10,01
1997,9,8,22,15,-2.70,01,-.26,01,-2.11,01,22.67,01,96.90,01,22.16,01,0.00,01,348.50,01,0.00,01,1010.10,01
1997,9,8,22,20,-2.76,01,-.26,01,-2.10,01,22.60,01,97.20,01,22.11,01,0.00,01,348.40,01,0.00,01,1010.10,01
1997,9,8,22,25,-2.66,01,-.32,01,-2.09,01,22.56,01,97.40,01,22.03,01,0.00,01,35.44,01,0.00,01,1010.10,01
1997,9,8,22,30,-2.73,01,-.32,01,-2.15,01,22.51,01,97.60,01,22.00,01,0.00,01,35.44,01,0.00,01,1010.00,01
1997,9,8,22,35,-2.55,01,-.17,01,-2.08,01,22.47,01,97.80,01,21.91,01,0.00,01,35.34,01,0.00,01,1010.00,01
1997,9,8,22,40,-2.70,01,-.32,01,-2.15,01,22.42,01,98.00,01,21.85,01,0.00,01,35.34,01,0.00,01,1009.90,01
1997,9,8,22,45,-2.72,01,-.39,01,-2.44,01,22.35,01,98.00,01,21.80,01,0.00,01,267.80,01,0.00,01,1009.90,01
1997,9,8,22,50,-2.66,01,-.32,01,-2.43,01,22.28,01,98.00,01,21.74,01,0.00,01,268.10,01,0.00,01,1010.00,01
1997,9,8,22,55,-2.48,01,-.17,01,-2.28,01,22.25,01,98.10,01,21.70,01,0.00,01,268.40,01,0.00,01,1010.10,01
1997,9,8,23,0,-2.53,01,-.06,01,-2.12,01,22.26,01,98.10,01,21.62,01,0.00,01,329.00,01,0.00,01,1010.10,01
1997,9,8,23,5,-2.59,01,-.11,01,-2.10,01,22.25,01,98.10,01,21.56,01,0.00,01,329.00,01,0.00,01,1010.00,01
1997,9,8,23,10,-2.73,01,-.14,01,-2.12,01,22.13,01,98.10,01,21.53,01,0.00,01,329.00,01,0.00,01,1010.00,01
1997,9,8,23,15,-2.48,01,-.05,01,-2.11,01,22.11,01,98.30,01,21.45,01,0.00,01,209.50,01,0.00,01,1010.00,01
1997,9,8,23,20,-2.32,01,-.01,01,-2.10,01,22.10,01,98.30,01,21.36,01,0.00,01,209.30,01,0.00,01,1010.10,01
1997,9,8,23,25,-2.02,01,.27,01,-1.91,01,22.10,01,98.50,01,21.31,01,0.00,01,140.10,01,0.00,01,1010.10,01
1997,9,8,23,30,-1.84,01,.06,01,-1.75,01,22.11,01,98.50,01,21.32,01,.00,01,125.40,01,.08,01,1010.10,01
1997,9,8,23,35,-1.84,01,.37,01,-1.75,01,22.09,01,98.20,01,21.29,01,.22,01,110.60,01,1.29,01,1010.10,01
1997,9,8,23,40,-1.84,01,.64,01,-1.75,01,22.18,01,98.00,01,21.26,01,.01,01,103.50,01,.15,01,1010.10,01
1997,9,8,23,45,-1.86,01,.18,01,-1.80,01,22.16,01,97.80,01,21.26,01,0.00,01,115.50,01,0.00,01,1010.10,01
1997,9,8,23,50,-2.30,01,.12,01,-2.10,01,22.10,01,97.60,01,21.26,01,.03,01,150.50,01,.53,01,1010.10,01
1997,9,8,23,55,-2.32,01,.08,01,-2.30,01,22.02,01,97.30,01,21.23,01,.05,01,184.90,01,.53,01,1010.10,01
1997,9,9,0,0,-2.53,01,.31,01,-2.72,01,21.97,01,97.00,01,21.18,01,.03,01,184.90,01,.46,01,1010.10,01
1997,9,9,0,5,-2.68,01,.67,01,-2.68,01,22.02,01,96.60,01,21.18,01,.00,01,192.80,01,.08,01,1010.10,01
1997,9,9,0,10,-3.19,01,.15,01,-2.83,01,22.03,01,96.10,01,21.15,01,.00,01,159.70,01,.08,01,1010.10,01
1997,9,9,0,15,-3.50,01,-.17,01,-3.03,01,22.00,01,96.00,01,21.07,01,0.00,01,147.80,01,0.00,01,1010.10,01
1997,9,9,0,20,-3.39,01,-.11,01,-2.98,01,21.96,01,96.20,01,21.05,01,0.00,01,85.70,01,0.00,01,1010.10,01
1997,9,9,0,25,-3.16,01,-.03,01,-2.54,01,21.92,01,96.40,01,21.02,01,0.00,01,80.80,01,0.00,01,1010.10,01
1997,9,9,0,30,-3.30,01,-.48,01,-2.80,01,21.84,01,96.50,01,20.98,01,0.00,01,80.90,01,0.00,01,1010.20,01
1997,9,9,0,35,-3.21,01,-.09,01,-2.79,01,21.77,01,96.60,01,20.90,01,0.00,01,166.60,01,0.00,01,1010.20,01
1997,9,9,0,40,-2.63,01,.02,01,-2.56,01,21.74,01,96.60,01,20.82,01,.03,01,167.50,01,.61,01,1010.10,01
1997,9,9,0,45,-2.50,01,.06,01,-2.22,01,21.73,01,96.50,01,20.79,01,.56,01,151.40,01,1.45,01,1010.10,01
1997,9,9,0,50,-2.52,01,.02,01,-2.23,01,21.74,01,96.20,01,20.77,01,.33,01,166.60,01,.91,01,1010.00,01
1997,9,9,0,55,-3.19,01,0.00,01,-2.71,01,21.72,01,96.20,01,20.74,01,.06,01,111.10,01,.61,01,1010.00,01
1997,9,9,1,0,-3.16,01,0.00,01,-2.79,01,21.68,01,96.20,01,20.72,01,0.00,01,76.90,01,0.00,01,1010.00,01
1997,9,9,1,5,-3.19,01,-.01,01,-2.68,01,21.62,01,96.40,01,20.69,01,.00,01,139.10,01,.08,01,1010.00,01
1997,9,9,1,10,-3.14,01,-.05,01,-2.69,01,21.58,01,96.60,01,20.65,01,0.00,01,134.50,01,0.00,01,1010.10,01
1997,9,9,1,15,-2.71,01,.01,01,-2.55,01,21.54,01,96.60,01,20.62,01,.00,01,150.10,01,.08,01,1010.00,01
1997,9,9,1,20,-2.50,01,0.00,01,-2.30,01,21.49,01,96.60,01,20.57,01,0.00,01,144.90,01,0.00,01,1009.90,01
1997,9,9,1,25,-2.63,01,-.01,01,-2.29,01,21.38,01,96.80,01,20.53,01,.21,01,149.20,01,.76,01,1009.80,01
1997,9,9,1,30,-2.36,01,0.00,01,-2.11,01,21.33,01,97.00,01,20.53,01,.41,01,143.30,01,1.22,01,1009.70,01
1997,9,9,1,35,-2.50,01,.01,01,-2.10,01,21.32,01,97.00,01,20.50,01,.30,01,104.70,01,1.22,01,1009.70,01
1997,9,9,1,40,-2.36,01,0.00,01,-2.10,01,21.32,01,96.90,01,20.46,01,.17,01,167.40,01,1.22,01,1009.60,01
1997,9,9,1,45,-2.59,01,0.00,01,-2.28,01,21.31,01,96.70,01,20.43,01,.04,01,162.90,01,.76,01,1009.60,01
1997,9,9,1,50,-2.69,01,0.00,01,-2.33,01,21.25,01,96.70,01,20.41,01,0.00,01,153.30,01,0.00,01,1009.60,01
1997,9,9,1,55,-3.02,01,-.03,01,-2.65,01,21.19,01,96.70,01,20.39,01,0.00,01,142.00,01,0.00,01,1009.60,01
1997,9,9,2,0,-3.22,01,-.19,01,-2.77,01,21.13,01,96.80,01,20.36,01,0.00,01,128.90,01,0.00,01,1009.60,01
1997,9,9,2,5,-2.74,01,-.06,01,-2.29,01,21.11,01,97.00,01,20.30,01,.03,01,154.50,01,.23,01,1009.50,01
1997,9,9,2,10,-2.33,01,-.01,01,-2.15,01,21.09,01,97.10,01,20.25,01,.07,01,141.70,01,.69,01,1009.50,01
1997,9,9,2,15,-2.33,01,-.02,01,-2.10,01,21.05,01,97.20,01,20.24,01,.09,01,123.20,01,.53,01,1009.40,01
1997,9,9,2,20,-2.30,01,.02,01,-2.10,01,21.05,01,97.30,01,20.22,01,.17,01,155.70,01,.99,01,1009.40,01
1997,9,9,2,25,-2.30,01,.09,01,-2.10,01,21.08,01,97.30,01,20.20,01,.44,01,142.60,01,1.29,01,1009.30,01
1997,9,9,2,30,-2.30,01,.02,01,-2.10,01,21.08,01,97.20,01,20.17,01,.35,01,111.50,01,1.45,01,1009.30,01
1997,9,9,2,35,-2.30,01,.06,01,-2.10,01,21.12,01,97.10,01,20.20,01,.27,01,141.00,01,1.14,01,1009.30,01
1997,9,9,2,40,-2.30,01,.01,01,-2.10,01,21.15,01,96.80,01,20.17,01,.08,01,154.10,01,.69,01,1009.30,01
1997,9,9,2,45,-2.30,01,.05,01,-2.10,01,21.12,01,96.70,01,20.17,01,.40,01,158.60,01,1.14,01,1009.30,01
1997,9,9,2,50,-2.31,01,-.02,01,-2.10,01,21.04,01,96.80,01,20.13,01,.24,01,158.10,01,.99,01,1009.30,01
1997,9,9,2,55,-2.55,01,-.06,01,-2.23,01,20.97,01,97.00,01,20.12,01,.13,01,149.20,01,.91,01,1009.30,01
1997,9,9,3,0,-2.48,01,-.05,01,-2.18,01,20.90,01,97.10,01,20.09,01,.11,01,152.50,01,.53,01,1009.30,01
1997,9,9,3,5,-2.30,01,0.00,01,-2.10,01,20.87,01,97.30,01,20.08,01,.05,01,153.00,01,.61,01,1009.30,01
1997,9,9,3,10,-2.30,01,0.00,01,-2.10,01,20.87,01,97.30,01,20.04,01,.02,01,154.10,01,.38,01,1009.30,01
1997,9,9,3,15,-2.30,01,.05,01,-2.10,01,20.87,01,97.30,01,20.02,01,.01,01,177.10,01,.23,01,1009.40,01
1997,9,9,3,20,-2.30,01,.10,01,-2.10,01,20.86,01,97.30,01,19.95,01,.05,01,166.60,01,.30,01,1009.40,01
1997,9,9,3,25,-2.35,01,0.00,01,-2.10,01,20.83,01,97.30,01,19.94,01,.17,01,160.20,01,.76,01,1009.40,01
1997,9,9,3,30,-2.36,01,-.01,01,-2.10,01,20.79,01,97.30,01,19.94,01,.03,01,153.20,01,.15,01,1009.40,01
1997,9,9,3,35,-2.57,01,-.18,01,-2.10,01,20.74,01,97.40,01,19.90,01,.02,01,155.50,01,.38,01,1009.40,01
1997,9,9,3,40,-2.48,01,-.04,01,-2.10,01,20.71,01,97.50,01,19.90,01,.00,01,149.30,01,.08,01,1009.40,01
1997,9,9,3,45,-2.52,01,-.03,01,-2.10,01,20.70,01,97.40,01,19.88,01,0.00,01,149.40,01,0.00,01,1009.50,01
1997,9,9,3,50,-2.30,01,.02,01,-2.10,01,20.73,01,97.30,01,19.83,01,0.00,01,143.10,01,0.00,01,1009.50,01
1997,9,9,3,55,-2.30,01,.06,01,-2.10,01,20.75,01,97.10,01,19.84,01,.10,01,144.70,01,.61,01,1009.50,01
1997,9,9,4,0,-2.30,01,.02,01,-2.10,01,20.75,01,97.00,01,19.78,01,.07,01,146.40,01,.76,01,1009.50,01
1997,9,9,4,5,-2.30,01,0.00,01,-2.10,01,20.74,01,96.90,01,19.82,01,.02,01,148.80,01,.30,01,1009.50,01
1997,9,9,4,10,-2.30,01,0.00,01,-2.10,01,20.71,01,96.90,01,19.78,01,.10,01,127.30,01,.69,01,1009.60,01
1997,9,9,4,15,-2.30,01,-.10,01,-2.10,01,20.66,01,97.10,01,19.76,01,.21,01,135.40,01,.91,01,1009.60,01
1997,9,9,4,20,-2.32,01,-.06,01,-2.10,01,20.61,01,97.20,01,19.77,01,.14,01,153.10,01,.69,01,1009.60,01
1997,9,9,4,25,-2.31,01,-.04,01,-2.10,01,20.59,01,97.30,01,19.71,01,.16,01,152.40,01,.76,01,1009.60,01
1997,9,9,4,30,-2.30,01,-.06,01,-2.10,01,20.55,01,97.30,01,19.69,01,.06,01,135.50,01,.61,01,1009.60,01
1997,9,9,4,35,-2.32,01,-.10,01,-2.10,01,20.53,01,97.40,01,19.69,01,.08,01,141.60,01,.61,01,1009.70,01
1997,9,9,4,40,-2.53,01,-.20,01,-2.12,01,20.52,01,97.40,01,19.64,01,.01,01,130.30,01,.30,01,1009.70,01
1997,9,9,4,45,-2.69,01,-.35,01,-2.16,01,20.49,01,97.30,01,19.64,01,.00,01,137.30,01,.08,01,1009.80,01
1997,9,9,4,50,-2.66,01,-.22,01,-2.16,01,20.45,01,97.40,01,19.59,01,.02,01,152.60,01,.30,01,1009.90,01
1997,9,9,4,55,-2.31,01,-.02,01,-2.10,01,20.42,01,97.50,01,19.56,01,.06,01,198.80,01,.61,01,1009.90,01
1997,9,9,5,0,-2.33,01,-.02,01,-2.10,01,20.41,01,97.40,01,19.51,01,.03,01,147.70,01,.46,01,1009.90,01
1997,9,9,5,5,-2.50,01,-.22,01,-2.12,01,20.40,01,97.40,01,19.48,01,0.00,01,138.50,01,0.00,01,1009.90,01
1997,9,9,5,10,-2.54,01,-.12,01,-2.13,01,20.37,01,97.30,01,19.43,01,0.00,01,138.60,01,0.00,01,1010.00,01
1997,9,9,5,15,-2.57,01,-.35,01,-2.23,01,20.32,01,97.20,01,19.42,01,0.00,01,139.30,01,0.00,01,1010.00,01
1997,9,9,5,20,-2.93,01,-.38,01,-2.80,01,20.20,01,97.10,01,19.36,01,0.00,01,183.20,01,0.00,01,1010.10,01
1997,9,9,5,25,-2.99,01,-.59,01,-2.99,01,20.14,01,97.10,01,19.30,01,0.00,01,235.90,01,0.00,01,1010.20,01
1997,9,9,5,30,-2.70,01,-.52,01,-2.58,01,20.08,01,97.20,01,19.24,01,0.00,01,258.30,01,0.00,01,1010.20,01
1997,9,9,5,35,-1.99,01,-.29,01,-1.76,01,20.06,01,97.40,01,19.23,01,0.00,01,230.70,01,0.00,01,1010.30,01
1997,9,9,5,40,-.65,01,-.36,01,-.50,01,20.02,01,97.50,01,19.16,01,0.00,01,251.90,01,0.00,01,1010.20,01
1997,9,9,5,45,1.67,01,-.01,01,1.41,01,20.02,01,97.70,01,19.12,01,0.00,01,276.50,01,0.00,01,1010.20,01
1997,9,9,5,50,4.58,01,.54,01,4.47,01,20.05,01,97.70,01,19.08,01,0.00,01,292.10,01,0.00,01,1010.30,01
1997,9,9,5,55,7.10,01,3.50,01,6.12,01,19.96,01,97.70,01,19.07,01,0.00,01,296.80,01,0.00,01,1010.40,01
1997,9,9,6,0,12.02,01,.90,01,10.34,01,20.04,01,98.10,01,19.10,01,.12,01,314.40,01,.91,01,1010.40,01
1997,9,9,6,5,17.08,01,.95,01,14.65,01,19.96,01,98.10,01,19.06,01,.24,01,285.90,01,1.22,01,1010.40,01
1997,9,9,6,10,23.29,01,8.59,01,19.68,01,19.78,01,98.20,01,19.09,01,.11,01,264.70,01,1.22,01,1010.40,01
1997,9,9,6,15,27.84,01,1.75,01,23.96,01,19.61,01,98.30,01,19.07,01,.49,01,293.90,01,1.75,01,1010.50,01
1997,9,9,6,20,34.64,01,.45,01,29.78,01,19.49,01,98.60,01,19.08,01,.15,01,280.30,01,.69,01,1010.50,01
1997,9,9,6,25,42.90,01,.64,01,37.05,01,19.47,01,98.80,01,19.08,01,.10,01,297.40,01,.91,01,1010.50,01
1997,9,9,6,30,52.03,01,2.34,01,44.68,01,19.45,01,98.90,01,19.03,01,0.00,01,305.00,01,0.00,01,1010.60,01
1997,9,9,6,35,63.81,01,4.88,01,54.11,01,19.47,01,99.10,01,19.02,01,0.00,01,309.00,01,0.00,01,1010.60,01
1997,9,9,6,40,71.28,19,6.52,18,60.00,18,19.53,01,99.20,01,19.03,01,.03,01,343.00,01,.61,01,1010.60,01
1997,9,9,6,45,91.65,03,60.29,03,81.65,03,19.62,01,99.30,01,19.09,01,0.00,01,289.70,01,0.00,01,1010.60,01
1997,9,9,6,50,111.75,03,135.35,03,86.02,03,19.76,01,99.40,01,19.15,01,0.00,01,289.60,01,0.00,01,1010.60,01
1997,9,9,6,55,126.66,03,159.09,03,93.03,03,19.97,01,99.30,01,19.28,01,0.00,01,289.70,01,0.00,01,1010.70,01
1997,9,9,7,0,145.54,03,185.93,03,102.40,03,20.27,01,99.30,01,19.46,01,0.00,01,290.80,01,0.00,01,1010.70,01
1997,9,9,7,5,160.11,03,203.49,03,110.15,03,20.49,01,98.90,01,19.65,01,0.00,01,290.30,01,0.00,01,1010.70,01
1997,9,9,7,10,173.83,03,218.37,03,116.85,03,20.64,01,98.40,01,19.82,01,0.00,01,3.78,01,0.00,01,1010.70,01
1997,9,9,7,15,186.28,03,228.29,03,123.31,03,21.01,01,98.00,01,20.00,01,0.00,01,4.15,01,0.00,01,1010.70,01
1997,9,9,7,20,196.43,03,236.50,03,127.43,03,21.40,01,97.30,01,20.26,01,0.00,01,4.15,01,0.00,01,1010.80,01
1997,9,9,7,25,202.83,03,231.57,03,132.89,03,21.68,01,96.00,01,20.56,01,0.00,01,4.15,01,0.00,01,1010.80,01
1997,9,9,7,30,222.74,03,251.37,03,142.03,03,22.01,01,94.40,01,20.83,01,0.00,01,4.80,01,0.00,01,1010.80,01
1997,9,9,7,35,242.46,03,271.40,03,150.62,03,22.12,01,92.30,01,21.15,01,0.00,01,34.70,01,0.00,01,1010.80,01
1997,9,9,7,40,252.63,03,274.99,03,156.00,03,22.48,01,90.70,01,21.44,01,0.00,01,35.89,01,0.00,01,1010.90,01
1997,9,9,7,45,269.62,03,290.50,03,163.09,03,22.68,01,89.70,01,21.75,01,0.00,01,37.74,01,0.00,01,1011.00,01
1997,9,9,7,50,282.59,03,297.68,03,168.06,03,22.75,01,87.90,01,22.08,01,0.00,01,169.30,01,0.00,01,1011.00,01
1997,9,9,7,55,301.83,03,311.18,03,176.51,03,22.60,01,88.30,01,22.43,01,0.00,01,115.60,01,0.00,01,1011.00,01
1997,9,9,8,0,317.09,03,321.10,03,181.44,03,22.63,01,88.60,01,22.76,01,.00,01,137.60,01,.08,01,1011.00,01
1997,9,9,8,5,326.49,03,315.46,03,188.38,03,22.68,01,87.40,01,23.11,01,.05,01,148.50,01,.61,01,1011.00,01
1997,9,9,8,10,340.59,03,308.43,03,200.19,03,22.61,01,87.60,01,23.38,01,0.00,01,201.10,01,0.00,01,1011.00,01
1997,9,9,8,15,271.38,03,125.87,03,210.43,03,22.70,01,87.10,01,23.68,01,.01,01,179.60,01,.23,01,1011.10,01
1997,9,9,8,20,270.61,03,94.85,03,220.97,03,22.77,01,87.20,01,23.95,01,.01,01,16.79,01,.08,01,1011.10,01
1997,9,9,8,25,336.98,03,180.83,03,240.16,03,23.07,01,86.10,01,24.09,01,.18,01,155.90,01,.99,01,1011.10,01
1997,9,9,8,30,339.58,03,163.48,03,248.05,03,22.91,01,86.10,01,24.22,01,.18,01,174.60,01,.76,01,1011.20,01
1997,9,9,8,35,429.45,03,279.02,03,276.00,03,23.27,01,86.30,01,24.43,01,.09,01,145.50,01,.91,01,1011.20,01
1997,9,9,8,40,437.34,03,241.07,03,307.71,03,23.51,01,84.90,01,24.65,01,.13,01,148.80,01,1.45,01,1011.40,01
1997,9,9,8,45,370.25,03,172.05,03,275.28,03,23.37,01,84.50,01,24.92,01,.06,01,181.50,01,1.07,01,1011.40,01
1997,9,9,8,50,441.63,03,315.90,03,273.96,03,23.57,01,83.80,01,25.19,01,0.00,01,312.30,01,0.00,01,1011.40,01
1997,9,9,8,55,478.27,03,357.08,03,275.08,03,24.18,01,81.50,01,25.50,01,.01,01,14.95,01,.30,01,1011.40,01
1997,9,9,9,0,452.32,03,267.72,03,280.67,03,24.68,01,80.10,01,25.79,01,0.00,01,70.60,01,0.00,01,1011.50,01
1997,9,9,9,5,538.09,11,355.30,10,298.65,10,24.88,01,78.60,01,26.15,01,.12,01,228.50,01,1.07,01,1011.50,01
1997,9,9,9,10,538.04,03,366.92,03,290.94,03,24.69,01,79.20,01,26.49,01,.29,01,279.00,01,1.68,01,1011.50,01
1997,9,9,9,15,543.51,03,378.34,03,288.04,03,24.89,01,77.70,01,26.77,01,.03,01,245.40,01,.38,01,1011.50,01
1997,9,9,9,20,545.15,03,380.62,03,288.48,03,25.12,01,76.50,01,27.05,01,.47,01,322.80,01,1.83,01,1011.50,01
1997,9,9,9,25,566.86,03,388.94,03,296.02,03,25.18,01,76.50,01,27.36,01,1.46,01,28.79,01,2.13,01,1011.50,01
1997,9,9,9,30,565.95,03,373.77,03,299.37,03,25.34,01,77.30,01,27.61,01,.15,01,20.49,01,1.07,01,1011.50,01
1997,9,9,9,35,582.14,03,390.80,03,296.34,03,25.84,01,75.00,01,27.81,01,.12,01,56.29,01,1.68,01,1011.50,01
1997,9,9,9,40,607.04,03,421.68,03,293.05,03,26.22,01,74.50,01,28.15,01,.39,01,53.61,01,1.45,01,1011.40,01
1997,9,9,9,45,619.73,03,428.26,03,292.46,03,26.27,01,74.30,01,28.43,01,.58,01,80.40,01,1.60,01,1011.40,01
1997,9,9,9,50,625.39,03,426.87,03,293.91,03,25.83,01,76.00,01,28.74,01,.44,01,305.30,01,1.90,01,1011.40,01
1997,9,9,9,55,634.35,03,428.37,03,297.42,03,25.92,01,75.80,01,28.94,01,.78,01,332.70,01,2.21,01,1011.30,01
1997,9,9,10,0,647.16,03,434.94,03,299.51,03,26.13,01,74.20,01,29.13,01,.60,01,321.10,01,2.51,01,1011.30,01
1997,9,9,10,5,662.25,03,440.41,03,306.18,03,26.09,01,73.60,01,29.39,01,.25,01,338.20,01,1.22,01,1011.40,01
1997,9,9,10,10,664.53,03,427.04,03,314.12,03,26.34,01,73.00,01,29.55,01,.53,01,293.50,01,2.29,01,1011.50,01
1997,9,9,10,15,670.92,11,427.26,10,316.76,10,26.36,01,72.80,01,29.81,01,.01,01,306.40,01,.08,01,1011.40,01
1997,9,9,10,20,667.03,11,422.50,10,311.51,10,26.56,01,71.70,01,29.92,01,.09,01,205.40,01,1.14,01,1011.40,01
1997,9,9,10,25,685.74,11,432.90,10,313.18,10,26.38,01,72.90,01,30.23,01,.10,01,101.50,01,.76,01,1011.40,01
1997,9,9,10,30,698.98,03,437.82,03,320.96,03,26.70,01,73.50,01,30.44,01,.29,01,100.20,01,1.60,01,1011.40,01
1997,9,9,10,35,692.36,11,395.27,10,343.93,10,27.21,01,71.20,01,30.63,01,1.42,01,34.33,01,2.21,01,1011.40,01
1997,9,9,10,40,729.55,11,413.15,10,362.61,10,26.94,01,72.40,01,30.80,01,1.09,01,52.78,01,2.67,01,1011.40,01
1997,9,9,10,45,734.30,15,421.80,14,353.45,14,26.48,01,73.70,01,31.00,01,1.86,01,22.42,01,3.58,01,1011.30,01
1997,9,9,10,50,744.33,15,437.51,14,347.79,14,26.50,01,73.10,01,31.02,01,1.97,01,61.27,01,3.20,01,1011.30,01
1997,9,9,10,55,758.99,11,448.97,10,351.74,10,26.67,01,72.60,01,30.99,01,1.48,01,72.30,01,2.44,01,1011.30,01
1997,9,9,11,0,749.65,11,432.53,10,355.60,10,26.97,01,71.00,01,31.05,01,1.13,01,79.10,01,2.97,01,1011.30,01
1997,9,9,11,5,742.52,11,411.44,10,360.54,10,26.67,01,71.80,01,31.14,01,.97,01,34.33,01,3.20,01,1011.30,01
1997,9,9,11,10,746.43,11,417.17,10,362.05,10,26.99,01,70.40,01,31.23,01,.46,01,71.70,01,2.29,01,1011.30,01
1997,9,9,11,15,737.63,15,397.03,14,364.98,14,27.26,01,70.10,01,31.39,01,1.95,01,16.79,01,3.20,01,1011.20,01
1997,9,9,11,20,770.70,15,424.45,14,368.80,14,26.94,01,70.90,01,31.47,01,2.16,01,19.65,01,3.88,01,1011.20,01
1997,9,9,11,25,786.22,15,450.77,14,360.65,14,26.83,01,70.80,01,31.45,01,1.21,01,76.90,01,3.12,01,1011.20,01
1997,9,9,11,30,792.42,15,461.49,14,357.95,14,27.13,01,69.90,01,31.56,01,1.05,01,51.21,01,2.21,01,1011.20,01
1997,9,9,11,35,784.01,15,447.35,14,360.83,14,27.43,01,69.07,01,31.71,01,1.17,01,14.58,01,2.82,01,1011.20,01
1997,9,9,11,40,788.12,11,439.07,10,373.01,10,27.54,01,68.47,01,31.80,01,1.22,01,9.69,01,3.20,01,1011.20,01
1997,9,9,11,45,780.42,15,422.26,14,379.59,14,27.90,01,66.73,01,31.89,01,1.96,01,5.17,01,3.27,01,1011.20,01
1997,9,9,11,50,781.72,15,415.48,14,381.09,14,27.57,01,67.32,01,32.01,01,2.10,01,23.71,01,3.66,01,1011.20,01
1997,9,9,11,55,761.99,15,374.61,14,392.55,14,27.25,01,68.86,01,32.08,01,2.35,01,9.78,01,3.73,01,1011.20,01
1997,9,9,12,0,754.88,15,346.96,14,404.11,14,27.24,01,70.20,01,32.00,01,2.94,01,45.58,01,4.19,01,1011.20,01
1997,9,9,12,5,752.02,15,346.98,14,403.72,14,26.91,01,71.60,01,32.00,01,2.06,01,52.32,01,4.19,01,1011.20,01
1997,9,9,12,10,769.49,15,367.70,14,408.73,14,27.37,01,69.77,01,31.91,01,1.55,01,7.38,01,3.35,01,1011.20,01
1997,9,9,12,15,776.46,15,388.19,14,395.81,14,27.50,01,69.57,01,31.90,01,1.86,01,46.23,01,3.81,01,1011.20,01
1997,9,9,12,20,765.30,15,365.71,14,403.45,14,27.36,01,71.10,01,31.94,01,1.59,01,326.70,01,3.20,01,1011.20,01
1997,9,9,12,25,724.16,19,295.34,18,419.97,18,27.48,01,69.96,01,31.99,01,2.58,01,34.79,01,3.66,01,1011.10,01
1997,9,9,12,30,733.52,19,310.69,18,412.86,18,27.30,01,70.70,01,32.01,01,2.33,01,43.74,01,3.43,01,1011.10,01
1997,9,9,12,35,692.24,15,269.73,14,409.66,14,27.44,01,70.60,01,31.98,01,1.78,01,6.55,01,2.67,01,1011.20,01
1997,9,9,12,40,763.73,19,353.61,18,412.79,18,27.51,01,70.80,01,31.96,01,1.86,01,51.40,01,3.50,01,1011.10,01
1997,9,9,12,45,759.96,15,363.07,14,405.31,14,27.43,01,71.20,01,31.93,01,2.35,01,37.37,01,3.12,01,1011.00,01
1997,9,9,12,50,764.41,15,372.94,14,401.59,14,27.16,01,72.10,01,31.90,01,2.21,01,83.00,01,3.35,01,1010.90,01
1997,9,9,12,55,754.43,15,371.00,14,396.34,14,26.94,01,73.20,01,31.81,01,2.39,01,52.32,01,3.73,01,1010.90,01
1997,9,9,13,0,774.24,15,393.04,14,404.26,14,27.05,01,72.70,01,31.68,01,2.16,01,28.61,01,3.66,01,1010.80,01
1997,9,9,13,5,817.12,11,428.65,10,428.13,10,27.70,01,69.87,01,31.71,01,1.96,01,346.30,01,3.35,01,1010.80,01
1997,9,9,13,10,782.97,15,387.93,14,417.60,14,27.96,01,67.16,01,31.65,01,1.86,01,46.69,01,3.20,01,1010.70,01
1997,9,9,13,15,632.43,23,212.25,22,392.43,22,27.80,01,66.34,01,31.78,01,3.05,01,64.69,01,4.49,01,1010.50,01
1997,9,9,13,20,546.13,23,109.69,22,395.52,22,27.42,01,68.77,01,31.78,01,1.80,01,42.63,01,3.05,01,1010.50,01
1997,9,9,13,25,730.21,23,286.86,22,440.96,22,27.78,01,67.59,01,31.68,01,2.51,01,42.08,01,3.81,01,1010.40,01
1997,9,9,13,30,659.56,19,242.15,18,409.68,18,28.13,01,66.92,01,31.62,01,2.77,01,65.05,01,4.88,01,1010.30,01
1997,9,9,13,35,615.99,15,214.60,14,398.03,14,28.00,01,67.32,01,31.65,01,2.83,01,60.26,01,4.19,01,1010.20,01
1997,9,9,13,40,722.03,11,303.13,10,446.23,10,27.95,01,66.69,01,31.64,01,1.91,01,18.55,01,3.81,01,1010.10,01
1997,9,9,13,45,573.07,03,173.42,03,408.19,03,28.08,01,67.32,01,31.56,01,2.97,01,14.76,01,4.80,01,1010.10,01
1997,9,9,13,50,548.23,11,157.16,10,388.92,10,28.18,01,66.21,01,31.58,01,1.78,01,54.44,01,4.19,01,1010.20,01
1997,9,9,13,55,513.41,15,148.58,14,358.04,14,28.80,01,63.73,01,31.61,01,.74,01,63.39,01,2.44,01,1010.20,01
1997,9,9,14,0,570.83,11,195.53,10,384.74,10,28.35,01,66.50,01,31.71,01,2.67,01,62.84,01,4.65,01,1010.10,01
1997,9,9,14,5,616.79,15,250.53,14,387.66,14,27.91,01,67.26,01,31.65,01,3.40,01,44.57,01,4.57,01,1010.00,01
1997,9,9,14,10,525.98,15,183.25,14,345.58,14,27.60,01,69.72,01,31.59,01,3.35,01,10.24,01,5.03,01,1010.00,01
