2002,3,6,12,55,310.12,03,304.76,06,-2.11,03,306.50,03,24.89,01,0.07,01
2002,3,6,13,0,320.08,03,313.58,06,-2.83,03,315.90,03,23.86,01,0.07,01
2002,3,6,13,5,350.45,03,345.05,06,-1.66,03,346.40,03,23.45,01,0.07,01
2002,3,6,13,10,568.89,03,549.74,06,122.20,03,451.00,03,23.07,01,0.07,01
2002,3,6,13,15,773.85,11,739.06,06,248.90,10,539.60,10,23.26,01,0.07,01
2002,3,6,13,20,382.90,03,378.84,06,0.43,03,378.50,03,22.91,01,0.07,01
2002,3,6,13,25,353.50,03,349.19,06,0.12,03,349.10,03,22.76,01,0.07,01
2002,3,6,13,30,296.69,03,293.22,06,-0.36,03,293.50,03,22.70,01,0.07,01
2002,3,6,13,35,226.29,03,223.54,06,-0.98,03,224.30,03,22.57,01,0.07,01
2002,3,6,13,40,219.50,03,216.84,06,-0.08,03,216.90,03,22.56,01,0.07,01
2002,3,6,13,45,342.48,03,338.25,06,2.46,03,336.40,03,22.60,01,0.07,01
2002,3,6,13,50,447.42,03,437.70,06,24.20,03,419.70,03,22.74,01,0.07,01
2002,3,6,13,55,602.41,03,576.85,06,160.10,03,459.30,03,22.89,01,0.07,01
2002,3,6,14,0,812.60,27,736.88,06,643.20,26,271.10,26,23.27,01,0.07,01
2002,3,6,14,5,676.77,27,607.40,06,435.90,26,296.30,26,23.69,01,0.07,01
2002,3,6,14,10,600.93,19,549.61,06,227.50,18,389.70,18,23.75,01,0.07,01
2002,3,6,14,15,518.06,03,490.14,06,92.00,03,426.50,03,23.77,01,0.07,01
2002,3,6,14,20,744.07,27,673.68,06,370.30,26,421.80,26,23.91,01,0.07,01
2002,3,6,14,25,738.99,39,637.55,06,590.50,38,242.90,38,24.01,01,0.07,01
2002,3,6,14,30,474.24,27,411.54,06,262.20,26,239.50,26,24.18,01,0.06,01
2002,3,6,14,35,679.50,35,589.66,06,507.40,34,263.10,34,24.45,01,0.06,01
2002,3,6,14,40,656.45,39,562.11,06,549.70,38,215.40,38,24.61,01,0.07,01
2002,3,6,14,45,651.85,39,551.73,06,604.70,38,178.30,38,24.55,01,0.07,01
2002,3,6,14,50,631.34,43,533.49,06,602.90,42,169.30,42,24.93,01,0.07,01
2002,3,6,14,55,634.98,43,538.11,06,604.50,42,181.30,42,24.95,01,0.07,01
2002,3,6,15,0,596.17,39,510.01,06,494.50,38,225.10,38,24.83,01,0.07,01
2002,3,6,15,5,571.16,35,494.68,06,392.30,34,274.30,34,24.83,01,0.07,01
2002,3,6,15,10,466.09,27,414.76,06,204.10,26,303.10,26,24.45,01,0.07,01
2002,3,6,15,15,632.97,43,545.02,06,518.90,42,268.90,42,24.39,01,0.07,01
2002,3,6,15,20,507.20,39,431.87,06,438.70,38,205.10,38,24.49,01,0.07,01
2002,3,6,15,25,362.02,19,321.04,06,207.30,18,217.10,18,24.46,01,0.07,01
2002,3,6,15,30,554.59,39,481.38,06,401.90,38,286.20,38,24.40,01,0.07,01
2002,3,6,15,35,543.09,43,461.92,06,495.30,42,229.30,42,24.38,01,0.07,01
2002,3,6,15,40,340.11,27,292.84,06,304.90,26,154.60,26,24.71,01,0.07,01
2002,3,6,15,45,171.15,03,164.43,06,15.85,03,157.50,03,24.76,01,0.07,01
2002,3,6,15,50,261.76,03,246.31,06,36.20,03,231.10,03,24.61,01,0.07,01
2002,3,6,15,55,311.43,11,290.72,06,55.35,10,268.40,10,24.88,01,0.07,01
2002,3,6,16,0,495.62,08,433.72,06,398.30,56,279.90,56,25.23,01,0.07,01
2002,3,6,16,5,432.10,35,374.24,06,410.30,34,222.90,34,25.29,01,0.07,01
2002,3,6,16,10,342.07,35,292.89,06,392.20,34,155.10,34,25.21,01,0.07,01
2002,3,6,16,15,285.07,31,242.07,06,344.60,30,127.10,30,25.12,01,0.07,01
2002,3,6,16,20,99.59,03,95.65,06,20.73,03,89.10,03,24.85,01,0.07,01
2002,3,6,16,25,76.20,03,74.62,06,-3.95,03,75.80,03,24.32,01,0.07,01
2002,3,6,16,30,96.87,03,93.77,06,2.04,03,93.20,03,24.20,01,0.07,01
2002,3,6,16,35,124.81,03,120.45,06,0.20,03,120.40,03,24.37,01,0.07,01
2002,3,6,16,40,121.20,03,116.87,06,-0.93,03,117.10,03,24.33,01,0.07,01
2002,3,6,16,45,86.13,03,84.11,06,-1.31,03,84.40,03,24.30,01,0.07,01
2002,3,6,16,50,66.83,03,65.76,06,-1.38,03,66.04,03,24.26,01,0.07,01
2002,3,6,16,55,55.75,03,55.08,06,-1.38,03,55.34,03,24.22,01,0.07,01
2002,3,6,17,0,60.68,03,59.53,06,-1.12,03,59.72,03,24.15,01,0.07,01
2002,3,6,17,5,43.78,01,43.33,06,-1.10,01,43.49,01,24.15,01,0.07,01
2002,3,6,17,10,30.56,01,30.21,06,-1.19,01,30.36,01,24.16,01,0.07,01
2002,3,6,17,15,26.16,01,25.94,06,-0.79,01,26.03,01,24.18,01,0.07,01
2002,3,6,17,20,21.35,01,21.25,06,-0.25,01,21.27,01,24.19,01,0.07,01
2002,3,6,17,25,18.57,01,18.25,06,4.88,01,17.89,01,24.18,01,0.07,01
2002,3,6,17,30,18.24,01,17.83,06,12.54,01,17.15,01,24.17,01,0.07,01
2002,3,6,17,35,15.26,01,14.86,06,5.30,01,14.67,01,24.18,01,0.07,01
2002,3,6,17,40,9.33,01,8.97,06,0.50,01,8.96,01,24.17,01,0.07,01
2002,3,6,17,45,3.36,01,2.89,06,-0.57,01,2.89,01,24.09,01,0.07,01
2002,3,6,17,50,-1.16,01,0.00,06,-0.86,01,-1.18,01,23.97,01,0.07,01
2002,3,6,17,55,-2.62,01,0.00,06,-0.95,01,-2.66,01,23.89,01,0.07,01
2002,3,6,18,0,-4.53,01,0.00,06,-1.10,01,-4.44,01,23.78,01,0.07,01
2002,3,6,18,5,-5.82,01,0.00,06,-1.27,01,-5.48,01,23.64,01,0.07,01
2002,3,6,18,10,-6.09,01,0.00,06,-1.51,01,-5.85,01,23.43,01,0.07,01
2002,3,6,18,15,-6.31,01,0.00,06,-1.51,01,-6.01,01,23.26,01,0.07,01
2002,3,6,18,20,-6.13,01,0.00,06,-1.22,01,-5.92,01,23.24,01,0.07,01
2002,3,6,18,25,-6.20,01,0.00,06,-1.10,01,-6.04,01,23.12,01,0.07,01
2002,3,6,18,30,-6.45,01,0.00,06,-1.55,01,-6.07,01,22.76,01,0.07,01
2002,3,6,18,35,-6.41,01,0.00,06,-1.55,01,-5.97,01,22.43,01,0.07,01
2002,3,6,18,40,-6.59,01,0.00,06,-1.63,01,-6.20,01,22.24,01,0.07,01
2002,3,6,18,45,-6.83,01,0.00,06,-1.91,01,-6.50,01,21.93,01,0.07,01
2002,3,6,18,50,-6.76,01,0.00,06,-1.88,01,-6.39,01,21.70,01,0.07,01
2002,3,6,18,55,-6.50,01,0.00,06,-1.64,01,-6.23,01,21.55,01,0.07,01
2002,3,6,19,0,-6.03,01,0.00,06,-1.24,01,-5.57,01,21.55,01,0.07,01
2002,3,6,19,5,-5.63,01,0.00,06,-1.08,01,-5.15,01,21.39,01,0.07,01
2002,3,6,19,10,-5.70,01,0.00,06,-1.11,01,-5.14,01,21.16,01,0.07,01
2002,3,6,19,15,-5.90,01,0.00,06,-1.07,01,-5.18,01,20.98,01,0.07,01
2002,3,6,19,20,-5.75,01,0.00,06,-0.84,01,-5.28,01,20.88,01,0.07,01
2002,3,6,19,25,-4.88,01,0.00,06,-0.35,01,-4.73,01,21.04,01,0.07,01
2002,3,6,19,30,-4.73,01,0.00,06,-0.22,01,-4.66,01,21.03,01,0.07,01
2002,3,6,19,35,-4.97,01,0.00,06,-0.08,01,-4.99,01,21.08,01,0.07,01
2002,3,6,19,40,-4.70,01,0.00,06,0.18,01,-4.79,01,21.19,01,0.07,01
2002,3,6,19,45,-4.55,01,0.00,06,0.34,01,-4.33,01,21.18,01,0.07,01
2002,3,6,19,50,-3.92,01,0.00,06,0.48,01,-3.65,01,21.21,01,0.07,01
2002,3,6,19,55,-4.58,01,0.00,06,0.19,01,-4.03,01,21.01,01,0.07,01
2002,3,6,20,0,-4.61,01,0.00,06,0.18,01,-4.10,01,20.94,01,0.07,01
2002,3,6,20,5,-4.67,01,0.00,06,0.11,01,-4.14,01,20.83,01,0.07,01
2002,3,6,20,10,-4.84,01,0.00,06,-0.02,01,-4.53,01,20.74,01,0.07,01
2002,3,6,20,15,-4.82,01,0.00,06,0.01,01,-4.49,01,20.66,01,0.07,01
2002,3,6,20,20,-4.68,01,0.00,06,0.13,01,-4.32,01,20.72,01,0.07,01
2002,3,6,20,25,-4.80,01,0.00,06,0.04,01,-4.63,01,20.65,01,0.07,01
2002,3,6,20,30,-4.70,01,0.00,06,0.20,01,-4.37,01,20.61,01,0.07,01
2002,3,6,20,35,-4.62,01,0.00,06,0.18,01,-4.23,01,20.62,01,0.07,01
2002,3,6,20,40,-4.66,01,0.00,06,0.20,01,-4.26,01,20.51,01,0.07,01
2002,3,6,20,45,-5.04,01,0.00,06,-0.92,01,-4.50,01,19.88,01,0.07,01
2002,3,6,20,50,-4.41,01,0.00,06,0.29,01,-4.21,01,20.04,01,0.07,01
2002,3,6,20,55,-5.05,01,0.00,06,-0.47,01,-4.80,01,19.90,01,0.07,01
2002,3,6,21,0,-6.11,01,0.00,06,-0.72,01,-5.50,01,19.57,01,0.07,01
2002,3,6,21,5,-5.83,01,0.00,06,-0.88,01,-5.42,01,19.23,01,0.07,01
2002,3,6,21,10,-5.54,01,0.00,06,-0.82,01,-5.20,01,19.07,01,0.07,01
2002,3,6,21,15,-5.72,01,0.00,06,-0.70,01,-5.36,01,19.12,01,0.07,01
2002,3,6,21,20,-5.03,01,0.00,06,-0.41,01,-5.06,01,19.19,01,0.07,01
2002,3,6,21,25,-3.73,01,0.00,06,-0.15,01,-4.00,01,19.20,01,0.07,01
2002,3,6,21,30,-3.60,01,0.00,06,-0.37,01,-3.56,01,18.94,01,0.07,01
2002,3,6,21,35,-4.54,01,0.00,06,-0.20,01,-4.15,01,18.77,01,0.07,01
2002,3,6,21,40,-5.48,01,0.00,06,-0.50,01,-5.17,01,18.64,01,0.07,01
2002,3,6,21,45,-5.13,01,0.00,06,-0.23,01,-4.92,01,18.64,01,0.07,01
2002,3,6,21,50,-4.53,01,0.00,06,-0.08,01,-4.39,01,18.83,01,0.07,01
2002,3,6,21,55,-5.66,01,0.00,06,-0.27,01,-5.13,01,18.71,01,0.07,01
2002,3,6,22,0,-4.84,01,0.00,06,0.06,01,-4.65,01,18.71,01,0.07,01
2002,3,6,22,5,-4.94,01,0.00,06,-0.05,01,-5.07,01,18.58,01,0.07,01
2002,3,6,22,10,-5.44,01,0.00,06,-0.04,01,-5.39,01,18.38,01,0.07,01
2002,3,6,22,15,-5.85,01,0.00,06,-0.82,01,-5.40,01,17.80,01,0.07,01
2002,3,6,22,20,-5.40,01,0.00,06,-0.60,01,-5.05,01,17.49,01,0.07,01
2002,3,6,22,25,-4.35,01,0.00,06,0.03,01,-4.22,01,17.72,01,0.07,01
2002,3,6,22,30,-3.56,01,0.00,06,0.34,01,-3.13,01,17.92,01,0.07,01
2002,3,6,22,35,-3.73,01,0.00,06,0.30,01,-3.49,01,17.91,01,0.07,01
2002,3,6,22,40,-3.60,01,0.00,06,0.44,01,-3.39,01,17.80,01,0.07,01
2002,3,6,22,45,-3.56,01,0.00,06,0.13,01,-3.23,01,17.55,01,0.07,01
2002,3,6,22,50,-4.01,01,0.00,06,-0.10,01,-3.61,01,17.43,01,0.07,01
2002,3,6,22,55,-5.61,01,0.00,06,-0.39,01,-5.11,01,17.14,01,0.07,01
2002,3,6,23,0,-5.23,01,0.00,06,-0.24,01,-4.70,01,17.02,01,0.07,01
2002,3,6,23,5,-3.44,01,0.00,06,0.44,01,-3.04,01,17.34,01,0.07,01
2002,3,6,23,10,-3.21,01,0.00,06,0.80,01,-2.89,01,17.61,01,0.07,01
2002,3,6,23,15,-3.33,01,0.00,06,0.66,01,-2.92,01,17.63,01,0.07,01
2002,3,6,23,20,-3.25,01,0.00,06,0.74,01,-2.79,01,17.55,01,0.07,01
2002,3,6,23,25,-3.09,01,0.00,06,0.70,01,-2.78,01,17.69,01,0.07,01
2002,3,6,23,30,-3.51,01,0.00,06,0.48,01,-3.15,01,17.71,01,0.07,01
2002,3,6,23,35,-4.39,01,0.00,06,0.10,01,-3.93,01,17.53,01,0.07,01
2002,3,6,23,40,-4.84,01,0.00,06,-0.12,01,-4.49,01,17.24,01,0.07,01
2002,3,6,23,45,-3.98,01,0.00,06,0.03,01,-3.64,01,17.17,01,0.07,01
2002,3,6,23,50,-3.44,01,0.00,06,0.14,01,-3.17,01,17.20,01,0.07,01
2002,3,6,23,55,-3.90,01,0.00,06,-0.20,01,-3.54,01,17.11,01,0.07,01
2002,3,7,0,0,-4.71,01,0.00,06,-0.56,01,-4.74,01,16.64,01,0.07,01
2002,3,7,0,5,-5.06,01,0.00,06,-0.86,01,-5.08,01,16.29,01,0.07,01
2002,3,7,0,10,-3.66,01,0.00,06,0.17,01,-3.38,01,16.68,01,0.07,01
2002,3,7,0,15,-3.32,01,0.00,06,0.32,01,-2.96,01,17.02,01,0.07,01
2002,3,7,0,20,-3.39,01,0.00,06,0.34,01,-3.20,01,16.93,01,0.07,01
2002,3,7,0,25,-2.20,01,0.00,06,1.17,01,-2.04,01,17.17,01,0.07,01
2002,3,7,0,30,-1.12,01,0.00,06,2.00,01,-1.21,01,17.75,01,0.07,01
2002,3,7,0,35,-2.65,01,0.00,06,0.82,01,-2.46,01,17.52,01,0.07,01
2002,3,7,0,40,-3.54,01,0.00,06,0.25,01,-3.52,01,17.08,01,0.07,01
2002,3,7,0,45,-2.94,01,0.00,06,0.77,01,-2.83,01,17.37,01,0.07,01
2002,3,7,0,50,-3.29,01,0.00,06,0.57,01,-2.96,01,17.39,01,0.07,01
2002,3,7,0,55,-3.42,01,0.00,06,0.51,01,-3.09,01,17.41,01,0.07,01
2002,3,7,1,0,-4.27,01,0.00,06,-0.60,01,-3.93,01,16.85,01,0.07,01
2002,3,7,1,5,-5.11,01,0.00,06,-1.59,01,-4.76,01,16.11,01,0.07,01
2002,3,7,1,10,-4.67,01,0.00,06,-1.42,01,-4.46,01,15.83,01,0.07,01
2002,3,7,1,15,-4.25,01,0.00,06,-0.92,01,-4.21,01,15.84,01,0.07,01
2002,3,7,1,20,-4.20,01,0.00,06,-0.56,01,-3.98,01,15.94,01,0.07,01
2002,3,7,1,25,-4.52,01,0.00,06,-0.41,01,-4.40,01,15.96,01,0.07,01
2002,3,7,1,30,-4.48,01,0.00,06,-0.32,01,-4.34,01,16.04,01,0.07,01
2002,3,7,1,35,-4.12,01,0.00,06,-0.05,01,-3.99,01,16.18,01,0.07,01
2002,3,7,1,40,-3.37,01,0.00,06,0.31,01,-3.08,01,16.37,01,0.07,01
2002,3,7,1,45,-3.46,01,0.00,06,0.16,01,-3.15,01,16.26,01,0.07,01
2002,3,7,1,50,-3.96,01,0.00,06,-0.23,01,-3.71,01,16.04,01,0.07,01
2002,3,7,1,55,-5.07,01,0.00,06,-0.59,01,-5.04,01,15.73,01,0.07,01
2002,3,7,2,0,-4.23,01,0.00,06,-0.44,01,-4.43,01,15.72,01,0.07,01
2002,3,7,2,5,-3.43,01,0.00,06,-0.44,01,-3.31,01,15.81,01,0.07,01
2002,3,7,2,10,-2.94,01,0.00,06,-0.23,01,-2.64,01,15.81,01,0.07,01
2002,3,7,2,15,-1.08,01,0.00,06,0.65,01,-1.01,01,15.96,01,0.08,01
2002,3,7,2,20,-0.65,01,0.00,06,1.13,01,-0.71,01,16.24,01,0.07,01
2002,3,7,2,25,-1.84,01,0.00,06,0.86,01,-2.02,01,16.25,01,0.07,01
2002,3,7,2,30,-2.52,01,0.00,06,0.56,01,-2.79,01,16.24,01,0.07,01
2002,3,7,2,35,-3.14,01,0.00,06,0.09,01,-2.98,01,16.10,01,0.07,01
2002,3,7,2,40,-3.05,01,0.00,06,-0.44,01,-2.83,01,15.73,01,0.07,01
2002,3,7,2,45,-1.51,01,0.00,06,0.46,01,-1.53,01,15.89,01,0.07,01
2002,3,7,2,50,-1.83,01,0.00,06,0.57,01,-1.74,01,16.14,01,0.07,01
2002,3,7,2,55,-3.21,01,0.00,06,-0.27,01,-2.92,01,15.89,01,0.07,01
2002,3,7,3,0,-3.12,01,0.00,06,0.14,01,-2.96,01,15.80,01,0.07,01
2002,3,7,3,5,-2.06,01,0.00,06,0.35,01,-1.94,01,16.08,01,0.07,01
2002,3,7,3,10,-1.56,01,0.00,06,0.12,01,-1.34,01,15.99,01,0.07,01
2002,3,7,3,15,-1.80,01,0.00,06,-0.12,01,-1.52,01,15.78,01,0.07,01
2002,3,7,3,20,-1.77,01,0.00,06,0.25,01,-1.50,01,15.95,01,0.07,01
2002,3,7,3,25,-3.09,01,0.00,06,-0.19,01,-2.70,01,15.92,01,0.07,01
2002,3,7,3,30,-3.46,01,0.00,06,-0.08,01,-3.28,01,15.87,01,0.07,01
2002,3,7,3,35,-3.31,01,0.00,06,0.20,01,-3.11,01,16.05,01,0.07,01
2002,3,7,3,40,-3.75,01,0.00,06,-0.20,01,-3.65,01,16.04,01,0.07,01
2002,3,7,3,45,-3.39,01,0.00,06,0.41,01,-3.16,01,16.11,01,0.07,01
2002,3,7,3,50,-2.70,01,0.00,06,0.35,01,-2.34,01,16.58,01,0.07,01
2002,3,7,3,55,-3.38,01,0.00,06,0.29,01,-3.19,01,16.56,01,0.07,01
2002,3,7,4,0,-3.51,01,0.00,06,0.09,01,-3.31,01,16.39,01,0.07,01
2002,3,7,4,5,-3.44,01,0.00,06,0.06,01,-3.44,01,16.11,01,0.07,01
2002,3,7,4,10,-3.00,01,0.00,06,0.04,01,-3.12,01,16.18,01,0.07,01
2002,3,7,4,15,-2.92,01,0.00,06,0.25,01,-2.95,01,15.97,01,0.07,01
2002,3,7,4,20,-0.48,01,0.00,06,2.98,01,-0.73,01,16.96,01,0.07,01
2002,3,7,4,25,-0.58,01,0.00,06,2.78,01,-0.31,01,17.43,01,0.07,01
2002,3,7,4,30,-2.06,01,0.00,06,1.13,01,-1.50,01,17.12,01,0.07,01
2002,3,7,4,35,-1.64,01,0.00,06,1.76,01,-1.30,01,17.29,01,0.07,01
2002,3,7,4,40,-1.67,01,0.00,06,1.61,01,-1.14,01,17.56,01,0.07,01
2002,3,7,4,45,-2.85,01,0.00,06,0.35,01,-2.13,01,17.37,01,0.07,01
2002,3,7,4,50,-3.19,01,0.00,06,0.27,01,-2.68,01,17.33,01,0.07,01
2002,3,7,4,55,-3.41,01,0.00,06,-0.04,01,-2.93,01,17.27,01,0.07,01
2002,3,7,5,0,-3.68,01,0.00,06,-0.75,01,-3.19,01,16.90,01,0.07,01
2002,3,7,5,5,-4.09,01,0.00,06,-0.98,01,-3.55,01,16.64,01,0.07,01
2002,3,7,5,10,-3.59,01,0.00,06,-0.48,01,-3.26,01,16.71,01,0.07,01
2002,3,7,5,15,-2.96,01,0.00,06,0.29,01,-2.64,01,17.04,01,0.07,01
2002,3,7,5,20,-2.58,01,0.00,06,0.44,01,-2.30,01,17.23,01,0.07,01
2002,3,7,5,25,-3.13,01,0.00,06,0.04,01,-2.71,01,17.08,01,0.07,01
2002,3,7,5,30,-3.52,01,0.00,06,-0.63,01,-3.16,01,16.69,01,0.07,01
2002,3,7,5,35,-3.56,01,0.00,06,-0.63,01,-3.24,01,16.58,01,0.07,01
2002,3,7,5,40,-3.02,01,0.00,06,0.04,01,-2.79,01,16.85,01,0.07,01
2002,3,7,5,45,-2.54,01,0.00,06,0.30,01,-2.40,01,17.11,01,0.07,01
2002,3,7,5,50,-1.91,01,0.00,06,0.55,01,-1.63,01,17.31,01,0.07,01
2002,3,7,5,55,-1.08,01,0.00,06,0.34,01,-0.64,01,17.28,01,0.07,01
2002,3,7,6,0,0.09,01,0.00,06,0.00,01,0.35,01,17.14,01,0.07,01
2002,3,7,6,5,2.73,01,3.11,06,-0.21,01,3.11,01,16.94,01,0.07,01
2002,3,7,6,10,7.67,01,8.09,06,0.51,01,8.07,01,16.84,01,0.07,01
2002,3,7,6,15,14.73,01,15.78,06,8.70,01,15.35,01,16.76,01,0.07,01
2002,3,7,6,20,22.94,01,25.22,06,30.51,01,23.14,01,16.80,01,0.07,01
2002,3,7,6,25,32.20,01,35.69,06,55.23,01,30.89,01,16.98,01,0.07,01
2002,3,7,6,30,42.73,01,47.94,06,88.30,01,38.58,01,16.96,01,0.07,01
2002,3,7,6,35,55.32,01,61.76,06,122.40,01,46.46,01,17.06,01,0.07,01
2002,3,7,6,40,70.35,01,77.30,06,156.00,01,54.83,01,17.31,01,0.07,01
2002,3,7,6,45,85.23,01,92.50,06,185.00,01,62.33,01,17.46,01,0.07,01
2002,3,7,6,50,102.61,01,110.56,06,226.40,01,69.36,01,17.74,01,0.07,01
2002,3,7,6,55,119.54,03,127.76,06,259.70,03,75.60,03,17.64,01,0.07,01
2002,3,7,7,0,136.78,03,144.55,06,285.70,03,81.80,03,17.72,01,0.07,01
2002,3,7,7,5,160.36,03,166.72,06,321.10,03,90.20,03,17.91,01,0.07,01
2002,3,7,7,10,186.76,03,190.74,06,335.00,03,104.70,03,18.35,01,0.07,01
2002,3,7,7,15,237.29,03,235.56,06,343.20,03,141.10,03,18.58,01,0.07,01
2002,3,7,7,20,173.70,03,175.25,06,120.10,03,140.00,03,18.95,01,0.07,01
2002,3,7,7,25,177.37,03,177.86,06,104.80,03,145.20,03,19.25,01,0.07,01
2002,3,7,7,30,201.50,03,196.71,06,9.75,03,193.50,03,19.33,01,0.07,01
2002,3,7,7,35,225.52,03,222.51,06,81.20,03,194.30,03,19.37,01,0.07,01
2002,3,7,7,40,150.50,03,150.41,06,27.97,03,140.20,03,19.31,01,0.07,01
2002,3,7,7,45,218.18,03,218.98,06,197.10,03,143.60,03,19.14,01,0.07,01
2002,3,7,7,50,295.87,03,293.62,06,297.30,03,174.80,03,19.18,01,0.07,01
2002,3,7,7,55,304.40,03,303.83,06,312.30,03,173.70,03,19.48,01,0.07,01
2002,3,7,8,0,267.82,03,268.85,06,285.70,03,145.00,03,19.81,01,0.07,01
2002,3,7,8,5,451.48,03,444.82,06,550.40,03,197.10,03,20.31,01,0.07,01
2002,3,7,8,10,491.86,03,483.75,06,472.20,03,263.50,03,20.79,01,0.07,01
2002,3,7,8,15,266.51,03,266.33,06,65.35,03,234.80,03,21.00,01,0.07,01
2002,3,7,8,20,255.59,03,256.41,06,149.30,03,182.00,03,21.06,01,0.07,01
2002,3,7,8,25,532.94,11,523.16,06,532.20,10,249.60,10,21.17,01,0.07,01
2002,3,7,8,30,491.66,03,483.70,06,371.00,03,287.30,03,21.54,01,0.07,01
2002,3,7,8,35,568.76,03,560.34,06,540.80,03,265.90,03,22.01,01,0.07,01
2002,3,7,8,40,526.23,03,520.19,06,545.00,03,215.40,03,22.24,01,0.07,01
2002,3,7,8,45,536.25,03,531.18,06,601.60,03,186.00,03,22.42,01,0.07,01
2002,3,7,8,50,553.93,03,549.41,06,633.70,03,176.80,03,22.64,01,0.07,01
2002,3,7,8,55,562.86,03,558.41,06,616.20,03,187.50,03,22.95,01,0.07,01
2002,3,7,9,0,578.03,03,572.49,06,625.60,03,187.40,03,23.11,01,0.07,01
2002,3,7,9,5,598.13,03,593.05,06,652.20,03,182.90,03,23.33,01,0.07,01
2002,3,7,9,10,621.34,03,615.77,06,689.80,03,173.00,03,23.64,01,0.07,01
2002,3,7,9,15,637.34,03,631.66,06,705.00,03,170.20,03,23.82,01,0.07,01
2002,3,7,9,20,655.49,03,647.47,06,720.00,03,167.30,03,23.93,01,0.07,01
2002,3,7,9,25,667.64,03,660.32,06,724.00,03,168.80,03,23.84,01,0.07,01
2002,3,7,9,30,682.28,03,673.79,06,732.00,03,168.30,03,23.91,01,0.07,01
2002,3,7,9,35,696.50,03,685.79,06,737.00,03,168.50,03,24.07,01,0.07,01
2002,3,7,9,40,714.12,03,702.43,06,749.00,03,168.50,03,24.37,01,0.07,01
2002,3,7,9,45,727.29,03,714.32,06,755.00,03,168.10,03,24.38,01,0.07,01
2002,3,7,9,50,741.44,03,727.12,06,757.00,03,171.70,03,24.40,01,0.07,01
2002,3,7,9,55,747.56,03,732.75,06,742.00,03,181.00,03,24.67,01,0.07,01
2002,3,7,10,0,757.69,03,739.83,06,735.00,03,186.30,03,24.73,01,0.07,01
2002,3,7,10,5,774.82,03,756.05,06,748.00,03,185.90,03,24.73,01,0.07,01
2002,3,7,10,10,787.94,03,766.41,06,761.00,03,179.70,03,24.89,01,0.07,01
2002,3,7,10,15,795.07,03,771.76,06,757.00,03,181.80,03,24.99,01,0.07,01
2002,3,7,10,20,808.19,03,781.19,06,758.00,03,184.40,03,24.80,01,0.07,01
2002,3,7,10,25,818.32,03,789.33,06,759.00,03,186.00,03,24.94,01,0.07,01
2002,3,7,10,30,830.45,11,798.09,06,764.00,10,185.30,10,24.88,01,0.07,01
2002,3,7,10,35,845.58,15,809.72,06,769.00,14,187.70,14,25.00,01,0.07,01
2002,3,7,10,40,866.66,15,827.70,06,767.00,14,202.40,14,25.03,01,0.07,01
2002,3,7,10,45,694.81,15,651.96,06,422.00,14,305.40,14,25.25,01,0.07,01
2002,3,7,10,50,741.99,15,697.74,06,460.50,14,317.00,14,25.44,01,0.07,01
2002,3,7,10,55,876.48,19,826.69,06,698.60,18,245.50,18,25.46,01,0.07,01
2002,3,7,11,0,866.96,19,817.04,06,710.00,18,223.00,18,25.35,01,0.07,01
2002,3,7,11,5,928.71,19,877.18,06,780.00,18,221.20,18,25.27,01,0.07,01
2002,3,7,11,10,906.42,19,853.49,06,768.00,18,204.60,18,25.39,01,0.06,01
2002,3,7,11,15,897.05,15,844.11,06,771.00,14,190.00,14,25.71,01,0.07,01
2002,3,7,11,20,890.70,19,834.75,06,755.00,18,191.90,18,25.72,01,0.07,01
2002,3,7,11,25,895.37,19,838.45,06,759.00,18,190.20,18,25.60,01,0.07,01
2002,3,7,11,30,909.04,19,849.23,06,759.00,18,199.30,18,25.85,01,0.07,01
2002,3,7,11,35,895.09,23,826.53,06,739.00,22,192.40,22,25.79,01,0.07,01
2002,3,7,11,40,895.00,27,818.71,06,727.00,26,193.90,26,25.99,01,0.07,01
2002,3,7,11,45,894.93,27,818.94,06,723.00,26,196.90,26,26.05,01,0.07,01
2002,3,7,11,50,899.83,23,821.59,06,721.00,22,200.90,22,26.14,01,0.07,01
2002,3,7,11,55,907.72,27,825.61,06,714.00,26,210.90,26,26.23,01,0.07,01
2002,3,7,12,0,893.93,27,809.82,06,710.00,26,198.80,26,26.43,01,0.07,01
2002,3,7,12,5,892.01,31,803.51,06,709.00,30,193.90,30,26.58,01,0.07,01
2002,3,7,12,10,887.16,27,796.90,06,683.20,26,210.30,26,26.51,01,0.07,01
2002,3,7,12,15,847.80,27,756.14,06,594.00,26,247.10,26,26.68,01,0.07,01
2002,3,7,12,20,915.06,35,810.82,06,665.60,34,241.80,34,26.43,01,0.07,01
2002,3,7,12,25,915.25,31,808.79,06,647.10,30,257.20,30,26.63,01,0.07,01
2002,3,7,12,30,920.60,39,811.46,06,575.00,38,323.00,38,26.75,01,0.07,01
2002,3,7,12,35,794.87,31,701.51,06,438.70,30,330.30,30,26.90,01,0.07,01
2002,3,7,12,40,746.51,31,657.19,06,337.60,30,372.80,30,26.65,01,0.07,01
2002,3,7,12,45,722.44,27,640.62,06,245.90,26,434.50,26,26.73,01,0.07,01
2002,3,7,12,50,516.24,11,481.39,06,62.36,10,429.40,10,26.83,01,0.07,01
2002,3,7,12,55,561.49,15,517.54,06,94.30,14,439.40,14,26.72,01,0.07,01
