1998,2,3,16,20,142.84,02,9900.00,99,112.86,02,9900.00,99,9900.00,99
1998,2,3,16,25,110.42,02,9900.00,99,94.10,02,9900.00,99,9900.00,99
1998,2,3,16,30,99.41,02,9900.00,99,95.31,02,9900.00,99,9900.00,99
1998,2,3,16,35,88.95,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
1998,2,3,16,40,69.15,02,9900.00,99,61.44,02,9900.00,99,9900.00,99
1998,2,3,16,45,52.59,02,9900.00,99,47.15,02,9900.00,99,9900.00,99
1998,2,3,16,50,49.03,02,9900.00,99,48.58,02,9900.00,99,9900.00,99
1998,2,3,16,55,48.80,02,9900.00,99,44.16,02,9900.00,99,9900.00,99
1998,2,3,17,0,43.04,02,9900.00,99,39.22,02,9900.00,99,9900.00,99
1998,2,3,17,5,36.36,01,9900.00,99,33.14,01,9900.00,99,9900.00,99
1998,2,3,17,10,43.64,01,9900.00,99,39.13,01,9900.00,99,9900.00,99
1998,2,3,17,15,37.53,01,9900.00,99,34.67,01,9900.00,99,9900.00,99
1998,2,3,17,20,40.41,01,9900.00,99,36.94,01,9900.00,99,9900.00,99
1998,2,3,17,25,29.66,01,9900.00,99,27.59,01,9900.00,99,9900.00,99
1998,2,3,17,30,20.43,01,9900.00,99,18.97,01,9900.00,99,9900.00,99
1998,2,3,17,35,16.36,01,9900.00,99,15.34,01,9900.00,99,9900.00,99
1998,2,3,17,40,10.75,01,9900.00,99,9.92,01,9900.00,99,9900.00,99
1998,2,3,17,45,7.41,01,9900.00,99,6.97,01,9900.00,99,9900.00,99
1998,2,3,17,50,4.58,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
1998,2,3,17,55,2.87,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
1998,2,3,18,0,.11,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1998,2,3,18,5,-.48,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,18,10,-1.26,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,2,3,18,15,-1.63,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,2,3,18,20,-1.02,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,2,3,18,25,-.65,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,2,3,18,30,-.52,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,2,3,18,35,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,3,18,40,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,18,45,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,18,50,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,18,55,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,19,0,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,2,3,19,5,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,19,10,-.69,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,2,3,19,15,-.67,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,2,3,19,20,-.90,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,2,3,19,25,-1.05,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,2,3,19,30,-1.00,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,2,3,19,35,-.90,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,2,3,19,40,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,2,3,19,45,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,3,19,50,-.34,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,3,19,55,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,3,20,0,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,3,20,5,-.24,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,3,20,10,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,2,3,20,15,-.12,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,2,3,20,20,-.12,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,2,3,20,25,-.04,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,2,3,20,30,-.16,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,2,3,20,35,-.63,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,2,3,20,40,-.66,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,2,3,20,45,-.95,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,2,3,20,50,-1.07,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,2,3,20,55,-.69,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,2,3,21,0,-.84,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,2,3,21,5,-1.07,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,2,3,21,10,-1.71,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,2,3,21,15,-1.25,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,2,3,21,20,-1.24,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,2,3,21,25,-1.76,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,2,3,21,30,-.97,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,2,3,21,35,-.79,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,2,3,21,40,-.93,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,2,3,21,45,-.53,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,2,3,21,50,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,3,21,55,-.38,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,3,22,0,-.45,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,2,3,22,5,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,2,3,22,10,-.77,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,2,3,22,15,-1.14,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,2,3,22,20,-1.46,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,2,3,22,25,-1.51,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,2,3,22,30,-1.89,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,2,3,22,35,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,2,3,22,40,-1.49,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,2,3,22,45,-1.77,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,2,3,22,50,-2.01,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,2,3,22,55,-1.99,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,2,3,23,0,-2.04,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,2,3,23,5,-1.93,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,2,3,23,10,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,2,3,23,15,-2.26,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,2,3,23,20,-2.00,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,2,3,23,25,-1.73,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,2,3,23,30,-1.83,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,3,23,35,-1.57,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,2,3,23,40,-1.68,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,2,3,23,45,-1.79,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,2,3,23,50,-1.47,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,2,3,23,55,-1.65,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,2,4,0,0,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,2,4,0,5,-1.89,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,2,4,0,10,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,2,4,0,15,-2.18,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,2,4,0,20,-2.13,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,2,4,0,25,-2.19,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,2,4,0,30,-2.04,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,2,4,0,35,-1.30,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,2,4,0,40,-1.46,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,2,4,0,45,-1.22,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,2,4,0,50,-.48,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,2,4,0,55,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,1,0,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,1,5,-.47,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,2,4,1,10,-1.03,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,2,4,1,15,-1.13,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,2,4,1,20,-1.19,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,2,4,1,25,-.94,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,2,4,1,30,-1.44,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,2,4,1,35,-2.54,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,2,4,1,40,-2.72,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,4,1,45,-2.85,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,2,4,1,50,-2.74,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,2,4,1,55,-2.58,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,2,4,2,0,-1.98,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,2,4,2,5,-1.83,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,2,4,2,10,-2.42,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,2,4,2,15,-2.31,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,2,4,2,20,-1.13,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,2,4,2,25,-1.02,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,2,4,2,30,-.61,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,2,4,2,35,-.23,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,2,40,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,2,45,-.70,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,2,4,2,50,-.97,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,2,4,2,55,-1.09,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,2,4,3,0,-.99,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,2,4,3,5,-.95,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,2,4,3,10,-.93,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,2,4,3,15,-.69,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,2,4,3,20,-.90,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,2,4,3,25,-1.01,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,2,4,3,30,-.71,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,2,4,3,35,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,2,4,3,40,-.54,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,2,4,3,45,-.97,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,2,4,3,50,-.63,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,2,4,3,55,-.47,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,2,4,4,0,-.52,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,2,4,4,5,-.46,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,2,4,4,10,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,4,4,15,-.34,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,2,4,4,20,-.38,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,2,4,4,25,-.43,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,2,4,4,30,-.42,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,2,4,4,35,-.43,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,2,4,4,40,-.46,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,2,4,4,45,-.44,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,2,4,4,50,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,2,4,4,55,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,0,-.46,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,5,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,15,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,25,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,30,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,35,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,40,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,45,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,50,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,5,55,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,0,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,5,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,10,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,15,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,20,-.32,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,25,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,30,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,35,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,40,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,45,-.51,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,2,4,6,50,-1.06,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,2,4,6,55,-.50,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,2,4,7,0,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,2,4,7,5,-.88,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,2,4,7,10,-.41,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,2,4,7,15,.28,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1998,2,4,7,20,1.23,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
1998,2,4,7,25,3.46,01,9900.00,99,3.43,01,9900.00,99,9900.00,99
1998,2,4,7,30,4.26,01,9900.00,99,4.06,01,9900.00,99,9900.00,99
1998,2,4,7,35,4.31,01,9900.00,99,4.03,01,9900.00,99,9900.00,99
1998,2,4,7,40,4.38,01,9900.00,99,4.07,01,9900.00,99,9900.00,99
1998,2,4,7,45,6.06,01,9900.00,99,5.54,01,9900.00,99,9900.00,99
1998,2,4,7,50,15.77,01,9900.00,99,14.20,01,9900.00,99,9900.00,99
1998,2,4,7,55,12.80,01,9900.00,99,11.53,01,9900.00,99,9900.00,99
1998,2,4,8,0,12.73,01,9900.00,99,11.35,01,9900.00,99,9900.00,99
1998,2,4,8,5,14.47,01,9900.00,99,13.10,01,9900.00,99,9900.00,99
1998,2,4,8,10,23.51,01,9900.00,99,21.25,01,9900.00,99,9900.00,99
1998,2,4,8,15,25.15,02,9900.00,99,23.21,02,9900.00,99,9900.00,99
1998,2,4,8,20,20.21,02,9900.00,99,18.47,02,9900.00,99,9900.00,99
1998,2,4,8,25,19.88,02,9900.00,99,17.98,02,9900.00,99,9900.00,99
1998,2,4,8,30,15.66,02,9900.00,99,15.57,02,9900.00,99,9900.00,99
1998,2,4,8,35,15.46,02,9900.00,99,13.85,02,9900.00,99,9900.00,99
1998,2,4,8,40,30.70,02,9900.00,99,27.86,02,9900.00,99,9900.00,99
1998,2,4,8,45,51.95,02,9900.00,99,47.48,02,9900.00,99,9900.00,99
1998,2,4,8,50,95.26,02,9900.00,99,86.77,02,9900.00,99,9900.00,99
1998,2,4,8,55,64.93,02,9900.00,99,59.64,02,9900.00,99,9900.00,99
1998,2,4,9,0,70.79,02,9900.00,99,65.64,02,9900.00,99,9900.00,99
1998,2,4,9,5,73.81,02,9900.00,99,67.83,02,9900.00,99,9900.00,99
1998,2,4,9,10,91.27,02,9900.00,99,83.12,02,9900.00,99,9900.00,99
1998,2,4,9,15,139.36,02,9900.00,99,126.93,02,9900.00,99,9900.00,99
1998,2,4,9,20,92.68,02,9900.00,99,84.58,02,9900.00,99,9900.00,99
1998,2,4,9,25,99.95,02,9900.00,99,92.90,02,9900.00,99,9900.00,99
1998,2,4,9,30,116.20,02,9900.00,99,107.85,02,9900.00,99,9900.00,99
1998,2,4,9,35,92.72,02,9900.00,99,86.46,02,9900.00,99,9900.00,99
1998,2,4,9,40,115.85,02,9900.00,99,108.23,02,9900.00,99,9900.00,99
1998,2,4,9,45,75.27,02,9900.00,99,70.04,02,9900.00,99,9900.00,99
1998,2,4,9,50,67.81,02,9900.00,99,62.74,02,9900.00,99,9900.00,99
1998,2,4,9,55,85.03,02,9900.00,99,78.82,02,9900.00,99,9900.00,99
1998,2,4,10,0,73.37,02,9900.00,99,68.23,02,9900.00,99,9900.00,99
1998,2,4,10,5,75.15,02,9900.00,99,70.81,02,9900.00,99,9900.00,99
1998,2,4,10,10,66.48,02,9900.00,99,62.09,02,9900.00,99,9900.00,99
1998,2,4,10,15,51.40,02,9900.00,99,47.67,02,9900.00,99,9900.00,99
1998,2,4,10,20,59.79,02,9900.00,99,55.25,02,9900.00,99,9900.00,99
1998,2,4,10,25,110.17,02,9900.00,99,100.45,02,9900.00,99,9900.00,99
1998,2,4,10,30,110.84,02,9900.00,99,102.99,02,9900.00,99,9900.00,99
1998,2,4,10,35,129.42,02,9900.00,99,123.13,02,9900.00,99,9900.00,99
1998,2,4,10,40,105.01,02,9900.00,99,97.26,02,9900.00,99,9900.00,99
1998,2,4,10,45,94.25,02,9900.00,99,86.22,02,9900.00,99,9900.00,99
1998,2,4,10,50,132.96,02,9900.00,99,123.16,02,9900.00,99,9900.00,99
1998,2,4,10,55,144.00,02,9900.00,99,132.00,02,9900.00,99,9900.00,99
1998,2,4,11,0,232.15,02,9900.00,99,210.66,02,9900.00,99,9900.00,99
1998,2,4,11,5,242.98,02,9900.00,99,225.26,02,9900.00,99,9900.00,99
1998,2,4,11,10,170.39,02,9900.00,99,158.46,02,9900.00,99,9900.00,99
1998,2,4,11,15,116.72,02,9900.00,99,109.28,02,9900.00,99,9900.00,99
1998,2,4,11,20,113.40,02,9900.00,99,104.05,02,9900.00,99,9900.00,99
1998,2,4,11,25,119.61,02,9900.00,99,110.82,02,9900.00,99,9900.00,99
1998,2,4,11,30,120.48,02,9900.00,99,109.43,02,9900.00,99,9900.00,99
1998,2,4,11,35,117.71,02,9900.00,99,109.01,02,9900.00,99,9900.00,99
1998,2,4,11,40,111.73,02,9900.00,99,104.03,02,9900.00,99,9900.00,99
1998,2,4,11,45,146.35,02,9900.00,99,136.45,02,9900.00,99,9900.00,99
1998,2,4,11,50,150.66,02,9900.00,99,139.58,02,9900.00,99,9900.00,99
1998,2,4,11,55,143.56,02,9900.00,99,132.94,02,9900.00,99,9900.00,99
1998,2,4,12,0,137.81,02,9900.00,99,128.00,02,9900.00,99,9900.00,99
1998,2,4,12,5,131.98,02,9900.00,99,122.08,02,9900.00,99,9900.00,99
1998,2,4,12,10,127.04,02,9900.00,99,116.45,02,9900.00,99,9900.00,99
1998,2,4,12,15,131.27,02,9900.00,99,120.69,02,9900.00,99,9900.00,99
1998,2,4,12,20,143.81,02,9900.00,99,132.91,02,9900.00,99,9900.00,99
1998,2,4,12,25,128.21,02,9900.00,99,117.58,02,9900.00,99,9900.00,99
1998,2,4,12,30,140.94,02,9900.00,99,130.74,02,9900.00,99,9900.00,99
1998,2,4,12,35,156.74,02,9900.00,99,145.77,02,9900.00,99,9900.00,99
1998,2,4,12,40,145.27,02,9900.00,99,134.19,02,9900.00,99,9900.00,99
1998,2,4,12,45,171.85,02,9900.00,99,159.99,02,9900.00,99,9900.00,99
1998,2,4,12,50,160.63,02,9900.00,99,151.44,02,9900.00,99,9900.00,99
1998,2,4,12,55,173.07,02,9900.00,99,161.34,02,9900.00,99,9900.00,99
1998,2,4,13,0,201.27,02,9900.00,99,186.70,02,9900.00,99,9900.00,99
1998,2,4,13,5,157.16,02,9900.00,99,144.61,02,9900.00,99,9900.00,99
1998,2,4,13,10,136.09,02,9900.00,99,125.07,02,9900.00,99,9900.00,99
1998,2,4,13,15,151.41,02,9900.00,99,139.02,02,9900.00,99,9900.00,99
1998,2,4,13,20,135.40,02,9900.00,99,125.18,02,9900.00,99,9900.00,99
1998,2,4,13,25,144.73,02,9900.00,99,134.11,02,9900.00,99,9900.00,99
1998,2,4,13,30,136.53,02,9900.00,99,126.16,02,9900.00,99,9900.00,99
1998,2,4,13,35,136.45,02,9900.00,99,126.27,02,9900.00,99,9900.00,99
1998,2,4,13,40,118.08,02,9900.00,99,108.55,02,9900.00,99,9900.00,99
1998,2,4,13,45,111.31,02,9900.00,99,102.02,02,9900.00,99,9900.00,99
1998,2,4,13,50,127.46,02,9900.00,99,117.41,02,9900.00,99,9900.00,99
1998,2,4,13,55,148.67,02,9900.00,99,137.47,02,9900.00,99,9900.00,99
1998,2,4,14,0,165.22,02,9900.00,99,152.22,02,9900.00,99,9900.00,99
1998,2,4,14,5,144.52,02,9900.00,99,134.56,02,9900.00,99,9900.00,99
1998,2,4,14,10,141.52,02,9900.00,99,131.28,02,9900.00,99,9900.00,99
1998,2,4,14,15,144.10,02,9900.00,99,133.22,02,9900.00,99,9900.00,99
1998,2,4,14,20,114.12,02,9900.00,99,105.25,02,9900.00,99,9900.00,99
1998,2,4,14,25,99.85,02,9900.00,99,91.70,02,9900.00,99,9900.00,99
1998,2,4,14,30,108.83,02,9900.00,99,99.88,02,9900.00,99,9900.00,99
1998,2,4,14,35,108.59,02,9900.00,99,99.72,02,9900.00,99,9900.00,99
1998,2,4,14,40,100.65,02,9900.00,99,92.27,02,9900.00,99,9900.00,99
1998,2,4,14,45,88.84,02,9900.00,99,81.83,02,9900.00,99,9900.00,99
1998,2,4,14,50,108.17,02,9900.00,99,99.79,02,9900.00,99,9900.00,99
1998,2,4,14,55,108.75,02,9900.00,99,100.35,02,9900.00,99,9900.00,99
1998,2,4,15,0,100.71,02,9900.00,99,93.84,02,9900.00,99,9900.00,99
1998,2,4,15,5,92.63,02,9900.00,99,86.27,02,9900.00,99,9900.00,99
1998,2,4,15,10,87.32,02,9900.00,99,80.38,02,9900.00,99,9900.00,99
1998,2,4,15,15,82.22,02,9900.00,99,75.97,02,9900.00,99,9900.00,99
1998,2,4,15,20,76.71,02,9900.00,99,70.61,02,9900.00,99,9900.00,99
1998,2,4,15,25,64.54,02,9900.00,99,58.94,02,9900.00,99,9900.00,99
1998,2,4,15,30,77.06,02,9900.00,99,70.08,02,9900.00,99,9900.00,99
1998,2,4,15,35,97.41,02,9900.00,99,89.11,02,9900.00,99,9900.00,99
1998,2,4,15,40,87.53,02,9900.00,99,79.95,02,9900.00,99,9900.00,99
1998,2,4,15,45,75.05,02,9900.00,99,68.81,02,9900.00,99,9900.00,99
1998,2,4,15,50,70.38,02,9900.00,99,64.65,02,9900.00,99,9900.00,99
1998,2,4,15,55,68.37,02,9900.00,99,62.78,02,9900.00,99,9900.00,99
1998,2,4,16,0,69.55,02,9900.00,99,64.16,02,9900.00,99,9900.00,99
1998,2,4,16,5,60.46,02,9900.00,99,55.56,02,9900.00,99,9900.00,99
1998,2,4,16,10,77.50,02,9900.00,99,71.54,02,9900.00,99,9900.00,99
1998,2,4,16,15,65.80,02,9900.00,99,60.70,02,9900.00,99,9900.00,99
1998,2,4,16,20,40.48,02,9900.00,99,36.91,02,9900.00,99,9900.00,99
1998,2,4,16,25,38.14,02,9900.00,99,34.98,02,9900.00,99,9900.00,99
1998,2,4,16,30,27.54,02,9900.00,99,25.27,02,9900.00,99,9900.00,99
1998,2,4,16,35,28.55,02,9900.00,99,26.55,02,9900.00,99,9900.00,99
1998,2,4,16,40,28.45,02,9900.00,99,25.97,02,9900.00,99,9900.00,99
1998,2,4,16,45,30.60,02,9900.00,99,28.00,02,9900.00,99,9900.00,99
1998,2,4,16,50,26.67,02,9900.00,99,24.24,02,9900.00,99,9900.00,99
1998,2,4,16,55,24.43,02,9900.00,99,22.17,02,9900.00,99,9900.00,99
1998,2,4,17,0,25.29,02,9900.00,99,23.16,02,9900.00,99,9900.00,99
1998,2,4,17,5,17.94,02,9900.00,99,16.43,02,9900.00,99,9900.00,99
1998,2,4,17,10,15.23,01,9900.00,99,13.84,01,9900.00,99,9900.00,99
1998,2,4,17,15,12.64,01,9900.00,99,11.33,01,9900.00,99,9900.00,99
1998,2,4,17,20,11.13,01,9900.00,99,9.89,01,9900.00,99,9900.00,99
1998,2,4,17,25,8.51,01,9900.00,99,8.21,01,9900.00,99,9900.00,99
1998,2,4,17,30,7.11,01,9900.00,99,6.41,01,9900.00,99,9900.00,99
1998,2,4,17,35,4.98,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
1998,2,4,17,40,3.38,01,9900.00,99,3.29,01,9900.00,99,9900.00,99
1998,2,4,17,45,2.54,01,9900.00,99,2.29,01,9900.00,99,9900.00,99
1998,2,4,17,50,1.23,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
1998,2,4,17,55,.71,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1998,2,4,18,0,.05,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,2,4,18,5,-.34,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,2,4,18,10,-.97,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,2,4,18,15,-1.10,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,2,4,18,20,-.80,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,2,4,18,25,-.54,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,2,4,18,30,-.62,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
