1997,3,7,18,0,11.79,01,7.93,01,10.15,01,9900.00,99,9900.00,99
1997,3,7,18,5,9.08,01,.32,01,8.39,01,9900.00,99,9900.00,99
1997,3,7,18,10,6.84,01,-.46,01,5.94,01,9900.00,99,9900.00,99
1997,3,7,18,15,2.77,01,-.66,01,2.24,01,9900.00,99,9900.00,99
1997,3,7,18,20,-.62,01,-.77,01,-.83,01,9900.00,99,9900.00,99
1997,3,7,18,25,-3.02,01,-.80,01,-3.08,01,9900.00,99,9900.00,99
1997,3,7,18,30,-4.22,01,-.87,01,-3.77,01,9900.00,99,9900.00,99
1997,3,7,18,35,-5.70,01,-.90,01,-5.07,01,9900.00,99,9900.00,99
1997,3,7,18,40,-5.87,01,-.93,01,-5.56,01,9900.00,99,9900.00,99
1997,3,7,18,45,-6.28,01,-.90,01,-6.33,01,9900.00,99,9900.00,99
1997,3,7,18,50,-6.50,01,-.98,01,-6.05,01,9900.00,99,9900.00,99
1997,3,7,18,55,-6.85,01,-.96,01,-6.36,01,9900.00,99,9900.00,99
1997,3,7,19,0,-6.73,01,-.98,01,-6.35,01,9900.00,99,9900.00,99
1997,3,7,19,5,-6.36,01,-.93,01,-6.21,01,9900.00,99,9900.00,99
1997,3,7,19,10,-5.97,01,-.80,01,-6.13,01,9900.00,99,9900.00,99
1997,3,7,19,15,-5.83,01,-.78,01,-5.25,01,9900.00,99,9900.00,99
1997,3,7,19,20,-5.81,01,-.75,01,-5.15,01,9900.00,99,9900.00,99
1997,3,7,19,25,-5.73,01,-.75,01,-5.16,01,9900.00,99,9900.00,99
1997,3,7,19,30,-5.77,01,-.66,01,-5.13,01,9900.00,99,9900.00,99
1997,3,7,19,35,-5.21,01,-.64,01,-4.58,01,9900.00,99,9900.00,99
1997,3,7,19,40,-5.16,01,-.55,01,-4.77,01,9900.00,99,9900.00,99
1997,3,7,19,45,-5.12,01,-.55,01,-4.79,01,9900.00,99,9900.00,99
1997,3,7,19,50,-4.38,01,-.38,01,-3.95,01,9900.00,99,9900.00,99
1997,3,7,19,55,-5.07,01,-.63,01,-4.66,01,9900.00,99,9900.00,99
1997,3,7,20,0,-5.21,01,-.65,01,-4.63,01,9900.00,99,9900.00,99
1997,3,7,20,5,-4.50,01,-.51,01,-3.99,01,9900.00,99,9900.00,99
1997,3,7,20,10,-3.73,01,-.08,01,-3.40,01,9900.00,99,9900.00,99
1997,3,7,20,15,-4.06,01,-.01,01,-3.83,01,9900.00,99,9900.00,99
1997,3,7,20,20,-3.05,01,.03,01,-3.13,01,9900.00,99,9900.00,99
1997,3,7,20,25,-3.02,01,.03,01,-3.17,01,9900.00,99,9900.00,99
1997,3,7,20,30,-3.78,01,.05,01,-3.59,01,9900.00,99,9900.00,99
1997,3,7,20,35,-3.28,01,.12,01,-2.94,01,9900.00,99,9900.00,99
1997,3,7,20,40,-3.19,01,.01,01,-2.81,01,9900.00,99,9900.00,99
1997,3,7,20,45,-4.34,01,0.00,01,-3.73,01,9900.00,99,9900.00,99
1997,3,7,20,50,-3.73,01,0.00,01,-3.30,01,9900.00,99,9900.00,99
1997,3,7,20,55,-3.13,01,-.05,01,-3.09,01,9900.00,99,9900.00,99
1997,3,7,21,0,-4.38,01,-.28,01,-4.07,01,9900.00,99,9900.00,99
1997,3,7,21,5,-4.52,01,-.41,01,-4.07,01,9900.00,99,9900.00,99
1997,3,7,21,10,-5.34,01,-.68,01,-4.79,01,9900.00,99,9900.00,99
1997,3,7,21,15,-5.80,01,-.73,01,-5.25,01,9900.00,99,9900.00,99
1997,3,7,21,20,-3.85,01,-.19,01,-3.66,01,9900.00,99,9900.00,99
1997,3,7,21,25,-4.59,01,-.34,01,-4.46,01,9900.00,99,9900.00,99
1997,3,7,21,30,-4.39,01,-.12,01,-4.03,01,9900.00,99,9900.00,99
1997,3,7,21,35,-3.60,01,0.00,01,-3.24,01,9900.00,99,9900.00,99
1997,3,7,21,40,-3.66,01,0.00,01,-3.46,01,9900.00,99,9900.00,99
1997,3,7,21,45,-3.27,01,.01,01,-3.19,01,9900.00,99,9900.00,99
1997,3,7,21,50,-3.67,01,.01,01,-3.40,01,9900.00,99,9900.00,99
1997,3,7,21,55,-3.53,01,-.05,01,-3.24,01,9900.00,99,9900.00,99
1997,3,7,22,0,-2.99,01,-.01,01,-3.03,01,9900.00,99,9900.00,99
1997,3,7,22,5,-2.94,01,.05,01,-2.87,01,9900.00,99,9900.00,99
1997,3,7,22,10,-2.50,01,.08,01,-2.24,01,9900.00,99,9900.00,99
1997,3,7,22,15,-2.14,01,.13,01,-1.62,01,9900.00,99,9900.00,99
1997,3,7,22,20,-2.08,01,.19,01,-1.49,01,9900.00,99,9900.00,99
1997,3,7,22,25,-2.48,01,.01,01,-2.13,01,9900.00,99,9900.00,99
1997,3,7,22,30,-2.74,01,0.00,01,-2.38,01,9900.00,99,9900.00,99
1997,3,7,22,35,-1.90,01,0.00,01,-1.55,01,9900.00,99,9900.00,99
1997,3,7,22,40,-1.89,01,-.01,01,-1.59,01,9900.00,99,9900.00,99
1997,3,7,22,45,-1.57,01,-.02,01,-1.27,01,9900.00,99,9900.00,99
1997,3,7,22,50,-1.53,01,0.00,01,-1.30,01,9900.00,99,9900.00,99
1997,3,7,22,55,-2.16,01,-.01,01,-2.07,01,9900.00,99,9900.00,99
1997,3,7,23,0,-2.91,01,-.08,01,-2.76,01,9900.00,99,9900.00,99
1997,3,7,23,5,-3.24,01,-.05,01,-3.17,01,9900.00,99,9900.00,99
1997,3,7,23,10,-3.16,01,-.06,01,-3.09,01,9900.00,99,9900.00,99
1997,3,7,23,15,-3.56,01,-.03,01,-3.21,01,9900.00,99,9900.00,99
1997,3,7,23,20,-3.28,01,-.06,01,-3.17,01,9900.00,99,9900.00,99
1997,3,7,23,25,-2.41,01,-.06,01,-2.54,01,9900.00,99,9900.00,99
1997,3,7,23,30,-2.09,01,-.03,01,-2.19,01,9900.00,99,9900.00,99
1997,3,7,23,35,-1.60,01,-.10,01,-1.79,01,9900.00,99,9900.00,99
1997,3,7,23,40,-1.34,01,-.07,01,-1.43,01,9900.00,99,9900.00,99
1997,3,7,23,45,-.70,01,-.05,01,-.83,01,9900.00,99,9900.00,99
1997,3,7,23,50,-1.01,01,-.08,01,-1.18,01,9900.00,99,9900.00,99
1997,3,7,23,55,-.83,01,-.09,01,-1.17,01,9900.00,99,9900.00,99
1997,3,8,0,0,-1.16,01,-.22,01,-1.23,01,9900.00,99,9900.00,99
1997,3,8,0,5,-1.36,01,-.25,01,-1.40,01,9900.00,99,9900.00,99
1997,3,8,0,10,-1.14,01,-.25,01,-1.23,01,9900.00,99,9900.00,99
1997,3,8,0,15,-.77,01,-.12,01,-1.13,01,9900.00,99,9900.00,99
1997,3,8,0,20,-.91,01,-.04,01,-1.15,01,9900.00,99,9900.00,99
1997,3,8,0,25,-.71,01,-.03,01,-.87,01,9900.00,99,9900.00,99
1997,3,8,0,30,-.77,01,-.04,01,-1.11,01,9900.00,99,9900.00,99
1997,3,8,0,35,-.91,01,-.13,01,-1.19,01,9900.00,99,9900.00,99
1997,3,8,0,40,-.91,01,-.05,01,-1.15,01,9900.00,99,9900.00,99
1997,3,8,0,45,-1.02,01,-.17,01,-1.18,01,9900.00,99,9900.00,99
1997,3,8,0,50,-1.48,01,-.16,01,-1.63,01,9900.00,99,9900.00,99
1997,3,8,0,55,-.87,01,-.03,01,-1.05,01,9900.00,99,9900.00,99
1997,3,8,1,0,-1.02,01,-.02,01,-1.17,01,9900.00,99,9900.00,99
1997,3,8,1,5,-.91,01,-.03,01,-1.07,01,9900.00,99,9900.00,99
1997,3,8,1,10,-.90,01,-.02,01,-1.18,01,9900.00,99,9900.00,99
1997,3,8,1,15,-.88,01,-.05,01,-1.13,01,9900.00,99,9900.00,99
1997,3,8,1,20,-.93,01,-.03,01,-1.08,01,9900.00,99,9900.00,99
1997,3,8,1,25,-.67,01,0.00,01,-.85,01,9900.00,99,9900.00,99
1997,3,8,1,30,-.29,01,0.00,01,-.29,01,9900.00,99,9900.00,99
1997,3,8,1,35,-.21,01,.02,01,-.46,01,9900.00,99,9900.00,99
1997,3,8,1,40,-.14,01,.05,01,-.27,01,9900.00,99,9900.00,99
1997,3,8,1,45,.33,01,.33,01,.49,01,9900.00,99,9900.00,99
1997,3,8,1,50,.32,01,.33,01,.42,01,9900.00,99,9900.00,99
1997,3,8,1,55,-.53,01,0.00,01,-.60,01,9900.00,99,9900.00,99
1997,3,8,2,0,-1.33,01,-.27,01,-1.44,01,9900.00,99,9900.00,99
1997,3,8,2,5,-2.18,01,-.46,01,-2.38,01,9900.00,99,9900.00,99
1997,3,8,2,10,-2.74,01,-.47,01,-2.75,01,9900.00,99,9900.00,99
1997,3,8,2,15,-2.22,01,-.41,01,-2.42,01,9900.00,99,9900.00,99
1997,3,8,2,20,-2.19,01,-.35,01,-2.27,01,9900.00,99,9900.00,99
1997,3,8,2,25,-2.31,01,-.33,01,-2.38,01,9900.00,99,9900.00,99
1997,3,8,2,30,-2.22,01,-.23,01,-2.34,01,9900.00,99,9900.00,99
1997,3,8,2,35,-2.12,01,-.17,01,-2.10,01,9900.00,99,9900.00,99
1997,3,8,2,40,-1.73,01,-.13,01,-1.69,01,9900.00,99,9900.00,99
1997,3,8,2,45,-1.60,01,-.14,01,-1.62,01,9900.00,99,9900.00,99
1997,3,8,2,50,-1.93,01,-.19,01,-1.94,01,9900.00,99,9900.00,99
1997,3,8,2,55,-2.21,01,-.28,01,-2.39,01,9900.00,99,9900.00,99
1997,3,8,3,0,-2.33,01,-.37,01,-2.71,01,9900.00,99,9900.00,99
1997,3,8,3,5,-2.25,01,-.29,01,-2.36,01,9900.00,99,9900.00,99
1997,3,8,3,10,-2.19,01,-.32,01,-2.20,01,9900.00,99,9900.00,99
1997,3,8,3,15,-2.01,01,-.28,01,-2.01,01,9900.00,99,9900.00,99
1997,3,8,3,20,-2.07,01,-.19,01,-2.13,01,9900.00,99,9900.00,99
1997,3,8,3,25,-1.62,01,-.19,01,-1.80,01,9900.00,99,9900.00,99
1997,3,8,3,30,-1.93,01,-.24,01,-1.99,01,9900.00,99,9900.00,99
1997,3,8,3,35,-1.60,01,-.16,01,-1.71,01,9900.00,99,9900.00,99
1997,3,8,3,40,-1.02,01,-.05,01,-1.08,01,9900.00,99,9900.00,99
1997,3,8,3,45,-.81,01,-.04,01,-.92,01,9900.00,99,9900.00,99
1997,3,8,3,50,-1.21,01,-.03,01,-1.19,01,9900.00,99,9900.00,99
1997,3,8,3,55,-1.54,01,-.11,01,-1.55,01,9900.00,99,9900.00,99
1997,3,8,4,0,-1.97,01,-.19,01,-1.87,01,9900.00,99,9900.00,99
1997,3,8,4,5,-1.49,01,-.32,01,-1.58,01,9900.00,99,9900.00,99
1997,3,8,4,10,-1.66,01,-.39,01,-1.80,01,9900.00,99,9900.00,99
1997,3,8,4,15,-1.49,01,-.30,01,-1.48,01,9900.00,99,9900.00,99
1997,3,8,4,20,-1.40,01,-.19,01,-1.23,01,9900.00,99,9900.00,99
1997,3,8,4,25,-1.43,01,-.24,01,-1.33,01,9900.00,99,9900.00,99
1997,3,8,4,30,-1.67,01,-.21,01,-1.87,01,9900.00,99,9900.00,99
1997,3,8,4,35,-1.53,01,-.20,01,-1.58,01,9900.00,99,9900.00,99
1997,3,8,4,40,-1.65,01,-.30,01,-1.71,01,9900.00,99,9900.00,99
1997,3,8,4,45,-1.61,01,-.24,01,-1.71,01,9900.00,99,9900.00,99
1997,3,8,4,50,-1.45,01,-.21,01,-1.32,01,9900.00,99,9900.00,99
1997,3,8,4,55,-1.46,01,-.28,01,-1.34,01,9900.00,99,9900.00,99
1997,3,8,5,0,-1.40,01,-.28,01,-1.34,01,9900.00,99,9900.00,99
1997,3,8,5,5,-1.51,01,-.32,01,-1.48,01,9900.00,99,9900.00,99
1997,3,8,5,10,-1.81,01,-.27,01,-1.79,01,9900.00,99,9900.00,99
1997,3,8,5,15,-2.05,01,-.34,01,-1.99,01,9900.00,99,9900.00,99
1997,3,8,5,20,-1.57,01,-.32,01,-1.57,01,9900.00,99,9900.00,99
1997,3,8,5,25,-1.41,01,-.24,01,-1.28,01,9900.00,99,9900.00,99
1997,3,8,5,30,-1.30,01,-.22,01,-1.30,01,9900.00,99,9900.00,99
1997,3,8,5,35,-1.42,01,-.23,01,-1.72,01,9900.00,99,9900.00,99
1997,3,8,5,40,-.87,01,-.08,01,-1.11,01,9900.00,99,9900.00,99
1997,3,8,5,45,-.78,01,-.10,01,-1.09,01,9900.00,99,9900.00,99
1997,3,8,5,50,-.93,01,-.13,01,-1.17,01,9900.00,99,9900.00,99
1997,3,8,5,55,-.83,01,-.10,01,-1.07,01,9900.00,99,9900.00,99
1997,3,8,6,0,-1.11,01,-.22,01,-1.18,01,9900.00,99,9900.00,99
1997,3,8,6,5,-1.19,01,-.23,01,-1.17,01,9900.00,99,9900.00,99
1997,3,8,6,10,-1.18,01,-.30,01,-1.19,01,9900.00,99,9900.00,99
1997,3,8,6,15,-1.33,01,-.28,01,-1.26,01,9900.00,99,9900.00,99
1997,3,8,6,20,-1.47,01,-.32,01,-1.52,01,9900.00,99,9900.00,99
1997,3,8,6,25,-.76,01,-.06,01,-.93,01,9900.00,99,9900.00,99
1997,3,8,6,30,-.73,01,-.20,01,-1.01,01,9900.00,99,9900.00,99
1997,3,8,6,35,-1.15,01,-.29,01,-1.18,01,9900.00,99,9900.00,99
1997,3,8,6,40,-1.22,01,-.37,01,-1.17,01,9900.00,99,9900.00,99
1997,3,8,6,45,-.73,01,-.41,01,-.97,01,9900.00,99,9900.00,99
1997,3,8,6,50,-.61,01,-.45,01,-.38,01,9900.00,99,9900.00,99
1997,3,8,6,55,1.91,01,-.24,01,1.99,01,9900.00,99,9900.00,99
1997,3,8,7,0,5.90,01,-.10,01,5.58,01,9900.00,99,9900.00,99
1997,3,8,7,5,5.46,01,-.06,01,5.10,01,9900.00,99,9900.00,99
1997,3,8,7,10,3.52,01,-.43,01,3.21,01,9900.00,99,9900.00,99
1997,3,8,7,15,7.95,01,-.72,01,7.39,01,9900.00,99,9900.00,99
1997,3,8,7,20,8.71,01,-.48,01,8.46,01,9900.00,99,9900.00,99
1997,3,8,7,25,16.90,01,-.18,01,15.49,01,9900.00,99,9900.00,99
1997,3,8,7,30,34.95,01,-.07,01,32.13,01,9900.00,99,9900.00,99
1997,3,8,7,35,52.16,01,.55,01,48.27,01,9900.00,99,9900.00,99
1997,3,8,7,40,43.03,01,.65,01,40.30,01,9900.00,99,9900.00,99
1997,3,8,7,45,41.12,03,.21,03,38.17,03,9900.00,99,9900.00,99
1997,3,8,7,50,49.22,03,.01,03,45.31,03,9900.00,99,9900.00,99
1997,3,8,7,55,40.55,03,0.00,03,37.30,03,9900.00,99,9900.00,99
1997,3,8,8,0,43.81,03,0.00,03,39.68,03,9900.00,99,9900.00,99
1997,3,8,8,5,53.22,03,-.04,03,48.45,03,9900.00,99,9900.00,99
1997,3,8,8,10,49.85,03,-.01,03,44.38,03,9900.00,99,9900.00,99
1997,3,8,8,15,60.00,03,-.02,03,53.79,03,9900.00,99,9900.00,99
1997,3,8,8,20,67.92,03,-.01,03,61.60,03,9900.00,99,9900.00,99
1997,3,8,8,25,63.47,03,-.03,03,57.19,03,9900.00,99,9900.00,99
1997,3,8,8,30,62.78,03,-.07,03,56.52,03,9900.00,99,9900.00,99
1997,3,8,8,35,55.97,03,-.08,03,50.28,03,9900.00,99,9900.00,99
1997,3,8,8,40,65.84,03,-.05,03,60.00,03,9900.00,99,9900.00,99
1997,3,8,8,45,74.50,03,-.02,03,68.58,03,9900.00,99,9900.00,99
1997,3,8,8,50,89.58,03,0.00,03,82.31,03,9900.00,99,9900.00,99
1997,3,8,8,55,105.90,03,0.00,03,95.99,03,9900.00,99,9900.00,99
1997,3,8,9,0,120.25,03,.03,03,109.09,03,9900.00,99,9900.00,99
1997,3,8,9,5,128.38,03,.07,03,116.16,03,9900.00,99,9900.00,99
1997,3,8,9,10,135.77,03,.18,03,123.79,03,9900.00,99,9900.00,99
1997,3,8,9,15,173.46,03,.12,03,159.86,03,9900.00,99,9900.00,99
1997,3,8,9,20,203.12,11,.33,10,188.29,10,9900.00,99,9900.00,99
1997,3,8,9,25,193.69,03,.37,03,180.56,03,9900.00,99,9900.00,99
1997,3,8,9,30,191.40,03,.10,03,176.50,03,9900.00,99,9900.00,99
1997,3,8,9,35,192.46,03,.15,03,178.16,03,9900.00,99,9900.00,99
1997,3,8,9,40,203.93,11,.12,10,186.94,10,9900.00,99,9900.00,99
1997,3,8,9,45,226.71,03,.26,03,209.97,03,9900.00,99,9900.00,99
1997,3,8,9,50,192.95,03,.37,03,178.90,03,9900.00,99,9900.00,99
1997,3,8,9,55,162.50,03,.03,03,149.92,03,9900.00,99,9900.00,99
1997,3,8,10,0,183.94,03,.01,03,168.96,03,9900.00,99,9900.00,99
1997,3,8,10,5,221.59,03,.28,03,202.21,03,9900.00,99,9900.00,99
1997,3,8,10,10,222.25,11,.22,10,202.63,10,9900.00,99,9900.00,99
1997,3,8,10,15,225.37,11,.61,10,204.68,10,9900.00,99,9900.00,99
1997,3,8,10,20,254.76,11,.75,10,232.98,10,9900.00,99,9900.00,99
1997,3,8,10,25,319.05,15,1.41,14,288.71,14,9900.00,99,9900.00,99
1997,3,8,10,30,358.77,19,7.55,18,310.21,18,9900.00,99,9900.00,99
1997,3,8,10,35,438.38,03,83.54,03,372.70,03,9900.00,99,9900.00,99
1997,3,8,10,40,448.56,15,99.45,14,354.08,14,9900.00,99,9900.00,99
1997,3,8,10,45,502.97,19,200.94,18,330.92,18,9900.00,99,9900.00,99
1997,3,8,10,50,670.14,15,452.25,14,332.22,14,9900.00,99,9900.00,99
1997,3,8,10,55,567.28,23,297.68,22,316.59,22,9900.00,99,9900.00,99
1997,3,8,11,0,674.63,15,586.58,14,246.99,14,9900.00,99,9900.00,99
1997,3,8,11,5,667.59,03,598.21,03,241.92,03,9900.00,99,9900.00,99
1997,3,8,11,10,672.36,15,669.70,14,181.72,14,9900.00,99,9900.00,99
1997,3,8,11,15,754.81,03,940.42,03,103.59,03,9900.00,99,9900.00,99
1997,3,8,11,20,763.68,03,947.82,03,104.08,03,9900.00,99,9900.00,99
1997,3,8,11,25,756.41,03,926.57,03,103.16,03,9900.00,99,9900.00,99
1997,3,8,11,30,783.95,03,959.00,03,105.91,03,9900.00,99,9900.00,99
1997,3,8,11,35,792.78,03,945.20,03,117.92,03,9900.00,99,9900.00,99
1997,3,8,11,40,754.48,03,861.77,03,124.35,03,9900.00,99,9900.00,99
1997,3,8,11,45,824.44,03,962.95,03,133.15,03,9900.00,99,9900.00,99
1997,3,8,11,50,730.26,03,850.59,03,106.77,03,9900.00,99,9900.00,99
1997,3,8,11,55,813.23,03,973.40,03,106.35,03,9900.00,99,9900.00,99
1997,3,8,12,0,760.02,03,863.87,03,119.41,03,9900.00,99,9900.00,99
1997,3,8,12,5,749.10,03,862.35,03,107.40,03,9900.00,99,9900.00,99
1997,3,8,12,10,816.59,03,943.25,03,120.43,03,9900.00,99,9900.00,99
1997,3,8,12,15,816.35,03,967.07,03,102.55,03,9900.00,99,9900.00,99
1997,3,8,12,20,820.41,03,973.97,03,100.46,03,9900.00,99,9900.00,99
1997,3,8,12,25,829.83,03,961.47,03,116.25,03,9900.00,99,9900.00,99
1997,3,8,12,30,818.58,03,941.39,03,117.84,03,9900.00,99,9900.00,99
1997,3,8,12,35,842.24,03,978.12,03,118.08,03,9900.00,99,9900.00,99
1997,3,8,12,40,846.98,03,978.28,03,124.97,03,9900.00,99,9900.00,99
1997,3,8,12,45,826.84,03,972.59,03,101.43,03,9900.00,99,9900.00,99
1997,3,8,12,50,786.25,03,927.76,03,97.93,03,9900.00,99,9900.00,99
1997,3,8,12,55,835.01,03,982.38,03,103.63,03,9900.00,99,9900.00,99
1997,3,8,13,0,823.28,03,981.18,03,100.29,03,9900.00,99,9900.00,99
1997,3,8,13,5,821.42,03,977.78,03,103.25,03,9900.00,99,9900.00,99
1997,3,8,13,10,848.33,03,973.91,03,140.92,03,9900.00,99,9900.00,99
1997,3,8,13,15,801.92,03,889.73,03,153.44,03,9900.00,99,9900.00,99
1997,3,8,13,20,822.29,03,970.90,03,119.51,03,9900.00,99,9900.00,99
1997,3,8,13,25,839.97,03,970.43,03,143.12,03,9900.00,99,9900.00,99
1997,3,8,13,30,837.24,03,904.30,03,181.32,03,9900.00,99,9900.00,99
1997,3,8,13,35,818.23,03,902.02,03,162.29,03,9900.00,99,9900.00,99
1997,3,8,13,40,635.04,03,646.73,03,159.33,03,9900.00,99,9900.00,99
1997,3,8,13,45,500.20,03,482.69,03,140.98,03,9900.00,99,9900.00,99
1997,3,8,13,50,819.45,03,970.20,03,143.32,03,9900.00,99,9900.00,99
1997,3,8,13,55,746.17,03,806.38,03,197.13,03,9900.00,99,9900.00,99
1997,3,8,14,0,668.92,03,734.29,03,159.03,03,9900.00,99,9900.00,99
1997,3,8,14,5,751.52,03,895.52,03,125.72,03,9900.00,99,9900.00,99
1997,3,8,14,10,759.62,03,967.00,03,109.66,03,9900.00,99,9900.00,99
1997,3,8,14,15,746.36,03,967.30,03,104.91,03,9900.00,99,9900.00,99
1997,3,8,14,20,739.09,03,963.84,03,106.63,03,9900.00,99,9900.00,99
1997,3,8,14,25,735.10,03,961.55,03,114.86,03,9900.00,99,9900.00,99
1997,3,8,14,30,742.49,03,966.04,03,130.14,03,9900.00,99,9900.00,99
1997,3,8,14,35,746.01,03,956.10,03,151.82,03,9900.00,99,9900.00,99
1997,3,8,14,40,727.72,03,955.88,03,139.75,03,9900.00,99,9900.00,99
1997,3,8,14,45,657.01,03,886.32,03,100.86,03,9900.00,99,9900.00,99
1997,3,8,14,50,552.78,03,676.04,03,134.07,03,9900.00,99,9900.00,99
1997,3,8,14,55,673.26,03,935.03,03,117.86,03,9900.00,99,9900.00,99
1997,3,8,15,0,638.14,03,921.70,03,101.62,03,9900.00,99,9900.00,99
1997,3,8,15,5,637.58,03,943.21,03,101.32,03,9900.00,99,9900.00,99
1997,3,8,15,10,625.97,03,928.41,03,108.70,03,9900.00,99,9900.00,99
1997,3,8,15,15,595.83,03,900.56,03,97.01,03,9900.00,99,9900.00,99
1997,3,8,15,20,580.76,03,917.15,03,83.96,03,9900.00,99,9900.00,99
1997,3,8,15,25,560.82,03,896.70,03,83.20,03,9900.00,99,9900.00,99
1997,3,8,15,30,557.38,03,917.49,03,86.53,03,9900.00,99,9900.00,99
1997,3,8,15,35,495.41,03,790.97,03,99.24,03,9900.00,99,9900.00,99
1997,3,8,15,40,529.14,03,896.94,03,92.93,03,9900.00,99,9900.00,99
1997,3,8,15,45,510.92,10,898.56,11,85.92,11,9900.00,99,9900.00,99
1997,3,8,15,50,516.58,10,901.00,11,106.41,11,9900.00,99,9900.00,99
1997,3,8,15,55,483.25,10,887.22,11,88.35,11,9900.00,99,9900.00,99
1997,3,8,16,0,471.54,10,883.88,11,90.85,11,9900.00,99,9900.00,99
1997,3,8,16,5,459.59,03,876.73,03,93.69,03,9900.00,99,9900.00,99
1997,3,8,16,10,422.20,03,872.22,03,65.85,03,9900.00,99,9900.00,99
1997,3,8,16,15,398.59,03,862.54,03,59.30,03,9900.00,99,9900.00,99
1997,3,8,16,20,387.43,03,851.68,03,63.37,03,9900.00,99,9900.00,99
1997,3,8,16,25,372.81,03,850.17,03,61.74,03,9900.00,99,9900.00,99
1997,3,8,16,30,349.30,03,834.78,03,55.52,03,9900.00,99,9900.00,99
1997,3,8,16,35,330.12,10,826.28,11,52.11,11,9900.00,99,9900.00,99
1997,3,8,16,40,311.75,10,813.58,11,51.27,11,9900.00,99,9900.00,99
1997,3,8,16,45,291.80,10,800.36,11,50.63,11,9900.00,99,9900.00,99
1997,3,8,16,50,273.36,14,790.34,15,48.60,15,9900.00,99,9900.00,99
1997,3,8,16,55,253.49,18,774.24,19,46.46,19,9900.00,99,9900.00,99
1997,3,8,17,0,232.58,14,751.52,15,43.73,15,9900.00,99,9900.00,99
1997,3,8,17,5,214.30,14,728.44,15,42.19,15,9900.00,99,9900.00,99
1997,3,8,17,10,196.91,18,710.25,19,40.02,19,9900.00,99,9900.00,99
1997,3,8,17,15,180.92,18,695.63,19,38.40,19,9900.00,99,9900.00,99
1997,3,8,17,20,163.11,18,671.54,19,36.73,19,9900.00,99,9900.00,99
1997,3,8,17,25,147.48,18,649.49,19,36.01,19,9900.00,99,9900.00,99
1997,3,8,17,30,130.41,18,616.80,19,34.68,19,9900.00,99,9900.00,99
1997,3,8,17,35,114.73,01,588.38,01,32.95,01,9900.00,99,9900.00,99
1997,3,8,17,40,98.92,01,560.54,01,30.26,01,9900.00,99,9900.00,99
1997,3,8,17,45,82.45,01,519.95,01,27.07,01,9900.00,99,9900.00,99
1997,3,8,17,50,67.71,01,385.33,01,23.65,01,9900.00,99,9900.00,99
1997,3,8,17,55,52.88,01,431.93,01,20.51,01,9900.00,99,9900.00,99
1997,3,8,18,0,39.38,01,386.32,01,16.78,01,9900.00,99,9900.00,99
1997,3,8,18,5,22.04,01,267.84,01,12.39,01,9900.00,99,9900.00,99
1997,3,8,18,10,8.87,01,19.03,01,7.68,01,9900.00,99,9900.00,99
1997,3,8,18,15,5.51,01,1.20,01,5.03,01,9900.00,99,9900.00,99
1997,3,8,18,20,2.88,01,-.24,01,2.83,01,9900.00,99,9900.00,99
1997,3,8,18,25,.57,01,-.48,01,.80,01,9900.00,99,9900.00,99
1997,3,8,18,30,-1.82,01,-.55,01,-1.46,01,9900.00,99,9900.00,99
1997,3,8,18,35,-4.21,01,-.74,01,-3.66,01,9900.00,99,9900.00,99
1997,3,8,18,40,-5.49,01,-.71,01,-4.62,01,9900.00,99,9900.00,99
1997,3,8,18,45,-5.83,01,-.60,01,-4.91,01,9900.00,99,9900.00,99
1997,3,8,18,50,-5.85,01,-.56,01,-5.14,01,9900.00,99,9900.00,99
1997,3,8,18,55,-5.84,01,-.46,01,-5.06,01,9900.00,99,9900.00,99
1997,3,8,19,0,-6.08,01,-.46,01,-5.47,01,9900.00,99,9900.00,99
1997,3,8,19,5,-6.02,01,-.51,01,-5.52,01,9900.00,99,9900.00,99
1997,3,8,19,10,-6.49,01,-.48,01,-5.85,01,9900.00,99,9900.00,99
1997,3,8,19,15,-6.09,01,-.51,01,-5.43,01,9900.00,99,9900.00,99
1997,3,8,19,20,-6.01,01,-.49,01,-5.59,01,9900.00,99,9900.00,99
1997,3,8,19,25,-6.14,01,-.33,01,-5.38,01,9900.00,99,9900.00,99
1997,3,8,19,30,-6.48,01,-.44,01,-5.87,01,9900.00,99,9900.00,99
1997,3,8,19,35,-6.45,01,-.52,01,-6.00,01,9900.00,99,9900.00,99
1997,3,8,19,40,-5.89,01,-.30,01,-5.34,01,9900.00,99,9900.00,99
1997,3,8,19,45,-6.34,01,-.51,01,-5.76,01,9900.00,99,9900.00,99
1997,3,8,19,50,-5.92,01,-.19,01,-5.20,01,9900.00,99,9900.00,99
1997,3,8,19,55,-5.60,01,-.24,01,-4.84,01,9900.00,99,9900.00,99
1997,3,8,20,0,-5.83,01,-.24,01,-5.18,01,9900.00,99,9900.00,99
1997,3,8,20,5,-5.47,01,-.12,01,-4.72,01,9900.00,99,9900.00,99
1997,3,8,20,10,-5.18,01,-.01,01,-4.49,01,9900.00,99,9900.00,99
1997,3,8,20,15,-6.29,01,-.30,01,-5.93,01,9900.00,99,9900.00,99
1997,3,8,20,20,-5.87,01,-.43,01,-5.45,01,9900.00,99,9900.00,99
1997,3,8,20,25,-6.03,01,-.48,01,-5.76,01,9900.00,99,9900.00,99
1997,3,8,20,30,-6.22,01,-.51,01,-6.05,01,9900.00,99,9900.00,99
