1999,11,10,0,35,-7.78,01,-.13,01,-8.06,01,-.06,01,10.88,01,59.03,01,1.21,01,168.60,01,13.72,01
1999,11,10,0,40,-7.73,01,-.16,01,-8.17,01,-.14,01,10.93,01,59.81,01,.43,01,169.70,01,13.72,01
1999,11,10,0,45,-7.75,01,-.30,01,-8.26,01,-.11,01,10.99,01,59.05,01,.38,01,143.00,01,13.73,01
1999,11,10,0,50,-7.97,01,-.69,01,-8.40,01,-.09,01,10.77,01,59.77,01,1.03,01,132.00,01,13.73,01
1999,11,10,0,55,-7.67,01,-.70,01,-8.33,01,-.09,01,10.51,01,60.57,01,.88,01,139.00,01,13.73,01
1999,11,10,1,0,-7.41,01,-.57,01,-8.19,01,-.06,01,10.27,01,59.63,01,.47,01,127.80,01,13.73,01
1999,11,10,1,5,-7.20,01,-.58,01,-8.02,01,-.09,01,10.18,01,59.68,01,.22,01,118.60,01,13.73,01
1999,11,10,1,10,-7.30,01,-.63,01,-8.26,01,-.09,01,9.98,01,53.38,01,.22,01,134.70,01,13.73,01
1999,11,10,1,15,-7.16,01,-.21,01,-8.11,01,-.11,01,10.02,01,50.20,01,.53,01,139.50,01,13.74,01
1999,11,10,1,20,-7.15,01,-.28,01,-7.94,01,-.12,01,9.98,01,50.63,01,.44,01,123.90,01,13.74,01
1999,11,10,1,25,-7.36,01,-.20,01,-8.04,01,-.09,01,9.75,01,49.10,01,.21,01,66.28,01,13.74,01
1999,11,10,1,30,-7.55,01,-.82,01,-8.12,01,-.09,01,9.68,01,54.19,01,.20,01,80.30,01,13.74,01
1999,11,10,1,35,-7.86,01,-.95,01,-8.20,01,-.10,01,9.08,01,58.41,01,.22,01,137.20,01,13.75,01
1999,11,10,1,40,-7.64,01,-1.18,01,-8.09,01,-.10,01,8.78,01,62.91,01,.22,01,143.80,01,13.75,01
1999,11,10,1,45,-8.21,01,-1.34,01,-8.24,01,-.09,01,8.35,01,67.90,01,.22,01,169.00,01,13.75,01
1999,11,10,1,50,-7.67,01,-.54,01,-8.10,01,-.11,01,8.40,01,69.10,01,.61,01,189.50,01,13.76,01
1999,11,10,1,55,-7.18,01,-.64,01,-7.95,01,-.11,01,8.30,01,69.50,01,.98,01,191.50,01,13.76,01
1999,11,10,2,0,-7.81,01,-1.52,01,-8.16,01,-.10,01,7.73,01,73.40,01,.53,01,191.50,01,13.76,01
1999,11,10,2,5,-7.45,01,-.79,01,-7.92,01,-.10,01,7.53,01,73.80,01,.22,01,230.30,01,13.77,01
1999,11,10,2,10,-6.67,01,-.27,01,-7.37,01,-.12,01,7.52,01,72.90,01,.16,01,286.60,01,13.77,01
1999,11,10,2,15,-6.59,01,-.09,01,-7.31,01,-.11,01,7.29,01,73.30,01,.15,01,216.30,01,13.78,01
1999,11,10,2,20,-6.90,01,-.37,01,-7.52,01,-.11,01,7.16,01,71.10,01,.06,01,71.00,01,13.78,01
1999,11,10,2,25,-7.04,01,-.25,01,-7.46,01,-.12,01,7.23,01,68.11,01,.21,01,36.30,01,13.78,01
1999,11,10,2,30,-6.50,01,-.06,01,-7.20,01,-.08,01,7.29,01,67.86,01,.21,01,113.80,01,13.79,01
1999,11,10,2,35,-6.18,01,.58,01,-6.92,01,-.07,01,7.41,01,67.85,01,.14,01,115.40,01,13.79,01
1999,11,10,2,40,-6.22,01,.47,01,-7.06,01,-.11,01,7.62,01,66.79,01,.22,01,316.60,01,13.79,01
1999,11,10,2,45,-6.29,01,.44,01,-7.23,01,-.11,01,7.68,01,68.25,01,.21,01,274.30,01,13.80,01
1999,11,10,2,50,-6.30,01,.65,01,-7.14,01,-.10,01,7.92,01,66.43,01,.20,01,227.90,01,13.80,01
1999,11,10,2,55,-6.52,01,.87,01,-7.24,01,-.15,01,7.98,01,67.16,01,.21,01,165.20,01,13.80,01
1999,11,10,3,0,-6.55,01,.85,01,-7.22,01,-.12,01,8.17,01,66.92,01,.10,01,279.40,01,13.80,01
1999,11,10,3,5,-6.45,01,.77,01,-7.21,01,-.11,01,8.38,01,65.45,01,.22,01,339.00,01,13.80,01
1999,11,10,3,10,-6.64,01,.59,01,-7.36,01,-.10,01,8.42,01,65.49,01,.11,01,336.50,01,13.80,01
1999,11,10,3,15,-6.63,01,.28,01,-7.48,01,-.09,01,8.26,01,65.53,01,.22,01,148.70,01,13.81,01
1999,11,10,3,20,-6.70,01,-.09,01,-7.69,01,-.10,01,8.05,01,65.90,01,.22,01,135.40,01,13.81,01
1999,11,10,3,25,-6.76,01,-.29,01,-7.73,01,-.13,01,7.64,01,65.24,01,.22,01,170.40,01,13.81,01
1999,11,10,3,30,-6.73,01,-.23,01,-7.70,01,-.12,01,7.31,01,67.15,01,.21,01,158.80,01,13.81,01
1999,11,10,3,35,-7.00,01,.18,01,-7.60,01,-.08,01,7.48,01,69.05,01,.71,01,132.30,01,13.81,01
1999,11,10,3,40,-6.80,01,.35,01,-7.42,01,-.07,01,7.78,01,66.92,01,1.05,01,120.90,01,13.81,01
1999,11,10,3,45,-6.66,01,.50,01,-7.31,01,-.08,01,7.96,01,64.23,01,.92,01,129.20,01,13.82,01
1999,11,10,3,50,-6.44,01,.98,01,-7.10,01,-.07,01,8.38,01,60.21,01,.59,01,126.70,01,13.82,01
1999,11,10,3,55,-6.08,01,1.31,01,-6.88,01,-.08,01,8.87,01,55.97,01,.21,01,202.90,01,13.82,01
1999,11,10,4,0,-6.41,01,.70,01,-7.31,01,-.09,01,8.84,01,56.48,01,.21,01,200.00,01,13.82,01
1999,11,10,4,5,-6.56,01,.53,01,-7.47,01,-.14,01,8.80,01,55.22,01,.22,01,177.00,01,13.82,01
1999,11,10,4,10,-6.40,01,.65,01,-7.33,01,-.06,01,8.94,01,53.14,01,.18,01,161.20,01,13.82,01
1999,11,10,4,15,-6.50,01,.69,01,-7.41,01,-.04,01,9.10,01,51.75,01,.22,01,106.30,01,13.82,01
1999,11,10,4,20,-6.51,01,1.06,01,-7.43,01,-.20,01,9.27,01,50.15,01,.32,01,135.70,01,13.82,01
1999,11,10,4,25,-6.53,01,1.16,01,-7.45,01,-.07,01,9.47,01,48.62,01,1.27,01,149.70,01,13.82,01
1999,11,10,4,30,-6.70,01,.78,01,-7.73,01,-.05,01,9.51,01,48.59,01,1.54,01,155.20,01,13.81,01
1999,11,10,4,35,-6.83,01,.60,01,-7.86,01,-.08,01,9.52,01,48.67,01,1.48,01,164.50,01,13.81,01
1999,11,10,4,40,-7.13,01,.83,01,-7.82,01,-.14,01,9.44,01,48.92,01,1.05,01,174.20,01,13.81,01
1999,11,10,4,45,-7.18,01,.72,01,-7.67,01,-.05,01,9.48,01,48.66,01,.96,01,176.10,01,13.81,01
1999,11,10,4,50,-7.56,01,.33,01,-7.89,01,-.11,01,9.40,01,49.12,01,.95,01,163.60,01,13.81,01
1999,11,10,4,55,-7.83,01,.07,01,-8.03,01,-.08,01,9.35,01,49.15,01,1.28,01,167.50,01,13.81,01
1999,11,10,5,0,-7.76,01,.08,01,-8.00,01,.00,01,9.38,01,48.69,01,1.25,01,159.90,01,13.81,01
1999,11,10,5,5,-7.91,01,-.18,01,-8.06,01,-.01,01,9.29,01,49.25,01,1.46,01,163.20,01,13.80,01
1999,11,10,5,10,-8.12,01,-.17,01,-8.10,01,-.07,01,9.18,01,49.34,01,1.14,01,171.80,01,13.80,01
1999,11,10,5,15,-8.04,01,.08,01,-7.95,01,-.11,01,9.22,01,48.58,01,1.21,01,155.10,01,13.80,01
1999,11,10,5,20,-7.84,01,-.03,01,-7.79,01,-.14,01,9.33,01,48.04,01,1.43,01,136.10,01,13.80,01
1999,11,10,5,25,-8.02,01,-.21,01,-7.97,01,-.15,01,9.24,01,48.33,01,2.09,01,145.50,01,13.80,01
1999,11,10,5,30,-7.84,01,-.04,01,-7.90,01,-.09,01,9.30,01,48.07,01,1.57,01,138.00,01,13.80,01
1999,11,10,5,35,-7.66,01,.07,01,-7.78,01,-.08,01,9.39,01,47.95,01,1.64,01,134.10,01,13.80,01
1999,11,10,5,40,-7.86,01,-.18,01,-8.02,01,-.09,01,9.35,01,48.35,01,1.69,01,140.30,01,13.79,01
1999,11,10,5,45,-8.06,01,-.41,01,-8.15,01,-.04,01,9.15,01,49.37,01,1.66,01,150.20,01,13.80,01
1999,11,10,5,50,-8.05,01,-.34,01,-8.08,01,-.12,01,9.12,01,49.11,01,1.80,01,143.70,01,13.79,01
1999,11,10,5,55,-7.78,01,-.28,01,-8.16,01,-.10,01,9.19,01,48.82,01,2.16,01,132.20,01,13.79,01
1999,11,10,6,0,-7.76,01,-.31,01,-8.20,01,-.07,01,9.12,01,49.70,01,2.12,01,145.40,01,13.80,01
1999,11,10,6,5,-7.57,01,.13,01,-7.97,01,-.08,01,9.19,01,49.45,01,1.83,01,151.00,01,13.80,01
1999,11,10,6,10,-7.33,01,.45,01,-7.65,01,-.05,01,9.45,01,48.22,01,1.56,01,139.90,01,13.80,01
1999,11,10,6,15,-7.31,01,-.02,01,-7.89,01,.11,01,9.45,01,48.07,01,1.86,01,146.60,01,13.80,01
1999,11,10,6,20,-7.11,01,-.36,01,-7.90,01,.54,01,9.20,01,48.11,01,2.09,01,156.60,01,13.79,01
1999,11,10,6,25,-6.14,01,-.14,01,-6.78,01,1.59,01,9.10,01,48.05,01,1.74,01,150.20,01,13.80,01
1999,11,10,6,30,-4.37,01,.43,01,-4.82,01,3.06,01,9.32,01,46.13,01,1.99,01,154.50,01,13.80,01
1999,11,10,6,35,-2.13,01,.94,01,-2.46,01,5.10,01,9.55,01,44.04,01,1.62,01,155.10,01,13.80,01
1999,11,10,6,40,1.60,01,45.05,01,.25,01,8.81,01,9.61,01,43.36,01,1.40,01,153.40,01,13.79,01
1999,11,10,6,45,8.83,01,202.70,01,2.98,01,17.43,01,9.67,01,42.38,01,1.68,01,146.80,01,13.79,01
1999,11,10,6,50,18.26,01,301.40,01,5.83,01,28.78,01,9.88,01,41.07,01,1.79,01,153.80,01,13.79,01
1999,11,10,6,55,28.48,01,352.70,01,8.80,01,41.03,01,10.22,01,39.40,01,1.63,01,173.40,01,13.79,01
1999,11,10,7,0,42.08,01,432.40,01,11.35,01,57.30,01,10.69,01,36.12,01,1.77,01,172.90,01,13.79,01
1999,11,10,7,5,55.94,01,484.30,01,13.62,01,75.30,01,11.23,01,34.39,01,1.98,01,164.90,01,13.78,01
1999,11,10,7,10,69.90,01,530.30,01,15.31,01,94.80,01,11.43,01,34.31,01,1.83,01,164.30,01,13.78,01
1999,11,10,7,15,84.70,01,570.00,01,17.37,01,114.60,01,11.72,01,32.06,01,1.86,01,159.00,01,13.78,01
1999,11,10,7,20,99.30,01,604.80,01,19.06,01,132.80,01,11.96,01,31.37,01,1.79,01,168.00,01,13.77,01
1999,11,10,7,25,114.30,01,634.60,01,20.50,01,148.10,01,12.16,01,31.08,01,2.09,01,161.40,01,13.76,01
1999,11,10,7,30,130.70,18,665.00,19,21.75,19,164.00,01,12.43,01,30.80,01,1.67,01,160.50,01,13.75,01
1999,11,10,7,35,146.80,14,689.40,15,23.18,15,179.90,01,12.59,01,30.75,01,1.67,01,160.00,01,13.75,01
1999,11,10,7,40,163.40,10,714.00,11,24.36,11,196.20,01,12.76,01,30.41,01,1.81,01,157.70,01,13.74,01
1999,11,10,7,45,179.50,10,730.00,11,25.62,11,212.20,01,12.82,01,29.97,01,1.82,01,171.00,01,13.73,01
1999,11,10,7,50,196.10,14,748.00,15,26.58,15,228.60,01,13.02,01,29.78,01,2.12,01,170.70,01,13.73,01
1999,11,10,7,55,212.20,14,762.00,15,27.94,15,244.80,01,13.18,01,29.66,01,2.03,01,157.60,01,13.72,01
1999,11,10,8,0,228.40,14,776.00,15,28.57,15,261.00,01,13.32,01,28.82,01,2.22,01,159.60,01,13.71,01
1999,11,10,8,5,244.90,10,790.00,11,29.48,11,277.80,01,13.48,01,28.43,01,2.44,01,165.10,01,13.70,01
1999,11,10,8,10,261.60,10,805.00,11,30.18,11,294.80,01,13.67,01,27.66,01,2.11,01,167.80,01,13.70,01
1999,11,10,8,15,277.70,10,818.00,11,31.15,11,311.30,01,14.04,01,27.09,01,2.00,01,157.90,01,13.69,01
1999,11,10,8,20,293.10,03,828.00,03,32.25,03,327.50,01,14.29,01,26.62,01,2.10,01,158.10,01,13.68,01
1999,11,10,8,25,308.80,10,839.00,11,33.07,11,343.70,01,14.72,01,26.31,01,2.57,01,157.30,01,13.68,01
1999,11,10,8,30,325.40,10,850.00,11,34.33,11,360.30,01,15.14,01,25.71,01,2.55,01,151.40,01,13.67,01
1999,11,10,8,35,340.50,10,859.00,11,34.14,11,376.40,01,15.19,01,25.13,01,2.28,01,151.20,01,13.66,01
1999,11,10,8,40,356.60,03,868.00,03,34.65,03,392.40,01,15.45,01,25.17,01,2.11,01,142.80,01,13.65,01
1999,11,10,8,45,372.00,03,875.00,03,35.17,03,408.10,01,15.65,01,24.82,01,2.04,01,139.20,01,13.64,01
1999,11,10,8,50,387.30,03,881.00,03,36.12,03,423.30,01,15.92,01,24.44,01,2.58,01,147.40,01,13.64,01
1999,11,10,8,55,403.00,03,889.00,03,36.27,03,438.60,01,16.10,01,23.96,01,2.65,01,146.20,01,13.63,01
1999,11,10,9,0,419.40,03,898.00,03,36.58,03,454.10,01,16.49,01,23.61,01,2.39,01,146.50,01,13.62,01
1999,11,10,9,5,434.50,03,904.00,03,36.70,03,468.60,01,16.35,01,23.72,01,2.55,01,147.00,01,13.61,01
1999,11,10,9,10,450.50,03,912.00,03,37.12,03,483.30,01,16.73,01,23.21,01,2.37,01,151.20,01,13.60,01
1999,11,10,9,15,465.80,03,917.00,03,37.67,03,497.20,01,17.02,01,22.73,01,2.48,01,150.10,01,13.59,01
1999,11,10,9,20,481.00,03,922.00,03,38.27,03,510.70,01,17.41,01,22.58,01,2.56,01,153.80,01,13.58,01
1999,11,10,9,25,495.30,03,927.00,03,38.82,03,523.80,01,17.61,01,22.57,01,2.14,01,145.50,01,13.58,01
1999,11,10,9,30,508.40,03,930.00,03,39.38,03,536.20,01,17.88,01,22.36,01,2.67,01,150.80,01,13.57,01
1999,11,10,9,35,520.50,03,933.00,03,39.44,03,548.40,01,17.69,01,22.39,01,2.59,01,150.10,01,13.56,01
1999,11,10,9,40,532.80,03,939.00,03,39.67,03,561.10,01,18.00,01,22.00,01,2.03,01,145.90,01,13.55,01
1999,11,10,9,45,545.40,03,946.00,03,40.53,03,573.50,01,18.62,01,21.45,01,2.15,01,138.40,01,13.54,01
1999,11,10,9,50,555.50,03,949.00,03,40.70,03,584.60,01,19.07,01,20.74,01,2.29,01,139.80,01,13.53,01
1999,11,10,9,55,565.90,03,952.00,03,40.99,03,595.90,01,19.39,01,20.43,01,2.57,01,140.60,01,13.52,01
1999,11,10,10,0,574.80,03,954.00,03,40.52,03,606.20,01,19.34,01,20.50,01,2.46,01,151.50,01,13.51,01
1999,11,10,10,5,584.80,03,958.00,03,40.85,03,616.80,01,19.52,01,20.35,01,2.28,01,151.10,01,13.50,01
1999,11,10,10,10,594.00,03,960.00,03,41.44,03,626.20,01,19.91,01,20.15,01,1.71,01,143.40,01,13.49,01
1999,11,10,10,15,602.40,03,961.00,03,41.51,03,635.40,01,19.87,01,20.39,01,1.49,01,144.10,01,13.49,01
1999,11,10,10,20,611.40,03,963.00,03,42.96,03,643.80,01,20.44,01,19.97,01,2.22,01,147.00,01,13.48,01
1999,11,10,10,25,618.30,03,961.00,03,42.26,03,652.00,01,20.16,01,20.18,01,2.24,01,159.00,01,13.47,01
1999,11,10,10,30,626.10,03,966.00,03,42.49,03,660.00,01,20.29,01,20.45,01,2.12,01,152.00,01,13.46,01
1999,11,10,10,35,634.00,03,968.00,03,44.44,03,666.60,01,21.29,01,19.36,01,1.94,01,155.90,01,13.45,01
1999,11,10,10,40,639.70,03,967.00,03,43.91,03,673.00,01,21.22,01,19.76,01,2.23,01,145.60,01,13.44,01
1999,11,10,10,45,645.80,03,967.00,03,43.43,03,679.50,01,21.13,01,19.76,01,2.14,01,148.80,01,13.43,01
1999,11,10,10,50,652.00,03,968.00,03,43.72,03,685.60,01,21.48,01,19.59,01,1.87,01,144.50,01,13.43,01
1999,11,10,10,55,657.70,03,970.00,03,43.63,03,691.70,01,21.46,01,19.76,01,1.86,01,156.00,01,13.42,01
1999,11,10,11,0,664.50,03,974.00,03,43.90,03,697.60,01,22.20,01,18.99,01,1.55,01,144.30,01,13.41,01
1999,11,10,11,5,668.00,03,974.00,03,43.33,03,702.00,01,21.84,01,19.59,01,1.74,01,128.50,01,13.40,01
1999,11,10,11,10,673.10,03,978.00,03,43.62,03,707.00,01,22.51,01,18.78,01,1.54,01,141.20,01,13.40,01
1999,11,10,11,15,676.50,03,976.00,03,44.77,03,710.00,01,22.87,01,18.67,01,1.39,01,136.80,01,13.39,01
1999,11,10,11,20,680.70,03,977.00,03,44.61,03,714.00,01,23.39,01,18.18,01,1.21,01,142.90,01,13.38,01
1999,11,10,11,25,681.10,03,974.00,03,44.25,03,716.00,01,22.94,01,18.55,01,1.63,01,120.80,01,13.38,01
1999,11,10,11,30,684.40,03,978.00,03,44.73,03,719.00,01,23.38,01,18.43,01,2.02,01,124.50,01,13.37,01
1999,11,10,11,35,686.20,03,978.00,03,46.70,03,720.00,01,24.12,01,17.93,01,2.11,01,115.60,01,13.36,01
1999,11,10,11,40,685.90,03,970.00,03,47.21,03,721.00,01,24.36,01,17.37,01,1.87,01,119.40,01,13.35,01
1999,11,10,11,45,686.30,03,973.00,03,45.44,03,723.00,01,23.81,01,18.04,01,1.57,01,123.00,01,13.34,01
1999,11,10,11,50,686.40,03,973.00,03,45.15,03,723.00,01,24.33,01,17.48,01,2.00,01,130.50,01,13.33,01
1999,11,10,11,55,687.50,03,977.00,03,44.56,03,724.00,01,24.12,01,18.00,01,1.98,01,147.70,01,13.33,01
1999,11,10,12,0,688.50,03,979.00,03,43.58,03,726.00,01,24.28,01,17.82,01,2.02,01,131.50,01,13.32,01
1999,11,10,12,5,686.20,03,980.00,03,42.12,03,725.00,01,23.90,01,17.92,01,1.69,01,130.50,01,13.31,01
1999,11,10,12,10,686.50,03,981.00,03,44.05,03,724.00,01,24.66,01,17.04,01,1.66,01,138.80,01,13.30,01
1999,11,10,12,15,683.60,03,977.00,03,45.53,03,720.00,01,25.71,01,16.20,01,1.51,01,160.80,01,13.30,01
1999,11,10,12,20,679.00,03,970.00,03,45.13,03,717.00,01,26.08,01,15.60,01,1.25,01,117.80,01,13.29,01
1999,11,10,12,25,675.70,03,970.00,03,43.30,03,714.00,01,26.28,01,14.70,01,1.30,01,122.60,01,13.28,01
1999,11,10,12,30,672.50,03,972.00,03,42.58,03,712.00,01,25.62,01,15.57,01,1.46,01,113.80,01,13.27,01
1999,11,10,12,35,666.70,03,970.00,03,41.11,03,708.00,01,24.65,01,16.51,01,.90,01,104.40,01,13.26,01
1999,11,10,12,40,665.30,03,971.00,03,43.85,03,704.00,01,25.99,01,15.28,01,1.17,01,117.60,01,13.25,01
1999,11,10,12,45,659.40,03,963.00,03,44.28,03,697.70,01,27.25,01,13.57,01,.91,01,79.00,01,13.25,01
1999,11,10,12,50,652.80,03,963.00,03,42.64,03,692.50,01,27.37,01,13.95,01,.72,01,75.20,01,13.24,01
1999,11,10,12,55,646.40,03,960.00,03,41.40,03,687.60,01,27.22,01,13.75,01,.82,01,151.20,01,13.23,01
1999,11,10,13,0,641.40,03,963.00,03,42.16,03,682.40,01,27.07,01,13.83,01,.93,01,159.40,01,13.23,01
1999,11,10,13,5,636.60,03,964.00,03,42.61,03,676.90,01,27.00,01,13.87,01,.94,01,167.40,01,13.22,01
1999,11,10,13,10,626.90,03,956.00,03,41.17,03,668.70,01,26.92,01,13.96,01,.38,01,177.30,01,13.22,01
1999,11,10,13,15,616.50,03,951.00,03,40.90,03,660.30,01,27.18,01,13.28,01,.85,01,134.80,01,13.21,01
1999,11,10,13,20,610.40,03,952.00,03,41.00,03,653.50,01,26.98,01,13.48,01,1.16,01,187.60,01,13.21,01
1999,11,10,13,25,603.80,03,950.00,03,40.31,03,645.60,01,26.35,01,13.76,01,.46,01,167.70,01,13.21,01
1999,11,10,13,30,595.30,03,953.00,03,38.74,03,638.10,01,26.19,01,14.12,01,.28,01,50.84,01,13.21,01
1999,11,10,13,35,588.20,03,949.00,03,39.73,03,628.80,01,26.83,01,13.60,01,.25,01,47.03,01,13.20,01
1999,11,10,13,40,577.80,03,946.00,03,38.42,03,619.20,01,26.53,01,14.00,01,.63,01,47.41,01,13.20,01
1999,11,10,13,45,567.30,03,943.00,03,37.36,03,608.60,01,26.07,01,14.49,01,.49,01,288.80,01,13.20,01
1999,11,10,13,50,558.90,03,942.00,03,38.11,03,597.90,01,26.28,01,14.30,01,.17,01,330.80,01,13.19,01
1999,11,10,13,55,548.60,03,939.00,03,38.56,03,585.70,01,26.80,01,13.98,01,1.21,01,351.10,01,13.19,01
1999,11,10,14,0,539.30,03,934.00,03,38.56,03,575.40,01,26.97,01,13.84,01,1.41,01,346.60,01,13.19,01
1999,11,10,14,5,528.50,03,930.00,03,38.08,03,564.80,01,27.21,01,13.82,01,.28,01,32.21,01,13.18,01
1999,11,10,14,10,517.40,03,925.00,03,38.67,03,552.50,01,27.76,01,13.31,01,.83,01,37.84,01,13.18,01
1999,11,10,14,15,502.50,03,918.00,03,36.64,03,540.20,01,26.65,01,14.41,01,.43,01,5.19,01,13.18,01
1999,11,10,14,20,485.40,03,912.00,03,33.24,03,526.90,01,26.01,01,15.18,01,1.23,01,83.60,01,13.18,01
1999,11,10,14,25,470.30,03,907.00,03,32.39,03,513.10,01,25.59,01,15.65,01,.75,01,71.30,01,13.18,01
1999,11,10,14,30,456.30,03,905.00,03,31.44,03,500.40,01,25.25,01,15.71,01,.46,01,39.75,01,13.18,01
1999,11,10,14,35,441.20,03,898.00,03,31.65,03,486.00,01,25.39,01,15.43,01,.85,01,351.20,01,13.18,01
1999,11,10,14,40,428.00,03,895.00,03,31.87,03,472.90,01,25.91,01,15.07,01,1.08,01,325.80,01,13.18,01
1999,11,10,14,45,414.20,03,890.00,03,33.12,03,457.40,01,25.77,01,15.06,01,.92,01,342.90,01,13.18,01
1999,11,10,14,50,401.00,03,885.00,03,34.80,03,442.00,01,26.39,01,14.59,01,.65,01,286.40,01,13.18,01
1999,11,10,14,55,385.30,03,878.00,03,34.67,03,427.00,01,27.11,01,13.92,01,.69,01,68.71,01,13.18,01
1999,11,10,15,0,366.60,03,864.00,03,31.36,03,412.00,01,26.03,01,15.07,01,1.53,01,86.60,01,13.17,01
1999,11,10,15,5,350.00,03,856.00,03,29.15,03,397.10,01,25.69,01,15.62,01,1.41,01,84.70,01,13.17,01
1999,11,10,15,10,334.10,03,847.00,03,28.47,03,381.10,01,25.50,01,15.65,01,1.51,01,95.30,01,13.17,01
1999,11,10,15,15,319.10,03,838.00,03,28.95,03,364.50,01,25.85,01,15.24,01,1.33,01,95.70,01,13.17,01
1999,11,10,15,20,302.50,03,829.00,03,26.91,03,348.60,01,25.57,01,15.27,01,.90,01,108.70,01,13.17,01
1999,11,10,15,25,284.90,03,813.00,03,26.43,03,330.30,01,26.15,01,14.81,01,.23,01,42.72,01,13.17,01
1999,11,10,15,30,273.80,03,809.00,03,27.17,03,315.90,01,26.32,01,14.89,01,.15,01,245.60,01,13.17,01
1999,11,10,15,35,260.70,10,803.00,11,27.59,11,300.70,01,27.12,01,14.20,01,.36,01,328.20,01,13.18,01
1999,11,10,15,40,243.00,03,785.00,03,25.38,03,283.60,01,26.96,01,14.28,01,1.06,01,69.23,01,13.18,01
1999,11,10,15,45,224.20,03,768.00,03,23.15,03,266.20,01,25.90,01,15.15,01,1.42,01,91.30,01,13.18,01
1999,11,10,15,50,209.30,03,755.00,03,22.85,03,250.30,01,26.08,01,14.98,01,1.14,01,99.40,01,13.18,01
1999,11,10,15,55,194.90,03,743.00,03,23.11,03,234.60,01,26.59,01,14.71,01,.79,01,120.50,01,13.18,01
1999,11,10,16,0,176.70,10,721.00,11,21.18,11,217.70,01,26.52,01,14.55,01,1.24,01,87.10,01,13.18,01
1999,11,10,16,5,157.50,10,689.90,11,19.70,11,198.90,01,25.94,01,14.91,01,1.08,01,121.00,01,13.19,01
1999,11,10,16,10,139.70,10,660.60,11,18.44,11,181.50,01,25.74,01,15.16,01,.56,01,98.70,01,13.19,01
1999,11,10,16,15,125.20,10,643.90,11,17.22,11,167.70,01,25.66,01,15.49,01,.57,01,3.18,01,13.19,01
1999,11,10,16,20,110.80,01,621.30,01,16.65,01,153.20,01,25.91,01,15.42,01,1.00,01,69.97,01,13.19,01
1999,11,10,16,25,95.60,01,586.20,01,15.75,01,137.20,01,26.01,01,15.15,01,.87,01,73.60,01,13.20,01
1999,11,10,16,30,81.20,01,549.70,01,14.13,01,119.70,01,25.89,01,15.61,01,.86,01,49.55,01,13.20,01
1999,11,10,16,35,66.11,01,514.40,01,11.46,01,100.70,01,25.61,01,16.20,01,.59,01,49.91,01,13.20,01
1999,11,10,16,40,51.62,01,472.20,01,8.71,01,81.30,01,25.27,01,16.38,01,1.19,01,55.68,01,13.21,01
1999,11,10,16,45,38.60,01,423.30,01,6.52,01,63.36,01,25.08,01,16.90,01,1.19,01,62.92,01,13.21,01
1999,11,10,16,50,25.50,01,363.10,01,3.71,01,46.97,01,24.85,01,17.53,01,1.22,01,69.86,01,13.22,01
1999,11,10,16,55,13.86,01,290.50,01,.70,01,32.61,01,24.56,01,18.21,01,.59,01,60.22,01,13.22,01
1999,11,10,17,0,4.67,01,204.30,01,-1.80,01,20.68,01,24.32,01,18.69,01,.71,01,51.16,01,13.22,01
1999,11,10,17,5,-1.88,01,124.60,01,-4.80,01,12.19,01,24.08,01,18.93,01,.89,01,16.96,01,13.23,01
1999,11,10,17,10,-6.74,01,10.81,01,-7.69,01,6.56,01,23.77,01,19.41,01,.94,01,66.74,01,13.24,01
1999,11,10,17,15,-9.25,01,-1.02,01,-10.01,07,3.67,01,23.51,01,19.65,01,1.06,01,64.65,01,13.25,01
1999,11,10,17,20,-10.47,07,-1.30,01,-11.28,07,1.95,01,23.23,01,20.53,01,.93,01,67.56,01,13.26,01
1999,11,10,17,25,-11.20,07,-1.48,01,-12.15,07,.89,01,22.81,01,21.43,01,.83,01,47.57,01,13.27,01
1999,11,10,17,30,-11.53,07,-1.80,01,-12.54,07,.28,01,22.23,01,22.25,01,.70,01,57.27,01,13.28,01
1999,11,10,17,35,-11.77,07,-2.43,01,-12.85,07,-.01,01,21.47,01,23.75,01,.67,01,68.23,01,13.29,01
1999,11,10,17,40,-11.83,07,-2.54,01,-12.91,07,-.14,01,20.88,01,26.13,01,.32,01,67.58,01,13.30,01
1999,11,10,17,45,-11.92,07,-2.77,01,-13.03,07,-.13,01,20.17,01,28.23,01,.22,01,62.13,01,13.31,01
1999,11,10,17,50,-11.80,07,-2.82,01,-12.92,07,-.20,01,19.56,01,29.34,01,.22,01,55.71,01,13.32,01
1999,11,10,17,55,-11.53,07,-2.65,01,-12.34,07,-.12,01,19.11,01,30.07,01,.22,01,48.64,01,13.33,01
1999,11,10,18,0,-11.10,07,-2.10,01,-12.06,07,-.13,01,18.81,01,30.26,01,.22,01,52.73,01,13.34,01
1999,11,10,18,5,-11.08,07,-1.96,01,-12.26,07,-.11,01,18.37,01,30.73,01,.22,01,64.17,01,13.35,01
1999,11,10,18,10,-10.93,07,-1.77,01,-12.04,07,-.12,01,18.06,01,30.93,01,.13,01,145.10,01,13.36,01
1999,11,10,18,15,-10.95,07,-1.68,01,-11.99,07,-.15,01,17.72,01,31.26,01,.22,01,191.80,01,13.37,01
1999,11,10,18,20,-11.27,07,-1.90,01,-12.20,07,-.17,01,17.21,01,31.43,01,.22,01,190.90,01,13.39,01
