1998,1,3,19,30,-0.32,01,0.00,06,0.06,01,-0.41,01,11.16,01,82.90,01
1998,1,3,19,35,-0.31,01,0.00,06,-0.04,01,-0.41,01,11.14,01,83.00,01
1998,1,3,19,40,-0.28,01,0.00,06,0.05,01,-0.41,01,11.12,01,83.30,01
1998,1,3,19,45,-0.28,01,0.00,06,-0.06,01,-0.40,01,11.09,01,83.30,01
1998,1,3,19,50,-0.27,01,0.00,06,-0.01,01,-0.41,01,11.06,01,83.50,01
1998,1,3,19,55,-0.33,01,0.00,06,0.02,01,-0.41,01,11.06,01,83.90,01
1998,1,3,20,0,-0.27,01,0.00,06,0.12,01,-0.41,01,11.06,01,84.50,01
1998,1,3,20,5,-0.25,01,0.00,06,0.01,01,-0.41,01,11.05,01,84.70,01
1998,1,3,20,10,-0.27,01,0.00,06,0.03,01,-0.41,01,11.02,01,85.00,01
1998,1,3,20,15,-0.28,01,0.00,06,0.04,01,-0.41,01,11.02,01,85.00,01
1998,1,3,20,20,-0.29,01,0.00,06,0.06,01,-0.41,01,11.01,01,85.30,01
1998,1,3,20,25,-0.24,01,0.00,06,0.03,01,-0.41,01,10.99,01,85.50,01
1998,1,3,20,30,-0.34,01,0.00,06,0.07,01,-0.42,01,11.00,01,85.90,01
1998,1,3,20,35,-0.41,01,0.00,06,0.03,01,-0.57,01,10.99,01,86.30,01
1998,1,3,20,40,-0.37,01,0.00,06,0.08,01,-0.41,01,10.96,01,86.40,01
1998,1,3,20,45,-0.37,01,0.00,06,0.01,01,-0.41,01,10.94,01,86.80,01
1998,1,3,20,50,-0.37,01,0.00,06,0.05,01,-0.42,01,10.91,01,86.80,01
1998,1,3,20,55,-0.40,01,0.00,06,0.08,01,-0.55,01,10.91,01,86.50,01
1998,1,3,21,0,-0.97,01,0.00,06,-0.10,01,-1.22,01,10.89,01,87.00,01
1998,1,3,21,5,-1.36,01,0.00,06,-0.15,01,-1.56,01,10.83,01,87.20,01
1998,1,3,21,10,-1.49,01,0.00,06,-0.11,01,-1.62,01,10.79,01,87.10,01
1998,1,3,21,15,-0.84,01,0.00,06,0.06,01,-1.07,01,10.76,01,86.90,01
1998,1,3,21,20,-0.45,01,0.00,06,0.10,01,-0.64,01,10.77,01,87.00,01
1998,1,3,21,25,-1.06,01,0.00,06,-0.05,01,-1.18,01,10.73,01,87.10,01
1998,1,3,21,30,-1.48,01,0.00,06,-0.12,01,-1.62,01,10.67,01,87.40,01
1998,1,3,21,35,-1.58,01,0.00,06,-0.17,01,-1.68,01,10.61,01,88.20,01
1998,1,3,21,40,-2.20,01,0.00,06,-0.23,01,-2.40,01,10.53,01,88.70,01
1998,1,3,21,45,-1.94,01,0.00,06,-0.16,01,-2.11,01,10.46,01,89.30,01
1998,1,3,21,50,-1.30,01,0.00,06,0.07,01,-1.45,01,10.43,01,89.70,01
1998,1,3,21,55,-1.30,01,0.00,06,0.10,01,-1.47,01,10.42,01,89.80,01
1998,1,3,22,0,-1.58,01,0.00,06,-0.02,01,-1.65,01,10.40,01,89.90,01
1998,1,3,22,5,-1.58,01,0.00,06,-0.11,01,-1.65,01,10.34,01,90.40,01
1998,1,3,22,10,-2.16,01,0.00,06,-0.19,01,-2.36,01,10.27,01,91.10,01
1998,1,3,22,15,-2.27,01,0.00,06,-0.13,01,-2.43,01,10.21,01,91.60,01
1998,1,3,22,20,-2.23,01,0.00,06,-0.01,01,-2.40,01,10.18,01,92.00,01
1998,1,3,22,25,-2.23,01,0.00,06,0.02,01,-2.20,01,10.12,01,92.50,01
1998,1,3,22,30,-2.18,01,0.00,06,0.02,01,-2.11,01,10.07,01,92.80,01
1998,1,3,22,35,-2.20,01,0.00,06,0.04,01,-2.20,01,10.02,01,93.00,01
1998,1,3,22,40,-1.99,01,0.00,06,0.12,01,-1.69,01,9.99,01,93.00,01
1998,1,3,22,45,-2.18,01,0.00,06,0.07,01,-2.16,01,9.95,01,93.40,01
1998,1,3,22,50,-2.20,01,0.00,06,0.08,01,-2.20,01,9.92,01,93.70,01
1998,1,3,22,55,-2.20,01,0.00,06,0.07,01,-2.22,01,9.88,01,94.10,01
1998,1,3,23,0,-2.23,01,0.00,06,0.01,01,-2.41,01,9.83,01,94.60,01
1998,1,3,23,5,-2.36,01,0.00,06,-0.13,01,-2.43,01,9.75,01,95.10,01
1998,1,3,23,10,-2.29,01,0.00,06,-0.17,01,-2.42,01,9.67,01,95.90,01
1998,1,3,23,15,-2.23,01,0.00,06,-0.05,01,-2.42,01,9.62,01,96.30,01
1998,1,3,23,20,-2.26,01,0.00,06,-0.07,01,-2.43,01,9.59,01,96.60,01
1998,1,3,23,25,-2.28,01,0.00,06,-0.08,01,-2.43,01,9.51,01,97.00,01
1998,1,3,23,30,-2.25,01,0.00,06,0.06,01,-2.43,01,9.47,01,97.30,01
1998,1,3,23,35,-2.23,01,0.00,06,-0.08,01,-2.40,01,9.44,01,97.60,01
1998,1,3,23,40,-2.23,01,0.00,06,-0.21,01,-2.42,01,9.33,01,98.10,01
1998,1,3,23,45,-2.15,01,0.00,06,-0.12,01,-2.27,01,9.24,01,98.60,01
1998,1,3,23,50,-1.17,01,0.00,06,0.34,01,-1.29,01,9.31,01,98.20,01
1998,1,3,23,55,-0.89,01,0.00,06,0.52,01,-0.96,01,9.40,01,97.80,01
1998,1,4,0,0,-1.34,01,0.00,06,0.23,01,-1.32,01,9.38,01,98.00,01
1998,1,4,0,5,-1.47,01,0.00,06,0.28,01,-1.59,01,9.39,01,98.00,01
1998,1,4,0,10,-1.59,01,0.00,06,0.25,01,-1.68,01,9.41,01,97.90,01
1998,1,4,0,15,-1.67,01,0.00,06,0.26,01,-1.68,01,9.44,01,97.80,01
1998,1,4,0,20,-1.86,01,0.00,06,0.26,01,-1.73,01,9.44,01,97.80,01
1998,1,4,0,25,-1.85,01,0.00,06,0.23,01,-1.70,01,9.43,01,98.00,01
1998,1,4,0,30,-1.71,01,0.00,06,0.06,01,-1.66,01,9.39,01,98.10,01
1998,1,4,0,35,-2.13,01,0.00,06,-0.03,01,-1.85,01,9.34,01,98.40,01
1998,1,4,0,40,-2.22,01,0.00,06,-0.14,01,-2.07,01,9.26,01,98.80,01
1998,1,4,0,45,-2.22,01,0.00,06,-0.06,01,-2.11,01,9.22,01,99.10,01
1998,1,4,0,50,-2.23,01,0.00,06,0.09,01,-2.09,01,9.22,01,99.20,01
1998,1,4,0,55,-2.11,01,0.00,06,0.32,01,-1.81,01,9.26,01,99.20,01
1998,1,4,1,0,-1.84,01,0.00,06,0.61,01,-1.68,01,9.35,01,99.00,01
1998,1,4,1,5,-1.62,01,0.00,06,0.63,01,-1.63,01,9.44,01,98.40,01
1998,1,4,1,10,-1.54,01,0.00,06,0.50,01,-1.62,01,9.47,01,98.20,01
1998,1,4,1,15,-1.56,01,0.00,06,0.26,01,-1.62,01,9.46,01,98.30,01
1998,1,4,1,20,-1.99,01,0.00,06,-0.05,01,-1.74,01,9.38,01,98.70,01
1998,1,4,1,25,-2.22,01,0.00,06,-0.10,01,-2.09,01,9.34,01,99.00,01
1998,1,4,1,30,-2.19,01,0.00,06,0.09,01,-1.91,01,9.34,01,99.10,01
1998,1,4,1,35,-1.77,01,0.00,06,0.14,01,-1.64,01,9.37,01,99.10,01
1998,1,4,1,40,-1.31,01,0.00,06,0.35,01,-1.35,01,9.40,01,99.00,01
1998,1,4,1,45,-0.71,01,0.00,06,0.32,01,-0.58,01,9.44,01,98.90,01
1998,1,4,1,50,-0.37,01,0.00,06,0.41,01,-0.41,01,9.46,01,99.00,01
1998,1,4,1,55,-0.37,01,0.00,06,0.36,01,-0.41,01,9.50,01,99.00,01
1998,1,4,2,0,-0.62,01,0.00,06,0.08,01,-0.60,01,9.47,01,99.10,01
1998,1,4,2,5,-1.27,01,0.00,06,-0.15,01,-1.26,01,9.41,01,99.40,01
1998,1,4,2,10,-1.53,01,0.00,06,-0.10,01,-1.61,01,9.37,01,99.60,01
1998,1,4,2,15,-1.73,01,0.00,06,-0.06,01,-1.64,01,9.38,01,99.60,01
1998,1,4,2,20,-2.20,01,0.00,06,-0.04,01,-1.96,01,9.38,01,99.50,01
1998,1,4,2,25,-2.18,01,0.00,06,-0.12,01,-2.30,01,9.34,01,99.50,01
1998,1,4,2,30,-1.53,01,0.00,06,-0.41,01,-1.68,01,9.23,01,99.90,01
1998,1,4,2,35,-1.49,01,0.00,06,-0.27,01,-1.62,01,9.15,01,100.60,08
1998,1,4,2,40,-1.22,01,0.00,06,0.14,01,-1.26,01,9.18,01,101.00,08
1998,1,4,2,45,-0.66,01,0.00,06,0.06,01,-0.67,01,9.21,01,100.90,08
1998,1,4,2,50,-0.65,01,0.00,06,-0.05,01,-0.69,01,9.18,01,101.10,08
1998,1,4,2,55,-0.56,01,0.00,06,-0.05,01,-0.64,01,9.13,01,101.50,08
1998,1,4,3,0,-0.91,01,0.00,06,0.00,01,-1.08,01,9.13,01,101.80,08
1998,1,4,3,5,-1.39,01,0.00,06,0.08,01,-1.49,01,9.13,01,102.10,08
1998,1,4,3,10,-0.74,01,0.00,06,0.42,01,-0.76,01,9.16,01,102.20,08
1998,1,4,3,15,-0.50,01,0.00,06,0.50,01,-0.53,01,9.24,01,102.00,08
1998,1,4,3,20,-0.91,01,0.00,06,0.50,01,-0.97,01,9.29,01,101.80,08
1998,1,4,3,25,-1.06,01,0.00,06,0.28,01,-1.19,01,9.30,01,101.60,08
1998,1,4,3,30,-1.54,01,0.00,06,0.01,01,-1.66,01,9.28,01,101.60,08
1998,1,4,3,35,-1.59,01,0.00,06,-0.14,01,-1.66,01,9.23,01,101.90,08
1998,1,4,3,40,-0.53,01,0.00,06,0.09,01,-0.61,01,9.22,01,102.20,08
1998,1,4,3,45,0.08,01,0.00,06,0.30,01,-0.10,01,9.25,01,102.40,08
1998,1,4,3,50,0.29,01,0.00,06,0.28,01,0.09,01,9.28,01,102.50,08
1998,1,4,3,55,0.33,01,0.00,06,0.30,01,0.26,01,9.31,01,102.60,08
1998,1,4,4,0,0.34,01,0.00,06,0.37,01,0.24,01,9.34,01,102.60,08
1998,1,4,4,5,0.33,01,0.00,06,0.43,01,0.23,01,9.38,01,102.70,08
1998,1,4,4,10,0.29,01,0.00,06,0.43,01,0.01,01,9.41,01,102.60,08
1998,1,4,4,15,0.34,01,0.00,06,0.41,01,0.23,01,9.43,01,102.30,08
1998,1,4,4,20,0.23,01,0.00,06,0.26,01,0.03,01,9.46,01,102.20,08
1998,1,4,4,25,-0.16,01,0.00,06,0.29,01,-0.36,01,9.46,01,101.90,08
1998,1,4,4,30,-0.35,01,0.00,06,0.30,01,-0.41,01,9.49,01,101.30,08
1998,1,4,4,35,-0.68,01,0.00,06,0.14,01,-0.76,01,9.51,01,100.90,08
1998,1,4,4,40,-1.14,01,0.00,06,0.08,01,-1.20,01,9.53,01,100.80,08
1998,1,4,4,45,-1.48,01,0.00,06,-0.03,01,-1.55,01,9.53,01,100.70,08
1998,1,4,4,50,-2.10,01,0.00,06,-0.21,01,-2.13,01,9.52,01,100.60,08
1998,1,4,4,55,-2.24,01,0.00,06,-0.24,01,-2.43,01,9.46,01,100.50,08
1998,1,4,5,0,-2.08,01,0.00,06,-0.25,01,-2.23,01,9.44,01,100.40,08
1998,1,4,5,5,-1.56,01,0.00,06,-0.12,01,-1.64,01,9.46,01,100.20,08
1998,1,4,5,10,-2.13,01,0.00,06,-0.30,01,-2.02,01,9.42,01,100.20,08
1998,1,4,5,15,-2.04,01,0.00,06,-0.43,01,-1.81,01,9.35,01,100.40,08
1998,1,4,5,20,-1.22,01,0.00,06,-0.26,01,-1.21,01,9.31,01,100.70,08
1998,1,4,5,25,-0.37,01,0.00,06,0.13,01,-0.40,01,9.34,01,100.70,08
1998,1,4,5,30,-0.32,01,0.00,06,0.26,01,-0.38,01,9.39,01,100.50,08
1998,1,4,5,35,-0.37,01,0.00,06,0.17,01,-0.38,01,9.43,01,100.30,08
1998,1,4,5,40,-0.38,01,0.00,06,0.07,01,-0.41,01,9.40,01,100.40,08
1998,1,4,5,45,-0.38,01,0.00,06,0.07,01,-0.41,01,9.37,01,100.40,08
1998,1,4,5,50,-0.36,01,0.00,06,0.10,01,-0.41,01,9.36,01,100.40,08
1998,1,4,5,55,-0.42,01,0.00,06,0.05,01,-0.43,01,9.36,01,100.20,08
1998,1,4,6,0,-1.30,01,0.00,06,-0.13,01,-1.39,01,9.35,01,100.10,08
1998,1,4,6,5,-1.45,01,0.00,06,-0.22,01,-1.57,01,9.32,01,100.10,08
1998,1,4,6,10,-0.75,01,0.00,06,-0.14,01,-0.84,01,9.31,01,100.00,01
1998,1,4,6,15,-0.19,01,0.00,06,0.06,01,-0.32,01,9.32,01,100.10,08
1998,1,4,6,20,-0.01,01,0.00,06,0.12,01,-0.24,01,9.34,01,100.10,08
1998,1,4,6,25,0.19,01,0.00,06,0.20,01,0.04,01,9.35,01,100.00,01
1998,1,4,6,30,0.84,01,0.00,06,0.27,01,0.76,01,9.38,01,99.90,01
1998,1,4,6,35,2.11,01,0.00,06,0.27,01,2.07,01,9.41,01,99.70,01
1998,1,4,6,40,2.35,01,0.00,06,0.28,01,2.43,01,9.45,01,99.60,01
1998,1,4,6,45,3.33,01,3.19,06,0.29,01,3.19,01,9.46,01,99.30,01
1998,1,4,6,50,6.18,01,6.14,06,0.36,01,6.13,01,9.50,01,99.10,01
1998,1,4,6,55,9.47,01,9.37,06,0.34,01,9.36,01,9.53,01,99.00,01
1998,1,4,7,0,14.90,01,14.96,06,0.30,01,14.94,01,9.55,01,98.90,01
1998,1,4,7,5,19.74,01,19.85,06,0.23,01,19.83,01,9.57,01,99.00,01
1998,1,4,7,10,24.61,01,24.64,06,0.47,01,24.60,01,9.58,01,99.00,01
1998,1,4,7,15,26.04,01,26.13,06,0.68,01,26.05,01,9.63,01,98.80,01
1998,1,4,7,20,38.84,01,39.03,06,0.84,01,38.92,01,9.68,01,98.40,01
1998,1,4,7,25,55.84,01,55.99,06,0.99,01,55.85,01,9.70,01,98.20,01
1998,1,4,7,30,66.77,01,66.99,06,1.28,01,66.78,01,9.76,01,98.10,01
1998,1,4,7,35,73.72,01,73.91,06,1.76,01,73.60,01,9.82,01,98.00,01
1998,1,4,7,40,79.22,03,79.31,06,4.65,03,78.40,03,9.89,01,97.40,01
1998,1,4,7,45,57.52,03,57.40,06,1.03,03,57.18,03,9.95,01,96.90,01
1998,1,4,7,50,67.19,03,67.32,06,0.60,03,67.18,03,9.97,01,96.70,01
1998,1,4,7,55,108.94,03,109.86,06,50.01,03,97.70,03,10.00,01,96.40,01
1998,1,4,8,0,112.32,03,112.21,06,5.05,03,110.90,03,10.13,01,95.90,01
1998,1,4,8,5,121.20,03,121.20,06,4.36,03,120.00,03,10.30,01,95.40,01
1998,1,4,8,10,126.38,03,126.59,06,3.42,03,125.60,03,10.39,01,95.00,01
1998,1,4,8,15,138.45,03,138.23,06,5.66,03,136.50,03,10.49,01,94.50,01
1998,1,4,8,20,200.88,03,202.54,06,121.00,03,163.80,03,10.67,01,93.90,01
1998,1,4,8,25,159.47,03,159.54,06,7.00,03,157.20,03,10.85,01,92.90,01
1998,1,4,8,30,179.77,03,179.83,06,4.37,03,178.30,03,11.03,01,91.90,01
1998,1,4,8,35,161.23,03,161.60,06,3.29,03,160.40,03,11.26,01,90.80,01
1998,1,4,8,40,155.55,03,155.94,06,1.95,03,155.20,03,11.44,01,89.80,01
1998,1,4,8,45,173.99,03,174.68,06,2.25,03,173.80,03,11.59,01,89.20,01
1998,1,4,8,50,186.29,03,186.74,06,2.58,03,185.70,03,11.62,01,88.50,01
1998,1,4,8,55,176.77,03,177.26,06,2.06,03,176.40,03,11.68,01,88.40,01
1998,1,4,9,0,154.55,03,154.91,06,1.41,03,154.30,03,11.75,01,88.20,01
1998,1,4,9,5,139.99,03,140.08,06,0.86,03,139.70,03,11.79,01,87.80,01
1998,1,4,9,10,157.08,03,157.10,06,1.31,03,156.50,03,11.80,01,87.80,01
1998,1,4,9,15,175.38,03,175.82,06,2.17,03,174.80,03,11.89,01,87.70,01
1998,1,4,9,20,164.80,03,165.34,06,2.37,03,164.20,03,12.00,01,87.10,01
1998,1,4,9,25,208.72,03,209.58,06,3.21,03,208.00,03,12.05,01,87.00,01
1998,1,4,9,30,171.42,03,172.11,06,2.41,03,170.90,03,12.17,01,86.80,01
1998,1,4,9,35,168.92,03,169.26,06,1.48,03,168.50,03,12.19,01,86.60,01
1998,1,4,9,40,169.82,03,170.09,06,1.69,03,169.20,03,12.24,01,86.40,01
1998,1,4,9,45,199.46,03,199.79,06,3.72,03,197.80,03,12.40,01,86.40,01
1998,1,4,9,50,194.65,03,195.59,06,3.11,03,193.90,03,12.53,01,85.40,01
1998,1,4,9,55,146.60,03,146.91,06,1.83,03,145.90,03,12.58,01,85.20,01
1998,1,4,10,0,123.70,03,123.47,06,0.83,03,123.00,03,12.53,01,84.60,01
1998,1,4,10,5,168.01,03,168.15,06,1.49,03,167.30,03,12.50,01,84.90,01
1998,1,4,10,10,163.90,03,163.98,06,1.52,03,163.10,03,12.47,01,84.20,01
1998,1,4,10,15,150.30,03,150.34,06,1.76,03,149.30,03,12.53,01,84.20,01
1998,1,4,10,20,237.64,03,238.77,06,2.97,03,237.00,03,12.69,01,84.50,01
1998,1,4,10,25,430.76,03,429.52,06,33.46,03,409.30,03,12.98,01,84.00,01
1998,1,4,10,30,489.66,03,487.25,06,86.60,03,434.30,03,13.23,01,83.20,01
1998,1,4,10,35,437.63,03,436.75,06,120.60,03,362.20,03,13.64,01,81.00,01
1998,1,4,10,40,388.85,03,385.73,06,53.37,03,352.40,03,13.46,01,83.20,01
1998,1,4,10,45,214.07,03,212.03,06,12.74,03,204.00,03,13.51,01,83.30,01
1998,1,4,10,50,198.13,03,196.39,06,2.97,03,194.50,03,13.47,01,83.00,01
1998,1,4,10,55,418.15,03,412.55,06,86.30,03,357.20,03,13.45,01,83.20,01
1998,1,4,11,0,362.93,03,363.19,06,8.50,03,357.70,03,13.71,01,82.90,01
1998,1,4,11,5,376.71,03,376.78,06,5.19,03,373.40,03,13.79,01,83.90,01
1998,1,4,11,10,324.84,03,325.42,06,4.61,03,322.40,03,13.94,01,84.10,01
1998,1,4,11,15,437.54,03,436.45,06,11.32,03,429.00,03,13.95,01,83.60,01
1998,1,4,11,20,420.22,03,421.12,06,8.79,03,415.30,03,14.35,01,83.80,01
1998,1,4,11,25,382.09,03,381.73,06,8.32,03,376.20,03,14.56,01,84.20,01
1998,1,4,11,30,452.49,03,448.51,06,45.42,03,418.20,03,14.56,01,85.10,01
1998,1,4,11,35,470.10,03,467.10,06,14.49,03,457.40,03,14.64,01,84.20,01
1998,1,4,11,40,505.94,03,501.45,06,56.54,03,463.50,03,14.60,01,83.90,01
1998,1,4,11,45,433.35,03,430.63,06,17.89,03,418.60,03,14.90,01,83.20,01
1998,1,4,11,50,492.03,03,488.06,06,58.00,03,449.00,03,14.78,01,83.60,01
1998,1,4,11,55,502.80,03,496.32,06,71.40,03,448.20,03,14.78,01,83.80,01
1998,1,4,12,0,396.03,03,393.52,06,26.28,03,375.80,03,14.66,01,83.70,01
1998,1,4,12,5,450.95,03,448.01,06,13.52,03,438.90,03,14.58,01,84.00,01
1998,1,4,12,10,478.43,03,475.78,06,16.76,03,464.50,03,14.71,01,83.50,01
1998,1,4,12,15,502.41,03,496.71,06,51.20,03,462.30,03,15.00,01,82.60,01
1998,1,4,12,20,329.92,03,326.85,06,19.45,03,313.80,03,14.94,01,82.30,01
1998,1,4,12,25,412.54,03,410.48,06,13.42,03,401.50,03,14.93,01,82.60,01
1998,1,4,12,30,373.84,03,373.43,06,6.95,03,368.80,03,14.98,01,83.30,01
1998,1,4,12,35,280.64,03,279.96,06,2.50,03,278.30,03,14.89,01,83.50,01
1998,1,4,12,40,186.80,03,186.49,06,1.20,03,185.70,03,14.96,01,84.40,01
1998,1,4,12,45,176.30,03,174.49,06,-1.08,03,175.20,03,14.72,01,86.60,01
1998,1,4,12,50,141.10,03,139.13,06,-1.48,03,140.10,03,14.60,01,86.70,01
1998,1,4,12,55,160.70,03,159.74,06,-0.10,03,159.80,03,14.64,01,87.70,01
1998,1,4,13,0,309.38,03,308.82,06,4.22,03,306.10,03,14.77,01,88.70,01
1998,1,4,13,5,236.32,03,234.90,06,-0.47,03,235.20,03,14.79,01,92.20,01
1998,1,4,13,10,178.60,03,177.47,06,-0.36,03,177.70,03,14.49,01,91.30,01
1998,1,4,13,15,212.97,03,213.74,06,2.92,03,211.90,03,14.56,01,92.70,01
1998,1,4,13,20,128.10,03,129.14,06,2.63,03,127.50,03,14.68,01,92.50,01
1998,1,4,13,25,78.30,03,78.14,06,0.55,03,77.80,03,14.61,01,91.50,01
1998,1,4,13,30,54.69,03,53.85,06,-0.85,03,54.37,03,14.47,01,90.40,01
1998,1,4,13,35,71.60,03,71.08,06,-0.03,03,71.10,03,14.52,01,91.70,01
1998,1,4,13,40,97.90,03,97.87,06,0.96,03,97.30,03,14.57,01,92.00,01
1998,1,4,13,45,160.00,03,160.77,06,2.16,03,159.50,03,14.62,01,93.10,01
1998,1,4,13,50,138.70,03,139.29,06,1.88,03,138.20,03,14.67,01,93.40,01
1998,1,4,13,55,174.22,03,175.13,06,2.34,03,173.80,03,14.70,01,93.70,01
1998,1,4,14,0,157.70,03,158.24,06,2.03,03,157.10,03,14.79,01,93.80,01
1998,1,4,14,5,150.40,03,151.16,06,2.10,03,150.00,03,14.88,01,93.80,01
1998,1,4,14,10,131.20,03,132.06,06,2.32,03,130.80,03,15.11,01,92.80,01
1998,1,4,14,15,138.10,03,138.34,06,1.58,03,137.50,03,15.09,01,93.20,01
1998,1,4,14,20,134.10,03,134.25,06,1.24,03,133.60,03,15.06,01,92.50,01
1998,1,4,14,25,137.90,03,137.56,06,0.51,03,137.30,03,14.91,01,93.00,01
1998,1,4,14,30,126.70,03,126.26,06,-0.08,03,126.30,03,14.79,01,94.30,01
1998,1,4,14,35,120.90,03,121.02,06,0.66,03,120.70,03,14.81,01,94.20,01
1998,1,4,14,40,122.90,03,122.99,06,1.03,03,122.50,03,14.95,01,94.50,01
1998,1,4,14,45,119.30,03,119.24,06,0.52,03,119.00,03,14.84,01,95.50,01
1998,1,4,14,50,122.30,03,122.56,06,1.24,03,122.00,03,14.91,01,96.10,01
1998,1,4,14,55,111.10,03,111.21,06,0.94,03,110.80,03,14.93,01,96.10,01
1998,1,4,15,0,97.10,03,96.63,06,0.08,03,96.60,03,14.78,01,96.40,01
1998,1,4,15,5,87.90,03,87.76,06,0.38,03,87.60,03,14.80,01,96.60,01
1998,1,4,15,10,84.90,03,84.83,06,0.33,03,84.70,03,14.82,01,96.30,01
1998,1,4,15,15,83.20,03,83.23,06,0.59,03,83.00,03,14.87,01,96.50,01
1998,1,4,15,20,73.50,03,73.24,06,-0.15,03,73.30,03,14.82,01,96.60,01
1998,1,4,15,25,75.70,03,75.59,06,0.26,03,75.50,03,14.83,01,97.00,01
1998,1,4,15,30,86.80,03,86.72,06,0.65,03,86.50,03,14.89,01,96.70,01
1998,1,4,15,35,75.50,03,75.36,06,0.17,03,75.30,03,14.83,01,96.80,01
1998,1,4,15,40,67.08,03,66.93,06,-0.17,03,66.98,03,14.74,01,97.20,01
1998,1,4,15,45,58.31,03,57.85,06,-0.49,03,58.00,03,14.65,01,97.60,01
1998,1,4,15,50,55.92,03,55.55,06,-0.43,03,55.67,03,14.53,01,97.30,01
1998,1,4,15,55,59.41,03,59.23,06,0.01,03,59.23,03,14.50,01,97.30,01
1998,1,4,16,0,70.30,03,70.18,06,0.33,03,70.10,03,14.51,01,96.90,01
1998,1,4,16,5,71.40,03,71.32,06,0.50,03,71.20,03,14.53,01,96.60,01
1998,1,4,16,10,57.23,03,57.20,06,0.34,03,57.12,03,14.54,01,96.30,01
1998,1,4,16,15,52.47,03,52.38,06,0.03,03,52.37,03,14.47,01,96.20,01
1998,1,4,16,20,41.51,03,41.31,06,-0.49,03,41.40,03,14.38,01,96.60,01
1998,1,4,16,25,40.19,03,39.96,06,-0.35,03,40.02,03,14.34,01,96.80,01
1998,1,4,16,30,35.44,01,35.26,06,-0.21,01,35.29,01,14.28,01,96.30,01
1998,1,4,16,35,28.36,01,28.13,06,-0.61,01,28.22,01,14.19,01,96.60,01
1998,1,4,16,40,23.73,01,23.41,06,-0.42,01,23.46,01,14.14,01,96.80,01
1998,1,4,16,45,19.79,01,19.66,06,-0.44,01,19.71,01,14.08,01,97.00,01
1998,1,4,16,50,17.26,01,17.26,06,-0.30,01,17.29,01,14.06,01,97.20,01
1998,1,4,16,55,15.31,01,15.12,06,-0.32,01,15.14,01,14.03,01,97.90,01
1998,1,4,17,0,11.37,01,11.08,06,-0.32,01,11.10,01,13.97,01,98.20,01
1998,1,4,17,5,7.67,01,7.51,06,-0.27,01,7.52,01,13.93,01,98.80,01
1998,1,4,17,10,5.42,01,5.29,06,-0.07,01,5.29,01,13.91,01,98.80,01
1998,1,4,17,15,2.75,01,2.42,06,-0.30,01,2.42,01,13.88,01,99.40,01
1998,1,4,17,20,1.04,01,0.00,06,-0.30,01,0.84,01,13.81,01,99.60,01
1998,1,4,17,25,0.35,01,0.00,06,-0.55,01,0.07,01,13.70,01,100.10,08
1998,1,4,17,30,-0.04,01,0.00,06,-0.57,01,-0.27,01,13.59,01,100.70,08
1998,1,4,17,35,-0.23,01,0.00,06,-0.48,01,-0.45,01,13.49,01,100.80,08
1998,1,4,17,40,-0.23,01,0.00,06,-0.17,01,-0.45,01,13.44,01,100.60,08
1998,1,4,17,45,-0.25,01,0.00,06,-0.08,01,-0.40,01,13.43,01,100.20,08
1998,1,4,17,50,-0.26,01,0.00,06,0.02,01,-0.38,01,13.41,01,99.90,01
1998,1,4,17,55,-0.19,01,0.00,06,0.12,01,-0.37,01,13.41,01,99.50,01
1998,1,4,18,0,-0.11,01,0.00,06,0.13,01,-0.36,01,13.44,01,99.30,01
1998,1,4,18,5,-0.20,01,0.00,06,0.06,01,-0.34,01,13.43,01,99.40,01
1998,1,4,18,10,-0.16,01,0.00,06,0.09,01,-0.37,01,13.42,01,99.30,01
1998,1,4,18,15,-0.23,01,0.00,06,0.12,01,-0.39,01,13.42,01,99.10,01
1998,1,4,18,20,-0.26,01,0.00,06,0.10,01,-0.37,01,13.42,01,99.00,01
1998,1,4,18,25,-0.26,01,0.00,06,0.14,01,-0.40,01,13.41,01,98.60,01
1998,1,4,18,30,-0.22,01,0.00,06,0.12,01,-0.41,01,13.42,01,98.40,01
1998,1,4,18,35,-0.29,01,0.00,06,0.19,01,-0.39,01,13.43,01,98.20,01
1998,1,4,18,40,-0.26,01,0.00,06,0.20,01,-0.38,01,13.45,01,97.90,01
1998,1,4,18,45,-0.22,01,0.00,06,0.13,01,-0.38,01,13.47,01,97.80,01
1998,1,4,18,50,-0.34,01,0.00,06,0.11,01,-0.41,01,13.46,01,97.60,01
1998,1,4,18,55,-0.28,01,0.00,06,0.19,01,-0.41,01,13.48,01,97.10,01
1998,1,4,19,0,-0.34,01,0.00,06,0.13,01,-0.40,01,13.49,01,96.50,01
1998,1,4,19,5,-0.33,01,0.00,06,0.12,01,-0.41,01,13.49,01,96.20,01
1998,1,4,19,10,-0.33,01,0.00,06,0.18,01,-0.41,01,13.50,01,95.90,01
1998,1,4,19,15,-0.34,01,0.00,06,0.11,01,-0.40,01,13.51,01,96.00,01
1998,1,4,19,20,-0.32,01,0.00,06,0.10,01,-0.41,01,13.51,01,96.20,01
1998,1,4,19,25,-0.29,01,0.00,06,0.14,01,-0.40,01,13.52,01,96.30,01
1998,1,4,19,30,-0.35,01,0.00,06,0.16,01,-0.40,01,13.53,01,96.60,01
