2000,4,7,4,25,-3.36,01,0.00,06,0.10,01,-2.74,01,19.73,01,34.10,01
2000,4,7,4,30,-3.69,01,0.00,06,-0.11,01,-3.31,01,19.56,01,34.75,01
2000,4,7,4,35,-3.61,01,0.00,06,0.02,01,-2.93,01,19.60,01,34.29,01
2000,4,7,4,40,-3.42,01,0.00,06,-0.16,01,-2.40,01,19.40,01,34.63,01
2000,4,7,4,45,-3.40,01,0.00,06,-0.40,01,-2.47,01,19.15,01,34.95,01
2000,4,7,4,50,-3.34,01,0.00,06,-0.40,01,-2.42,01,18.97,01,35.24,01
2000,4,7,4,55,-3.75,01,0.00,06,-0.64,01,-3.22,01,18.79,01,35.94,01
2000,4,7,5,0,-4.19,01,0.00,06,-0.62,01,-3.83,01,18.66,01,36.16,01
2000,4,7,5,5,-4.00,01,0.00,06,-0.48,01,-3.66,01,18.58,01,36.18,01
2000,4,7,5,10,-3.71,01,0.00,06,-0.24,01,-3.29,01,18.67,01,35.98,01
2000,4,7,5,15,-3.45,01,0.00,06,-0.04,01,-2.70,01,18.78,01,35.72,01
2000,4,7,5,20,-3.16,01,0.00,06,0.20,01,-2.32,01,18.87,01,35.50,01
2000,4,7,5,25,-3.10,01,0.00,06,0.20,01,-2.29,01,18.96,01,35.53,01
2000,4,7,5,30,-3.09,01,0.00,06,0.26,01,-2.22,01,19.05,01,35.41,01
2000,4,7,5,35,-2.84,01,0.00,06,0.31,01,-1.92,01,19.05,01,36.05,01
2000,4,7,5,40,-2.23,01,0.00,06,0.27,01,-1.51,01,18.99,01,36.05,01
2000,4,7,5,45,-1.22,01,0.00,06,0.08,01,-0.58,01,19.00,01,36.22,01
2000,4,7,5,50,-0.42,01,0.00,06,0.09,01,0.20,01,18.83,01,36.16,01
2000,4,7,5,55,1.99,01,2.59,06,0.01,01,2.59,01,18.66,01,36.71,01
2000,4,7,6,0,6.24,01,6.91,06,0.20,01,6.90,01,18.51,01,36.33,01
2000,4,7,6,5,11.77,01,12.31,06,0.68,01,12.28,01,18.62,01,36.61,01
2000,4,7,6,10,17.68,01,18.32,06,2.07,01,18.18,01,18.51,01,37.75,01
2000,4,7,6,15,28.72,01,29.31,06,4.03,01,28.96,01,18.24,01,38.06,01
2000,4,7,6,20,44.93,01,45.36,06,10.74,01,44.22,01,18.50,01,36.97,01
2000,4,7,6,25,59.59,01,60.13,06,35.09,01,55.75,01,18.61,01,36.58,01
2000,4,7,6,30,70.38,01,71.07,06,58.35,01,62.67,01,18.73,01,36.85,01
2000,4,7,6,35,78.79,01,79.97,06,77.60,01,67.32,01,18.78,01,36.70,01
2000,4,7,6,40,87.72,01,88.83,06,89.10,01,72.60,01,18.91,01,37.35,01
2000,4,7,6,45,102.78,03,103.75,06,108.60,03,81.90,03,18.91,01,37.17,01
2000,4,7,6,50,125.43,03,126.63,06,145.00,03,94.70,03,19.01,01,36.70,01
2000,4,7,6,55,147.83,03,149.27,06,185.10,03,105.00,03,19.29,01,36.17,01
2000,4,7,7,0,160.40,03,162.10,06,202.30,03,109.90,03,19.49,01,35.71,01
2000,4,7,7,5,180.57,03,182.67,06,233.60,03,118.00,03,20.03,01,35.27,01
2000,4,7,7,10,203.70,03,206.37,06,271.30,03,126.20,03,20.63,01,34.05,01
2000,4,7,7,15,183.26,03,185.60,06,202.50,03,122.00,03,21.03,01,32.68,01
2000,4,7,7,20,193.39,03,195.69,06,223.10,03,121.50,03,21.49,01,31.97,01
2000,4,7,7,25,205.67,03,207.71,06,238.00,03,124.20,03,22.00,01,31.66,01
2000,4,7,7,30,250.40,03,252.59,06,304.50,03,140.20,03,22.43,01,30.60,01
2000,4,7,7,35,296.06,03,297.29,06,371.40,03,153.50,03,22.92,01,29.10,01
2000,4,7,7,40,320.58,03,320.38,06,395.70,03,160.10,03,23.39,01,28.04,01
2000,4,7,7,45,342.08,03,341.02,06,414.20,03,165.90,03,23.56,01,27.88,01
2000,4,7,7,50,361.31,03,359.76,06,428.20,03,171.20,03,23.88,01,27.31,01
2000,4,7,7,55,382.27,03,380.66,06,442.10,03,178.30,03,24.03,01,27.32,01
2000,4,7,8,0,401.26,03,399.80,06,448.50,03,186.80,03,24.10,01,27.46,01
2000,4,7,8,5,411.78,03,410.23,06,440.00,03,193.80,03,24.36,01,28.22,01
2000,4,7,8,10,431.67,03,430.47,06,440.50,03,206.40,03,24.67,01,27.94,01
2000,4,7,8,15,441.24,03,439.50,06,417.90,03,220.00,03,24.82,01,29.16,01
2000,4,7,8,20,442.30,03,439.85,06,385.80,03,230.90,03,24.94,01,30.13,01
2000,4,7,8,25,437.55,03,433.54,06,358.50,03,233.60,03,24.59,01,31.14,01
2000,4,7,8,30,430.31,03,423.02,06,326.40,03,235.80,03,23.96,01,33.06,01
2000,4,7,8,35,450.25,03,442.80,06,337.40,03,244.00,03,23.73,01,33.50,01
2000,4,7,8,40,444.39,03,438.09,06,319.70,03,244.80,03,23.96,01,33.51,01
2000,4,7,8,45,492.80,03,487.01,06,363.90,03,261.50,03,24.33,01,32.40,01
2000,4,7,8,50,511.13,03,504.14,06,369.30,03,269.80,03,24.37,01,32.75,01
2000,4,7,8,55,543.87,03,536.82,06,392.10,03,282.30,03,24.50,01,32.24,01
2000,4,7,9,0,561.19,03,555.24,06,395.00,03,293.20,03,25.03,01,29.34,01
2000,4,7,9,5,565.49,03,560.57,06,388.50,03,297.40,03,25.72,01,28.74,01
2000,4,7,9,10,574.47,03,569.48,06,387.90,03,301.40,03,25.97,01,27.61,01
2000,4,7,9,15,617.74,03,612.99,06,421.70,03,315.90,03,26.01,01,27.89,01
2000,4,7,9,20,638.01,03,633.23,06,423.40,03,329.40,03,26.31,01,27.49,01
2000,4,7,9,25,649.28,03,643.15,06,420.00,03,336.40,03,26.40,01,27.01,01
2000,4,7,9,30,660.43,03,654.97,06,421.20,03,342.10,03,26.31,01,27.30,01
2000,4,7,9,35,687.18,03,683.16,06,443.30,03,348.50,03,26.69,01,26.59,01
2000,4,7,9,40,673.23,03,668.80,06,420.10,03,346.70,03,27.07,01,26.14,01
2000,4,7,9,45,687.99,03,684.41,06,430.90,03,349.10,03,27.57,01,25.08,01
2000,4,7,9,50,679.90,03,675.03,06,413.20,03,348.90,03,27.92,01,24.55,01
2000,4,7,9,55,663.77,03,657.65,06,390.80,03,345.00,03,28.33,01,23.84,01
2000,4,7,10,0,717.44,03,710.57,06,441.70,03,352.60,03,28.81,01,22.13,01
2000,4,7,10,5,782.70,03,773.70,06,501.30,03,362.40,03,29.18,01,21.16,01
2000,4,7,10,10,825.16,03,817.15,06,552.50,03,358.50,03,29.71,01,21.00,01
2000,4,7,10,15,823.75,03,817.59,06,557.50,03,349.60,03,30.14,01,20.46,01
2000,4,7,10,20,784.64,03,773.99,06,507.30,03,343.60,03,30.30,01,19.67,01
2000,4,7,10,25,859.76,03,848.17,06,576.90,03,353.80,03,30.43,01,20.20,01
2000,4,7,10,30,907.09,03,897.52,06,625.60,03,356.30,03,30.66,01,19.64,01
2000,4,7,10,35,895.73,03,884.40,06,606.60,03,354.90,03,30.86,01,19.16,01
2000,4,7,10,40,811.06,03,794.73,06,506.90,03,348.50,03,31.23,01,18.86,01
2000,4,7,10,45,770.39,03,752.94,06,454.00,03,350.10,03,31.36,01,19.12,01
2000,4,7,10,50,893.54,03,879.76,06,570.70,03,369.60,03,31.32,01,18.82,01
2000,4,7,10,55,896.15,03,877.38,06,551.90,03,380.60,03,31.28,01,18.70,01
2000,4,7,11,0,899.76,03,883.89,06,551.80,03,384.00,03,31.57,01,18.29,01
2000,4,7,11,5,904.37,03,890.85,06,558.80,03,381.60,03,31.87,01,17.80,01
2000,4,7,11,10,927.83,03,909.57,06,569.20,03,388.00,03,31.94,01,16.78,01
2000,4,7,11,15,919.59,03,902.00,06,556.30,03,389.70,03,31.86,01,16.73,01
2000,4,7,11,20,950.07,03,933.71,06,580.50,03,396.70,03,31.41,01,16.83,01
2000,4,7,11,25,967.83,03,952.25,06,593.70,03,400.80,03,31.67,01,16.60,01
2000,4,7,11,30,940.03,03,924.99,06,569.30,03,394.30,03,31.82,01,16.41,01
2000,4,7,11,35,984.54,03,972.02,06,619.00,03,393.20,03,32.25,01,16.17,01
2000,4,7,11,40,1004.30,03,992.43,06,648.50,03,384.40,03,32.10,01,16.10,01
2000,4,7,11,45,1008.22,03,994.96,06,648.80,03,385.30,03,31.99,01,16.07,01
2000,4,7,11,50,1008.18,03,995.03,06,626.70,03,405.10,03,32.37,01,16.13,01
2000,4,7,11,55,965.57,03,951.71,06,565.70,03,418.50,03,32.88,01,16.56,01
2000,4,7,12,0,841.42,03,819.33,06,430.40,03,413.30,03,32.87,01,16.06,01
2000,4,7,12,5,832.61,03,810.08,06,414.80,03,418.60,03,33.03,01,16.47,01
2000,4,7,12,10,862.94,03,843.93,06,451.00,03,418.30,03,33.07,01,16.77,01
2000,4,7,12,15,909.11,03,895.39,06,509.90,03,414.40,03,33.48,01,16.18,01
2000,4,7,12,20,946.76,03,931.31,06,550.30,03,412.70,03,32.93,01,16.25,01
2000,4,7,12,25,933.91,03,920.00,06,533.20,03,418.20,03,33.09,01,16.17,01
2000,4,7,12,30,883.49,03,867.05,06,461.10,03,433.90,03,33.77,01,16.13,01
2000,4,7,12,35,786.61,03,767.37,06,346.20,03,442.90,03,33.86,01,15.48,01
2000,4,7,12,40,802.30,03,782.83,06,342.50,03,462.70,03,33.83,01,15.55,01
2000,4,7,12,45,820.93,03,801.37,06,359.20,03,466.70,03,33.87,01,15.99,01
2000,4,7,12,50,833.67,03,810.94,06,381.60,03,456.70,03,33.41,01,16.12,01
2000,4,7,12,55,873.80,03,851.35,06,441.60,03,443.10,03,33.69,01,15.26,01
2000,4,7,13,0,1027.65,03,1007.84,06,617.70,03,439.40,03,33.92,01,14.53,01
2000,4,7,13,5,1013.14,03,994.36,06,613.10,03,433.00,03,33.97,01,14.29,01
2000,4,7,13,10,797.03,03,776.82,06,377.60,03,433.00,03,34.68,01,14.53,01
2000,4,7,13,15,761.87,03,742.30,06,316.10,03,456.20,03,34.22,01,14.49,01
2000,4,7,13,20,775.86,03,754.99,06,322.60,03,464.90,03,34.02,01,14.85,01
2000,4,7,13,25,688.66,03,664.38,06,230.90,03,458.20,03,33.93,01,14.93,01
2000,4,7,13,30,737.89,03,713.46,06,266.80,03,477.00,03,33.40,01,15.34,01
2000,4,7,13,35,814.06,03,791.75,06,348.20,03,485.60,03,33.78,01,15.08,01
2000,4,7,13,40,753.17,03,727.93,06,307.80,03,459.60,03,34.24,01,14.17,01
2000,4,7,13,45,619.13,03,599.31,06,185.90,03,438.70,03,34.73,01,14.14,01
2000,4,7,13,50,568.60,03,551.90,06,132.40,03,438.60,03,34.35,01,14.55,01
2000,4,7,13,55,527.11,03,509.36,06,93.80,03,429.90,03,34.17,01,14.45,01
2000,4,7,14,0,505.84,03,491.30,06,84.60,03,420.40,03,34.05,01,14.38,01
2000,4,7,14,5,520.58,03,503.79,06,99.90,03,421.00,03,33.80,01,14.70,01
2000,4,7,14,10,469.11,03,455.24,06,60.73,03,405.50,03,33.84,01,14.65,01
2000,4,7,14,15,564.97,03,548.61,06,132.90,03,441.10,03,33.87,01,15.19,01
2000,4,7,14,20,609.00,03,588.07,06,163.90,03,457.20,03,33.52,01,14.48,01
2000,4,7,14,25,567.92,03,549.56,06,134.90,03,443.30,03,33.61,01,14.68,01
2000,4,7,14,30,488.51,03,476.12,06,71.50,03,420.60,03,33.77,01,14.55,01
2000,4,7,14,35,493.44,03,481.86,06,83.60,03,417.90,03,33.76,01,14.53,01
2000,4,7,14,40,477.35,03,467.13,06,67.35,03,416.40,03,34.01,01,14.68,01
2000,4,7,14,45,525.01,03,513.55,06,117.20,03,426.70,03,33.79,01,14.96,01
2000,4,7,14,50,592.87,03,578.44,06,202.10,03,431.20,03,34.02,01,14.41,01
2000,4,7,14,55,457.05,03,445.50,06,101.30,03,373.00,03,34.03,01,14.57,01
2000,4,7,15,0,391.22,03,383.26,06,47.34,03,350.00,03,33.82,01,14.54,01
2000,4,7,15,5,389.60,03,380.08,06,31.61,03,358.30,03,33.88,01,14.31,01
2000,4,7,15,10,387.99,03,376.89,06,36.40,03,352.30,03,33.29,01,14.25,01
2000,4,7,15,15,404.27,03,393.44,06,64.16,03,351.00,03,33.54,01,14.33,01
2000,4,7,15,20,449.80,03,436.49,06,124.70,03,355.80,03,33.67,01,14.32,01
2000,4,7,15,25,467.66,03,454.35,06,162.30,03,351.70,03,33.76,01,14.32,01
2000,4,7,15,30,389.58,03,379.04,06,99.00,03,317.90,03,34.09,01,14.45,01
2000,4,7,15,35,370.32,03,360.53,06,92.50,03,304.80,03,33.84,01,14.46,01
2000,4,7,15,40,357.55,03,348.37,06,82.90,03,299.70,03,34.32,01,14.27,01
2000,4,7,15,45,335.72,03,327.60,06,65.80,03,290.00,03,34.41,01,14.65,01
2000,4,7,15,50,339.70,03,330.83,06,79.80,03,286.50,03,33.99,01,14.56,01
2000,4,7,15,55,323.14,03,315.22,06,69.38,03,277.80,03,34.28,01,14.47,01
2000,4,7,16,0,297.19,03,289.58,06,52.35,03,262.20,03,33.94,01,14.18,01
2000,4,7,16,5,289.31,03,282.41,06,54.13,03,255.00,03,33.83,01,14.24,01
2000,4,7,16,10,272.17,03,266.05,06,34.62,03,249.10,03,33.79,01,14.54,01
2000,4,7,16,15,261.74,03,255.59,06,34.05,03,239.50,03,33.56,01,14.77,01
2000,4,7,16,20,238.88,03,234.23,06,18.29,03,225.90,03,33.20,01,15.04,01
2000,4,7,16,25,225.69,03,221.66,06,21.14,03,212.40,03,33.40,01,15.13,01
2000,4,7,16,30,201.91,03,198.17,06,7.55,03,195.00,03,33.43,01,14.72,01
2000,4,7,16,35,182.92,03,180.31,06,4.50,03,178.50,03,33.50,01,14.68,01
2000,4,7,16,40,173.18,03,169.94,06,7.65,03,167.00,03,33.21,01,14.45,01
2000,4,7,16,45,164.51,03,161.46,06,13.79,03,156.40,03,32.90,01,15.14,01
2000,4,7,16,50,161.45,03,158.50,06,23.24,03,150.40,03,32.98,01,14.82,01
2000,4,7,16,55,148.70,03,146.73,06,13.43,03,142.30,03,33.27,01,14.89,01
2000,4,7,17,0,129.38,03,127.94,06,4.95,03,126.40,03,33.21,01,15.38,01
2000,4,7,17,5,117.91,03,116.83,06,1.11,03,116.50,03,33.07,01,15.22,01
2000,4,7,17,10,105.30,03,104.36,06,-0.51,03,104.50,03,32.93,01,15.30,01
2000,4,7,17,15,91.76,03,91.27,06,-0.88,03,91.50,03,32.51,01,15.27,01
2000,4,7,17,20,82.71,03,82.50,06,-0.83,03,82.70,03,32.46,01,15.36,01
2000,4,7,17,25,74.27,03,73.94,06,-0.73,03,74.10,03,32.54,01,15.37,01
2000,4,7,17,30,61.92,03,61.83,06,-0.79,03,61.99,03,32.64,01,15.41,01
2000,4,7,17,35,48.57,03,48.76,06,-0.81,03,48.91,03,32.28,01,15.36,01
2000,4,7,17,40,39.58,01,39.68,06,-1.05,01,39.85,01,32.11,01,15.49,01
2000,4,7,17,45,32.76,01,33.14,06,-0.82,01,33.26,01,32.05,01,15.88,01
2000,4,7,17,50,27.55,01,27.87,06,-1.05,01,28.00,01,32.12,01,15.99,01
2000,4,7,17,55,24.28,01,24.59,06,-0.88,01,24.68,01,31.96,01,15.98,01
2000,4,7,18,0,19.78,01,20.05,06,-0.84,01,20.12,01,31.73,01,16.45,01
2000,4,7,18,5,13.86,01,14.13,06,-1.15,01,14.21,01,31.65,01,16.84,01
2000,4,7,18,10,7.57,01,7.95,06,-1.19,01,8.01,01,31.60,01,16.89,01
2000,4,7,18,15,2.40,01,2.88,06,-1.25,01,2.92,01,31.51,01,16.92,01
2000,4,7,18,20,-0.21,01,-0.02,06,-1.25,01,-0.01,01,31.51,01,16.77,01
2000,4,7,18,25,-1.70,01,0.00,06,-1.11,01,-1.20,01,31.31,01,16.65,01
2000,4,7,18,30,-3.48,01,0.00,06,-1.10,01,-3.11,01,31.31,01,16.63,01
2000,4,7,18,35,-3.93,01,0.00,06,-0.88,01,-3.38,01,31.28,01,16.53,01
2000,4,7,18,40,-4.14,01,0.00,06,-0.86,01,-3.52,01,31.07,01,16.87,01
2000,4,7,18,45,-4.69,01,0.00,06,-0.90,01,-4.19,01,30.92,01,17.14,01
2000,4,7,18,50,-4.48,01,0.00,06,-0.73,01,-3.87,01,30.80,01,17.13,01
2000,4,7,18,55,-4.57,01,0.00,06,-0.85,01,-4.24,01,30.78,01,17.52,01
2000,4,7,19,0,-5.24,01,0.00,06,-1.03,01,-5.03,01,30.59,01,18.11,01
2000,4,7,19,5,-5.51,01,0.00,06,-1.19,01,-5.48,01,30.43,01,18.19,01
2000,4,7,19,10,-4.99,01,0.00,06,-0.90,01,-4.59,01,30.26,01,17.94,01
2000,4,7,19,15,-5.15,01,0.00,06,-1.09,01,-4.78,01,30.16,01,18.28,01
2000,4,7,19,20,-5.36,01,0.00,06,-0.95,01,-5.10,01,29.89,01,18.48,01
2000,4,7,19,25,-4.70,01,0.00,06,-0.64,01,-4.33,01,29.98,01,18.35,01
2000,4,7,19,30,-4.63,01,0.00,06,-0.58,01,-4.32,01,29.94,01,18.52,01
2000,4,7,19,35,-4.57,01,0.00,06,-0.61,01,-4.34,01,29.84,01,18.60,01
2000,4,7,19,40,-4.62,01,0.00,06,-0.50,01,-4.38,01,29.71,01,18.67,01
2000,4,7,19,45,-4.26,01,0.00,06,-0.39,01,-4.01,01,29.68,01,18.64,01
2000,4,7,19,50,-4.13,01,0.00,06,-0.31,01,-3.74,01,29.66,01,19.01,01
2000,4,7,19,55,-4.80,01,0.00,06,-0.66,01,-4.63,01,29.40,01,19.55,01
2000,4,7,20,0,-5.07,01,0.00,06,-0.83,01,-4.81,01,29.18,01,19.92,01
2000,4,7,20,5,-4.84,01,0.00,06,-0.79,01,-4.33,01,29.04,01,19.90,01
2000,4,7,20,10,-4.97,01,0.00,06,-0.86,01,-4.59,01,28.87,01,20.13,01
2000,4,7,20,15,-4.21,01,0.00,06,-0.23,01,-3.76,01,28.90,01,19.52,01
2000,4,7,20,20,-3.21,01,0.00,06,-0.10,01,-2.89,01,29.20,01,19.58,01
2000,4,7,20,25,-3.98,01,0.00,06,-0.14,01,-3.78,01,29.11,01,20.16,01
2000,4,7,20,30,-4.45,01,0.00,06,-0.43,01,-4.28,01,28.87,01,20.28,01
2000,4,7,20,35,-4.18,01,0.00,06,-0.21,01,-3.78,01,28.79,01,19.94,01
2000,4,7,20,40,-4.08,01,0.00,06,-0.33,01,-3.97,01,28.77,01,20.29,01
2000,4,7,20,45,-4.54,01,0.00,06,-0.49,01,-4.59,01,28.61,01,20.55,01
2000,4,7,20,50,-3.92,01,0.00,06,-0.12,01,-4.01,01,28.52,01,20.34,01
2000,4,7,20,55,-3.70,01,0.00,06,-0.30,01,-3.79,01,28.43,01,20.83,01
2000,4,7,21,0,-4.27,01,0.00,06,-0.52,01,-3.90,01,28.27,01,21.05,01
2000,4,7,21,5,-4.35,01,0.00,06,-0.53,01,-3.88,01,28.13,01,21.10,01
2000,4,7,21,10,-3.83,01,0.00,06,-0.35,01,-3.37,01,28.11,01,20.79,01
2000,4,7,21,15,-3.37,01,0.00,06,-0.19,01,-3.10,01,28.17,01,20.60,01
2000,4,7,21,20,-3.06,01,0.00,06,0.08,01,-2.78,01,28.19,01,20.60,01
2000,4,7,21,25,-3.20,01,0.00,06,0.04,01,-3.10,01,28.23,01,20.80,01
2000,4,7,21,30,-3.86,01,0.00,06,-0.17,01,-3.78,01,28.13,01,20.93,01
2000,4,7,21,35,-3.29,01,0.00,06,0.37,01,-3.21,01,28.06,01,20.90,01
2000,4,7,21,40,-2.93,01,0.00,06,0.26,01,-2.85,01,28.00,01,22.67,01
2000,4,7,21,45,-3.82,01,0.00,06,-0.52,01,-3.82,01,27.66,01,24.49,01
2000,4,7,21,50,-4.09,01,0.00,06,-0.86,01,-4.06,01,27.15,01,25.37,01
2000,4,7,21,55,-3.92,01,0.00,06,-0.73,01,-3.87,01,26.86,01,25.68,01
2000,4,7,22,0,-3.78,01,0.00,06,-0.66,01,-3.70,01,26.71,01,26.19,01
2000,4,7,22,5,-3.53,01,0.00,06,-0.29,01,-3.20,01,26.73,01,24.88,01
2000,4,7,22,10,-3.35,01,0.00,06,-0.05,01,-3.07,01,26.97,01,24.43,01
2000,4,7,22,15,-3.97,01,0.00,06,-0.24,01,-3.60,01,26.96,01,24.45,01
2000,4,7,22,20,-3.41,01,0.00,06,-0.11,01,-2.93,01,26.93,01,24.66,01
2000,4,7,22,25,-2.68,01,0.00,06,0.08,01,-2.29,01,26.94,01,24.12,01
2000,4,7,22,30,-2.71,01,0.00,06,0.12,01,-2.32,01,26.91,01,24.54,01
2000,4,7,22,35,-2.82,01,0.00,06,0.10,01,-2.45,01,26.88,01,24.86,01
2000,4,7,22,40,-3.32,01,0.00,06,0.01,01,-2.89,01,26.76,01,25.00,01
2000,4,7,22,45,-2.92,01,0.00,06,0.20,01,-2.46,01,26.71,01,24.84,01
2000,4,7,22,50,-3.10,01,0.00,06,-0.01,01,-2.78,01,26.69,01,24.73,01
2000,4,7,22,55,-4.01,01,0.00,06,-0.27,01,-3.73,01,26.58,01,24.80,01
2000,4,7,23,0,-3.63,01,0.00,06,-0.16,01,-3.23,01,26.49,01,24.81,01
2000,4,7,23,5,-3.50,01,0.00,06,-0.22,01,-3.12,01,26.40,01,25.14,01
2000,4,7,23,10,-3.47,01,0.00,06,-0.14,01,-3.06,01,26.38,01,24.89,01
2000,4,7,23,15,-2.70,01,0.00,06,0.28,01,-2.32,01,26.52,01,23.97,01
2000,4,7,23,20,-2.38,01,0.00,06,0.31,01,-2.27,01,26.60,01,23.84,01
2000,4,7,23,25,-2.67,01,0.00,06,0.02,01,-2.50,01,26.51,01,24.47,01
2000,4,7,23,30,-3.06,01,0.00,06,-0.10,01,-2.80,01,26.28,01,24.86,01
2000,4,7,23,35,-2.95,01,0.00,06,-0.03,01,-2.63,01,26.24,01,24.87,01
2000,4,7,23,40,-3.21,01,0.00,06,-0.14,01,-2.91,01,26.18,01,24.78,01
2000,4,7,23,45,-2.89,01,0.00,06,0.09,01,-2.64,01,26.11,01,24.28,01
2000,4,7,23,50,-2.32,01,0.00,06,0.49,01,-2.08,01,26.28,01,23.81,01
2000,4,7,23,55,-2.53,01,0.00,06,0.25,01,-2.31,01,26.32,01,23.96,01
2000,4,8,0,0,-3.02,01,0.00,06,0.06,01,-2.96,01,26.16,01,24.29,01
2000,4,8,0,5,-3.40,01,0.00,06,-0.03,01,-3.14,01,26.00,01,24.09,01
2000,4,8,0,10,-3.10,01,0.00,06,0.02,01,-2.92,01,26.01,01,24.17,01
2000,4,8,0,15,-3.54,01,0.00,06,-0.18,01,-3.34,01,25.82,01,25.53,01
2000,4,8,0,20,-4.35,01,0.00,06,-0.56,01,-4.46,01,25.48,01,26.73,01
2000,4,8,0,25,-4.91,01,0.00,06,-0.66,01,-5.10,01,25.16,01,27.09,01
2000,4,8,0,30,-5.54,01,0.00,06,-0.82,01,-5.39,01,24.91,01,27.48,01
2000,4,8,0,35,-5.35,01,0.00,06,-0.73,01,-5.09,01,24.73,01,27.52,01
2000,4,8,0,40,-4.72,01,0.00,06,-0.35,01,-4.42,01,24.72,01,27.15,01
2000,4,8,0,45,-4.49,01,0.00,06,-0.39,01,-4.25,01,24.73,01,27.15,01
2000,4,8,0,50,-4.63,01,0.00,06,-0.28,01,-4.21,01,24.57,01,26.76,01
2000,4,8,0,55,-3.95,01,0.00,06,-0.03,01,-3.52,01,24.54,01,26.69,01
2000,4,8,1,0,-3.81,01,0.00,06,-0.10,01,-3.39,01,24.51,01,26.78,01
2000,4,8,1,5,-3.79,01,0.00,06,-0.05,01,-3.30,01,24.46,01,26.68,01
2000,4,8,1,10,-3.50,01,0.00,06,0.09,01,-2.99,01,24.44,01,26.46,01
2000,4,8,1,15,-3.26,01,0.00,06,0.10,01,-2.73,01,24.41,01,26.37,01
2000,4,8,1,20,-3.36,01,0.00,06,0.06,01,-2.96,01,24.36,01,26.46,01
2000,4,8,1,25,-3.74,01,0.00,06,-0.04,01,-3.43,01,24.27,01,26.80,01
2000,4,8,1,30,-3.52,01,0.00,06,0.09,01,-3.15,01,24.15,01,26.58,01
2000,4,8,1,35,-2.93,01,0.00,06,0.21,01,-2.53,01,24.22,01,26.39,01
2000,4,8,1,40,-2.79,01,0.00,06,0.14,01,-2.51,01,24.19,01,26.80,01
2000,4,8,1,45,-3.14,01,0.00,06,-0.18,01,-2.93,01,23.97,01,27.59,01
2000,4,8,1,50,-2.86,01,0.00,06,-0.03,01,-2.62,01,23.84,01,27.54,01
2000,4,8,1,55,-2.45,01,0.00,06,0.25,01,-2.12,01,23.84,01,27.19,01
2000,4,8,2,0,-2.01,01,0.00,06,0.37,01,-1.90,01,24.00,01,27.03,01
2000,4,8,2,5,-2.80,01,0.00,06,-0.07,01,-2.64,01,23.78,01,28.51,01
2000,4,8,2,10,-3.45,01,0.00,06,-0.22,01,-3.43,01,23.47,01,28.84,01
2000,4,8,2,15,-3.08,01,0.00,06,-0.16,01,-2.90,01,23.46,01,28.38,01
2000,4,8,2,20,-2.59,01,0.00,06,0.16,01,-2.32,01,23.63,01,27.07,01
2000,4,8,2,25,-2.10,01,0.00,06,0.29,01,-1.93,01,23.80,01,26.58,01
2000,4,8,2,30,-2.24,01,0.00,06,0.52,01,-2.08,01,23.84,01,26.21,01
2000,4,8,2,35,-2.11,01,0.00,06,0.66,01,-1.92,01,23.86,01,26.25,01
2000,4,8,2,40,-2.12,01,0.00,06,0.64,01,-1.97,01,23.81,01,26.35,01
2000,4,8,2,45,-2.01,01,0.00,06,0.83,01,-1.88,01,23.89,01,26.18,01
2000,4,8,2,50,-2.63,01,0.00,06,0.05,01,-2.37,01,23.74,01,28.01,01
2000,4,8,2,55,-3.56,01,0.00,06,-0.52,01,-3.34,01,23.25,01,29.80,01
2000,4,8,3,0,-4.01,01,0.00,06,-0.76,01,-3.96,01,22.86,01,30.73,01
2000,4,8,3,5,-3.35,01,0.00,06,-0.10,01,-2.91,01,22.92,01,28.25,01
2000,4,8,3,10,-2.28,01,0.00,06,0.36,01,-1.93,01,23.23,01,26.95,01
2000,4,8,3,15,-2.02,01,0.00,06,0.54,01,-1.84,01,23.34,01,26.82,01
2000,4,8,3,20,-3.17,01,0.00,06,-0.07,01,-2.77,01,23.13,01,27.89,01
2000,4,8,3,25,-3.60,01,0.00,06,0.00,01,-3.00,01,22.97,01,27.61,01
2000,4,8,3,30,-3.85,01,0.00,06,-0.33,01,-3.65,01,22.85,01,28.18,01
2000,4,8,3,35,-3.91,01,0.00,06,-0.47,01,-3.70,01,22.52,01,28.79,01
2000,4,8,3,40,-3.23,01,0.00,06,-0.18,01,-2.87,01,22.47,01,29.09,01
2000,4,8,3,45,-2.70,01,0.00,06,0.01,01,-2.28,01,22.47,01,28.98,01
2000,4,8,3,50,-2.93,01,0.00,06,-0.29,01,-2.62,01,22.21,01,30.06,01
2000,4,8,3,55,-3.21,01,0.00,06,-0.60,01,-2.88,01,21.89,01,31.41,01
2000,4,8,4,0,-3.54,01,0.00,06,-0.68,01,-3.36,01,21.64,01,32.33,01
2000,4,8,4,5,-3.43,01,0.00,06,-0.62,01,-3.20,01,21.53,01,33.01,01
2000,4,8,4,10,-3.52,01,0.00,06,-0.54,01,-3.04,01,21.45,01,33.51,01
2000,4,8,4,15,-3.24,01,0.00,06,-0.13,01,-2.74,01,21.57,01,33.09,01
2000,4,8,4,20,-2.46,01,0.00,06,0.67,01,-2.04,01,21.93,01,31.83,01
2000,4,8,4,25,-2.42,01,0.00,06,0.40,01,-2.09,01,21.97,01,32.75,01
