1999,6,3,9,15,174.60,03,1.92,03,180.90,03,186.00,01,26.61,01,79.40,01,13.36,01
1999,6,3,9,20,357.40,03,46.62,03,329.40,03,349.30,01,26.49,01,79.30,01,13.36,01
1999,6,3,9,25,289.20,03,11.87,03,288.20,03,285.30,01,26.49,01,79.40,01,13.36,01
1999,6,3,9,30,286.50,03,8.08,03,288.40,03,280.60,01,26.59,01,78.10,01,13.36,01
1999,6,3,9,35,250.60,03,3.20,03,256.80,03,249.70,01,26.57,01,77.70,01,13.36,01
1999,6,3,9,40,248.80,03,.81,03,257.00,03,246.10,01,26.57,01,78.20,01,13.36,01
1999,6,3,9,45,516.60,03,246.90,03,323.30,03,500.50,01,26.69,01,78.10,01,13.35,01
1999,6,3,9,50,809.00,03,553.90,03,369.50,03,776.00,01,27.07,01,76.40,01,13.35,01
1999,6,3,9,55,447.30,03,152.30,03,327.70,03,431.70,01,27.28,01,75.00,01,13.34,01
1999,6,3,10,0,719.00,03,370.30,03,411.20,03,689.00,01,27.28,01,74.90,01,13.33,01
1999,6,3,10,5,686.30,03,343.40,03,404.10,03,665.80,01,27.55,01,74.00,01,13.33,01
1999,6,3,10,10,322.70,03,3.89,03,328.80,03,311.00,01,27.80,01,71.10,01,13.32,01
1999,6,3,10,15,536.70,03,285.10,03,293.90,03,520.00,01,27.69,01,71.60,01,13.32,01
1999,6,3,10,20,942.00,03,688.90,03,347.20,03,900.00,01,27.96,01,70.80,01,13.31,01
1999,6,3,10,25,250.50,03,4.26,03,257.60,03,255.00,01,28.19,01,68.57,01,13.31,01
1999,6,3,10,30,277.10,03,24.15,03,262.90,03,276.40,01,27.98,01,68.52,01,13.30,01
1999,6,3,10,35,337.70,03,28.85,03,320.00,03,326.10,01,27.89,01,68.93,01,13.30,01
1999,6,3,10,40,422.20,03,163.70,03,276.00,03,409.70,01,27.86,01,68.99,01,13.30,01
1999,6,3,10,45,540.70,03,155.90,03,403.70,03,503.30,01,27.82,01,69.40,01,13.31,01
1999,6,3,10,50,857.00,03,622.50,03,281.50,03,807.00,01,27.99,01,68.07,01,13.30,01
1999,6,3,10,55,928.00,03,793.00,03,186.70,03,868.00,01,28.29,01,67.33,01,13.30,01
1999,6,3,11,0,948.00,03,810.00,03,185.30,03,888.00,01,28.54,01,66.72,01,13.29,01
1999,6,3,11,5,1012.00,03,807.00,03,247.60,03,957.00,01,28.89,01,64.12,01,13.28,01
1999,6,3,11,10,968.00,03,666.80,03,327.90,03,924.00,01,29.10,01,62.92,01,13.27,01
1999,6,3,11,15,1033.00,03,745.00,03,312.70,03,994.00,01,29.08,01,62.74,01,13.26,01
1999,6,3,11,20,760.00,03,488.10,03,291.60,03,711.00,01,29.42,01,62.62,01,13.26,01
1999,6,3,11,25,605.50,03,326.10,03,292.90,03,567.10,01,29.38,01,63.21,01,13.25,01
1999,6,3,11,30,303.40,03,32.31,03,278.10,03,290.40,01,29.35,01,63.08,01,13.25,01
1999,6,3,11,35,879.00,03,630.70,03,257.00,03,834.00,01,29.12,01,63.82,01,13.25,01
1999,6,3,11,40,977.00,03,819.00,03,166.30,03,913.00,01,29.08,01,63.67,01,13.25,01
1999,6,3,11,45,1038.00,03,823.00,03,226.40,03,978.00,01,29.52,01,61.86,01,13.25,01
1999,6,3,11,50,918.00,03,609.60,03,312.10,03,873.00,01,29.52,01,60.37,01,13.24,01
1999,6,3,11,55,876.00,03,553.00,03,329.20,03,832.00,01,29.76,01,59.71,01,13.24,01
1999,6,3,12,0,983.00,03,709.00,03,278.20,03,919.00,01,29.80,01,59.39,01,13.23,01
1999,6,3,12,5,943.00,03,732.00,03,210.90,03,879.00,01,29.86,01,59.01,01,13.23,01
1999,6,3,12,10,745.00,03,422.30,03,327.60,03,707.00,01,29.94,01,59.02,01,13.23,01
1999,6,3,12,15,860.00,03,557.80,03,307.20,03,816.00,01,30.07,01,58.85,01,13.22,01
1999,6,3,12,20,450.00,03,116.20,03,343.50,03,430.90,01,30.19,01,58.83,01,13.22,01
1999,6,3,12,25,404.20,03,14.22,03,405.00,03,400.80,01,30.02,01,59.56,01,13.22,01
1999,6,3,12,30,926.00,03,531.80,03,396.70,03,886.00,01,30.08,01,59.38,01,13.22,01
1999,6,3,12,35,1051.00,03,780.00,03,275.20,03,988.00,01,30.29,01,58.67,01,13.22,01
1999,6,3,12,40,677.70,03,301.80,03,387.30,03,638.20,01,30.45,01,58.78,01,13.22,01
1999,6,3,12,45,790.00,03,482.30,03,316.20,03,748.00,01,30.63,01,57.87,01,13.21,01
1999,6,3,12,50,704.00,03,378.90,03,333.80,03,662.80,01,30.68,01,57.16,01,13.21,01
1999,6,3,12,55,797.00,03,518.40,03,278.80,03,758.00,01,30.30,01,57.25,01,13.21,01
1999,6,3,13,0,1039.00,03,819.00,03,215.40,03,979.00,01,30.32,01,56.87,01,13.21,01
1999,6,3,13,5,697.00,03,347.30,03,350.50,03,651.10,01,30.65,01,54.86,01,13.21,01
1999,6,3,13,10,733.00,03,382.90,03,361.30,03,697.90,01,30.80,01,55.79,01,13.21,01
1999,6,3,13,15,609.50,03,208.60,03,413.30,03,587.20,01,30.82,01,55.26,01,13.21,01
1999,6,3,13,20,865.00,03,516.30,03,356.30,03,829.00,01,30.52,01,56.50,01,13.21,01
1999,6,3,13,25,340.60,03,16.60,03,332.30,03,335.30,01,30.64,01,57.17,01,13.21,01
1999,6,3,13,30,629.10,03,296.40,03,340.60,03,605.00,01,30.61,01,57.35,01,13.21,01
1999,6,3,13,35,1054.00,03,789.00,03,284.10,03,1003.00,01,30.67,01,57.07,01,13.21,01
1999,6,3,13,40,729.00,03,417.30,03,329.30,03,694.90,01,31.14,01,55.31,01,13.21,01
1999,6,3,13,45,480.40,03,172.60,03,323.70,03,464.00,01,31.29,01,55.72,01,13.21,01
1999,6,3,13,50,756.00,03,476.60,03,301.10,03,712.00,01,30.81,01,57.82,01,13.21,01
1999,6,3,13,55,1003.00,03,795.00,03,246.30,03,947.00,01,31.10,01,56.75,01,13.21,01
1999,6,3,14,0,434.80,03,144.60,03,304.40,03,416.40,01,31.18,01,55.97,01,13.21,01
1999,6,3,14,5,551.40,03,272.40,03,297.80,03,524.20,01,31.06,01,55.08,01,13.21,01
1999,6,3,14,10,950.00,03,801.00,03,200.70,03,896.00,01,31.20,01,54.42,01,13.21,01
1999,6,3,14,15,794.00,03,567.40,03,267.90,03,754.00,01,31.41,01,54.16,01,13.21,01
1999,6,3,14,20,787.00,03,560.90,03,271.20,03,753.00,01,31.35,01,54.52,01,13.21,01
1999,6,3,14,25,918.00,03,748.00,03,232.10,03,869.00,01,31.19,01,54.33,01,13.21,01
1999,6,3,14,30,497.70,03,265.00,03,258.10,03,471.20,01,31.18,01,55.57,01,13.21,01
1999,6,3,14,35,748.00,03,458.50,03,337.10,03,720.00,01,30.97,01,57.00,01,13.21,01
1999,6,3,14,40,928.00,03,701.00,03,305.40,03,885.00,01,31.26,01,55.76,01,13.21,01
1999,6,3,14,45,879.00,03,794.00,03,187.30,03,832.00,01,31.60,01,54.89,01,13.21,01
1999,6,3,14,50,882.00,03,730.00,03,251.30,03,843.00,01,31.65,01,54.38,01,13.21,01
1999,6,3,14,55,224.30,03,-3.43,03,229.90,03,223.90,01,31.28,01,57.09,01,13.21,01
1999,6,3,15,0,637.00,03,435.80,03,267.50,03,613.30,01,30.92,01,58.98,01,13.21,01
1999,6,3,15,5,831.00,03,754.00,03,201.60,03,791.00,01,30.99,01,58.41,01,13.21,01
1999,6,3,15,10,804.00,03,749.00,03,190.80,03,763.00,01,31.37,01,57.71,01,13.21,01
1999,6,3,15,15,775.00,03,716.00,03,196.60,03,742.00,01,31.68,01,56.41,01,13.21,01
1999,6,3,15,20,562.50,03,477.60,03,183.40,03,534.40,01,31.46,01,57.77,01,13.21,01
1999,6,3,15,25,537.40,03,462.00,03,171.10,03,516.70,01,31.07,01,57.58,01,13.21,01
1999,6,3,15,30,517.60,03,332.30,03,256.90,03,497.60,01,30.97,01,58.40,01,13.21,01
1999,6,3,15,35,243.90,03,70.80,03,191.70,03,239.10,01,30.85,01,57.72,01,13.21,01
1999,6,3,15,40,664.40,03,646.20,03,178.50,03,635.30,01,30.70,01,57.68,01,13.21,01
1999,6,3,15,45,625.70,03,635.20,03,160.10,03,596.80,01,31.14,01,55.72,01,13.22,01
1999,6,3,15,50,691.80,03,714.00,03,178.20,03,664.10,01,31.17,01,54.31,01,13.22,01
1999,6,3,15,55,649.10,03,719.00,03,143.50,03,621.70,01,31.46,01,53.40,01,13.22,01
1999,6,3,16,0,568.50,03,630.30,03,133.40,03,543.40,01,31.57,01,52.87,01,13.22,01
1999,6,3,16,5,620.60,03,688.60,03,154.30,03,595.80,01,31.51,01,52.66,01,13.22,01
1999,6,3,16,10,570.10,03,662.40,03,128.30,03,548.50,01,31.38,01,52.41,01,13.21,01
1999,6,3,16,15,521.40,03,613.60,03,124.90,03,502.00,01,31.50,01,50.46,01,13.21,01
1999,6,3,16,20,559.00,03,710.00,03,109.50,03,538.90,01,31.51,01,50.30,01,13.21,01
1999,6,3,16,25,539.90,03,709.00,03,103.30,03,521.90,01,31.60,01,50.04,01,13.21,01
1999,6,3,16,30,513.70,03,682.90,03,103.30,03,498.30,01,31.55,01,50.00,01,13.21,01
1999,6,3,16,35,462.00,03,606.30,03,105.10,03,448.50,01,31.36,01,51.76,01,13.21,01
1999,6,3,16,40,330.80,03,377.30,03,114.90,03,319.20,01,31.36,01,52.55,01,13.22,01
1999,6,3,16,45,457.20,03,621.20,03,113.00,03,449.10,01,31.32,01,51.50,01,13.22,01
1999,6,3,16,50,297.50,03,362.20,03,103.40,03,291.50,01,31.26,01,51.02,01,13.22,01
1999,6,3,16,55,410.80,03,608.30,03,94.70,03,402.50,01,31.26,01,50.86,01,13.22,01
1999,6,3,17,0,424.20,03,669.10,03,87.70,03,416.50,01,31.42,01,50.46,01,13.22,01
1999,6,3,17,5,403.80,03,649.30,03,88.90,03,397.70,01,31.55,01,49.63,01,13.22,01
1999,6,3,17,10,378.10,03,619.30,03,87.80,03,373.40,01,31.57,01,49.03,01,13.22,01
1999,6,3,17,15,364.60,03,616.70,03,84.20,03,361.10,01,31.47,01,49.25,01,13.22,01
1999,6,3,17,20,348.50,03,606.40,03,82.10,03,345.90,01,31.42,01,46.38,01,13.21,01
1999,6,3,17,25,330.80,03,590.50,03,80.10,03,328.70,01,31.34,01,47.44,01,13.21,01
1999,6,3,17,30,311.80,03,573.30,03,78.40,03,309.90,01,31.32,01,49.45,01,13.21,01
1999,6,3,17,35,295.00,03,561.40,03,74.80,03,294.60,01,31.24,01,51.18,01,13.21,01
1999,6,3,17,40,282.30,03,555.40,03,75.30,03,283.40,01,31.24,01,50.35,01,13.21,01
1999,6,3,17,45,268.90,03,552.00,03,75.50,03,273.60,01,31.23,01,49.99,01,13.21,01
1999,6,3,17,50,251.90,03,546.10,03,72.00,03,259.70,01,31.24,01,49.26,01,13.21,01
1999,6,3,17,55,201.20,03,441.20,03,65.49,03,209.80,01,31.33,01,49.06,01,13.21,01
1999,6,3,18,0,114.10,03,207.10,03,55.68,03,122.20,01,31.26,01,49.66,01,13.21,01
1999,6,3,18,5,96.20,03,180.60,03,48.16,03,106.80,01,30.97,01,50.65,01,13.22,01
1999,6,3,18,10,156.20,03,389.30,03,54.84,03,168.60,01,30.90,01,51.21,01,13.22,01
1999,6,3,18,15,154.50,03,405.30,03,57.10,03,168.20,01,30.87,01,52.37,01,13.22,01
1999,6,3,18,20,153.50,03,434.80,03,56.65,03,168.70,01,30.88,01,52.51,01,13.22,01
1999,6,3,18,25,141.70,03,436.50,03,52.39,03,158.50,01,30.87,01,52.81,01,13.22,01
1999,6,3,18,30,122.10,03,406.50,03,46.62,03,140.30,01,30.84,01,53.60,01,13.22,01
1999,6,3,18,35,104.60,03,380.30,03,41.48,03,124.30,01,30.84,01,54.84,01,13.22,01
1999,6,3,18,40,85.10,01,334.80,01,35.73,01,105.70,01,30.71,01,55.10,01,13.22,01
1999,6,3,18,45,71.70,01,311.10,01,30.03,01,93.10,01,30.50,01,56.17,01,13.22,01
1999,6,3,18,50,57.81,01,277.00,01,25.62,01,77.80,01,30.38,01,57.47,01,13.23,01
1999,6,3,18,55,44.34,01,235.40,01,21.62,01,62.35,01,30.26,01,59.22,01,13.23,01
1999,6,3,19,0,32.68,01,192.80,01,17.21,01,49.17,01,30.03,01,61.03,01,13.23,01
1999,6,3,19,5,19.22,01,106.10,01,13.51,01,35.01,01,29.85,01,62.69,01,13.24,01
1999,6,3,19,10,1.31,01,1.38,01,4.11,01,16.60,01,29.65,01,63.67,01,13.24,01
1999,6,3,19,15,-2.97,01,-1.21,01,.15,01,11.66,01,29.53,01,64.76,01,13.24,01
1999,6,3,19,20,-6.19,01,.17,01,-3.28,01,8.05,01,29.38,01,65.18,01,13.25,01
1999,6,3,19,25,-8.39,01,-1.96,01,-5.90,01,5.73,01,29.24,01,65.60,01,13.25,01
1999,6,3,19,30,-10.81,07,-1.72,01,-8.37,01,3.28,01,29.12,01,66.19,01,13.26,01
1999,6,3,19,35,-12.40,07,-2.23,01,-10.08,07,1.80,01,28.99,01,66.45,01,13.26,01
1999,6,3,19,40,-13.14,07,-2.28,01,-10.92,07,1.16,01,28.85,01,67.08,01,13.27,01
1999,6,3,19,45,-13.68,07,-1.96,01,-11.32,07,.57,01,28.77,01,67.56,01,13.27,01
1999,6,3,19,50,-13.97,07,-1.81,01,-11.51,07,.42,01,28.68,01,67.85,01,13.28,01
1999,6,3,19,55,-14.06,07,-1.56,01,-11.54,07,.29,01,28.59,01,68.34,01,13.28,01
1999,6,3,20,0,-14.07,07,-1.70,01,-11.47,07,.34,01,28.49,01,68.85,01,13.28,01
1999,6,3,20,5,-14.05,07,-1.61,01,-11.50,07,.25,01,28.39,01,69.48,01,13.29,01
1999,6,3,20,10,-14.06,07,-1.53,01,-11.47,07,.27,01,28.29,01,70.10,01,13.29,01
1999,6,3,20,15,-14.05,07,-1.47,01,-11.46,07,.24,01,28.20,01,70.50,01,13.29,01
1999,6,3,20,20,-13.94,07,-1.33,01,-11.43,07,.24,01,28.13,01,70.80,01,13.30,01
1999,6,3,20,25,-13.84,07,-1.39,01,-11.39,07,.23,01,28.05,01,70.90,01,13.30,01
1999,6,3,20,30,-13.90,07,-1.35,01,-11.41,07,.27,01,27.97,01,71.00,01,13.30,01
1999,6,3,20,35,-13.88,07,-1.41,01,-11.33,07,.24,01,27.90,01,71.30,01,13.31,01
1999,6,3,20,40,-13.91,07,-1.40,01,-11.40,07,.23,01,27.79,01,71.30,01,13.31,01
1999,6,3,20,45,-14.11,07,-1.50,01,-11.46,07,.21,01,27.67,01,71.40,01,13.31,01
1999,6,3,20,50,-14.17,07,-1.45,01,-11.40,07,.19,01,27.59,01,71.10,01,13.32,01
1999,6,3,20,55,-14.06,07,-1.48,01,-11.40,07,.22,01,27.46,01,70.80,01,13.32,01
1999,6,3,21,0,-13.95,07,-1.45,01,-11.32,07,.17,01,27.37,01,70.80,01,13.32,01
1999,6,3,21,5,-13.84,07,-1.25,01,-11.21,07,.20,01,27.29,01,70.40,01,13.33,01
1999,6,3,21,10,-13.81,07,-1.29,01,-11.11,07,.17,01,27.21,01,69.96,01,13.33,01
1999,6,3,21,15,-13.74,07,-1.28,01,-11.05,07,.20,01,27.12,01,70.20,01,13.33,01
1999,6,3,21,20,-13.79,07,-1.46,01,-11.14,07,.18,01,26.99,01,71.10,01,13.34,01
1999,6,3,21,25,-13.69,07,-1.58,01,-11.15,07,.15,01,26.84,01,71.80,01,13.34,01
1999,6,3,21,30,-13.61,07,-1.57,01,-11.12,07,.15,01,26.72,01,72.90,01,13.34,01
1999,6,3,21,35,-13.60,07,-1.49,01,-11.10,07,.15,01,26.62,01,73.80,01,13.34,01
1999,6,3,21,40,-13.53,07,-1.64,01,-11.14,07,.11,01,26.49,01,74.80,01,13.35,01
1999,6,3,21,45,-13.75,07,-1.40,01,-10.98,07,.14,01,26.39,01,75.80,01,13.35,01
1999,6,3,21,50,-13.79,07,-1.30,01,-10.84,07,.13,01,26.32,01,76.60,01,13.35,01
1999,6,3,21,55,-13.99,07,-1.28,01,-10.59,07,.11,01,26.26,01,77.40,01,13.35,01
1999,6,3,22,0,-14.18,07,-1.29,01,-10.73,07,.10,01,26.13,01,77.90,01,13.36,01
1999,6,3,22,5,-14.35,07,-1.38,01,-10.72,07,.10,01,26.02,01,78.60,01,13.36,01
1999,6,3,22,10,-14.25,07,-1.49,01,-11.03,07,.11,01,25.88,01,79.10,01,13.36,01
1999,6,3,22,15,-14.13,07,-1.42,01,-10.97,07,.11,01,25.78,01,79.70,01,13.37,01
1999,6,3,22,20,-14.15,07,-1.28,01,-10.81,07,.07,01,25.70,01,80.30,01,13.37,01
1999,6,3,22,25,-14.25,07,-1.08,01,-10.50,07,.09,01,25.67,01,80.80,01,13.37,01
1999,6,3,22,30,-14.20,07,-1.06,01,-10.59,07,.09,01,25.59,01,81.20,01,13.37,01
1999,6,3,22,35,-14.21,07,-1.16,01,-10.62,07,.09,01,25.48,01,82.10,01,13.38,01
1999,6,3,22,40,-14.06,07,-.90,01,-10.46,07,.07,01,25.47,01,82.50,01,13.38,01
1999,6,3,22,45,-14.02,07,-.76,01,-10.27,07,.09,01,25.46,01,83.10,01,13.38,01
1999,6,3,22,50,-13.98,07,-.71,01,-10.22,07,.06,01,25.43,01,83.40,01,13.38,01
1999,6,3,22,55,-13.97,07,-.76,01,-10.15,07,.05,01,25.38,01,83.80,01,13.39,01
1999,6,3,23,0,-14.01,07,-.83,01,-10.07,07,.05,01,25.32,01,84.30,01,13.39,01
1999,6,3,23,5,-14.00,07,-.88,01,-10.14,07,.09,01,25.25,01,85.00,01,13.39,01
1999,6,3,23,10,-13.90,07,-.99,01,-10.32,07,.04,01,25.16,01,85.50,01,13.39,01
1999,6,3,23,15,-13.74,07,-.96,01,-10.41,07,.06,01,25.08,01,86.00,01,13.39,01
1999,6,3,23,20,-13.80,07,-.92,01,-10.18,07,.02,01,25.04,01,86.50,01,13.40,01
1999,6,3,23,25,-13.77,07,-.92,01,-10.14,07,.06,01,24.98,01,87.00,01,13.40,01
1999,6,3,23,30,-13.79,07,-.86,01,-10.11,07,.02,01,24.93,01,87.70,01,13.40,01
1999,6,3,23,35,-13.72,07,-.79,01,-10.02,07,.05,01,24.89,01,88.10,01,13.40,01
1999,6,3,23,40,-13.53,07,-.87,01,-10.11,07,.03,01,24.84,01,88.50,01,13.41,01
1999,6,3,23,45,-13.61,07,-.76,01,-10.11,07,.05,01,24.79,01,88.90,01,13.41,01
1999,6,3,23,50,-13.57,07,-.90,01,-10.08,07,.04,01,24.71,01,89.20,01,13.41,01
1999,6,3,23,55,-13.62,07,-.90,01,-10.09,07,.03,01,24.64,01,89.80,01,13.41,01
1999,6,4,0,0,-13.27,07,-.83,01,-9.90,01,.01,01,24.58,01,90.60,01,13.41,01
1999,6,4,0,5,-12.33,07,-.73,01,-9.03,01,.01,01,24.51,01,91.10,01,13.41,01
1999,6,4,0,10,-11.75,07,-.52,01,-8.28,01,.04,01,24.46,01,91.70,01,13.41,01
1999,6,4,0,15,-12.50,07,-.77,01,-9.10,01,.03,01,24.42,01,92.00,01,13.41,01
1999,6,4,0,20,-12.93,07,-.78,01,-9.46,01,.02,01,24.36,01,92.50,01,13.42,01
1999,6,4,0,25,-11.56,07,-.47,01,-8.32,01,.03,01,24.34,01,93.00,01,13.42,01
1999,6,4,0,30,-11.52,07,-.35,01,-7.95,01,0.00,01,24.34,01,93.30,01,13.42,01
1999,6,4,0,35,-11.52,07,-.32,01,-8.09,01,.02,01,24.33,01,93.40,01,13.42,01
1999,6,4,0,40,-12.25,07,-.38,01,-8.84,01,.02,01,24.34,01,93.80,01,13.42,01
1999,6,4,0,45,-11.74,07,-.35,01,-8.51,01,.01,01,24.31,01,94.10,01,13.42,01
1999,6,4,0,50,-11.34,07,-.32,01,-8.01,01,.02,01,24.30,01,94.30,01,13.42,01
1999,6,4,0,55,-11.79,07,-.42,01,-8.38,01,.03,01,24.30,01,94.50,01,13.42,01
1999,6,4,1,0,-11.85,07,-.41,01,-8.54,01,.03,01,24.27,01,94.70,01,13.42,01
1999,6,4,1,5,-11.86,07,-.28,01,-8.37,01,.02,01,24.29,01,94.90,01,13.39,01
1999,6,4,1,10,-11.73,07,-.39,01,-8.20,01,.03,01,24.25,01,94.80,01,13.41,01
1999,6,4,1,15,-12.26,07,-.58,01,-8.79,01,.03,01,24.20,01,95.10,01,13.42,01
1999,6,4,1,20,-12.33,07,-.62,01,-8.81,01,.03,01,24.15,01,95.40,01,13.42,01
1999,6,4,1,25,-12.25,07,-.45,01,-8.46,01,.01,01,24.13,01,95.50,01,13.43,01
1999,6,4,1,30,-11.87,07,-.30,01,-8.24,01,.00,01,24.13,01,95.70,01,13.43,01
1999,6,4,1,35,-11.61,07,-.12,01,-8.13,01,.02,01,24.16,01,95.50,01,13.43,01
1999,6,4,1,40,-11.53,07,-.21,01,-7.99,01,.02,01,24.16,01,95.40,01,13.43,01
1999,6,4,1,45,-11.36,07,-.17,01,-7.77,01,.01,01,24.16,01,95.50,01,13.43,01
1999,6,4,1,50,-11.32,07,-.12,01,-7.97,01,.00,01,24.19,01,95.50,01,13.43,01
1999,6,4,1,55,-11.15,07,0.00,01,-7.73,01,.02,01,24.24,01,95.30,01,13.43,01
1999,6,4,2,0,-11.16,07,-.03,01,-7.80,01,.03,01,24.27,01,95.40,01,13.43,01
1999,6,4,2,5,-11.28,07,-.06,01,-7.76,01,.00,01,24.28,01,95.20,01,13.43,01
1999,6,4,2,10,-11.24,07,.06,01,-7.69,01,.02,01,24.34,01,95.20,01,13.43,01
1999,6,4,2,15,-11.34,07,-.03,01,-7.79,01,.03,01,24.36,01,95.30,01,13.43,01
1999,6,4,2,20,-11.32,07,.05,01,-7.64,01,.02,01,24.40,01,95.10,01,13.43,01
1999,6,4,2,25,-11.59,07,-.02,01,-7.83,01,.03,01,24.44,01,94.90,01,13.43,01
1999,6,4,2,30,-12.10,07,-.18,01,-8.40,01,.00,01,24.43,01,94.30,01,13.43,01
1999,6,4,2,35,-12.15,07,-.27,01,-8.54,01,.01,01,24.42,01,93.80,01,13.43,01
1999,6,4,2,40,-12.80,07,-.38,01,-9.25,01,.00,01,24.45,01,93.60,01,13.43,01
1999,6,4,2,45,-12.70,07,-.33,01,-9.01,01,.01,01,24.44,01,93.30,01,13.43,01
1999,6,4,2,50,-12.79,07,-.41,01,-9.20,01,.00,01,24.42,01,93.00,01,13.43,01
1999,6,4,2,55,-12.65,07,-.30,01,-9.10,01,.03,01,24.44,01,92.70,01,13.43,01
1999,6,4,3,0,-12.25,07,-.24,01,-8.61,01,.01,01,24.45,01,92.40,01,13.43,01
1999,6,4,3,5,-12.01,07,-.12,01,-8.08,01,.00,01,24.47,01,92.30,01,13.43,01
1999,6,4,3,10,-12.45,07,-.23,01,-8.72,01,.03,01,24.49,01,92.10,01,13.43,01
1999,6,4,3,15,-12.52,07,-.15,01,-8.46,01,.01,01,24.47,01,92.20,01,13.43,01
1999,6,4,3,20,-12.10,07,-.07,01,-8.03,01,.01,01,24.50,01,92.10,01,13.43,01
1999,6,4,3,25,-12.70,07,-.09,01,-8.32,01,.01,01,24.53,01,91.90,01,13.43,01
1999,6,4,3,30,-13.19,07,-.23,01,-9.12,01,.01,01,24.51,01,91.70,01,13.43,01
1999,6,4,3,35,-12.90,07,-.24,01,-8.79,01,.02,01,24.50,01,91.60,01,13.44,01
1999,6,4,3,40,-12.08,07,.07,01,-7.94,01,.00,01,24.53,01,91.40,01,13.44,01
1999,6,4,3,45,-12.10,07,-.06,01,-7.83,01,.01,01,24.54,01,91.50,01,13.44,01
1999,6,4,3,50,-11.93,07,-.01,01,-7.78,01,.02,01,24.54,01,91.80,01,13.44,01
1999,6,4,3,55,-11.68,07,.01,01,-7.64,01,.02,01,24.57,01,92.00,01,13.43,01
1999,6,4,4,0,-11.86,07,-.17,01,-7.96,01,.02,01,24.54,01,92.10,01,13.43,01
1999,6,4,4,5,-12.33,07,-.20,01,-8.02,01,.01,01,24.54,01,92.30,01,13.43,01
1999,6,4,4,10,-11.92,07,-.12,01,-7.89,01,0.00,01,24.53,01,92.40,01,13.43,01
1999,6,4,4,15,-11.89,07,.05,01,-7.61,01,.01,01,24.57,01,92.00,01,13.43,01
1999,6,4,4,20,-12.35,07,-.21,01,-8.29,01,.02,01,24.55,01,91.80,01,13.43,01
1999,6,4,4,25,-12.67,07,-.26,01,-8.21,01,.01,01,24.53,01,92.10,01,13.43,01
1999,6,4,4,30,-12.04,07,-.23,01,-7.83,01,.02,01,24.52,01,92.00,01,13.43,01
1999,6,4,4,35,-12.23,07,-.28,01,-8.33,01,.02,01,24.49,01,92.30,01,13.43,01
1999,6,4,4,40,-12.09,07,-.35,01,-8.29,01,.01,01,24.44,01,92.30,01,13.43,01
1999,6,4,4,45,-12.05,07,-.31,01,-8.19,01,.01,01,24.43,01,92.50,01,13.43,01
1999,6,4,4,50,-12.05,07,-.34,01,-8.11,01,.00,01,24.45,01,92.70,01,13.43,01
1999,6,4,4,55,-12.31,07,-.24,01,-8.14,01,.01,01,24.45,01,92.90,01,13.43,01
1999,6,4,5,0,-12.33,07,-.34,01,-8.31,01,.00,01,24.43,01,92.80,01,13.43,01
1999,6,4,5,5,-12.53,07,-.35,01,-8.47,01,.02,01,24.41,01,93.10,01,13.40,01
1999,6,4,5,10,-12.11,07,-.30,01,-8.13,01,.06,01,24.39,01,93.40,01,13.43,01
1999,6,4,5,15,-11.92,07,-.27,01,-7.91,01,.18,01,24.40,01,93.70,01,13.43,01
1999,6,4,5,20,-12.17,07,-.52,01,-8.03,01,.49,01,24.36,01,94.10,01,13.43,01
1999,6,4,5,25,-11.20,07,-.36,01,-7.32,01,.93,01,24.33,01,94.70,01,13.43,01
1999,6,4,5,30,-9.97,01,-.32,01,-6.19,01,1.74,01,24.30,01,94.90,01,13.44,01
1999,6,4,5,35,-8.26,01,-.35,01,-4.34,01,3.38,01,24.26,01,95.10,01,13.44,01
1999,6,4,5,40,-6.62,01,-.25,01,-2.88,01,4.72,01,24.27,01,94.70,01,13.44,01
1999,6,4,5,45,-3.95,01,-.22,01,-.37,01,7.21,01,24.27,01,95.00,01,13.44,01
1999,6,4,5,50,3.26,01,-.28,01,6.48,01,14.19,01,24.25,01,95.30,01,13.44,01
1999,6,4,5,55,3.28,01,-.06,01,6.55,01,14.04,01,24.27,01,95.50,01,13.44,01
1999,6,4,6,0,8.80,01,-.02,01,12.16,01,19.69,01,24.25,01,95.40,01,13.44,01
1999,6,4,6,5,18.03,01,.27,01,21.65,01,27.88,01,24.26,01,95.30,01,13.44,01
1999,6,4,6,10,19.25,01,.31,01,22.93,01,28.35,01,24.30,01,95.10,01,13.44,01
1999,6,4,6,15,15.17,01,.20,01,18.97,01,24.87,01,24.31,01,94.80,01,13.44,01
1999,6,4,6,20,25.56,01,-.07,01,29.08,01,33.88,01,24.26,01,95.20,01,13.43,01
1999,6,4,6,25,60.53,03,.39,03,64.10,03,68.37,01,24.25,01,95.70,01,13.43,01
1999,6,4,6,30,52.44,03,.43,03,55.95,03,58.20,01,24.28,01,95.60,01,13.44,01
1999,6,4,6,35,41.39,03,.19,03,44.94,03,47.42,01,24.30,01,95.50,01,13.43,01
1999,6,4,6,40,62.18,03,.34,03,65.86,03,68.67,01,24.33,01,95.40,01,13.43,01
1999,6,4,6,45,47.73,03,.60,03,51.68,03,55.45,01,24.37,01,95.00,01,13.44,01
1999,6,4,6,50,83.70,03,4.23,03,86.90,03,92.30,01,24.43,01,94.70,01,13.43,01
