1998,4,9,20,50,-5.36,01,0.00,06,0.69,01,-5.40,01,23.41,01,25.13,01
1998,4,9,20,55,-5.30,01,0.00,06,0.78,01,-5.23,01,23.32,01,25.16,01
1998,4,9,21,0,-5.04,01,0.00,06,1.01,01,-4.73,01,23.40,01,24.75,01
1998,4,9,21,5,-5.26,01,0.00,06,0.78,01,-5.03,01,23.33,01,25.12,01
1998,4,9,21,10,-5.30,01,0.00,06,0.68,01,-5.17,01,23.15,01,25.62,01
1998,4,9,21,15,-5.29,01,0.00,06,0.49,01,-5.24,01,23.00,01,26.20,01
1998,4,9,21,20,-5.55,01,0.00,06,0.28,01,-5.51,01,22.80,01,26.92,01
1998,4,9,21,25,-5.41,01,0.00,06,0.26,01,-5.50,01,22.61,01,27.28,01
1998,4,9,21,30,-5.30,01,0.00,06,0.53,01,-5.23,01,22.60,01,27.00,01
1998,4,9,21,35,-5.46,01,0.00,06,0.27,01,-5.49,01,22.44,01,27.82,01
1998,4,9,21,40,-5.36,01,0.00,06,0.41,01,-5.49,01,22.35,01,27.69,01
1998,4,9,21,45,-5.33,01,0.00,06,0.43,01,-5.37,01,22.24,01,28.03,01
1998,4,9,21,50,-5.26,01,0.00,06,0.34,01,-5.11,01,22.02,01,28.42,01
1998,4,9,21,55,-5.24,01,0.00,06,0.51,01,-5.04,01,21.95,01,28.28,01
1998,4,9,22,0,-5.06,01,0.00,06,0.69,01,-4.87,01,21.99,01,28.21,01
1998,4,9,22,5,-5.33,01,0.00,06,0.28,01,-5.25,01,21.78,01,29.34,01
1998,4,9,22,10,-5.58,01,0.00,06,0.07,01,-5.50,01,21.50,01,29.83,01
1998,4,9,22,15,-5.17,01,0.00,06,0.83,01,-5.10,01,21.69,01,28.50,01
1998,4,9,22,20,-4.85,01,0.00,06,1.22,01,-4.57,01,21.82,01,28.12,01
1998,4,9,22,25,-4.65,01,0.00,06,1.41,01,-4.34,01,21.92,01,27.68,01
1998,4,9,22,30,-4.84,01,0.00,06,1.32,01,-4.35,01,21.91,01,27.66,01
1998,4,9,22,35,-5.01,01,0.00,06,1.01,01,-4.58,01,21.78,01,28.22,01
1998,4,9,22,40,-5.28,01,0.00,06,0.50,01,-5.09,01,21.46,01,29.38,01
1998,4,9,22,45,-5.28,01,0.00,06,0.26,01,-5.17,01,21.24,01,29.92,01
1998,4,9,22,50,-4.43,01,0.00,06,1.26,01,-4.16,01,21.48,01,28.11,01
1998,4,9,22,55,-4.34,01,0.00,06,1.26,01,-4.14,01,21.67,01,28.23,01
1998,4,9,23,0,-5.21,01,0.00,06,0.45,01,-4.91,01,21.32,01,30.20,01
1998,4,9,23,5,-6.09,01,0.00,06,-0.54,01,-5.79,01,20.79,01,32.87,01
1998,4,9,23,10,-5.99,01,0.00,06,0.00,01,-5.75,01,20.61,01,31.74,01
1998,4,9,23,15,-5.50,01,0.00,06,-0.09,01,-5.51,01,20.67,01,32.91,01
1998,4,9,23,20,-5.91,01,0.00,06,-0.41,01,-5.52,01,20.29,01,34.84,01
1998,4,9,23,25,-5.78,01,0.00,06,-0.22,01,-5.48,01,20.05,01,35.22,01
1998,4,9,23,30,-5.91,01,0.00,06,-0.45,01,-5.48,01,19.84,01,37.20,01
1998,4,9,23,35,-5.60,01,0.00,06,-0.21,01,-5.38,01,19.64,01,36.51,01
1998,4,9,23,40,-5.31,01,0.00,06,0.26,01,-4.96,01,19.70,01,36.02,01
1998,4,9,23,45,-5.28,01,0.00,06,0.64,01,-4.41,01,19.71,01,35.54,01
1998,4,9,23,50,-4.98,01,0.00,06,0.88,01,-4.24,01,19.78,01,35.53,01
1998,4,9,23,55,-5.23,01,0.00,06,0.45,01,-4.53,01,19.59,01,36.59,01
1998,4,10,0,0,-4.92,01,0.00,06,0.85,01,-4.32,01,19.64,01,36.09,01
1998,4,10,0,5,-4.78,01,0.00,06,0.96,01,-4.20,01,19.62,01,35.96,01
1998,4,10,0,10,-4.75,01,0.00,06,1.00,01,-4.18,01,19.56,01,35.78,01
1998,4,10,0,15,-4.97,01,0.00,06,0.72,01,-4.28,01,19.47,01,36.54,01
1998,4,10,0,20,-4.90,01,0.00,06,0.76,01,-4.37,01,19.37,01,36.52,01
1998,4,10,0,25,-4.85,01,0.00,06,0.84,01,-4.85,01,19.46,01,36.25,01
1998,4,10,0,30,-5.31,01,0.00,06,0.58,01,-4.78,01,19.27,01,37.15,01
1998,4,10,0,35,-5.05,01,0.00,06,0.72,01,-4.35,01,19.19,01,36.52,01
1998,4,10,0,40,-4.37,01,0.00,06,0.86,01,-3.76,01,19.24,01,36.50,01
1998,4,10,0,45,-5.03,01,0.00,06,0.59,01,-4.29,01,19.10,01,37.19,01
1998,4,10,0,50,-4.86,01,0.00,06,0.54,01,-4.19,01,19.03,01,37.76,01
1998,4,10,0,55,-5.16,01,0.00,06,0.37,01,-4.36,01,18.86,01,38.56,01
1998,4,10,1,0,-5.18,01,0.00,06,0.32,01,-4.43,01,18.75,01,38.65,01
1998,4,10,1,5,-4.50,01,0.00,06,0.70,01,-3.93,01,18.84,01,38.33,01
1998,4,10,1,10,-4.76,01,0.00,06,0.43,01,-4.20,01,18.78,01,39.57,01
1998,4,10,1,15,-5.26,01,0.00,06,0.10,01,-4.99,01,18.48,01,40.76,01
1998,4,10,1,20,-5.22,01,0.00,06,0.20,01,-4.59,01,18.42,01,40.65,01
1998,4,10,1,25,-5.09,01,0.00,06,0.18,01,-4.57,01,18.33,01,41.88,01
1998,4,10,1,30,-5.75,01,0.00,06,-0.64,01,-5.50,01,17.93,01,45.84,01
1998,4,10,1,35,-6.33,01,0.00,06,-0.90,01,-5.84,01,17.46,01,47.54,01
1998,4,10,1,40,-5.93,01,0.00,06,-0.82,01,-5.61,01,17.19,01,48.04,01
1998,4,10,1,45,-5.11,01,0.00,06,0.11,01,-4.71,01,17.30,01,44.94,01
1998,4,10,1,50,-4.36,01,0.00,06,0.56,01,-3.95,01,17.61,01,44.42,01
1998,4,10,1,55,-4.54,01,0.00,06,0.58,01,-3.97,01,17.60,01,44.55,01
1998,4,10,2,0,-4.78,01,0.00,06,0.72,01,-4.45,01,17.67,01,43.70,01
1998,4,10,2,5,-4.41,01,0.00,06,0.98,01,-3.95,01,17.77,01,43.58,01
1998,4,10,2,10,-4.54,01,0.00,06,0.66,01,-4.00,01,17.65,01,44.64,01
1998,4,10,2,15,-4.53,01,0.00,06,0.76,01,-3.97,01,17.60,01,44.16,01
1998,4,10,2,20,-4.74,01,0.00,06,0.52,01,-4.17,01,17.55,01,44.47,01
1998,4,10,2,25,-4.56,01,0.00,06,0.76,01,-4.49,01,17.53,01,43.44,01
1998,4,10,2,30,-3.75,01,0.00,06,1.32,01,-3.88,01,17.75,01,41.47,01
1998,4,10,2,35,-3.72,01,0.00,06,1.34,01,-3.58,01,17.90,01,41.04,01
1998,4,10,2,40,-3.68,01,0.00,06,1.60,01,-3.39,01,17.99,01,40.17,01
1998,4,10,2,45,-3.58,01,0.00,06,1.53,01,-3.15,01,18.10,01,39.64,01
1998,4,10,2,50,-3.86,01,0.00,06,1.33,01,-3.38,01,18.09,01,39.20,01
1998,4,10,2,55,-3.84,01,0.00,06,1.26,01,-3.28,01,18.11,01,38.77,01
1998,4,10,3,0,-3.82,01,0.00,06,1.13,01,-3.38,01,18.11,01,38.86,01
1998,4,10,3,5,-3.85,01,0.00,06,0.95,01,-3.55,01,18.08,01,39.17,01
1998,4,10,3,10,-3.86,01,0.00,06,1.02,01,-3.49,01,18.09,01,39.23,01
1998,4,10,3,15,-3.82,01,0.00,06,0.82,01,-3.52,01,18.08,01,39.46,01
1998,4,10,3,20,-3.83,01,0.00,06,0.67,01,-3.60,01,18.02,01,39.85,01
1998,4,10,3,25,-4.18,01,0.00,06,0.51,01,-3.87,01,17.94,01,40.26,01
1998,4,10,3,30,-4.18,01,0.00,06,0.71,01,-3.87,01,17.97,01,39.76,01
1998,4,10,3,35,-4.47,01,0.00,06,0.20,01,-4.05,01,17.82,01,40.94,01
1998,4,10,3,40,-4.97,01,0.00,06,-0.16,01,-4.51,01,17.60,01,42.64,01
1998,4,10,3,45,-5.74,01,0.00,06,-1.06,01,-5.84,01,17.04,01,45.67,01
1998,4,10,3,50,-5.65,01,0.00,06,-0.98,01,-5.63,01,16.81,01,46.98,01
1998,4,10,3,55,-5.67,01,0.00,06,-1.24,01,-5.53,01,16.46,01,48.80,01
1998,4,10,4,0,-5.46,01,0.00,06,-0.60,01,-5.41,01,16.46,01,48.08,01
1998,4,10,4,5,-5.59,01,0.00,06,-0.70,01,-5.59,01,16.32,01,48.77,01
1998,4,10,4,10,-4.29,01,0.00,06,0.63,01,-4.17,01,16.68,01,46.22,01
1998,4,10,4,15,-4.46,01,0.00,06,0.47,01,-4.37,01,16.64,01,46.44,01
1998,4,10,4,20,-3.65,01,0.00,06,0.89,01,-3.41,01,16.82,01,45.77,01
1998,4,10,4,25,-3.68,01,0.00,06,0.95,01,-3.38,01,16.74,01,45.17,01
1998,4,10,4,30,-3.35,01,0.00,06,1.04,01,-3.13,01,16.97,01,44.31,01
1998,4,10,4,35,-4.04,01,0.00,06,0.38,01,-3.74,01,16.77,01,45.42,01
1998,4,10,4,40,-4.41,01,0.00,06,0.04,01,-4.03,01,16.56,01,46.45,01
1998,4,10,4,45,-4.08,01,0.00,06,0.20,01,-3.83,01,16.56,01,45.67,01
1998,4,10,4,50,-4.28,01,0.00,06,-0.06,01,-4.03,01,16.54,01,46.26,01
1998,4,10,4,55,-4.87,01,0.00,06,0.03,01,-4.61,01,16.45,01,45.80,01
1998,4,10,5,0,-4.70,01,0.00,06,-0.23,01,-4.59,01,16.38,01,46.90,01
1998,4,10,5,5,-4.71,01,0.00,06,0.03,01,-4.53,01,16.37,01,45.78,01
1998,4,10,5,10,-4.24,01,0.00,06,0.28,01,-3.99,01,16.50,01,45.35,01
1998,4,10,5,15,-3.70,01,0.00,06,0.67,01,-3.53,01,16.63,01,44.71,01
1998,4,10,5,20,-3.54,01,0.00,06,0.57,01,-3.22,01,16.65,01,44.45,01
1998,4,10,5,25,-3.66,01,0.00,06,-0.35,01,-3.37,01,16.42,01,46.55,01
1998,4,10,5,30,-4.03,01,0.00,06,-1.12,01,-3.63,01,15.90,01,49.31,01
1998,4,10,5,35,-3.06,01,0.00,06,-1.13,01,-2.83,01,15.68,01,49.09,01
1998,4,10,5,40,-0.03,01,0.10,06,6.20,01,0.05,01,15.70,01,49.28,01
1998,4,10,5,45,4.10,01,5.33,06,56.65,01,3.91,01,15.64,01,49.61,01
1998,4,10,5,50,11.04,01,13.60,06,115.30,01,8.67,01,15.58,01,50.90,01
1998,4,10,5,55,17.66,01,22.65,06,173.20,01,12.11,01,15.20,01,54.36,01
1998,4,10,6,0,30.59,01,32.48,06,202.30,01,16.46,01,14.97,01,55.53,01
1998,4,10,6,5,44.87,01,47.27,06,282.40,01,19.66,01,15.02,01,55.45,01
1998,4,10,6,10,59.90,01,66.59,06,369.70,01,23.55,01,15.13,01,55.56,01
1998,4,10,6,15,76.67,01,84.80,06,424.60,01,27.42,01,15.34,01,55.06,01
1998,4,10,6,20,93.68,01,102.13,06,468.70,01,30.01,01,15.64,01,53.06,01
1998,4,10,6,25,111.85,01,120.27,06,506.40,01,32.86,01,15.86,01,53.05,01
1998,4,10,6,30,131.06,03,139.11,06,539.50,03,35.89,03,15.99,01,53.48,01
1998,4,10,6,35,150.57,03,157.96,06,570.90,03,38.06,03,16.07,01,53.02,01
1998,4,10,6,40,170.38,03,177.53,06,600.20,03,40.29,03,16.32,01,52.04,01
1998,4,10,6,45,190.07,03,196.80,06,626.40,03,41.93,03,16.62,01,50.51,01
1998,4,10,6,50,209.72,03,216.38,06,651.00,03,43.39,03,16.95,01,49.05,01
1998,4,10,6,55,229.66,03,235.75,06,672.70,03,44.61,03,17.21,01,48.42,01
1998,4,10,7,0,250.10,03,255.92,06,693.70,03,46.10,03,17.52,01,47.39,01
1998,4,10,7,5,271.45,03,276.36,06,712.00,03,48.04,03,17.80,01,46.41,01
1998,4,10,7,10,293.30,03,296.19,06,729.00,03,49.24,03,18.14,01,45.23,01
1998,4,10,7,15,314.15,03,316.10,06,745.00,03,50.34,03,18.53,01,44.52,01
1998,4,10,7,20,333.07,03,335.36,06,759.00,03,51.07,03,18.87,01,44.65,01
1998,4,10,7,25,351.87,03,355.21,06,771.00,03,52.78,03,19.13,01,44.13,01
1998,4,10,7,30,370.04,03,375.29,06,784.00,03,54.01,03,19.41,01,43.28,01
1998,4,10,7,35,387.54,03,394.54,06,796.00,03,54.51,03,19.72,01,42.28,01
1998,4,10,7,40,405.65,03,413.72,06,807.00,03,55.11,03,20.12,01,41.11,01
1998,4,10,7,45,425.08,03,433.54,06,817.00,03,56.57,03,20.43,01,40.54,01
1998,4,10,7,50,444.90,03,452.86,06,826.00,03,57.83,03,20.76,01,39.23,01
1998,4,10,7,55,464.79,03,472.05,06,837.00,03,57.83,03,21.13,01,38.49,01
1998,4,10,8,0,485.16,03,491.26,06,846.00,03,58.68,03,21.40,01,37.15,01
1998,4,10,8,5,506.30,03,511.01,06,856.00,03,59.42,03,21.80,01,36.34,01
1998,4,10,8,10,528.44,03,530.59,06,865.00,03,60.40,03,22.18,01,35.08,01
1998,4,10,8,15,548.81,03,548.83,06,872.00,03,61.06,03,22.50,01,34.43,01
1998,4,10,8,20,568.33,03,567.37,06,880.00,03,61.44,03,22.89,01,34.17,01
1998,4,10,8,25,587.31,03,585.09,06,886.00,03,62.15,03,23.20,01,33.44,01
1998,4,10,8,30,605.34,03,603.06,06,894.00,03,61.93,03,23.61,01,31.29,01
1998,4,10,8,35,622.43,03,620.89,06,902.00,03,61.56,03,24.09,01,30.12,01
1998,4,10,8,40,639.59,03,638.28,06,907.00,03,62.67,03,24.24,01,29.65,01
1998,4,10,8,45,656.51,03,654.07,06,909.00,03,64.22,03,24.37,01,29.61,01
1998,4,10,8,50,672.91,03,668.97,06,909.00,03,66.40,03,24.56,01,29.43,01
1998,4,10,8,55,689.77,03,685.26,06,913.00,03,67.52,03,24.79,01,28.76,01
1998,4,10,9,0,705.71,03,700.98,06,917.00,03,68.23,03,25.09,01,27.92,01
1998,4,10,9,5,721.11,03,715.93,06,920.00,03,69.03,03,25.27,01,27.19,01
1998,4,10,9,10,736.49,03,730.99,06,924.00,03,69.44,03,25.54,01,26.53,01
1998,4,10,9,15,750.84,03,744.97,06,928.00,03,68.94,03,25.85,01,25.22,01
1998,4,10,9,20,764.17,03,758.66,06,931.00,03,69.09,03,26.13,01,24.95,01
1998,4,10,9,25,780.48,03,772.87,06,936.00,03,68.50,03,26.41,01,23.20,01
1998,4,10,9,30,796.87,03,786.41,06,939.00,03,68.94,03,27.05,01,21.64,01
1998,4,10,9,35,807.45,03,798.26,06,942.00,03,67.93,03,27.51,01,20.85,01
1998,4,10,9,40,821.02,03,810.19,06,942.00,03,69.61,03,27.06,01,21.44,01
1998,4,10,9,45,831.59,03,818.91,06,939.00,03,70.80,03,26.71,01,22.17,01
1998,4,10,9,50,849.14,03,833.71,06,944.00,03,72.00,03,26.40,01,22.57,01
1998,4,10,9,55,860.69,03,845.94,06,947.00,03,72.50,03,26.58,01,22.61,01
1998,4,10,10,0,872.23,03,856.77,06,949.00,03,72.70,03,26.61,01,22.10,01
1998,4,10,10,5,887.75,03,873.00,06,957.00,03,73.60,03,26.85,01,20.38,01
1998,4,10,10,10,897.30,03,880.38,06,953.00,03,76.00,03,27.02,01,20.12,01
1998,4,10,10,15,905.84,03,888.66,06,951.00,03,78.00,03,27.01,01,20.43,01
1998,4,10,10,20,921.35,03,902.30,06,958.00,03,78.00,03,26.92,01,19.84,01
1998,4,10,10,25,932.88,03,914.00,06,961.00,03,79.80,03,27.16,01,19.04,01
1998,4,10,10,30,943.41,03,923.54,06,962.00,03,81.50,03,27.29,01,18.93,01
1998,4,10,10,35,949.97,03,929.77,06,960.00,03,82.90,03,27.15,01,18.48,01
1998,4,10,10,40,957.54,03,936.78,06,960.00,03,83.70,03,27.09,01,18.36,01
1998,4,10,10,45,965.10,03,943.51,06,960.00,03,84.60,03,27.00,01,18.55,01
1998,4,10,10,50,975.66,03,953.97,06,965.00,03,85.10,03,27.32,01,18.76,01
1998,4,10,10,55,979.28,03,955.94,06,962.00,03,84.70,03,27.30,01,19.01,01
1998,4,10,11,0,990.85,03,966.90,06,968.00,03,85.50,03,27.84,01,17.95,01
1998,4,10,11,5,998.47,03,971.04,06,968.00,03,85.30,03,27.62,01,18.04,01
1998,4,10,11,10,1002.14,03,973.95,06,966.00,03,86.10,03,27.48,01,18.19,01
1998,4,10,11,15,1003.84,03,974.21,06,962.00,03,86.50,03,27.20,01,18.88,01
1998,4,10,11,20,1008.63,11,975.67,06,959.00,10,87.60,10,27.39,01,19.31,01
1998,4,10,11,25,1012.48,11,970.02,06,949.00,10,88.50,10,27.48,01,19.06,01
1998,4,10,11,30,1015.36,11,972.90,06,948.00,10,90.00,10,27.80,01,19.27,01
1998,4,10,11,35,1017.25,11,975.36,06,949.00,10,89.60,10,27.74,01,19.06,01
1998,4,10,11,40,1016.20,15,973.38,06,946.00,14,88.90,14,28.24,01,18.77,01
1998,4,10,11,45,1015.16,15,969.78,06,942.00,14,87.90,14,28.25,01,18.43,01
1998,4,10,11,50,1019.08,11,972.51,06,947.00,10,85.20,10,28.41,01,17.81,01
1998,4,10,11,55,1022.04,11,974.80,06,948.00,10,86.20,10,28.24,01,17.83,01
1998,4,10,12,0,1019.07,11,973.43,06,947.00,10,85.80,10,28.37,01,17.90,01
1998,4,10,12,5,1016.12,15,967.71,06,942.00,14,85.20,14,28.49,01,17.86,01
1998,4,10,12,10,1020.12,15,966.89,06,942.00,14,85.20,14,28.29,01,17.50,01
1998,4,10,12,15,1015.22,15,964.31,06,940.00,14,85.70,14,28.14,01,17.80,01
1998,4,10,12,20,1010.34,11,964.15,06,941.00,10,86.20,10,28.32,01,18.17,01
1998,4,10,12,25,1005.47,11,960.04,06,937.00,10,87.80,10,28.62,01,18.02,01
1998,4,10,12,30,998.63,15,948.06,06,926.00,14,88.40,14,28.79,01,17.51,01
1998,4,10,12,35,993.79,15,939.79,06,920.00,14,88.40,14,29.06,01,17.22,01
1998,4,10,12,40,990.02,15,938.24,06,921.00,14,89.00,14,28.94,01,17.18,01
1998,4,10,12,45,987.32,15,937.76,06,925.00,14,88.30,14,28.89,01,16.60,01
1998,4,10,12,50,983.65,15,931.58,06,922.00,14,88.70,14,29.17,01,15.94,01
1998,4,10,12,55,978.02,19,919.21,06,915.00,18,86.90,18,29.09,01,15.95,01
1998,4,10,13,0,970.42,19,907.33,06,907.00,18,86.80,18,29.09,01,15.46,01
1998,4,10,13,5,966.80,19,906.17,06,910.00,18,87.80,18,28.80,01,16.10,01
1998,4,10,13,10,953.26,15,899.63,06,909.00,14,87.40,14,28.91,01,16.30,01
1998,4,10,13,15,946.68,19,889.99,06,905.00,18,86.90,18,29.23,01,15.41,01
1998,4,10,13,20,937.13,19,875.66,06,895.00,18,87.30,18,29.58,01,14.85,01
1998,4,10,13,25,928.58,19,866.24,06,892.00,18,86.70,18,29.54,01,15.15,01
1998,4,10,13,30,917.04,19,859.45,06,891.00,18,87.30,18,29.60,01,15.63,01
1998,4,10,13,35,903.52,19,849.70,06,891.00,18,84.40,18,29.52,01,15.69,01
1998,4,10,13,40,897.96,19,837.95,06,884.00,18,85.80,18,29.95,01,15.03,01
1998,4,10,13,45,890.40,23,824.83,06,878.00,22,85.20,22,29.47,01,15.19,01
1998,4,10,13,50,878.87,23,812.46,06,874.00,22,83.90,22,29.57,01,15.54,01
1998,4,10,13,55,868.32,23,805.78,06,876.00,22,83.60,22,29.79,01,15.73,01
1998,4,10,14,0,859.77,23,797.32,06,876.00,22,83.50,22,29.95,01,15.30,01
1998,4,10,14,5,852.21,19,780.81,06,867.00,18,82.90,18,29.60,01,15.07,01
1998,4,10,14,10,843.65,27,766.15,06,862.00,26,81.10,26,29.43,01,15.17,01
1998,4,10,14,15,835.09,27,754.08,06,858.00,26,81.30,26,29.83,01,14.99,01
1998,4,10,14,20,823.52,27,746.72,06,861.00,26,81.00,26,29.81,01,14.81,01
1998,4,10,14,25,811.94,27,731.52,06,853.00,26,81.60,26,30.05,01,14.49,01
1998,4,10,14,30,794.63,27,708.97,06,838.00,26,80.20,26,29.75,01,14.82,01
1998,4,10,14,35,787.34,35,696.35,06,835.00,34,79.80,34,30.05,01,15.03,01
1998,4,10,14,40,772.03,31,679.56,06,825.00,30,80.50,30,29.91,01,15.52,01
1998,4,10,14,45,750.67,31,668.48,06,824.00,30,80.50,30,30.07,01,15.77,01
1998,4,10,14,50,731.28,31,653.18,06,819.00,30,79.30,30,30.32,01,15.61,01
1998,4,10,14,55,709.85,31,632.73,06,808.00,30,77.20,30,30.10,01,15.11,01
1998,4,10,15,0,692.51,31,615.70,06,798.00,30,77.80,30,29.96,01,14.90,01
1998,4,10,15,5,667.99,27,600.81,06,791.00,26,78.50,26,29.79,01,15.35,01
1998,4,10,15,10,648.56,23,590.94,06,794.00,22,77.80,22,29.64,01,15.77,01
1998,4,10,15,15,626.78,23,570.36,06,781.00,22,76.80,22,29.73,01,15.97,01
1998,4,10,15,20,601.73,23,547.90,06,765.00,22,75.60,22,29.96,01,15.68,01
1998,4,10,15,25,583.30,23,530.61,06,754.00,22,76.30,22,29.91,01,15.69,01
1998,4,10,15,30,561.30,19,517.44,06,753.00,18,75.10,18,29.80,01,15.71,01
1998,4,10,15,35,543.13,19,503.24,06,751.00,18,73.60,18,29.84,01,15.83,01
1998,4,10,15,40,526.16,19,482.67,06,741.00,18,70.30,18,30.01,01,15.53,01
1998,4,10,15,45,508.95,23,461.12,06,723.00,22,70.20,22,30.06,01,15.26,01
1998,4,10,15,50,497.31,23,447.60,06,721.00,22,69.33,22,29.92,01,14.78,01
1998,4,10,15,55,480.51,19,434.64,06,723.00,18,67.08,18,30.00,01,14.68,01
1998,4,10,16,0,465.34,19,419.13,06,716.00,18,66.91,18,30.08,01,14.52,01
1998,4,10,16,5,450.88,23,400.04,06,702.00,22,66.41,22,30.13,01,14.77,01
1998,4,10,16,10,437.14,35,379.68,06,685.20,34,65.59,34,29.94,01,15.29,01
1998,4,10,16,15,420.13,35,363.22,06,677.30,34,64.30,34,29.92,01,15.18,01
1998,4,10,16,20,399.21,31,348.86,06,677.40,30,61.56,30,29.94,01,15.21,01
1998,4,10,16,25,379.73,27,331.31,06,665.50,26,60.63,26,30.11,01,15.13,01
1998,4,10,16,30,361.37,31,312.97,06,649.50,30,60.20,30,30.16,01,14.65,01
1998,4,10,16,35,343.43,31,294.45,06,634.70,30,58.67,30,30.11,01,14.63,01
1998,4,10,16,40,324.85,31,278.41,06,625.90,30,57.07,30,29.95,01,14.66,01
1998,4,10,16,45,304.00,27,263.86,06,620.00,26,55.75,26,30.04,01,14.76,01
1998,4,10,16,50,280.78,27,245.08,06,602.90,26,53.62,26,29.91,01,14.78,01
1998,4,10,16,55,260.91,27,227.16,06,585.70,26,51.83,26,29.87,01,14.69,01
1998,4,10,17,0,241.86,23,212.19,06,568.90,22,52.30,22,29.94,01,14.65,01
1998,4,10,17,5,220.54,23,193.56,06,553.20,22,48.27,22,29.82,01,14.68,01
1998,4,10,17,10,198.86,23,177.42,06,537.40,22,46.22,22,29.69,01,14.80,01
1998,4,10,17,15,179.49,15,160.71,06,519.90,14,43.43,14,29.62,01,14.97,01
1998,4,10,17,20,160.83,19,143.99,06,493.80,18,41.79,18,29.60,01,14.92,01
1998,4,10,17,25,141.62,15,127.29,06,467.00,14,39.36,14,29.54,01,14.91,01
1998,4,10,17,30,121.32,03,110.91,06,443.90,03,35.63,03,29.63,01,14.82,01
1998,4,10,17,35,101.02,01,94.17,06,410.90,01,32.17,01,29.53,01,15.02,01
1998,4,10,17,40,81.45,01,77.07,06,367.70,01,28.47,01,29.52,01,15.00,01
1998,4,10,17,45,65.24,01,62.56,06,328.20,01,25.32,01,29.42,01,14.97,01
1998,4,10,17,50,51.05,01,49.66,06,290.60,01,22.09,01,29.21,01,15.03,01
1998,4,10,17,55,36.74,01,37.25,06,254.70,01,17.80,01,29.07,01,15.25,01
1998,4,10,18,0,23.95,01,25.54,06,203.00,01,13.75,01,28.97,01,15.02,01
1998,4,10,18,5,12.65,01,14.25,06,141.60,01,8.58,01,28.89,01,15.26,01
1998,4,10,18,10,3.94,01,4.98,06,50.98,01,3.83,01,28.65,01,15.39,01
1998,4,10,18,15,-1.00,01,-0.80,06,0.64,01,-0.80,01,28.31,01,15.58,01
1998,4,10,18,20,-4.00,01,0.00,06,-1.04,01,-3.99,01,28.07,01,15.42,01
1998,4,10,18,25,-5.91,01,0.00,06,-1.44,01,-5.96,01,27.95,01,15.65,01
1998,4,10,18,30,-7.04,01,0.00,06,-1.38,01,-7.03,01,27.85,01,15.91,01
1998,4,10,18,35,-7.19,01,0.00,06,-1.10,01,-7.24,01,27.74,01,16.16,01
1998,4,10,18,40,-7.12,01,0.00,06,-0.85,01,-7.00,01,27.60,01,16.32,01
1998,4,10,18,45,-7.13,01,0.00,06,-0.66,01,-7.08,01,27.53,01,16.65,01
1998,4,10,18,50,-7.01,01,0.00,06,-0.53,01,-6.79,01,27.43,01,17.00,01
1998,4,10,18,55,-7.01,01,0.00,06,-0.47,01,-6.75,01,27.28,01,17.14,01
1998,4,10,19,0,-6.43,01,0.00,06,-0.18,01,-6.36,01,27.19,01,17.16,01
1998,4,10,19,5,-6.25,01,0.00,06,-0.14,01,-5.96,01,27.10,01,17.35,01
1998,4,10,19,10,-6.45,01,0.00,06,-0.20,01,-6.12,01,26.97,01,17.57,01
1998,4,10,19,15,-6.50,01,0.00,06,-0.10,01,-6.13,01,26.88,01,17.71,01
1998,4,10,19,20,-6.25,01,0.00,06,0.02,01,-5.87,01,26.83,01,17.78,01
1998,4,10,19,25,-6.24,01,0.00,06,0.16,01,-5.85,01,26.82,01,17.72,01
1998,4,10,19,30,-6.21,01,0.00,06,0.32,01,-5.86,01,26.80,01,17.64,01
1998,4,10,19,35,-5.81,01,0.00,06,0.47,01,-5.45,01,26.75,01,17.65,01
1998,4,10,19,40,-5.16,01,0.00,06,0.94,01,-4.93,01,26.84,01,17.13,01
1998,4,10,19,45,-5.43,01,0.00,06,0.75,01,-5.18,01,26.84,01,17.34,01
1998,4,10,19,50,-5.86,01,0.00,06,0.62,01,-5.51,01,26.76,01,17.38,01
1998,4,10,19,55,-6.24,01,0.00,06,0.09,01,-5.95,01,26.55,01,18.34,01
1998,4,10,20,0,-6.72,01,0.00,06,-0.24,01,-6.45,01,26.19,01,19.00,01
1998,4,10,20,5,-6.69,01,0.00,06,-0.45,01,-6.33,01,25.99,01,19.58,01
1998,4,10,20,10,-6.19,01,0.00,06,-0.01,01,-5.99,01,25.96,01,19.41,01
1998,4,10,20,15,-6.57,01,0.00,06,-0.34,01,-6.16,01,25.84,01,20.96,01
1998,4,10,20,20,-7.51,01,0.00,06,-1.04,01,-6.74,01,25.09,01,23.03,01
1998,4,10,20,25,-7.09,01,0.00,06,-0.61,01,-6.48,01,24.88,01,22.71,01
1998,4,10,20,30,-6.08,01,0.00,06,0.10,01,-5.68,01,25.10,01,22.25,01
1998,4,10,20,35,-6.00,01,0.00,06,0.30,01,-5.51,01,25.05,01,22.35,01
1998,4,10,20,40,-6.14,01,0.00,06,0.07,01,-5.79,01,24.82,01,23.08,01
1998,4,10,20,45,-5.31,01,0.00,06,0.74,01,-5.12,01,24.89,01,22.35,01
1998,4,10,20,50,-5.23,01,0.00,06,0.87,01,-4.93,01,24.90,01,22.25,01
1998,4,10,20,55,-5.27,01,0.00,06,0.98,01,-5.07,01,24.94,01,21.87,01
