1998,1,3,14,10,123.40,03,-.42,03,127.20,03,132.70,01,21.97,01,67.30,01,13.51,01
1998,1,3,14,15,150.40,03,-.98,03,153.80,03,154.00,01,21.85,01,67.99,01,13.51,01
1998,1,3,14,20,129.30,03,-.51,03,132.50,03,134.10,01,21.87,01,68.50,01,13.51,01
1998,1,3,14,25,85.50,03,-.76,03,88.50,03,93.90,01,21.90,01,68.80,01,13.51,01
1998,1,3,14,30,58.67,03,-1.19,03,61.81,03,72.50,01,21.86,01,69.17,01,13.51,01
1998,1,3,14,35,20.57,09,-1.51,09,23.56,09,35.09,01,21.83,01,69.87,01,13.51,01
1998,1,3,14,40,13.55,09,-1.65,09,16.46,09,27.57,01,21.80,01,70.70,01,13.51,01
1998,1,3,14,45,50.49,03,-.78,03,53.18,03,62.86,01,21.79,01,71.50,01,13.51,01
1998,1,3,14,50,70.50,03,-.01,03,72.70,03,83.00,01,21.72,01,72.10,01,13.51,01
1998,1,3,14,55,65.20,03,0.00,03,67.49,03,75.00,01,21.71,01,72.30,01,13.51,01
1998,1,3,15,0,125.10,03,6.54,03,124.50,03,132.40,01,21.72,01,72.10,01,13.51,01
1998,1,3,15,5,129.00,03,1.06,03,131.40,03,135.20,01,21.81,01,71.90,01,13.51,01
1998,1,3,15,10,47.16,03,.16,03,49.37,03,59.22,01,21.88,01,71.90,01,13.51,01
1998,1,3,15,15,23.48,03,-.10,03,25.60,03,36.97,01,21.89,01,71.20,01,13.51,01
1998,1,3,15,20,66.25,03,.01,03,68.50,03,79.50,01,21.93,01,70.90,01,13.50,01
1998,1,3,15,25,137.20,03,.32,03,139.70,03,147.80,01,21.99,01,69.28,01,13.51,01
1998,1,3,15,30,139.00,03,.88,03,141.60,03,147.40,01,22.08,01,68.71,01,13.51,01
1998,1,3,15,35,70.60,03,.16,03,73.20,03,80.00,01,22.11,01,68.73,01,13.50,01
1998,1,3,15,40,26.10,03,-.72,03,28.83,03,38.05,01,22.01,01,69.41,01,13.50,01
1998,1,3,15,45,5.75,03,-1.17,03,8.20,03,19.04,01,21.95,01,70.70,01,13.50,01
1998,1,3,15,50,10.47,03,-1.33,03,13.02,03,23.78,01,21.85,01,71.60,01,13.50,01
1998,1,3,15,55,21.29,03,-1.03,03,23.73,03,34.57,01,21.74,01,72.20,01,13.50,01
1998,1,3,16,0,48.89,03,-.47,03,51.34,03,60.41,01,21.69,01,73.00,01,13.50,01
1998,1,3,16,5,35.44,03,-.09,03,37.97,03,47.92,01,21.65,01,72.80,01,13.50,01
1998,1,3,16,10,28.23,03,-.46,03,30.83,03,41.39,01,21.62,01,72.90,01,13.50,01
1998,1,3,16,15,26.48,03,-.22,03,29.04,03,38.09,01,21.63,01,72.40,01,13.50,01
1998,1,3,16,20,23.25,03,-.63,03,25.82,03,34.80,01,21.52,01,71.80,01,13.50,01
1998,1,3,16,25,34.04,03,-.09,03,36.29,03,45.94,01,21.39,01,73.30,01,13.51,01
1998,1,3,16,30,45.39,03,-.10,03,47.77,03,56.23,01,21.33,01,73.80,01,13.51,01
1998,1,3,16,35,54.78,03,0.00,03,57.22,03,67.37,01,21.29,01,74.40,01,13.51,01
1998,1,3,16,40,67.42,03,0.00,03,69.76,03,78.60,01,21.19,01,74.90,01,13.51,01
1998,1,3,16,45,44.56,03,-.23,03,46.93,03,54.89,01,21.15,01,76.30,01,13.51,01
1998,1,3,16,50,24.77,01,-.67,01,27.23,01,35.69,01,21.07,01,77.90,01,13.51,01
1998,1,3,16,55,21.11,01,-.80,01,23.44,01,33.60,01,20.97,01,79.10,01,13.51,01
1998,1,3,17,0,32.85,01,-.71,01,35.21,01,46.96,01,20.88,01,80.10,01,13.51,01
1998,1,3,17,5,41.99,01,-.51,01,44.33,01,56.03,01,20.82,01,80.80,01,13.51,01
1998,1,3,17,10,22.40,01,-.40,01,24.72,01,35.37,01,20.78,01,81.20,01,13.52,01
1998,1,3,17,15,1.56,01,-.42,01,3.74,01,13.92,01,20.75,01,81.60,01,13.52,01
1998,1,3,17,20,-2.52,01,-.40,01,-.56,01,8.71,01,20.72,01,82.10,01,13.52,01
1998,1,3,17,25,-4.92,01,-.33,01,-2.79,01,6.06,01,20.69,01,82.20,01,13.52,01
1998,1,3,17,30,-7.44,01,-.16,01,-5.44,01,3.34,01,20.66,01,82.40,01,13.52,01
1998,1,3,17,35,-8.96,01,-.11,01,-7.11,01,1.93,01,20.62,01,82.70,01,13.52,01
1998,1,3,17,40,-10.34,07,-.03,01,-8.34,01,.70,01,20.66,01,82.50,01,13.52,01
1998,1,3,17,45,-10.62,07,-.01,01,-8.71,01,.47,01,20.66,01,82.40,01,13.52,01
1998,1,3,17,50,-10.73,07,-.09,01,-9.11,01,.41,01,20.67,01,82.30,01,13.52,01
1998,1,3,17,55,-11.08,07,-.10,01,-9.66,01,.09,01,20.66,01,82.10,01,13.52,01
1998,1,3,18,0,-11.26,07,-.02,01,-9.90,01,0.00,01,20.65,01,81.80,01,13.52,01
1998,1,3,18,5,-11.41,07,0.00,01,-10.11,07,0.00,01,20.65,01,81.40,01,13.53,01
1998,1,3,18,10,-11.56,07,-.12,01,-10.32,07,0.00,01,20.58,01,81.40,01,13.53,01
1998,1,3,18,15,-11.71,07,-.33,01,-10.46,07,0.00,01,20.48,01,83.00,01,13.52,01
1998,1,3,18,20,-11.86,07,-.51,01,-10.65,07,0.00,01,20.37,01,84.10,01,13.53,01
1998,1,3,18,25,-11.93,07,-.59,01,-10.82,07,0.00,01,20.24,01,84.90,01,13.53,01
1998,1,3,18,30,-12.00,07,-.57,01,-10.83,07,0.00,01,20.14,01,85.60,01,13.53,01
1998,1,3,18,35,-12.18,07,-.47,01,-10.94,07,0.00,01,20.06,01,85.90,01,13.53,01
1998,1,3,18,40,-11.97,07,-.26,01,-10.89,07,0.00,01,20.01,01,86.20,01,13.54,01
1998,1,3,18,45,-11.82,07,-.10,01,-10.72,07,0.00,01,19.98,01,86.50,01,13.54,01
1998,1,3,18,50,-11.74,07,-.07,01,-10.72,07,0.00,01,19.94,01,87.00,01,13.54,01
1998,1,3,18,55,-11.75,07,-.09,01,-10.78,07,0.00,01,19.90,01,87.60,01,13.54,01
1998,1,3,19,0,-11.74,07,-.05,01,-10.77,07,0.00,01,19.86,01,88.20,01,13.54,01
1998,1,3,19,5,-11.66,07,-.01,01,-10.75,07,0.00,01,19.84,01,88.40,01,13.54,01
1998,1,3,19,10,-11.74,07,-.01,01,-10.75,07,0.00,01,19.84,01,88.70,01,13.54,01
1998,1,3,19,15,-11.66,07,0.00,01,-10.65,07,0.00,01,19.84,01,88.60,01,13.54,01
1998,1,3,19,20,-11.63,07,0.00,01,-10.45,07,0.00,01,19.84,01,88.50,01,13.54,01
1998,1,3,19,25,-11.60,07,0.00,01,-10.42,07,0.00,01,19.84,01,88.30,01,13.54,01
1998,1,3,19,30,-11.64,07,0.00,01,-10.45,07,0.00,01,19.78,01,87.70,01,13.54,01
1998,1,3,19,35,-11.67,07,-.01,01,-10.41,07,0.00,01,19.72,01,86.70,01,13.55,01
1998,1,3,19,40,-11.72,07,-.14,01,-10.36,07,0.00,01,19.66,01,86.80,01,13.55,01
1998,1,3,19,45,-11.61,07,-.14,01,-10.27,07,0.00,01,19.59,01,87.00,01,13.55,01
1998,1,3,19,50,-11.53,07,-.08,01,-10.16,07,0.00,01,19.53,01,87.50,01,13.55,01
1998,1,3,19,55,-11.50,07,-.08,01,-10.11,07,0.00,01,19.49,01,88.10,01,13.55,01
1998,1,3,20,0,-11.47,07,-.06,01,-10.08,07,0.00,01,19.44,01,88.60,01,13.55,01
1998,1,3,20,5,-11.57,07,-.13,01,-10.23,07,0.00,01,19.37,01,89.10,01,13.55,01
1998,1,3,20,10,-11.44,07,-.07,01,-10.16,07,0.00,01,19.32,01,89.60,01,13.55,01
1998,1,3,20,15,-11.10,07,0.00,01,-10.04,07,0.00,01,19.34,01,90.30,01,13.55,01
1998,1,3,20,20,-11.22,07,0.00,01,-10.18,07,0.00,01,19.31,01,90.20,01,13.56,01
1998,1,3,20,25,-11.48,07,-.09,01,-10.46,07,0.00,01,19.21,01,90.20,01,13.56,01
1998,1,3,20,30,-11.39,07,-.01,01,-10.45,07,0.00,01,19.19,01,90.40,01,13.56,01
1998,1,3,20,35,-11.25,07,0.00,01,-10.30,07,0.00,01,19.25,01,90.30,01,13.56,01
1998,1,3,20,40,-11.16,07,0.00,01,-10.40,07,0.00,01,19.29,01,90.20,01,13.56,01
1998,1,3,20,45,-11.67,07,-.01,01,-10.75,07,0.00,01,19.22,01,89.10,01,13.56,01
1998,1,3,20,50,-11.83,07,-.01,01,-10.78,07,0.00,01,19.15,01,89.40,01,13.56,01
1998,1,3,20,55,-11.83,07,-.01,01,-10.68,07,0.00,01,19.14,01,90.30,01,13.56,01
1998,1,3,21,0,-11.60,07,0.00,01,-10.43,07,0.00,01,19.14,01,90.80,01,13.56,01
1998,1,3,21,5,-11.33,07,0.00,01,-10.27,07,0.00,01,19.14,01,91.00,01,13.56,01
1998,1,3,21,10,-11.28,07,0.00,01,-10.06,07,0.00,01,19.18,01,91.10,01,13.56,01
1998,1,3,21,15,-11.17,07,0.00,01,-9.93,01,0.00,01,19.21,01,91.90,01,13.56,01
1998,1,3,21,20,-10.92,07,0.00,01,-9.85,01,0.00,01,19.24,01,92.30,01,13.56,01
1998,1,3,21,25,-10.75,07,0.00,01,-9.86,01,0.00,01,19.28,01,92.90,01,13.56,01
1998,1,3,21,30,-10.80,07,0.00,01,-9.97,01,0.00,01,19.29,01,93.10,01,13.56,01
1998,1,3,21,35,-10.98,07,0.00,01,-9.98,01,0.00,01,19.31,01,92.90,01,13.56,01
1998,1,3,21,40,-11.09,07,0.00,01,-10.04,07,0.00,01,19.34,01,92.80,01,13.56,01
1998,1,3,21,45,-11.18,07,0.00,01,-10.16,07,0.00,01,19.35,01,93.00,01,13.56,01
1998,1,3,21,50,-11.21,07,0.00,01,-10.18,07,0.00,01,19.33,01,92.80,01,13.57,01
1998,1,3,21,55,-11.35,07,0.00,01,-10.23,07,0.00,01,19.31,01,92.70,01,13.57,01
1998,1,3,22,0,-11.06,07,0.00,01,-10.01,07,0.00,01,19.39,01,92.90,01,13.57,01
1998,1,3,22,5,-10.96,07,0.00,01,-10.04,07,0.00,01,19.41,01,92.60,01,13.57,01
1998,1,3,22,10,-11.11,07,0.00,01,-10.03,07,0.00,01,19.41,01,92.50,01,13.57,01
1998,1,3,22,15,-11.09,07,0.00,01,-10.01,07,0.00,01,19.41,01,92.60,01,13.57,01
1998,1,3,22,20,-11.02,07,0.00,01,-10.00,01,0.00,01,19.43,01,92.10,01,13.57,01
1998,1,3,22,25,-10.99,07,0.00,01,-9.90,01,0.00,01,19.47,01,91.70,01,13.57,01
1998,1,3,22,30,-10.92,07,0.00,01,-9.98,01,0.00,01,19.49,01,91.70,01,13.57,01
1998,1,3,22,35,-11.03,07,0.00,01,-10.10,07,0.00,01,19.46,01,91.60,01,13.57,01
1998,1,3,22,40,-11.24,07,0.00,01,-10.23,07,0.00,01,19.43,01,91.90,01,13.57,01
1998,1,3,22,45,-11.33,07,0.00,01,-10.29,07,0.00,01,19.44,01,91.90,01,13.57,01
1998,1,3,22,50,-11.30,07,0.00,01,-10.22,07,0.00,01,19.45,01,92.00,01,13.57,01
1998,1,3,22,55,-11.30,07,0.00,01,-10.31,07,0.00,01,19.41,01,92.10,01,13.57,01
1998,1,3,23,0,-11.33,07,0.00,01,-10.33,07,0.00,01,19.40,01,92.20,01,13.57,01
1998,1,3,23,5,-11.26,07,0.00,01,-10.31,07,0.00,01,19.42,01,92.50,01,13.57,01
1998,1,3,23,10,-11.24,07,0.00,01,-10.30,07,0.00,01,19.41,01,92.40,01,13.57,01
1998,1,3,23,15,-12.39,07,-.55,01,-11.41,07,0.00,01,19.39,01,92.70,01,13.57,01
1998,1,3,23,20,-13.04,07,-.89,01,-12.35,07,0.00,01,19.36,01,93.00,01,13.57,01
1998,1,3,23,25,-12.46,07,-.58,01,-12.08,07,0.00,01,19.30,01,93.20,01,13.57,01
1998,1,3,23,30,-11.93,07,-.06,01,-11.42,07,0.00,01,19.28,01,93.60,01,13.57,01
1998,1,3,23,35,-11.38,07,0.00,01,-10.77,07,0.00,01,19.34,01,93.80,01,13.57,01
1998,1,3,23,40,-11.05,07,0.00,01,-10.39,07,0.00,01,19.39,01,94.00,01,13.57,01
1998,1,3,23,45,-11.08,07,.03,01,-10.27,07,0.00,01,19.42,01,93.60,01,13.57,01
1998,1,3,23,50,-11.14,07,.01,01,-10.27,07,0.00,01,19.46,01,93.50,01,13.57,01
1998,1,3,23,55,-10.95,07,.01,01,-10.31,07,0.00,01,19.50,01,93.30,01,13.57,01
1998,1,4,0,0,-10.92,07,0.00,01,-10.34,07,0.00,01,19.52,01,93.50,01,13.57,01
1998,1,4,0,5,-11.17,07,0.00,01,-10.43,07,0.00,01,19.54,01,93.30,01,13.57,01
1998,1,4,0,10,-11.24,07,0.00,01,-10.53,07,0.00,01,19.55,01,93.30,01,13.57,01
1998,1,4,0,15,-11.52,07,0.00,01,-10.71,07,0.00,01,19.57,01,93.40,01,13.57,01
1998,1,4,0,20,-11.50,07,0.00,01,-10.59,07,0.00,01,19.56,01,93.10,01,13.57,01
1998,1,4,0,25,-13.91,07,-2.20,01,-12.73,07,0.00,01,19.54,01,93.80,01,13.57,01
1998,1,4,0,30,-14.22,07,-2.75,01,-12.68,07,0.00,01,19.31,01,95.90,01,13.57,01
1998,1,4,0,35,-12.96,07,-.69,01,-11.59,07,0.00,01,19.12,01,97.70,01,13.57,01
1998,1,4,0,40,-11.82,07,-.05,01,-10.79,07,0.00,01,18.98,01,98.60,01,13.57,01
1998,1,4,0,45,-11.23,07,0.00,01,-10.23,07,0.00,01,18.94,01,99.30,01,13.58,01
1998,1,4,0,50,-10.81,07,0.00,01,-9.94,01,0.00,01,18.95,01,99.50,01,13.58,01
1998,1,4,0,55,-10.72,07,0.00,01,-9.81,01,0.00,01,18.94,01,99.20,01,13.58,01
1998,1,4,1,0,-10.55,07,.05,01,-9.55,01,0.00,01,18.97,01,98.60,01,13.58,01
1998,1,4,1,5,-10.32,07,.16,01,-9.28,01,0.00,01,19.06,01,97.30,01,13.58,01
1998,1,4,1,10,-10.09,07,.14,01,-9.11,01,0.00,01,19.15,01,96.50,01,13.58,01
1998,1,4,1,15,-9.95,01,0.00,01,-8.93,01,0.00,01,19.15,01,96.50,01,13.58,01
1998,1,4,1,20,-9.89,01,0.00,01,-8.93,01,0.00,01,19.07,01,96.80,01,13.58,01
1998,1,4,1,25,-9.45,01,0.00,01,-8.56,01,0.00,01,19.00,01,97.20,01,13.59,01
1998,1,4,1,30,-9.18,01,0.00,01,-8.29,01,0.00,01,18.94,01,97.50,01,13.59,01
1998,1,4,1,35,-9.19,01,0.00,01,-8.26,01,0.00,01,18.90,01,97.70,01,13.59,01
1998,1,4,1,40,-9.26,01,0.00,01,-8.31,01,0.00,01,18.83,01,97.90,01,13.59,01
1998,1,4,1,45,-9.15,01,0.00,01,-8.38,01,0.00,01,18.84,01,98.30,01,13.58,01
1998,1,4,1,50,-9.31,01,.01,01,-8.51,01,0.00,01,18.81,01,98.50,01,13.58,01
1998,1,4,1,55,-9.32,01,0.00,01,-8.77,01,0.00,01,18.79,01,98.70,01,13.58,01
1998,1,4,2,0,-9.34,01,0.00,01,-8.94,01,0.00,01,18.76,01,98.80,01,13.58,01
1998,1,4,2,5,-9.44,01,0.00,01,-9.21,01,0.00,01,18.75,01,98.90,01,13.59,01
1998,1,4,2,10,-9.65,01,0.00,01,-9.45,01,0.00,01,18.69,01,98.90,01,13.58,01
1998,1,4,2,15,-9.71,01,0.00,01,-9.66,01,0.00,01,18.67,01,99.00,01,13.59,01
1998,1,4,2,20,-9.81,01,0.00,01,-9.66,01,0.00,01,18.69,01,99.10,01,13.59,01
1998,1,4,2,25,-9.97,01,0.00,01,-9.78,01,0.00,01,18.67,01,99.10,01,13.59,01
1998,1,4,2,30,-10.04,07,0.00,01,-9.89,01,0.00,01,18.63,01,99.10,01,13.59,01
1998,1,4,2,35,-10.13,07,0.00,01,-9.77,01,0.00,01,18.54,01,99.10,01,13.59,01
1998,1,4,2,40,-10.11,07,0.00,01,-9.85,01,0.00,01,18.51,01,99.30,01,13.55,01
1998,1,4,2,45,-9.95,01,0.00,01,-9.65,01,0.00,01,18.52,01,99.40,01,13.58,01
1998,1,4,2,50,-9.99,01,.10,01,-9.66,01,0.00,01,18.56,01,99.70,01,13.59,01
1998,1,4,2,55,-10.02,07,.18,01,-9.66,01,0.00,01,18.59,01,99.60,01,13.59,01
1998,1,4,3,0,-9.82,01,.18,01,-9.49,01,0.00,01,18.59,01,99.50,01,13.59,01
1998,1,4,3,5,-9.76,01,.10,01,-9.54,01,0.00,01,18.57,01,99.40,01,13.59,01
1998,1,4,3,10,-9.94,01,.03,01,-9.61,01,0.00,01,18.54,01,99.50,01,13.59,01
1998,1,4,3,15,-9.98,01,.05,01,-9.71,01,0.00,01,18.54,01,99.50,01,13.59,01
1998,1,4,3,20,-10.02,07,.13,01,-9.64,01,0.00,01,18.54,01,99.40,01,13.59,01
1998,1,4,3,25,-10.00,01,.11,01,-9.56,01,0.00,01,18.56,01,99.30,01,13.59,01
1998,1,4,3,30,-9.86,01,.29,01,-9.44,01,0.00,01,18.61,01,99.40,01,13.59,01
1998,1,4,3,35,-9.59,01,.52,01,-9.24,01,0.00,01,18.69,01,99.20,01,13.59,01
1998,1,4,3,40,-9.52,01,.57,01,-9.16,01,0.00,01,18.78,01,99.20,01,13.59,01
1998,1,4,3,45,-9.60,01,.29,01,-9.22,01,0.00,01,18.80,01,99.00,01,13.59,01
1998,1,4,3,50,-9.59,01,.28,01,-9.11,01,0.00,01,18.85,01,98.80,01,13.59,01
1998,1,4,3,55,-9.42,01,.14,01,-9.06,01,0.00,01,18.89,01,98.50,01,13.59,01
1998,1,4,4,0,-9.73,01,.03,01,-9.04,01,0.00,01,18.92,01,98.60,01,13.59,01
1998,1,4,4,5,-9.62,01,.01,01,-9.06,01,0.00,01,18.93,01,98.50,01,13.59,01
1998,1,4,4,10,-9.46,01,0.00,01,-9.07,01,0.00,01,18.95,01,98.40,01,13.59,01
1998,1,4,4,15,-9.44,01,0.00,01,-8.99,01,0.00,01,18.98,01,98.40,01,13.58,01
1998,1,4,4,20,-9.48,01,0.00,01,-9.17,01,0.00,01,18.97,01,98.30,01,13.58,01
1998,1,4,4,25,-9.35,01,0.00,01,-9.20,01,0.00,01,18.97,01,98.30,01,13.58,01
1998,1,4,4,30,-9.37,01,0.00,01,-9.16,01,0.00,01,18.99,01,98.20,01,13.58,01
1998,1,4,4,35,-9.50,01,.01,01,-9.13,01,0.00,01,19.02,01,97.90,01,13.58,01
1998,1,4,4,40,-9.73,01,0.00,01,-9.22,01,0.00,01,19.04,01,98.00,01,13.58,01
1998,1,4,4,45,-9.65,01,0.00,01,-9.24,01,0.00,01,19.04,01,98.10,01,13.58,01
1998,1,4,4,50,-9.78,01,0.00,01,-9.31,01,0.00,01,19.00,01,98.20,01,13.58,01
1998,1,4,4,55,-9.86,01,0.00,01,-9.36,01,0.00,01,18.91,01,98.20,01,13.58,01
1998,1,4,5,0,-10.06,07,0.00,01,-9.68,01,0.00,01,18.86,01,98.30,01,13.58,01
1998,1,4,5,5,-10.01,07,0.00,01,-9.58,01,0.00,01,18.80,01,98.20,01,13.58,01
1998,1,4,5,10,-10.01,07,0.00,01,-9.42,01,0.00,01,18.77,01,98.30,01,13.58,01
1998,1,4,5,15,-10.07,07,0.00,01,-9.44,01,0.00,01,18.74,01,98.40,01,13.58,01
1998,1,4,5,20,-10.06,07,0.00,01,-9.37,01,0.00,01,18.72,01,98.60,01,13.59,01
1998,1,4,5,25,-9.79,01,0.00,01,-9.32,01,0.00,01,18.74,01,98.70,01,13.59,01
1998,1,4,5,30,-9.52,01,0.00,01,-9.24,01,0.00,01,18.77,01,98.70,01,13.59,01
1998,1,4,5,35,-9.73,01,0.00,01,-9.28,01,0.00,01,18.75,01,98.60,01,13.59,01
1998,1,4,5,40,-10.08,07,0.00,01,-9.40,01,0.00,01,18.71,01,98.70,01,13.59,01
1998,1,4,5,45,-9.98,01,0.00,01,-9.49,01,0.00,01,18.70,01,98.70,01,13.59,01
1998,1,4,5,50,-10.09,07,0.00,01,-9.40,01,0.00,01,18.68,01,98.70,01,13.59,01
1998,1,4,5,55,-10.09,07,0.00,01,-9.34,01,0.00,01,18.67,01,98.80,01,13.55,01
1998,1,4,6,0,-10.13,07,0.00,01,-9.27,01,0.00,01,18.66,01,98.90,01,13.58,01
1998,1,4,6,5,-10.29,07,0.00,01,-9.24,01,0.00,01,18.66,01,98.90,01,13.59,01
1998,1,4,6,10,-10.31,07,0.00,01,-9.16,01,0.00,01,18.66,01,98.90,01,13.59,01
1998,1,4,6,15,-10.17,07,0.00,01,-9.00,01,0.00,01,18.71,01,98.90,01,13.59,01
1998,1,4,6,20,-9.99,01,0.00,01,-9.03,01,0.00,01,18.75,01,98.70,01,13.59,01
1998,1,4,6,25,-9.89,01,0.00,01,-8.97,01,0.00,01,18.79,01,98.70,01,13.59,01
1998,1,4,6,30,-10.12,07,0.00,01,-9.10,01,0.00,01,18.77,01,98.70,01,13.59,01
1998,1,4,6,35,-10.08,07,0.00,01,-9.18,01,0.00,01,18.81,01,98.80,01,13.59,01
1998,1,4,6,40,-9.82,01,0.00,01,-9.20,01,0.00,01,18.82,01,98.80,01,13.59,01
1998,1,4,6,45,-9.81,01,0.00,01,-9.30,01,0.00,01,18.81,01,98.80,01,13.58,01
1998,1,4,6,50,-9.94,01,0.00,01,-9.47,01,0.00,01,18.84,01,98.80,01,13.59,01
1998,1,4,6,55,-10.10,07,0.00,01,-9.54,01,0.00,01,18.87,01,98.80,01,13.59,01
1998,1,4,7,0,-10.45,07,0.00,01,-9.79,01,0.00,01,18.86,01,98.70,01,13.59,01
1998,1,4,7,5,-10.85,07,0.00,01,-9.97,01,0.00,01,18.80,01,98.60,01,13.59,01
1998,1,4,7,10,-11.16,07,0.00,01,-10.08,07,0.00,01,18.79,01,98.70,01,13.58,01
1998,1,4,7,15,-11.25,07,0.00,01,-10.06,07,0.00,01,18.78,01,98.60,01,13.59,01
1998,1,4,7,20,-11.35,07,0.00,01,-10.04,07,0.00,01,18.76,01,98.60,01,13.59,01
1998,1,4,7,25,-11.30,07,0.00,01,-9.87,01,.23,01,18.74,01,98.70,01,13.58,01
1998,1,4,7,30,-10.51,07,0.00,01,-9.34,01,.84,01,18.74,01,98.80,01,13.59,01
1998,1,4,7,35,-9.86,01,0.00,01,-8.72,01,1.59,01,18.74,01,98.80,01,13.59,01
1998,1,4,7,40,-9.11,01,0.00,01,-7.87,01,2.44,01,18.73,01,98.90,01,13.59,01
1998,1,4,7,45,-7.62,01,0.00,01,-6.49,01,3.67,01,18.77,01,98.80,01,13.59,01
1998,1,4,7,50,-5.74,01,0.00,01,-4.62,01,5.34,01,18.76,01,98.70,01,13.59,01
1998,1,4,7,55,-6.25,01,0.00,01,-5.40,01,4.34,01,18.75,01,98.70,01,13.59,01
1998,1,4,8,0,-5.56,01,0.00,01,-4.66,01,4.69,01,18.74,01,98.80,01,13.59,01
1998,1,4,8,5,-5.52,01,0.00,01,-4.81,01,4.45,01,18.75,01,98.90,01,13.59,01
1998,1,4,8,10,-3.43,01,0.00,01,-2.65,01,6.25,01,18.76,01,98.80,01,13.59,01
1998,1,4,8,15,-4.27,01,0.00,01,-3.51,01,5.45,01,18.79,01,98.70,01,13.59,01
1998,1,4,8,20,-4.05,01,0.00,01,-3.26,01,5.80,01,18.84,01,98.60,01,13.59,01
1998,1,4,8,25,-6.51,01,0.00,01,-5.78,01,3.79,01,18.88,01,98.40,01,13.59,01
1998,1,4,8,30,-7.32,07,0.00,01,-6.74,07,3.02,01,18.90,01,98.20,01,13.58,01
1998,1,4,8,35,-5.34,07,0.00,01,-4.60,07,5.17,01,18.90,01,98.30,01,13.58,01
1998,1,4,8,40,-1.20,07,0.00,01,-.65,07,9.32,01,18.90,01,98.20,01,13.58,01
1998,1,4,8,45,3.79,03,0.00,03,4.45,03,14.57,01,18.92,01,98.20,01,13.58,01
1998,1,4,8,50,11.29,03,.02,03,11.91,03,21.97,01,18.95,01,98.20,01,13.58,01
1998,1,4,8,55,11.40,03,.09,03,11.99,03,22.63,01,18.99,01,98.10,01,13.58,01
1998,1,4,9,0,14.26,03,.29,03,14.82,03,25.35,01,19.07,01,97.90,01,13.58,01
1998,1,4,9,5,19.38,03,.20,03,20.04,03,30.40,01,19.10,01,97.50,01,13.58,01
1998,1,4,9,10,8.25,03,.05,03,8.82,03,18.97,01,19.12,01,97.30,01,13.58,01
1998,1,4,9,15,14.11,03,.01,03,14.87,03,24.98,01,19.14,01,97.10,01,13.58,01
1998,1,4,9,20,36.57,03,.05,03,37.37,03,48.04,01,19.15,01,96.90,01,13.58,01
1998,1,4,9,25,30.96,03,.11,03,31.72,03,42.03,01,19.16,01,96.90,01,13.58,01
1998,1,4,9,30,32.83,03,.05,03,33.71,03,44.20,01,19.18,01,96.90,01,13.58,01
1998,1,4,9,35,17.97,03,0.00,03,18.78,03,29.25,01,19.20,01,96.90,01,13.58,01
1998,1,4,9,40,24.08,03,.01,03,24.84,03,34.29,01,19.25,01,96.70,01,13.58,01
1998,1,4,9,45,9.19,03,.01,03,9.90,03,19.90,01,19.34,01,96.60,01,13.58,01
1998,1,4,9,50,-.76,07,.01,37,.02,37,10.01,01,19.44,01,96.20,01,13.58,01
1998,1,4,9,55,-3.18,07,-.06,01,-2.39,07,8.05,01,19.49,01,96.00,01,13.58,01
1998,1,4,10,0,.71,09,-1.05,09,1.71,09,13.64,01,19.48,01,95.90,01,13.58,01
1998,1,4,10,5,11.21,09,-1.33,09,12.00,09,24.63,01,19.40,01,96.20,01,13.58,01
1998,1,4,10,10,33.95,03,-.14,03,34.66,03,45.73,01,19.42,01,96.20,01,13.58,01
1998,1,4,10,15,30.88,03,0.00,03,31.43,03,43.50,01,19.42,01,96.20,01,13.58,01
1998,1,4,10,20,56.70,03,.25,03,57.13,03,67.42,01,19.45,01,96.40,01,13.58,01
1998,1,4,10,25,59.93,03,.80,03,60.27,03,69.93,01,19.51,01,96.40,01,13.58,01
1998,1,4,10,30,42.77,03,.50,03,43.18,03,54.03,01,19.53,01,96.20,01,13.58,01
1998,1,4,10,35,72.10,03,.76,03,72.60,03,82.40,01,19.59,01,96.30,01,13.58,01
1998,1,4,10,40,62.93,03,.85,03,63.56,03,72.80,01,19.66,01,96.30,01,13.58,01
1998,1,4,10,45,33.49,03,.57,03,34.25,03,44.35,01,19.75,01,95.40,01,13.58,01
1998,1,4,10,50,93.10,03,1.13,03,93.80,03,100.90,01,19.91,01,94.80,01,13.58,01
1998,1,4,10,55,79.10,03,1.36,03,80.00,03,87.80,01,20.03,01,93.40,01,13.57,01
1998,1,4,11,0,147.20,03,2.06,03,147.90,03,151.00,01,20.20,01,91.90,01,13.57,01
1998,1,4,11,5,99.60,03,1.60,03,100.40,03,105.70,01,20.32,01,90.50,01,13.57,01
1998,1,4,11,10,63.61,03,.28,03,64.60,03,73.90,01,20.36,01,89.80,01,13.56,01
1998,1,4,11,15,39.34,03,.07,03,40.37,03,50.68,01,20.38,01,89.50,01,13.56,01
1998,1,4,11,20,38.31,03,-.01,03,39.53,03,49.83,01,20.37,01,89.40,01,13.56,01
1998,1,4,11,25,93.50,03,.26,03,94.60,03,103.10,01,20.42,01,89.50,01,13.56,01
1998,1,4,11,30,82.10,03,.20,03,83.30,03,91.30,01,20.45,01,88.90,01,13.56,01
1998,1,4,11,35,61.50,03,.15,03,62.63,03,71.90,01,20.49,01,89.10,01,13.56,01
