1998,8,9,21,10,-2.91,01,0.00,06,0.67,01,-3.30,01,23.11,01,52.70,01
1998,8,9,21,15,-3.32,01,0.00,06,0.50,01,-3.58,01,23.02,01,53.50,01
1998,8,9,21,20,-3.33,01,0.00,06,0.31,01,-3.63,01,22.93,01,53.06,01
1998,8,9,21,25,-3.67,01,0.00,06,0.08,01,-4.09,01,22.86,01,54.20,01
1998,8,9,21,30,-3.34,01,0.00,06,0.42,01,-3.60,01,22.77,01,52.54,01
1998,8,9,21,35,-2.35,01,0.00,06,0.85,01,-2.35,01,23.03,01,54.30,01
1998,8,9,21,40,-1.91,01,0.00,06,0.33,01,-2.01,01,23.12,01,54.84,01
1998,8,9,21,45,-1.74,01,0.00,06,0.41,01,-1.93,01,23.06,01,52.03,01
1998,8,9,21,50,-1.21,01,0.00,06,0.90,01,-1.28,01,23.28,01,51.53,01
1998,8,9,21,55,-1.22,01,0.00,06,0.75,01,-1.23,01,23.28,01,55.30,01
1998,8,9,22,0,-1.44,01,0.00,06,0.32,01,-1.52,01,23.15,01,54.38,01
1998,8,9,22,5,-2.13,01,0.00,06,-0.17,01,-2.55,01,23.07,01,56.69,01
1998,8,9,22,10,-2.16,01,0.00,06,-0.10,01,-2.59,01,22.80,01,54.58,01
1998,8,9,22,15,-1.09,01,0.00,06,0.99,01,-1.13,01,22.98,01,46.95,01
1998,8,9,22,20,-0.08,01,0.00,06,1.59,01,-0.12,01,23.67,01,48.07,01
1998,8,9,22,25,-1.52,01,0.00,06,0.48,01,-1.61,01,23.71,01,60.89,01
1998,8,9,22,30,-2.42,01,0.00,06,-0.06,01,-2.60,01,22.85,01,60.85,01
1998,8,9,22,35,-2.13,01,0.00,06,0.11,01,-2.19,01,22.72,01,58.51,01
1998,8,9,22,40,-1.41,01,0.00,06,0.40,01,-1.69,01,22.75,01,55.93,01
1998,8,9,22,45,-0.34,01,0.00,06,0.29,01,-0.80,01,23.78,01,39.21,01
1998,8,9,22,50,-3.38,01,0.00,06,1.62,01,-5.64,01,25.24,01,36.17,01
1998,8,9,22,55,1.39,01,0.00,06,4.58,01,-0.61,01,25.45,01,34.33,01
1998,8,9,23,0,1.75,01,0.00,06,3.72,01,1.60,01,25.74,01,33.34,01
1998,8,9,23,5,0.03,01,0.00,06,2.10,01,-0.15,01,25.65,01,36.14,01
1998,8,9,23,10,-1.40,01,0.00,06,1.30,01,-1.93,01,25.21,01,37.52,01
1998,8,9,23,15,-2.43,01,0.00,06,-0.22,01,-3.18,01,24.87,01,42.11,01
1998,8,9,23,20,-4.29,01,0.00,06,-1.51,01,-4.70,01,24.19,01,46.78,01
1998,8,9,23,25,-4.67,01,0.00,06,-2.47,01,-5.21,01,23.32,01,54.92,01
1998,8,9,23,30,-4.84,01,0.00,06,-2.48,01,-5.35,01,22.61,01,59.12,01
1998,8,9,23,35,-4.53,01,0.00,06,-2.51,01,-5.01,01,22.15,01,63.22,01
1998,8,9,23,40,-5.06,01,0.00,06,-2.38,01,-5.24,01,21.77,01,66.34,01
1998,8,9,23,45,-4.73,01,0.00,06,-1.71,01,-4.92,01,21.51,01,64.23,01
1998,8,9,23,50,-4.55,01,0.00,06,-1.18,01,-4.83,01,21.49,01,61.40,01
1998,8,9,23,55,-4.27,01,0.00,06,-0.60,01,-4.44,01,21.71,01,59.69,01
1998,8,10,0,0,-3.59,01,0.00,06,-0.24,01,-3.44,01,22.06,01,58.77,01
1998,8,10,0,5,-2.97,01,0.00,06,-0.24,01,-2.60,01,22.21,01,61.84,01
1998,8,10,0,10,-3.28,01,0.00,06,0.20,01,-2.82,01,22.03,01,58.37,01
1998,8,10,0,15,-2.77,01,0.00,06,0.92,01,-2.29,01,22.32,01,54.82,01
1998,8,10,0,20,-3.60,01,0.00,06,0.60,01,-3.10,01,22.52,01,54.98,01
1998,8,10,0,25,-4.47,01,0.00,06,0.21,01,-4.42,01,22.32,01,53.86,01
1998,8,10,0,30,-4.42,01,0.00,06,0.04,01,-4.43,01,22.29,01,54.21,01
1998,8,10,0,35,-5.05,01,0.00,06,-0.75,01,-4.86,01,22.07,01,57.64,01
1998,8,10,0,40,-4.89,01,0.00,06,-0.80,01,-4.60,01,21.73,01,58.33,01
1998,8,10,0,45,-4.14,01,0.00,06,-0.33,01,-3.31,01,21.65,01,56.42,01
1998,8,10,0,50,-3.50,01,0.00,06,0.17,01,-2.83,01,21.88,01,53.41,01
1998,8,10,0,55,-3.82,01,0.00,06,0.22,01,-3.30,01,22.03,01,53.63,01
1998,8,10,1,0,-4.29,01,0.00,06,-0.01,01,-4.06,01,21.93,01,54.32,01
1998,8,10,1,5,-4.35,01,0.00,06,-0.10,01,-4.09,01,21.82,01,53.82,01
1998,8,10,1,10,-3.92,01,0.00,06,-0.13,01,-3.53,01,21.71,01,54.32,01
1998,8,10,1,15,-3.04,01,0.00,06,0.29,01,-2.64,01,21.71,01,53.13,01
1998,8,10,1,20,-2.17,01,0.00,06,0.85,01,-1.97,01,21.94,01,51.46,01
1998,8,10,1,25,-1.87,01,0.00,06,0.85,01,-1.55,01,22.10,01,51.21,01
1998,8,10,1,30,-1.93,01,0.00,06,0.65,01,-1.94,01,22.03,01,51.18,01
1998,8,10,1,35,-2.19,01,0.00,06,0.47,01,-2.01,01,22.00,01,50.46,01
1998,8,10,1,40,-2.29,01,0.00,06,0.35,01,-2.01,01,22.03,01,50.54,01
1998,8,10,1,45,-2.56,01,0.00,06,-0.05,01,-2.35,01,21.92,01,52.25,01
1998,8,10,1,50,-2.47,01,0.00,06,-0.01,01,-2.23,01,21.76,01,52.58,01
1998,8,10,1,55,-1.89,01,0.00,06,0.31,01,-2.01,01,21.83,01,51.69,01
1998,8,10,2,0,-1.96,01,0.00,06,0.28,01,-2.02,01,21.89,01,51.01,01
1998,8,10,2,5,-2.41,01,0.00,06,0.21,01,-2.15,01,21.91,01,51.02,01
1998,8,10,2,10,-2.48,01,0.00,06,0.33,01,-2.24,01,21.86,01,49.90,01
1998,8,10,2,15,-2.24,01,0.00,06,0.57,01,-2.05,01,22.04,01,49.14,01
1998,8,10,2,20,-2.62,01,0.00,06,0.45,01,-2.19,01,22.04,01,48.95,01
1998,8,10,2,25,-2.48,01,0.00,06,0.56,01,-2.10,01,22.11,01,48.34,01
1998,8,10,2,30,-2.41,01,0.00,06,0.32,01,-2.07,01,22.11,01,49.25,01
1998,8,10,2,35,-2.20,01,0.00,06,0.28,01,-2.02,01,22.07,01,49.72,01
1998,8,10,2,40,-2.97,01,0.00,06,-0.53,01,-2.91,01,21.84,01,51.87,01
1998,8,10,2,45,-3.39,01,0.00,06,-0.76,01,-3.63,01,21.59,01,53.89,01
1998,8,10,2,50,-3.37,01,0.00,06,-1.07,01,-3.60,01,21.35,01,56.85,01
1998,8,10,2,55,-3.20,01,0.00,06,-0.92,01,-3.45,01,21.05,01,57.19,01
1998,8,10,3,0,-3.07,01,0.00,06,-0.76,01,-3.36,01,21.01,01,56.11,01
1998,8,10,3,5,-4.13,01,0.00,06,-1.26,01,-4.33,01,21.06,01,60.24,01
1998,8,10,3,10,-3.92,01,0.00,06,-1.06,01,-4.12,01,20.79,01,60.99,01
1998,8,10,3,15,-4.02,01,0.00,06,-1.21,01,-4.31,01,20.66,01,65.67,01
1998,8,10,3,20,-4.43,01,0.00,06,-1.07,01,-4.75,01,20.39,01,66.59,01
1998,8,10,3,25,-4.44,01,0.00,06,-1.12,01,-4.73,01,20.27,01,68.77,01
1998,8,10,3,30,-4.55,01,0.00,06,-1.23,01,-4.82,01,20.05,01,72.10,01
1998,8,10,3,35,-4.50,01,0.00,06,-1.08,01,-4.77,01,19.75,01,72.90,01
1998,8,10,3,40,-4.67,01,0.00,06,-1.12,01,-4.79,01,19.65,01,74.50,01
1998,8,10,3,45,-4.85,01,0.00,06,-1.34,01,-4.92,01,19.46,01,76.60,01
1998,8,10,3,50,-4.50,01,0.00,06,-1.27,01,-4.74,01,19.16,01,78.90,01
1998,8,10,3,55,-4.12,01,0.00,06,-1.04,01,-4.37,01,18.85,01,78.90,01
1998,8,10,4,0,-3.74,01,0.00,06,-0.84,01,-3.79,01,18.80,01,78.80,01
1998,8,10,4,5,-3.35,01,0.00,06,-0.78,01,-3.25,01,18.79,01,78.80,01
1998,8,10,4,10,-2.29,01,0.00,06,-0.33,01,-2.21,01,18.74,01,77.10,01
1998,8,10,4,15,-1.60,01,0.00,06,0.15,01,-1.36,01,18.85,01,74.40,01
1998,8,10,4,20,-0.69,01,0.00,06,0.47,01,-0.47,01,19.23,01,71.00,01
1998,8,10,4,25,-0.46,01,0.00,06,0.90,01,-0.40,01,19.54,01,69.40,01
1998,8,10,4,30,-0.87,01,0.00,06,0.81,01,-0.77,01,19.92,01,74.60,01
1998,8,10,4,35,-1.17,01,0.00,06,0.69,01,-1.18,01,19.95,01,82.50,01
1998,8,10,4,40,-1.38,01,0.00,06,0.49,01,-1.26,01,19.74,01,85.90,01
1998,8,10,4,45,-1.38,01,0.00,06,0.42,01,-1.31,01,19.71,01,88.40,01
1998,8,10,4,50,-1.25,01,0.00,06,0.51,01,-1.26,01,19.72,01,90.10,01
1998,8,10,4,55,-1.39,01,0.00,06,0.47,01,-1.34,01,19.70,01,90.60,01
1998,8,10,5,0,-1.73,01,0.00,06,0.40,01,-1.76,01,19.68,01,90.90,01
1998,8,10,5,5,-1.88,01,0.00,06,0.19,01,-2.01,01,19.71,01,91.20,01
1998,8,10,5,10,-1.95,01,0.00,06,0.06,01,-2.17,01,19.68,01,91.60,01
1998,8,10,5,15,-1.87,01,0.00,06,-0.01,01,-2.04,01,19.62,01,92.20,01
1998,8,10,5,20,-2.30,01,0.00,06,-0.21,01,-2.58,01,19.54,01,92.90,01
1998,8,10,5,25,-2.98,01,0.00,06,-0.25,01,-3.22,01,19.41,01,93.40,01
1998,8,10,5,30,-3.02,01,0.00,06,-0.41,01,-3.24,01,19.30,01,93.90,01
1998,8,10,5,35,-2.55,01,0.00,06,-0.41,01,-2.75,01,19.22,01,94.50,01
1998,8,10,5,40,-1.84,01,0.00,06,-0.21,01,-1.93,01,19.21,01,95.10,01
1998,8,10,5,45,-1.13,01,0.00,06,0.05,01,-1.18,01,19.22,01,95.50,01
1998,8,10,5,50,-0.09,01,0.00,06,0.48,01,-0.15,01,19.20,01,95.50,01
1998,8,10,5,55,0.82,01,0.74,06,0.58,01,0.73,01,19.35,01,95.30,01
1998,8,10,6,0,1.24,01,1.24,06,0.64,01,1.22,01,19.44,01,95.70,01
1998,8,10,6,5,2.10,01,2.09,06,0.43,01,2.07,01,19.62,01,97.10,01
1998,8,10,6,10,3.91,01,3.83,06,0.33,01,3.81,01,19.48,01,97.70,01
1998,8,10,6,15,6.94,01,6.92,06,0.26,01,6.90,01,19.43,01,98.20,01
1998,8,10,6,20,12.74,01,12.60,06,0.47,01,12.55,01,19.36,01,98.30,01
1998,8,10,6,25,28.45,01,28.21,06,0.62,01,28.13,01,19.36,01,98.50,01
1998,8,10,6,30,44.41,01,44.05,06,0.86,01,43.92,01,19.39,01,98.50,01
1998,8,10,6,35,53.20,01,52.78,06,1.12,01,52.59,01,19.42,01,98.50,01
1998,8,10,6,40,55.36,03,55.07,06,1.36,03,54.82,03,19.44,01,98.20,01
1998,8,10,6,45,56.25,03,56.02,06,1.48,03,55.72,03,19.51,01,97.60,01
1998,8,10,6,50,49.87,03,49.60,06,1.34,03,49.30,03,19.61,01,96.70,01
1998,8,10,6,55,65.73,03,65.50,06,1.73,03,65.08,03,19.67,01,94.90,01
1998,8,10,7,0,100.87,03,100.19,06,2.62,03,99.50,03,19.94,01,92.00,01
1998,8,10,7,5,108.91,03,108.31,06,4.97,03,106.90,03,20.27,01,89.00,01
1998,8,10,7,10,117.55,03,117.15,06,30.51,03,107.90,03,20.49,01,85.70,01
1998,8,10,7,15,214.39,03,214.76,06,250.40,03,134.00,03,20.82,01,83.10,01
1998,8,10,7,20,231.29,03,230.66,06,242.80,03,147.70,03,21.31,01,80.10,01
1998,8,10,7,25,269.78,03,269.94,06,353.00,03,142.60,03,21.70,01,76.10,01
1998,8,10,7,30,295.03,03,293.49,06,408.00,03,138.60,03,21.99,01,71.70,01
1998,8,10,7,35,171.44,03,171.93,06,118.30,03,124.80,03,22.33,01,69.10,01
1998,8,10,7,40,100.90,03,101.94,06,5.38,03,99.70,03,22.30,01,67.93,01
1998,8,10,7,45,111.70,03,111.97,06,2.68,03,110.80,03,22.19,01,69.46,01
1998,8,10,7,50,145.88,03,145.69,06,2.19,03,144.70,03,22.07,01,69.27,01
1998,8,10,7,55,126.10,03,125.79,06,1.26,03,125.20,03,22.01,01,66.65,01
1998,8,10,8,0,116.00,03,115.35,06,0.31,03,115.20,03,22.06,01,64.55,01
1998,8,10,8,5,115.10,03,114.21,06,-0.37,03,114.40,03,22.04,01,59.71,01
1998,8,10,8,10,105.70,03,103.98,06,-1.38,03,104.70,03,22.13,01,57.92,01
1998,8,10,8,15,126.20,03,124.11,06,0.76,03,123.70,03,22.08,01,56.16,01
1998,8,10,8,20,196.10,03,195.09,06,1.23,03,194.40,03,22.09,01,57.02,01
1998,8,10,8,25,222.60,03,220.94,06,16.20,03,211.60,03,22.11,01,57.16,01
1998,8,10,8,30,254.95,03,254.21,06,9.96,03,248.30,03,22.23,01,54.65,01
1998,8,10,8,35,258.21,03,259.45,06,4.83,03,256.50,03,22.54,01,53.96,01
1998,8,10,8,40,259.66,03,261.10,06,6.71,03,256.90,03,22.86,01,51.48,01
1998,8,10,8,45,311.70,03,308.03,06,9.71,03,301.80,03,23.18,01,49.83,01
1998,8,10,8,50,468.66,03,459.60,06,91.70,03,399.30,03,23.47,01,50.33,01
1998,8,10,8,55,610.97,03,599.16,06,224.00,03,448.40,03,24.00,01,47.71,01
1998,8,10,9,0,390.43,03,385.39,06,26.00,03,367.50,03,24.40,01,45.51,01
1998,8,10,9,5,347.32,03,344.03,06,5.30,03,340.30,03,24.41,01,44.85,01
1998,8,10,9,10,305.52,03,301.02,06,-0.11,03,301.10,03,24.22,01,45.17,01
1998,8,10,9,15,298.55,03,294.47,06,-0.04,03,294.50,03,24.27,01,44.97,01
1998,8,10,9,20,312.43,03,308.26,06,0.75,03,307.70,03,24.40,01,43.40,01
1998,8,10,9,25,418.31,03,410.91,06,17.66,03,397.50,03,24.62,01,42.70,01
1998,8,10,9,30,537.45,03,526.26,06,43.82,03,492.40,03,24.90,01,42.51,01
1998,8,10,9,35,683.27,03,661.64,06,168.20,03,529.50,03,25.21,01,42.35,01
1998,8,10,9,40,750.87,03,725.36,06,292.10,03,492.20,03,25.61,01,43.19,01
1998,8,10,9,45,964.40,03,960.08,06,720.00,03,376.50,03,26.18,01,42.57,01
1998,8,10,9,50,872.07,03,864.19,06,687.30,03,298.90,03,26.87,01,40.10,01
1998,8,10,9,55,775.83,03,762.88,06,556.40,03,298.80,03,27.08,01,40.29,01
1998,8,10,10,0,628.22,03,606.15,06,332.00,03,325.50,03,27.25,01,40.29,01
1998,8,10,10,5,629.53,03,612.63,06,328.70,03,331.20,03,27.42,01,38.51,01
1998,8,10,10,10,442.64,03,423.86,06,72.30,03,361.20,03,27.07,01,39.15,01
1998,8,10,10,15,501.34,03,483.42,06,71.30,03,420.90,03,26.60,01,39.15,01
1998,8,10,10,20,459.95,03,447.51,06,17.15,03,432.30,03,26.54,01,38.15,01
1998,8,10,10,25,502.07,03,486.52,06,33.95,03,456.10,03,26.55,01,37.89,01
1998,8,10,10,30,682.57,03,654.79,06,210.70,03,464.10,03,26.66,01,38.81,01
1998,8,10,10,35,765.64,03,740.88,06,347.60,03,423.30,03,27.39,01,37.66,01
1998,8,10,10,40,676.06,03,651.24,06,311.70,03,363.90,03,27.77,01,36.75,01
1998,8,10,10,45,947.46,03,933.98,06,704.00,03,279.50,03,27.67,01,37.29,01
1998,8,10,10,50,984.95,03,978.81,06,796.00,03,232.90,03,28.20,01,36.17,01
1998,8,10,10,55,969.76,03,964.46,06,802.00,03,207.30,03,28.57,01,34.52,01
1998,8,10,11,0,966.49,03,960.85,06,806.00,03,194.60,03,28.77,01,32.98,01
1998,8,10,11,5,967.20,03,959.10,06,800.00,03,193.60,03,28.95,01,31.76,01
1998,8,10,11,10,971.88,03,962.78,06,801.00,03,191.70,03,28.72,01,31.10,01
1998,8,10,11,15,981.53,03,974.58,06,807.00,03,193.40,03,28.51,01,32.44,01
1998,8,10,11,20,990.22,03,983.74,06,804.00,03,201.50,03,28.79,01,31.67,01
1998,8,10,11,25,1002.27,03,996.59,06,803.00,03,211.70,03,28.32,01,32.56,01
1998,8,10,11,30,999.44,03,993.78,06,786.00,03,222.30,03,28.68,01,33.40,01
1998,8,10,11,35,1028.37,03,1021.30,06,797.00,03,236.10,03,29.13,01,32.76,01
1998,8,10,11,40,1065.25,03,1054.77,06,814.00,03,250.20,03,29.41,01,32.88,01
1998,8,10,11,45,972.06,03,963.15,06,666.60,03,302.40,03,29.23,01,32.69,01
1998,8,10,11,50,1067.53,03,1063.02,06,714.00,03,353.60,03,29.35,01,31.87,01
1998,8,10,11,55,715.63,03,703.87,06,341.70,03,363.70,03,29.35,01,32.18,01
1998,8,10,12,0,431.47,03,424.08,06,30.87,03,393.30,03,29.24,01,31.94,01
1998,8,10,12,5,554.19,03,538.25,06,132.20,03,406.30,03,29.23,01,31.90,01
1998,8,10,12,10,322.42,03,313.46,06,11.78,03,301.70,03,29.25,01,31.52,01
1998,8,10,12,15,260.90,03,252.76,06,-0.84,03,253.60,03,28.97,01,31.51,01
1998,8,10,12,20,242.30,03,234.32,06,-2.88,03,237.20,03,28.67,01,31.67,01
1998,8,10,12,25,254.20,03,248.77,06,-1.23,03,250.00,03,28.66,01,31.76,01
1998,8,10,12,30,352.88,03,345.36,06,4.67,03,340.70,03,28.64,01,32.06,01
1998,8,10,12,35,1143.14,03,1129.63,06,640.40,03,492.20,03,28.96,01,31.98,01
1998,8,10,12,40,971.19,03,957.71,06,436.90,03,523.70,03,29.71,01,31.52,01
1998,8,10,12,45,768.75,03,759.24,06,250.80,03,510.70,03,29.95,01,29.74,01
1998,8,10,12,50,579.35,03,574.11,06,134.30,03,441.40,03,29.88,01,29.73,01
1998,8,10,12,55,568.51,03,561.54,06,136.00,03,427.60,03,29.09,01,52.03,01
1998,8,10,13,0,437.20,03,423.19,06,80.40,03,344.30,03,27.60,01,58.98,01
1998,8,10,13,5,254.60,03,246.12,06,-4.18,03,250.20,03,27.35,01,58.48,01
1998,8,10,13,10,199.20,03,190.44,06,-5.51,03,195.80,03,26.92,01,61.94,01
1998,8,10,13,15,174.50,03,161.40,06,-8.06,03,169.20,03,25.99,01,72.00,01
1998,8,10,13,20,138.70,02,123.62,06,-10.58,07,133.80,02,24.78,01,77.80,01
1998,8,10,13,25,90.70,03,81.29,06,-7.44,03,88.40,03,24.25,01,75.60,01
1998,8,10,13,30,44.24,07,33.51,06,-10.52,07,43.50,01,24.20,01,78.00,01
1998,8,10,13,35,41.96,07,21.69,06,-20.18,07,40.73,01,23.19,01,67.89,01
1998,8,10,13,40,56.74,07,33.94,06,-21.01,07,53.61,01,22.22,01,61.47,01
1998,8,10,13,45,102.10,02,89.31,06,-11.18,07,99.70,02,21.61,01,71.70,01
1998,8,10,13,50,107.40,03,102.50,06,-4.02,03,106.20,03,20.85,01,69.66,01
1998,8,10,13,55,96.10,03,94.99,06,-0.01,03,95.00,03,21.11,01,75.60,01
1998,8,10,14,0,88.90,03,89.24,06,1.15,03,88.20,03,21.16,01,77.40,01
1998,8,10,14,5,75.30,03,74.75,06,-0.28,03,75.00,03,21.24,01,77.80,01
1998,8,10,14,10,40.52,07,39.91,06,-1.64,21,41.36,21,21.21,01,74.90,01
1998,8,10,14,15,26.07,07,24.49,06,-2.09,01,26.32,07,21.53,01,78.00,01
1998,8,10,14,20,22.51,07,20.61,06,-2.25,01,22.56,07,21.31,01,78.40,01
1998,8,10,14,25,27.79,07,25.86,06,-2.11,01,27.66,07,21.40,01,80.20,01
1998,8,10,14,30,39.81,07,37.13,06,-2.60,21,39.33,21,21.09,01,74.40,01
1998,8,10,14,35,48.45,07,44.71,06,-3.08,21,47.28,21,21.06,01,75.10,01
1998,8,10,14,40,48.48,07,43.66,06,-3.75,21,46.74,21,19.72,01,82.10,01
1998,8,10,14,45,47.17,07,42.86,06,-3.13,21,45.39,21,18.99,01,83.90,01
1998,8,10,14,50,52.32,07,48.57,06,-2.43,17,50.51,17,18.53,01,85.30,01
1998,8,10,14,55,77.40,03,74.91,06,-1.01,03,75.70,03,18.50,01,85.80,01
1998,8,10,15,0,112.90,03,112.02,06,0.80,03,111.40,03,18.66,01,84.10,01
1998,8,10,15,5,133.50,03,133.16,06,1.93,03,131.70,03,19.03,01,82.50,01
1998,8,10,15,10,160.60,03,160.90,06,2.69,03,158.90,03,19.46,01,80.40,01
1998,8,10,15,15,177.10,03,177.92,06,2.90,03,175.80,03,19.79,01,76.80,01
1998,8,10,15,20,164.00,03,164.28,06,2.20,03,162.70,03,19.95,01,74.40,01
1998,8,10,15,25,161.40,03,160.71,06,1.72,03,159.50,03,19.96,01,74.30,01
1998,8,10,15,30,178.30,03,177.66,06,1.55,03,176.60,03,19.93,01,74.30,01
1998,8,10,15,35,177.60,03,177.24,06,1.84,03,176.00,03,20.05,01,74.30,01
1998,8,10,15,40,197.46,03,197.23,06,1.73,03,196.10,03,20.18,01,73.90,01
1998,8,10,15,45,231.50,03,230.74,06,1.93,03,229.50,03,20.25,01,73.40,01
1998,8,10,15,50,254.44,03,251.70,06,37.48,03,228.30,03,20.44,01,73.10,01
1998,8,10,15,55,195.91,03,194.51,06,4.46,03,191.80,03,20.60,01,72.70,01
1998,8,10,16,0,186.50,03,185.47,06,1.98,03,184.30,03,20.67,01,72.80,01
1998,8,10,16,5,184.01,03,183.50,06,1.91,03,182.40,03,20.81,01,72.30,01
1998,8,10,16,10,182.54,03,182.43,06,2.02,03,181.30,03,21.10,01,71.10,01
1998,8,10,16,15,181.06,03,181.05,06,2.12,03,179.90,03,21.36,01,69.80,01
1998,8,10,16,20,182.91,03,182.76,06,2.41,03,181.50,03,21.64,01,68.44,01
1998,8,10,16,25,187.11,03,186.58,06,4.71,03,184.20,03,21.88,01,66.53,01
1998,8,10,16,30,186.70,03,185.28,06,9.19,03,180.80,03,22.12,01,65.29,01
1998,8,10,16,35,186.40,03,184.54,06,19.03,03,175.60,03,22.24,01,64.51,01
1998,8,10,16,40,175.09,03,173.21,06,21.72,03,163.40,03,22.39,01,65.14,01
1998,8,10,16,45,157.89,03,156.40,06,21.45,03,147.10,03,22.62,01,63.57,01
1998,8,10,16,50,152.43,03,150.77,06,27.15,03,139.50,03,22.82,01,62.17,01
1998,8,10,16,55,138.04,03,136.16,06,29.17,03,124.60,03,23.03,01,60.73,01
1998,8,10,17,0,106.96,03,105.68,06,8.94,03,102.30,03,23.13,01,60.10,01
1998,8,10,17,5,98.33,03,96.31,06,17.88,03,89.90,03,23.15,01,60.12,01
1998,8,10,17,10,108.59,03,106.22,06,50.14,03,89.20,03,23.14,01,60.31,01
1998,8,10,17,15,86.11,03,84.75,06,9.21,03,81.80,03,23.14,01,60.91,01
1998,8,10,17,20,65.27,03,64.15,06,5.43,03,62.52,03,23.09,01,60.80,01
1998,8,10,17,25,56.69,03,55.67,06,4.48,03,54.41,03,23.15,01,59.96,01
1998,8,10,17,30,50.03,03,49.03,06,3.15,03,48.20,03,23.26,01,60.12,01
1998,8,10,17,35,37.48,03,36.58,06,0.07,03,36.56,03,23.16,01,60.83,01
1998,8,10,17,40,41.44,03,40.43,06,-0.60,03,40.56,03,23.09,01,61.76,01
1998,8,10,17,45,46.40,03,45.47,06,-0.38,03,45.55,03,23.07,01,62.22,01
1998,8,10,17,50,50.45,03,49.57,06,-0.19,03,49.60,03,23.07,01,59.32,01
1998,8,10,17,55,50.47,03,49.25,06,-0.17,03,49.28,03,23.11,01,58.54,01
1998,8,10,18,0,45.50,01,44.63,06,-0.23,01,44.66,01,23.09,01,58.84,01
1998,8,10,18,5,34.38,01,33.66,06,-0.48,01,33.72,01,23.02,01,60.12,01
1998,8,10,18,10,22.03,01,21.19,06,-0.68,01,21.26,01,22.99,01,60.57,01
1998,8,10,18,15,7.96,01,7.27,06,-0.85,01,7.34,01,22.99,01,61.17,01
1998,8,10,18,20,2.89,01,2.30,06,-1.04,01,2.37,01,22.89,01,62.28,01
1998,8,10,18,25,1.63,01,0.95,06,-1.03,01,1.00,01,22.77,01,63.20,01
1998,8,10,18,30,1.17,01,0.33,06,-0.53,01,0.35,01,22.71,01,62.10,01
1998,8,10,18,35,0.81,01,0.03,06,-0.25,01,0.03,01,22.79,01,60.74,01
1998,8,10,18,40,0.58,01,0.00,06,0.65,01,-0.09,01,23.05,01,58.09,01
1998,8,10,18,45,-0.62,01,0.00,06,0.76,01,-1.28,01,23.18,01,56.68,01
1998,8,10,18,50,-1.18,01,0.00,06,0.73,01,-1.74,01,23.25,01,54.83,01
1998,8,10,18,55,-1.74,01,0.00,06,0.48,01,-2.00,01,23.28,01,54.63,01
1998,8,10,19,0,-1.85,01,0.00,06,0.43,01,-2.03,01,23.25,01,52.89,01
1998,8,10,19,5,-1.76,01,0.00,06,0.44,01,-2.01,01,23.31,01,51.86,01
1998,8,10,19,10,-1.57,01,0.00,06,0.42,01,-1.92,01,23.35,01,49.00,01
1998,8,10,19,15,-1.22,01,0.00,06,0.80,01,-1.52,01,23.49,01,47.94,01
1998,8,10,19,20,-1.55,01,0.00,06,0.77,01,-2.01,01,23.61,01,46.19,01
1998,8,10,19,25,-1.31,01,0.00,06,1.10,01,-2.13,01,23.79,01,45.76,01
1998,8,10,19,30,-1.34,01,0.00,06,1.48,01,-4.06,01,23.95,01,44.19,01
1998,8,10,19,35,-3.88,01,0.00,06,-1.81,01,-4.18,01,24.20,01,48.45,01
1998,8,10,19,40,-3.12,01,0.00,06,0.44,01,-4.88,01,24.03,01,45.05,01
1998,8,10,19,45,-1.44,01,0.00,06,0.88,01,-2.81,01,23.90,01,46.19,01
1998,8,10,19,50,-3.41,01,0.00,06,-0.89,01,-4.39,01,23.62,01,50.38,01
1998,8,10,19,55,-3.12,01,0.00,06,-0.01,01,-3.86,01,23.30,01,50.88,01
1998,8,10,20,0,-2.14,01,0.00,06,-0.18,01,-2.57,01,23.03,01,51.31,01
1998,8,10,20,5,-1.90,01,0.00,06,-0.29,01,-2.11,01,22.94,01,52.89,01
1998,8,10,20,10,-2.04,01,0.00,06,-0.47,01,-2.62,01,22.70,01,53.75,01
1998,8,10,20,15,-1.88,01,0.00,06,-0.27,01,-2.19,01,22.71,01,53.30,01
1998,8,10,20,20,-1.86,01,0.00,06,0.09,01,-2.01,01,22.79,01,52.77,01
1998,8,10,20,25,-1.86,01,0.00,06,-0.05,01,-2.03,01,22.78,01,53.45,01
1998,8,10,20,30,-2.16,01,0.00,06,-0.20,01,-2.55,01,22.68,01,54.46,01
1998,8,10,20,35,-2.08,01,0.00,06,-0.01,01,-2.25,01,22.64,01,54.39,01
1998,8,10,20,40,-1.91,01,0.00,06,0.20,01,-2.01,01,22.69,01,54.31,01
1998,8,10,20,45,-1.86,01,0.00,06,0.32,01,-2.01,01,22.73,01,53.95,01
1998,8,10,20,50,-1.86,01,0.00,06,0.31,01,-2.01,01,22.75,01,54.35,01
1998,8,10,20,55,-2.24,01,0.00,06,-0.12,01,-2.35,01,22.62,01,55.94,01
1998,8,10,21,0,-2.43,01,0.00,06,-0.08,01,-2.55,01,22.47,01,56.14,01
1998,8,10,21,5,-2.08,01,0.00,06,0.04,01,-2.15,01,22.56,01,56.08,01
1998,8,10,21,10,-2.66,01,0.00,06,-0.28,01,-2.81,01,22.50,01,57.09,01
