2012,09,04,05,25,1.11,1,-99999,99,0,99,0,99,0,99
2012,09,04,05,30,0.39,1,-99999,99,0,99,0,99,0,99
2012,09,04,05,35,0.27,1,2578.8,8,0,99,0,99,0,99
2012,09,04,05,40,0.92,1,-99999,99,0,99,0,99,0,99
2012,09,04,05,45,1.3,1,-99999,99,0,99,0,99,0,99
2012,09,04,05,50,1.67,1,2476.4,8,0,99,0,99,0,99
2012,09,04,05,55,1.93,1,2334.5,8,0,99,0,99,0,99
2012,09,04,06,00,3,1,2326.6,8,0,99,0,99,0,99
2012,09,04,06,05,3.48,1,2235.8,8,0,99,0,99,0,99
2012,09,04,06,10,4.67,1,2162.7,8,0,99,0,99,0,99
2012,09,04,06,15,5.73,1,2151.1,8,0,99,0,99,0,99
2012,09,04,06,20,8.22,1,2145.7,8,0,99,0,99,0,99
2012,09,04,06,25,12.55,1,2134.5,8,0,99,0,99,0,99
2012,09,04,06,30,16.56,1,2132.8,8,0,99,0,99,0,99
2012,09,04,06,35,18.82,1,2136.5,8,0,99,0,99,0,99
2012,09,04,06,40,21.15,1,2152.2,8,0,99,0,99,0,99
2012,09,04,06,45,27.96,1,2153.2,8,0,99,0,99,0,99
2012,09,04,06,50,24.66,1,2163.2,8,0,99,0,99,0,99
2012,09,04,06,55,29.75,1,2176.2,8,0,99,0,99,0,99
2012,09,04,07,00,27.72,1,2171.8,8,0,99,0,99,0,99
2012,09,04,07,05,30.06,1,2183.4,8,0,99,0,99,0,99
2012,09,04,07,10,35.23,1,2191.9,8,0,99,0,99,0,99
2012,09,04,07,15,31.38,1,2192.8,8,0,99,0,99,0,99
2012,09,04,07,20,32.75,1,2186.8,8,0,99,0,99,0,99
2012,09,04,07,25,44.21,1,2195.6,8,0,99,0,99,0,99
2012,09,04,07,30,56.57,1,2212,8,0,99,0,99,0,99
2012,09,04,07,35,141.04,1,2268.7,8,0,99,0,99,0,99
2012,09,04,07,40,144.66,1,2366.7,8,0,99,0,99,0,99
2012,09,04,07,45,188.19,1,2440.2,8,0,99,0,99,0,99
2012,09,04,07,50,299.35,1,-99999,99,0,99,0,99,0,99
2012,09,04,07,55,323.78,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,00,323.49,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,05,268.52,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,10,263.08,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,15,223.26,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,20,233.73,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,25,190.89,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,30,324.09,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,35,372.05,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,40,240.83,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,45,199.19,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,50,214.24,1,-99999,99,0,99,0,99,0,99
2012,09,04,08,55,274.53,1,2590.2,8,0,99,0,99,0,99
2012,09,04,09,00,415.97,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,05,484.16,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,10,375.76,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,15,311.5,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,20,381.35,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,25,360.45,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,30,237.58,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,35,241.02,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,40,253.21,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,45,357.64,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,50,184.7,1,-99999,99,0,99,0,99,0,99
2012,09,04,09,55,173.33,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,00,209.98,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,05,239.36,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,10,225.26,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,15,220.63,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,20,252.23,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,25,280.69,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,30,297.58,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,35,214.86,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,40,212.1,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,45,190.5,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,50,195.08,1,-99999,99,0,99,0,99,0,99
2012,09,04,10,55,199.66,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,00,217.39,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,05,227.75,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,10,232.45,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,15,263.85,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,20,338.98,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,25,339.81,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,30,360.86,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,35,319.51,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,40,289.38,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,45,295.22,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,50,241.16,1,-99999,99,0,99,0,99,0,99
2012,09,04,11,55,301.62,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,00,320.95,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,05,358.33,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,10,503.29,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,15,363.08,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,20,324.86,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,25,438.6,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,30,373.99,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,35,427.03,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,40,385.11,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,45,315.25,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,50,274.57,1,-99999,99,0,99,0,99,0,99
2012,09,04,12,55,228.89,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,00,249.62,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,05,199.34,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,10,178.66,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,15,192.92,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,20,253.62,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,25,510.42,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,30,352.77,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,35,273.1,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,40,152.23,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,45,141.83,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,50,133.7,1,-99999,99,0,99,0,99,0,99
2012,09,04,13,55,112.22,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,00,151.94,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,05,208.79,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,10,238.18,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,15,263.26,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,20,266.69,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,25,264.35,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,30,132.27,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,35,108.79,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,40,148.57,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,45,147.05,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,50,109.4,1,-99999,99,0,99,0,99,0,99
2012,09,04,14,55,107.73,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,00,164.09,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,05,196.11,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,10,202.63,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,15,201.34,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,20,219.52,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,25,276.89,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,30,267,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,35,257.6,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,40,313.28,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,45,159.06,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,50,504.3,1,-99999,99,0,99,0,99,0,99
2012,09,04,15,55,534.12,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,00,502.23,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,05,500.94,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,10,472.35,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,15,369.25,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,20,416.99,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,25,138.74,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,30,140.19,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,35,146.41,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,40,120.82,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,45,122.73,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,50,135.65,1,-99999,99,0,99,0,99,0,99
2012,09,04,16,55,140.82,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,00,228.38,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,05,170.88,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,10,162,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,15,120.78,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,20,80.72,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,25,73.36,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,30,71.36,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,35,67.1,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,40,65.24,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,45,55.38,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,50,51.94,1,-99999,99,0,99,0,99,0,99
2012,09,04,17,55,57.14,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,00,41.11,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,05,28.01,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,10,23.47,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,15,20.16,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,20,15.7,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,25,10.75,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,30,4.47,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,35,2.51,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,40,1.45,1,-99999,99,0,99,0,99,0,99
2012,09,04,18,45,0.51,1,2636.9,8,0,99,0,99,0,99
2012,09,04,18,50,-0.06,1,2629,8,0,99,0,99,0,99
2012,09,04,18,55,-0.66,1,2611.6,8,0,99,0,99,0,99
2012,09,04,19,00,-1.51,1,2597.3,8,0,99,0,99,0,99
2012,09,04,19,05,-2.28,1,2587.8,8,0,99,0,99,0,99
2012,09,04,19,10,-2.69,1,2569.4,8,0,99,0,99,0,99
2012,09,04,19,15,-3.05,1,2551.7,8,0,99,0,99,0,99
2012,09,04,19,20,-3.31,1,2538.8,8,0,99,0,99,0,99
2012,09,04,19,25,-3.47,1,2525.6,8,0,99,0,99,0,99
2012,09,04,19,30,-3.16,1,2514.8,8,0,99,0,99,0,99
2012,09,04,19,35,-3.06,1,2506.7,8,0,99,0,99,0,99
2012,09,04,19,40,-3.01,1,2496.1,8,0,99,0,99,0,99
2012,09,04,19,45,-3.19,1,2481.5,8,0,99,0,99,0,99
2012,09,04,19,50,-3.2,1,2476.4,8,0,99,0,99,0,99
2012,09,04,19,55,-3.3,1,2464.6,8,0,99,0,99,0,99
2012,09,04,20,00,-3.63,1,2442.7,8,0,99,0,99,0,99
2012,09,04,20,05,-3.79,1,2420.4,8,0,99,0,99,0,99
2012,09,04,20,10,-3.87,1,2400.7,8,0,99,0,99,0,99
2012,09,04,20,15,-4.13,1,2351.7,8,0,99,0,99,0,99
2012,09,04,20,20,-3.75,1,2349.1,8,0,99,0,99,0,99
2012,09,04,20,25,-3.2,1,2343.2,8,0,99,0,99,0,99
2012,09,04,20,30,-2.6,1,2345.9,8,0,99,0,99,0,99
2012,09,04,20,35,-2.11,1,2346.6,8,0,99,0,99,0,99
2012,09,04,20,40,-1.84,1,2339,8,0,99,0,99,0,99
2012,09,04,20,45,-1.86,1,2337.5,8,0,99,0,99,0,99
2012,09,04,20,50,-1.35,1,2332,8,0,99,0,99,0,99
2012,09,04,20,55,-0.5,1,2332.9,8,0,99,0,99,0,99
2012,09,04,21,00,-0.55,1,2330.2,8,0,99,0,99,0,99
2012,09,04,21,05,-1.18,1,2331.9,8,0,99,0,99,0,99
2012,09,04,21,10,-1.89,1,2330.2,8,0,99,0,99,0,99
2012,09,04,21,15,-2.09,1,2325.8,8,0,99,0,99,0,99
2012,09,04,21,20,-2.51,1,2306.1,8,0,99,0,99,0,99
2012,09,04,21,25,-2.55,1,2225.2,8,0,99,0,99,0,99
2012,09,04,21,30,-2.72,1,2204.2,8,0,99,0,99,0,99
2012,09,04,21,35,-2.69,1,2162.9,8,0,99,0,99,0,99
2012,09,04,21,40,-2.74,1,2131.6,8,0,99,0,99,0,99
2012,09,04,21,45,-2.65,1,2107.2,8,0,99,0,99,0,99
2012,09,04,21,50,-2.48,1,2087.5,8,0,99,0,99,0,99
2012,09,04,21,55,-2.52,1,2092.9,8,0,99,0,99,0,99
2012,09,04,22,00,-2.39,1,2097,8,0,99,0,99,0,99
2012,09,04,22,05,-2.34,1,2050.7,8,0,99,0,99,0,99
2012,09,04,22,10,-2.22,1,1978.8,8,0,99,0,99,0,99
2012,09,04,22,15,-2.16,1,1933.5,8,0,99,0,99,0,99
2012,09,04,22,20,-1.67,1,1212.3,8,0,99,0,99,0,99
2012,09,04,22,25,-1.07,1,412.92,8,0,99,0,99,0,99
2012,09,04,22,30,-0.84,1,374.37,8,0,99,0,99,0,99
2012,09,04,22,35,-0.53,1,-102.07,7,0,99,0,99,0,99
2012,09,04,22,40,-0.46,1,-99999,99,0,99,0,99,0,99
2012,09,04,22,45,-0.46,1,1842.5,8,0,99,0,99,0,99
2012,09,04,22,50,-0.24,1,1315.7,8,0,99,0,99,0,99
2012,09,04,22,55,-0.42,1,-99999,99,0,99,0,99,0,99
2012,09,04,23,00,-0.49,1,702.33,8,0,99,0,99,0,99
2012,09,04,23,05,-0.36,1,671.47,8,0,99,0,99,0,99
2012,09,04,23,10,-0.3,1,262.16,8,0,99,0,99,0,99
2012,09,04,23,15,-0.36,1,-163.1,7,0,99,0,99,0,99
2012,09,04,23,20,-0.29,1,-385.19,7,0,99,0,99,0,99
2012,09,04,23,25,-0.28,1,-548.9,7,0,99,0,99,0,99
2012,09,04,23,30,-0.3,1,-828.04,7,0,99,0,99,0,99
2012,09,04,23,35,-0.23,1,-886.28,7,0,99,0,99,0,99
2012,09,04,23,40,-0.21,1,-821.29,7,0,99,0,99,0,99
2012,09,04,23,45,-0.28,1,23.92,8,0,99,0,99,0,99
2012,09,04,23,50,-0.35,1,936.9,8,0,99,0,99,0,99
2012,09,04,23,55,-0.35,1,1601.4,8,0,99,0,99,0,99
2012,09,05,00,00,-0.36,1,1573.2,8,0,99,0,99,0,99
2012,09,05,00,05,-0.35,1,1332.9,8,0,99,0,99,0,99
2012,09,05,00,10,-0.35,1,1676.7,8,0,99,0,99,0,99
2012,09,05,00,15,-0.36,1,1644.7,8,0,99,0,99,0,99
2012,09,05,00,20,-0.32,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,25,-0.28,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,30,-0.31,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,35,-0.32,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,40,-0.29,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,45,-0.25,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,50,-0.19,1,-99999,99,0,99,0,99,0,99
2012,09,05,00,55,-0.25,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,00,-0.32,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,05,-0.34,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,10,-0.29,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,15,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,20,-0.37,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,25,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,30,-0.34,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,35,-0.37,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,40,-0.38,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,45,-0.38,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,50,-0.39,1,-99999,99,0,99,0,99,0,99
2012,09,05,01,55,-0.46,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,00,-0.47,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,05,-0.54,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,10,-0.53,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,15,-0.51,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,20,-0.57,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,25,-0.65,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,30,-0.66,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,35,-0.66,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,40,-0.92,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,45,-1.18,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,50,-1.17,1,-99999,99,0,99,0,99,0,99
2012,09,05,02,55,-1.26,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,00,-2.07,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,05,-2.11,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,10,-1.37,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,15,-1.33,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,20,-0.95,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,25,-0.98,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,30,-0.78,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,35,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,40,-0.27,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,45,-0.3,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,50,-0.15,1,-99999,99,0,99,0,99,0,99
2012,09,05,03,55,-0.11,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,00,-0.21,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,05,-0.02,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,10,0.07,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,15,0.05,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,20,-0.26,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,25,-0.15,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,30,-0.09,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,35,-0.3,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,40,-0.41,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,45,-0.37,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,50,-0.26,1,-99999,99,0,99,0,99,0,99
2012,09,05,04,55,-0.29,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,00,-0.42,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,05,-0.5,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,10,-0.35,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,15,-0.41,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,20,-0.3,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,25,-0.27,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,30,-0.25,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,35,-0.24,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,40,-0.24,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,45,-0.2,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,50,0.01,1,-99999,99,0,99,0,99,0,99
2012,09,05,05,55,0.33,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,00,0.69,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,05,1.88,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,10,2.44,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,15,2.65,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,20,2.14,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,25,4.62,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,30,5,1,-99999,99,0,99,0,99,0,99
2012,09,05,06,35,6.27,1,-37.81,7,0,99,0,99,0,99
2012,09,05,06,40,8.89,1,595.49,1,0,99,0,99,0,99
2012,09,05,06,45,9.84,1,710.81,1,0,99,0,99,0,99
2012,09,05,06,50,7.82,1,1347,8,0,99,0,99,0,99
2012,09,05,06,55,8.08,1,1876.9,8,0,99,0,99,0,99
2012,09,05,07,00,4.88,7,-99999,99,0,99,0,99,0,99
2012,09,05,07,05,7.69,7,-277.14,7,0,99,0,99,0,99
2012,09,05,07,10,13.61,7,-489.21,7,0,99,0,99,0,99
2012,09,05,07,15,22.07,1,-99999,99,0,99,0,99,0,99
2012,09,05,07,20,27.3,1,-397.94,7,0,99,0,99,0,99
2012,09,05,07,25,27.59,1,-424.09,7,0,99,0,99,0,99
2012,09,05,07,30,18.88,7,-1033.9,7,0,99,0,99,0,99
2012,09,05,07,35,15.38,7,-99999,99,0,99,0,99,0,99
2012,09,05,07,40,14.95,7,-99999,99,0,99,0,99,0,99
2012,09,05,07,45,14.86,7,-99999,99,0,99,0,99,0,99
2012,09,05,07,50,16.25,7,-99999,99,0,99,0,99,0,99
2012,09,05,07,55,17.19,7,-99999,99,0,99,0,99,0,99
2012,09,05,08,00,20.64,7,-99999,99,0,99,0,99,0,99
2012,09,05,08,05,27.33,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,10,35.53,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,15,35.11,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,20,31.08,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,25,36.23,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,30,52.04,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,35,69.94,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,40,82.67,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,45,119.57,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,50,181.49,1,-99999,99,0,99,0,99,0,99
2012,09,05,08,55,223.16,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,00,481.5,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,05,673.19,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,10,658.83,1,-288.41,7,0,99,0,99,0,99
2012,09,05,09,15,455.71,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,20,650.59,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,25,429.71,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,30,387.11,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,35,493.49,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,40,567.31,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,45,401.18,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,50,274.47,1,-99999,99,0,99,0,99,0,99
2012,09,05,09,55,291.2,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,00,317.78,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,05,303.98,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,10,287.33,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,15,220.05,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,20,156.54,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,25,153.06,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,30,238.34,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,35,265.32,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,40,263.19,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,45,280.15,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,50,298.57,1,-99999,99,0,99,0,99,0,99
2012,09,05,10,55,318.01,1,-99999,99,0,99,0,99,0,99
2012,09,05,11,00,333.82,1,-99999,99,0,99,0,99,0,99
2012,09,05,11,05,357.67,97,955.03,97,0,99,0,99,0,99
2012,09,05,11,10,410.61,97,985.68,97,0,99,0,99,0,99
2012,09,05,11,15,400.88,97,1071.4,97,0,99,0,99,0,99
2012,09,05,11,20,334.35,1,1340.2,8,0,99,0,99,0,99
2012,09,05,11,25,398.51,1,1509,8,0,99,0,99,0,99
2012,09,05,11,30,461.07,1,1514.5,8,0,99,0,99,0,99
2012,09,05,11,35,466.16,1,1729.8,8,0,99,0,99,0,99
2012,09,05,11,40,385.29,1,2146.4,8,0,99,0,99,0,99
2012,09,05,11,45,328.27,1,-99999,99,0,99,0,99,0,99
2012,09,05,11,50,326.43,1,-99999,99,0,99,0,99,0,99
2012,09,05,11,55,300.37,1,-99999,99,0,99,0,99,0,99
2012,09,05,12,00,263.8,1,-99999,99,0,99,0,99,0,99
2012,09,05,12,05,215.14,1,-99999,99,0,99,0,99,0,99
2012,09,05,12,10,193.33,1,-99999,99,0,99,0,99,0,99
2012,09,05,12,15,206.3,1,2159.1,8,0,99,0,99,0,99
2012,09,05,12,20,225.22,1,2240.9,8,0,99,0,99,0,99
2012,09,05,12,25,236.62,1,2293,8,0,99,0,99,0,99
2012,09,05,12,30,329.45,1,2331.4,8,0,99,0,99,0,99
2012,09,05,12,35,773.25,1,2453,8,0,99,0,99,0,99
2012,09,05,12,40,934.86,1,2524.2,8,0,99,0,99,0,99
2012,09,05,12,45,455.34,1,2570,8,0,99,0,99,0,99
2012,09,05,12,50,315.66,1,2601.6,8,0,99,0,99,0,99
2012,09,05,12,55,291.27,1,2601.6,8,0,99,0,99,0,99
2012,09,05,13,00,449.27,1,2633.1,8,0,99,0,99,0,99
2012,09,05,13,05,457.28,1,2638.8,8,0,99,0,99,0,99
2012,09,05,13,10,313.52,1,2638.9,8,0,99,0,99,0,99
2012,09,05,13,15,302.12,1,2622.3,8,0,99,0,99,0,99
2012,09,05,13,20,291.8,1,2622.5,8,0,99,0,99,0,99
2012,09,05,13,25,267.81,1,2642,8,0,99,0,99,0,99
2012,09,05,13,30,424.32,1,-99999,99,0,99,0,99,0,99
2012,09,05,13,35,719.78,1,-99999,99,0,99,0,99,0,99
2012,09,05,13,40,544.53,1,-99999,99,0,99,0,99,0,99
2012,09,05,13,45,669.03,1,-99999,99,0,99,0,99,0,99
2012,09,05,13,50,627.22,1,-99999,99,0,99,0,99,0,99
2012,09,05,13,55,313.42,1,-99999,99,0,99,0,99,0,99
2012,09,05,14,00,431.3,1,-99999,99,0,99,0,99,0,99
2012,09,05,14,05,846.18,1,-99999,99,0,99,0,99,0,99
