2001,1,6,18,20,-1.33,01,0.00,06,-0.11,01,-0.96,01,13.75,01,94.20,01
2001,1,6,18,25,-1.08,01,0.00,06,-0.09,01,-0.87,01,13.67,01,94.20,01
2001,1,6,18,30,-1.61,01,0.00,06,-0.24,01,-1.47,01,13.65,01,94.30,01
2001,1,6,18,35,-1.64,01,0.00,06,-0.16,01,-1.67,01,13.64,01,94.60,01
2001,1,6,18,40,-1.54,01,0.00,06,-0.25,01,-1.53,01,13.53,01,94.30,01
2001,1,6,18,45,-2.01,01,0.00,06,-1.77,01,-1.91,01,13.51,01,94.80,01
2001,1,6,18,50,-2.61,01,0.00,06,-2.64,01,-2.52,01,13.60,01,95.70,01
2001,1,6,18,55,-2.48,01,0.00,06,-2.11,01,-2.48,01,13.50,01,96.50,01
2001,1,6,19,0,-2.23,01,0.00,06,-1.32,01,-2.12,01,13.49,01,97.50,01
2001,1,6,19,5,-2.59,01,0.00,06,-0.85,01,-2.48,01,13.46,01,97.90,01
2001,1,6,19,10,-3.73,01,0.00,06,-0.64,01,-3.50,01,13.27,01,98.30,01
2001,1,6,19,15,-4.08,01,0.00,06,-0.46,01,-3.90,01,13.18,01,98.70,01
2001,1,6,19,20,-4.04,01,0.00,06,-0.05,01,-3.85,01,13.05,01,99.00,01
2001,1,6,19,25,-4.09,01,0.00,06,0.00,01,-3.86,01,12.96,01,99.10,01
2001,1,6,19,30,-4.66,01,0.00,06,-0.02,01,-4.16,01,12.83,01,99.20,01
2001,1,6,19,35,-3.99,01,0.00,06,0.32,01,-3.77,01,12.80,01,99.20,01
2001,1,6,19,40,-3.77,01,0.00,06,0.17,01,-3.64,01,12.77,01,99.40,01
2001,1,6,19,45,-3.74,01,0.00,06,0.23,01,-3.61,01,12.66,01,99.30,01
2001,1,6,19,50,-3.69,01,0.00,06,0.34,01,-3.46,01,12.62,01,99.50,01
2001,1,6,19,55,-3.82,01,0.00,06,0.06,01,-3.63,01,12.60,01,99.40,01
2001,1,6,20,0,-4.05,01,0.00,06,0.10,01,-3.78,01,12.45,01,99.30,01
2001,1,6,20,5,-3.92,01,0.00,06,0.35,01,-3.78,01,12.39,01,99.10,01
2001,1,6,20,10,-4.06,01,0.00,06,0.16,01,-3.78,01,12.37,01,99.10,01
2001,1,6,20,15,-3.82,01,0.00,06,0.13,01,-3.78,01,12.37,01,99.30,01
2001,1,6,20,20,-4.03,01,0.00,06,-0.10,01,-3.78,01,12.36,01,99.50,01
2001,1,6,20,25,-3.84,01,0.00,06,0.21,01,-3.78,01,12.27,01,99.50,01
2001,1,6,20,30,-3.72,01,0.00,06,0.12,01,-3.78,01,12.22,01,99.60,01
2001,1,6,20,35,-4.10,01,0.00,06,-0.25,01,-3.78,01,12.18,01,99.60,01
2001,1,6,20,40,-3.86,01,0.00,06,-0.15,01,-3.63,01,12.06,01,100.00,01
2001,1,6,20,45,-3.35,01,0.00,06,0.40,01,-2.95,01,12.11,01,100.40,08
2001,1,6,20,50,-3.27,01,0.00,06,0.30,01,-3.00,01,12.07,01,100.40,08
2001,1,6,20,55,-3.39,01,0.00,06,0.54,01,-3.06,01,12.03,01,100.50,08
2001,1,6,21,0,-3.64,01,0.00,06,0.47,01,-3.30,01,11.99,01,100.50,08
2001,1,6,21,5,-3.63,01,0.00,06,0.33,01,-3.48,01,11.94,01,100.60,08
2001,1,6,21,10,-3.65,01,0.00,06,0.24,01,-3.65,01,11.91,01,100.50,08
2001,1,6,21,15,-3.87,01,0.00,06,0.13,01,-3.78,01,11.80,01,100.60,08
2001,1,6,21,20,-3.70,01,0.00,06,0.26,01,-3.75,01,11.73,01,100.60,08
2001,1,6,21,25,-3.77,01,0.00,06,0.17,01,-3.78,01,11.64,01,100.60,08
2001,1,6,21,30,-3.68,01,0.00,06,0.18,01,-3.60,01,11.61,01,100.70,08
2001,1,6,21,35,-3.61,01,0.00,06,0.18,01,-3.36,01,11.61,01,100.90,08
2001,1,6,21,40,-3.53,01,0.00,06,0.42,01,-3.19,01,11.61,01,101.10,08
2001,1,6,21,45,-3.46,01,0.00,06,0.93,01,-3.05,01,11.62,01,101.10,08
2001,1,6,21,50,-3.64,01,0.00,06,0.45,01,-3.35,01,11.55,01,101.10,08
2001,1,6,21,55,-3.34,01,0.00,06,0.95,01,-3.19,01,11.49,01,101.20,08
2001,1,6,22,0,-3.29,01,0.00,06,0.35,01,-3.20,01,11.45,01,101.30,08
2001,1,6,22,5,-3.27,01,0.00,06,0.55,01,-3.09,01,11.51,01,101.50,08
2001,1,6,22,10,-3.46,01,0.00,06,0.24,01,-3.33,01,11.49,01,101.30,08
2001,1,6,22,15,-3.68,01,0.00,06,0.06,01,-3.69,01,11.36,01,101.50,08
2001,1,6,22,20,-3.36,01,0.00,06,0.38,01,-3.14,01,11.40,01,101.80,08
2001,1,6,22,25,-3.21,01,0.00,06,0.55,01,-3.01,01,11.36,01,101.80,08
2001,1,6,22,30,-3.27,01,0.00,06,0.45,01,-3.21,01,11.28,01,101.80,08
2001,1,6,22,35,-3.40,01,0.00,06,0.23,01,-3.31,01,11.18,01,101.90,08
2001,1,6,22,40,-3.17,01,0.00,06,0.55,01,-2.95,01,11.19,01,102.00,08
2001,1,6,22,45,-3.27,01,0.00,06,0.51,01,-3.08,01,11.19,01,102.10,08
2001,1,6,22,50,-3.76,01,0.00,06,0.10,01,-3.62,01,11.09,01,101.90,08
2001,1,6,22,55,-4.34,01,0.00,06,-0.07,01,-3.85,01,10.90,01,101.90,08
2001,1,6,23,0,-3.83,01,0.00,06,0.01,01,-3.69,01,10.85,01,102.20,08
2001,1,6,23,5,-3.71,01,0.00,06,0.09,01,-3.44,01,10.82,01,102.20,08
2001,1,6,23,10,-3.59,01,0.00,06,0.20,01,-3.34,01,10.78,01,102.30,08
2001,1,6,23,15,-3.89,01,0.00,06,0.20,01,-3.53,01,10.59,01,102.50,08
2001,1,6,23,20,-3.04,01,0.00,06,1.17,01,-2.90,01,10.80,01,102.80,08
2001,1,6,23,25,-2.85,01,0.00,06,1.25,01,-2.71,01,10.88,01,102.70,08
2001,1,6,23,30,-3.14,01,0.00,06,1.00,01,-2.97,01,10.91,01,102.60,08
2001,1,6,23,35,-3.66,01,0.00,06,0.44,01,-3.44,01,10.84,01,102.50,08
2001,1,6,23,40,-4.62,01,0.00,06,0.06,01,-3.93,01,10.62,01,102.50,08
2001,1,6,23,45,-3.94,01,0.00,06,0.26,01,-3.48,01,10.62,01,102.70,08
2001,1,6,23,50,-4.09,01,0.00,06,0.38,01,-3.63,01,10.55,01,102.90,08
2001,1,6,23,55,-3.78,01,0.00,06,0.77,01,-3.51,01,10.67,01,103.00,08
2001,1,7,0,0,-4.17,01,0.00,06,0.21,01,-3.78,01,10.63,01,102.90,08
2001,1,7,0,5,-3.99,01,0.00,06,0.01,01,-3.65,01,10.37,01,102.80,08
2001,1,7,0,10,-3.53,01,0.00,06,0.06,01,-3.40,01,10.29,01,103.00,08
2001,1,7,0,15,-4.08,01,0.00,06,-0.64,01,-3.65,01,9.91,01,102.40,08
2001,1,7,0,20,-4.04,01,0.00,06,-0.17,01,-3.51,01,9.64,01,102.90,08
2001,1,7,0,25,-4.17,01,0.00,06,0.06,01,-3.62,01,9.50,01,103.30,08
2001,1,7,0,30,-3.32,01,0.00,06,0.50,01,-3.35,01,9.70,01,103.40,08
2001,1,7,0,35,-3.27,01,0.00,06,0.70,01,-3.21,01,9.78,01,103.70,08
2001,1,7,0,40,-3.27,01,0.00,06,0.63,01,-3.35,01,9.89,01,103.60,08
2001,1,7,0,45,-3.27,01,0.00,06,0.05,01,-3.36,01,9.77,01,103.20,08
2001,1,7,0,50,-3.57,01,0.00,06,-0.49,01,-3.36,01,9.24,01,103.20,08
2001,1,7,0,55,-3.18,01,0.00,06,0.40,01,-3.30,01,9.45,01,104.00,08
2001,1,7,1,0,-3.21,01,0.00,06,-0.26,01,-3.27,01,9.21,01,103.20,08
2001,1,7,1,5,-4.15,01,0.00,06,-0.59,01,-3.69,01,8.74,01,103.40,08
2001,1,7,1,10,-3.85,01,0.00,06,0.22,01,-3.83,01,8.92,01,104.20,08
2001,1,7,1,15,-3.77,01,0.00,06,0.57,01,-3.92,01,9.03,01,104.00,08
2001,1,7,1,20,-3.45,01,0.00,06,1.17,01,-3.53,01,9.10,01,104.30,08
2001,1,7,1,25,-3.81,01,0.00,06,-0.14,01,-3.61,01,8.78,01,103.20,08
2001,1,7,1,30,-3.27,01,0.00,06,1.42,01,-3.46,01,8.47,01,104.20,08
2001,1,7,1,35,-2.13,01,0.00,06,2.37,01,-2.57,01,8.89,01,104.80,08
2001,1,7,1,40,-2.46,01,0.00,06,1.85,01,-2.74,01,9.34,01,104.80,08
2001,1,7,1,45,-3.00,01,0.00,06,1.11,01,-3.14,01,9.22,01,104.00,08
2001,1,7,1,50,-3.21,01,0.00,06,0.74,01,-3.35,01,8.99,01,103.90,08
2001,1,7,1,55,-3.22,01,0.00,06,0.49,01,-3.36,01,8.79,01,104.20,08
2001,1,7,2,0,-3.27,01,0.00,06,0.27,01,-3.36,01,8.59,01,104.30,08
2001,1,7,2,5,-3.32,01,0.00,06,0.14,01,-3.40,01,8.42,01,104.30,08
2001,1,7,2,10,-3.27,01,0.00,06,0.56,01,-3.36,01,8.33,01,104.40,08
2001,1,7,2,15,-3.38,01,0.00,06,0.29,01,-3.39,01,8.28,01,104.40,08
2001,1,7,2,20,-3.47,01,0.00,06,0.63,01,-3.63,01,8.16,01,104.60,08
2001,1,7,2,25,-3.27,01,0.00,06,0.42,01,-3.36,01,8.08,01,104.40,08
2001,1,7,2,30,-2.86,01,0.00,06,0.88,01,-3.19,01,8.05,01,104.80,08
2001,1,7,2,35,-1.77,01,0.00,06,1.13,01,-2.04,01,8.26,01,105.00,08
2001,1,7,2,40,-1.51,01,0.00,06,1.19,01,-1.68,01,8.36,01,104.90,08
2001,1,7,2,45,-1.64,01,0.00,06,1.19,01,-1.80,01,8.33,01,104.70,08
2001,1,7,2,50,-1.88,01,0.00,06,1.63,01,-2.18,01,8.27,01,104.80,08
2001,1,7,2,55,-1.81,01,0.00,06,1.71,01,-2.27,01,8.35,01,104.90,08
2001,1,7,3,0,-3.10,01,0.00,06,0.68,01,-3.25,01,8.26,01,104.80,08
2001,1,7,3,5,-3.27,01,0.00,06,0.30,01,-3.36,01,8.14,01,104.70,08
2001,1,7,3,10,-3.27,01,0.00,06,0.18,01,-3.36,01,7.90,01,104.80,08
2001,1,7,3,15,-3.20,01,0.00,06,0.65,01,-3.36,01,7.94,01,105.10,08
2001,1,7,3,20,-2.66,01,0.00,06,1.24,01,-2.94,01,7.98,01,105.30,08
2001,1,7,3,25,-1.86,01,0.00,06,1.78,01,-2.30,01,8.37,01,105.80,08
2001,1,7,3,30,-0.71,01,0.00,06,2.65,01,-1.62,01,9.05,01,106.00,08
2001,1,7,3,35,-1.97,01,0.00,06,0.95,01,-2.24,01,9.03,01,105.10,08
2001,1,7,3,40,-1.90,01,0.00,06,0.97,01,-2.39,01,8.93,01,105.30,08
2001,1,7,3,45,-2.67,01,0.00,06,0.84,01,-3.05,01,8.87,01,105.30,08
2001,1,7,3,50,-1.25,01,0.00,06,2.09,01,-1.81,01,9.14,01,105.90,08
2001,1,7,3,55,-0.05,01,0.00,06,2.89,01,-0.66,01,9.60,01,105.90,08
2001,1,7,4,0,-0.73,01,0.00,06,2.20,01,-1.46,01,9.80,01,105.60,08
2001,1,7,4,5,-1.62,01,0.00,06,1.34,01,-2.09,01,9.81,01,105.30,08
2001,1,7,4,10,-2.04,01,0.00,06,0.44,01,-2.36,01,9.67,01,105.10,08
2001,1,7,4,15,-1.80,01,0.00,06,0.65,01,-2.20,01,9.71,01,105.10,08
2001,1,7,4,20,-1.85,01,0.00,06,0.62,01,-2.30,01,9.84,01,104.60,08
2001,1,7,4,25,-2.05,01,0.00,06,0.79,01,-2.42,01,9.92,01,104.30,08
2001,1,7,4,30,-2.08,01,0.00,06,1.00,01,-2.45,01,10.03,01,104.00,08
2001,1,7,4,35,-2.16,01,0.00,06,1.42,01,-2.49,01,10.11,01,103.70,08
2001,1,7,4,40,-1.72,01,0.00,06,1.63,01,-2.47,01,10.17,01,103.10,08
2001,1,7,4,45,-1.71,01,0.00,06,1.88,01,-2.51,01,10.26,01,102.80,08
2001,1,7,4,50,-2.36,01,0.00,06,1.73,01,-2.52,01,10.24,01,102.40,08
2001,1,7,4,55,-2.13,01,0.00,06,2.17,01,-2.53,01,10.25,01,102.40,08
2001,1,7,5,0,-2.00,01,0.00,06,2.55,01,-2.52,01,10.35,01,102.00,08
2001,1,7,5,5,-2.18,01,0.00,06,2.63,01,-2.51,01,10.36,01,102.00,08
2001,1,7,5,10,-2.29,01,0.00,06,2.63,01,-2.53,01,10.47,01,101.90,08
2001,1,7,5,15,-2.45,01,0.00,06,2.49,01,-2.53,01,10.52,01,101.90,08
2001,1,7,5,20,-2.46,01,0.00,06,2.21,01,-2.58,01,10.53,01,101.90,08
2001,1,7,5,25,-1.95,01,0.00,06,1.89,01,-2.08,01,10.55,01,102.20,08
2001,1,7,5,30,-1.56,01,0.00,06,1.89,01,-1.83,01,10.61,01,102.30,08
2001,1,7,5,35,-1.57,01,0.00,06,1.75,01,-1.79,01,10.64,01,102.60,08
2001,1,7,5,40,-0.99,01,0.00,06,1.76,01,-1.36,01,10.72,01,102.70,08
2001,1,7,5,45,-0.94,01,0.00,06,1.76,01,-1.39,01,10.82,01,102.80,08
2001,1,7,5,50,-1.74,01,0.00,06,1.45,01,-2.06,01,10.80,01,102.70,08
2001,1,7,5,55,-1.48,01,0.00,06,1.37,01,-1.67,01,10.79,01,102.90,08
2001,1,7,6,0,-1.23,01,0.00,06,1.34,01,-1.54,01,10.84,01,103.00,08
2001,1,7,6,5,-1.61,01,0.00,06,1.14,01,-1.81,01,10.81,01,102.90,08
2001,1,7,6,10,-1.85,01,0.00,06,1.15,01,-2.34,01,10.80,01,102.90,08
2001,1,7,6,15,-2.26,01,0.00,06,1.01,01,-2.45,01,10.79,01,102.90,08
2001,1,7,6,20,-1.63,01,0.00,06,1.05,01,-1.72,01,10.83,01,103.10,08
2001,1,7,6,25,-1.54,01,0.00,06,0.99,01,-1.71,01,10.88,01,103.00,08
2001,1,7,6,30,-0.71,01,0.00,06,1.00,01,-0.92,01,10.85,01,103.00,08
2001,1,7,6,35,0.88,01,0.00,06,1.02,01,0.79,01,10.86,01,103.00,08
2001,1,7,6,40,1.00,01,0.00,06,0.95,01,0.79,01,10.86,01,103.00,08
2001,1,7,6,45,0.27,01,0.06,06,1.00,01,0.06,01,10.78,01,102.70,08
2001,1,7,6,50,2.77,01,2.57,06,0.96,01,2.55,01,10.70,01,102.50,08
2001,1,7,6,55,7.43,01,7.41,06,0.77,01,7.38,01,10.69,01,102.40,08
2001,1,7,7,0,14.78,01,14.71,06,0.74,01,14.67,01,10.74,01,102.20,08
2001,1,7,7,5,21.01,01,21.08,06,0.71,01,21.03,01,10.73,01,101.90,08
2001,1,7,7,10,26.66,01,26.84,06,0.76,01,26.77,01,10.72,01,101.70,08
2001,1,7,7,15,37.65,01,37.70,06,1.01,01,37.59,01,10.79,01,101.50,08
2001,1,7,7,20,33.61,01,33.65,06,2.13,01,33.38,01,10.84,01,101.10,08
2001,1,7,7,25,93.82,01,89.27,06,30.89,01,84.80,01,10.93,01,100.90,08
2001,1,7,7,30,138.27,01,125.61,06,126.10,01,105.10,01,11.15,01,100.80,08
2001,1,7,7,35,164.89,01,149.52,06,156.30,01,121.30,01,11.29,01,100.40,08
2001,1,7,7,40,145.38,19,132.38,06,159.20,18,100.80,18,11.39,01,100.00,01
2001,1,7,7,45,106.01,11,99.60,06,105.50,10,76.80,10,11.54,01,99.80,01
2001,1,7,7,50,122.45,03,116.47,06,71.80,03,99.70,03,11.50,01,99.30,01
2001,1,7,7,55,125.84,03,119.75,06,95.40,03,95.80,03,11.55,01,99.20,01
2001,1,7,8,0,152.90,11,145.16,06,86.70,10,121.90,10,11.60,01,98.40,01
2001,1,7,8,5,141.83,03,134.88,06,111.40,03,103.10,03,11.71,01,98.40,01
2001,1,7,8,10,84.40,03,86.00,06,1.64,03,85.50,03,11.79,01,98.20,01
2001,1,7,8,15,92.15,03,92.42,06,4.15,03,91.10,03,11.77,01,98.30,01
2001,1,7,8,20,132.23,03,132.82,06,2.14,03,132.10,03,11.86,01,98.50,01
2001,1,7,8,25,261.51,11,247.34,06,135.80,10,199.60,10,11.96,01,98.70,01
2001,1,7,8,30,118.08,03,119.28,06,3.21,03,118.10,03,12.05,01,98.50,01
2001,1,7,8,35,88.60,03,89.60,06,0.52,03,89.40,03,12.00,01,98.50,01
2001,1,7,8,40,119.14,03,120.22,06,0.81,03,119.90,03,11.92,01,98.80,01
2001,1,7,8,45,145.63,03,147.13,06,2.25,03,146.20,03,11.98,01,99.10,01
2001,1,7,8,50,133.46,03,134.88,06,1.36,03,134.30,03,12.04,01,99.00,01
2001,1,7,8,55,190.47,03,190.80,06,2.70,03,189.60,03,12.00,01,98.70,01
2001,1,7,9,0,139.59,03,140.78,06,2.36,03,139.70,03,12.09,01,97.90,01
2001,1,7,9,5,111.30,03,112.74,06,1.14,03,112.20,03,12.21,01,97.70,01
2001,1,7,9,10,182.07,03,181.93,06,14.22,03,175.00,03,12.26,01,97.80,01
2001,1,7,9,15,121.80,03,123.44,06,1.07,03,122.90,03,12.23,01,97.70,01
2001,1,7,9,20,170.75,03,170.92,06,4.31,03,168.70,03,12.33,01,97.90,01
2001,1,7,9,25,142.00,03,144.09,06,2.06,03,143.00,03,12.32,01,97.70,01
2001,1,7,9,30,377.70,03,366.95,06,206.70,03,255.30,03,12.33,01,96.20,01
2001,1,7,9,35,218.51,03,221.23,06,4.04,03,219.00,03,12.81,01,95.20,01
2001,1,7,9,40,183.73,03,186.96,06,3.12,03,185.20,03,12.97,01,93.80,01
2001,1,7,9,45,172.82,03,174.55,06,0.61,03,174.20,03,12.84,01,93.60,01
2001,1,7,9,50,155.90,03,158.01,06,0.69,03,157.60,03,12.84,01,93.90,01
2001,1,7,9,55,235.41,03,234.53,06,17.73,03,223.90,03,12.80,01,94.80,01
2001,1,7,10,0,557.70,03,537.70,06,309.70,03,348.70,03,12.87,01,94.50,01
2001,1,7,10,5,415.07,03,406.91,06,206.20,03,278.90,03,13.21,01,93.40,01
2001,1,7,10,10,350.19,03,343.33,06,111.30,03,273.10,03,13.23,01,92.50,01
2001,1,7,10,15,425.62,03,414.71,06,142.50,03,323.40,03,13.32,01,91.70,01
2001,1,7,10,20,343.83,03,337.40,06,125.20,03,256.00,03,13.35,01,91.70,01
2001,1,7,10,25,534.78,03,520.86,06,235.20,03,365.80,03,13.63,01,90.50,01
2001,1,7,10,30,382.12,03,378.91,06,80.10,03,325.40,03,14.06,01,87.80,01
2001,1,7,10,35,806.53,15,774.49,06,558.30,14,396.90,14,14.01,01,86.70,01
2001,1,7,10,40,774.11,11,743.25,06,542.40,10,372.10,10,14.50,01,86.00,01
2001,1,7,10,45,593.52,11,568.55,06,383.10,10,303.50,10,14.53,01,83.80,01
2001,1,7,10,50,641.73,15,601.82,06,437.20,14,296.20,14,14.46,01,83.20,01
2001,1,7,10,55,684.31,03,661.23,06,348.00,03,415.60,03,14.66,01,83.50,01
2001,1,7,11,0,387.72,03,382.27,06,98.10,03,312.40,03,14.71,01,81.30,01
2001,1,7,11,5,284.28,03,279.95,06,18.73,03,266.50,03,14.51,01,82.00,01
2001,1,7,11,10,381.48,03,376.13,06,48.26,03,341.20,03,14.32,01,82.70,01
2001,1,7,11,15,291.91,03,291.90,06,5.08,03,288.20,03,14.39,01,83.70,01
2001,1,7,11,20,492.23,03,481.52,06,104.40,03,404.90,03,14.40,01,84.00,01
2001,1,7,11,25,507.48,03,492.26,06,134.30,03,393.10,03,14.52,01,84.10,01
2001,1,7,11,30,781.56,11,753.19,06,356.30,10,488.70,10,14.66,01,82.90,01
2001,1,7,11,35,533.24,03,525.15,06,92.30,03,456.30,03,15.02,01,81.90,01
2001,1,7,11,40,210.20,03,211.30,06,0.67,03,210.80,03,14.80,01,83.00,01
2001,1,7,11,45,142.70,03,140.97,06,-3.90,03,143.90,03,14.38,01,87.30,01
2001,1,7,11,50,128.40,03,125.41,06,-5.29,03,129.40,03,14.01,01,92.00,01
2001,1,7,11,55,132.00,03,130.08,06,-3.46,03,132.70,03,13.72,01,95.40,01
2001,1,7,12,0,93.40,03,91.65,06,-3.36,03,94.20,03,13.49,01,96.60,01
2001,1,7,12,5,64.12,03,62.05,06,-4.13,03,65.18,03,13.38,01,97.90,01
2001,1,7,12,10,104.00,03,101.75,06,-3.36,03,104.30,03,13.30,01,99.20,01
2001,1,7,12,15,189.70,03,189.01,06,-0.77,03,189.60,03,13.22,01,100.40,08
2001,1,7,12,20,218.70,03,218.18,06,1.03,03,217.40,03,13.03,01,100.80,08
2001,1,7,12,25,274.27,03,275.11,06,3.17,03,272.70,03,12.83,01,100.60,08
2001,1,7,12,30,561.70,19,502.06,06,128.30,18,404.80,18,12.84,01,100.90,08
2001,1,7,12,35,829.53,55,671.83,06,367.30,54,393.90,54,13.17,01,100.50,08
2001,1,7,12,40,967.77,83,753.51,06,669.80,82,247.90,82,13.50,01,98.60,01
2001,1,7,12,45,388.42,03,360.46,06,108.50,03,278.80,03,13.51,01,96.20,01
2001,1,7,12,50,554.83,23,486.53,06,267.50,22,285.90,22,13.61,01,96.50,01
2001,1,7,12,55,208.10,03,210.11,06,1.08,03,209.30,03,13.57,01,94.40,01
2001,1,7,13,0,327.03,03,318.62,06,33.12,03,294.00,03,13.49,01,94.90,01
2001,1,7,13,5,270.88,03,270.36,06,2.65,03,268.40,03,13.41,01,95.60,01
2001,1,7,13,10,326.84,03,325.57,06,3.77,03,322.80,03,13.33,01,97.10,01
2001,1,7,13,15,206.80,03,208.22,06,1.12,03,207.40,03,13.21,01,95.90,01
2001,1,7,13,20,185.90,03,186.44,06,0.06,03,186.40,03,13.16,01,96.40,01
2001,1,7,13,25,211.82,03,212.78,06,0.94,03,212.10,03,13.15,01,95.90,01
2001,1,7,13,30,84.20,03,84.38,06,-1.71,03,85.60,03,13.07,01,95.40,01
2001,1,7,13,35,90.90,03,89.84,06,-2.06,03,91.30,03,12.90,01,96.40,01
2001,1,7,13,40,594.23,11,566.26,06,224.70,10,408.70,10,13.00,01,97.50,01
2001,1,7,13,45,329.70,03,326.28,06,18.84,03,313.20,03,13.26,01,96.00,01
2001,1,7,13,50,250.43,03,247.87,06,10.01,03,241.00,03,13.31,01,95.20,01
2001,1,7,13,55,517.78,03,492.43,06,106.40,03,420.20,03,13.33,01,97.00,01
2001,1,7,14,0,286.10,03,283.86,06,0.09,03,283.80,03,13.25,01,96.00,01
2001,1,7,14,5,325.56,03,323.10,06,3.93,03,320.50,03,13.27,01,96.40,01
2001,1,7,14,10,408.05,03,393.63,06,78.30,03,342.50,03,13.37,01,95.60,01
2001,1,7,14,15,649.54,15,617.67,06,274.30,14,441.10,14,13.61,01,93.90,01
2001,1,7,14,20,757.00,15,716.98,06,790.00,14,216.10,14,14.02,01,90.20,01
2001,1,7,14,25,519.02,11,489.80,06,326.30,10,286.20,10,14.08,01,89.70,01
2001,1,7,14,30,354.14,03,345.21,06,95.20,03,286.80,03,14.11,01,90.10,01
2001,1,7,14,35,305.76,03,300.54,06,33.24,03,280.50,03,14.15,01,90.00,01
2001,1,7,14,40,168.92,03,169.26,06,-1.75,03,170.30,03,13.88,01,91.70,01
2001,1,7,14,45,141.80,03,140.89,06,-2.09,03,142.10,03,13.68,01,91.20,01
2001,1,7,14,50,204.25,03,202.00,06,0.18,03,201.90,03,13.52,01,93.00,01
2001,1,7,14,55,162.26,03,161.64,06,3.12,03,159.90,03,13.33,01,92.70,01
2001,1,7,15,0,53.63,03,53.81,06,-1.86,03,54.82,03,13.31,01,93.20,01
2001,1,7,15,5,72.00,03,71.19,06,-3.03,03,72.80,03,13.28,01,94.60,01
2001,1,7,15,10,254.14,03,244.22,06,31.30,03,228.00,03,13.19,01,96.10,01
2001,1,7,15,15,392.98,03,379.05,06,16.94,03,370.50,03,13.19,01,96.20,01
2001,1,7,15,20,259.03,03,256.93,06,2.91,03,255.50,03,13.21,01,95.30,01
2001,1,7,15,25,214.46,03,212.09,06,2.70,03,210.80,03,13.24,01,93.60,01
2001,1,7,15,30,432.95,11,406.61,06,150.50,10,336.90,10,13.48,01,92.40,01
2001,1,7,15,35,195.79,03,195.27,06,2.16,03,194.30,03,13.68,01,89.50,01
2001,1,7,15,40,183.58,03,182.14,06,1.70,03,181.40,03,13.47,01,90.50,01
2001,1,7,15,45,215.16,03,210.74,06,6.78,03,207.90,03,13.44,01,91.00,01
2001,1,7,15,50,110.60,03,112.03,06,-0.43,03,112.20,03,13.41,01,90.00,01
2001,1,7,15,55,63.88,03,64.24,06,-2.47,03,65.20,03,13.28,01,90.90,01
2001,1,7,16,0,48.21,03,47.29,06,-5.68,03,49.41,03,13.29,01,93.80,01
2001,1,7,16,5,60.37,03,59.06,06,-5.89,03,61.16,03,13.27,01,96.20,01
2001,1,7,16,10,108.65,03,107.91,06,-4.66,03,109.50,03,12.79,01,97.40,01
2001,1,7,16,15,101.49,03,101.96,06,-1.98,03,102.60,03,12.56,01,98.50,01
2001,1,7,16,20,76.40,03,76.73,06,-2.52,03,77.50,03,12.43,01,99.10,01
2001,1,7,16,25,85.29,03,85.53,06,-2.65,03,86.30,03,12.38,01,100.30,08
2001,1,7,16,30,61.73,03,62.07,06,-2.32,03,62.70,03,12.42,01,100.90,08
2001,1,7,16,35,25.05,03,25.13,06,-2.30,03,25.72,03,12.34,01,101.50,08
2001,1,7,16,40,22.80,03,22.75,06,-1.51,03,23.11,03,12.37,01,102.00,08
2001,1,7,16,45,33.35,03,33.49,06,-1.38,03,33.80,03,12.29,01,102.30,08
2001,1,7,16,50,30.37,03,30.60,06,-0.68,03,30.74,03,12.29,01,102.90,08
2001,1,7,16,55,25.05,03,25.35,06,-0.83,03,25.50,03,12.25,01,103.00,08
2001,1,7,17,0,22.83,03,23.09,06,-0.65,03,23.20,03,12.24,01,103.40,08
2001,1,7,17,5,23.64,01,24.06,06,-1.22,01,24.24,01,12.08,01,103.20,08
2001,1,7,17,10,18.54,01,18.77,06,-0.92,01,18.89,01,12.00,01,103.70,08
2001,1,7,17,15,22.49,01,23.13,06,-2.25,01,23.39,01,11.66,01,102.90,08
2001,1,7,17,20,26.44,01,26.76,06,-0.65,01,26.82,01,11.73,01,103.80,08
2001,1,7,17,25,28.45,01,28.42,06,-0.44,01,28.45,01,11.96,01,103.40,08
2001,1,7,17,30,15.92,01,16.41,06,-0.28,01,16.43,01,11.95,01,103.10,08
2001,1,7,17,35,13.57,01,13.67,06,-0.11,01,13.67,01,12.04,01,103.20,08
2001,1,7,17,40,9.70,01,9.74,06,-0.12,01,9.74,01,12.05,01,103.20,08
2001,1,7,17,45,6.30,01,5.88,06,-0.05,01,5.88,01,12.03,01,103.20,08
2001,1,7,17,50,2.95,01,0.00,06,0.07,01,3.16,08,11.86,01,102.80,08
2001,1,7,17,55,1.27,01,0.00,06,0.24,01,1.46,01,11.84,01,102.80,08
2001,1,7,18,0,0.04,01,0.00,06,0.43,01,0.18,01,11.76,01,102.20,08
2001,1,7,18,5,-1.03,01,0.00,06,-0.42,01,-0.60,01,11.63,01,101.80,08
2001,1,7,18,10,-1.67,01,0.00,06,-0.34,01,-1.61,01,11.56,01,101.60,08
2001,1,7,18,15,-2.65,01,0.00,06,-0.16,01,-2.52,01,11.52,01,101.30,08
2001,1,7,18,20,-2.86,01,0.00,06,0.38,01,-2.91,01,11.45,01,100.90,08
2001,1,7,18,25,-2.91,01,0.00,06,0.24,01,-2.94,01,11.43,01,100.50,08
