2000,3,10,5,50,-3.07,01,0.00,06,-0.56,01,-2.85,01,16.24,01,59.18,01
2000,3,10,5,55,-2.50,01,0.00,06,-0.40,01,-2.52,01,16.21,01,59.45,01
2000,3,10,6,0,-1.41,01,0.00,06,-0.27,01,-1.37,01,16.18,01,60.01,01
2000,3,10,6,5,0.60,01,0.67,06,-0.24,01,0.67,08,16.14,01,60.60,01
2000,3,10,6,10,4.14,01,4.22,06,-0.13,01,4.22,01,16.10,01,61.28,01
2000,3,10,6,15,9.26,01,9.32,06,0.01,01,9.32,01,16.06,01,61.93,01
2000,3,10,6,20,16.10,01,16.19,06,0.37,01,16.17,01,16.04,01,62.42,01
2000,3,10,6,25,24.58,01,24.64,06,1.67,01,24.51,01,16.00,01,63.02,01
2000,3,10,6,30,34.37,01,34.54,06,4.96,01,34.05,01,15.98,01,63.66,01
2000,3,10,6,35,44.72,01,44.90,06,10.54,01,43.65,01,15.97,01,64.38,01
2000,3,10,6,40,56.15,01,56.38,06,18.59,01,53.81,01,15.98,01,65.00,01
2000,3,10,6,45,72.03,01,72.35,06,33.40,01,67.05,01,15.99,01,65.67,01
2000,3,10,6,50,86.24,01,86.59,06,44.16,01,78.70,01,15.98,01,66.16,01
2000,3,10,6,55,101.66,03,102.13,06,54.96,03,91.20,03,16.01,01,66.60,01
2000,3,10,7,0,115.60,03,115.84,06,60.94,03,102.50,03,16.03,01,67.37,01
2000,3,10,7,5,130.45,03,130.74,06,70.50,03,113.90,03,16.05,01,68.14,01
2000,3,10,7,10,145.10,03,145.41,06,81.20,03,124.40,03,16.19,01,68.00,01
2000,3,10,7,15,162.83,03,162.82,06,94.90,03,136.40,03,16.23,01,67.84,01
2000,3,10,7,20,181.14,03,180.96,06,110.60,03,148.00,03,16.29,01,67.45,01
2000,3,10,7,25,201.18,03,200.84,06,129.30,03,159.80,03,16.33,01,67.20,01
2000,3,10,7,30,218.59,03,217.88,06,142.50,03,169.90,03,16.33,01,67.03,01
2000,3,10,7,35,238.74,03,237.74,06,160.00,03,180.80,03,16.37,01,66.77,01
2000,3,10,7,40,257.29,03,256.31,06,175.60,03,190.50,03,16.39,01,66.37,01
2000,3,10,7,45,279.54,03,278.68,06,196.10,03,201.50,03,16.45,01,65.82,01
2000,3,10,7,50,298.20,03,297.82,06,209.70,03,211.40,03,16.58,01,65.15,01
2000,3,10,7,55,316.75,03,316.80,06,224.40,03,220.20,03,16.66,01,64.70,01
2000,3,10,8,0,336.22,03,336.55,06,237.50,03,230.00,03,16.84,01,63.88,01
2000,3,10,8,5,355.80,03,356.24,06,253.20,03,238.10,03,16.84,01,63.68,01
2000,3,10,8,10,377.96,03,378.48,06,271.70,03,246.90,03,16.94,01,63.31,01
2000,3,10,8,15,395.48,03,395.74,06,281.90,03,254.30,03,17.00,01,62.70,01
2000,3,10,8,20,420.52,03,420.53,06,302.00,03,263.80,03,17.14,01,61.87,01
2000,3,10,8,25,439.01,03,438.64,06,318.40,03,268.00,03,17.24,01,61.31,01
2000,3,10,8,30,466.80,03,466.42,06,349.10,03,273.50,03,17.46,01,60.74,01
2000,3,10,8,35,484.98,03,483.24,06,357.50,03,279.80,03,17.50,01,60.43,01
2000,3,10,8,40,505.40,03,502.74,06,371.40,03,285.40,03,17.54,01,60.09,01
2000,3,10,8,45,524.36,03,520.80,06,383.00,03,290.60,03,17.48,01,60.38,01
2000,3,10,8,50,545.95,03,541.67,06,400.20,03,294.90,03,17.58,01,59.57,01
2000,3,10,8,55,564.03,03,559.09,06,410.50,03,299.70,03,17.85,01,58.61,01
2000,3,10,9,0,583.20,03,577.04,06,420.10,03,305.30,03,17.92,01,58.32,01
2000,3,10,9,5,603.74,03,596.72,06,433.30,03,310.10,03,17.98,01,58.25,01
2000,3,10,9,10,623.80,03,616.01,06,443.50,03,316.30,03,17.95,01,57.31,01
2000,3,10,9,15,635.38,03,628.26,06,448.50,03,318.90,03,18.23,01,55.23,01
2000,3,10,9,20,657.38,03,650.24,06,465.50,03,322.80,03,18.41,01,54.47,01
2000,3,10,9,25,671.34,03,663.69,06,474.10,03,323.90,03,18.60,01,53.98,01
2000,3,10,9,30,697.06,03,688.77,06,495.40,03,327.30,03,18.80,01,53.37,01
2000,3,10,9,35,708.83,03,699.19,06,504.00,03,325.10,03,18.76,01,54.75,01
2000,3,10,9,40,722.18,03,711.81,06,510.70,03,326.50,03,18.97,01,54.01,01
2000,3,10,9,45,742.67,03,731.21,06,526.80,03,327.50,03,18.75,01,54.93,01
2000,3,10,9,50,753.27,03,741.24,06,526.90,03,331.40,03,18.73,01,54.47,01
2000,3,10,9,55,777.86,03,765.81,06,550.50,03,331.50,03,19.00,01,53.82,01
2000,3,10,10,0,786.44,03,774.04,06,546.40,03,337.10,03,19.12,01,52.97,01
2000,3,10,10,5,801.01,03,788.26,06,556.50,03,337.50,03,19.35,01,52.70,01
2000,3,10,10,10,812.57,03,798.18,06,562.10,03,337.30,03,19.52,01,52.24,01
2000,3,10,10,15,823.13,03,806.90,06,563.50,03,339.50,03,19.34,01,52.36,01
2000,3,10,10,20,841.67,03,826.24,06,583.40,03,337.00,03,19.67,01,51.86,01
2000,3,10,10,25,848.24,03,832.49,06,585.00,03,336.80,03,19.85,01,51.23,01
2000,3,10,10,30,859.79,03,843.77,06,593.90,03,335.60,03,20.10,01,50.54,01
2000,3,10,10,35,867.35,03,849.66,06,592.40,03,338.10,03,20.22,01,49.80,01
2000,3,10,10,40,882.89,03,864.49,06,602.50,03,339.70,03,20.22,01,49.89,01
2000,3,10,10,45,887.47,03,869.04,06,605.70,03,337.20,03,20.32,01,49.51,01
2000,3,10,10,50,901.02,03,882.57,06,616.00,03,337.60,03,20.39,01,49.12,01
2000,3,10,10,55,902.65,03,883.45,06,608.00,03,341.80,03,20.46,01,48.56,01
2000,3,10,11,0,912.24,03,893.37,06,618.50,03,338.80,03,20.55,01,48.30,01
2000,3,10,11,5,920.84,03,902.39,06,624.30,03,339.30,03,20.72,01,47.76,01
2000,3,10,11,10,921.52,11,903.27,06,616.50,10,344.20,10,20.96,01,46.75,01
2000,3,10,11,15,927.18,11,905.71,06,616.50,10,343.90,10,20.99,01,46.68,01
2000,3,10,11,20,936.83,03,915.65,06,627.40,03,341.40,03,21.00,01,46.84,01
2000,3,10,11,25,943.53,03,922.23,06,630.50,03,342.90,03,21.17,01,46.20,01
2000,3,10,11,30,941.32,03,922.23,06,628.70,03,342.60,03,21.42,01,45.27,01
2000,3,10,11,35,949.08,03,930.41,06,641.80,03,337.00,03,21.66,01,44.75,01
2000,3,10,11,40,951.97,03,932.14,06,641.60,03,337.50,03,21.63,01,44.78,01
2000,3,10,11,45,953.89,03,934.77,06,644.30,03,336.50,03,21.95,01,43.76,01
2000,3,10,11,50,953.84,03,935.31,06,644.30,03,336.20,03,21.97,01,43.76,01
2000,3,10,11,55,950.83,03,934.29,06,642.50,03,336.30,03,22.00,01,43.39,01
2000,3,10,12,0,947.84,03,930.14,06,632.50,03,341.20,03,21.96,01,43.67,01
2000,3,10,12,5,949.83,03,933.78,06,638.70,03,339.10,03,22.22,01,42.65,01
2000,3,10,12,10,947.86,03,931.60,06,642.40,03,333.80,03,22.19,01,42.79,01
2000,3,10,12,15,944.93,03,933.93,06,647.50,03,332.00,03,22.39,01,42.16,01
2000,3,10,12,20,941.01,03,931.59,06,647.80,03,330.30,03,22.78,01,40.99,01
2000,3,10,12,25,937.12,03,928.27,06,648.00,03,328.00,03,22.88,01,40.57,01
2000,3,10,12,30,930.26,03,922.97,06,648.00,03,324.20,03,23.07,01,40.04,01
2000,3,10,12,35,930.45,03,926.26,06,657.20,03,320.80,03,23.49,01,39.27,01
2000,3,10,12,40,919.77,03,916.45,06,649.90,03,319.80,03,23.62,01,39.27,01
2000,3,10,12,45,914.07,03,911.36,06,648.90,03,318.00,03,23.55,01,39.16,01
2000,3,10,12,50,914.34,03,912.85,06,658.40,03,313.50,03,23.53,01,39.04,01
2000,3,10,12,55,903.71,03,908.65,06,655.30,03,315.10,03,23.85,01,38.09,01
2000,3,10,13,0,895.09,03,898.66,06,646.50,03,316.30,03,23.93,01,37.68,01
2000,3,10,13,5,895.42,03,893.49,06,646.20,03,314.90,03,23.74,01,38.14,01
2000,3,10,13,10,880.86,03,876.79,06,637.20,03,310.00,03,23.70,01,38.29,01
2000,3,10,13,15,883.21,03,882.57,06,654.40,03,304.60,03,23.57,01,38.25,01
2000,3,10,13,20,865.67,03,868.99,06,644.60,03,304.00,03,24.12,01,37.25,01
2000,3,10,13,25,866.05,03,864.14,06,645.70,03,302.80,03,24.39,01,36.67,01
2000,3,10,13,30,858.48,03,854.43,06,644.40,03,299.10,03,24.41,01,36.53,01
2000,3,10,13,35,850.91,03,840.90,06,638.10,03,296.10,03,24.00,01,37.20,01
2000,3,10,13,40,837.36,03,826.83,06,631.70,03,292.80,03,23.94,01,37.21,01
2000,3,10,13,45,836.78,03,828.16,06,643.30,03,290.00,03,24.47,01,36.35,01
2000,3,10,13,50,818.24,03,806.59,06,625.00,03,289.50,03,24.55,01,36.23,01
2000,3,10,13,55,812.67,03,804.67,06,635.40,03,285.10,03,24.60,01,36.10,01
2000,3,10,14,0,792.11,03,785.49,06,624.00,03,281.50,03,24.66,01,35.75,01
2000,3,10,14,5,781.54,03,772.63,06,615.90,03,281.60,03,24.81,01,35.35,01
2000,3,10,14,10,772.96,03,764.24,06,615.60,03,280.10,03,24.66,01,35.61,01
2000,3,10,14,15,752.37,03,746.50,06,606.90,03,276.00,03,24.93,01,34.93,01
2000,3,10,14,20,744.77,03,739.38,06,613.70,03,270.70,03,24.80,01,35.16,01
2000,3,10,14,25,723.35,03,719.60,06,601.00,03,267.80,03,25.23,01,34.35,01
2000,3,10,14,30,715.03,03,711.77,06,605.70,03,263.90,03,25.42,01,33.88,01
2000,3,10,14,35,706.72,03,705.07,06,619.70,03,254.70,03,25.20,01,34.05,01
2000,3,10,14,40,677.06,03,673.18,06,589.70,03,252.30,03,25.07,01,34.28,01
2000,3,10,14,45,670.82,03,669.01,06,605.00,03,245.30,03,25.11,01,34.21,01
2000,3,10,14,50,651.29,03,649.61,06,591.30,03,243.60,03,25.19,01,33.96,01
2000,3,10,14,55,633.53,03,630.06,06,580.40,03,239.70,03,25.18,01,33.87,01
2000,3,10,15,0,619.82,03,616.77,06,577.30,03,236.80,03,25.83,01,32.94,01
2000,3,10,15,5,599.99,03,596.22,06,561.50,03,234.90,03,25.54,01,33.36,01
2000,3,10,15,10,588.72,03,583.46,06,561.30,03,230.70,03,25.39,01,33.68,01
2000,3,10,15,15,561.24,03,555.58,06,537.70,03,225.90,03,25.39,01,33.46,01
2000,3,10,15,20,556.31,03,550.08,06,551.60,03,220.50,03,25.44,01,33.44,01
2000,3,10,15,25,524.95,03,518.82,06,520.00,03,216.40,03,25.58,01,33.16,01
2000,3,10,15,30,519.28,03,514.25,06,536.90,03,210.70,03,25.52,01,33.16,01
2000,3,10,15,35,490.00,03,482.16,06,498.40,03,208.60,03,25.59,01,33.16,01
2000,3,10,15,40,478.84,03,471.74,06,506.90,03,202.00,03,25.51,01,33.26,01
2000,3,10,15,45,457.33,03,451.49,06,492.30,03,197.90,03,25.79,01,32.90,01
2000,3,10,15,50,436.71,03,431.57,06,479.20,03,193.00,03,25.86,01,32.65,01
2000,3,10,15,55,417.84,03,411.49,06,463.20,03,189.00,03,25.61,01,33.13,01
2000,3,10,16,0,396.81,03,390.09,06,449.20,03,182.30,03,25.38,01,33.50,01
2000,3,10,16,5,375.56,03,369.60,06,434.10,03,176.60,03,25.51,01,33.20,01
2000,3,10,16,10,357.21,03,350.93,06,424.10,03,170.10,03,25.64,01,32.85,01
2000,3,10,16,15,335.45,03,328.57,06,402.40,03,164.40,03,25.60,01,32.90,01
2000,3,10,16,20,321.33,03,313.70,06,396.80,03,159.20,03,25.58,01,32.94,01
2000,3,10,16,25,296.48,03,288.22,06,367.60,03,152.00,03,25.55,01,33.03,01
2000,3,10,16,30,282.06,03,273.22,06,360.70,03,146.40,03,25.76,01,32.68,01
2000,3,10,16,35,257.72,03,249.00,06,331.50,03,138.80,03,25.67,01,32.80,01
2000,3,10,16,40,241.53,03,233.84,06,323.00,03,132.70,03,25.81,01,32.55,01
2000,3,10,16,45,214.87,03,207.85,06,282.80,03,124.80,03,25.84,01,32.52,01
2000,3,10,16,50,195.12,03,188.56,06,261.10,03,117.00,03,25.61,01,32.84,01
2000,3,10,16,55,175.44,03,168.87,06,237.00,03,108.60,03,25.64,01,32.73,01
2000,3,10,17,0,160.20,03,153.84,06,225.80,03,100.90,03,25.48,01,32.92,01
2000,3,10,17,5,138.84,03,133.24,06,189.00,03,92.70,03,25.29,01,33.12,01
2000,3,10,17,10,120.65,03,115.75,06,164.30,03,83.80,03,25.29,01,33.07,01
2000,3,10,17,15,102.72,03,98.87,06,135.20,03,75.30,03,25.23,01,32.96,01
2000,3,10,17,20,85.89,01,82.81,06,109.60,01,65.92,01,25.14,01,33.10,01
2000,3,10,17,25,69.89,01,67.49,06,81.30,01,56.60,01,25.06,01,33.12,01
2000,3,10,17,30,56.89,01,54.93,06,59.91,01,48.12,01,25.07,01,32.98,01
2000,3,10,17,35,43.33,01,42.01,06,36.42,01,38.60,01,24.87,01,33.09,01
2000,3,10,17,40,31.67,01,30.75,06,17.45,01,29.47,01,24.79,01,32.99,01
2000,3,10,17,45,21.60,01,20.99,06,6.00,01,20.67,01,24.73,01,32.98,01
2000,3,10,17,50,13.16,01,12.73,06,0.38,01,12.72,01,24.67,01,33.03,01
2000,3,10,17,55,6.11,01,6.01,06,-0.61,01,6.02,01,24.52,01,33.22,01
2000,3,10,18,0,1.24,01,0.00,06,-0.46,01,1.09,01,24.51,01,33.19,01
2000,3,10,18,5,-1.64,01,0.00,06,-0.30,01,-1.76,01,24.51,01,33.39,01
2000,3,10,18,10,-3.31,01,0.00,06,-0.21,01,-3.64,01,24.47,01,33.57,01
2000,3,10,18,15,-3.79,01,0.00,06,-0.12,01,-4.02,01,24.44,01,33.53,01
2000,3,10,18,20,-4.09,01,0.00,06,0.02,01,-4.29,01,24.36,01,33.41,01
2000,3,10,18,25,-4.21,01,0.00,06,0.06,01,-4.20,01,24.31,01,33.34,01
2000,3,10,18,30,-4.13,01,0.00,06,0.19,01,-4.38,01,24.27,01,33.56,01
2000,3,10,18,35,-4.20,01,0.00,06,0.28,01,-4.40,01,24.23,01,33.61,01
2000,3,10,18,40,-3.96,01,0.00,06,0.36,01,-4.38,01,24.17,01,33.50,01
2000,3,10,18,45,-4.19,01,0.00,06,0.22,01,-4.46,01,24.10,01,33.57,01
2000,3,10,18,50,-4.13,01,0.00,06,0.25,01,-4.37,01,24.05,01,33.66,01
2000,3,10,18,55,-3.82,01,0.00,06,0.26,01,-4.05,01,23.97,01,33.59,01
2000,3,10,19,0,-4.08,01,0.00,06,0.18,01,-4.24,01,23.92,01,33.50,01
2000,3,10,19,5,-4.44,01,0.00,06,0.25,01,-4.44,01,23.87,01,33.44,01
2000,3,10,19,10,-4.65,01,0.00,06,0.18,01,-4.50,01,23.82,01,33.41,01
2000,3,10,19,15,-4.59,01,0.00,06,0.11,01,-4.49,01,23.73,01,33.46,01
2000,3,10,19,20,-4.70,01,0.00,06,0.02,01,-4.58,01,23.62,01,33.59,01
2000,3,10,19,25,-4.53,01,0.00,06,0.23,01,-4.62,01,23.57,01,33.64,01
2000,3,10,19,30,-4.47,01,0.00,06,0.41,01,-4.57,01,23.52,01,33.67,01
2000,3,10,19,35,-4.32,01,0.00,06,0.28,01,-4.57,01,23.42,01,33.81,01
2000,3,10,19,40,-4.29,01,0.00,06,0.61,01,-4.53,01,23.41,01,33.80,01
2000,3,10,19,45,-4.07,01,0.00,06,0.43,01,-4.47,01,23.33,01,33.92,01
2000,3,10,19,50,-4.25,01,0.00,06,0.35,01,-4.47,01,23.28,01,33.96,01
2000,3,10,19,55,-4.41,01,0.00,06,0.25,01,-4.48,01,23.21,01,34.03,01
2000,3,10,20,0,-4.14,01,0.00,06,0.46,01,-4.42,01,23.17,01,34.02,01
2000,3,10,20,5,-4.63,01,0.00,06,0.19,01,-4.52,01,23.06,01,34.17,01
2000,3,10,20,10,-4.47,01,0.00,06,0.25,01,-4.46,01,22.98,01,34.29,01
2000,3,10,20,15,-4.22,01,0.00,06,0.34,01,-4.46,01,22.92,01,34.40,01
2000,3,10,20,20,-4.27,01,0.00,06,0.56,01,-4.28,01,22.88,01,34.44,01
2000,3,10,20,25,-4.28,01,0.00,06,0.45,01,-4.32,01,22.81,01,34.55,01
2000,3,10,20,30,-4.32,01,0.00,06,0.43,01,-4.34,01,22.70,01,34.69,01
2000,3,10,20,35,-4.32,01,0.00,06,0.39,01,-4.48,01,22.61,01,34.85,01
2000,3,10,20,40,-4.28,01,0.00,06,0.43,01,-4.32,01,22.55,01,34.92,01
2000,3,10,20,45,-4.39,01,0.00,06,0.27,01,-4.79,01,22.45,01,35.06,01
2000,3,10,20,50,-4.74,01,0.00,06,-0.11,01,-4.92,01,22.28,01,35.34,01
2000,3,10,20,55,-4.63,01,0.00,06,0.28,01,-4.90,01,22.23,01,35.41,01
2000,3,10,21,0,-4.33,01,0.00,06,0.52,01,-4.61,01,22.22,01,35.40,01
2000,3,10,21,5,-4.31,01,0.00,06,0.53,01,-4.12,01,22.20,01,35.46,01
2000,3,10,21,10,-4.52,01,0.00,06,0.33,01,-4.76,01,22.09,01,35.65,01
2000,3,10,21,15,-4.59,01,0.00,06,0.24,01,-4.88,01,21.96,01,35.85,01
2000,3,10,21,20,-4.59,01,0.00,06,0.35,01,-4.89,01,21.90,01,35.97,01
2000,3,10,21,25,-4.33,01,0.00,06,0.52,01,-4.62,01,21.87,01,36.02,01
2000,3,10,21,30,-4.23,01,0.00,06,0.64,01,-4.29,01,21.83,01,36.07,01
2000,3,10,21,35,-4.06,01,0.00,06,0.45,01,-4.46,01,21.78,01,36.15,01
2000,3,10,21,40,-4.40,01,0.00,06,0.36,01,-4.61,01,21.68,01,36.35,01
2000,3,10,21,45,-4.33,01,0.00,06,0.48,01,-4.53,01,21.60,01,36.47,01
2000,3,10,21,50,-4.32,01,0.00,06,0.54,01,-4.28,01,21.57,01,36.51,01
2000,3,10,21,55,-4.37,01,0.00,06,0.49,01,-4.85,01,21.52,01,36.58,01
2000,3,10,22,0,-4.29,01,0.00,06,0.57,01,-4.57,01,21.47,01,36.59,01
2000,3,10,22,5,-4.05,01,0.00,06,0.44,01,-4.32,01,21.38,01,36.70,01
2000,3,10,22,10,-4.23,01,0.00,06,0.39,01,-4.47,01,21.35,01,36.73,01
2000,3,10,22,15,-4.33,01,0.00,06,0.48,01,-4.53,01,21.30,01,36.79,01
2000,3,10,22,20,-4.52,01,0.00,06,0.35,01,-4.65,01,21.24,01,36.84,01
2000,3,10,22,25,-4.79,01,0.00,06,0.03,01,-4.90,01,21.10,01,37.01,01
2000,3,10,22,30,-4.82,01,0.00,06,-0.11,01,-4.91,01,20.91,01,37.29,01
2000,3,10,22,35,-4.29,01,0.00,06,0.16,01,-4.51,01,20.87,01,37.29,01
2000,3,10,22,40,-4.72,01,0.00,06,-0.12,01,-4.87,01,20.70,01,37.48,01
2000,3,10,22,45,-4.56,01,0.00,06,-0.09,01,-4.72,01,20.55,01,37.72,01
2000,3,10,22,50,-4.33,01,0.00,06,0.08,01,-4.59,01,20.50,01,37.80,01
2000,3,10,22,55,-4.28,01,0.00,06,0.41,01,-4.48,01,20.53,01,37.76,01
2000,3,10,23,0,-4.39,01,0.00,06,0.19,01,-4.72,01,20.42,01,37.92,01
2000,3,10,23,5,-4.34,01,0.00,06,0.08,01,-4.64,01,20.28,01,38.13,01
2000,3,10,23,10,-4.39,01,0.00,06,0.07,01,-4.62,01,20.17,01,38.29,01
2000,3,10,23,15,-4.58,01,0.00,06,-0.02,01,-4.74,01,20.07,01,38.35,01
2000,3,10,23,20,-4.40,01,0.00,06,0.19,01,-4.64,01,19.99,01,38.58,01
2000,3,10,23,25,-4.10,01,0.00,06,0.54,01,-4.02,01,19.99,01,38.46,01
2000,3,10,23,30,-4.27,01,0.00,06,0.45,01,-4.21,01,19.95,01,38.52,01
2000,3,10,23,35,-4.29,01,0.00,06,0.49,01,-4.25,01,19.92,01,38.51,01
2000,3,10,23,40,-4.29,01,0.00,06,0.56,01,-4.31,01,19.89,01,38.54,01
2000,3,10,23,45,-4.32,01,0.00,06,0.48,01,-4.47,01,19.83,01,38.59,01
2000,3,10,23,50,-4.32,01,0.00,06,0.58,01,-4.08,01,19.78,01,38.63,01
2000,3,10,23,55,-4.33,01,0.00,06,0.18,01,-4.71,01,19.65,01,38.86,01
2000,3,11,0,0,-4.32,01,0.00,06,-0.02,01,-4.79,01,19.42,01,39.20,01
2000,3,11,0,5,-4.31,01,0.00,06,0.18,01,-4.34,01,19.35,01,39.25,01
2000,3,11,0,10,-4.31,01,0.00,06,0.30,01,-4.26,01,19.35,01,39.10,01
2000,3,11,0,15,-4.05,01,0.00,06,0.77,01,-4.01,01,19.41,01,38.80,01
2000,3,11,0,20,-3.71,01,0.00,06,0.76,01,-3.90,01,19.43,01,38.72,01
2000,3,11,0,25,-4.29,01,0.00,06,0.37,01,-4.38,01,19.34,01,39.04,01
2000,3,11,0,30,-4.32,01,0.00,06,0.31,01,-4.69,01,19.23,01,39.23,01
2000,3,11,0,35,-4.32,01,0.00,06,0.21,01,-4.65,01,19.12,01,39.33,01
2000,3,11,0,40,-4.33,01,0.00,06,-0.04,01,-4.74,01,18.94,01,39.69,01
2000,3,11,0,45,-4.46,01,0.00,06,0.11,01,-4.90,01,18.86,01,39.84,01
2000,3,11,0,50,-4.40,01,0.00,06,0.29,01,-4.92,01,18.89,01,39.72,01
2000,3,11,0,55,-4.49,01,0.00,06,0.24,01,-4.91,01,18.82,01,39.68,01
2000,3,11,1,0,-4.45,01,0.00,06,0.41,01,-4.79,01,18.75,01,39.76,01
2000,3,11,1,5,-4.08,01,0.00,06,0.73,01,-3.97,01,18.75,01,39.35,01
2000,3,11,1,10,-3.65,01,0.00,06,0.58,01,-3.68,01,18.72,01,39.34,01
2000,3,11,1,15,-4.23,01,0.00,06,0.37,01,-4.03,01,18.62,01,39.26,01
2000,3,11,1,20,-4.29,01,0.00,06,0.61,01,-4.13,01,18.63,01,38.87,01
2000,3,11,1,25,-3.87,01,0.00,06,0.85,01,-4.03,01,18.70,01,38.62,01
2000,3,11,1,30,-4.25,01,0.00,06,0.53,01,-4.08,01,18.60,01,38.86,01
2000,3,11,1,35,-4.37,01,0.00,06,0.17,01,-4.59,01,18.41,01,39.29,01
2000,3,11,1,40,-4.69,01,0.00,06,-0.04,01,-4.92,01,18.26,01,39.62,01
2000,3,11,1,45,-4.62,01,0.00,06,0.04,01,-4.92,01,18.15,01,39.77,01
2000,3,11,1,50,-4.32,01,0.00,06,-0.02,01,-4.66,01,18.06,01,39.96,01
2000,3,11,1,55,-4.37,01,0.00,06,-0.27,01,-4.90,01,17.82,01,40.47,01
2000,3,11,2,0,-4.32,01,0.00,06,0.03,01,-4.72,01,17.79,01,40.78,01
2000,3,11,2,5,-4.30,01,0.00,06,0.43,01,-4.25,01,17.86,01,40.59,01
2000,3,11,2,10,-4.22,01,0.00,06,0.54,01,-4.10,01,17.85,01,40.54,01
2000,3,11,2,15,-4.21,01,0.00,06,0.34,01,-4.18,01,17.71,01,40.79,01
2000,3,11,2,20,-4.31,01,0.00,06,0.30,01,-4.28,01,17.64,01,40.93,01
2000,3,11,2,25,-4.42,01,0.00,06,0.14,01,-4.88,01,17.54,01,41.09,01
2000,3,11,2,30,-4.54,01,0.00,06,0.04,01,-4.92,01,17.42,01,41.25,01
2000,3,11,2,35,-4.25,01,0.00,06,0.37,01,-4.37,01,17.40,01,41.26,01
2000,3,11,2,40,-3.73,01,0.00,06,0.74,01,-3.87,01,17.37,01,41.16,01
2000,3,11,2,45,-3.56,01,0.00,06,0.50,01,-3.62,01,17.36,01,41.01,01
2000,3,11,2,50,-4.07,01,0.00,06,0.26,01,-4.15,01,17.24,01,41.31,01
2000,3,11,2,55,-3.73,01,0.00,06,0.41,01,-3.89,01,17.15,01,41.58,01
2000,3,11,3,0,-3.06,01,0.00,06,0.48,01,-3.36,01,17.06,01,41.93,01
2000,3,11,3,5,-3.48,01,0.00,06,0.19,01,-3.67,01,17.00,01,42.34,01
2000,3,11,3,10,-3.82,01,0.00,06,0.11,01,-4.10,01,16.92,01,42.56,01
2000,3,11,3,15,-4.22,01,0.00,06,-0.08,01,-4.40,01,16.79,01,43.10,01
2000,3,11,3,20,-3.65,01,0.00,06,0.52,01,-3.86,01,16.78,01,43.64,01
2000,3,11,3,25,-2.91,01,0.00,06,0.96,01,-3.24,01,16.87,01,43.85,01
2000,3,11,3,30,-3.71,01,0.00,06,1.00,01,-3.84,01,16.95,01,44.17,01
2000,3,11,3,35,-4.22,01,0.00,06,1.22,01,-4.32,01,17.07,01,44.39,01
2000,3,11,3,40,-3.27,01,0.00,06,2.13,01,-3.44,01,17.34,01,44.05,01
2000,3,11,3,45,-2.83,01,0.00,06,1.98,01,-2.90,01,17.46,01,43.86,01
2000,3,11,3,50,-3.65,01,0.00,06,1.61,01,-3.61,01,17.42,01,43.91,01
2000,3,11,3,55,-3.94,01,0.00,06,1.33,01,-4.13,01,17.31,01,43.87,01
2000,3,11,4,0,-4.17,01,0.00,06,0.85,01,-4.40,01,17.16,01,44.15,01
2000,3,11,4,5,-4.05,01,0.00,06,0.59,01,-4.22,01,17.04,01,44.32,01
2000,3,11,4,10,-4.33,01,0.00,06,0.30,01,-4.47,01,16.86,01,44.84,01
2000,3,11,4,15,-4.64,01,0.00,06,0.09,01,-4.58,01,16.76,01,44.77,01
2000,3,11,4,20,-4.71,01,0.00,06,-0.26,01,-4.88,01,16.57,01,44.87,01
2000,3,11,4,25,-4.73,01,0.00,06,-0.36,01,-5.03,01,16.44,01,45.26,01
2000,3,11,4,30,-4.50,01,0.00,06,0.05,01,-4.64,01,16.40,01,45.69,01
2000,3,11,4,35,-3.96,01,0.00,06,0.36,01,-4.21,01,16.37,01,45.91,01
2000,3,11,4,40,-4.22,01,0.00,06,0.44,01,-4.42,01,16.33,01,45.99,01
2000,3,11,4,45,-4.39,01,0.00,06,0.19,01,-4.47,01,16.21,01,46.11,01
2000,3,11,4,50,-4.37,01,0.00,06,0.11,01,-4.47,01,16.07,01,46.39,01
2000,3,11,4,55,-4.18,01,0.00,06,-0.12,01,-4.43,01,15.87,01,46.57,01
2000,3,11,5,0,-4.12,01,0.00,06,-0.16,01,-4.45,01,15.71,01,47.01,01
2000,3,11,5,5,-4.13,01,0.00,06,-0.21,01,-4.42,01,15.65,01,46.93,01
2000,3,11,5,10,-3.88,01,0.00,06,0.36,01,-3.80,01,15.69,01,47.40,01
2000,3,11,5,15,-3.87,01,0.00,06,0.36,01,-3.82,01,15.69,01,47.33,01
2000,3,11,5,20,-3.91,01,0.00,06,0.53,01,-3.67,01,15.66,01,47.30,01
2000,3,11,5,25,-3.90,01,0.00,06,0.25,01,-3.69,01,15.57,01,47.34,01
2000,3,11,5,30,-4.35,01,0.00,06,-0.53,01,-4.34,01,15.31,01,47.63,01
2000,3,11,5,35,-4.13,01,0.00,06,-0.14,01,-4.13,01,15.23,01,48.62,01
2000,3,11,5,40,-3.84,01,0.00,06,0.18,01,-3.60,01,15.30,01,48.48,01
2000,3,11,5,45,-3.92,01,0.00,06,0.21,01,-3.61,01,15.25,01,48.19,01
2000,3,11,5,50,-3.92,01,0.00,06,0.04,01,-3.63,01,15.15,01,48.05,01
2000,3,11,5,55,-3.23,01,0.00,06,0.02,01,-3.13,01,15.05,01,48.21,01
2000,3,11,6,0,-1.89,01,0.00,06,0.25,01,-1.94,01,15.08,01,48.38,01
