2001,4,8,17,30,126.30,11,116.69,06,129.30,10,89.60,10,30.52,01,79.50,01
2001,4,8,17,35,108.33,03,100.43,06,106.90,03,80.20,03,30.39,01,80.70,01
2001,4,8,17,40,91.65,11,85.20,06,87.00,10,70.50,10,30.32,01,81.40,01
2001,4,8,17,45,70.91,01,66.66,06,41.34,01,60.52,01,30.28,01,81.80,01
2001,4,8,17,50,57.82,01,54.93,06,39.37,01,49.88,01,30.44,01,81.50,01
2001,4,8,17,55,47.63,01,44.82,06,31.29,01,41.44,01,30.32,01,82.00,01
2001,4,8,18,0,35.15,01,33.39,06,11.91,01,32.34,01,30.22,01,82.40,01
2001,4,8,18,5,25.37,01,24.15,06,4.40,01,23.85,01,30.07,01,83.20,01
2001,4,8,18,10,17.74,01,16.79,06,1.11,01,16.74,01,30.02,01,83.50,01
2001,4,8,18,15,10.72,01,10.09,06,-0.31,01,10.10,01,29.98,01,83.80,01
2001,4,8,18,20,5.52,01,4.95,06,-0.52,01,4.96,01,29.87,01,85.00,01
2001,4,8,18,25,1.85,01,0.00,06,-0.49,01,1.77,01,29.88,01,85.30,01
2001,4,8,18,30,-0.32,01,0.00,06,-0.45,01,-0.56,01,29.81,01,85.80,01
2001,4,8,18,35,-1.67,01,0.00,06,-0.44,01,-1.81,01,29.74,01,86.20,01
2001,4,8,18,40,-2.16,01,0.00,06,-0.42,01,-2.35,01,29.65,01,86.60,01
2001,4,8,18,45,-2.34,01,0.00,06,-0.40,01,-2.72,01,29.51,01,86.90,01
2001,4,8,18,50,-2.66,01,0.00,06,-0.44,01,-2.90,01,29.43,01,87.70,01
2001,4,8,18,55,-2.46,01,0.00,06,-0.09,01,-2.65,01,29.39,01,87.60,01
2001,4,8,19,0,-2.79,01,0.00,06,-0.10,01,-2.89,01,29.36,01,87.90,01
2001,4,8,19,5,-2.55,01,0.00,06,0.02,01,-2.88,01,29.28,01,88.10,01
2001,4,8,19,10,-2.46,01,0.00,06,0.18,01,-2.59,01,29.26,01,88.00,01
2001,4,8,19,15,-2.50,01,0.00,06,0.33,01,-2.68,01,29.29,01,88.00,01
2001,4,8,19,20,-2.36,01,0.00,06,0.23,01,-2.54,01,29.21,01,88.20,01
2001,4,8,19,25,-2.48,01,0.00,06,0.17,01,-2.64,01,29.10,01,88.30,01
2001,4,8,19,30,-2.47,01,0.00,06,0.22,01,-2.81,01,29.10,01,88.80,01
2001,4,8,19,35,-2.42,01,0.00,06,0.33,01,-2.33,01,29.07,01,88.70,01
2001,4,8,19,40,-2.44,01,0.00,06,0.32,01,-2.33,01,29.06,01,88.80,01
2001,4,8,19,45,-2.78,01,0.00,06,0.04,01,-2.90,01,28.94,01,89.50,01
2001,4,8,19,50,-2.60,01,0.00,06,0.05,01,-2.90,01,28.86,01,90.10,01
2001,4,8,19,55,-2.27,01,0.00,06,0.28,01,-2.22,01,28.83,01,90.10,01
2001,4,8,20,0,-2.41,01,0.00,06,0.20,01,-2.31,01,28.79,01,90.10,01
2001,4,8,20,5,-2.60,01,0.00,06,0.28,01,-2.87,01,28.76,01,90.50,01
2001,4,8,20,10,-2.50,01,0.00,06,0.40,01,-2.64,01,28.77,01,90.70,01
2001,4,8,20,15,-2.65,01,0.00,06,0.40,01,-2.81,01,28.69,01,90.40,01
2001,4,8,20,20,-2.78,01,0.00,06,0.33,01,-2.90,01,28.61,01,90.70,01
2001,4,8,20,25,-2.62,01,0.00,06,0.39,01,-2.65,01,28.59,01,90.80,01
2001,4,8,20,30,-2.28,01,0.00,06,0.56,01,-1.97,01,28.64,01,90.60,01
2001,4,8,20,35,-2.37,01,0.00,06,0.56,01,-2.08,01,28.65,01,90.60,01
2001,4,8,20,40,-2.42,01,0.00,06,0.58,01,-2.12,01,28.64,01,90.60,01
2001,4,8,20,45,-2.33,01,0.00,06,0.66,01,-1.94,01,28.64,01,90.40,01
2001,4,8,20,50,-2.50,01,0.00,06,0.55,01,-2.08,01,28.59,01,90.40,01
2001,4,8,20,55,-2.40,01,0.00,06,0.63,01,-1.94,01,28.59,01,90.40,01
2001,4,8,21,0,-2.27,01,0.00,06,0.78,01,-1.94,01,28.70,01,90.30,01
2001,4,8,21,5,-2.30,01,0.00,06,0.71,01,-1.94,01,28.71,01,90.40,01
2001,4,8,21,10,-2.67,01,0.00,06,0.69,01,-2.64,01,28.67,01,90.50,01
2001,4,8,21,15,-2.67,01,0.00,06,0.58,01,-2.79,01,28.56,01,90.60,01
2001,4,8,21,20,-2.62,01,0.00,06,0.60,01,-2.57,01,28.55,01,90.90,01
2001,4,8,21,25,-2.43,01,0.00,06,0.61,01,-1.96,01,28.55,01,91.10,01
2001,4,8,21,30,-2.38,01,0.00,06,0.82,01,-1.94,01,28.57,01,91.20,01
2001,4,8,21,35,-2.29,01,0.00,06,0.81,01,-1.94,01,28.61,01,91.40,01
2001,4,8,21,40,-2.33,01,0.00,06,0.84,01,-1.94,01,28.59,01,91.30,01
2001,4,8,21,45,-2.53,01,0.00,06,0.65,01,-2.18,01,28.50,01,91.40,01
2001,4,8,21,50,-2.53,01,0.00,06,0.72,01,-2.17,01,28.51,01,91.50,01
2001,4,8,21,55,-2.56,01,0.00,06,0.63,01,-2.15,01,28.46,01,91.50,01
2001,4,8,22,0,-2.60,01,0.00,06,0.65,01,-2.32,01,28.45,01,91.50,01
2001,4,8,22,5,-2.72,01,0.00,06,0.65,01,-2.77,01,28.40,01,91.50,01
2001,4,8,22,10,-2.65,01,0.00,06,0.83,01,-2.55,01,28.47,01,91.50,01
2001,4,8,22,15,-2.46,01,0.00,06,0.83,01,-1.94,01,28.49,01,91.30,01
2001,4,8,22,20,-2.39,01,0.00,06,0.83,01,-1.96,01,28.47,01,91.50,01
2001,4,8,22,25,-2.25,01,0.00,06,0.79,01,-1.94,01,28.46,01,91.40,01
2001,4,8,22,30,-2.36,01,0.00,06,0.66,01,-1.94,01,28.38,01,91.70,01
2001,4,8,22,35,-1.89,01,0.00,06,0.82,01,-1.69,01,28.41,01,91.80,01
2001,4,8,22,40,-1.65,01,0.00,06,0.81,01,-1.19,01,28.46,01,91.50,01
2001,4,8,22,45,-1.96,01,0.00,06,0.77,01,-1.90,01,28.48,01,91.40,01
2001,4,8,22,50,-1.96,01,0.00,06,0.73,01,-1.94,01,28.43,01,91.30,01
2001,4,8,22,55,-1.89,01,0.00,06,0.60,01,-1.93,01,28.37,01,91.30,01
2001,4,8,23,0,-1.66,01,0.00,06,0.59,01,-1.52,01,28.39,01,91.60,01
2001,4,8,23,5,-1.50,01,0.00,06,0.64,01,-1.12,01,28.40,01,91.60,01
2001,4,8,23,10,-1.48,01,0.00,06,0.56,01,-0.98,01,28.35,01,91.40,01
2001,4,8,23,15,-1.71,01,0.00,06,0.57,01,-1.62,01,28.37,01,91.40,01
2001,4,8,23,20,-1.92,01,0.00,06,0.42,01,-1.94,01,28.36,01,91.10,01
2001,4,8,23,25,-1.64,01,0.00,06,0.47,01,-1.53,01,28.33,01,91.10,01
2001,4,8,23,30,-1.63,01,0.00,06,0.46,01,-1.40,01,28.29,01,90.60,01
2001,4,8,23,35,-1.68,01,0.00,06,0.49,01,-1.61,01,28.31,01,90.40,01
2001,4,8,23,40,-1.88,01,0.00,06,0.39,01,-1.94,01,28.38,01,90.60,01
2001,4,8,23,45,-1.91,01,0.00,06,0.33,01,-1.94,01,28.33,01,90.60,01
2001,4,8,23,50,-2.47,01,0.00,06,0.31,01,-2.13,01,28.22,01,90.60,01
2001,4,8,23,55,-2.74,01,0.00,06,0.33,01,-2.80,01,28.20,01,90.50,01
2001,4,9,0,0,-2.96,01,0.00,06,0.31,01,-2.85,01,28.17,01,90.30,01
2001,4,9,0,5,-2.71,01,0.00,06,0.40,01,-2.61,01,28.11,01,89.90,01
2001,4,9,0,10,-2.96,01,0.00,06,0.34,01,-2.90,01,28.17,01,90.30,01
2001,4,9,0,15,-2.89,01,0.00,06,0.42,01,-2.83,01,28.14,01,90.40,01
2001,4,9,0,20,-2.66,01,0.00,06,0.46,01,-2.31,01,28.10,01,90.40,01
2001,4,9,0,25,-2.56,01,0.00,06,0.50,01,-2.11,01,28.07,01,90.20,01
2001,4,9,0,30,-2.65,01,0.00,06,0.51,01,-2.22,01,28.09,01,90.30,01
2001,4,9,0,35,-2.56,01,0.00,06,0.56,01,-2.03,01,28.08,01,90.20,01
2001,4,9,0,40,-2.56,01,0.00,06,0.53,01,-1.96,01,28.05,01,90.10,01
2001,4,9,0,45,-2.51,01,0.00,06,0.54,01,-1.94,01,28.06,01,90.20,01
2001,4,9,0,50,-2.46,01,0.00,06,0.54,01,-1.94,01,28.07,01,90.20,01
2001,4,9,0,55,-2.48,01,0.00,06,0.54,01,-1.95,01,28.06,01,90.00,01
2001,4,9,1,0,-2.62,01,0.00,06,0.49,01,-2.27,01,28.04,01,89.90,01
2001,4,9,1,5,-2.56,01,0.00,06,0.45,01,-1.95,01,28.01,01,89.80,01
2001,4,9,1,10,-2.55,01,0.00,06,0.47,01,-2.00,01,28.00,01,89.70,01
2001,4,9,1,15,-2.51,01,0.00,06,0.58,01,-2.02,01,28.01,01,89.70,01
2001,4,9,1,20,-2.57,01,0.00,06,0.47,01,-2.18,01,28.03,01,89.40,01
2001,4,9,1,25,-2.58,01,0.00,06,0.48,01,-1.99,01,27.98,01,89.30,01
2001,4,9,1,30,-2.56,01,0.00,06,0.50,01,-1.95,01,27.98,01,89.20,01
2001,4,9,1,35,-2.60,01,0.00,06,0.45,01,-2.07,01,27.97,01,89.00,01
2001,4,9,1,40,-2.58,01,0.00,06,0.58,01,-1.96,01,27.99,01,89.00,01
2001,4,9,1,45,-2.50,01,0.00,06,0.57,01,-1.94,01,28.10,01,89.00,01
2001,4,9,1,50,-2.56,01,0.00,06,0.47,01,-1.95,01,28.04,01,88.90,01
2001,4,9,1,55,-2.71,01,0.00,06,0.49,01,-2.15,01,28.00,01,88.50,01
2001,4,9,2,0,-2.63,01,0.00,06,0.49,01,-2.00,01,28.00,01,88.00,01
2001,4,9,2,5,-2.67,01,0.00,06,0.50,01,-2.05,01,28.06,01,87.70,01
2001,4,9,2,10,-2.94,01,0.00,06,0.39,01,-2.39,01,28.04,01,87.70,01
2001,4,9,2,15,-3.27,01,0.00,06,0.11,01,-2.70,01,27.98,01,87.60,01
2001,4,9,2,20,-4.40,01,0.00,06,-0.26,01,-4.16,01,27.70,01,87.80,01
2001,4,9,2,25,-4.63,01,0.00,06,-0.48,01,-4.52,01,27.41,01,88.60,01
2001,4,9,2,30,-4.34,01,0.00,06,-0.54,01,-4.00,01,27.19,01,89.60,01
2001,4,9,2,35,-3.98,01,0.00,06,-0.40,01,-3.69,01,27.05,01,90.30,01
2001,4,9,2,40,-3.77,01,0.00,06,-0.33,01,-3.49,01,26.89,01,90.80,01
2001,4,9,2,45,-3.48,01,0.00,06,-0.20,01,-3.40,01,26.77,01,91.30,01
2001,4,9,2,50,-3.38,01,0.00,06,-0.12,01,-3.24,01,26.68,01,91.70,01
2001,4,9,2,55,-3.36,01,0.00,06,-0.01,01,-3.25,01,26.63,01,92.00,01
2001,4,9,3,0,-3.45,01,0.00,06,0.04,01,-3.45,01,26.59,01,92.10,01
2001,4,9,3,5,-3.54,01,0.00,06,0.04,01,-3.49,01,26.52,01,92.30,01
2001,4,9,3,10,-3.56,01,0.00,06,0.10,01,-3.54,01,26.43,01,92.40,01
2001,4,9,3,15,-3.37,01,0.00,06,0.13,01,-3.41,01,26.36,01,92.50,01
2001,4,9,3,20,-3.34,01,0.00,06,0.15,01,-3.27,01,26.29,01,92.60,01
2001,4,9,3,25,-3.33,01,0.00,06,0.22,01,-3.27,01,26.25,01,92.70,01
2001,4,9,3,30,-3.41,01,0.00,06,0.15,01,-3.45,01,26.18,01,92.70,01
2001,4,9,3,35,-3.38,01,0.00,06,0.20,01,-3.37,01,26.15,01,92.90,01
2001,4,9,3,40,-3.10,01,0.00,06,0.30,01,-3.00,01,26.11,01,92.90,01
2001,4,9,3,45,-2.90,01,0.00,06,0.33,01,-2.90,01,26.08,01,92.90,01
2001,4,9,3,50,-3.06,01,0.00,06,0.32,01,-3.03,01,26.04,01,92.90,01
2001,4,9,3,55,-3.09,01,0.00,06,0.27,01,-3.12,01,25.99,01,92.90,01
2001,4,9,4,0,-2.94,01,0.00,06,0.42,01,-3.22,01,25.94,01,93.00,01
2001,4,9,4,5,-3.24,01,0.00,06,0.28,01,-3.45,01,25.89,01,93.10,01
2001,4,9,4,10,-3.15,01,0.00,06,0.40,01,-3.29,01,25.87,01,93.30,01
2001,4,9,4,15,-2.67,01,0.00,06,0.38,01,-2.88,01,25.85,01,93.60,01
2001,4,9,4,20,-2.56,01,0.00,06,0.52,01,-2.83,01,25.83,01,93.70,01
2001,4,9,4,25,-2.49,01,0.00,06,0.60,01,-2.56,01,25.84,01,93.80,01
2001,4,9,4,30,-2.51,01,0.00,06,0.58,01,-2.56,01,25.83,01,93.80,01
2001,4,9,4,35,-2.50,01,0.00,06,0.50,01,-2.65,01,25.79,01,93.90,01
2001,4,9,4,40,-2.49,01,0.00,06,0.58,01,-2.36,01,25.79,01,94.20,01
2001,4,9,4,45,-2.52,01,0.00,06,0.54,01,-2.42,01,25.78,01,94.20,01
2001,4,9,4,50,-2.44,01,0.00,06,0.49,01,-2.20,01,25.73,01,94.30,01
2001,4,9,4,55,-2.27,01,0.00,06,0.55,01,-1.98,01,25.71,01,94.50,01
2001,4,9,5,0,-2.01,01,0.00,06,0.66,01,-1.94,01,25.73,01,94.60,01
2001,4,9,5,5,-1.82,01,0.00,06,0.85,01,-2.03,01,25.79,01,94.70,01
2001,4,9,5,10,-1.97,01,0.00,06,0.97,01,-2.34,01,25.85,01,94.60,01
2001,4,9,5,15,-1.95,01,0.00,06,1.01,01,-2.59,01,25.90,01,94.40,01
2001,4,9,5,20,-3.11,01,0.00,06,0.47,01,-3.60,01,25.85,01,94.00,01
2001,4,9,5,25,-3.30,01,0.00,06,0.37,01,-4.12,01,25.71,01,93.90,01
2001,4,9,5,30,-3.07,01,0.00,06,0.25,01,-3.63,01,25.56,01,94.00,01
2001,4,9,5,35,-3.21,01,0.00,06,-0.01,01,-3.58,01,25.43,01,94.10,01
2001,4,9,5,40,-3.34,01,0.00,06,-0.15,01,-3.84,01,25.32,01,94.30,01
2001,4,9,5,45,-3.02,01,0.00,06,-0.18,01,-3.25,01,25.28,01,94.90,01
2001,4,9,5,50,-2.43,01,0.00,06,-0.12,01,-2.71,01,25.23,01,95.20,01
2001,4,9,5,55,-1.43,01,0.00,06,-0.04,01,-1.82,01,25.19,01,95.40,01
2001,4,9,6,0,0.36,01,0.07,06,0.11,01,0.07,08,25.15,01,95.60,01
2001,4,9,6,5,3.35,01,3.24,06,0.20,01,3.24,01,25.16,01,96.00,01
2001,4,9,6,10,8.52,01,8.17,06,0.36,01,8.16,01,25.22,01,96.50,01
2001,4,9,6,15,15.56,01,15.18,06,0.54,01,15.15,01,25.19,01,96.80,01
2001,4,9,6,20,23.79,01,23.16,06,1.81,01,23.02,01,25.11,01,97.20,01
2001,4,9,6,25,33.42,01,32.52,06,6.32,01,31.91,01,25.14,01,97.60,01
2001,4,9,6,30,43.84,01,42.93,06,17.42,01,40.88,01,25.19,01,97.90,01
2001,4,9,6,35,55.35,01,54.45,06,32.93,01,49.91,01,25.26,01,98.20,01
2001,4,9,6,40,67.90,01,66.82,06,49.87,01,58.93,01,25.36,01,98.30,01
2001,4,9,6,45,82.03,01,80.63,06,71.20,01,67.92,01,25.45,01,98.40,01
2001,4,9,6,50,97.35,03,95.82,06,95.20,03,76.90,03,25.54,01,98.40,01
2001,4,9,6,55,113.62,03,111.53,06,119.30,03,85.40,03,25.68,01,98.20,01
2001,4,9,7,0,131.70,03,128.59,06,146.30,03,93.60,03,25.81,01,98.00,01
2001,4,9,7,5,151.27,03,146.83,06,173.30,03,101.90,03,25.99,01,97.80,01
2001,4,9,7,10,171.88,03,166.07,06,202.20,03,109.60,03,26.24,01,97.60,01
2001,4,9,7,15,192.87,03,185.66,06,231.50,03,116.40,03,26.45,01,97.10,01
2001,4,9,7,20,212.05,03,203.72,06,253.70,03,122.80,03,26.69,01,96.60,01
2001,4,9,7,25,232.56,11,222.40,06,276.70,10,128.70,10,26.92,01,95.80,01
2001,4,9,7,30,253.52,11,241.00,06,297.10,10,134.60,10,27.16,01,94.90,01
2001,4,9,7,35,271.15,11,257.82,06,312.10,10,140.00,10,27.42,01,93.70,01
2001,4,9,7,40,289.61,11,275.92,06,329.50,10,145.20,10,27.74,01,92.40,01
2001,4,9,7,45,308.29,15,293.90,06,346.10,14,150.00,14,28.03,01,90.20,01
2001,4,9,7,50,327.67,11,312.99,06,364.40,10,154.60,10,28.27,01,88.20,01
2001,4,9,7,55,345.82,11,331.98,06,381.80,10,158.90,10,28.75,01,86.30,01
2001,4,9,8,0,366.79,11,352.00,06,401.20,10,162.70,10,29.21,01,84.70,01
2001,4,9,8,5,385.89,11,371.74,06,420.40,10,165.70,10,29.64,01,83.00,01
2001,4,9,8,10,404.07,03,389.97,06,435.40,03,168.70,03,29.40,01,81.30,01
2001,4,9,8,15,423.13,11,408.57,06,449.90,10,171.90,10,29.54,01,81.20,01
2001,4,9,8,20,446.53,11,429.42,06,464.30,10,177.00,10,29.37,01,81.40,01
2001,4,9,8,25,467.51,11,448.74,06,477.40,10,180.90,10,29.19,01,82.00,01
2001,4,9,8,30,489.77,11,470.27,06,494.60,10,184.30,10,29.06,01,82.10,01
2001,4,9,8,35,513.60,03,496.09,06,517.40,03,188.20,03,29.32,01,82.40,01
2001,4,9,8,40,528.23,11,510.62,06,519.60,10,192.80,10,29.62,01,80.20,01
2001,4,9,8,45,548.95,11,528.00,06,527.70,10,196.60,10,29.50,01,80.40,01
2001,4,9,8,50,562.00,15,540.35,06,524.40,14,202.60,14,29.49,01,80.90,01
2001,4,9,8,55,579.76,11,559.13,06,534.40,10,206.50,10,29.70,01,80.60,01
2001,4,9,9,0,601.65,03,580.85,06,552.10,03,208.00,03,29.73,01,80.00,01
2001,4,9,9,5,625.07,11,602.74,06,563.40,10,213.70,10,29.85,01,79.80,01
2001,4,9,9,10,639.28,11,614.50,06,563.80,10,216.80,10,29.81,01,78.00,01
2001,4,9,9,15,661.35,11,634.56,06,576.80,10,219.30,10,29.90,01,79.00,01
2001,4,9,9,20,677.02,11,649.21,06,584.90,10,219.80,10,29.99,01,78.00,01
2001,4,9,9,25,698.56,11,668.91,06,597.70,10,221.80,10,29.99,01,78.20,01
2001,4,9,9,30,713.78,11,682.61,06,599.40,10,226.10,10,30.11,01,77.50,01
2001,4,9,9,35,735.74,11,702.48,06,610.30,10,229.60,10,30.36,01,77.70,01
2001,4,9,9,40,746.64,11,712.22,06,608.00,10,233.30,10,30.38,01,77.20,01
2001,4,9,9,45,762.47,11,727.05,06,614.90,10,235.00,10,30.41,01,76.30,01
2001,4,9,9,50,777.28,15,740.69,06,616.10,14,240.20,14,30.41,01,75.00,01
2001,4,9,9,55,796.02,11,759.03,06,625.90,10,243.20,10,30.40,01,75.90,01
2001,4,9,10,0,798.84,35,709.83,06,558.60,34,243.10,34,30.50,01,75.20,01
2001,4,9,10,5,817.50,11,783.26,06,638.30,10,242.90,10,30.50,01,73.60,01
2001,4,9,10,10,826.33,11,793.12,06,640.60,10,244.00,10,30.42,01,73.10,01
2001,4,9,10,15,843.20,11,811.42,06,653.20,10,244.80,10,30.47,01,72.20,01
2001,4,9,10,20,855.10,03,824.17,06,661.30,03,244.00,03,30.68,01,69.63,01
2001,4,9,10,25,866.98,11,837.69,06,668.70,10,244.70,10,30.68,01,64.10,01
2001,4,9,10,30,876.87,11,849.59,06,673.00,10,246.70,10,31.03,01,64.38,01
2001,4,9,10,35,885.76,03,858.89,06,675.40,03,248.00,03,31.21,01,63.29,01
2001,4,9,10,40,893.65,03,868.45,06,678.80,03,248.90,03,31.28,01,65.01,01
2001,4,9,10,45,903.49,03,879.12,06,684.30,03,249.20,03,31.20,01,65.08,01
2001,4,9,10,50,911.90,03,887.15,06,687.60,03,249.10,03,31.25,01,67.75,01
2001,4,9,10,55,919.75,03,894.21,06,688.20,03,250.80,03,30.92,01,69.13,01
2001,4,9,11,0,928.59,03,904.59,06,692.10,03,253.00,03,30.97,01,67.11,01
2001,4,9,11,5,929.57,03,906.22,06,686.40,03,255.80,03,31.00,01,68.22,01
2001,4,9,11,10,930.55,03,906.19,06,680.70,03,257.30,03,30.94,01,70.10,01
2001,4,9,11,15,946.26,03,922.11,06,691.80,03,259.00,03,30.80,01,70.40,01
2001,4,9,11,20,952.15,03,927.48,06,693.60,03,259.30,03,30.92,01,70.30,01
2001,4,9,11,25,962.94,03,937.37,06,701.00,03,259.00,03,30.91,01,71.20,01
2001,4,9,11,30,967.85,03,941.20,06,702.00,03,259.10,03,31.10,01,70.90,01
2001,4,9,11,35,973.65,03,945.50,06,704.00,03,259.00,03,30.91,01,71.50,01
2001,4,9,11,40,979.43,03,950.12,06,705.00,03,260.50,03,30.94,01,71.70,01
2001,4,9,11,45,981.29,03,951.97,06,704.00,03,261.50,03,31.02,01,71.70,01
2001,4,9,11,50,985.13,03,953.88,06,704.00,03,261.90,03,31.10,01,71.60,01
2001,4,9,11,55,989.96,03,959.13,06,707.00,03,263.00,03,31.22,01,70.50,01
2001,4,9,12,0,990.89,03,959.23,06,706.00,03,263.20,03,31.09,01,70.50,01
2001,4,9,12,5,991.83,03,958.22,06,704.00,03,263.60,03,31.17,01,71.60,01
2001,4,9,12,10,991.82,03,960.65,06,705.00,03,264.80,03,31.42,01,70.60,01
2001,4,9,12,15,992.80,03,960.97,06,706.00,03,264.20,03,31.26,01,71.90,01
2001,4,9,12,20,990.87,03,959.30,06,704.00,03,264.90,03,31.29,01,71.60,01
2001,4,9,12,25,989.93,03,959.49,06,704.00,03,265.80,03,31.24,01,72.80,01
2001,4,9,12,30,985.09,03,954.15,06,699.10,03,266.30,03,31.14,01,73.70,01
2001,4,9,12,35,984.19,03,954.65,06,703.00,03,264.30,03,31.22,01,72.80,01
2001,4,9,12,40,984.28,03,954.53,06,706.00,03,262.90,03,31.18,01,66.70,01
2001,4,9,12,45,979.48,03,949.00,06,704.00,03,261.30,03,31.48,01,67.43,01
2001,4,9,12,50,977.63,03,947.21,06,704.00,03,261.80,03,31.58,01,65.06,01
2001,4,9,12,55,971.78,03,941.44,06,703.00,03,259.60,03,31.70,01,63.11,01
2001,4,9,13,0,967.85,03,937.43,06,703.00,03,258.50,03,31.64,01,65.11,01
2001,4,9,13,5,960.98,03,930.56,06,699.20,03,258.50,03,31.73,01,65.46,01
2001,4,9,13,10,956.07,03,925.07,06,698.90,03,256.80,03,31.84,01,64.92,01
2001,4,9,13,15,949.20,03,917.62,06,695.50,03,256.40,03,31.95,01,63.79,01
2001,4,9,13,20,943.31,03,910.22,06,692.10,03,256.30,03,32.07,01,63.21,01
2001,4,9,13,25,937.42,03,901.82,06,689.20,03,255.00,03,31.64,01,61.07,01
2001,4,9,13,30,934.48,03,897.05,06,689.50,03,254.60,03,31.95,01,59.34,01
2001,4,9,13,35,925.64,11,887.25,06,685.00,10,253.90,10,32.05,01,56.41,01
2001,4,9,13,40,917.69,11,877.82,06,681.80,10,252.60,10,32.07,01,55.56,01
2001,4,9,13,45,909.83,11,869.87,06,680.50,10,251.30,10,32.28,01,55.05,01
2001,4,9,13,50,899.98,11,859.49,06,676.00,10,250.70,10,32.11,01,57.46,01
2001,4,9,13,55,890.12,15,847.71,06,671.40,14,249.00,14,31.83,01,58.39,01
2001,4,9,14,0,879.26,15,837.23,06,668.70,14,247.10,14,31.99,01,59.73,01
2001,4,9,14,5,866.40,03,824.76,06,662.60,03,246.40,03,32.04,01,60.90,01
2001,4,9,14,10,856.49,11,814.65,06,660.80,10,244.50,10,32.12,01,57.58,01
2001,4,9,14,15,842.60,11,801.19,06,655.20,10,242.70,10,32.29,01,56.11,01
2001,4,9,14,20,829.94,11,788.04,06,649.90,10,241.10,10,32.32,01,57.42,01
2001,4,9,14,25,817.24,15,774.03,06,643.60,14,239.60,14,32.01,01,63.84,01
2001,4,9,14,30,803.51,15,760.75,06,637.70,14,238.60,14,31.91,01,65.77,01
2001,4,9,14,35,788.76,15,746.48,06,631.80,14,236.70,14,31.93,01,67.06,01
2001,4,9,14,40,776.95,15,733.49,06,628.90,14,233.80,14,31.75,01,67.25,01
2001,4,9,14,45,762.11,11,720.05,06,623.30,10,232.70,10,32.08,01,67.01,01
2001,4,9,14,50,745.23,15,702.97,06,613.20,14,231.50,14,32.08,01,69.38,01
2001,4,9,14,55,728.43,15,684.66,06,601.80,14,230.00,14,31.67,01,72.50,01
2001,4,9,15,0,712.81,15,669.68,06,595.70,14,227.80,14,31.72,01,73.10,01
2001,4,9,15,5,696.61,19,653.26,06,588.20,18,225.20,18,31.68,01,73.60,01
2001,4,9,15,10,681.54,11,639.18,06,583.40,10,223.00,10,31.86,01,73.00,01
2001,4,9,15,15,662.20,15,619.83,06,572.40,14,219.90,14,31.68,01,74.00,01
2001,4,9,15,20,643.27,15,602.43,06,563.90,14,216.90,14,31.84,01,71.00,01
2001,4,9,15,25,631.67,15,591.06,06,566.40,14,212.50,14,32.12,01,67.99,01
2001,4,9,15,30,610.82,15,570.93,06,554.00,14,209.30,14,32.03,01,68.48,01
2001,4,9,15,35,590.89,11,551.50,06,541.10,10,206.90,10,31.91,01,68.62,01
2001,4,9,15,40,568.35,11,531.01,06,525.90,10,204.60,10,32.03,01,69.84,01
2001,4,9,15,45,549.06,15,512.88,06,517.50,14,200.20,14,32.39,01,70.30,01
2001,4,9,15,50,531.05,15,495.33,06,509.50,14,196.00,14,32.32,01,70.50,01
2001,4,9,15,55,514.44,15,478.96,06,502.30,14,192.40,14,32.08,01,71.50,01
2001,4,9,16,0,492.04,11,457.08,06,486.90,10,187.70,10,31.77,01,72.90,01
2001,4,9,16,5,472.30,15,438.59,06,476.10,14,183.50,14,31.76,01,72.30,01
2001,4,9,16,10,450.96,15,418.74,06,461.60,14,179.60,14,31.69,01,72.80,01
2001,4,9,16,15,428.95,15,398.30,06,443.70,14,176.40,14,31.67,01,73.40,01
2001,4,9,16,20,405.68,15,376.77,06,423.00,14,172.90,14,31.49,01,74.80,01
2001,4,9,16,25,382.86,11,355.69,06,402.70,10,169.00,10,31.45,01,76.20,01
2001,4,9,16,30,363.85,15,337.65,06,391.10,14,163.60,14,31.38,01,75.80,01
2001,4,9,16,35,343.69,11,318.26,06,376.20,10,157.90,10,31.28,01,76.40,01
2001,4,9,16,40,324.01,11,299.53,06,361.70,10,152.20,10,31.20,01,77.00,01
2001,4,9,16,45,303.61,15,280.37,06,345.10,14,146.40,14,31.22,01,77.50,01
2001,4,9,16,50,283.43,15,261.26,06,326.50,14,140.80,14,31.06,01,77.60,01
2001,4,9,16,55,262.78,15,241.74,06,307.40,14,134.30,14,31.07,01,77.70,01
2001,4,9,17,0,241.92,11,222.92,06,288.00,10,127.90,10,30.90,01,78.90,01
2001,4,9,17,5,222.27,11,205.57,06,271.30,10,121.40,10,30.89,01,79.30,01
2001,4,9,17,10,202.20,11,187.09,06,250.30,10,114.40,10,30.88,01,78.80,01
2001,4,9,17,15,183.70,11,170.04,06,231.20,10,107.50,10,30.87,01,79.50,01
2001,4,9,17,20,165.46,15,152.82,06,209.70,14,100.30,14,30.64,01,79.90,01
2001,4,9,17,25,146.50,11,135.35,06,185.60,10,92.60,10,30.56,01,80.30,01
2001,4,9,17,30,128.14,11,118.43,06,161.00,10,84.60,10,30.44,01,80.50,01
2001,4,9,17,35,111.05,11,102.52,06,136.50,10,76.60,10,30.37,01,80.50,01
2001,4,9,17,40,94.25,11,86.80,06,107.80,10,68.52,10,30.17,01,80.60,01
