1998,7,4,15,0,47.07,03,-2.60,03,46.74,03,63.93,01,28.12,01,79.80,01,13.32,01
1998,7,4,15,5,42.23,03,-2.46,03,41.94,03,59.39,01,27.98,01,80.30,01,13.32,01
1998,7,4,15,10,38.58,03,-2.33,03,38.55,03,56.22,01,27.84,01,82.10,01,13.32,01
1998,7,4,15,15,36.51,03,-2.23,03,36.71,03,54.37,01,27.65,01,83.00,01,13.32,01
1998,7,4,15,20,37.16,03,-1.61,03,37.17,03,54.58,01,27.54,01,83.40,01,13.33,01
1998,7,4,15,25,36.52,03,-1.45,03,36.64,03,54.17,01,27.45,01,84.70,01,13.33,01
1998,7,4,15,30,36.91,03,-1.14,03,36.85,03,54.56,01,27.27,01,85.10,01,13.33,01
1998,7,4,15,35,39.11,03,-.65,03,38.81,03,56.39,01,27.22,01,85.50,01,13.33,01
1998,7,4,15,40,41.34,03,-.73,03,41.67,03,59.58,01,27.15,01,86.10,01,13.33,01
1998,7,4,15,45,45.97,03,-.52,03,45.93,03,64.46,01,27.09,01,88.10,01,13.34,01
1998,7,4,15,50,51.86,03,-.23,03,51.97,03,70.50,01,27.00,01,88.50,01,13.34,01
1998,7,4,15,55,57.62,03,-.04,03,57.32,03,76.00,01,26.86,01,88.80,01,13.34,01
1998,7,4,16,0,63.64,03,-.07,03,63.36,03,82.40,01,26.73,01,88.30,01,13.34,01
1998,7,4,16,5,66.42,03,-.33,03,66.88,03,85.90,01,26.57,01,87.10,01,13.34,01
1998,7,4,16,10,56.16,03,-.14,03,56.64,03,75.20,01,26.46,01,87.00,01,13.34,01
1998,7,4,16,15,53.83,03,-.03,03,54.30,03,72.50,01,26.48,01,87.20,01,13.35,01
1998,7,4,16,20,67.45,03,0.00,03,67.81,03,86.00,01,26.48,01,87.80,01,13.35,01
1998,7,4,16,25,76.50,03,.35,03,76.50,03,94.40,01,26.51,01,87.60,01,13.35,01
1998,7,4,16,30,82.90,03,1.85,03,81.70,03,98.60,01,26.74,01,86.80,01,13.35,01
1998,7,4,16,35,89.40,03,2.91,03,86.90,03,102.60,01,26.93,01,86.00,01,13.35,01
1998,7,4,16,40,92.90,03,2.69,03,90.80,03,107.10,01,27.06,01,85.40,01,13.35,01
1998,7,4,16,45,94.90,03,2.33,03,93.30,03,110.30,01,27.12,01,84.80,01,13.35,01
1998,7,4,16,50,98.50,03,2.45,03,96.40,03,113.20,01,27.21,01,84.30,01,13.35,01
1998,7,4,16,55,99.80,03,2.41,03,97.70,03,114.50,01,27.32,01,84.00,01,13.35,01
1998,7,4,17,0,99.40,03,2.38,03,97.10,03,113.90,01,27.41,01,84.00,01,13.35,01
1998,7,4,17,5,98.00,03,2.50,03,95.30,03,111.60,01,27.51,01,84.00,01,13.35,01
1998,7,4,17,10,93.60,03,2.16,03,91.20,03,107.90,01,27.54,01,83.30,01,13.35,01
1998,7,4,17,15,87.00,03,1.16,03,85.50,03,103.10,01,27.55,01,83.40,01,13.35,01
1998,7,4,17,20,82.70,03,.91,03,81.00,03,98.90,01,27.56,01,84.30,01,13.35,01
1998,7,4,17,25,81.70,03,1.62,03,78.90,03,95.60,01,27.56,01,84.70,01,13.35,01
1998,7,4,17,30,77.50,03,.89,03,75.10,03,92.50,01,27.57,01,85.10,01,13.35,01
1998,7,4,17,35,74.80,03,.81,03,72.00,03,89.20,01,27.57,01,85.60,01,13.35,01
1998,7,4,17,40,71.90,03,1.03,03,69.43,03,86.70,01,27.53,01,85.80,01,13.35,01
1998,7,4,17,45,69.30,03,1.28,03,66.38,03,83.30,01,27.55,01,86.00,01,13.35,01
1998,7,4,17,50,64.72,03,2.96,03,61.40,03,79.60,01,27.54,01,85.40,01,13.35,01
1998,7,4,17,55,59.07,03,2.51,03,56.04,03,74.30,01,27.53,01,84.50,01,13.35,01
1998,7,4,18,0,52.39,03,.32,03,50.44,03,68.69,01,27.54,01,83.80,01,13.35,01
1998,7,4,18,5,47.03,03,.05,03,45.63,03,63.82,01,27.53,01,82.90,01,13.34,01
1998,7,4,18,10,41.30,03,-.30,03,40.37,03,58.16,01,27.53,01,82.60,01,13.35,01
1998,7,4,18,15,36.32,03,-.11,03,34.86,03,52.52,01,27.53,01,82.70,01,13.35,01
1998,7,4,18,20,30.86,03,-.09,03,29.06,03,46.39,01,27.52,01,83.40,01,13.35,01
1998,7,4,18,25,26.13,03,0.00,03,23.57,03,40.03,01,27.50,01,84.20,01,13.35,01
1998,7,4,18,30,20.75,03,0.00,03,18.12,03,34.31,01,27.53,01,84.70,01,13.35,01
1998,7,4,18,35,15.33,03,0.00,03,13.61,03,29.54,01,27.60,01,84.10,01,13.35,01
1998,7,4,18,40,10.99,03,0.00,03,9.39,03,25.33,01,27.76,01,81.70,01,13.35,01
1998,7,4,18,45,7.12,01,0.00,01,5.33,01,21.68,01,27.83,01,82.40,01,13.35,01
1998,7,4,18,50,5.44,01,0.00,01,2.86,01,18.37,01,27.79,01,82.20,01,13.35,01
1998,7,4,18,55,2.35,01,.01,01,.03,01,15.33,01,27.82,01,80.60,01,13.35,01
1998,7,4,19,0,-.91,01,.36,01,-2.45,01,12.57,01,28.05,01,78.70,01,13.35,01
1998,7,4,19,5,-4.24,01,.62,01,-4.43,01,10.21,01,28.34,01,76.50,01,13.35,01
1998,7,4,19,10,-6.20,01,.66,01,-5.78,01,8.23,01,28.62,01,75.20,01,13.35,01
1998,7,4,19,15,-7.67,01,.36,01,-7.23,01,6.70,01,28.70,01,74.20,01,13.35,01
1998,7,4,19,20,-9.32,01,0.00,01,-9.09,01,5.14,01,28.64,01,75.70,01,13.34,01
1998,7,4,19,25,-10.65,07,0.00,01,-10.38,07,3.69,01,28.56,01,75.70,01,13.34,01
1998,7,4,19,30,-12.10,07,0.00,01,-11.62,07,2.52,01,28.48,01,76.60,01,13.34,01
1998,7,4,19,35,-13.20,07,-.10,01,-12.76,07,1.44,01,28.40,01,77.80,01,13.34,01
1998,7,4,19,40,-13.65,07,-.22,01,-13.30,07,1.21,01,28.30,01,78.50,01,13.34,01
1998,7,4,19,45,-13.81,07,-.72,01,-13.52,07,.66,01,28.25,01,78.80,01,13.35,01
1998,7,4,19,50,-13.88,07,-.46,01,-13.56,07,.39,01,28.26,01,78.20,01,13.34,01
1998,7,4,19,55,-13.81,07,-.09,01,-13.34,07,.29,01,28.35,01,77.40,01,13.34,01
1998,7,4,20,0,-13.91,07,-.09,01,-13.39,07,.23,01,28.33,01,77.00,01,13.34,01
1998,7,4,20,5,-13.68,07,-.03,01,-13.13,07,.23,01,28.37,01,75.90,01,13.34,01
1998,7,4,20,10,-13.54,07,0.00,01,-13.13,07,.23,01,28.41,01,74.80,01,13.34,01
1998,7,4,20,15,-13.40,07,0.00,01,-12.92,07,.23,01,28.50,01,73.00,01,13.34,01
1998,7,4,20,20,-13.18,07,0.00,01,-12.54,07,.24,01,28.63,01,71.20,01,13.34,01
1998,7,4,20,25,-13.07,07,.01,01,-12.56,07,.23,01,28.73,01,69.87,01,13.34,01
1998,7,4,20,30,-13.16,07,0.00,01,-12.81,07,.23,01,28.72,01,68.94,01,13.34,01
1998,7,4,20,35,-13.34,07,0.00,01,-12.75,07,.23,01,28.73,01,68.24,01,13.34,01
1998,7,4,20,40,-13.25,07,-.03,01,-12.72,07,.24,01,28.76,01,67.48,01,13.34,01
1998,7,4,20,45,-13.47,07,-.05,01,-12.83,07,.23,01,28.71,01,67.35,01,13.34,01
1998,7,4,20,50,-13.52,07,-.18,01,-12.88,07,.23,01,28.67,01,67.16,01,13.34,01
1998,7,4,20,55,-13.75,07,-.46,01,-13.08,07,.21,01,28.60,01,67.42,01,13.34,01
1998,7,4,21,0,-13.79,07,-.64,01,-13.04,07,.23,01,28.53,01,67.54,01,13.34,01
1998,7,4,21,5,-13.89,07,-.71,01,-13.19,07,.24,01,28.45,01,67.72,01,13.34,01
1998,7,4,21,10,-13.95,07,-.72,01,-13.10,07,.22,01,28.40,01,67.64,01,13.34,01
1998,7,4,21,15,-14.02,07,-.67,01,-13.24,07,.23,01,28.34,01,67.59,01,13.34,01
1998,7,4,21,20,-13.81,07,-.36,01,-13.05,07,.24,01,28.35,01,66.97,01,13.34,01
1998,7,4,21,25,-13.81,07,-.49,01,-13.04,07,.22,01,28.33,01,66.84,01,13.34,01
1998,7,4,21,30,-13.91,07,-.60,01,-13.17,07,.23,01,28.25,01,67.06,01,13.34,01
1998,7,4,21,35,-13.92,07,-.59,01,-13.18,07,.23,01,28.20,01,67.04,01,13.34,01
1998,7,4,21,40,-13.87,07,-.51,01,-13.06,07,.22,01,28.17,01,66.82,01,13.34,01
1998,7,4,21,45,-13.86,07,-.51,01,-13.15,07,.23,01,28.13,01,66.80,01,13.34,01
1998,7,4,21,50,-13.71,07,-.23,01,-12.92,07,.23,01,28.14,01,66.81,01,13.35,01
1998,7,4,21,55,-13.66,07,-.18,01,-12.70,07,.21,01,28.14,01,66.72,01,13.35,01
1998,7,4,22,0,-13.57,07,-.33,01,-12.60,07,.25,01,28.11,01,67.03,01,13.35,01
1998,7,4,22,5,-13.64,07,-.64,01,-12.73,07,.23,01,28.02,01,67.30,01,13.35,01
1998,7,4,22,10,-13.77,07,-.78,01,-12.97,07,.23,01,27.92,01,68.06,01,13.35,01
1998,7,4,22,15,-14.10,07,-.83,01,-13.41,07,.21,01,27.80,01,69.52,01,13.35,01
1998,7,4,22,20,-14.18,07,-.85,01,-13.40,07,.21,01,27.70,01,71.20,01,13.35,01
1998,7,4,22,25,-14.13,07,-.78,01,-13.19,07,.21,01,27.65,01,72.90,01,13.35,01
1998,7,4,22,30,-14.05,07,-.78,01,-12.99,07,.23,01,27.59,01,74.00,01,13.35,01
1998,7,4,22,35,-14.23,07,-.78,01,-13.33,07,.21,01,27.49,01,74.80,01,13.35,01
1998,7,4,22,40,-14.34,07,-.79,01,-13.66,07,.24,01,27.38,01,75.50,01,13.35,01
1998,7,4,22,45,-14.29,07,-.79,01,-13.43,07,.22,01,27.31,01,76.20,01,13.36,01
1998,7,4,22,50,-14.23,07,-.79,01,-13.45,07,.23,01,27.24,01,76.90,01,13.36,01
1998,7,4,22,55,-14.21,07,-.77,01,-13.42,07,.21,01,27.16,01,77.70,01,13.36,01
1998,7,4,23,0,-14.18,07,-.78,01,-13.48,07,.22,01,27.10,01,78.50,01,13.36,01
1998,7,4,23,5,-14.21,07,-.78,01,-13.48,07,.21,01,27.02,01,79.10,01,13.36,01
1998,7,4,23,10,-14.12,07,-.76,01,-13.45,07,.19,01,26.98,01,79.70,01,13.36,01
1998,7,4,23,15,-13.79,07,-.66,01,-13.25,07,.22,01,26.94,01,80.30,01,13.36,01
1998,7,4,23,20,-13.42,07,-.59,01,-12.99,07,.20,01,26.89,01,81.00,01,13.36,01
1998,7,4,23,25,-12.58,07,-.11,01,-12.63,07,.19,01,26.88,01,81.50,01,13.37,01
1998,7,4,23,30,-12.55,07,-.05,01,-12.40,07,.20,01,26.89,01,81.80,01,13.37,01
1998,7,4,23,35,-12.64,07,-.10,01,-12.50,07,.22,01,26.87,01,82.40,01,13.37,01
1998,7,4,23,40,-12.86,07,-.18,01,-12.69,07,.19,01,26.83,01,83.10,01,13.37,01
1998,7,4,23,45,-13.23,07,-.51,01,-12.88,07,.20,01,26.75,01,83.70,01,13.37,01
1998,7,4,23,50,-13.19,07,-.51,01,-13.06,07,.22,01,26.70,01,84.30,01,13.37,01
1998,7,4,23,55,-13.65,07,-.63,01,-13.08,07,.20,01,26.64,01,84.70,01,13.37,01
1998,7,5,0,0,-13.71,07,-.72,01,-12.99,07,.21,01,26.56,01,85.30,01,13.37,01
1998,7,5,0,5,-13.66,07,-.72,01,-12.60,07,.18,01,26.51,01,86.10,01,13.33,01
1998,7,5,0,10,-13.36,07,-.47,01,-12.60,07,.19,01,26.49,01,86.50,01,13.37,01
1998,7,5,0,15,-13.19,07,-.34,01,-12.53,07,.19,01,26.48,01,87.10,01,13.37,01
1998,7,5,0,20,-13.24,07,-.38,01,-12.61,07,.20,01,26.44,01,87.40,01,13.37,01
1998,7,5,0,25,-13.27,07,-.22,01,-12.58,07,.21,01,26.42,01,87.80,01,13.37,01
1998,7,5,0,30,-12.99,07,-.11,01,-12.39,07,.20,01,26.41,01,88.10,01,13.37,01
1998,7,5,0,35,-12.94,07,-.18,01,-12.46,07,.19,01,26.38,01,88.50,01,13.38,01
1998,7,5,0,40,-13.04,07,-.16,01,-12.60,07,.19,01,26.35,01,88.80,01,13.38,01
1998,7,5,0,45,-13.31,07,-.38,01,-12.51,07,.18,01,26.31,01,89.30,01,13.38,01
1998,7,5,0,50,-13.23,07,-.20,01,-12.44,07,.15,01,26.27,01,89.80,01,13.38,01
1998,7,5,0,55,-13.23,07,-.49,01,-12.39,07,.16,01,26.22,01,90.10,01,13.38,01
1998,7,5,1,0,-13.05,07,-.30,01,-12.37,07,.18,01,26.20,01,90.50,01,13.38,01
1998,7,5,1,5,-13.02,07,-.25,01,-12.41,07,.21,01,26.19,01,90.80,01,13.38,01
1998,7,5,1,10,-12.76,07,-.03,01,-12.33,07,.19,01,26.23,01,91.10,01,13.38,01
1998,7,5,1,15,-12.71,07,-.02,01,-12.32,07,.17,01,26.24,01,91.40,01,13.38,01
1998,7,5,1,20,-12.91,07,-.01,01,-12.25,07,.15,01,26.24,01,91.30,01,13.38,01
1998,7,5,1,25,-12.88,07,-.05,01,-12.26,07,.19,01,26.23,01,91.60,01,13.38,01
1998,7,5,1,30,-12.85,07,-.03,01,-12.16,07,.22,01,26.22,01,91.50,01,13.38,01
1998,7,5,1,35,-12.82,07,-.11,01,-12.14,07,.21,01,26.20,01,91.60,01,13.38,01
1998,7,5,1,40,-12.67,07,-.06,01,-12.07,07,.19,01,26.20,01,92.00,01,13.38,01
1998,7,5,1,45,-12.54,07,-.03,01,-12.19,07,.16,01,26.20,01,92.00,01,13.38,01
1998,7,5,1,50,-12.83,07,-.03,01,-12.21,07,.17,01,26.19,01,92.10,01,13.38,01
1998,7,5,1,55,-12.91,07,-.05,01,-12.10,07,.17,01,26.18,01,92.10,01,13.38,01
1998,7,5,2,0,-13.02,07,-.03,01,-12.12,07,.13,01,26.17,01,92.00,01,13.38,01
1998,7,5,2,5,-12.90,07,-.07,01,-12.10,07,.20,01,26.17,01,92.20,01,13.38,01
1998,7,5,2,10,-12.85,07,-.09,01,-12.05,07,.15,01,26.15,01,92.50,01,13.38,01
1998,7,5,2,15,-12.99,07,-.08,01,-12.19,07,.14,01,26.14,01,92.50,01,13.38,01
1998,7,5,2,20,-13.24,07,-.16,01,-12.28,07,.12,01,26.12,01,92.80,01,13.38,01
1998,7,5,2,25,-13.21,07,-.08,01,-12.39,07,.16,01,26.11,01,93.00,01,13.39,01
1998,7,5,2,30,-12.66,07,-.07,01,-12.32,07,.14,01,26.10,01,93.10,01,13.39,01
1998,7,5,2,35,-12.51,07,-.06,01,-12.25,07,.15,01,26.06,01,93.20,01,13.39,01
1998,7,5,2,40,-12.68,07,-.12,01,-12.44,07,.14,01,26.03,01,93.60,01,13.39,01
1998,7,5,2,45,-12.85,07,-.15,01,-12.82,07,.15,01,26.02,01,93.80,01,13.39,01
1998,7,5,2,50,-13.59,07,-.27,01,-12.95,07,.16,01,25.99,01,94.30,01,13.39,01
1998,7,5,2,55,-13.09,07,-.15,01,-12.74,07,.14,01,25.96,01,94.30,01,13.39,01
1998,7,5,3,0,-12.71,07,-.10,01,-12.50,07,.13,01,25.94,01,94.60,01,13.39,01
1998,7,5,3,5,-12.85,07,-.21,01,-12.37,07,.12,01,25.90,01,94.60,01,13.39,01
1998,7,5,3,10,-12.90,07,-.22,01,-12.46,07,.15,01,25.86,01,95.00,01,13.39,01
1998,7,5,3,15,-12.66,07,-.09,01,-12.26,07,.16,01,25.88,01,95.20,01,13.39,01
1998,7,5,3,20,-13.19,07,-.28,01,-12.69,07,.16,01,25.84,01,95.40,01,13.39,01
1998,7,5,3,25,-13.11,07,-.10,01,-12.71,07,.18,01,25.85,01,95.80,01,13.39,01
1998,7,5,3,30,-13.02,07,-.05,01,-12.76,07,.14,01,25.86,01,95.80,01,13.39,01
1998,7,5,3,35,-13.31,07,-.02,01,-12.80,07,.13,01,25.86,01,95.90,01,13.39,01
1998,7,5,3,40,-13.23,07,-.01,01,-12.88,07,.07,01,25.86,01,96.00,01,13.40,01
1998,7,5,3,45,-13.46,07,-.01,01,-13.03,07,.14,01,25.85,01,96.00,01,13.40,01
1998,7,5,3,50,-13.16,07,-.03,01,-13.01,07,.17,01,25.83,01,96.00,01,13.40,01
1998,7,5,3,55,-13.00,07,-.03,01,-12.90,07,.14,01,25.82,01,96.00,01,13.36,01
1998,7,5,4,0,-13.14,07,-.09,01,-12.94,07,.12,01,25.77,01,96.00,01,13.39,01
1998,7,5,4,5,-12.79,07,-.03,01,-12.78,07,.14,01,25.74,01,96.00,01,13.40,01
1998,7,5,4,10,-12.74,07,-.03,01,-12.63,07,.13,01,25.73,01,96.10,01,13.40,01
1998,7,5,4,15,-12.63,07,0.00,01,-12.37,07,.16,01,25.75,01,96.00,01,13.40,01
1998,7,5,4,20,-12.53,07,0.00,01,-12.32,07,.14,01,25.75,01,95.90,01,13.40,01
1998,7,5,4,25,-12.59,07,0.00,01,-12.35,07,.14,01,25.76,01,95.80,01,13.40,01
1998,7,5,4,30,-12.69,07,-.01,01,-12.40,07,.14,01,25.78,01,96.00,01,13.40,01
1998,7,5,4,35,-12.57,07,0.00,01,-12.51,07,.14,01,25.79,01,95.90,01,13.40,01
1998,7,5,4,40,-12.36,07,0.00,01,-12.50,07,.14,01,25.81,01,96.10,01,13.40,01
1998,7,5,4,45,-12.43,07,0.00,01,-12.43,07,.13,01,25.85,01,96.10,01,13.40,01
1998,7,5,4,50,-12.56,07,0.00,01,-12.57,07,.15,01,25.92,01,96.00,01,13.40,01
1998,7,5,4,55,-12.98,07,0.00,01,-12.92,07,.17,01,25.92,01,95.90,01,13.40,01
1998,7,5,5,0,-13.14,07,0.00,01,-13.01,07,.12,01,25.96,01,95.90,01,13.40,01
1998,7,5,5,5,-13.04,07,0.00,01,-13.00,07,.15,01,25.98,01,95.70,01,13.40,01
1998,7,5,5,10,-12.79,07,0.00,01,-12.63,07,.18,01,26.00,01,95.20,01,13.40,01
1998,7,5,5,15,-12.89,07,0.00,01,-12.52,07,.21,01,26.02,01,95.00,01,13.40,01
1998,7,5,5,20,-12.33,07,0.00,01,-12.36,07,.21,01,26.02,01,95.00,01,13.40,01
1998,7,5,5,25,-12.16,07,0.00,01,-12.34,07,.33,01,26.04,01,95.00,01,13.40,01
1998,7,5,5,30,-11.99,07,0.00,01,-12.12,07,.53,01,26.04,01,94.80,01,13.40,01
1998,7,5,5,35,-11.61,07,0.00,01,-11.66,07,1.15,01,26.04,01,94.60,01,13.40,01
1998,7,5,5,40,-11.32,07,0.00,01,-11.05,07,1.68,01,26.06,01,94.30,01,13.40,01
1998,7,5,5,45,-9.81,01,0.00,01,-9.67,01,3.23,01,26.10,01,94.10,01,13.40,01
1998,7,5,5,50,-7.59,01,0.00,01,-7.47,01,5.46,01,26.09,01,93.60,01,13.40,01
1998,7,5,5,55,-4.61,01,0.00,01,-4.76,01,8.31,01,26.10,01,93.50,01,13.40,01
1998,7,5,6,0,-.23,01,0.00,01,-.39,01,12.75,01,26.10,01,93.80,01,13.40,01
1998,7,5,6,5,3.52,01,0.00,01,3.89,01,17.14,01,26.08,01,94.00,01,13.40,01
1998,7,5,6,10,7.94,01,0.00,01,8.22,01,21.54,01,26.08,01,94.20,01,13.40,01
1998,7,5,6,15,12.95,01,0.00,01,13.01,01,26.21,01,26.09,01,94.20,01,13.40,01
1998,7,5,6,20,14.78,01,0.00,01,14.49,01,27.81,01,26.06,01,94.40,01,13.40,01
1998,7,5,6,25,23.11,01,0.00,01,23.12,01,36.05,01,26.11,01,94.50,01,13.40,01
1998,7,5,6,30,26.80,03,0.00,03,26.73,03,40.11,01,26.10,01,94.40,01,13.40,01
1998,7,5,6,35,33.38,03,0.00,03,33.23,03,46.57,01,26.08,01,94.70,01,13.40,01
1998,7,5,6,40,47.07,03,.06,03,47.22,03,60.35,01,26.08,01,94.70,01,13.40,01
1998,7,5,6,45,48.01,03,.25,03,48.23,03,61.50,01,26.12,01,94.60,01,13.40,01
1998,7,5,6,50,45.36,03,.09,03,45.42,03,58.23,01,26.15,01,94.30,01,13.40,01
1998,7,5,6,55,47.70,03,.03,03,47.84,03,60.41,01,26.18,01,94.20,01,13.40,01
1998,7,5,7,0,40.96,03,0.00,03,41.00,03,54.52,01,26.18,01,94.00,01,13.39,01
1998,7,5,7,5,49.22,03,0.00,03,49.15,03,62.31,01,26.16,01,94.10,01,13.39,01
1998,7,5,7,10,53.29,03,0.00,03,53.65,03,66.90,01,26.16,01,94.30,01,13.39,01
1998,7,5,7,15,50.97,03,.04,03,51.24,03,64.39,01,26.22,01,94.30,01,13.39,01
1998,7,5,7,20,45.62,03,.04,03,45.87,03,59.77,01,26.27,01,93.90,01,13.39,01
1998,7,5,7,25,76.40,03,.18,03,76.90,03,88.80,01,26.30,01,93.60,01,13.39,01
1998,7,5,7,30,72.40,03,.22,03,73.30,03,85.20,01,26.35,01,93.20,01,13.39,01
1998,7,5,7,35,91.10,03,.49,03,92.20,03,102.80,01,26.43,01,92.70,01,13.39,01
1998,7,5,7,40,80.40,03,.70,03,81.50,03,94.20,01,26.44,01,92.40,01,13.39,01
1998,7,5,7,45,140.70,03,5.10,03,140.30,03,152.20,01,26.51,01,92.40,01,13.39,01
1998,7,5,7,50,162.80,03,6.99,03,161.90,03,171.70,01,26.62,01,91.50,01,13.38,01
1998,7,5,7,55,169.30,03,2.98,03,170.40,03,177.40,01,26.70,01,90.70,01,13.38,01
1998,7,5,8,0,170.80,03,11.42,03,168.00,03,180.30,01,26.81,01,90.30,01,13.38,01
1998,7,5,8,5,136.00,03,5.41,03,135.40,03,146.50,01,26.85,01,89.60,01,13.38,01
1998,7,5,8,10,134.90,03,2.32,03,135.70,03,145.50,01,26.93,01,89.70,01,13.38,01
1998,7,5,8,15,120.30,03,1.43,03,121.40,03,132.50,01,27.00,01,88.80,01,13.38,01
1998,7,5,8,20,302.80,03,107.30,03,248.20,03,314.90,01,27.16,01,87.80,01,13.37,01
1998,7,5,8,25,356.20,03,76.20,03,319.30,03,359.40,01,27.34,01,86.70,01,13.37,01
1998,7,5,8,30,342.10,03,70.90,03,306.50,03,348.00,01,27.45,01,85.50,01,13.36,01
1998,7,5,8,35,358.90,03,47.71,03,335.90,03,365.10,01,27.63,01,84.30,01,13.36,01
1998,7,5,8,40,391.40,03,104.80,03,333.20,03,399.00,01,27.65,01,83.80,01,13.35,01
1998,7,5,8,45,356.70,03,99.40,03,301.40,03,359.30,01,27.77,01,82.70,01,13.35,01
1998,7,5,8,50,301.40,03,36.10,03,282.90,03,311.60,01,27.73,01,82.10,01,13.34,01
1998,7,5,8,55,337.90,03,27.26,03,324.90,03,340.00,01,27.86,01,81.70,01,13.34,01
1998,7,5,9,0,345.80,03,33.43,03,328.50,03,348.20,01,27.86,01,81.70,01,13.34,01
1998,7,5,9,5,274.60,03,6.20,03,275.30,03,283.20,01,27.92,01,81.20,01,13.34,01
1998,7,5,9,10,339.30,03,22.27,03,327.90,03,343.20,01,28.00,01,80.60,01,13.33,01
1998,7,5,9,15,315.60,03,26.16,03,302.60,03,317.90,01,28.06,01,79.90,01,13.33,01
1998,7,5,9,20,409.90,03,77.10,03,357.50,03,409.90,01,28.15,01,79.50,01,13.33,01
1998,7,5,9,25,450.90,03,130.30,03,361.50,03,452.00,01,28.31,01,79.00,01,13.33,01
1998,7,5,9,30,397.30,03,93.00,03,333.00,03,407.50,01,28.44,01,78.10,01,13.32,01
1998,7,5,9,35,582.40,03,229.40,03,416.70,03,577.20,01,28.60,01,77.30,01,13.32,01
1998,7,5,9,40,401.40,03,58.53,03,362.60,03,402.30,01,28.71,01,76.20,01,13.31,01
1998,7,5,9,45,571.40,03,204.30,03,420.10,03,576.50,01,28.85,01,76.40,01,13.31,01
1998,7,5,9,50,486.40,03,191.50,03,341.10,03,490.70,01,29.08,01,75.00,01,13.30,01
1998,7,5,9,55,508.30,03,198.10,03,356.50,03,507.70,01,29.26,01,73.70,01,13.30,01
1998,7,5,10,0,356.90,03,68.94,03,307.20,03,366.60,01,29.31,01,72.10,01,13.29,01
1998,7,5,10,5,326.20,03,51.23,03,288.10,03,340.10,01,29.29,01,71.90,01,13.29,01
1998,7,5,10,10,808.00,03,516.60,03,383.20,03,799.00,01,29.35,01,72.30,01,13.29,01
1998,7,5,10,15,700.00,03,405.80,03,363.50,03,691.50,01,29.72,01,70.40,01,13.28,01
1998,7,5,10,20,844.00,03,598.80,03,338.00,03,830.00,01,29.82,01,69.33,01,13.28,01
1998,7,5,10,25,680.80,03,412.00,03,329.80,03,664.30,01,29.95,01,68.33,01,13.27,01
1998,7,5,10,30,617.10,03,388.10,03,283.50,03,607.40,01,30.11,01,67.66,01,13.26,01
1998,7,5,10,35,669.70,03,376.90,03,342.00,03,661.90,01,30.25,01,65.91,01,13.26,01
1998,7,5,10,40,919.00,03,613.90,03,375.90,03,907.00,01,30.36,01,66.39,01,13.25,01
1998,7,5,10,45,870.00,03,601.60,03,331.00,03,855.00,01,30.35,01,64.83,01,13.25,01
1998,7,5,10,50,439.60,03,107.80,03,346.80,03,434.50,01,30.39,01,64.63,01,13.24,01
1998,7,5,10,55,631.20,03,301.80,03,358.70,03,617.90,01,30.41,01,64.77,01,13.24,01
1998,7,5,11,0,800.00,03,472.70,03,367.30,03,793.00,01,30.68,01,61.52,01,13.24,01
1998,7,5,11,5,621.60,03,337.30,03,309.90,03,601.10,01,30.86,01,60.05,01,13.24,01
1998,7,5,11,10,821.00,03,547.30,03,309.40,03,798.00,01,30.83,01,60.95,01,13.23,01
1998,7,5,11,15,995.00,03,703.00,03,334.80,03,972.00,01,30.95,01,60.43,01,13.23,01
1998,7,5,11,20,918.00,03,616.90,03,334.60,03,892.00,01,31.02,01,60.26,01,13.23,01
1998,7,5,11,25,512.50,03,169.10,03,356.70,03,507.10,01,31.25,01,60.01,01,13.22,01
1998,7,5,11,30,794.00,03,433.10,03,382.10,03,776.00,01,31.24,01,58.69,01,13.22,01
1998,7,5,11,35,1026.00,03,680.10,03,373.50,03,1000.00,01,31.58,01,57.55,01,13.21,01
1998,7,5,11,40,1063.00,03,720.00,03,369.90,03,1035.00,01,31.82,01,55.81,01,13.21,01
1998,7,5,11,45,1035.00,03,686.50,03,369.30,03,1015.00,01,31.98,01,54.70,01,13.20,01
1998,7,5,11,50,1017.00,03,716.00,03,320.10,03,985.00,01,32.04,01,54.61,01,13.20,01
1998,7,5,11,55,889.00,03,580.30,03,321.70,03,862.00,01,32.26,01,53.55,01,13.19,01
1998,7,5,12,0,716.00,03,333.40,03,385.10,03,693.80,01,32.17,01,52.99,01,13.18,01
1998,7,5,12,5,804.00,03,357.70,03,445.20,03,781.00,01,32.21,01,52.89,01,13.18,01
1998,7,5,12,10,504.00,03,119.40,03,386.00,03,491.80,01,32.31,01,52.25,01,13.18,01
1998,7,5,12,15,712.00,03,287.60,03,426.00,03,702.00,01,32.41,01,51.81,01,13.18,01
1998,7,5,12,20,943.00,03,513.90,03,428.90,03,911.00,01,32.48,01,51.03,01,13.18,01
1998,7,5,12,25,474.10,03,58.77,03,422.40,03,469.90,01,32.54,01,50.83,01,13.18,01
1998,7,5,12,30,620.10,03,104.00,03,522.20,03,614.80,01,32.71,01,50.89,01,13.18,01
1998,7,5,12,35,580.60,03,52.03,03,538.90,03,576.30,01,32.90,01,49.93,01,13.17,01
1998,7,5,12,40,918.00,03,226.40,03,693.10,03,902.00,01,32.91,01,48.78,01,13.17,01
