2001,4,3,7,30,332.36,11,324.18,06,559.50,10,109.30,10,24.76,01,23.84,01
2001,4,3,7,35,353.31,11,344.48,06,579.40,10,111.80,10,24.99,01,23.52,01
2001,4,3,7,40,379.89,03,370.53,06,608.50,03,115.60,03,25.33,01,22.94,01
2001,4,3,7,45,407.78,11,396.57,06,636.90,10,118.80,10,25.62,01,22.46,01
2001,4,3,7,50,429.03,11,417.12,06,653.50,10,121.00,10,26.02,01,21.74,01
2001,4,3,7,55,449.52,03,435.98,06,665.60,03,123.20,03,26.33,01,21.04,01
2001,4,3,8,0,469.90,11,455.73,06,677.30,10,126.20,10,26.73,01,20.39,01
2001,4,3,8,5,490.82,15,476.22,06,690.00,14,129.20,14,27.13,01,19.68,01
2001,4,3,8,10,510.32,11,495.00,06,701.00,10,131.10,10,27.49,01,19.39,01
2001,4,3,8,15,524.14,15,508.32,06,702.00,14,132.70,14,27.80,01,18.94,01
2001,4,3,8,20,535.24,11,519.11,06,699.20,10,134.00,10,27.99,01,18.62,01
2001,4,3,8,25,549.61,11,532.79,06,703.00,10,134.70,10,28.20,01,18.48,01
2001,4,3,8,30,561.60,03,560.34,06,728.00,03,137.00,03,28.50,01,18.15,01
2001,4,3,8,35,593.10,11,575.23,06,733.00,10,138.00,10,28.67,01,18.02,01
2001,4,3,8,40,616.69,11,598.32,06,752.00,10,138.70,10,28.91,01,17.89,01
2001,4,3,8,45,640.48,11,623.00,06,772.00,10,140.00,10,29.27,01,17.52,01
2001,4,3,8,50,656.98,11,639.56,06,780.00,10,140.50,10,29.53,01,17.25,01
2001,4,3,8,55,673.98,03,656.33,06,788.00,03,141.20,03,29.83,01,16.99,01
2001,4,3,9,0,690.82,03,672.88,06,796.00,03,141.70,03,30.17,01,16.72,01
2001,4,3,9,5,707.22,03,688.28,06,801.00,03,143.10,03,30.47,01,16.35,01
2001,4,3,9,10,723.37,11,704.65,06,808.00,10,144.20,10,30.71,01,16.20,01
2001,4,3,9,15,739.49,03,719.35,06,814.00,03,144.40,03,31.06,01,16.03,01
2001,4,3,9,20,754.57,03,734.95,06,821.00,03,144.90,03,31.33,01,15.79,01
2001,4,3,9,25,768.61,11,747.31,06,823.00,10,145.90,10,31.56,01,15.47,01
2001,4,3,9,30,783.62,03,762.28,06,828.00,03,147.50,03,31.83,01,15.30,01
2001,4,3,9,35,798.61,11,775.33,06,832.00,10,148.10,10,31.92,01,15.17,01
2001,4,3,9,40,811.61,11,787.87,06,834.00,10,149.90,10,32.19,01,15.09,01
2001,4,3,9,45,823.65,11,799.18,06,835.00,10,151.50,10,32.41,01,14.80,01
2001,4,3,9,50,835.68,11,810.23,06,836.00,10,153.10,10,32.44,01,14.75,01
2001,4,3,9,55,849.69,15,822.69,06,840.00,14,154.00,14,32.56,01,14.61,01
2001,4,3,10,0,861.69,11,834.53,06,844.00,10,154.50,10,32.70,01,14.28,01
2001,4,3,10,5,871.69,11,845.31,06,846.00,10,155.80,10,32.84,01,14.25,01
2001,4,3,10,10,883.67,11,856.66,06,850.00,10,156.30,10,33.03,01,14.14,01
2001,4,3,10,15,895.64,03,868.50,06,855.00,03,156.70,03,33.29,01,13.86,01
2001,4,3,10,20,903.65,03,876.20,06,855.00,03,157.40,03,33.61,01,13.72,01
2001,4,3,10,25,912.65,03,884.67,06,857.00,03,157.50,03,33.66,01,13.74,01
2001,4,3,10,30,922.79,11,894.26,06,861.00,10,157.30,10,33.71,01,13.67,01
2001,4,3,10,35,931.11,11,903.11,06,864.00,10,157.50,10,34.11,01,13.41,01
2001,4,3,10,40,937.46,11,906.85,06,861.00,10,158.10,10,34.03,01,13.29,01
2001,4,3,10,45,948.77,11,916.82,06,866.00,10,158.30,10,34.03,01,13.22,01
2001,4,3,10,50,955.15,11,923.78,06,867.00,10,159.30,10,34.33,01,13.03,01
2001,4,3,10,55,960.56,11,929.21,06,867.00,10,160.00,10,34.52,01,12.88,01
2001,4,3,11,0,966.98,11,934.10,06,866.00,10,161.40,10,34.57,01,12.64,01
2001,4,3,11,5,972.44,11,939.64,06,866.00,10,162.90,10,34.78,01,12.62,01
2001,4,3,11,10,977.92,15,943.93,06,866.00,14,163.50,14,34.78,01,12.54,01
2001,4,3,11,15,981.46,11,948.86,06,867.00,10,164.20,10,34.89,01,12.53,01
2001,4,3,11,20,987.99,15,953.85,06,868.00,14,165.30,14,35.12,01,12.44,01
2001,4,3,11,25,987.67,11,953.83,06,864.00,10,166.30,10,34.92,01,12.52,01
2001,4,3,11,30,991.32,11,958.01,06,865.00,10,167.30,10,35.21,01,12.39,01
2001,4,3,11,35,994.02,11,959.09,06,864.00,10,167.40,10,35.10,01,12.35,01
2001,4,3,11,40,996.77,11,961.13,06,864.00,10,167.90,10,35.43,01,12.25,01
2001,4,3,11,45,995.63,11,958.85,06,861.00,10,167.20,10,35.24,01,12.39,01
2001,4,3,11,50,997.49,11,960.07,06,861.00,10,167.60,10,35.34,01,12.33,01
2001,4,3,11,55,998.41,11,960.93,06,861.00,10,168.00,10,35.36,01,12.33,01
2001,4,3,12,0,999.38,11,961.94,06,861.00,10,168.90,10,35.41,01,12.35,01
2001,4,3,12,5,1001.38,15,964.87,06,865.00,14,168.40,14,35.87,01,12.19,01
2001,4,3,12,10,1002.44,15,962.75,06,865.00,14,166.90,14,35.73,01,12.19,01
2001,4,3,12,15,989.80,15,949.62,06,852.00,14,166.70,14,35.42,01,12.22,01
2001,4,3,12,20,992.92,11,952.79,06,857.00,10,166.60,10,35.53,01,12.31,01
2001,4,3,12,25,997.07,15,954.53,06,859.00,14,168.20,14,35.77,01,12.13,01
2001,4,3,12,30,989.47,15,947.33,06,854.00,14,167.60,14,35.86,01,12.23,01
2001,4,3,12,35,993.71,15,950.52,06,861.00,14,166.80,14,36.04,01,11.99,01
2001,4,3,12,40,987.16,11,943.04,06,858.00,10,164.80,10,35.45,01,12.22,01
2001,4,3,12,45,982.61,11,941.35,06,860.00,10,164.40,10,35.64,01,12.18,01
2001,4,3,12,50,967.26,11,923.70,06,838.00,10,170.00,10,35.89,01,12.06,01
2001,4,3,12,55,955.88,11,914.33,06,832.00,10,169.70,10,36.42,01,11.80,01
2001,4,3,13,0,958.31,15,913.43,06,840.00,14,165.70,14,36.17,01,11.40,01
2001,4,3,13,5,955.84,11,910.22,06,841.00,10,166.00,10,36.21,01,11.61,01
2001,4,3,13,10,929.71,11,884.89,06,816.00,10,167.40,10,36.05,01,11.70,01
2001,4,3,13,15,924.31,11,880.57,06,816.00,10,168.00,10,36.17,01,11.75,01
2001,4,3,13,20,931.77,11,886.10,06,832.00,10,164.90,10,36.29,01,11.64,01
2001,4,3,13,25,933.33,15,883.73,06,837.00,14,163.90,14,36.04,01,11.80,01
2001,4,3,13,30,913.14,15,863.90,06,820.00,14,164.60,14,36.09,01,11.70,01
2001,4,3,13,35,893.23,15,844.16,06,802.00,14,166.30,14,35.93,01,11.88,01
2001,4,3,13,40,885.21,15,838.98,06,805.00,14,165.00,14,36.04,01,11.88,01
2001,4,3,13,45,876.19,15,826.86,06,798.00,14,165.40,14,36.34,01,11.61,01
2001,4,3,13,50,869.17,15,814.47,06,791.00,14,165.70,14,36.33,01,11.47,01
2001,4,3,13,55,865.13,19,810.86,06,799.00,18,162.80,18,36.14,01,11.42,01
2001,4,3,14,0,849.15,15,797.20,06,795.00,14,159.90,14,36.23,01,11.34,01
2001,4,3,14,5,844.11,15,789.52,06,793.00,14,161.60,14,36.36,01,11.26,01
2001,4,3,14,10,812.14,19,759.29,06,764.00,18,162.10,18,36.69,01,11.06,01
2001,4,3,14,15,780.11,15,726.76,06,729.00,14,164.60,14,36.45,01,10.81,01
2001,4,3,14,20,801.01,15,751.25,06,759.00,14,174.20,14,36.39,01,10.85,01
2001,4,3,14,25,815.07,15,763.64,06,775.00,14,183.10,14,36.69,01,10.86,01
2001,4,3,14,30,796.09,19,744.51,06,770.00,18,176.60,18,36.42,01,10.95,01
2001,4,3,14,35,739.93,15,690.24,06,722.00,14,166.30,14,36.54,01,11.02,01
2001,4,3,14,40,745.95,19,695.49,06,741.00,18,166.80,18,36.62,01,10.89,01
2001,4,3,14,45,754.01,19,703.54,06,763.00,18,168.70,18,36.57,01,11.00,01
2001,4,3,14,50,736.90,19,687.53,06,749.00,18,172.10,18,36.56,01,11.03,01
2001,4,3,14,55,706.12,19,656.67,06,714.00,18,174.70,18,36.72,01,10.92,01
2001,4,3,15,0,679.60,19,626.29,06,680.60,18,176.00,18,36.49,01,11.01,01
2001,4,3,15,5,630.10,19,577.20,06,616.30,18,177.90,18,36.36,01,10.97,01
2001,4,3,15,10,659.33,19,607.37,06,658.90,18,189.70,18,36.33,01,11.03,01
2001,4,3,15,15,612.11,19,561.72,06,587.50,18,197.70,18,36.42,01,10.91,01
2001,4,3,15,20,500.71,19,457.32,06,424.30,18,200.60,18,36.21,01,10.96,01
2001,4,3,15,25,453.39,15,416.45,06,344.70,14,213.00,14,36.32,01,10.99,01
2001,4,3,15,30,552.30,15,507.82,06,473.30,14,235.60,14,36.50,01,10.91,01
2001,4,3,15,35,548.24,23,503.43,06,479.50,22,235.00,22,36.77,01,10.85,01
2001,4,3,15,40,439.61,15,403.86,06,341.50,14,218.00,14,36.55,01,10.91,01
2001,4,3,15,45,388.50,15,357.38,06,278.90,14,210.00,14,36.30,01,10.96,01
2001,4,3,15,50,299.31,11,279.36,06,150.00,10,202.50,10,35.93,01,11.04,01
2001,4,3,15,55,260.04,11,245.52,06,85.70,10,203.00,10,35.79,01,11.01,01
2001,4,3,16,0,359.12,11,336.58,06,239.70,10,221.60,10,35.82,01,11.06,01
2001,4,3,16,5,570.53,27,524.33,06,573.30,26,258.90,26,36.18,01,10.76,01
2001,4,3,16,10,557.92,27,514.35,06,604.00,26,244.90,26,36.40,01,10.67,01
2001,4,3,16,15,493.36,23,451.16,06,577.00,22,203.60,22,36.61,01,10.88,01
2001,4,3,16,20,445.27,23,402.08,06,573.30,22,166.00,22,36.44,01,10.89,01
2001,4,3,16,25,397.16,23,356.41,06,547.20,22,140.60,22,36.22,01,11.05,01
2001,4,3,16,30,374.12,23,335.10,06,544.30,22,130.00,22,36.13,01,11.04,01
2001,4,3,16,35,334.25,19,300.65,06,500.60,18,120.90,18,36.17,01,11.14,01
2001,4,3,16,40,303.02,19,272.31,06,463.70,18,114.10,18,36.02,01,11.10,01
2001,4,3,16,45,215.12,11,196.50,06,308.50,10,96.80,10,35.87,01,11.14,01
2001,4,3,16,50,117.14,03,110.52,06,105.30,03,78.40,03,35.69,01,11.24,01
2001,4,3,16,55,84.79,03,81.35,06,39.57,03,70.00,03,35.32,01,11.40,01
2001,4,3,17,0,81.88,03,78.93,06,32.91,03,70.10,03,35.17,01,11.54,01
2001,4,3,17,5,83.47,03,80.53,06,22.51,03,74.90,03,35.09,01,11.55,01
2001,4,3,17,10,84.09,03,81.76,06,13.21,03,78.70,03,34.96,01,11.57,01
2001,4,3,17,15,101.74,03,96.51,06,65.85,03,82.50,03,34.89,01,11.60,01
2001,4,3,17,20,89.00,03,84.82,06,21.72,03,80.60,03,34.84,01,11.67,01
2001,4,3,17,25,89.83,11,85.07,06,34.01,10,79.10,10,34.80,01,11.76,01
2001,4,3,17,30,98.20,01,91.71,06,85.00,01,78.40,01,34.76,01,11.77,01
2001,4,3,17,35,104.84,01,95.98,06,141.30,01,76.50,01,34.77,01,11.75,01
2001,4,3,17,40,89.28,01,81.99,06,125.40,01,67.05,01,34.77,01,11.82,01
2001,4,3,17,45,56.78,01,53.82,06,23.37,01,51.47,01,34.65,01,11.88,01
2001,4,3,17,50,37.67,01,36.17,06,0.82,01,36.10,01,34.46,01,11.95,01
2001,4,3,17,55,26.63,01,25.50,06,-1.43,01,25.59,01,34.25,01,12.07,01
2001,4,3,18,0,19.34,01,18.29,06,-1.92,01,18.38,01,34.11,01,12.14,01
2001,4,3,18,5,11.90,01,10.99,06,-2.23,01,11.05,01,33.92,01,12.23,01
2001,4,3,18,10,4.19,01,3.62,06,-2.65,01,3.65,01,33.66,01,12.55,01
2001,4,3,18,15,-2.94,01,0.00,06,-2.78,01,-3.33,01,33.33,01,12.66,01
2001,4,3,18,20,-5.49,01,0.00,06,-3.09,01,-6.08,01,33.14,01,12.95,01
2001,4,3,18,25,-7.76,01,0.00,06,-3.85,01,-8.19,01,32.49,01,13.51,01
2001,4,3,18,30,-8.10,01,0.00,06,-3.50,01,-8.58,01,32.20,01,13.72,01
2001,4,3,18,35,-8.01,01,0.00,06,-3.34,01,-8.53,01,32.03,01,13.90,01
2001,4,3,18,40,-7.75,01,0.00,06,-3.00,01,-8.30,01,31.84,01,13.94,01
2001,4,3,18,45,-7.55,01,0.00,06,-2.98,01,-8.25,01,31.62,01,14.21,01
2001,4,3,18,50,-8.86,01,0.00,06,-3.66,01,-9.46,01,31.01,01,14.85,01
2001,4,3,18,55,-8.26,01,0.00,06,-3.26,01,-8.73,01,30.72,01,14.95,01
2001,4,3,19,0,-7.13,01,0.00,06,-2.57,01,-7.44,01,30.77,01,14.94,01
2001,4,3,19,5,-7.09,01,0.00,06,-2.64,01,-7.30,01,30.54,01,15.21,01
2001,4,3,19,10,-7.13,01,0.00,06,-2.57,01,-7.33,01,30.23,01,15.50,01
2001,4,3,19,15,-6.74,01,0.00,06,-2.27,01,-7.17,01,30.07,01,15.66,01
2001,4,3,19,20,-6.23,01,0.00,06,-2.00,01,-6.68,01,29.96,01,15.84,01
2001,4,3,19,25,-5.90,01,0.00,06,-1.61,01,-6.21,01,29.94,01,15.77,01
2001,4,3,19,30,-5.49,01,0.00,06,-1.26,01,-5.93,01,29.93,01,15.86,01
2001,4,3,19,35,-5.16,01,0.00,06,-1.19,01,-5.75,01,29.81,01,16.00,01
2001,4,3,19,40,-5.21,01,0.00,06,-1.16,01,-5.80,01,29.69,01,16.14,01
2001,4,3,19,45,-5.18,01,0.00,06,-1.24,01,-5.58,01,29.55,01,16.34,01
2001,4,3,19,50,-5.35,01,0.00,06,-1.26,01,-5.74,01,29.36,01,16.48,01
2001,4,3,19,55,-4.80,01,0.00,06,-0.37,01,-5.03,01,29.54,01,16.20,01
2001,4,3,20,0,-4.68,01,0.00,06,-0.11,01,-4.87,01,29.65,01,16.11,01
2001,4,3,20,5,-4.70,01,0.00,06,-0.11,01,-4.88,01,29.65,01,16.13,01
2001,4,3,20,10,-4.71,01,0.00,06,-0.05,01,-4.88,01,29.70,01,16.13,01
2001,4,3,20,15,-4.72,01,0.00,06,0.03,01,-4.89,01,29.74,01,16.10,01
2001,4,3,20,20,-4.70,01,0.00,06,-0.09,01,-4.91,01,29.70,01,16.20,01
2001,4,3,20,25,-4.77,01,0.00,06,-0.65,01,-5.01,01,29.49,01,16.42,01
2001,4,3,20,30,-4.91,01,0.00,06,-1.03,01,-5.22,01,29.23,01,16.71,01
2001,4,3,20,35,-5.08,01,0.00,06,-1.47,01,-5.41,01,28.95,01,17.00,01
2001,4,3,20,40,-5.06,01,0.00,06,-1.39,01,-5.46,01,28.75,01,17.22,01
2001,4,3,20,45,-4.80,01,0.00,06,-0.75,01,-5.12,01,28.79,01,17.13,01
2001,4,3,20,50,-4.55,01,0.00,06,-0.31,01,-4.88,01,28.94,01,17.07,01
2001,4,3,20,55,-4.33,01,0.00,06,0.13,01,-4.69,01,29.05,01,16.97,01
2001,4,3,21,0,-3.92,01,0.00,06,0.61,01,-4.32,01,29.25,01,16.83,01
2001,4,3,21,5,-3.59,01,0.00,06,0.83,01,-4.07,01,29.44,01,16.70,01
2001,4,3,21,10,-3.86,01,0.00,06,0.12,01,-4.27,01,29.31,01,16.86,01
2001,4,3,21,15,-4.26,01,0.00,06,-0.33,01,-4.59,01,29.11,01,17.03,01
2001,4,3,21,20,-4.33,01,0.00,06,-0.54,01,-4.67,01,29.02,01,17.13,01
2001,4,3,21,25,-4.36,01,0.00,06,-0.54,01,-4.79,01,28.93,01,17.23,01
2001,4,3,21,30,-4.35,01,0.00,06,-0.58,01,-4.80,01,28.88,01,17.32,01
2001,4,3,21,35,-4.43,01,0.00,06,-1.07,01,-4.90,01,28.67,01,17.58,01
2001,4,3,21,40,-4.72,01,0.00,06,-1.38,01,-5.13,01,28.39,01,17.87,01
2001,4,3,21,45,-4.83,01,0.00,06,-1.14,01,-5.26,01,28.27,01,17.99,01
2001,4,3,21,50,-4.55,01,0.00,06,-0.47,01,-4.95,01,28.40,01,18.00,01
2001,4,3,21,55,-4.47,01,0.00,06,-0.35,01,-4.89,01,28.44,01,18.18,01
2001,4,3,22,0,-4.46,01,0.00,06,-0.45,01,-4.97,01,28.37,01,18.37,01
2001,4,3,22,5,-4.78,01,0.00,06,-1.09,01,-5.19,01,28.16,01,18.70,01
2001,4,3,22,10,-5.09,01,0.00,06,-2.24,01,-5.44,01,27.60,01,19.40,01
2001,4,3,22,15,-4.96,01,0.00,06,-2.13,01,-5.25,01,27.25,01,19.91,01
2001,4,3,22,20,-5.05,01,0.00,06,-1.75,01,-5.29,01,27.03,01,20.37,01
2001,4,3,22,25,-4.94,01,0.00,06,-1.35,01,-5.19,01,26.92,01,20.64,01
2001,4,3,22,30,-4.90,01,0.00,06,-1.57,01,-5.20,01,26.71,01,21.07,01
2001,4,3,22,35,-5.04,01,0.00,06,-1.61,01,-5.31,01,26.41,01,21.57,01
2001,4,3,22,40,-4.86,01,0.00,06,-1.01,01,-5.14,01,26.38,01,21.73,01
2001,4,3,22,45,-4.40,01,0.00,06,-0.86,01,-4.87,01,26.36,01,21.84,01
2001,4,3,22,50,-4.41,01,0.00,06,-0.86,01,-4.80,01,26.22,01,22.13,01
2001,4,3,22,55,-4.41,01,0.00,06,-0.95,01,-4.75,01,26.11,01,22.39,01
2001,4,3,23,0,-4.38,01,0.00,06,-0.75,01,-4.63,01,26.02,01,22.64,01
2001,4,3,23,5,-4.39,01,0.00,06,-0.72,01,-4.68,01,25.92,01,22.89,01
2001,4,3,23,10,-4.53,01,0.00,06,-0.79,01,-5.00,01,25.83,01,23.17,01
2001,4,3,23,15,-4.65,01,0.00,06,-0.84,01,-5.17,01,25.71,01,23.39,01
2001,4,3,23,20,-4.47,01,0.00,06,-0.69,01,-4.85,01,25.65,01,23.53,01
2001,4,3,23,25,-4.39,01,0.00,06,-0.71,01,-4.76,01,25.54,01,23.80,01
2001,4,3,23,30,-4.34,01,0.00,06,-0.52,01,-4.54,01,25.49,01,23.90,01
2001,4,3,23,35,-4.24,01,0.00,06,-0.58,01,-4.51,01,25.42,01,24.10,01
2001,4,3,23,40,-4.32,01,0.00,06,-0.71,01,-4.49,01,25.29,01,24.41,01
2001,4,3,23,45,-4.34,01,0.00,06,-0.80,01,-4.54,01,25.16,01,24.65,01
2001,4,3,23,50,-4.06,01,0.00,06,-0.61,01,-4.45,01,25.10,01,24.83,01
2001,4,3,23,55,-3.65,01,0.00,06,-0.43,01,-4.13,01,25.08,01,24.95,01
2001,4,4,0,0,-3.49,01,0.00,06,-0.34,01,-3.76,01,25.04,01,25.06,01
2001,4,4,0,5,-3.42,01,0.00,06,-0.36,01,-3.73,01,24.97,01,25.26,01
2001,4,4,0,10,-3.42,01,0.00,06,-0.40,01,-3.73,01,24.89,01,25.51,01
2001,4,4,0,15,-3.41,01,0.00,06,-0.42,01,-3.67,01,24.84,01,25.65,01
2001,4,4,0,20,-3.18,01,0.00,06,-0.24,01,-3.60,01,24.84,01,25.78,01
2001,4,4,0,25,-2.77,01,0.00,06,0.43,01,-3.08,01,25.03,01,25.72,01
2001,4,4,0,30,-2.75,01,0.00,06,0.54,01,-2.91,01,25.21,01,25.65,01
2001,4,4,0,35,-2.76,01,0.00,06,0.49,01,-2.98,01,25.28,01,25.66,01
2001,4,4,0,40,-2.75,01,0.00,06,0.39,01,-2.97,01,25.31,01,25.71,01
2001,4,4,0,45,-2.76,01,0.00,06,0.29,01,-2.99,01,25.33,01,25.79,01
2001,4,4,0,50,-2.77,01,0.00,06,0.23,01,-3.06,01,25.38,01,25.79,01
2001,4,4,0,55,-2.79,01,0.00,06,0.18,01,-3.13,01,25.45,01,25.68,01
2001,4,4,1,0,-2.88,01,0.00,06,0.15,01,-3.16,01,25.46,01,25.65,01
2001,4,4,1,5,-2.97,01,0.00,06,0.03,01,-3.35,01,25.43,01,25.67,01
2001,4,4,1,10,-2.78,01,0.00,06,0.18,01,-3.08,01,25.50,01,25.53,01
2001,4,4,1,15,-2.76,01,0.00,06,0.26,01,-2.98,01,25.56,01,25.41,01
2001,4,4,1,20,-2.82,01,0.00,06,0.07,01,-3.23,01,25.54,01,25.51,01
2001,4,4,1,25,-2.90,01,0.00,06,0.02,01,-3.24,01,25.55,01,25.51,01
2001,4,4,1,30,-2.84,01,0.00,06,0.02,01,-3.21,01,25.59,01,25.61,01
2001,4,4,1,35,-2.90,01,0.00,06,-0.15,01,-3.26,01,25.57,01,25.78,01
2001,4,4,1,40,-3.07,01,0.00,06,-0.35,01,-3.53,01,25.50,01,26.15,01
2001,4,4,1,45,-3.04,01,0.00,06,-0.22,01,-3.55,01,25.51,01,26.40,01
2001,4,4,1,50,-2.98,01,0.00,06,-0.07,01,-3.46,01,25.56,01,26.37,01
2001,4,4,1,55,-3.20,01,0.00,06,-0.24,01,-3.62,01,25.51,01,26.57,01
2001,4,4,2,0,-3.34,01,0.00,06,-0.32,01,-3.75,01,25.46,01,26.70,01
2001,4,4,2,5,-3.27,01,0.00,06,-0.27,01,-3.71,01,25.46,01,26.79,01
2001,4,4,2,10,-3.37,01,0.00,06,-0.43,01,-3.78,01,25.37,01,27.16,01
2001,4,4,2,15,-3.62,01,0.00,06,-0.85,01,-4.18,01,25.20,01,27.53,01
2001,4,4,2,20,-3.67,01,0.00,06,-0.91,01,-4.34,01,25.03,01,27.87,01
2001,4,4,2,25,-3.59,01,0.00,06,-0.63,01,-4.13,01,25.01,01,27.84,01
2001,4,4,2,30,-3.52,01,0.00,06,-0.35,01,-4.12,01,25.03,01,27.77,01
2001,4,4,2,35,-3.48,01,0.00,06,-0.21,01,-3.87,01,25.07,01,27.72,01
2001,4,4,2,40,-3.53,01,0.00,06,-0.32,01,-4.01,01,25.00,01,27.73,01
2001,4,4,2,45,-3.99,01,0.00,06,-0.69,01,-4.44,01,24.84,01,27.82,01
2001,4,4,2,50,-3.86,01,0.00,06,-0.35,01,-4.35,01,24.87,01,27.65,01
2001,4,4,2,55,-3.89,01,0.00,06,-0.39,01,-4.38,01,24.85,01,27.71,01
2001,4,4,3,0,-3.99,01,0.00,06,-0.55,01,-4.45,01,24.74,01,27.83,01
2001,4,4,3,5,-4.27,01,0.00,06,-0.86,01,-4.49,01,24.56,01,28.09,01
2001,4,4,3,10,-4.11,01,0.00,06,-0.69,01,-4.46,01,24.51,01,27.95,01
2001,4,4,3,15,-3.64,01,0.00,06,-0.14,01,-3.99,01,24.63,01,27.81,01
2001,4,4,3,20,-3.37,01,0.00,06,-0.14,01,-3.78,01,24.63,01,28.04,01
2001,4,4,3,25,-3.67,01,0.00,06,-0.77,01,-4.05,01,24.40,01,28.53,01
2001,4,4,3,30,-3.79,01,0.00,06,-1.15,01,-4.18,01,24.19,01,29.08,01
2001,4,4,3,35,-4.09,01,0.00,06,-1.79,01,-4.46,01,23.81,01,30.09,01
2001,4,4,3,40,-4.27,01,0.00,06,-1.92,01,-4.47,01,23.52,01,30.63,01
2001,4,4,3,45,-3.92,01,0.00,06,-1.55,01,-4.37,01,23.37,01,30.91,01
2001,4,4,3,50,-4.01,01,0.00,06,-1.41,01,-4.43,01,23.24,01,30.98,01
2001,4,4,3,55,-3.88,01,0.00,06,-0.79,01,-4.16,01,23.29,01,30.78,01
2001,4,4,4,0,-3.79,01,0.00,06,-0.58,01,-4.03,01,23.33,01,30.61,01
2001,4,4,4,5,-3.79,01,0.00,06,-0.75,01,-4.08,01,23.23,01,30.77,01
2001,4,4,4,10,-3.95,01,0.00,06,-0.72,01,-4.18,01,23.15,01,30.57,01
2001,4,4,4,15,-3.95,01,0.00,06,-0.92,01,-4.25,01,23.06,01,30.71,01
2001,4,4,4,20,-3.93,01,0.00,06,-0.91,01,-4.20,01,22.96,01,30.75,01
2001,4,4,4,25,-3.88,01,0.00,06,-0.77,01,-4.12,01,22.91,01,30.60,01
2001,4,4,4,30,-4.00,01,0.00,06,-0.97,01,-4.31,01,22.85,01,30.56,01
2001,4,4,4,35,-4.13,01,0.00,06,-1.09,01,-4.42,01,22.73,01,30.66,01
2001,4,4,4,40,-4.02,01,0.00,06,-1.04,01,-4.35,01,22.66,01,30.69,01
2001,4,4,4,45,-4.15,01,0.00,06,-1.18,01,-4.42,01,22.54,01,30.91,01
2001,4,4,4,50,-4.37,01,0.00,06,-1.46,01,-4.65,01,22.33,01,31.22,01
2001,4,4,4,55,-4.19,01,0.00,06,-1.18,01,-4.52,01,22.30,01,31.01,01
2001,4,4,5,0,-3.89,01,0.00,06,-0.80,01,-4.08,01,22.38,01,30.56,01
2001,4,4,5,5,-3.90,01,0.00,06,-0.82,01,-4.09,01,22.33,01,30.45,01
2001,4,4,5,10,-3.93,01,0.00,06,-0.92,01,-4.09,01,22.24,01,30.45,01
2001,4,4,5,15,-3.94,01,0.00,06,-1.05,01,-4.10,01,22.12,01,30.55,01
2001,4,4,5,20,-3.94,01,0.00,06,-1.07,01,-4.11,01,22.02,01,30.54,01
2001,4,4,5,25,-3.46,01,0.00,06,-0.94,01,-3.80,01,22.01,01,30.39,01
2001,4,4,5,30,-2.99,01,0.00,06,-0.76,01,-3.19,01,22.01,01,30.19,01
2001,4,4,5,35,-1.13,01,0.00,06,-1.10,01,-1.36,01,21.85,01,30.50,01
2001,4,4,5,40,3.20,01,0.00,06,-1.07,01,2.96,01,21.69,01,30.81,01
2001,4,4,5,45,5.92,01,4.70,06,-0.86,01,4.70,08,21.62,01,30.73,01
2001,4,4,5,50,9.11,01,8.79,06,1.48,01,8.76,01,21.67,01,30.39,01
2001,4,4,5,55,19.61,01,19.36,06,11.97,01,18.90,01,21.83,01,29.70,01
2001,4,4,6,0,26.82,01,27.37,06,20.76,01,26.20,01,21.96,01,29.22,01
2001,4,4,6,5,32.27,01,33.33,06,20.34,01,31.81,01,22.04,01,28.98,01
2001,4,4,6,10,46.09,01,49.51,06,49.19,01,44.92,01,22.11,01,28.55,01
2001,4,4,6,15,67.20,01,78.57,06,129.30,01,64.10,01,22.30,01,28.13,01
2001,4,4,6,20,85.41,01,107.08,06,213.30,01,79.20,01,22.55,01,27.29,01
2001,4,4,6,25,91.01,01,116.20,06,221.40,01,83.10,01,22.67,01,27.07,01
2001,4,4,6,30,109.56,01,147.03,06,297.90,01,96.90,01,22.75,01,26.87,01
2001,4,4,6,35,110.81,54,148.36,06,300.80,55,92.10,55,22.83,01,26.48,01
2001,4,4,6,40,82.52,22,101.75,06,140.20,23,72.90,23,22.98,01,26.11,01
2001,4,4,6,45,134.86,46,172.45,06,280.50,47,109.50,47,22.96,01,26.04,01
2001,4,4,6,50,183.84,54,234.07,06,415.90,55,133.00,55,23.22,01,25.47,01
2001,4,4,6,55,197.23,50,247.56,06,399.40,51,143.10,51,23.56,01,24.70,01
2001,4,4,7,0,242.22,54,295.06,06,486.00,55,159.00,55,23.95,01,23.89,01
2001,4,4,7,5,271.84,18,295.03,06,513.70,19,141.80,19,24.32,01,23.19,01
2001,4,4,7,10,303.32,09,306.10,06,537.80,09,135.90,09,24.63,01,22.37,01
2001,4,4,7,15,332.77,11,323.62,06,557.80,10,137.00,10,25.06,01,21.50,01
2001,4,4,7,20,360.64,15,349.05,06,575.70,14,146.10,14,25.71,01,20.04,01
2001,4,4,7,25,384.01,15,370.30,06,586.50,14,153.10,14,26.33,01,18.86,01
2001,4,4,7,30,409.93,15,394.45,06,604.50,14,159.90,14,26.70,01,18.51,01
