1999,7,5,8,5,356.30,22,777.00,23,33.46,23,399.90,01,24.06,01,67.79,,13.43,01
1999,7,5,8,10,371.20,14,785.00,15,33.56,15,416.50,01,24.20,01,67.11,,13.42,01
1999,7,5,8,15,387.30,18,794.00,19,34.77,19,433.30,01,24.43,01,66.94,,13.42,01
1999,7,5,8,20,402.80,18,802.00,19,34.85,19,450.10,01,24.65,01,65.80,,13.41,01
1999,7,5,8,25,417.70,18,807.00,19,35.69,19,465.80,01,24.87,01,64.97,,13.40,01
1999,7,5,8,30,431.80,18,811.00,19,35.38,19,481.60,01,24.85,01,65.15,,13.40,01
1999,7,5,8,35,447.60,18,818.00,19,36.79,19,497.40,01,25.18,01,64.37,,13.39,01
1999,7,5,8,40,462.50,18,823.00,19,36.99,19,513.00,01,25.44,01,62.96,,13.39,01
1999,7,5,8,45,477.10,18,828.00,19,37.67,19,528.70,01,25.65,01,61.80,,13.38,01
1999,7,5,8,50,490.80,18,831.00,19,37.32,19,543.80,01,25.67,01,61.07,,13.37,01
1999,7,5,8,55,506.40,18,839.00,19,38.27,19,559.40,01,26.02,01,60.90,,13.37,01
1999,7,5,9,0,521.10,18,844.00,19,38.57,19,574.80,01,26.29,01,59.48,,13.36,01
1999,7,5,9,5,534.60,18,848.00,19,38.32,19,589.70,01,26.38,01,58.94,,13.36,01
1999,7,5,9,10,547.50,14,850.00,15,37.95,15,603.90,01,26.36,01,58.18,,13.35,01
1999,7,5,9,15,561.80,22,855.00,23,39.58,23,618.30,01,26.65,01,58.06,,13.34,01
1999,7,5,9,20,575.50,18,858.00,19,40.27,19,632.40,01,26.96,01,57.30,,13.34,01
1999,7,5,9,25,588.60,14,861.00,15,40.73,15,646.30,01,27.15,01,56.06,,13.33,01
1999,7,5,9,30,601.70,14,863.00,15,40.27,15,660.50,01,27.16,01,56.11,,13.33,01
1999,7,5,9,35,615.70,18,869.00,19,40.04,19,675.00,01,27.39,01,54.38,,13.32,01
1999,7,5,9,40,628.20,14,872.00,15,40.09,15,688.30,01,27.49,01,53.83,,13.32,01
1999,7,5,9,45,641.10,14,875.00,15,39.98,15,702.00,01,27.62,01,52.29,,13.32,01
1999,7,5,9,50,653.20,14,878.00,15,39.89,15,715.00,01,27.67,01,51.76,,13.31,01
1999,7,5,9,55,663.80,14,878.00,15,40.55,15,726.00,01,27.74,01,52.04,,13.31,01
1999,7,5,10,0,676.70,18,882.00,19,43.45,19,737.00,01,28.36,01,51.95,,13.30,01
1999,7,5,10,5,687.60,18,884.00,19,41.79,19,750.00,01,28.54,01,50.46,,13.30,01
1999,7,5,10,10,697.80,18,885.00,19,41.38,19,761.00,01,28.50,01,49.96,,13.29,01
1999,7,5,10,15,709.00,14,889.00,15,43.81,15,772.00,01,28.91,01,50.58,,13.29,01
1999,7,5,10,20,720.00,14,891.00,15,43.92,15,784.00,01,29.18,01,48.92,,13.28,01
1999,7,5,10,25,728.00,14,889.00,15,42.88,15,793.00,01,29.01,01,48.05,,13.28,01
1999,7,5,10,30,737.00,14,890.00,15,42.46,15,803.00,01,28.89,01,48.89,,13.27,01
1999,7,5,10,35,748.00,18,896.00,19,43.34,19,814.00,01,29.12,01,49.14,,13.27,01
1999,7,5,10,40,758.00,18,898.00,19,44.11,19,824.00,01,29.51,01,46.73,,13.26,01
1999,7,5,10,45,766.00,18,899.00,19,43.55,19,833.00,01,29.71,01,45.96,,13.26,01
1999,7,5,10,50,775.00,18,900.00,19,42.42,19,842.00,01,29.52,01,45.98,,13.26,01
1999,7,5,10,55,783.00,18,901.00,19,44.12,19,849.00,01,29.77,01,46.50,,13.25,01
1999,7,5,11,0,795.00,18,906.00,19,45.12,19,859.00,01,30.34,01,46.03,,13.25,01
1999,7,5,11,5,802.00,14,905.00,15,43.99,15,867.00,01,30.35,01,45.33,,13.25,01
1999,7,5,11,10,810.00,18,907.00,19,45.02,19,874.00,01,30.55,01,44.85,,13.24,01
1999,7,5,11,15,817.00,18,907.00,19,44.62,19,881.00,01,30.62,01,44.40,,13.24,01
1999,7,5,11,20,824.00,18,907.00,19,44.62,19,887.00,01,30.65,01,43.65,,13.23,01
1999,7,5,11,25,831.00,18,908.00,19,43.84,19,894.00,01,30.58,01,43.48,,13.23,01
1999,7,5,11,30,838.00,18,908.00,19,44.65,19,900.00,01,30.76,01,42.82,,13.23,01
1999,7,5,11,35,844.00,18,909.00,19,45.05,19,905.00,01,30.94,01,42.31,,13.23,01
1999,7,5,11,40,848.00,18,908.00,19,46.15,19,909.00,01,31.09,01,42.40,,13.22,01
1999,7,5,11,45,855.00,14,910.00,15,45.43,15,916.00,01,31.11,01,42.10,,13.22,01
1999,7,5,11,50,860.00,14,912.00,15,45.30,15,921.00,01,31.18,01,42.10,,13.22,01
1999,7,5,11,55,866.00,14,914.00,15,46.41,15,924.00,01,31.49,01,41.88,,13.21,01
1999,7,5,12,0,870.00,14,914.00,15,46.01,15,928.00,01,31.62,01,40.67,,13.21,01
1999,7,5,12,5,874.00,14,916.00,15,45.02,15,933.00,01,31.62,01,40.66,,13.21,01
1999,7,5,12,10,879.00,14,917.00,15,47.16,15,937.00,01,31.96,01,39.97,,13.21,01
1999,7,5,12,15,880.00,14,915.00,15,45.94,15,939.00,01,32.04,01,39.07,,13.20,01
1999,7,5,12,20,882.00,14,916.00,15,46.02,15,940.00,01,31.91,01,38.83,,13.20,01
1999,7,5,12,25,884.00,14,916.00,15,46.07,15,943.00,01,32.01,01,39.22,,13.20,01
1999,7,5,12,30,886.00,14,916.00,15,46.68,15,944.00,01,32.23,01,38.75,,13.19,01
1999,7,5,12,35,887.00,14,915.00,15,45.38,15,945.00,01,32.30,01,38.36,,13.19,01
1999,7,5,12,40,889.00,14,918.00,15,46.53,15,947.00,01,32.60,01,38.12,,13.19,01
1999,7,5,12,45,891.00,18,920.00,19,46.37,19,949.00,01,32.54,01,37.65,,13.19,01
1999,7,5,12,50,891.00,18,919.00,19,46.87,19,949.00,01,32.47,01,37.80,,13.19,01
1999,7,5,12,55,890.00,14,917.00,15,46.46,15,948.00,01,32.59,01,37.94,,13.18,01
1999,7,5,13,0,889.00,14,916.00,15,46.29,15,948.00,01,32.60,01,38.26,,13.18,01
1999,7,5,13,5,888.00,14,915.00,15,46.98,15,946.00,01,32.87,01,37.29,,13.18,01
1999,7,5,13,10,887.00,14,914.00,15,46.68,15,945.00,01,32.75,01,37.64,,13.18,01
1999,7,5,13,15,888.00,14,917.00,15,47.24,15,946.00,01,32.95,01,37.68,,13.18,01
1999,7,5,13,20,886.00,14,916.00,15,46.08,15,945.00,01,32.92,01,37.12,,13.18,01
1999,7,5,13,25,884.00,14,914.00,15,48.14,15,941.00,01,33.16,01,37.17,,13.18,01
1999,7,5,13,30,883.00,14,916.00,15,47.10,15,941.00,01,33.18,01,36.60,,13.17,01
1999,7,5,13,35,879.00,14,913.00,15,45.92,15,938.00,01,32.95,01,36.47,,13.17,01
1999,7,5,13,40,874.00,14,910.00,15,47.78,15,933.00,01,33.04,01,37.48,,13.17,01
1999,7,5,13,45,874.00,14,913.00,15,47.03,15,933.00,01,33.23,01,36.43,,13.17,01
1999,7,5,13,50,866.00,10,905.00,11,49.05,11,926.00,01,33.08,01,37.22,,13.17,01
1999,7,5,13,55,862.00,14,907.00,15,49.19,15,923.00,01,33.15,01,37.00,,13.17,01
1999,7,5,14,0,858.00,14,906.00,15,49.91,15,920.00,01,33.29,01,36.79,,13.17,01
1999,7,5,14,5,854.00,10,905.00,11,49.04,11,916.00,01,33.28,01,36.69,,13.06,01
1999,7,5,14,10,848.00,10,903.00,11,50.06,11,910.00,01,33.37,01,36.65,,13.04,01
1999,7,5,14,15,843.00,10,903.00,11,49.13,11,907.00,01,33.18,01,36.78,,13.04,01
1999,7,5,14,20,837.00,10,902.00,11,49.50,11,901.00,01,33.23,01,36.17,,13.03,01
1999,7,5,14,25,828.00,14,898.00,15,50.06,15,893.00,01,33.16,01,36.08,,13.03,01
1999,7,5,14,30,823.00,14,900.00,15,48.52,15,889.00,01,33.10,01,36.43,,13.03,01
1999,7,5,14,35,816.00,14,899.00,15,50.12,15,882.00,01,33.37,01,36.22,,13.03,01
1999,7,5,14,40,806.00,14,894.00,15,49.36,15,873.00,01,33.24,01,36.64,,13.03,01
1999,7,5,14,45,800.00,14,896.00,15,49.28,15,867.00,01,33.37,01,36.00,,13.03,01
1999,7,5,14,50,789.00,10,891.00,11,50.88,11,857.00,01,33.46,01,37.19,,13.03,01
1999,7,5,14,55,782.00,10,890.00,11,49.39,11,851.00,01,33.41,01,36.74,,13.03,01
1999,7,5,15,0,769.00,14,882.00,15,49.71,15,838.00,01,33.30,01,37.74,,13.03,01
1999,7,5,15,5,762.00,14,886.00,15,50.14,15,832.00,01,33.55,01,36.75,,13.12,01
1999,7,5,15,10,752.00,14,882.00,15,49.85,15,822.00,01,33.50,01,36.28,,13.15,01
1999,7,5,15,15,741.00,10,877.00,11,49.61,11,810.00,01,33.47,01,36.67,,13.15,01
1999,7,5,15,20,735.00,18,880.00,19,50.00,19,804.00,01,33.54,01,36.84,,13.16,01
1999,7,5,15,25,724.00,14,872.00,15,52.28,15,792.00,01,33.64,01,36.63,,13.16,01
1999,7,5,15,30,713.00,14,870.00,15,49.45,15,781.00,01,33.42,01,36.63,,13.16,01
1999,7,5,15,35,701.00,10,865.00,11,50.53,11,768.00,01,33.23,01,37.24,,13.17,01
1999,7,5,15,40,693.60,14,868.00,15,50.72,15,760.00,01,33.43,01,35.89,,13.17,01
1999,7,5,15,45,678.90,14,859.00,15,49.80,15,746.00,01,33.08,01,35.59,,13.17,01
1999,7,5,15,50,669.20,14,858.00,15,50.02,15,735.00,01,32.96,01,36.33,,13.17,01
1999,7,5,15,55,661.90,10,860.00,11,51.61,11,727.00,01,33.10,01,35.51,,13.17,01
1999,7,5,16,0,646.20,10,851.00,11,53.03,11,710.00,01,33.24,01,36.10,,13.17,01
1999,7,5,16,5,637.40,14,846.00,15,58.71,15,699.80,01,33.61,01,36.08,,13.17,01
1999,7,5,16,10,624.20,14,830.00,15,65.25,15,688.20,01,33.33,01,36.42,,13.18,01
1999,7,5,16,15,610.20,14,827.00,15,62.79,15,674.00,01,33.17,01,36.87,,13.18,01
1999,7,5,16,20,409.90,03,515.70,03,74.50,03,452.30,01,32.67,01,36.59,,13.18,01
1999,7,5,16,25,584.10,14,821.00,15,61.26,15,646.50,01,32.57,01,36.59,,13.18,01
1999,7,5,16,30,570.60,10,812.00,11,64.20,11,631.40,01,33.01,01,36.20,,13.18,01
1999,7,5,16,35,559.50,10,812.00,11,63.13,11,620.60,01,32.92,01,36.59,,13.18,01
1999,7,5,16,40,542.80,18,801.00,19,63.86,19,602.60,01,32.97,01,35.86,,13.18,01
1999,7,5,16,45,528.70,14,805.00,15,57.60,15,586.20,01,33.13,01,35.82,,13.18,01
1999,7,5,16,50,511.30,14,797.00,15,55.25,15,568.50,01,33.04,01,36.20,,13.18,01
1999,7,5,16,55,497.30,14,794.00,15,52.94,15,555.00,01,32.77,01,36.02,,13.18,01
1999,7,5,17,0,482.30,10,785.00,11,54.69,11,538.80,01,32.88,01,36.16,,13.19,01
1999,7,5,17,5,465.20,14,768.00,15,56.60,15,521.20,01,32.72,01,37.36,,13.19,01
1999,7,5,17,10,453.30,10,771.00,11,53.12,11,508.20,01,32.53,01,36.71,,13.19,01
1999,7,5,17,15,437.70,10,764.00,11,52.48,11,492.20,01,32.37,01,36.97,,13.19,01
1999,7,5,17,20,420.20,14,750.00,15,53.64,15,472.80,01,32.45,01,37.30,,13.19,01
1999,7,5,17,25,408.20,14,748.00,15,53.58,15,459.90,01,32.44,01,37.59,,13.19,01
1999,7,5,17,30,393.20,14,734.00,15,56.68,15,444.70,01,32.40,01,37.67,,13.19,01
1999,7,5,17,35,377.20,10,729.00,11,53.16,11,427.00,01,32.34,01,37.40,,13.19,01
1999,7,5,17,40,362.80,10,723.00,11,51.55,11,411.90,01,32.22,01,37.52,,13.19,01
1999,7,5,17,45,347.50,14,710.00,15,52.82,15,394.70,01,32.23,01,38.00,,13.19,01
1999,7,5,17,50,305.80,10,621.80,11,56.24,11,348.40,01,32.02,01,37.73,,13.19,01
1999,7,5,17,55,319.60,14,687.80,15,52.77,15,363.50,01,31.90,01,38.12,,13.19,01
1999,7,5,18,0,303.20,10,681.20,11,47.87,11,344.00,01,31.91,01,37.58,,13.20,01
1999,7,5,18,5,288.50,10,670.50,11,46.16,11,328.20,01,31.68,01,38.27,,13.20,01
1999,7,5,18,10,271.20,03,650.80,03,45.60,03,308.10,01,31.64,01,38.61,,13.20,01
1999,7,5,18,15,259.40,10,644.80,11,46.11,11,296.10,01,31.52,01,38.75,,13.20,01
1999,7,5,18,20,243.90,14,630.20,15,46.71,15,281.70,01,31.44,01,39.01,,13.20,01
1999,7,5,18,25,165.10,10,409.50,11,45.07,11,193.10,01,31.11,01,40.30,,13.20,01
1999,7,5,18,30,209.80,10,592.40,11,44.22,11,245.30,01,31.12,01,40.95,,13.20,01
1999,7,5,18,35,192.50,10,570.80,11,41.05,11,227.00,01,30.96,01,40.64,,13.21,01
1999,7,5,18,40,178.50,10,555.70,11,39.18,11,211.90,01,30.77,01,40.92,,13.21,01
1999,7,5,18,45,161.40,03,529.30,03,37.15,03,193.00,01,30.68,01,41.16,,13.21,01
1999,7,5,18,50,148.60,03,517.50,03,35.09,03,179.10,01,30.53,01,41.79,,13.21,01
1999,7,5,18,55,136.30,10,499.10,11,34.14,11,166.00,01,30.45,01,41.71,,13.21,01
1999,7,5,19,0,124.20,10,477.80,11,33.84,11,152.20,01,30.41,01,42.09,,13.21,01
1999,7,5,19,5,108.10,10,455.90,11,28.35,11,135.80,01,30.24,01,41.97,,13.22,01
1999,7,5,19,10,92.70,01,417.30,01,25.64,01,119.10,01,30.06,01,42.26,,13.22,01
1999,7,5,19,15,27.51,01,70.50,01,17.76,01,39.47,01,29.77,01,43.28,,13.22,01
1999,7,5,19,20,23.32,01,97.80,01,10.67,01,36.02,01,29.41,01,44.04,,13.22,01
1999,7,5,19,25,16.08,01,65.19,01,8.03,01,26.64,01,29.18,01,45.02,,13.23,01
1999,7,5,19,30,20.59,01,117.40,01,7.92,01,32.33,01,29.00,01,45.87,,13.23,01
1999,7,5,19,35,6.80,01,11.18,01,5.43,01,15.50,01,28.75,01,47.00,,13.23,01
1999,7,5,19,40,.86,01,-1.13,01,.43,01,8.65,01,28.43,01,48.04,,13.24,01
1999,7,5,19,45,-.98,01,-1.59,01,-1.44,01,6.82,01,28.38,01,48.02,,13.25,01
1999,7,5,19,50,-2.38,01,-1.73,01,-3.02,01,5.32,01,28.23,01,48.69,,13.25,01
1999,7,5,19,55,-3.54,01,-1.51,01,-4.48,01,3.98,01,28.11,01,49.12,,13.26,01
1999,7,5,20,0,-4.92,01,-1.46,01,-6.12,01,2.84,01,28.06,01,49.59,,13.26,01
1999,7,5,20,5,-6.09,01,-1.47,01,-7.44,01,1.91,01,27.80,01,50.55,,13.26,01
1999,7,5,20,10,-7.05,01,-1.48,01,-8.65,01,1.09,01,27.61,01,51.06,,13.27,01
1999,7,5,20,15,-7.83,01,-1.55,01,-9.40,01,.87,01,27.53,01,51.59,,13.27,01
1999,7,5,20,20,-8.20,01,-1.51,01,-10.04,07,.53,01,27.36,01,52.30,,13.28,01
1999,7,5,20,25,-8.54,01,-1.50,01,-10.51,07,.41,01,27.12,01,52.99,,13.28,01
1999,7,5,20,30,-8.67,01,-1.48,01,-10.74,07,.28,01,26.87,01,53.89,,13.29,01
1999,7,5,20,35,-8.64,01,-1.53,01,-10.79,07,.22,01,26.63,01,54.57,,13.29,01
1999,7,5,20,40,-8.51,01,-1.46,01,-10.66,07,.18,01,26.48,01,54.78,,13.30,01
1999,7,5,20,45,-8.37,01,-1.46,01,-10.48,07,.15,01,26.27,01,55.02,,13.30,01
1999,7,5,20,50,-8.04,01,-1.46,01,-10.26,07,.18,01,26.14,01,55.21,,13.31,01
1999,7,5,20,55,-7.74,01,-1.45,01,-9.96,01,.19,01,26.10,01,55.08,,13.31,01
1999,7,5,21,0,-7.75,01,-1.46,01,-9.99,01,.20,01,25.91,01,55.63,,13.32,01
1999,7,5,21,5,-7.76,01,-1.46,01,-10.01,07,.21,01,25.73,01,56.07,,13.32,01
1999,7,5,21,10,-7.68,01,-1.46,01,-10.00,01,.25,01,25.55,01,56.88,,13.32,01
1999,7,5,21,15,-7.64,01,-1.46,01,-9.93,01,.22,01,25.45,01,57.05,,13.33,01
1999,7,5,21,20,-7.58,01,-1.46,01,-9.77,01,.24,01,25.28,01,57.41,,13.33,01
1999,7,5,21,25,-7.45,01,-1.46,01,-9.63,01,.23,01,25.14,01,57.59,,13.34,01
1999,7,5,21,30,-7.40,01,-1.46,01,-9.52,01,.24,01,24.95,01,58.38,,13.34,01
1999,7,5,21,35,-7.33,01,-1.45,01,-9.50,01,.26,01,24.74,01,58.86,,13.35,01
1999,7,5,21,40,-7.42,01,-1.45,01,-9.64,01,.28,01,24.70,01,58.88,,13.35,01
1999,7,5,21,45,-7.30,01,-1.45,01,-9.46,01,.29,01,24.54,01,59.63,,13.35,01
1999,7,5,21,50,-7.09,01,-1.44,01,-9.21,01,.29,01,24.38,01,60.23,,13.36,01
1999,7,5,21,55,-6.98,01,-1.45,01,-9.08,01,.29,01,24.31,01,60.60,,13.36,01
1999,7,5,22,0,-6.99,01,-1.42,01,-8.95,01,.30,01,24.09,01,61.65,,13.37,01
1999,7,5,22,5,-6.83,01,-1.42,01,-8.79,01,.30,01,23.92,01,62.46,,13.37,01
1999,7,5,22,10,-6.69,01,-1.40,01,-8.71,01,.29,01,23.85,01,62.58,,13.37,01
1999,7,5,22,15,-6.63,01,-1.23,01,-8.69,01,.30,01,23.84,01,63.05,,13.38,01
1999,7,5,22,20,-6.57,01,-1.16,01,-8.63,01,.29,01,23.76,01,63.39,,13.38,01
1999,7,5,22,25,-6.56,01,-1.05,01,-8.58,01,.30,01,23.69,01,63.83,,13.39,01
1999,7,5,22,30,-6.62,01,-1.28,01,-8.62,01,.31,01,23.57,01,64.32,,13.39,01
1999,7,5,22,35,-6.58,01,-.97,01,-8.63,01,.31,01,23.52,01,64.75,,13.39,01
1999,7,5,22,40,-6.94,01,-1.06,01,-9.00,01,.31,01,23.46,01,65.31,,13.40,01
1999,7,5,22,45,-7.14,01,-1.36,01,-9.28,01,.33,01,23.28,01,66.03,,13.40,01
1999,7,5,22,50,-7.05,01,-1.36,01,-9.11,01,.32,01,23.19,01,66.54,,13.40,01
1999,7,5,22,55,-6.76,01,-1.28,01,-8.70,01,.32,01,23.09,01,67.27,,13.41,01
1999,7,5,23,0,-6.52,01,-1.30,01,-8.33,01,.30,01,22.95,01,67.97,,13.41,01
1999,7,5,23,5,-6.38,01,-.15,01,-8.25,01,.28,01,23.04,01,67.85,,13.41,01
1999,7,5,23,10,-6.31,01,.19,01,-8.40,01,.28,01,23.22,01,67.43,,13.42,01
1999,7,5,23,15,-6.27,01,.08,01,-8.21,01,.27,01,23.24,01,67.62,,13.42,01
1999,7,5,23,20,-6.29,01,-.21,01,-8.20,01,.30,01,23.17,01,68.12,,13.42,01
1999,7,5,23,25,-6.41,01,-.50,01,-8.29,01,.29,01,23.07,01,68.85,,13.42,01
1999,7,5,23,30,-6.40,01,-.52,01,-8.12,01,.29,01,22.99,01,69.54,,13.42,01
1999,7,5,23,35,-6.34,01,-.48,01,-8.05,01,.29,01,22.96,01,70.30,,13.42,01
1999,7,5,23,40,-6.28,01,-.44,01,-7.96,01,.28,01,22.93,01,70.50,,13.43,01
1999,7,5,23,45,-6.22,01,-.23,01,-7.96,01,.28,01,22.94,01,71.10,,13.43,01
1999,7,5,23,50,-6.22,01,-.18,01,-7.86,01,.27,01,22.92,01,71.50,,13.43,01
1999,7,5,23,55,-6.15,01,.23,01,-7.88,01,.26,01,22.97,01,71.70,,13.43,01
1999,7,6,0,0,-6.18,01,.30,01,-7.82,01,.24,01,23.00,01,72.00,,13.43,01
1999,7,6,0,5,-6.16,01,.38,01,-7.86,01,.23,01,23.07,01,72.10,,13.43,01
1999,7,6,0,10,-6.21,01,.32,01,-7.99,01,.25,01,23.09,01,72.20,,13.44,01
1999,7,6,0,15,-6.17,01,-.41,01,-7.86,01,.27,01,22.98,01,73.10,,13.44,01
1999,7,6,0,20,-6.30,01,-.20,01,-7.99,01,.20,01,22.91,01,73.60,,13.44,01
1999,7,6,0,25,-6.33,01,-.09,01,-8.12,01,.22,01,22.97,01,73.60,,13.44,01
1999,7,6,0,30,-6.43,01,-.32,01,-8.27,01,.22,01,22.92,01,74.20,,13.44,01
1999,7,6,0,35,-6.54,01,-.35,01,-8.45,01,.24,01,22.89,01,74.30,,13.44,01
1999,7,6,0,40,-6.50,01,.09,01,-8.40,01,.25,01,22.91,01,74.60,,13.44,01
1999,7,6,0,45,-6.52,01,.31,01,-8.42,01,.22,01,22.95,01,74.50,,13.44,01
1999,7,6,0,50,-6.53,01,.24,01,-8.48,01,.26,01,22.97,01,74.60,,13.45,01
1999,7,6,0,55,-6.42,01,-.35,01,-8.25,01,.26,01,22.89,01,75.40,,13.45,01
1999,7,6,1,0,-6.38,01,-.33,01,-8.10,01,.21,01,22.82,01,75.90,,13.45,01
1999,7,6,1,5,-6.39,01,-.32,01,-8.18,01,.19,01,22.80,01,75.90,,13.45,01
1999,7,6,1,10,-6.27,01,-.32,01,-7.97,01,.21,01,22.78,01,76.50,,13.45,01
1999,7,6,1,15,-6.22,01,-.35,01,-7.95,01,.24,01,22.73,01,76.70,,13.45,01
1999,7,6,1,20,-6.13,01,-.24,01,-7.78,01,.20,01,22.72,01,77.10,,13.45,01
1999,7,6,1,25,-6.11,01,-.33,01,-7.80,01,.22,01,22.64,01,77.90,,13.45,01
1999,7,6,1,30,-6.23,01,-.33,01,-7.88,01,.20,01,22.58,01,78.40,,13.45,01
1999,7,6,1,35,-6.20,01,-.32,01,-7.81,01,.20,01,22.53,01,79.00,,13.45,01
1999,7,6,1,40,-6.32,01,-.32,01,-7.75,01,.15,01,22.44,01,79.60,,13.45,01
1999,7,6,1,45,-6.27,01,-.32,01,-7.92,01,.19,01,22.41,01,79.50,,13.45,01
1999,7,6,1,50,-6.12,01,-.12,01,-7.91,01,.18,01,22.42,01,79.70,,13.46,01
1999,7,6,1,55,-5.35,01,.08,01,-7.08,01,.22,01,22.46,01,80.30,,13.45,01
1999,7,6,2,0,-4.90,01,.35,01,-6.62,01,.24,01,22.48,01,80.10,,13.45,01
1999,7,6,2,5,-5.06,01,.41,01,-6.63,01,.22,01,22.50,01,79.80,,13.00,01
1999,7,6,2,10,-5.36,01,.40,01,-6.89,01,.19,01,22.51,01,79.80,,12.89,01
1999,7,6,2,15,-5.26,01,.29,01,-6.90,01,.23,01,22.48,01,80.00,,13.17,01
1999,7,6,2,20,-5.57,01,-.12,01,-7.14,01,.17,01,22.43,01,80.90,,13.22,01
1999,7,6,2,25,-5.51,01,-.33,01,-7.10,01,.22,01,22.37,01,81.40,,13.23,01
1999,7,6,2,30,-5.95,01,-.29,01,-7.55,01,.19,01,22.30,01,81.90,,13.24,01
1999,7,6,2,35,-5.96,01,-.56,01,-7.55,01,.20,01,22.16,01,82.80,,13.24,01
1999,7,6,2,40,-6.00,01,-.53,01,-7.59,01,.19,01,22.08,01,83.20,,13.24,01
1999,7,6,2,45,-5.52,01,-.39,01,-6.80,01,.20,01,21.99,01,84.00,,13.24,01
1999,7,6,2,50,-4.98,01,-.35,01,-6.12,01,.23,01,21.97,01,83.70,,13.24,01
1999,7,6,2,55,-5.13,01,-.41,01,-6.37,01,.24,01,21.92,01,84.30,,13.25,01
1999,7,6,3,0,-5.72,01,-.56,01,-7.28,01,.22,01,21.79,01,84.80,,13.25,01
1999,7,6,3,5,-6.08,01,-.31,01,-7.79,01,.19,01,21.78,01,84.90,,13.39,01
1999,7,6,3,10,-5.52,01,-.35,01,-6.80,01,.22,01,21.71,01,85.60,,13.42,01
1999,7,6,3,15,-5.35,01,-.38,01,-6.55,01,.23,01,21.62,01,86.10,,13.44,01
1999,7,6,3,20,-5.58,01,-.56,01,-6.77,01,.20,01,21.52,01,86.40,,13.45,01
1999,7,6,3,25,-5.73,01,-.36,01,-7.08,01,.19,01,21.44,01,87.10,,13.45,01
1999,7,6,3,30,-5.72,01,-.38,01,-7.23,01,.23,01,21.42,01,87.10,,13.45,01
1999,7,6,3,35,-5.68,01,-.34,01,-6.93,01,.17,01,21.34,01,87.90,,13.46,01
1999,7,6,3,40,-5.64,01,-.53,01,-6.88,01,.21,01,21.22,01,88.60,,13.46,01
1999,7,6,3,45,-5.91,01,-.35,01,-7.46,01,.22,01,21.18,01,88.80,,13.46,01
1999,7,6,3,50,-6.14,01,-.26,01,-7.80,01,.17,01,21.17,01,89.10,,13.47,01
1999,7,6,3,55,-6.09,01,-.27,01,-7.62,01,.17,01,21.15,01,89.00,,13.47,01
1999,7,6,4,0,-5.96,01,-.21,01,-7.30,01,.15,01,21.08,01,89.70,,13.47,01
1999,7,6,4,5,-6.09,01,-.25,01,-7.75,01,.15,01,21.01,01,90.00,,13.47,01
1999,7,6,4,10,-6.17,01,-.20,01,-7.71,01,.13,01,20.99,01,90.30,,13.48,01
1999,7,6,4,15,-6.28,01,-.12,01,-7.82,01,.10,01,20.99,01,90.10,,13.48,01
1999,7,6,4,20,-6.20,01,-.22,01,-7.76,01,.15,01,20.96,01,90.30,,13.48,01
1999,7,6,4,25,-5.98,01,-.15,01,-7.39,01,.12,01,20.93,01,90.20,,13.48,01
1999,7,6,4,30,-5.79,01,-.10,01,-7.05,01,.08,01,20.92,01,90.30,,13.48,01
1999,7,6,4,35,-5.88,01,-.16,01,-7.17,01,.11,01,20.82,01,90.90,,13.48,01
1999,7,6,4,40,-5.88,01,-.10,01,-7.21,01,.09,01,20.78,01,90.90,,13.49,01
1999,7,6,4,45,-5.50,01,-.12,01,-6.61,01,.07,01,20.72,01,91.00,,13.49,01
1999,7,6,4,50,-5.46,01,-.13,01,-6.50,01,.09,01,20.66,01,91.30,,13.49,01
1999,7,6,4,55,-5.73,01,-.09,01,-6.97,01,.07,01,20.64,01,91.60,,13.49,01
1999,7,6,5,0,-5.94,01,-.20,01,-7.38,01,.07,01,20.56,01,91.90,,13.50,01
1999,7,6,5,5,-5.93,01,-.38,01,-7.13,01,.05,01,20.46,01,92.40,,13.50,01
1999,7,6,5,10,-5.63,01,-.63,01,-6.55,01,.05,01,20.36,01,92.80,,13.50,01
1999,7,6,5,15,-5.45,01,-.60,01,-6.33,01,.05,01,20.21,01,93.80,,13.50,01
1999,7,6,5,20,-5.46,01,-.11,01,-6.48,01,.07,01,20.23,01,94.00,,13.50,01
1999,7,6,5,25,-5.12,01,-.24,01,-5.93,01,.15,01,20.19,01,93.60,,13.51,01
1999,7,6,5,30,-4.86,01,-.64,01,-5.77,01,.48,01,19.99,01,94.80,,13.51,01
1999,7,6,5,35,-3.99,01,-.79,01,-4.54,01,.60,01,19.83,01,95.20,,13.51,01
1999,7,6,5,40,-2.33,01,-.49,01,-2.85,01,2.71,01,19.71,01,96.30,,13.51,01
1999,7,6,5,45,-1.28,01,.03,01,-1.68,01,3.82,01,19.73,01,96.40,,13.52,01
1999,7,6,5,50,-.37,01,.74,01,-.50,01,4.54,01,19.70,01,96.40,,13.52,01
1999,7,6,5,55,2.55,01,1.34,01,2.47,01,7.65,01,19.75,01,96.80,,13.52,01
1999,7,6,6,0,7.66,01,3.50,01,7.93,01,13.39,01,19.87,01,96.30,,13.52,01
1999,7,6,6,5,15.89,01,18.13,01,16.13,01,22.62,01,19.87,01,96.40,,13.52,01
1999,7,6,6,10,26.91,01,79.10,01,23.05,01,34.96,01,19.93,01,96.40,,13.52,01
