1998,7,8,19,25,-4.91,01,0.00,06,-1.26,01,-4.82,01,37.18,01,13.75,01
1998,7,8,19,30,-4.94,01,0.00,06,-1.28,01,-4.84,01,37.01,01,13.89,01
1998,7,8,19,35,-4.78,01,0.00,06,-1.13,01,-4.80,01,36.95,01,13.91,01
1998,7,8,19,40,-4.98,01,0.00,06,-1.18,01,-4.82,01,36.79,01,13.98,01
1998,7,8,19,45,-4.94,01,0.00,06,-1.13,01,-4.80,01,36.68,01,13.99,01
1998,7,8,19,50,-5.00,01,0.00,06,-1.11,01,-4.84,01,36.57,01,14.07,01
1998,7,8,19,55,-4.96,01,0.00,06,-1.09,01,-4.82,01,36.49,01,14.10,01
1998,7,8,20,0,-4.81,01,0.00,06,-0.93,01,-4.78,01,36.42,01,14.13,01
1998,7,8,20,5,-4.83,01,0.00,06,-0.93,01,-4.84,01,36.29,01,14.27,01
1998,7,8,20,10,-5.60,01,0.00,06,-1.34,01,-5.57,01,35.96,01,14.54,01
1998,7,8,20,15,-5.69,01,0.00,06,-1.37,01,-5.61,01,35.78,01,14.74,01
1998,7,8,20,20,-6.04,01,0.00,06,-1.48,01,-5.87,01,35.59,01,14.92,01
1998,7,8,20,25,-5.77,01,0.00,06,-1.36,01,-5.62,01,35.48,01,15.04,01
1998,7,8,20,30,-5.38,01,0.00,06,-1.15,01,-5.28,01,35.38,01,15.17,01
1998,7,8,20,35,-5.48,01,0.00,06,-1.15,01,-5.35,01,35.24,01,15.35,01
1998,7,8,20,40,-5.36,01,0.00,06,-1.04,01,-5.10,01,35.14,01,15.53,01
1998,7,8,20,45,-5.51,01,0.00,06,-1.10,01,-5.38,01,34.98,01,15.75,01
1998,7,8,20,50,-5.85,01,0.00,06,-1.21,01,-5.52,01,34.80,01,16.01,01
1998,7,8,20,55,-6.16,01,0.00,06,-1.33,01,-5.81,01,34.61,01,16.17,01
1998,7,8,21,0,-6.65,01,0.00,06,-1.74,01,-6.51,01,34.21,01,16.47,01
1998,7,8,21,5,-6.89,01,0.00,06,-2.12,01,-7.01,01,33.83,01,16.74,01
1998,7,8,21,10,-7.05,01,0.00,06,-2.15,01,-7.12,01,33.49,01,17.09,01
1998,7,8,21,15,-6.70,01,0.00,06,-1.89,01,-6.54,01,33.44,01,17.15,01
1998,7,8,21,20,-6.49,01,0.00,06,-1.68,01,-6.45,01,33.39,01,17.09,01
1998,7,8,21,25,-6.71,01,0.00,06,-1.68,01,-6.68,01,33.08,01,17.30,01
1998,7,8,21,30,-6.14,01,0.00,06,-1.35,01,-6.00,01,32.97,01,17.29,01
1998,7,8,21,35,-5.51,01,0.00,06,-0.78,01,-5.18,01,32.95,01,17.48,01
1998,7,8,21,40,-5.35,01,0.00,06,-0.54,01,-4.86,01,32.97,01,17.33,01
1998,7,8,21,45,-6.11,01,0.00,06,-1.15,01,-5.60,01,32.51,01,17.38,01
1998,7,8,21,50,-6.76,01,0.00,06,-1.65,01,-6.42,01,31.98,01,17.67,01
1998,7,8,21,55,-6.63,01,0.00,06,-1.47,01,-6.35,01,31.79,01,17.83,01
1998,7,8,22,0,-5.30,01,0.00,06,-0.32,01,-4.99,01,32.19,01,17.60,01
1998,7,8,22,5,-4.92,01,0.00,06,0.23,01,-4.79,01,32.54,01,17.37,01
1998,7,8,22,10,-5.09,01,0.00,06,0.27,01,-4.85,01,32.54,01,17.38,01
1998,7,8,22,15,-5.84,01,0.00,06,-0.13,01,-5.47,01,32.16,01,17.70,01
1998,7,8,22,20,-6.02,01,0.00,06,-0.17,01,-5.93,01,31.93,01,17.93,01
1998,7,8,22,25,-6.04,01,0.00,06,-0.23,01,-5.38,01,31.85,01,17.82,01
1998,7,8,22,30,-6.55,01,0.00,06,-0.91,01,-5.35,01,31.46,01,18.20,01
1998,7,8,22,35,-6.17,01,0.00,06,-1.07,01,-5.12,01,31.20,01,18.56,01
1998,7,8,22,40,-5.71,01,0.00,06,-0.88,01,-4.80,01,31.14,01,18.80,01
1998,7,8,22,45,-5.28,01,0.00,06,-0.63,01,-4.55,01,31.23,01,18.60,01
1998,7,8,22,50,-5.59,01,0.00,06,-1.07,01,-4.83,01,30.91,01,18.88,01
1998,7,8,22,55,-6.05,01,0.00,06,-1.21,01,-5.17,01,30.60,01,19.58,01
1998,7,8,23,0,-5.37,01,0.00,06,-0.75,01,-4.76,01,30.56,01,20.08,01
1998,7,8,23,5,-5.16,01,0.00,06,-0.66,01,-4.79,01,30.65,01,20.09,01
1998,7,8,23,10,-5.22,01,0.00,06,-0.63,01,-4.78,01,30.51,01,20.53,01
1998,7,8,23,15,-4.75,01,0.00,06,-0.37,01,-4.71,01,30.47,01,20.85,01
1998,7,8,23,20,-4.58,01,0.00,06,-0.29,01,-4.43,01,30.45,01,21.15,01
1998,7,8,23,25,-5.06,01,0.00,06,-0.48,01,-4.79,01,30.21,01,21.56,01
1998,7,8,23,30,-4.74,01,0.00,06,-0.10,01,-4.75,01,30.24,01,21.68,01
1998,7,8,23,35,-4.58,01,0.00,06,0.15,01,-4.52,01,30.34,01,21.69,01
1998,7,8,23,40,-4.68,01,0.00,06,0.01,01,-4.78,01,30.29,01,21.83,01
1998,7,8,23,45,-5.11,01,0.00,06,-0.15,01,-5.07,01,30.17,01,22.10,01
1998,7,8,23,50,-4.80,01,0.00,06,-0.09,01,-5.17,01,30.12,01,22.32,01
1998,7,8,23,55,-4.94,01,0.00,06,-0.22,01,-5.18,01,30.01,01,22.51,01
1998,7,9,0,0,-5.27,01,0.00,06,-0.53,01,-5.38,01,29.77,01,22.86,01
1998,7,9,0,5,-5.29,01,0.00,06,-0.56,01,-5.35,01,29.55,01,23.22,01
1998,7,9,0,10,-5.03,01,0.00,06,-0.51,01,-5.05,01,29.40,01,23.47,01
1998,7,9,0,15,-4.61,01,0.00,06,-0.56,01,-4.78,01,29.27,01,23.75,01
1998,7,9,0,20,-4.46,01,0.00,06,-0.44,01,-4.50,01,29.15,01,23.97,01
1998,7,9,0,25,-4.21,01,0.00,06,-0.16,01,-3.98,01,29.08,01,24.05,01
1998,7,9,0,30,-4.13,01,0.00,06,0.15,01,-3.73,01,29.11,01,24.13,01
1998,7,9,0,35,-3.81,01,0.00,06,0.43,01,-3.16,01,29.19,01,24.03,01
1998,7,9,0,40,-3.94,01,0.00,06,0.43,01,-3.24,01,29.16,01,24.04,01
1998,7,9,0,45,-4.12,01,0.00,06,0.30,01,-3.58,01,29.07,01,24.13,01
1998,7,9,0,50,-3.69,01,0.00,06,0.65,01,-3.02,01,29.12,01,24.05,01
1998,7,9,0,55,-2.64,01,0.00,06,1.67,01,-1.94,01,29.58,01,23.36,01
1998,7,9,1,0,-2.08,01,0.00,06,2.04,01,-1.18,01,30.07,01,22.63,01
1998,7,9,1,5,-2.77,01,0.00,06,1.49,01,-1.94,01,30.01,01,22.67,01
1998,7,9,1,10,-3.69,01,0.00,06,0.79,01,-2.74,01,29.79,01,22.89,01
1998,7,9,1,15,-4.22,01,0.00,06,0.25,01,-3.57,01,29.51,01,23.19,01
1998,7,9,1,20,-4.36,01,0.00,06,-0.21,01,-3.97,01,29.30,01,23.36,01
1998,7,9,1,25,-4.29,01,0.00,06,0.02,01,-3.87,01,29.17,01,23.29,01
1998,7,9,1,30,-4.04,01,0.00,06,0.26,01,-3.24,01,29.28,01,22.89,01
1998,7,9,1,35,-3.90,01,0.00,06,0.46,01,-3.14,01,29.38,01,22.60,01
1998,7,9,1,40,-3.86,01,0.00,06,0.60,01,-3.04,01,29.44,01,22.38,01
1998,7,9,1,45,-3.54,01,0.00,06,0.81,01,-2.64,01,29.55,01,22.13,01
1998,7,9,1,50,-3.51,01,0.00,06,0.76,01,-2.51,01,29.62,01,21.99,01
1998,7,9,1,55,-3.55,01,0.00,06,0.75,01,-2.51,01,29.63,01,21.96,01
1998,7,9,2,0,-3.54,01,0.00,06,0.68,01,-2.50,01,29.61,01,22.00,01
1998,7,9,2,5,-3.75,01,0.00,06,0.48,01,-2.82,01,29.54,01,22.14,01
1998,7,9,2,10,-4.13,01,0.00,06,-0.01,01,-3.52,01,29.36,01,22.43,01
1998,7,9,2,15,-4.28,01,0.00,06,-0.10,01,-3.92,01,29.22,01,22.70,01
1998,7,9,2,20,-4.16,01,0.00,06,-0.01,01,-3.63,01,29.20,01,22.79,01
1998,7,9,2,25,-4.15,01,0.00,06,0.13,01,-3.59,01,29.20,01,22.90,01
1998,7,9,2,30,-4.08,01,0.00,06,0.29,01,-3.44,01,29.23,01,23.00,01
1998,7,9,2,35,-4.03,01,0.00,06,0.23,01,-3.31,01,29.26,01,23.15,01
1998,7,9,2,40,-4.20,01,0.00,06,0.10,01,-3.75,01,29.21,01,23.38,01
1998,7,9,2,45,-4.38,01,0.00,06,-0.12,01,-3.97,01,29.05,01,23.70,01
1998,7,9,2,50,-4.55,01,0.00,06,-0.46,01,-4.26,01,28.79,01,24.11,01
1998,7,9,2,55,-4.53,01,0.00,06,-0.59,01,-4.30,01,28.59,01,24.58,01
1998,7,9,3,0,-4.34,01,0.00,06,-0.40,01,-4.02,01,28.52,01,24.88,01
1998,7,9,3,5,-4.26,01,0.00,06,-0.28,01,-3.93,01,28.55,01,24.98,01
1998,7,9,3,10,-4.49,01,0.00,06,-0.46,01,-4.12,01,28.38,01,25.34,01
1998,7,9,3,15,-4.34,01,0.00,06,-0.15,01,-3.99,01,28.39,01,25.55,01
1998,7,9,3,20,-4.19,01,0.00,06,-0.09,01,-3.89,01,28.46,01,25.67,01
1998,7,9,3,25,-4.17,01,0.00,06,0.12,01,-3.88,01,28.45,01,25.95,01
1998,7,9,3,30,-4.04,01,0.00,06,0.23,01,-3.38,01,28.56,01,26.13,01
1998,7,9,3,35,-4.14,01,0.00,06,0.08,01,-3.57,01,28.47,01,26.05,01
1998,7,9,3,40,-4.25,01,0.00,06,-0.15,01,-3.89,01,28.22,01,26.73,01
1998,7,9,3,45,-4.26,01,0.00,06,-0.15,01,-3.95,01,28.14,01,27.21,01
1998,7,9,3,50,-4.24,01,0.00,06,-0.24,01,-3.91,01,28.03,01,27.31,01
1998,7,9,3,55,-4.22,01,0.00,06,-0.43,01,-3.67,01,27.83,01,27.60,01
1998,7,9,4,0,-3.87,01,0.00,06,0.02,01,-2.97,01,27.89,01,27.75,01
1998,7,9,4,5,-3.33,01,0.00,06,0.63,01,-2.42,01,28.13,01,27.90,01
1998,7,9,4,10,-2.83,01,0.00,06,1.07,01,-2.37,01,28.54,01,27.48,01
1998,7,9,4,15,-2.94,01,0.00,06,1.19,01,-2.33,01,28.61,01,27.85,01
1998,7,9,4,20,-2.90,01,0.00,06,1.10,01,-2.28,01,28.80,01,27.70,01
1998,7,9,4,25,-3.57,01,0.00,06,0.57,01,-2.54,01,28.59,01,28.13,01
1998,7,9,4,30,-3.60,01,0.00,06,0.48,01,-2.65,01,28.55,01,28.26,01
1998,7,9,4,35,-3.80,01,0.00,06,0.24,01,-2.82,01,28.42,01,28.62,01
1998,7,9,4,40,-3.36,01,0.00,06,0.52,01,-2.41,01,28.60,01,28.59,01
1998,7,9,4,45,-3.01,01,0.00,06,0.73,01,-2.17,01,28.69,01,28.44,01
1998,7,9,4,50,-2.22,01,0.00,06,1.01,01,-1.24,01,28.87,01,28.02,01
1998,7,9,4,55,-1.25,01,0.00,06,0.86,01,-0.47,01,28.95,01,27.77,01
1998,7,9,5,0,0.18,01,0.78,06,0.54,01,0.78,08,28.82,01,27.85,01
1998,7,9,5,5,2.97,01,3.56,06,0.21,01,3.56,01,28.58,01,28.07,01
1998,7,9,5,10,6.71,01,7.32,06,0.54,01,7.30,01,28.34,01,28.30,01
1998,7,9,5,15,12.80,01,13.56,06,3.82,01,13.37,01,28.45,01,27.86,01
1998,7,9,5,20,20.19,01,21.13,06,9.32,01,20.50,01,28.65,01,27.39,01
1998,7,9,5,25,27.68,01,28.67,06,19.55,01,27.01,01,28.69,01,27.29,01
1998,7,9,5,30,36.18,01,37.35,06,33.09,01,33.96,01,28.72,01,27.19,01
1998,7,9,5,35,45.76,01,46.95,06,52.83,01,40.59,01,28.57,01,27.46,01
1998,7,9,5,40,56.79,01,58.02,06,79.20,01,47.07,01,28.49,01,27.77,01
1998,7,9,5,45,69.53,01,71.14,06,108.30,01,54.21,01,28.77,01,27.78,01
1998,7,9,5,50,82.49,01,84.41,06,133.70,01,61.10,01,29.14,01,27.60,01
1998,7,9,5,55,97.75,03,100.31,06,167.60,03,68.06,03,29.58,01,27.34,01
1998,7,9,6,0,113.71,03,116.76,06,198.80,03,74.90,03,30.11,01,26.79,01
1998,7,9,6,5,130.05,03,133.47,06,228.60,03,81.20,03,30.48,01,26.29,01
1998,7,9,6,10,145.31,03,148.44,06,252.30,03,86.20,03,30.78,01,25.96,01
1998,7,9,6,15,160.74,03,164.20,06,282.90,03,89.30,03,31.04,01,25.60,01
1998,7,9,6,20,179.53,03,183.51,06,324.00,03,91.90,03,31.50,01,24.75,01
1998,7,9,6,25,196.29,03,199.99,06,343.50,03,96.70,03,31.87,01,24.32,01
1998,7,9,6,30,210.84,03,214.45,06,353.90,03,101.70,03,32.03,01,24.05,01
1998,7,9,6,35,225.75,03,229.05,06,348.50,03,111.80,03,32.19,01,23.44,01
1998,7,9,6,40,239.99,03,242.50,06,358.00,03,115.70,03,32.22,01,23.21,01
1998,7,9,6,45,268.64,03,272.12,06,433.30,03,111.00,03,32.28,01,22.88,01
1998,7,9,6,50,289.40,03,291.85,06,456.20,03,114.20,03,32.34,01,22.23,01
1998,7,9,6,55,309.10,03,309.96,06,468.10,03,119.50,03,32.53,01,21.83,01
1998,7,9,7,0,329.21,03,328.84,06,486.40,03,122.50,03,32.72,01,21.51,01
1998,7,9,7,5,347.70,03,346.67,06,501.00,03,125.50,03,32.87,01,21.13,01
1998,7,9,7,10,365.98,03,364.54,06,513.00,03,129.30,03,33.07,01,20.69,01
1998,7,9,7,15,384.68,03,383.50,06,524.90,03,133.90,03,33.33,01,20.28,01
1998,7,9,7,20,403.58,03,402.95,06,541.40,03,136.40,03,33.66,01,19.60,01
1998,7,9,7,25,423.30,03,422.89,06,560.90,03,137.40,03,33.93,01,19.03,01
1998,7,9,7,30,441.97,03,441.17,06,571.60,03,140.80,03,34.11,01,18.80,01
1998,7,9,7,35,460.81,03,459.63,06,582.00,03,144.30,03,34.39,01,18.61,01
1998,7,9,7,40,479.63,03,477.81,06,594.70,03,146.00,03,34.61,01,18.45,01
1998,7,9,7,45,497.52,03,495.07,06,599.00,03,151.30,03,34.98,01,18.07,01
1998,7,9,7,50,516.00,03,512.55,06,605.50,03,155.50,03,35.29,01,17.88,01
1998,7,9,7,55,532.33,03,527.65,06,605.30,03,161.30,03,35.55,01,17.79,01
1998,7,9,8,0,553.51,03,548.50,06,631.50,03,156.60,03,35.73,01,17.77,01
1998,7,9,8,5,571.94,03,565.80,06,642.10,03,157.60,03,35.88,01,17.74,01
1998,7,9,8,10,589.44,03,582.49,06,649.20,03,160.10,03,36.08,01,17.69,01
1998,7,9,8,15,606.51,03,599.48,06,655.30,03,163.50,03,36.40,01,17.71,01
1998,7,9,8,20,622.45,03,614.80,06,662.00,03,164.80,03,36.45,01,17.74,01
1998,7,9,8,25,638.89,03,630.91,06,667.50,03,167.70,03,36.62,01,17.51,01
1998,7,9,8,30,653.38,03,643.16,06,666.00,03,171.70,03,36.81,01,17.27,01
1998,7,9,8,35,670.79,03,664.78,06,686.10,03,169.70,03,36.93,01,17.13,01
1998,7,9,8,40,686.05,03,679.89,06,696.30,03,168.10,03,37.00,01,16.95,01
1998,7,9,8,45,702.90,03,696.90,06,704.00,03,170.20,03,37.22,01,16.76,01
1998,7,9,8,50,713.62,03,708.18,06,706.00,03,170.90,03,37.35,01,16.63,01
1998,7,9,8,55,730.24,03,722.96,06,710.00,03,173.70,03,37.30,01,16.79,01
1998,7,9,9,0,743.83,03,736.90,06,717.00,03,173.40,03,37.48,01,16.65,01
1998,7,9,9,5,760.41,03,753.38,06,727.00,03,173.30,03,37.51,01,16.57,01
1998,7,9,9,10,771.98,03,765.49,06,728.00,03,176.10,03,37.69,01,16.46,01
1998,7,9,9,15,784.53,03,778.61,06,729.00,03,180.10,03,37.81,01,16.46,01
1998,7,9,9,20,797.06,03,790.38,06,732.00,03,181.30,03,37.86,01,16.47,01
1998,7,9,9,25,810.58,03,803.66,06,739.00,03,180.80,03,37.83,01,16.43,01
1998,7,9,9,30,824.09,03,816.49,06,745.00,03,180.80,03,37.97,01,16.29,01
1998,7,9,9,35,831.71,03,824.63,06,742.00,03,184.00,03,38.04,01,16.25,01
1998,7,9,9,40,845.31,03,838.64,06,751.00,03,182.90,03,38.18,01,16.05,01
1998,7,9,9,45,861.88,03,856.18,06,765.00,03,181.00,03,38.46,01,15.69,01
1998,7,9,9,50,866.49,03,859.81,06,757.00,03,184.80,03,38.66,01,15.59,01
1998,7,9,9,55,878.07,03,869.33,06,761.00,03,184.10,03,38.68,01,15.48,01
1998,7,9,10,0,890.63,03,882.70,06,769.00,03,183.80,03,39.01,01,15.16,01
1998,7,9,10,5,896.21,03,887.43,06,766.00,03,185.10,03,38.98,01,15.08,01
1998,7,9,10,10,909.76,03,899.72,06,774.00,03,184.10,03,39.03,01,14.97,01
1998,7,9,10,15,920.43,03,909.01,06,778.00,03,184.00,03,39.02,01,14.81,01
1998,7,9,10,20,930.11,03,918.48,06,782.00,03,184.30,03,39.11,01,14.71,01
1998,7,9,10,25,937.79,03,924.52,06,784.00,03,183.30,03,39.28,01,14.45,01
1998,7,9,10,30,947.45,03,933.60,06,788.00,03,183.70,03,39.29,01,14.34,01
1998,7,9,10,35,956.12,03,942.08,06,791.00,03,184.70,03,39.49,01,14.10,01
1998,7,9,10,40,963.79,03,948.26,06,792.00,03,185.60,03,39.44,01,14.18,01
1998,7,9,10,45,969.47,03,953.22,06,791.00,03,187.50,03,39.54,01,14.15,01
1998,7,9,10,50,975.17,03,958.78,06,793.00,03,187.40,03,39.66,01,14.00,01
1998,7,9,10,55,978.15,03,961.57,06,790.00,03,189.70,03,39.87,01,13.85,01
1998,7,9,11,0,986.08,03,969.60,06,794.00,03,190.70,03,40.03,01,13.69,01
1998,7,9,11,5,991.04,03,971.71,06,794.00,03,190.00,03,40.06,01,13.57,01
1998,7,9,11,10,992.04,03,972.27,06,789.00,03,193.00,03,39.84,01,13.65,01
1998,7,9,11,15,995.01,03,975.96,06,787.00,03,196.50,03,40.16,01,13.39,01
1998,7,9,11,20,996.00,03,978.02,06,786.00,03,197.70,03,40.29,01,13.39,01
1998,7,9,11,25,996.00,03,978.29,06,783.00,03,199.40,03,40.45,01,13.22,01
1998,7,9,11,30,997.99,03,978.51,06,784.00,03,197.40,03,40.40,01,13.27,01
1998,7,9,11,35,994.02,03,976.64,06,780.00,03,198.60,03,40.53,01,13.12,01
1998,7,9,11,40,997.99,03,982.04,06,786.00,03,197.40,03,40.81,01,12.89,01
1998,7,9,11,45,1005.92,03,989.52,06,797.00,03,193.60,03,40.95,01,12.61,01
1998,7,9,11,50,1003.94,03,987.01,06,794.00,03,194.10,03,40.96,01,12.65,01
1998,7,9,11,55,1002.95,03,986.48,06,793.00,03,194.90,03,40.87,01,12.61,01
1998,7,9,12,0,997.99,03,983.45,06,789.00,03,196.50,03,41.22,01,12.49,01
1998,7,9,12,5,996.00,03,979.21,06,784.00,03,198.20,03,41.20,01,12.49,01
1998,7,9,12,10,997.00,03,978.81,06,791.00,03,192.10,03,40.91,01,12.63,01
1998,7,9,12,15,991.04,03,973.88,06,785.00,03,194.70,03,41.08,01,12.57,01
1998,7,9,12,20,992.04,03,973.46,06,788.00,03,193.20,03,40.94,01,12.73,01
1998,7,9,12,25,987.08,03,968.24,06,782.00,03,196.10,03,41.02,01,12.52,01
1998,7,9,12,30,986.08,03,967.52,06,784.00,03,195.90,03,41.37,01,12.40,01
1998,7,9,12,35,988.07,03,968.76,06,792.00,03,192.10,03,41.09,01,12.45,01
1998,7,9,12,40,979.14,03,958.36,06,782.00,03,194.60,03,41.16,01,12.51,01
1998,7,9,12,45,974.18,03,955.70,06,784.00,03,193.40,03,41.28,01,12.47,01
1998,7,9,12,50,965.53,03,946.08,06,775.00,03,196.20,03,41.28,01,12.58,01
1998,7,9,12,55,960.84,03,942.44,06,777.00,03,194.60,03,41.68,01,12.19,01
1998,7,9,13,0,955.15,03,934.82,06,778.00,03,190.30,03,41.59,01,12.34,01
1998,7,9,13,5,949.47,03,929.21,06,781.00,03,186.40,03,41.54,01,12.30,01
1998,7,9,13,10,938.81,03,916.91,06,774.00,03,185.60,03,41.39,01,12.42,01
1998,7,9,13,15,933.11,03,912.58,06,774.00,03,186.40,03,41.93,01,11.99,01
1998,7,9,13,20,925.43,03,903.68,06,771.00,03,185.70,03,41.92,01,11.96,01
1998,7,9,13,25,921.72,03,899.70,06,779.00,03,180.00,03,42.09,01,11.70,01
1998,7,9,13,30,913.16,03,891.81,06,781.00,03,176.30,03,41.93,01,11.77,01
1998,7,9,13,35,904.59,03,882.89,06,779.00,03,175.50,03,42.22,01,11.41,01
1998,7,9,13,40,900.01,03,878.02,06,785.00,03,171.80,03,42.43,01,11.33,01
1998,7,9,13,45,878.48,03,855.27,06,758.00,03,180.00,03,42.17,01,11.52,01
1998,7,9,13,50,878.86,03,857.06,06,774.00,03,174.60,03,42.52,01,11.31,01
1998,7,9,13,55,871.26,03,848.16,06,780.00,03,167.80,03,42.36,01,11.31,01
1998,7,9,14,0,861.66,03,838.81,06,780.00,03,166.10,03,42.14,01,11.44,01
1998,7,9,14,5,850.07,03,827.45,06,779.00,03,163.50,03,42.31,01,11.36,01
1998,7,9,14,10,838.57,03,816.81,06,777.00,03,162.70,03,42.39,01,11.31,01
1998,7,9,14,15,825.07,03,802.11,06,767.00,03,164.70,03,42.30,01,11.22,01
1998,7,9,14,20,815.55,03,792.53,06,769.00,03,162.00,03,42.54,01,11.24,01
1998,7,9,14,25,799.02,03,776.09,06,762.00,03,160.00,03,42.33,01,11.36,01
1998,7,9,14,30,781.47,03,758.39,06,748.00,03,162.40,03,42.39,01,11.22,01
1998,7,9,14,35,768.90,03,744.40,06,741.00,03,162.90,03,42.42,01,11.12,01
1998,7,9,14,40,759.33,03,735.18,06,744.00,03,160.50,03,42.33,01,11.22,01
1998,7,9,14,45,736.70,03,713.28,06,717.00,03,168.50,03,42.30,01,11.33,01
1998,7,9,14,50,728.00,03,707.41,06,725.00,03,165.90,03,43.02,01,10.80,01
1998,7,9,14,55,711.26,03,689.55,06,719.00,03,162.00,03,42.85,01,10.92,01
1998,7,9,15,0,695.20,03,673.00,06,715.00,03,158.00,03,42.76,01,10.93,01
1998,7,9,15,5,679.34,03,658.16,06,710.00,03,156.50,03,42.56,01,11.03,01
1998,7,9,15,10,665.57,03,646.39,06,717.00,03,149.80,03,42.66,01,11.01,01
1998,7,9,15,15,647.77,03,628.85,06,705.00,03,150.60,03,42.44,01,11.13,01
1998,7,9,15,20,634.07,03,616.83,06,711.00,03,144.80,03,42.60,01,11.09,01
1998,7,9,15,25,618.15,03,602.33,06,706.00,03,144.00,03,42.81,01,10.79,01
1998,7,9,15,30,599.30,03,583.56,06,699.50,03,139.90,03,42.70,01,10.85,01
1998,7,9,15,35,582.74,03,567.60,06,693.60,03,138.20,03,42.67,01,10.88,01
1998,7,9,15,40,564.56,03,549.34,06,684.00,03,136.40,03,42.56,01,10.98,01
1998,7,9,15,45,544.11,03,530.08,06,671.60,03,135.10,03,42.49,01,11.02,01
1998,7,9,15,50,524.22,03,511.40,06,657.30,03,135.20,03,42.66,01,10.91,01
1998,7,9,15,55,511.15,03,498.29,06,663.60,03,129.10,03,42.80,01,10.62,01
1998,7,9,16,0,493.88,03,480.87,06,651.40,03,129.00,03,42.58,01,10.82,01
1998,7,9,16,5,475.89,03,463.40,06,644.10,03,126.00,03,42.64,01,10.79,01
1998,7,9,16,10,458.52,03,446.72,06,632.00,03,126.10,03,42.74,01,10.62,01
1998,7,9,16,15,438.38,03,426.81,06,618.00,03,123.60,03,42.95,01,10.44,01
1998,7,9,16,20,418.55,03,406.08,06,607.60,03,118.20,03,42.55,01,10.68,01
1998,7,9,16,25,401.59,03,389.34,06,603.40,03,113.70,03,42.45,01,10.74,01
1998,7,9,16,30,383.19,03,371.47,06,593.30,03,110.60,03,42.40,01,10.79,01
1998,7,9,16,35,360.82,03,350.35,06,569.90,03,109.60,03,42.42,01,10.85,01
1998,7,9,16,40,344.78,03,335.01,06,566.10,03,105.70,03,42.47,01,10.81,01
1998,7,9,16,45,325.06,03,316.33,06,553.50,03,101.80,03,42.30,01,10.88,01
1998,7,9,16,50,305.05,03,297.92,06,536.00,03,99.60,03,42.26,01,10.87,01
1998,7,9,16,55,285.83,03,280.31,06,520.30,03,97.00,03,42.42,01,10.68,01
1998,7,9,17,0,267.12,03,262.04,06,502.90,03,93.80,03,42.25,01,10.73,01
1998,7,9,17,5,247.30,03,242.92,06,483.50,03,89.80,03,42.19,01,10.84,01
1998,7,9,17,10,228.31,03,224.53,06,462.30,03,86.40,03,42.21,01,10.87,01
1998,7,9,17,15,208.72,03,205.25,06,435.00,03,83.10,03,42.12,01,10.91,01
1998,7,9,17,20,189.88,03,186.88,06,407.10,03,79.90,03,42.10,01,10.88,01
1998,7,9,17,25,173.68,03,171.00,06,384.50,03,76.90,03,42.03,01,10.87,01
1998,7,9,17,30,155.43,03,152.89,06,353.80,03,72.70,03,41.97,01,10.72,01
1998,7,9,17,35,139.34,03,136.97,06,326.30,03,68.92,03,41.94,01,10.70,01
1998,7,9,17,40,123.18,03,121.00,06,298.40,03,64.17,03,41.83,01,10.71,01
1998,7,9,17,45,106.34,03,104.32,06,265.30,03,58.60,03,41.78,01,10.71,01
1998,7,9,17,50,91.35,01,89.39,06,234.40,01,53.23,01,41.65,01,10.69,01
1998,7,9,17,55,76.11,01,74.47,06,202.00,01,46.95,01,41.54,01,10.73,01
1998,7,9,18,0,61.81,01,60.63,06,168.60,01,40.69,01,41.41,01,10.78,01
1998,7,9,18,5,49.88,01,48.71,06,132.10,01,35.45,01,41.31,01,10.83,01
1998,7,9,18,10,37.33,01,36.50,06,93.30,01,28.79,01,41.14,01,10.94,01
1998,7,9,18,15,26.32,01,25.65,06,58.15,01,21.86,01,40.98,01,11.03,01
1998,7,9,18,20,17.13,01,16.65,06,30.11,01,15.21,01,40.77,01,11.12,01
1998,7,9,18,25,10.28,01,9.73,06,10.87,01,9.39,01,40.65,01,11.16,01
1998,7,9,18,30,4.95,01,4.61,06,1.59,01,4.59,01,40.55,01,11.17,01
1998,7,9,18,35,0.76,01,0.00,06,-0.97,01,0.52,01,40.38,01,11.23,01
1998,7,9,18,40,-2.61,01,0.00,06,-1.54,01,-2.84,01,40.14,01,11.38,01
1998,7,9,18,45,-4.02,01,0.00,06,-1.21,01,-4.30,01,40.05,01,11.41,01
1998,7,9,18,50,-4.51,01,0.00,06,-1.06,01,-4.60,01,39.99,01,11.45,01
1998,7,9,18,55,-5.26,01,0.00,06,-1.08,01,-5.15,01,39.78,01,11.57,01
1998,7,9,19,0,-6.20,01,0.00,06,-1.31,01,-6.04,01,39.51,01,11.74,01
1998,7,9,19,5,-6.53,01,0.00,06,-1.66,01,-6.46,01,39.23,01,11.93,01
1998,7,9,19,10,-6.99,01,0.00,06,-1.89,01,-7.10,01,38.91,01,12.10,01
1998,7,9,19,15,-7.29,01,0.00,06,-2.02,01,-7.28,01,38.53,01,12.35,01
1998,7,9,19,20,-7.20,01,0.00,06,-1.98,01,-7.24,01,38.28,01,12.55,01
1998,7,9,19,25,-7.07,01,0.00,06,-1.84,01,-7.04,01,38.12,01,12.63,01
1998,7,9,19,30,-6.99,01,0.00,06,-1.84,01,-6.83,01,37.89,01,12.82,01
