1997,12,9,7,40,20.78,01,-.16,01,20.37,01,9900.00,99,9900.00,99
1997,12,9,7,45,22.65,01,-.47,01,22.15,01,9900.00,99,9900.00,99
1997,12,9,7,50,25.97,01,-.29,01,25.33,01,9900.00,99,9900.00,99
1997,12,9,7,55,29.29,01,-.31,01,28.44,01,9900.00,99,9900.00,99
1997,12,9,8,0,31.30,03,-.35,03,30.43,03,9900.00,99,9900.00,99
1997,12,9,8,5,32.22,03,-.43,03,31.19,03,9900.00,99,9900.00,99
1997,12,9,8,10,36.76,03,-.39,03,35.62,03,9900.00,99,9900.00,99
1997,12,9,8,15,41.83,03,-.31,03,40.50,03,9900.00,99,9900.00,99
1997,12,9,8,20,43.15,03,-.25,03,41.76,03,9900.00,99,9900.00,99
1997,12,9,8,25,49.60,03,-.20,03,48.04,03,9900.00,99,9900.00,99
1997,12,9,8,30,55.92,03,-.18,03,54.21,03,9900.00,99,9900.00,99
1997,12,9,8,35,56.19,03,-.25,03,54.45,03,9900.00,99,9900.00,99
1997,12,9,8,40,64.72,03,-.41,03,62.74,03,9900.00,99,9900.00,99
1997,12,9,8,45,70.06,03,.23,03,67.98,03,9900.00,99,9900.00,99
1997,12,9,8,50,78.11,03,.33,03,76.17,03,9900.00,99,9900.00,99
1997,12,9,8,55,82.78,03,.63,03,80.66,03,9900.00,99,9900.00,99
1997,12,9,9,0,94.41,03,.69,03,92.00,03,9900.00,99,9900.00,99
1997,12,9,9,5,102.68,03,.70,03,100.09,03,9900.00,99,9900.00,99
1997,12,9,9,10,95.59,03,.79,03,93.05,03,9900.00,99,9900.00,99
1997,12,9,9,15,101.48,03,.61,03,98.90,03,9900.00,99,9900.00,99
1997,12,9,9,20,109.05,03,.75,03,106.23,03,9900.00,99,9900.00,99
1997,12,9,9,25,110.55,03,.30,03,107.66,03,9900.00,99,9900.00,99
1997,12,9,9,30,110.58,03,.26,03,107.53,03,9900.00,99,9900.00,99
1997,12,9,9,35,117.88,03,.75,03,114.63,03,9900.00,99,9900.00,99
1997,12,9,9,40,121.54,03,.99,03,118.26,03,9900.00,99,9900.00,99
1997,12,9,9,45,139.67,03,.69,03,135.88,03,9900.00,99,9900.00,99
1997,12,9,9,50,152.13,03,1.29,03,148.10,03,9900.00,99,9900.00,99
1997,12,9,9,55,132.15,03,.77,03,128.44,03,9900.00,99,9900.00,99
1997,12,9,10,0,132.03,03,-.05,03,128.28,03,9900.00,99,9900.00,99
1997,12,9,10,5,131.49,03,.14,03,127.65,03,9900.00,99,9900.00,99
1997,12,9,10,10,122.34,03,.15,03,118.77,03,9900.00,99,9900.00,99
1997,12,9,10,15,134.26,03,.53,03,130.32,03,9900.00,99,9900.00,99
1997,12,9,10,20,129.72,03,.43,03,125.91,03,9900.00,99,9900.00,99
1997,12,9,10,25,132.62,03,.87,03,128.78,03,9900.00,99,9900.00,99
1997,12,9,10,30,133.31,03,.61,03,129.38,03,9900.00,99,9900.00,99
1997,12,9,10,35,144.14,03,.65,03,140.05,03,9900.00,99,9900.00,99
1997,12,9,10,40,150.26,03,.80,03,145.78,03,9900.00,99,9900.00,99
1997,12,9,10,45,160.88,03,1.21,03,156.09,03,9900.00,99,9900.00,99
1997,12,9,10,50,165.88,03,1.30,03,160.80,03,9900.00,99,9900.00,99
1997,12,9,10,55,172.12,03,1.08,03,166.41,03,9900.00,99,9900.00,99
1997,12,9,11,0,179.06,03,1.19,03,172.77,03,9900.00,99,9900.00,99
1997,12,9,11,5,193.26,03,1.79,03,186.23,03,9900.00,99,9900.00,99
1997,12,9,11,10,217.36,03,1.98,03,208.85,03,9900.00,99,9900.00,99
1997,12,9,11,15,218.31,03,1.73,03,209.41,03,9900.00,99,9900.00,99
1997,12,9,11,20,251.75,03,2.53,03,239.98,03,9900.00,99,9900.00,99
1997,12,9,11,25,275.46,03,3.25,03,260.62,03,9900.00,99,9900.00,99
1997,12,9,11,30,295.31,03,3.61,03,276.57,03,9900.00,99,9900.00,99
1997,12,9,11,35,280.75,03,3.51,03,264.98,03,9900.00,99,9900.00,99
1997,12,9,11,40,294.01,11,3.66,10,276.11,10,9900.00,99,9900.00,99
1997,12,9,11,45,269.03,03,2.75,03,255.13,03,9900.00,99,9900.00,99
1997,12,9,11,50,308.85,03,4.09,03,287.88,03,9900.00,99,9900.00,99
1997,12,9,11,55,416.49,23,76.29,22,326.53,22,9900.00,99,9900.00,99
1997,12,9,12,0,530.04,67,258.35,66,255.33,66,9900.00,99,9900.00,99
1997,12,9,12,5,558.62,79,385.76,78,191.54,78,9900.00,99,9900.00,99
1997,12,9,12,10,536.00,71,328.83,70,220.73,70,9900.00,99,9900.00,99
1997,12,9,12,15,507.05,51,234.54,50,276.79,50,9900.00,99,9900.00,99
1997,12,9,12,20,528.55,63,343.26,62,215.50,62,9900.00,99,9900.00,99
1997,12,9,12,25,403.84,35,138.27,34,253.53,34,9900.00,99,9900.00,99
1997,12,9,12,30,563.35,59,351.82,58,252.74,58,9900.00,99,9900.00,99
1997,12,9,12,35,439.12,35,160.21,34,284.11,34,9900.00,99,9900.00,99
1997,12,9,12,40,285.06,03,20.56,03,270.44,03,9900.00,99,9900.00,99
1997,12,9,12,45,173.75,03,.89,03,164.56,03,9900.00,99,9900.00,99
1997,12,9,12,50,176.39,03,.51,03,164.37,03,9900.00,99,9900.00,99
1997,12,9,12,55,171.82,03,-.37,03,163.89,03,9900.00,99,9900.00,99
1997,12,9,13,0,257.28,03,37.17,03,229.30,03,9900.00,99,9900.00,99
1997,12,9,13,5,224.27,03,2.78,03,209.76,03,9900.00,99,9900.00,99
1997,12,9,13,10,220.58,03,2.39,03,206.04,03,9900.00,99,9900.00,99
1997,12,9,13,15,207.10,03,1.41,03,197.33,03,9900.00,99,9900.00,99
1997,12,9,13,20,168.35,03,1.05,03,161.57,03,9900.00,99,9900.00,99
1997,12,9,13,25,144.82,03,-.47,03,139.45,03,9900.00,99,9900.00,99
1997,12,9,13,30,122.66,03,-1.87,03,118.15,03,9900.00,99,9900.00,99
1997,12,9,13,35,119.74,03,-2.03,03,115.97,03,9900.00,99,9900.00,99
1997,12,9,13,40,103.41,03,-1.61,03,100.21,03,9900.00,99,9900.00,99
1997,12,9,13,45,84.48,03,-1.54,03,81.93,03,9900.00,99,9900.00,99
1997,12,9,13,50,68.66,03,-1.20,03,66.92,03,9900.00,99,9900.00,99
1997,12,9,13,55,71.40,03,-.81,03,69.49,03,9900.00,99,9900.00,99
1997,12,9,14,0,65.41,03,-.80,03,63.73,03,9900.00,99,9900.00,99
1997,12,9,14,5,73.98,03,-.83,03,72.00,03,9900.00,99,9900.00,99
1997,12,9,14,10,76.31,03,-.78,03,74.34,03,9900.00,99,9900.00,99
1997,12,9,14,15,58.59,03,-.67,03,57.09,03,9900.00,99,9900.00,99
1997,12,9,14,20,47.08,09,-.76,09,45.83,09,9900.00,99,9900.00,99
1997,12,9,14,25,50.57,03,-.71,03,49.35,03,9900.00,99,9900.00,99
1997,12,9,14,30,49.90,03,-.67,03,48.71,03,9900.00,99,9900.00,99
1997,12,9,14,35,90.23,03,.07,03,87.19,03,9900.00,99,9900.00,99
1997,12,9,14,40,85.73,03,.16,03,82.88,03,9900.00,99,9900.00,99
1997,12,9,14,45,65.05,03,-.50,03,62.84,03,9900.00,99,9900.00,99
1997,12,9,14,50,70.63,03,-.69,03,68.58,03,9900.00,99,9900.00,99
1997,12,9,14,55,58.41,03,-.68,03,56.64,03,9900.00,99,9900.00,99
1997,12,9,15,0,47.65,03,-.77,03,46.33,03,9900.00,99,9900.00,99
1997,12,9,15,5,39.68,03,-.68,03,38.58,03,9900.00,99,9900.00,99
1997,12,9,15,10,25.07,03,-.83,03,24.61,03,9900.00,99,9900.00,99
1997,12,9,15,15,24.41,03,-.89,03,24.09,03,9900.00,99,9900.00,99
1997,12,9,15,20,17.96,03,-.87,03,17.88,03,9900.00,99,9900.00,99
1997,12,9,15,25,18.02,03,-.79,03,17.91,03,9900.00,99,9900.00,99
1997,12,9,15,30,19.61,03,-.97,03,19.44,03,9900.00,99,9900.00,99
1997,12,9,15,35,48.15,03,-1.23,03,46.93,03,9900.00,99,9900.00,99
1997,12,9,15,40,42.66,03,-1.58,03,41.40,03,9900.00,99,9900.00,99
1997,12,9,15,45,29.66,03,-1.01,03,28.95,03,9900.00,99,9900.00,99
1997,12,9,15,50,33.19,03,-.38,03,33.01,03,9900.00,99,9900.00,99
1997,12,9,15,55,42.13,01,.11,01,41.33,01,9900.00,99,9900.00,99
1997,12,9,16,0,26.53,01,-.21,01,26.23,01,9900.00,99,9900.00,99
1997,12,9,16,5,25.33,01,-.49,01,24.79,01,9900.00,99,9900.00,99
1997,12,9,16,10,37.51,01,-.36,01,36.18,01,9900.00,99,9900.00,99
1997,12,9,16,15,22.20,01,-.71,01,21.59,01,9900.00,99,9900.00,99
1997,12,9,16,20,34.00,01,-.70,01,33.26,01,9900.00,99,9900.00,99
1997,12,9,16,25,17.28,01,-.96,01,17.06,01,9900.00,99,9900.00,99
1997,12,9,16,30,16.16,01,-1.13,01,15.81,01,9900.00,99,9900.00,99
1997,12,9,16,35,8.47,01,-1.19,01,8.36,01,9900.00,99,9900.00,99
1997,12,9,16,40,6.23,01,-1.47,01,6.40,01,9900.00,99,9900.00,99
1997,12,9,16,45,4.07,01,-1.59,01,4.16,01,9900.00,99,9900.00,99
1997,12,9,16,50,2.22,01,-1.42,01,2.48,01,9900.00,99,9900.00,99
1997,12,9,16,55,1.07,01,-1.08,01,1.39,01,9900.00,99,9900.00,99
1997,12,9,17,0,-.17,01,-1.23,01,.50,01,9900.00,99,9900.00,99
1997,12,9,17,5,-1.52,01,-1.49,01,-1.17,01,9900.00,99,9900.00,99
1997,12,9,17,10,-3.06,01,-1.81,01,-2.50,01,9900.00,99,9900.00,99
1997,12,9,17,15,-3.37,01,-2.09,01,-2.62,01,9900.00,99,9900.00,99
1997,12,9,17,20,-3.44,01,-2.42,01,-2.92,01,9900.00,99,9900.00,99
1997,12,9,17,25,-3.22,01,-2.38,01,-2.52,01,9900.00,99,9900.00,99
1997,12,9,17,30,-2.72,01,-1.82,01,-2.22,01,9900.00,99,9900.00,99
1997,12,9,17,35,-2.44,01,-1.55,01,-1.80,01,9900.00,99,9900.00,99
1997,12,9,17,40,-2.58,01,-1.01,01,-2.14,01,9900.00,99,9900.00,99
1997,12,9,17,45,-2.30,01,-.47,01,-1.65,01,9900.00,99,9900.00,99
1997,12,9,17,50,-1.84,01,-.09,01,-1.43,01,9900.00,99,9900.00,99
1997,12,9,17,55,-1.61,01,.51,01,-1.27,01,9900.00,99,9900.00,99
1997,12,9,18,0,-1.60,01,.71,01,-1.43,01,9900.00,99,9900.00,99
1997,12,9,18,5,-1.88,01,.43,01,-1.48,01,9900.00,99,9900.00,99
1997,12,9,18,10,-1.97,01,.17,01,-1.48,01,9900.00,99,9900.00,99
1997,12,9,18,15,-1.86,01,.15,01,-1.50,01,9900.00,99,9900.00,99
1997,12,9,18,20,-1.57,01,.56,01,-1.26,01,9900.00,99,9900.00,99
1997,12,9,18,25,-1.46,01,.63,01,-1.10,01,9900.00,99,9900.00,99
1997,12,9,18,30,-1.12,01,.83,01,-.76,01,9900.00,99,9900.00,99
1997,12,9,18,35,-.94,01,1.05,01,-.42,01,9900.00,99,9900.00,99
1997,12,9,18,40,-.98,01,.44,01,-.55,01,9900.00,99,9900.00,99
1997,12,9,18,45,-1.16,01,-.56,01,-1.06,01,9900.00,99,9900.00,99
1997,12,9,18,50,-1.15,01,-.16,01,-1.08,01,9900.00,99,9900.00,99
1997,12,9,18,55,-1.11,01,.18,01,-1.00,01,9900.00,99,9900.00,99
1997,12,9,19,0,-.96,01,.29,01,-.73,01,9900.00,99,9900.00,99
1997,12,9,19,5,-.52,01,.95,01,-.42,01,9900.00,99,9900.00,99
1997,12,9,19,10,-.52,01,1.47,01,-.42,01,9900.00,99,9900.00,99
1997,12,9,19,15,-.75,01,.69,01,-.68,01,9900.00,99,9900.00,99
1997,12,9,19,20,-.48,01,-.37,01,-.49,01,9900.00,99,9900.00,99
1997,12,9,19,25,-.46,01,-.55,01,-.48,01,9900.00,99,9900.00,99
1997,12,9,19,30,-.37,01,-.27,01,-.36,01,9900.00,99,9900.00,99
1997,12,9,19,35,-.49,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1997,12,9,19,40,-.43,01,0.00,01,-.44,01,9900.00,99,9900.00,99
1997,12,9,19,45,-.35,01,.25,01,-.36,01,9900.00,99,9900.00,99
1997,12,9,19,50,-.36,01,.27,01,-.35,01,9900.00,99,9900.00,99
1997,12,9,19,55,-.38,01,.14,01,-.37,01,9900.00,99,9900.00,99
1997,12,9,20,0,-.39,01,.22,01,-.37,01,9900.00,99,9900.00,99
1997,12,9,20,5,-.33,01,.29,01,-.35,01,9900.00,99,9900.00,99
1997,12,9,20,10,-.29,01,.33,01,-.35,01,9900.00,99,9900.00,99
1997,12,9,20,15,-.34,01,-.21,01,-.37,01,9900.00,99,9900.00,99
1997,12,9,20,20,-.36,01,.10,01,-.36,01,9900.00,99,9900.00,99
1997,12,9,20,25,-.36,01,-.63,01,-.40,01,9900.00,99,9900.00,99
1997,12,9,20,30,-.59,01,-1.43,01,-.74,01,9900.00,99,9900.00,99
1997,12,9,20,35,-.34,01,-.43,01,-.46,01,9900.00,99,9900.00,99
1997,12,9,20,40,-.32,01,-.20,01,-.21,01,9900.00,99,9900.00,99
1997,12,9,20,45,-.36,01,-.28,01,-.36,01,9900.00,99,9900.00,99
1997,12,9,20,50,-.38,01,.19,01,-.36,01,9900.00,99,9900.00,99
1997,12,9,20,55,-.40,01,.14,01,-.38,01,9900.00,99,9900.00,99
1997,12,9,21,0,-.56,01,-.11,01,-.46,01,9900.00,99,9900.00,99
1997,12,9,21,5,-.57,01,-.13,01,-.44,01,9900.00,99,9900.00,99
1997,12,9,21,10,-.47,01,.13,01,-.44,01,9900.00,99,9900.00,99
1997,12,9,21,15,-.73,01,.09,01,-.64,01,9900.00,99,9900.00,99
1997,12,9,21,20,-.55,01,.17,01,-.47,01,9900.00,99,9900.00,99
1997,12,9,21,25,-.40,01,.61,01,-.38,01,9900.00,99,9900.00,99
1997,12,9,21,30,-.94,01,-.12,01,-.89,01,9900.00,99,9900.00,99
1997,12,9,21,35,-1.23,01,-.31,01,-1.27,01,9900.00,99,9900.00,99
1997,12,9,21,40,-.97,01,.51,01,-.79,01,9900.00,99,9900.00,99
1997,12,9,21,45,-.65,01,.71,01,-.57,01,9900.00,99,9900.00,99
1997,12,9,21,50,-1.02,01,.01,01,-.92,01,9900.00,99,9900.00,99
1997,12,9,21,55,-1.06,01,.09,01,-.92,01,9900.00,99,9900.00,99
1997,12,9,22,0,-.49,01,.75,01,-.40,01,9900.00,99,9900.00,99
1997,12,9,22,5,-.45,01,.82,01,-.37,01,9900.00,99,9900.00,99
1997,12,9,22,10,-.79,01,.67,01,-.64,01,9900.00,99,9900.00,99
1997,12,9,22,15,-1.17,01,0.00,01,-1.07,01,9900.00,99,9900.00,99
1997,12,9,22,20,-.97,01,.01,01,-.82,01,9900.00,99,9900.00,99
1997,12,9,22,25,-.50,01,.65,01,-.41,01,9900.00,99,9900.00,99
1997,12,9,22,30,-.54,01,.97,01,-.45,01,9900.00,99,9900.00,99
1997,12,9,22,35,-1.03,01,1.01,01,-.88,01,9900.00,99,9900.00,99
1997,12,9,22,40,-.96,01,.92,01,-.76,01,9900.00,99,9900.00,99
1997,12,9,22,45,-.86,01,1.35,01,-.72,01,9900.00,99,9900.00,99
1997,12,9,22,50,-1.01,01,1.64,01,-1.06,01,9900.00,99,9900.00,99
1997,12,9,22,55,-.66,01,1.63,01,-1.03,01,9900.00,99,9900.00,99
1997,12,9,23,0,-.54,01,1.09,01,-1.06,01,9900.00,99,9900.00,99
1997,12,9,23,5,-.88,01,.81,01,-1.08,01,9900.00,99,9900.00,99
1997,12,9,23,10,-1.03,01,.69,01,-1.08,01,9900.00,99,9900.00,99
1997,12,9,23,15,-1.18,01,.18,01,-1.32,01,9900.00,99,9900.00,99
1997,12,9,23,20,-.96,01,.65,01,-.89,01,9900.00,99,9900.00,99
1997,12,9,23,25,-1.07,01,.73,01,-1.08,01,9900.00,99,9900.00,99
1997,12,9,23,30,-1.04,01,1.07,01,-1.08,01,9900.00,99,9900.00,99
1997,12,9,23,35,-.90,01,1.92,01,-1.00,01,9900.00,99,9900.00,99
1997,12,9,23,40,-1.07,01,2.03,01,-1.00,01,9900.00,99,9900.00,99
1997,12,9,23,45,-1.40,01,1.53,01,-1.09,01,9900.00,99,9900.00,99
1997,12,9,23,50,-1.81,01,.67,01,-1.15,01,9900.00,99,9900.00,99
1997,12,9,23,55,-2.41,01,-.03,01,-1.43,01,9900.00,99,9900.00,99
1997,12,10,0,0,-2.63,01,.50,01,-1.41,01,9900.00,99,9900.00,99
1997,12,10,0,5,-2.53,01,.76,01,-1.29,01,9900.00,99,9900.00,99
1997,12,10,0,10,-2.60,01,.76,01,-1.30,01,9900.00,99,9900.00,99
1997,12,10,0,15,-2.64,01,.51,01,-1.39,01,9900.00,99,9900.00,99
1997,12,10,0,20,-2.72,01,.20,01,-1.48,01,9900.00,99,9900.00,99
1997,12,10,0,25,-2.75,01,.45,01,-1.44,01,9900.00,99,9900.00,99
1997,12,10,0,30,-3.07,01,-.37,01,-1.52,01,9900.00,99,9900.00,99
1997,12,10,0,35,-3.35,01,-.71,01,-1.98,01,9900.00,99,9900.00,99
1997,12,10,0,40,-3.42,01,-.86,01,-2.17,01,9900.00,99,9900.00,99
1997,12,10,0,45,-3.63,01,-1.09,01,-2.49,01,9900.00,99,9900.00,99
1997,12,10,0,50,-3.56,01,-.77,01,-2.49,01,9900.00,99,9900.00,99
1997,12,10,0,55,-3.58,01,-.69,01,-2.52,01,9900.00,99,9900.00,99
1997,12,10,1,0,-3.49,01,-.43,01,-2.52,01,9900.00,99,9900.00,99
1997,12,10,1,5,-3.51,01,-.21,01,-2.39,01,9900.00,99,9900.00,99
1997,12,10,1,10,-3.44,01,-.24,01,-2.22,01,9900.00,99,9900.00,99
1997,12,10,1,15,-3.44,01,-.27,01,-2.11,01,9900.00,99,9900.00,99
1997,12,10,1,20,-3.40,01,.30,01,-1.50,01,9900.00,99,9900.00,99
1997,12,10,1,25,-3.38,01,.41,01,-1.48,01,9900.00,99,9900.00,99
1997,12,10,1,30,-3.44,01,.22,01,-1.50,01,9900.00,99,9900.00,99
1997,12,10,1,35,-3.44,01,.17,01,-1.46,01,9900.00,99,9900.00,99
1997,12,10,1,40,-3.44,01,-.17,01,-1.45,01,9900.00,99,9900.00,99
1997,12,10,1,45,-3.51,01,-.46,01,-1.65,01,9900.00,99,9900.00,99
1997,12,10,1,50,-3.45,01,-.51,01,-1.44,01,9900.00,99,9900.00,99
1997,12,10,1,55,-3.43,01,-.45,01,-1.30,01,9900.00,99,9900.00,99
1997,12,10,2,0,-3.41,01,-.31,01,-1.24,01,9900.00,99,9900.00,99
1997,12,10,2,5,-3.51,01,-.71,01,-1.36,01,9900.00,99,9900.00,99
1997,12,10,2,10,-3.71,01,-.98,01,-1.55,01,9900.00,99,9900.00,99
1997,12,10,2,15,-4.14,01,-1.49,01,-2.23,01,9900.00,99,9900.00,99
1997,12,10,2,20,-4.18,01,-1.47,01,-2.28,01,9900.00,99,9900.00,99
1997,12,10,2,25,-4.17,01,-1.28,01,-2.19,01,9900.00,99,9900.00,99
1997,12,10,2,30,-4.01,01,-1.00,01,-2.17,01,9900.00,99,9900.00,99
1997,12,10,2,35,-4.15,01,-1.18,01,-2.28,01,9900.00,99,9900.00,99
1997,12,10,2,40,-4.67,01,-1.82,01,-2.58,01,9900.00,99,9900.00,99
1997,12,10,2,45,-4.96,01,-2.09,01,-3.17,01,9900.00,99,9900.00,99
1997,12,10,2,50,-4.74,01,-1.77,01,-2.75,01,9900.00,99,9900.00,99
1997,12,10,2,55,-4.34,01,-1.57,01,-2.52,01,9900.00,99,9900.00,99
1997,12,10,3,0,-3.91,01,-1.11,01,-2.28,01,9900.00,99,9900.00,99
1997,12,10,3,5,-3.52,01,-.79,01,-1.83,01,9900.00,99,9900.00,99
1997,12,10,3,10,-3.38,01,.28,01,-1.21,01,9900.00,99,9900.00,99
1997,12,10,3,15,-3.34,01,.19,01,-1.01,01,9900.00,99,9900.00,99
1997,12,10,3,20,-3.19,01,.39,01,-.75,01,9900.00,99,9900.00,99
1997,12,10,3,25,-3.38,01,-.13,01,-.70,01,9900.00,99,9900.00,99
1997,12,10,3,30,-3.38,01,-.91,01,-.86,01,9900.00,99,9900.00,99
1997,12,10,3,35,-3.55,01,-1.49,01,-1.41,01,9900.00,99,9900.00,99
1997,12,10,3,40,-3.72,01,-1.85,01,-1.71,01,9900.00,99,9900.00,99
1997,12,10,3,45,-4.50,01,-2.50,01,-2.52,01,9900.00,99,9900.00,99
1997,12,10,3,50,-4.85,01,-2.51,01,-3.15,01,9900.00,99,9900.00,99
1997,12,10,3,55,-4.97,01,-2.57,01,-3.25,01,9900.00,99,9900.00,99
1997,12,10,4,0,-4.92,01,-2.48,01,-3.24,01,9900.00,99,9900.00,99
1997,12,10,4,5,-4.76,01,-2.27,01,-3.28,01,9900.00,99,9900.00,99
1997,12,10,4,10,-4.97,01,-2.17,01,-3.44,01,9900.00,99,9900.00,99
1997,12,10,4,15,-4.63,01,-1.98,01,-3.25,01,9900.00,99,9900.00,99
1997,12,10,4,20,-4.64,01,-2.02,01,-3.37,01,9900.00,99,9900.00,99
1997,12,10,4,25,-4.81,01,-1.93,01,-3.45,01,9900.00,99,9900.00,99
1997,12,10,4,30,-4.87,01,-1.97,01,-3.53,01,9900.00,99,9900.00,99
1997,12,10,4,35,-4.64,01,-1.92,01,-3.26,01,9900.00,99,9900.00,99
1997,12,10,4,40,-4.61,01,-2.13,01,-3.26,01,9900.00,99,9900.00,99
1997,12,10,4,45,-4.12,01,-1.87,01,-2.96,01,9900.00,99,9900.00,99
1997,12,10,4,50,-3.93,01,-1.92,01,-2.59,01,9900.00,99,9900.00,99
1997,12,10,4,55,-3.98,01,-1.98,01,-2.57,01,9900.00,99,9900.00,99
1997,12,10,5,0,-3.98,01,-2.23,01,-2.57,01,9900.00,99,9900.00,99
1997,12,10,5,5,-4.50,01,-2.51,01,-3.23,01,9900.00,99,9900.00,99
1997,12,10,5,10,-4.46,01,-2.52,01,-3.24,01,9900.00,99,9900.00,99
1997,12,10,5,15,-4.56,01,-2.17,01,-3.24,01,9900.00,99,9900.00,99
1997,12,10,5,20,-4.51,01,-1.97,01,-3.24,01,9900.00,99,9900.00,99
1997,12,10,5,25,-4.62,01,-2.06,01,-3.28,01,9900.00,99,9900.00,99
1997,12,10,5,30,-4.36,01,-1.97,01,-3.24,01,9900.00,99,9900.00,99
1997,12,10,5,35,-4.41,01,-1.96,01,-3.24,01,9900.00,99,9900.00,99
1997,12,10,5,40,-3.98,01,-1.69,01,-3.13,01,9900.00,99,9900.00,99
1997,12,10,5,45,-3.89,01,-1.73,01,-3.10,01,9900.00,99,9900.00,99
1997,12,10,5,50,-4.05,01,-1.81,01,-3.13,01,9900.00,99,9900.00,99
1997,12,10,5,55,-3.57,01,-1.54,01,-2.52,01,9900.00,99,9900.00,99
1997,12,10,6,0,-3.61,01,-1.53,01,-2.53,01,9900.00,99,9900.00,99
1997,12,10,6,5,-3.89,01,-1.67,01,-2.73,01,9900.00,99,9900.00,99
1997,12,10,6,10,-4.02,01,-1.79,01,-3.06,01,9900.00,99,9900.00,99
1997,12,10,6,15,-4.51,01,-2.17,01,-3.39,01,9900.00,99,9900.00,99
1997,12,10,6,20,-4.71,01,-2.30,01,-3.60,01,9900.00,99,9900.00,99
1997,12,10,6,25,-4.58,01,-2.19,01,-3.35,01,9900.00,99,9900.00,99
1997,12,10,6,30,-4.60,01,-2.23,01,-3.51,01,9900.00,99,9900.00,99
1997,12,10,6,35,-4.50,01,-2.25,01,-3.49,01,9900.00,99,9900.00,99
1997,12,10,6,40,-3.84,01,-2.12,01,-3.15,01,9900.00,99,9900.00,99
1997,12,10,6,45,-3.29,01,-2.19,01,-2.50,01,9900.00,99,9900.00,99
1997,12,10,6,50,-2.25,01,-1.98,01,-1.47,01,9900.00,99,9900.00,99
1997,12,10,6,55,-.65,01,-1.89,01,-.07,01,9900.00,99,9900.00,99
1997,12,10,7,0,2.01,01,-1.41,01,2.31,01,9900.00,99,9900.00,99
1997,12,10,7,5,4.85,01,5.04,01,4.88,01,9900.00,99,9900.00,99
1997,12,10,7,10,9.03,01,39.83,01,8.51,01,9900.00,99,9900.00,99
1997,12,10,7,15,18.40,01,125.60,01,13.01,01,9900.00,99,9900.00,99
1997,12,10,7,20,21.35,01,148.00,01,16.10,01,9900.00,99,9900.00,99
1997,12,10,7,25,32.22,01,110.79,01,19.24,01,9900.00,99,9900.00,99
1997,12,10,7,30,30.23,01,57.42,01,22.36,01,9900.00,99,9900.00,99
1997,12,10,7,35,59.16,01,261.95,01,25.32,01,9900.00,99,9900.00,99
1997,12,10,7,40,71.38,01,283.29,01,28.11,01,9900.00,99,9900.00,99
1997,12,10,7,45,84.02,01,295.66,01,31.14,01,9900.00,99,9900.00,99
1997,12,10,7,50,95.69,01,307.51,01,32.94,01,9900.00,99,9900.00,99
1997,12,10,7,55,109.42,01,322.07,01,35.87,01,9900.00,99,9900.00,99
1997,12,10,8,0,123.08,31,336.73,30,38.37,30,9900.00,99,9900.00,99
1997,12,10,8,5,137.55,35,356.54,34,40.57,34,9900.00,99,9900.00,99
1997,12,10,8,10,152.23,39,375.27,38,42.94,38,9900.00,99,9900.00,99
1997,12,10,8,15,166.94,43,384.08,42,45.42,42,9900.00,99,9900.00,99
1997,12,10,8,20,180.17,43,388.70,42,48.11,42,9900.00,99,9900.00,99
1997,12,10,8,25,193.11,47,392.36,46,50.87,46,9900.00,99,9900.00,99
1997,12,10,8,30,207.58,51,394.00,50,54.07,50,9900.00,99,9900.00,99
1997,12,10,8,35,220.71,55,381.72,54,59.73,54,9900.00,99,9900.00,99
1997,12,10,8,40,246.75,55,369.92,54,81.04,54,9900.00,99,9900.00,99
1997,12,10,8,45,250.73,43,293.80,42,110.40,42,9900.00,99,9900.00,99
1997,12,10,8,50,239.87,35,211.46,34,132.35,34,9900.00,99,9900.00,99
1997,12,10,8,55,246.86,39,224.61,38,125.84,38,9900.00,99,9900.00,99
1997,12,10,9,0,168.75,03,8.26,03,163.50,03,9900.00,99,9900.00,99
1997,12,10,9,5,140.92,03,2.59,03,129.47,03,9900.00,99,9900.00,99
1997,12,10,9,10,171.63,03,5.84,03,170.12,03,9900.00,99,9900.00,99
1997,12,10,9,15,153.61,03,-.09,03,145.24,03,9900.00,99,9900.00,99
1997,12,10,9,20,163.80,03,.53,03,152.83,03,9900.00,99,9900.00,99
1997,12,10,9,25,145.39,03,-1.16,03,138.40,03,9900.00,99,9900.00,99
1997,12,10,9,30,133.33,03,-1.55,03,127.52,03,9900.00,99,9900.00,99
1997,12,10,9,35,137.28,03,-1.35,03,132.60,03,9900.00,99,9900.00,99
1997,12,10,9,40,121.16,03,-1.37,03,116.17,03,9900.00,99,9900.00,99
1997,12,10,9,45,132.10,03,-1.06,03,127.71,03,9900.00,99,9900.00,99
1997,12,10,9,50,203.86,03,1.23,03,191.89,03,9900.00,99,9900.00,99
1997,12,10,9,55,210.51,03,4.00,03,196.88,03,9900.00,99,9900.00,99
1997,12,10,10,0,220.40,03,18.93,03,207.11,03,9900.00,99,9900.00,99
1997,12,10,10,5,248.98,03,14.97,03,232.78,03,9900.00,99,9900.00,99
1997,12,10,10,10,196.80,03,20.29,03,176.77,03,9900.00,99,9900.00,99
1997,12,10,10,15,301.53,15,48.50,14,252.05,14,9900.00,99,9900.00,99
