2000,6,6,18,15,13.55,03,-.39,03,11.37,03,9900.00,99,9900.00,99
2000,6,6,18,20,10.18,03,-.39,03,8.64,03,9900.00,99,9900.00,99
2000,6,6,18,25,11.49,03,-.19,03,9.81,03,9900.00,99,9900.00,99
2000,6,6,18,30,10.71,03,-.23,03,8.96,03,9900.00,99,9900.00,99
2000,6,6,18,35,11.69,03,-.43,03,11.64,03,9900.00,99,9900.00,99
2000,6,6,18,40,10.38,03,-.50,03,8.70,03,9900.00,99,9900.00,99
2000,6,6,18,45,8.69,01,-.45,01,8.42,01,9900.00,99,9900.00,99
2000,6,6,18,50,6.20,01,-.43,01,5.76,01,9900.00,99,9900.00,99
2000,6,6,18,55,8.37,01,-.40,01,8.16,01,9900.00,99,9900.00,99
2000,6,6,19,0,7.02,01,-.44,01,6.51,01,9900.00,99,9900.00,99
2000,6,6,19,5,5.86,01,-.42,01,5.16,01,9900.00,99,9900.00,99
2000,6,6,19,10,4.64,01,-.41,01,4.14,01,9900.00,99,9900.00,99
2000,6,6,19,15,3.85,01,-.41,01,3.52,01,9900.00,99,9900.00,99
2000,6,6,19,20,5.05,01,-.39,01,4.62,01,9900.00,99,9900.00,99
2000,6,6,19,25,3.56,01,-.37,01,3.06,01,9900.00,99,9900.00,99
2000,6,6,19,30,4.30,01,-.32,01,3.82,01,9900.00,99,9900.00,99
2000,6,6,19,35,3.22,01,-.32,01,2.61,01,9900.00,99,9900.00,99
2000,6,6,19,40,2.60,01,-.35,01,1.69,01,9900.00,99,9900.00,99
2000,6,6,19,45,1.25,01,-.34,01,.38,01,9900.00,99,9900.00,99
2000,6,6,19,50,.90,01,-.35,01,-.07,01,9900.00,99,9900.00,99
2000,6,6,19,55,.51,01,-.33,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,20,0,.23,01,-.35,01,-.51,01,9900.00,99,9900.00,99
2000,6,6,20,5,.21,01,-.34,01,-.59,01,9900.00,99,9900.00,99
2000,6,6,20,10,.26,01,-.31,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,20,15,.26,01,-.31,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,20,20,.24,01,-.32,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,20,25,.24,01,-.34,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,20,30,.30,01,-.35,01,-.49,01,9900.00,99,9900.00,99
2000,6,6,20,35,.24,01,-.35,01,-.55,01,9900.00,99,9900.00,99
2000,6,6,20,40,.28,01,-.31,01,-.53,01,9900.00,99,9900.00,99
2000,6,6,20,45,.42,01,-.27,01,-.49,01,9900.00,99,9900.00,99
2000,6,6,20,50,.29,01,-.28,01,-.54,01,9900.00,99,9900.00,99
2000,6,6,20,55,.36,01,-.32,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,21,0,.33,01,-.35,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,21,5,.38,01,-.30,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,21,10,.32,01,-.32,01,-.53,01,9900.00,99,9900.00,99
2000,6,6,21,15,.33,01,-.35,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,21,20,.32,01,-.35,01,-.47,01,9900.00,99,9900.00,99
2000,6,6,21,25,.26,01,-.34,01,-.49,01,9900.00,99,9900.00,99
2000,6,6,21,30,.36,01,-.37,01,-.50,01,9900.00,99,9900.00,99
2000,6,6,21,35,.23,01,-.36,01,-.51,01,9900.00,99,9900.00,99
2000,6,6,21,40,.24,01,-.35,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,21,45,.26,01,-.34,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,21,50,.22,01,-.32,01,-.57,01,9900.00,99,9900.00,99
2000,6,6,21,55,.02,01,-.37,01,-.85,01,9900.00,99,9900.00,99
2000,6,6,22,0,.15,01,-.37,01,-.73,01,9900.00,99,9900.00,99
2000,6,6,22,5,.12,01,-.36,01,-.82,01,9900.00,99,9900.00,99
2000,6,6,22,10,-.01,01,-.36,01,-.98,01,9900.00,99,9900.00,99
2000,6,6,22,15,.03,01,-.35,01,-.80,01,9900.00,99,9900.00,99
2000,6,6,22,20,.05,01,-.35,01,-.76,01,9900.00,99,9900.00,99
2000,6,6,22,25,.16,01,-.37,01,-.64,01,9900.00,99,9900.00,99
2000,6,6,22,30,.33,01,-.34,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,22,35,.29,01,-.37,01,-.49,01,9900.00,99,9900.00,99
2000,6,6,22,40,.25,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2000,6,6,22,45,.33,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,22,50,.27,01,-.38,01,-.59,01,9900.00,99,9900.00,99
2000,6,6,22,55,.28,01,-.36,01,-.54,01,9900.00,99,9900.00,99
2000,6,6,23,0,.29,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2000,6,6,23,5,.20,01,-.38,01,-.53,01,9900.00,99,9900.00,99
2000,6,6,23,10,.31,01,-.37,01,-.51,01,9900.00,99,9900.00,99
2000,6,6,23,15,.21,01,-.38,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,23,20,.18,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2000,6,6,23,25,.08,01,-.38,01,-.84,01,9900.00,99,9900.00,99
2000,6,6,23,30,.07,01,-.36,01,-.78,01,9900.00,99,9900.00,99
2000,6,6,23,35,.10,01,-.36,01,-.64,01,9900.00,99,9900.00,99
2000,6,6,23,40,.36,01,-.39,01,-.52,01,9900.00,99,9900.00,99
2000,6,6,23,45,.27,01,-.38,01,-.58,01,9900.00,99,9900.00,99
2000,6,6,23,50,.21,01,-.37,01,-.55,01,9900.00,99,9900.00,99
2000,6,6,23,55,.24,01,-.38,01,-.69,01,9900.00,99,9900.00,99
2000,6,7,0,0,.01,01,-.38,01,-1.07,01,9900.00,99,9900.00,99
2000,6,7,0,5,-.25,01,-.37,01,-1.34,01,9900.00,99,9900.00,99
2000,6,7,0,10,-.02,01,-.36,01,-.93,01,9900.00,99,9900.00,99
2000,6,7,0,15,-.10,01,-.37,01,-1.30,01,9900.00,99,9900.00,99
2000,6,7,0,20,-.12,01,-.38,01,-1.26,01,9900.00,99,9900.00,99
2000,6,7,0,25,-.01,01,-.39,01,-.86,01,9900.00,99,9900.00,99
2000,6,7,0,30,.06,01,-.39,01,-.66,01,9900.00,99,9900.00,99
2000,6,7,0,35,.05,01,-.39,01,-.75,01,9900.00,99,9900.00,99
2000,6,7,0,40,.04,01,-.38,01,-.72,01,9900.00,99,9900.00,99
2000,6,7,0,45,.03,01,-.38,01,-.66,01,9900.00,99,9900.00,99
2000,6,7,0,50,.06,01,-.38,01,-.62,01,9900.00,99,9900.00,99
2000,6,7,0,55,.02,01,-.39,01,-.74,01,9900.00,99,9900.00,99
2000,6,7,1,0,.07,01,-.39,01,-.72,01,9900.00,99,9900.00,99
2000,6,7,1,5,.01,01,-.39,01,-.83,01,9900.00,99,9900.00,99
2000,6,7,1,10,-.02,01,-.39,01,-.98,01,9900.00,99,9900.00,99
2000,6,7,1,15,.01,01,-.39,01,-.89,01,9900.00,99,9900.00,99
2000,6,7,1,20,-.01,01,-.39,01,-.87,01,9900.00,99,9900.00,99
2000,6,7,1,25,-.01,01,-.39,01,-.88,01,9900.00,99,9900.00,99
2000,6,7,1,30,-.02,01,-.38,01,-.89,01,9900.00,99,9900.00,99
2000,6,7,1,35,-.09,01,-.38,01,-1.11,01,9900.00,99,9900.00,99
2000,6,7,1,40,-.21,01,-.37,01,-1.12,01,9900.00,99,9900.00,99
2000,6,7,1,45,-.21,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
2000,6,7,1,50,-.10,01,-.36,01,-.95,01,9900.00,99,9900.00,99
2000,6,7,1,55,-.04,01,-.38,01,-.78,01,9900.00,99,9900.00,99
2000,6,7,2,0,-.05,01,-.36,01,-.75,01,9900.00,99,9900.00,99
2000,6,7,2,5,-.19,01,-.39,01,-.94,01,9900.00,99,9900.00,99
2000,6,7,2,10,-.56,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2000,6,7,2,15,-.64,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2000,6,7,2,20,-1.16,01,-.38,01,-1.54,01,9900.00,99,9900.00,99
2000,6,7,2,25,-1.54,01,-.39,01,-2.04,01,9900.00,99,9900.00,99
2000,6,7,2,30,-1.50,01,-.37,01,-1.98,01,9900.00,99,9900.00,99
2000,6,7,2,35,-1.42,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
2000,6,7,2,40,-1.02,01,-.37,01,-1.47,01,9900.00,99,9900.00,99
2000,6,7,2,45,-1.08,01,-.37,01,-1.49,01,9900.00,99,9900.00,99
2000,6,7,2,50,-1.88,01,-.39,01,-2.25,01,9900.00,99,9900.00,99
2000,6,7,2,55,-2.48,01,-.39,01,-2.96,01,9900.00,99,9900.00,99
2000,6,7,3,0,-2.57,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
2000,6,7,3,5,-2.55,01,-.37,01,-3.10,01,9900.00,99,9900.00,99
2000,6,7,3,10,-2.64,01,-.38,01,-3.26,01,9900.00,99,9900.00,99
2000,6,7,3,15,-2.71,01,-.39,01,-3.22,01,9900.00,99,9900.00,99
2000,6,7,3,20,-2.65,01,-.35,01,-3.15,01,9900.00,99,9900.00,99
2000,6,7,3,25,-2.80,01,-.36,01,-3.25,01,9900.00,99,9900.00,99
2000,6,7,3,30,-2.57,01,-.34,01,-2.93,01,9900.00,99,9900.00,99
2000,6,7,3,35,-2.57,01,-.36,01,-2.89,01,9900.00,99,9900.00,99
2000,6,7,3,40,-2.52,01,-.34,01,-2.67,01,9900.00,99,9900.00,99
2000,6,7,3,45,-2.89,01,-.39,01,-3.21,01,9900.00,99,9900.00,99
2000,6,7,3,50,-3.65,01,-.40,01,-3.69,01,9900.00,99,9900.00,99
2000,6,7,3,55,-4.71,01,-.39,01,-4.46,01,9900.00,99,9900.00,99
2000,6,7,4,0,-3.87,01,-.39,01,-4.13,01,9900.00,99,9900.00,99
2000,6,7,4,5,-3.84,01,-.38,01,-3.98,01,9900.00,99,9900.00,99
2000,6,7,4,10,-3.97,01,-.30,01,-3.84,01,9900.00,99,9900.00,99
2000,6,7,4,15,-4.01,01,-.30,01,-3.86,01,9900.00,99,9900.00,99
2000,6,7,4,20,-3.44,01,.08,01,-3.33,01,9900.00,99,9900.00,99
2000,6,7,4,25,-3.30,01,.17,01,-3.40,01,9900.00,99,9900.00,99
2000,6,7,4,30,-4.08,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
2000,6,7,4,35,-3.57,01,-.25,01,-3.76,01,9900.00,99,9900.00,99
2000,6,7,4,40,-3.54,01,-.37,01,-3.79,01,9900.00,99,9900.00,99
2000,6,7,4,45,-3.35,01,-.34,01,-3.63,01,9900.00,99,9900.00,99
2000,6,7,4,50,-2.87,01,-.30,01,-3.25,01,9900.00,99,9900.00,99
2000,6,7,4,55,-2.77,01,-.34,01,-3.13,01,9900.00,99,9900.00,99
2000,6,7,5,0,-1.72,01,-.30,01,-1.88,01,9900.00,99,9900.00,99
2000,6,7,5,5,-.79,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
2000,6,7,5,10,1.10,01,-.35,01,.75,01,9900.00,99,9900.00,99
2000,6,7,5,15,4.51,01,-.05,01,3.79,01,9900.00,99,9900.00,99
2000,6,7,5,20,9.90,01,19.40,01,8.87,01,9900.00,99,9900.00,99
2000,6,7,5,25,17.45,01,49.65,01,15.23,01,9900.00,99,9900.00,99
2000,6,7,5,30,27.05,01,75.59,01,24.88,01,9900.00,99,9900.00,99
2000,6,7,5,35,36.85,01,106.29,01,30.84,01,9900.00,99,9900.00,99
2000,6,7,5,40,46.37,01,148.24,01,36.76,01,9900.00,99,9900.00,99
2000,6,7,5,45,54.51,01,212.46,01,41.42,01,9900.00,99,9900.00,99
2000,6,7,5,50,63.32,01,269.86,01,46.46,01,9900.00,99,9900.00,99
2000,6,7,5,55,77.12,01,221.91,01,61.01,01,9900.00,99,9900.00,99
2000,6,7,6,0,85.72,01,132.29,01,73.98,01,9900.00,99,9900.00,99
2000,6,7,6,5,98.99,01,305.39,01,66.70,01,9900.00,99,9900.00,99
2000,6,7,6,10,110.81,38,368.73,39,67.02,39,9900.00,99,9900.00,99
2000,6,7,6,15,124.66,30,272.26,31,87.87,31,9900.00,99,9900.00,99
2000,6,7,6,20,114.66,14,117.45,15,97.36,15,9900.00,99,9900.00,99
2000,6,7,6,25,133.43,10,176.44,11,103.20,11,9900.00,99,9900.00,99
2000,6,7,6,30,160.15,30,313.00,31,106.43,31,9900.00,99,9900.00,99
2000,6,7,6,35,177.75,38,399.43,39,106.36,39,9900.00,99,9900.00,99
2000,6,7,6,40,182.65,58,526.13,59,91.46,59,9900.00,99,9900.00,99
2000,6,7,6,45,182.66,70,566.65,71,84.78,71,9900.00,99,9900.00,99
2000,6,7,6,50,188.72,74,559.36,75,91.16,75,9900.00,99,9900.00,99
2000,6,7,6,55,195.78,74,546.40,75,98.66,75,9900.00,99,9900.00,99
2000,6,7,7,0,190.72,62,462.94,63,105.41,63,9900.00,99,9900.00,99
2000,6,7,7,5,193.68,50,379.24,51,114.02,51,9900.00,99,9900.00,99
2000,6,7,7,10,224.64,62,522.50,63,112.08,63,9900.00,99,9900.00,99
2000,6,7,7,15,240.31,70,574.29,71,107.47,71,9900.00,99,9900.00,99
2000,6,7,7,20,242.74,58,519.43,59,111.31,59,9900.00,99,9900.00,99
2000,6,7,7,25,242.19,38,443.79,39,114.43,39,9900.00,99,9900.00,99
2000,6,7,7,30,283.99,34,474.85,35,129.11,35,9900.00,99,9900.00,99
2000,6,7,7,35,338.21,50,655.00,51,118.62,51,9900.00,99,9900.00,99
2000,6,7,7,40,470.82,11,728.03,10,104.23,10,9900.00,99,9900.00,99
2000,6,7,7,45,668.31,08,751.47,02,97.12,02,9900.00,99,9900.00,99
2000,6,7,7,50,821.68,08,758.83,02,97.60,02,9900.00,99,9900.00,99
2000,6,7,7,55,869.15,08,768.27,02,99.93,02,9900.00,99,9900.00,99
2000,6,7,8,0,794.07,08,775.55,02,100.65,02,9900.00,99,9900.00,99
2000,6,7,8,5,670.84,75,790.08,74,101.56,74,9900.00,99,9900.00,99
2000,6,7,8,10,550.72,03,799.46,03,100.34,03,9900.00,99,9900.00,99
2000,6,7,8,15,481.30,42,812.94,43,99.04,43,9900.00,99,9900.00,99
2000,6,7,8,20,454.80,62,823.99,63,97.28,63,9900.00,99,9900.00,99
2000,6,7,8,25,458.66,94,829.95,94,97.05,01,9900.00,99,9900.00,99
2000,6,7,8,30,479.26,62,829.20,63,97.87,63,9900.00,99,9900.00,99
2000,6,7,8,35,510.72,54,833.16,55,99.24,55,9900.00,99,9900.00,99
2000,6,7,8,40,549.56,38,834.93,39,98.14,39,9900.00,99,9900.00,99
2000,6,7,8,45,595.72,22,840.30,23,101.39,23,9900.00,99,9900.00,99
2000,6,7,8,50,631.14,14,847.45,15,100.17,15,9900.00,99,9900.00,99
2000,6,7,8,55,659.89,03,845.96,03,101.94,03,9900.00,99,9900.00,99
2000,6,7,9,0,684.37,03,850.74,03,102.44,03,9900.00,99,9900.00,99
2000,6,7,9,5,710.90,03,864.64,03,105.18,03,9900.00,99,9900.00,99
2000,6,7,9,10,726.19,03,864.63,03,110.19,03,9900.00,99,9900.00,99
2000,6,7,9,15,748.33,03,862.23,03,122.53,03,9900.00,99,9900.00,99
2000,6,7,9,20,746.67,03,819.31,03,136.99,03,9900.00,99,9900.00,99
2000,6,7,9,25,752.40,03,793.26,03,148.87,03,9900.00,99,9900.00,99
2000,6,7,9,30,757.84,03,779.74,03,153.81,03,9900.00,99,9900.00,99
2000,6,7,9,35,801.97,03,823.12,03,158.76,03,9900.00,99,9900.00,99
2000,6,7,9,40,815.84,03,818.91,03,165.87,03,9900.00,99,9900.00,99
2000,6,7,9,45,811.91,03,787.47,03,174.18,03,9900.00,99,9900.00,99
2000,6,7,9,50,823.58,03,777.19,03,185.20,03,9900.00,99,9900.00,99
2000,6,7,9,55,838.88,03,780.96,03,190.44,03,9900.00,99,9900.00,99
2000,6,7,10,0,827.31,03,746.20,03,193.22,03,9900.00,99,9900.00,99
2000,6,7,10,5,830.06,03,743.96,03,190.89,03,9900.00,99,9900.00,99
2000,6,7,10,10,867.24,03,785.51,03,195.54,03,9900.00,99,9900.00,99
2000,6,7,10,15,885.61,03,784.06,03,198.48,03,9900.00,99,9900.00,99
2000,6,7,10,20,880.73,03,768.36,03,206.48,03,9900.00,99,9900.00,99
2000,6,7,10,25,888.33,03,780.73,03,205.17,03,9900.00,99,9900.00,99
2000,6,7,10,30,894.64,03,786.49,03,198.63,03,9900.00,99,9900.00,99
2000,6,7,10,35,936.23,03,836.94,03,194.44,03,9900.00,99,9900.00,99
2000,6,7,10,40,909.70,03,799.51,03,189.29,03,9900.00,99,9900.00,99
2000,6,7,10,45,950.15,03,837.67,03,192.82,03,9900.00,99,9900.00,99
2000,6,7,10,50,959.95,03,827.53,03,203.53,03,9900.00,99,9900.00,99
2000,6,7,10,55,930.72,03,770.86,03,208.93,03,9900.00,99,9900.00,99
2000,6,7,11,0,939.74,03,774.60,03,217.07,03,9900.00,99,9900.00,99
2000,6,7,11,5,959.43,03,804.34,03,203.51,03,9900.00,99,9900.00,99
2000,6,7,11,10,977.98,03,836.78,03,189.68,03,9900.00,99,9900.00,99
2000,6,7,11,15,981.11,03,846.78,03,182.56,03,9900.00,99,9900.00,99
2000,6,7,11,20,999.44,03,868.15,03,180.69,03,9900.00,99,9900.00,99
2000,6,7,11,25,984.63,03,842.18,03,184.41,03,9900.00,99,9900.00,99
2000,6,7,11,30,933.55,03,778.48,03,185.19,03,9900.00,99,9900.00,99
2000,6,7,11,35,979.34,03,832.22,03,178.94,03,9900.00,99,9900.00,99
2000,6,7,11,40,992.48,03,852.40,03,167.57,03,9900.00,99,9900.00,99
2000,6,7,11,45,1010.30,03,868.09,03,170.38,03,9900.00,99,9900.00,99
2000,6,7,11,50,991.45,03,841.30,03,171.02,03,9900.00,99,9900.00,99
2000,6,7,11,55,1016.80,03,873.24,03,168.64,03,9900.00,99,9900.00,99
2000,6,7,12,0,1013.20,03,878.83,03,158.55,03,9900.00,99,9900.00,99
2000,6,7,12,5,1033.90,03,913.70,03,144.68,03,9900.00,99,9900.00,99
2000,6,7,12,10,1026.90,03,917.12,03,136.35,03,9900.00,99,9900.00,99
2000,6,7,12,15,1031.40,03,924.02,03,133.30,03,9900.00,99,9900.00,99
2000,6,7,12,20,1034.40,03,922.68,03,134.90,03,9900.00,99,9900.00,99
2000,6,7,12,25,1049.60,03,946.15,03,133.29,03,9900.00,99,9900.00,99
2000,6,7,12,30,1036.10,03,926.74,03,136.70,03,9900.00,99,9900.00,99
2000,6,7,12,35,1035.10,03,932.87,03,129.91,03,9900.00,99,9900.00,99
2000,6,7,12,40,1006.60,03,880.65,03,149.71,03,9900.00,99,9900.00,99
2000,6,7,12,45,1022.80,03,905.77,03,138.11,03,9900.00,99,9900.00,99
2000,6,7,12,50,1035.20,03,949.92,03,118.31,03,9900.00,99,9900.00,99
2000,6,7,12,55,1035.40,03,954.02,03,117.32,03,9900.00,99,9900.00,99
2000,6,7,13,0,1033.00,03,954.08,03,115.66,03,9900.00,99,9900.00,99
2000,6,7,13,5,1035.90,03,952.40,03,125.22,03,9900.00,99,9900.00,99
2000,6,7,13,10,1013.00,03,919.27,03,123.10,03,9900.00,99,9900.00,99
2000,6,7,13,15,1044.20,03,950.12,03,139.71,03,9900.00,99,9900.00,99
2000,6,7,13,20,804.02,03,701.34,03,129.18,03,9900.00,99,9900.00,99
2000,6,7,13,25,897.49,03,809.48,03,115.33,03,9900.00,99,9900.00,99
2000,6,7,13,30,999.32,03,947.97,03,109.23,03,9900.00,99,9900.00,99
2000,6,7,13,35,993.66,03,949.04,03,107.78,03,9900.00,99,9900.00,99
2000,6,7,13,40,982.79,03,942.35,03,107.29,03,9900.00,99,9900.00,99
2000,6,7,13,45,992.75,03,943.89,03,123.06,03,9900.00,99,9900.00,99
2000,6,7,13,50,982.89,03,942.80,03,120.52,03,9900.00,99,9900.00,99
2000,6,7,13,55,970.74,03,943.20,03,114.27,03,9900.00,99,9900.00,99
2000,6,7,14,0,963.52,03,941.15,03,117.25,03,9900.00,99,9900.00,99
2000,6,7,14,5,964.33,03,938.50,03,128.73,03,9900.00,99,9900.00,99
2000,6,7,14,10,946.78,03,931.71,03,117.52,03,9900.00,99,9900.00,99
2000,6,7,14,15,949.06,03,934.42,03,124.14,03,9900.00,99,9900.00,99
2000,6,7,14,20,936.97,03,936.03,03,124.46,03,9900.00,99,9900.00,99
2000,6,7,14,25,924.12,03,934.01,03,122.46,03,9900.00,99,9900.00,99
2000,6,7,14,30,903.88,03,928.10,03,113.95,03,9900.00,99,9900.00,99
2000,6,7,14,35,892.62,03,920.24,03,117.26,03,9900.00,99,9900.00,99
2000,6,7,14,40,886.00,03,921.80,03,113.92,03,9900.00,99,9900.00,99
2000,6,7,14,45,881.36,03,927.20,03,115.11,03,9900.00,99,9900.00,99
2000,6,7,14,50,858.32,03,921.09,03,106.33,03,9900.00,99,9900.00,99
2000,6,7,14,55,852.92,03,922.12,03,109.16,03,9900.00,99,9900.00,99
2000,6,7,15,0,849.81,03,921.64,03,121.00,03,9900.00,99,9900.00,99
2000,6,7,15,5,832.43,03,920.77,03,113.04,03,9900.00,99,9900.00,99
2000,6,7,15,10,812.59,03,915.46,03,103.57,03,9900.00,99,9900.00,99
2000,6,7,15,15,793.21,03,909.34,03,98.07,03,9900.00,99,9900.00,99
2000,6,7,15,20,779.81,03,907.03,03,97.25,03,9900.00,99,9900.00,99
2000,6,7,15,25,765.97,03,905.35,03,95.36,03,9900.00,99,9900.00,99
2000,6,7,15,30,750.84,03,901.63,03,94.78,03,9900.00,99,9900.00,99
2000,6,7,15,35,742.83,03,898.67,03,101.26,03,9900.00,99,9900.00,99
2000,6,7,15,40,723.44,03,893.99,03,94.81,03,9900.00,99,9900.00,99
2000,6,7,15,45,710.97,03,892.08,03,96.10,03,9900.00,99,9900.00,99
2000,6,7,15,50,696.06,03,890.02,03,96.23,03,9900.00,99,9900.00,99
2000,6,7,15,55,682.91,03,886.17,03,97.39,03,9900.00,99,9900.00,99
2000,6,7,16,0,668.86,03,882.52,03,97.85,03,9900.00,99,9900.00,99
2000,6,7,16,5,656.70,03,885.72,03,97.27,03,9900.00,99,9900.00,99
2000,6,7,16,10,637.74,10,882.38,11,92.23,11,9900.00,99,9900.00,99
2000,6,7,16,15,620.58,03,877.38,03,90.59,03,9900.00,99,9900.00,99
2000,6,7,16,20,602.99,10,873.03,11,87.32,11,9900.00,99,9900.00,99
2000,6,7,16,25,583.00,10,862.68,11,85.41,11,9900.00,99,9900.00,99
2000,6,7,16,30,562.32,10,855.35,11,81.59,11,9900.00,99,9900.00,99
2000,6,7,16,35,543.31,03,847.72,03,79.05,03,9900.00,99,9900.00,99
2000,6,7,16,40,524.33,10,842.95,11,76.70,11,9900.00,99,9900.00,99
2000,6,7,16,45,506.81,10,836.52,11,75.22,11,9900.00,99,9900.00,99
2000,6,7,16,50,488.43,10,826.39,11,74.43,11,9900.00,99,9900.00,99
2000,6,7,16,55,468.43,14,818.89,15,72.56,15,9900.00,99,9900.00,99
2000,6,7,17,0,449.89,14,810.49,15,71.61,15,9900.00,99,9900.00,99
2000,6,7,17,5,433.72,14,800.70,15,72.46,15,9900.00,99,9900.00,99
2000,6,7,17,10,419.07,14,795.20,15,70.94,15,9900.00,99,9900.00,99
2000,6,7,17,15,398.62,14,783.44,15,69.25,15,9900.00,99,9900.00,99
2000,6,7,17,20,382.20,14,773.58,15,68.90,15,9900.00,99,9900.00,99
2000,6,7,17,25,365.01,14,761.93,15,67.37,15,9900.00,99,9900.00,99
2000,6,7,17,30,348.67,14,744.94,15,67.54,15,9900.00,99,9900.00,99
2000,6,7,17,35,333.12,14,730.00,15,68.46,15,9900.00,99,9900.00,99
2000,6,7,17,40,311.09,14,695.06,15,68.64,15,9900.00,99,9900.00,99
2000,6,7,17,45,292.07,14,673.03,15,68.81,15,9900.00,99,9900.00,99
2000,6,7,17,50,276.82,18,659.05,19,70.38,19,9900.00,99,9900.00,99
2000,6,7,17,55,253.84,18,622.13,19,70.44,19,9900.00,99,9900.00,99
2000,6,7,18,0,233.62,22,597.39,23,70.06,23,9900.00,99,9900.00,99
2000,6,7,18,5,197.01,18,509.83,19,66.77,19,9900.00,99,9900.00,99
2000,6,7,18,10,166.14,18,426.26,19,63.67,19,9900.00,99,9900.00,99
2000,6,7,18,15,188.70,26,540.58,27,68.13,27,9900.00,99,9900.00,99
2000,6,7,18,20,178.09,30,553.37,31,65.41,31,9900.00,99,9900.00,99
2000,6,7,18,25,153.32,30,508.84,31,58.92,31,9900.00,99,9900.00,99
2000,6,7,18,30,150.00,22,503.97,23,57.41,23,9900.00,99,9900.00,99
2000,6,7,18,35,134.93,26,481.80,27,55.22,27,9900.00,99,9900.00,99
2000,6,7,18,40,123.47,46,526.42,47,54.64,47,9900.00,99,9900.00,99
2000,6,7,18,45,66.89,01,261.55,01,40.76,01,9900.00,99,9900.00,99
2000,6,7,18,50,26.90,01,7.95,01,24.75,01,9900.00,99,9900.00,99
2000,6,7,18,55,24.13,01,1.61,01,22.15,01,9900.00,99,9900.00,99
2000,6,7,19,0,22.78,01,-.60,01,20.77,01,9900.00,99,9900.00,99
2000,6,7,19,5,20.06,01,-1.15,01,18.06,01,9900.00,99,9900.00,99
2000,6,7,19,10,16.33,01,-1.11,01,14.72,01,9900.00,99,9900.00,99
2000,6,7,19,15,12.75,01,-.96,01,11.41,01,9900.00,99,9900.00,99
2000,6,7,19,20,9.15,01,-1.01,01,8.71,01,9900.00,99,9900.00,99
2000,6,7,19,25,5.70,01,-.97,01,5.42,01,9900.00,99,9900.00,99
2000,6,7,19,30,2.83,01,-.86,01,2.82,01,9900.00,99,9900.00,99
2000,6,7,19,35,-.32,01,-.82,01,-.16,01,9900.00,99,9900.00,99
2000,6,7,19,40,-3.80,01,-.85,01,-3.23,01,9900.00,99,9900.00,99
2000,6,7,19,45,-7.24,01,-.93,01,-6.32,01,9900.00,99,9900.00,99
2000,6,7,19,50,-8.74,01,-.89,01,-7.82,01,9900.00,99,9900.00,99
2000,6,7,19,55,-9.12,01,-.89,01,-8.11,01,9900.00,99,9900.00,99
2000,6,7,20,0,-8.44,01,-.83,01,-7.79,01,9900.00,99,9900.00,99
2000,6,7,20,5,-8.36,01,-.86,01,-7.75,01,9900.00,99,9900.00,99
2000,6,7,20,10,-8.37,01,-.70,01,-7.38,01,9900.00,99,9900.00,99
2000,6,7,20,15,-8.39,01,-.56,01,-7.36,01,9900.00,99,9900.00,99
2000,6,7,20,20,-8.45,01,-.60,01,-7.80,01,9900.00,99,9900.00,99
2000,6,7,20,25,-8.12,01,-.47,01,-7.19,01,9900.00,99,9900.00,99
2000,6,7,20,30,-8.01,01,-.45,01,-6.97,01,9900.00,99,9900.00,99
2000,6,7,20,35,-7.51,01,-.41,01,-6.50,01,9900.00,99,9900.00,99
2000,6,7,20,40,-7.28,01,-.39,01,-6.27,01,9900.00,99,9900.00,99
2000,6,7,20,45,-6.76,01,-.39,01,-5.64,01,9900.00,99,9900.00,99
2000,6,7,20,50,-6.69,01,-.34,01,-5.69,01,9900.00,99,9900.00,99
2000,6,7,20,55,-6.82,01,-.38,01,-5.95,01,9900.00,99,9900.00,99
2000,6,7,21,0,-6.84,01,-.38,01,-5.80,01,9900.00,99,9900.00,99
2000,6,7,21,5,-6.65,01,-.35,01,-5.50,01,9900.00,99,9900.00,99
