2001,10,8,13,30,902.23,15,848.24,06,944.00,14,87.10,14,36.22,01,7.82,01
2001,10,8,13,35,891.46,15,838.44,06,944.00,14,85.70,14,36.46,01,7.76,01
2001,10,8,13,40,879.70,15,828.36,06,945.00,14,83.60,14,36.18,01,7.87,01
2001,10,8,13,45,865.93,15,815.88,06,942.00,14,82.60,14,35.96,01,7.90,01
2001,10,8,13,50,851.15,15,799.05,06,931.00,14,83.70,14,36.24,01,7.81,01
2001,10,8,13,55,833.29,19,780.39,06,920.00,18,83.10,18,35.71,01,7.96,01
2001,10,8,14,0,824.25,19,770.98,06,919.00,18,84.40,18,36.13,01,7.91,01
2001,10,8,14,5,811.20,19,758.02,06,917.00,18,83.20,18,36.04,01,7.91,01
2001,10,8,14,10,799.13,19,747.88,06,920.00,18,81.50,18,36.09,01,7.87,01
2001,10,8,14,15,786.04,19,735.00,06,919.00,18,80.30,18,36.03,01,7.88,01
2001,10,8,14,20,770.92,19,719.51,06,917.00,18,77.50,18,35.94,01,7.91,01
2001,10,8,14,25,754.75,15,703.08,06,912.00,14,76.10,14,36.21,01,7.81,01
2001,10,8,14,30,736.54,15,687.04,06,912.00,14,71.90,14,36.49,01,7.72,01
2001,10,8,14,35,724.35,19,671.63,06,906.00,18,72.60,18,36.44,01,7.70,01
2001,10,8,14,40,705.72,19,654.76,06,904.00,18,69.38,18,36.26,01,7.73,01
2001,10,8,14,45,690.03,23,636.95,06,895.00,22,69.90,22,36.39,01,7.72,01
2001,10,8,14,50,672.66,19,620.39,06,889.00,18,69.85,18,36.09,01,7.75,01
2001,10,8,14,55,651.57,19,603.30,06,887.00,18,66.95,18,36.54,01,7.66,01
2001,10,8,15,0,632.34,15,585.46,06,884.00,14,64.10,14,37.03,01,7.56,01
2001,10,8,15,5,615.81,19,566.35,06,871.00,18,65.90,18,36.81,01,7.62,01
2001,10,8,15,10,600.34,19,548.92,06,859.00,18,68.67,18,36.28,01,7.73,01
2001,10,8,15,15,577.63,23,528.89,06,850.00,22,67.08,22,36.02,01,7.82,01
2001,10,8,15,20,551.43,19,507.80,06,847.00,18,61.22,18,36.33,01,7.74,01
2001,10,8,15,25,530.47,19,488.84,06,843.00,18,58.11,18,36.81,01,7.70,01
2001,10,8,15,30,511.86,19,469.03,06,828.00,18,59.69,18,36.38,01,7.75,01
2001,10,8,15,35,492.43,23,447.99,06,809.00,22,61.66,22,36.23,01,7.74,01
2001,10,8,15,40,472.50,23,429.84,06,799.00,22,61.92,22,36.06,01,7.78,01
2001,10,8,15,45,453.82,19,413.36,06,793.00,18,61.93,18,36.28,01,7.73,01
2001,10,8,15,50,433.06,23,394.21,06,785.00,22,60.09,22,36.21,01,7.73,01
2001,10,8,15,55,408.33,19,371.62,06,777.00,18,54.69,18,36.39,01,7.66,01
2001,10,8,16,0,389.08,23,351.49,06,759.00,22,55.53,22,36.27,01,7.63,01
2001,10,8,16,5,368.84,23,331.21,06,743.00,22,54.98,22,36.12,01,7.67,01
2001,10,8,16,10,343.08,19,309.79,06,733.00,18,50.72,18,36.14,01,7.66,01
2001,10,8,16,15,316.03,19,288.73,06,716.00,18,48.93,18,36.23,01,7.62,01
2001,10,8,16,20,292.20,15,267.23,06,697.00,14,46.83,14,36.23,01,7.67,01
2001,10,8,16,25,271.94,19,247.55,06,677.70,18,46.03,18,35.94,01,7.72,01
2001,10,8,16,30,197.78,38,227.16,06,652.50,39,45.54,39,35.48,01,7.81,01
2001,10,8,16,35,185.57,30,205.93,06,626.80,31,43.46,31,35.38,01,7.84,01
2001,10,8,16,40,206.22,91,117.68,06,323.40,90,40.09,90,35.43,01,7.82,01
2001,10,8,16,45,180.11,27,151.39,06,528.50,26,34.84,26,35.46,01,7.82,01
2001,10,8,16,50,158.35,11,143.28,06,544.90,10,33.74,10,35.52,01,7.74,01
2001,10,8,16,55,135.11,03,123.87,06,514.00,03,30.61,03,35.65,01,7.72,01
2001,10,8,17,0,112.24,01,104.78,06,479.50,01,27.20,01,35.58,01,7.83,01
2001,10,8,17,5,91.84,01,87.42,06,432.30,01,26.00,01,35.14,01,7.97,01
2001,10,8,17,10,69.83,01,69.18,06,385.00,01,22.08,01,34.93,01,8.00,01
2001,10,8,17,15,52.00,01,51.68,06,327.40,01,18.09,01,34.85,01,8.00,01
2001,10,8,17,20,38.34,01,37.54,06,264.00,01,15.65,01,34.76,01,8.05,01
2001,10,8,17,25,24.34,01,24.67,06,187.80,01,12.77,01,34.53,01,8.11,01
2001,10,8,17,30,12.81,01,13.71,06,114.30,01,8.67,01,34.29,01,8.15,01
2001,10,8,17,35,3.78,01,3.83,06,44.13,01,2.71,01,34.04,01,8.19,01
2001,10,8,17,40,-2.24,01,-2.16,06,6.51,01,-2.21,01,33.81,01,8.24,01
2001,10,8,17,45,-6.56,01,0.00,06,-1.79,01,-6.56,01,33.55,01,8.27,01
2001,10,8,17,50,-8.94,01,0.00,06,-2.50,01,-8.77,01,33.23,01,8.41,01
2001,10,8,17,55,-9.09,01,0.00,06,-2.59,01,-8.75,01,32.95,01,8.57,01
2001,10,8,18,0,-9.92,01,0.00,06,-2.85,01,-9.78,01,32.58,01,8.68,01
2001,10,8,18,5,-10.21,07,0.00,06,-2.82,01,-10.09,07,32.33,01,8.76,01
2001,10,8,18,10,-10.27,07,0.00,06,-2.95,01,-10.24,07,32.00,01,8.86,01
2001,10,8,18,15,-10.15,07,0.00,06,-3.19,01,-10.06,07,31.58,01,8.96,01
2001,10,8,18,20,-9.85,01,0.00,06,-3.13,01,-9.60,01,31.26,01,9.06,01
2001,10,8,18,25,-10.05,07,0.00,06,-3.00,01,-9.82,01,30.92,01,9.36,01
2001,10,8,18,30,-9.60,01,0.00,06,-2.65,01,-9.09,01,30.76,01,9.51,01
2001,10,8,18,35,-9.93,01,0.00,06,-2.81,01,-9.73,01,30.43,01,9.43,01
2001,10,8,18,40,-10.10,07,0.00,06,-2.96,01,-10.01,07,30.11,01,9.40,01
2001,10,8,18,45,-10.13,07,0.00,06,-2.94,01,-10.05,07,29.81,01,9.44,01
2001,10,8,18,50,-9.95,01,0.00,06,-2.74,01,-9.93,01,29.60,01,9.48,01
2001,10,8,18,55,-9.47,01,0.00,06,-2.40,01,-9.13,01,29.38,01,9.58,01
2001,10,8,19,0,-8.96,01,0.00,06,-2.06,01,-8.80,01,29.17,01,9.78,01
2001,10,8,19,5,-9.09,01,0.00,06,-2.13,01,-8.87,01,28.95,01,9.95,01
2001,10,8,19,10,-9.51,01,0.00,06,-2.25,01,-9.24,01,28.70,01,9.98,01
2001,10,8,19,15,-9.96,01,0.00,06,-2.50,01,-9.96,01,28.42,01,9.97,01
2001,10,8,19,20,-10.10,07,0.00,06,-2.92,01,-10.05,07,28.07,01,10.14,01
2001,10,8,19,25,-9.91,01,0.00,06,-2.69,01,-9.89,01,27.79,01,10.41,01
2001,10,8,19,30,-8.83,01,0.00,06,-2.08,01,-8.68,01,27.72,01,10.56,01
2001,10,8,19,35,-8.08,01,0.00,06,-1.89,01,-8.04,01,27.60,01,10.73,01
2001,10,8,19,40,-7.36,01,0.00,06,-0.96,01,-7.23,01,27.52,01,10.55,01
2001,10,8,19,45,-6.82,01,0.00,06,-0.70,01,-7.07,01,27.53,01,10.24,01
2001,10,8,19,50,-7.78,01,0.00,06,-0.89,01,-7.90,01,27.36,01,10.22,01
2001,10,8,19,55,-6.77,01,0.00,06,0.09,01,-7.16,01,27.40,01,10.28,01
2001,10,8,20,0,-5.18,01,0.00,06,1.77,01,-5.60,01,27.69,01,10.37,01
2001,10,8,20,5,-3.76,01,0.00,06,3.30,01,-4.14,01,28.17,01,10.13,01
2001,10,8,20,10,-4.31,01,0.00,06,2.13,01,-4.61,01,28.32,01,10.01,01
2001,10,8,20,15,-5.34,01,0.00,06,1.29,01,-5.46,01,28.14,01,10.33,01
2001,10,8,20,20,-5.20,01,0.00,06,1.30,01,-5.36,01,28.11,01,10.13,01
2001,10,8,20,25,-7.07,01,0.00,06,-1.26,01,-7.02,01,27.69,01,9.90,01
2001,10,8,20,30,-8.37,01,0.00,06,-1.57,01,-8.39,01,27.04,01,10.15,01
2001,10,8,20,35,-8.43,01,0.00,06,-2.33,01,-8.60,01,26.66,01,10.14,01
2001,10,8,20,40,-6.42,01,0.00,06,0.89,01,-6.53,01,26.88,01,10.43,01
2001,10,8,20,45,-4.00,01,0.00,06,2.30,01,-4.02,01,27.65,01,10.09,01
2001,10,8,20,50,-5.88,01,0.00,06,-0.36,01,-6.22,01,27.42,01,9.78,01
2001,10,8,20,55,-8.51,01,0.00,06,-1.85,01,-9.08,01,26.47,01,10.15,01
2001,10,8,21,0,-9.75,01,0.00,06,-2.91,01,-10.34,07,25.94,01,10.08,01
2001,10,8,21,5,-10.78,07,0.00,06,-3.04,01,-11.32,07,25.31,01,10.78,01
2001,10,8,21,10,-10.61,07,0.00,06,-3.04,01,-11.02,07,25.00,01,11.06,01
2001,10,8,21,15,-10.42,07,0.00,06,-2.90,01,-10.47,07,24.74,01,11.38,01
2001,10,8,21,20,-9.74,01,0.00,06,-2.62,01,-9.73,01,24.65,01,11.12,01
2001,10,8,21,25,-9.41,01,0.00,06,-2.44,01,-8.76,01,24.54,01,10.93,01
2001,10,8,21,30,-8.59,01,0.00,06,-2.02,01,-8.12,01,24.50,01,11.00,01
2001,10,8,21,35,-8.10,01,0.00,06,-1.82,01,-7.57,01,24.45,01,11.21,01
2001,10,8,21,40,-7.89,01,0.00,06,-1.71,01,-7.24,01,24.40,01,11.66,01
2001,10,8,21,45,-7.28,01,0.00,06,-1.16,01,-6.46,01,24.36,01,11.85,01
2001,10,8,21,50,-7.60,01,0.00,06,-1.62,01,-6.96,01,24.08,01,11.71,01
2001,10,8,21,55,-8.19,01,0.00,06,-1.75,01,-7.88,01,23.66,01,12.71,01
2001,10,8,22,0,-8.28,01,0.00,06,-1.74,01,-7.92,01,23.39,01,13.33,01
2001,10,8,22,5,-7.77,01,0.00,06,-1.29,01,-7.04,01,23.31,01,13.55,01
2001,10,8,22,10,-6.93,01,0.00,06,-0.90,01,-6.11,01,23.30,01,13.57,01
2001,10,8,22,15,-6.29,01,0.00,06,-0.79,01,-5.81,01,23.33,01,13.73,01
2001,10,8,22,20,-6.02,01,0.00,06,0.21,01,-5.38,01,23.43,01,13.81,01
2001,10,8,22,25,-4.72,01,0.00,06,2.02,01,-4.07,01,23.79,01,14.20,01
2001,10,8,22,30,-4.19,01,0.00,06,2.46,01,-3.70,01,24.38,01,14.22,01
2001,10,8,22,35,-5.46,01,0.00,06,1.35,01,-4.99,01,24.25,01,14.87,01
2001,10,8,22,40,-5.89,01,0.00,06,1.29,01,-5.25,01,23.96,01,14.64,01
2001,10,8,22,45,-5.71,01,0.00,06,0.94,01,-5.15,01,23.92,01,14.42,01
2001,10,8,22,50,-4.79,01,0.00,06,1.79,01,-3.57,01,24.15,01,13.82,01
2001,10,8,22,55,-4.51,01,0.00,06,1.85,01,-3.17,01,24.44,01,13.73,01
2001,10,8,23,0,-4.53,01,0.00,06,2.79,01,-4.25,01,24.70,01,13.59,01
2001,10,8,23,5,-3.78,01,0.00,06,3.45,01,-3.40,01,24.98,01,12.97,01
2001,10,8,23,10,-3.95,01,0.00,06,3.00,01,-3.54,01,25.13,01,12.86,01
2001,10,8,23,15,-4.94,01,0.00,06,1.77,01,-4.35,01,24.83,01,12.95,01
2001,10,8,23,20,-5.20,01,0.00,06,1.51,01,-4.69,01,24.57,01,12.68,01
2001,10,8,23,25,-5.82,01,0.00,06,0.66,01,-5.23,01,24.35,01,13.33,01
2001,10,8,23,30,-6.30,01,0.00,06,0.03,01,-6.03,01,24.06,01,13.18,01
2001,10,8,23,35,-6.27,01,0.00,06,0.03,01,-6.05,01,23.96,01,13.40,01
2001,10,8,23,40,-6.35,01,0.00,06,-0.18,01,-5.87,01,23.88,01,13.54,01
2001,10,8,23,45,-5.69,01,0.00,06,0.04,01,-5.25,01,23.92,01,13.46,01
2001,10,8,23,50,-5.37,01,0.00,06,0.37,01,-4.94,01,23.86,01,13.78,01
2001,10,8,23,55,-5.40,01,0.00,06,-1.04,01,-4.83,01,23.49,01,14.68,01
2001,10,9,0,0,-5.67,01,0.00,06,-1.22,01,-5.18,01,22.86,01,13.90,01
2001,10,9,0,5,-5.14,01,0.00,06,0.05,01,-4.43,01,23.23,01,13.62,01
2001,10,9,0,10,-4.62,01,0.00,06,0.87,01,-3.52,01,23.62,01,13.35,01
2001,10,9,0,15,-4.60,01,0.00,06,1.54,01,-3.84,01,23.88,01,12.93,01
2001,10,9,0,20,-4.07,01,0.00,06,1.75,01,-3.51,01,24.07,01,12.63,01
2001,10,9,0,25,-4.75,01,0.00,06,1.36,01,-4.04,01,23.98,01,12.72,01
2001,10,9,0,30,-5.29,01,0.00,06,0.95,01,-5.17,01,23.82,01,12.57,01
2001,10,9,0,35,-5.25,01,0.00,06,0.52,01,-5.00,01,23.68,01,12.90,01
2001,10,9,0,40,-5.78,01,0.00,06,-0.04,01,-5.25,01,23.42,01,13.62,01
2001,10,9,0,45,-5.39,01,0.00,06,0.04,01,-5.24,01,23.28,01,14.39,01
2001,10,9,0,50,-5.08,01,0.00,06,-0.34,01,-4.79,01,23.05,01,15.52,01
2001,10,9,0,55,-5.30,01,0.00,06,-1.03,01,-5.22,01,22.59,01,15.31,01
2001,10,9,1,0,-6.00,01,0.00,06,-1.67,01,-5.32,01,22.10,01,15.82,01
2001,10,9,1,5,-6.16,01,0.00,06,-1.70,01,-5.71,01,21.82,01,16.24,01
2001,10,9,1,10,-6.63,01,0.00,06,-1.41,01,-6.13,01,21.69,01,16.01,01
2001,10,9,1,15,-6.55,01,0.00,06,-0.94,01,-6.11,01,21.66,01,15.76,01
2001,10,9,1,20,-5.80,01,0.00,06,-0.66,01,-5.27,01,21.72,01,15.31,01
2001,10,9,1,25,-5.91,01,0.00,06,-0.55,01,-5.27,01,21.64,01,15.16,01
2001,10,9,1,30,-5.59,01,0.00,06,-0.12,01,-5.25,01,21.64,01,14.77,01
2001,10,9,1,35,-5.25,01,0.00,06,-0.16,01,-5.23,01,21.56,01,14.34,01
2001,10,9,1,40,-5.13,01,0.00,06,0.23,01,-4.89,01,21.49,01,14.26,01
2001,10,9,1,45,-5.26,01,0.00,06,0.17,01,-4.87,01,21.43,01,14.56,01
2001,10,9,1,50,-5.26,01,0.00,06,0.30,01,-5.10,01,21.36,01,14.57,01
2001,10,9,1,55,-5.07,01,0.00,06,0.44,01,-4.62,01,21.36,01,14.48,01
2001,10,9,2,0,-5.71,01,0.00,06,-0.81,01,-5.23,01,21.03,01,15.29,01
2001,10,9,2,5,-6.23,01,0.00,06,-1.73,01,-5.25,01,20.42,01,16.11,01
2001,10,9,2,10,-6.05,01,0.00,06,-2.17,01,-5.28,01,19.79,01,16.90,01
2001,10,9,2,15,-5.82,01,0.00,06,-1.83,01,-5.25,01,19.54,01,17.80,01
2001,10,9,2,20,-5.47,01,0.00,06,-1.45,01,-5.11,01,19.49,01,18.42,01
2001,10,9,2,25,-5.10,01,0.00,06,-0.95,01,-4.60,01,19.50,01,18.69,01
2001,10,9,2,30,-5.07,01,0.00,06,-0.79,01,-4.45,01,19.52,01,19.02,01
2001,10,9,2,35,-4.45,01,0.00,06,-0.50,01,-3.74,01,19.51,01,18.91,01
2001,10,9,2,40,-3.03,01,0.00,06,-0.14,01,-2.16,01,19.56,01,18.39,01
2001,10,9,2,45,-2.14,01,0.00,06,0.20,01,-1.76,01,19.65,01,18.23,01
2001,10,9,2,50,-1.72,01,0.00,06,0.58,01,-1.75,01,19.70,01,17.95,01
2001,10,9,2,55,-1.69,01,0.00,06,1.03,01,-1.41,01,19.88,01,17.60,01
2001,10,9,3,0,-1.89,01,0.00,06,0.84,01,-1.76,01,19.94,01,17.23,01
2001,10,9,3,5,-2.28,01,0.00,06,0.60,01,-2.38,01,19.95,01,17.06,01
2001,10,9,3,10,-1.99,01,0.00,06,0.63,01,-1.92,01,19.96,01,16.92,01
2001,10,9,3,15,-1.47,01,0.00,06,1.08,01,-1.36,01,20.05,01,17.13,01
2001,10,9,3,20,-0.83,01,0.00,06,1.53,01,-0.88,01,20.34,01,16.70,01
2001,10,9,3,25,-0.23,01,0.00,06,1.88,01,-0.28,01,20.69,01,15.73,01
2001,10,9,3,30,-0.07,01,0.00,06,2.11,01,0.01,01,20.91,01,15.48,01
2001,10,9,3,35,-0.73,01,0.00,06,1.70,01,-0.46,01,20.86,01,15.68,01
2001,10,9,3,40,-0.84,01,0.00,06,1.51,01,-0.86,01,20.87,01,15.40,01
2001,10,9,3,45,-0.87,01,0.00,06,1.31,01,-0.88,01,20.96,01,15.11,01
2001,10,9,3,50,-1.38,01,0.00,06,1.02,01,-1.18,01,20.97,01,15.42,01
2001,10,9,3,55,-1.69,01,0.00,06,0.81,01,-1.56,01,20.95,01,15.78,01
2001,10,9,4,0,-1.77,01,0.00,06,0.64,01,-1.75,01,20.94,01,15.78,01
2001,10,9,4,5,-1.96,01,0.00,06,0.59,01,-1.75,01,20.96,01,15.67,01
2001,10,9,4,10,-2.37,01,0.00,06,0.66,01,-2.06,01,21.05,01,15.35,01
2001,10,9,4,15,-2.86,01,0.00,06,0.61,01,-2.63,01,21.14,01,15.31,01
2001,10,9,4,20,-3.20,01,0.00,06,0.52,01,-3.20,01,21.17,01,15.49,01
2001,10,9,4,25,-3.02,01,0.00,06,0.73,01,-2.84,01,21.24,01,15.56,01
2001,10,9,4,30,-2.76,01,0.00,06,0.64,01,-2.58,01,21.28,01,15.56,01
2001,10,9,4,35,-2.73,01,0.00,06,0.20,01,-2.58,01,21.26,01,15.64,01
2001,10,9,4,40,-2.37,01,0.00,06,0.01,01,-2.18,01,21.23,01,15.73,01
2001,10,9,4,45,-2.71,01,0.00,06,-0.56,01,-2.60,01,21.17,01,15.80,01
2001,10,9,4,50,-2.78,01,0.00,06,-0.66,01,-2.63,01,21.12,01,15.80,01
2001,10,9,4,55,-2.25,01,0.00,06,-0.13,01,-2.37,01,21.17,01,15.34,01
2001,10,9,5,0,-2.76,01,0.00,06,-0.03,01,-2.88,01,21.18,01,15.27,01
2001,10,9,5,5,-3.23,01,0.00,06,0.12,01,-3.41,01,21.17,01,15.52,01
2001,10,9,5,10,-3.92,01,0.00,06,0.19,01,-4.31,01,21.10,01,15.69,01
2001,10,9,5,15,-3.71,01,0.00,06,0.32,01,-3.95,01,21.03,01,15.57,01
2001,10,9,5,20,-3.52,01,0.00,06,0.23,01,-3.61,01,20.87,01,15.53,01
2001,10,9,5,25,-2.84,01,0.00,06,0.74,01,-3.22,01,20.87,01,15.47,01
2001,10,9,5,30,-1.93,01,0.00,06,0.60,01,-2.48,01,20.84,01,15.01,01
2001,10,9,5,35,-1.30,01,0.00,06,2.07,01,-1.55,01,21.03,01,15.65,01
2001,10,9,5,40,-1.40,01,0.00,06,1.23,01,-1.77,01,21.32,01,14.46,01
2001,10,9,5,45,-2.56,01,0.00,06,-0.50,01,-2.91,01,20.76,01,15.10,01
2001,10,9,5,50,-0.52,01,0.00,06,0.55,01,-0.90,01,20.79,01,15.69,01
2001,10,9,5,55,4.52,01,0.00,06,7.69,01,4.32,01,22.11,01,22.93,01
2001,10,9,6,0,11.65,08,10.61,06,11.97,01,10.43,08,24.61,01,21.90,01
2001,10,9,6,5,13.63,01,13.10,06,12.02,01,12.70,01,25.42,01,20.95,01
2001,10,9,6,10,16.82,01,16.41,06,15.65,01,15.59,01,25.34,01,21.25,01
2001,10,9,6,15,20.47,01,20.11,06,23.15,01,18.44,01,24.86,01,22.02,01
2001,10,9,6,20,23.19,01,22.33,06,3.79,01,21.98,01,24.33,01,22.87,01
2001,10,9,6,25,36.32,01,35.43,06,49.05,01,29.97,01,24.28,01,23.70,01
2001,10,9,6,30,50.57,01,49.87,06,86.60,01,38.53,01,24.72,01,23.30,01
2001,10,9,6,35,58.39,01,57.28,06,91.90,01,43.43,01,24.66,01,22.72,01
2001,10,9,6,40,51.54,01,49.73,06,14.82,01,47.21,01,23.30,01,20.57,01
2001,10,9,6,45,62.29,03,60.55,06,27.76,03,55.28,03,22.39,01,21.96,01
2001,10,9,6,50,83.37,03,81.50,06,78.30,03,65.10,03,22.28,01,22.58,01
2001,10,9,6,55,98.42,03,95.86,06,89.40,03,75.40,03,22.72,01,23.49,01
2001,10,9,7,0,162.31,03,157.49,06,270.70,03,90.30,03,23.79,01,24.00,01
2001,10,9,7,5,181.04,03,175.16,06,290.80,03,97.40,03,24.38,01,24.57,01
2001,10,9,7,10,205.40,11,197.58,06,327.40,10,103.80,10,24.89,01,24.41,01
2001,10,9,7,15,225.94,11,216.44,06,353.80,10,108.40,10,25.15,01,25.66,01
2001,10,9,7,20,246.64,11,235.91,06,374.60,10,114.50,10,26.09,01,26.47,01
2001,10,9,7,25,265.22,11,251.79,06,391.30,10,117.70,10,26.63,01,26.17,01
2001,10,9,7,30,287.28,19,270.95,06,412.50,18,122.00,18,26.95,01,26.54,01
2001,10,9,7,35,312.19,19,294.59,06,444.20,18,126.10,18,27.23,01,26.59,01
2001,10,9,7,40,336.14,19,317.93,06,472.20,18,130.30,18,27.44,01,27.06,01
2001,10,9,7,45,363.96,15,344.54,06,505.20,14,134.80,14,27.61,01,27.56,01
2001,10,9,7,50,385.07,15,365.18,06,522.40,14,139.10,14,27.66,01,27.86,01
2001,10,9,7,55,401.72,11,382.18,06,531.30,10,143.00,10,27.74,01,28.05,01
2001,10,9,8,0,420.89,15,401.01,06,544.60,14,146.50,14,27.87,01,28.08,01
2001,10,9,8,5,438.88,11,419.20,06,555.70,10,150.10,10,28.08,01,28.42,01
2001,10,9,8,10,457.76,15,436.47,06,564.50,14,153.70,14,28.27,01,28.29,01
2001,10,9,8,15,477.60,11,455.47,06,574.80,10,158.10,10,28.35,01,28.71,01
2001,10,9,8,20,498.02,15,475.10,06,588.20,14,161.30,14,28.63,01,28.86,01
2001,10,9,8,25,521.28,15,496.24,06,604.40,14,164.20,14,28.77,01,28.90,01
2001,10,9,8,30,540.83,15,513.79,06,613.10,14,167.40,14,28.94,01,29.35,01
2001,10,9,8,35,558.50,15,529.54,06,618.20,14,170.80,14,29.11,01,29.49,01
2001,10,9,8,40,578.71,15,547.96,06,629.00,14,173.50,14,29.14,01,29.70,01
2001,10,9,8,45,596.11,19,564.25,06,636.90,18,175.70,18,29.01,01,30.09,01
2001,10,9,8,50,611.82,15,580.52,06,644.90,14,177.80,14,29.31,01,29.76,01
2001,10,9,8,55,629.61,15,597.42,06,654.30,14,179.60,14,29.35,01,29.95,01
2001,10,9,9,0,642.45,15,609.36,06,654.80,14,182.20,14,29.59,01,30.11,01
2001,10,9,9,5,657.59,19,622.57,06,657.20,18,185.00,18,29.71,01,30.36,01
2001,10,9,9,10,676.02,15,638.81,06,664.60,14,187.60,14,29.57,01,31.20,01
2001,10,9,9,15,692.10,19,655.04,06,671.30,18,190.70,18,29.76,01,31.23,01
2001,10,9,9,20,707.14,19,669.23,06,675.20,18,193.80,18,30.04,01,30.86,01
2001,10,9,9,25,722.35,15,682.92,06,678.60,14,196.90,14,30.06,01,31.12,01
2001,10,9,9,30,739.54,19,700.22,06,688.00,18,199.40,18,30.42,01,30.46,01
2001,10,9,9,35,751.69,19,710.42,06,688.80,18,201.20,18,30.53,01,30.26,01
2001,10,9,9,40,768.84,15,726.46,06,698.10,14,202.70,14,30.41,01,30.48,01
2001,10,9,9,45,782.94,19,740.72,06,705.00,18,204.30,18,30.81,01,29.84,01
2001,10,9,9,50,793.83,15,749.60,06,706.00,14,205.20,14,30.63,01,29.84,01
2001,10,9,9,55,805.72,19,762.05,06,711.00,18,206.80,18,30.87,01,29.44,01
2001,10,9,10,0,818.59,19,774.32,06,717.00,18,207.60,18,30.74,01,29.64,01
2001,10,9,10,5,831.45,15,789.11,06,725.00,14,209.50,14,31.45,01,28.48,01
2001,10,9,10,10,842.31,15,800.34,06,730.00,14,210.40,14,31.94,01,28.02,01
2001,10,9,10,15,851.20,15,806.37,06,730.00,14,210.40,14,31.74,01,28.27,01
2001,10,9,10,20,860.09,19,814.84,06,732.00,18,211.50,18,31.57,01,28.37,01
2001,10,9,10,25,868.00,15,822.69,06,732.00,14,213.90,14,31.97,01,27.79,01
2001,10,9,10,30,872.97,15,826.92,06,729.00,14,215.50,14,31.95,01,27.77,01
2001,10,9,10,35,882.91,15,837.21,06,735.00,14,215.90,14,31.73,01,28.13,01
2001,10,9,10,40,889.91,15,846.61,06,738.00,14,218.20,14,32.23,01,27.58,01
2001,10,9,10,45,896.33,15,851.27,06,738.00,14,218.60,14,32.62,01,27.28,01
2001,10,9,10,50,903.85,15,855.97,06,739.00,14,218.50,14,32.12,01,27.85,01
2001,10,9,10,55,910.40,19,861.18,06,740.00,18,219.20,18,32.00,01,27.82,01
2001,10,9,11,0,915.99,15,868.94,06,742.00,14,221.90,14,32.61,01,27.13,01
2001,10,9,11,5,920.62,15,871.64,06,742.00,14,221.60,14,32.53,01,26.88,01
2001,10,9,11,10,923.30,19,874.24,06,741.00,18,222.40,18,32.86,01,26.62,01
2001,10,9,11,15,927.98,19,879.42,06,745.00,18,221.70,18,33.23,01,26.13,01
2001,10,9,11,20,931.70,19,879.29,06,743.00,18,221.30,18,33.00,01,25.71,01
2001,10,9,11,25,936.44,15,885.35,06,747.00,14,222.10,14,33.14,01,25.93,01
2001,10,9,11,30,934.32,19,883.57,06,743.00,18,222.50,18,33.26,01,26.29,01
2001,10,9,11,35,933.22,15,881.76,06,739.00,14,223.20,14,33.39,01,25.67,01
2001,10,9,11,40,936.09,19,885.26,06,742.00,18,223.30,18,33.61,01,25.99,01
2001,10,9,11,45,937.04,19,886.85,06,743.00,18,223.60,18,33.92,01,25.04,01
2001,10,9,11,50,937.03,19,886.91,06,743.00,18,223.60,18,33.88,01,25.66,01
2001,10,9,11,55,938.04,15,888.45,06,742.00,14,226.30,14,34.25,01,25.22,01
2001,10,9,12,0,942.05,19,890.72,06,746.00,18,225.60,18,34.34,01,24.65,01
2001,10,9,12,5,930.33,11,881.90,06,735.00,10,227.50,10,34.76,01,23.55,01
2001,10,9,12,10,937.36,15,887.65,06,745.00,14,225.60,14,34.68,01,23.17,01
2001,10,9,12,15,928.67,11,879.39,06,736.00,10,226.90,10,34.81,01,22.46,01
2001,10,9,12,20,931.83,19,880.09,06,743.00,18,223.30,18,34.57,01,22.29,01
2001,10,9,12,25,920.24,15,870.87,06,732.00,14,226.00,14,35.04,01,21.99,01
2001,10,9,12,30,914.59,15,865.40,06,730.00,14,224.80,14,34.99,01,21.12,01
2001,10,9,12,35,907.00,15,856.62,06,724.00,14,224.10,14,34.73,01,22.16,01
2001,10,9,12,40,900.41,11,851.26,06,722.00,10,223.60,10,34.91,01,21.89,01
2001,10,9,12,45,894.83,15,844.20,06,723.00,14,219.10,14,34.79,01,21.21,01
2001,10,9,12,50,889.27,15,839.66,06,718.00,14,222.60,14,35.04,01,21.68,01
2001,10,9,12,55,881.76,15,833.04,06,718.00,14,220.00,14,35.16,01,21.50,01
2001,10,9,13,0,877.61,15,827.02,06,716.00,14,220.00,14,35.03,01,21.66,01
2001,10,9,13,5,862.71,19,812.10,06,704.00,18,219.80,18,34.86,01,21.86,01
2001,10,9,13,10,846.82,15,796.00,06,693.60,14,217.20,14,34.90,01,21.77,01
2001,10,9,13,15,850.77,15,799.99,06,709.00,14,213.50,14,34.92,01,21.20,01
2001,10,9,13,20,835.90,15,787.18,06,701.00,14,212.70,14,35.23,01,21.11,01
2001,10,9,13,25,825.00,15,775.96,06,697.50,14,210.00,14,35.43,01,20.37,01
2001,10,9,13,30,810.13,15,760.81,06,686.90,14,209.30,14,35.42,01,20.27,01
2001,10,9,13,35,804.21,19,753.67,06,684.60,18,210.10,18,35.69,01,20.33,01
