1998,1,5,23,45,-3.66,01,1.26,01,-3.63,01,.30,01,1.46,01,102.40,,14.08,08
1998,1,5,23,50,-4.17,01,1.33,01,-4.02,01,.32,01,1.26,01,100.70,,14.08,08
1998,1,5,23,55,-5.17,01,-.57,01,-4.70,01,.29,01,.26,01,98.50,,14.08,08
1998,1,6,0,0,-4.86,01,-.69,01,-4.46,01,.36,01,.01,01,99.80,,14.08,08
1998,1,6,0,5,-4.43,01,-.32,01,-4.21,01,.29,01,.01,01,100.60,,14.09,08
1998,1,6,0,10,-4.06,01,1.03,01,-3.89,01,.27,01,.01,01,101.00,,14.09,08
1998,1,6,0,15,-4.04,01,2.57,01,-3.84,01,.28,01,.48,01,102.40,,14.09,08
1998,1,6,0,20,-4.13,01,3.25,01,-3.98,01,.27,01,.81,01,101.10,,14.09,08
1998,1,6,0,25,-4.55,01,2.55,01,-4.39,01,.27,01,.91,01,99.10,,14.09,08
1998,1,6,0,30,-4.63,01,2.26,01,-4.51,01,.27,01,1.05,01,97.90,,14.09,08
1998,1,6,0,35,-4.53,01,2.40,01,-4.33,01,.25,01,.97,01,98.40,,14.10,08
1998,1,6,0,40,-4.29,01,2.45,01,-4.19,01,.24,01,.99,01,98.90,,14.10,08
1998,1,6,0,45,-4.41,01,2.05,01,-4.32,01,.27,01,.94,01,98.90,,14.10,08
1998,1,6,0,50,-4.78,01,.43,01,-4.44,01,.26,01,.65,01,97.70,,14.10,08
1998,1,6,0,55,-5.02,01,-.55,01,-4.60,01,.25,01,.17,01,96.60,,14.10,08
1998,1,6,1,0,-4.76,01,-.53,01,-4.40,01,.25,01,-.19,01,97.10,,14.11,08
1998,1,6,1,5,-4.09,01,-.10,01,-3.88,01,.20,01,-.30,01,98.30,,14.11,08
1998,1,6,1,10,-3.80,01,.81,01,-3.70,01,.22,01,-.19,01,99.50,,14.11,08
1998,1,6,1,15,-3.80,01,1.46,01,-3.73,01,.22,01,.06,01,100.30,,14.11,08
1998,1,6,1,20,-3.87,01,2.01,01,-3.75,01,.25,01,.20,01,100.50,,14.11,08
1998,1,6,1,25,-3.75,01,2.94,01,-3.71,01,.24,01,.37,01,101.30,,14.11,08
1998,1,6,1,30,-3.41,01,4.36,01,-3.33,01,.15,01,.77,01,101.70,,14.11,08
1998,1,6,1,35,-4.06,01,4.17,01,-3.84,01,.18,01,.82,01,98.40,,14.11,08
1998,1,6,1,40,-4.58,01,3.59,01,-4.42,01,.16,01,.63,01,96.50,,14.11,08
1998,1,6,1,45,-4.44,01,3.35,01,-4.38,01,.20,01,.47,01,96.90,,14.11,08
1998,1,6,1,50,-4.13,01,3.35,01,-4.22,01,.15,01,.42,01,98.60,,14.11,08
1998,1,6,1,55,-4.05,01,3.29,01,-4.14,01,.18,01,.40,01,98.40,,14.11,08
1998,1,6,2,0,-4.24,01,2.53,01,-4.25,01,.15,01,-.16,01,98.10,,14.12,08
1998,1,6,2,5,-4.04,01,1.66,01,-3.90,01,.16,01,-.40,01,99.00,,13.22,01
1998,1,6,2,10,-4.37,01,-.23,01,-4.13,01,.20,01,-.90,01,98.20,,12.91,01
1998,1,6,2,15,-3.54,01,.14,01,-3.44,01,.12,01,-1.09,01,99.30,,13.15,01
1998,1,6,2,20,-3.30,01,1.11,01,-3.17,01,.16,01,-.77,01,100.90,,13.26,01
1998,1,6,2,25,-3.39,01,1.49,01,-3.24,01,.21,01,-.68,01,101.00,,13.31,01
1998,1,6,2,30,-3.49,01,1.86,01,-3.35,01,.19,01,-.45,01,101.60,,13.32,01
1998,1,6,2,35,-3.70,01,1.89,01,-3.65,01,.21,01,-.09,01,101.10,,13.30,01
1998,1,6,2,40,-4.26,01,1.42,01,-4.15,01,.26,01,.04,01,98.60,,13.29,01
1998,1,6,2,45,-4.62,01,.93,01,-4.42,01,.18,01,-.21,01,96.30,,13.29,01
1998,1,6,2,50,-4.35,01,1.44,01,-4.11,01,.21,01,-.29,01,97.50,,13.28,01
1998,1,6,2,55,-4.36,01,1.83,01,-4.17,01,.21,01,-.25,01,97.10,,13.30,01
1998,1,6,3,0,-4.08,01,2.48,01,-3.86,01,.21,01,-.12,01,96.80,,13.28,01
1998,1,6,3,5,-4.05,01,2.24,01,-3.81,01,.12,01,-.26,01,94.50,,13.93,01
1998,1,6,3,10,-3.92,01,2.70,01,-3.75,01,.12,01,-.43,01,95.10,,14.04,08
1998,1,6,3,15,-3.90,01,2.77,01,-3.79,01,.13,01,-.39,01,95.60,,14.08,08
1998,1,6,3,20,-3.94,01,3.47,01,-3.92,01,.15,01,-.45,01,95.00,,14.09,08
1998,1,6,3,25,-3.83,01,3.85,01,-3.65,01,.09,01,-.58,01,94.70,,14.10,08
1998,1,6,3,30,-3.78,01,3.56,01,-3.64,01,.10,01,-.41,01,95.70,,14.11,08
1998,1,6,3,35,-4.18,01,3.05,01,-3.99,01,.15,01,-.12,01,91.20,,14.11,08
1998,1,6,3,40,-4.26,01,2.49,01,-4.09,01,.10,01,.05,01,89.70,,14.12,08
1998,1,6,3,45,-4.51,01,2.02,01,-4.33,01,.09,01,-.08,01,90.60,,14.12,08
1998,1,6,3,50,-4.21,01,2.25,01,-4.12,01,.14,01,.04,01,91.30,,14.13,08
1998,1,6,3,55,-3.94,01,2.73,01,-4.01,01,.14,01,.14,01,90.60,,14.13,08
1998,1,6,4,0,-4.18,01,2.36,01,-4.13,01,.20,01,.13,01,89.90,,14.13,08
1998,1,6,4,5,-4.45,01,1.87,01,-4.35,01,.12,01,.10,01,90.40,,14.13,08
1998,1,6,4,10,-4.39,01,1.73,01,-4.30,01,.15,01,-.02,01,91.30,,14.13,08
1998,1,6,4,15,-4.04,01,1.76,01,-3.85,01,.10,01,-.07,01,90.90,,14.13,08
1998,1,6,4,20,-4.13,01,2.05,01,-3.96,01,.09,01,-.02,01,91.50,,14.13,08
1998,1,6,4,25,-4.24,01,2.63,01,-4.15,01,.19,01,.36,01,90.10,,14.13,08
1998,1,6,4,30,-3.98,01,3.48,01,-3.90,01,.12,01,.65,01,88.70,,14.13,08
1998,1,6,4,35,-4.02,01,3.66,01,-3.95,01,.15,01,.81,01,87.30,,14.13,08
1998,1,6,4,40,-3.86,01,4.26,01,-3.66,01,.09,01,.79,01,86.60,,14.13,08
1998,1,6,4,45,-3.77,01,4.27,01,-3.67,01,.10,01,.64,01,86.30,,14.13,08
1998,1,6,4,50,-4.26,01,3.35,01,-4.04,01,.11,01,.42,01,85.90,,14.13,08
1998,1,6,4,55,-4.63,01,2.01,01,-4.20,01,.09,01,.03,01,86.10,,14.13,08
1998,1,6,5,0,-4.82,01,.19,01,-4.40,01,.05,01,-.43,01,86.90,,14.13,08
1998,1,6,5,5,-4.77,01,.34,01,-4.52,01,.12,01,-.60,01,88.80,,14.14,08
1998,1,6,5,10,-4.69,01,.91,01,-4.45,01,.13,01,-.41,01,89.70,,14.14,08
1998,1,6,5,15,-4.37,01,1.96,01,-4.11,01,.10,01,.06,01,88.10,,14.14,08
1998,1,6,5,20,-4.42,01,1.97,01,-4.18,01,.15,01,.26,01,86.80,,14.14,08
1998,1,6,5,25,-4.21,01,2.09,01,-4.01,01,.09,01,.32,01,86.80,,14.14,08
1998,1,6,5,30,-4.43,01,1.22,01,-4.21,01,.06,01,.10,01,85.00,,14.14,08
1998,1,6,5,35,-5.40,01,-1.57,01,-4.96,01,.10,01,-.58,01,82.40,,14.14,08
1998,1,6,5,40,-5.84,01,-3.93,01,-5.32,01,.05,01,-1.52,01,84.20,,14.15,08
1998,1,6,5,45,-4.63,01,-.75,01,-4.38,01,.09,01,-1.85,01,92.90,,14.15,08
1998,1,6,5,50,-4.09,01,1.24,01,-3.86,01,.05,01,-1.41,01,94.40,,14.15,08
1998,1,6,5,55,-4.22,01,2.39,01,-4.04,01,.06,01,-1.09,01,92.60,,14.15,08
1998,1,6,6,0,-4.34,01,3.10,01,-4.10,01,.02,01,-1.12,01,93.30,,14.16,08
1998,1,6,6,5,-4.41,01,3.58,01,-4.21,01,.05,01,-1.24,01,93.00,,14.16,08
1998,1,6,6,10,-4.25,01,3.53,01,-3.99,01,.05,01,-1.41,01,91.80,,14.16,08
1998,1,6,6,15,-4.37,01,2.18,01,-3.98,01,.02,01,-1.76,01,91.30,,14.16,08
1998,1,6,6,20,-4.11,01,2.47,01,-3.86,01,.01,01,-1.99,01,93.00,,14.16,08
1998,1,6,6,25,-3.65,01,3.75,01,-3.44,01,.01,01,-1.54,01,97.40,,14.16,08
1998,1,6,6,30,-3.71,01,4.33,01,-3.58,01,.02,01,-1.32,01,95.60,,14.17,08
1998,1,6,6,35,-3.74,01,4.36,01,-3.57,01,.03,01,-1.07,01,96.30,,14.17,08
1998,1,6,6,40,-3.88,01,4.10,01,-3.61,01,.02,01,-.78,01,95.70,,14.17,08
1998,1,6,6,45,-3.85,01,3.15,01,-3.67,01,.03,01,-.65,01,93.60,,14.17,08
1998,1,6,6,50,-4.04,01,2.93,01,-3.81,01,.01,01,-.68,01,94.30,,14.17,08
1998,1,6,6,55,-4.23,01,2.65,01,-4.02,01,.00,01,-.56,01,93.50,,14.17,08
1998,1,6,7,0,-4.48,01,2.07,01,-4.24,01,.02,01,-.62,01,92.70,,14.17,08
1998,1,6,7,5,-4.67,01,1.54,01,-4.45,01,.00,01,-1.12,01,91.40,,14.17,08
1998,1,6,7,10,-4.65,01,1.64,01,-4.60,01,0.00,01,-1.37,01,94.00,,14.17,08
1998,1,6,7,15,-4.78,01,2.10,01,-4.58,01,.00,01,-1.59,01,94.30,,14.17,08
1998,1,6,7,20,-4.61,01,2.19,01,-4.57,01,.01,01,-1.80,01,96.00,,14.17,08
1998,1,6,7,25,-4.72,01,2.21,01,-4.56,01,.00,01,-1.96,01,95.70,,14.17,08
1998,1,6,7,30,-4.96,01,2.29,01,-4.79,01,0.00,01,-2.28,01,95.70,,14.17,08
1998,1,6,7,35,-4.67,01,3.39,01,-4.42,01,0.00,01,-2.39,01,96.50,,14.18,08
1998,1,6,7,40,-4.68,01,3.80,01,-4.49,01,0.00,01,-2.30,01,97.20,,14.18,08
1998,1,6,7,45,-4.38,01,3.82,01,-4.15,01,.00,01,-2.16,01,97.70,,14.18,08
1998,1,6,7,50,-3.18,01,4.31,01,-3.16,01,.44,01,-1.98,01,97.80,,14.18,08
1998,1,6,7,55,-2.12,01,4.23,01,-2.07,01,1.26,01,-1.58,01,97.20,,14.18,08
1998,1,6,8,0,-1.38,01,3.30,01,-1.20,01,2.27,01,-1.57,01,96.30,,14.18,08
1998,1,6,8,5,.18,01,2.34,01,.20,01,4.29,01,-1.59,01,98.00,,14.18,08
1998,1,6,8,10,1.01,01,.68,01,1.19,01,6.06,01,-1.74,01,99.00,,14.17,08
1998,1,6,8,15,1.53,01,.38,01,1.75,01,5.46,01,-1.90,01,101.10,,14.17,08
1998,1,6,8,20,5.20,01,.71,01,5.53,01,9.12,01,-1.86,01,102.20,,14.17,08
1998,1,6,8,25,9.97,01,.94,01,10.43,01,14.71,01,-1.77,01,102.90,,14.17,08
1998,1,6,8,30,14.42,01,1.59,01,14.96,01,19.71,01,-1.62,01,103.60,,14.16,08
1998,1,6,8,35,18.58,01,2.35,01,19.04,01,23.69,01,-1.47,01,103.70,,14.16,08
1998,1,6,8,40,20.42,01,2.71,01,20.93,01,25.92,01,-1.38,01,103.90,,14.16,08
1998,1,6,8,45,24.87,01,2.94,01,25.31,01,30.50,01,-1.26,01,103.90,,14.16,08
1998,1,6,8,50,26.93,01,3.03,01,27.43,01,33.04,01,-1.14,01,104.20,,14.15,08
1998,1,6,8,55,27.75,01,2.94,01,28.22,01,33.37,01,-1.04,01,104.30,,14.15,08
1998,1,6,9,0,23.78,03,2.81,03,24.27,03,29.47,01,-.97,01,104.10,,14.15,08
1998,1,6,9,5,24.73,03,2.91,03,25.16,03,29.96,01,-.92,01,104.30,,14.14,08
1998,1,6,9,10,30.99,03,2.27,03,31.47,03,37.08,01,-.98,01,104.10,,14.14,08
1998,1,6,9,15,33.35,03,1.91,03,33.80,03,39.81,01,-.98,01,104.40,,14.14,08
1998,1,6,9,20,36.41,03,1.99,03,36.80,03,42.27,01,-.94,01,104.40,,14.14,08
1998,1,6,9,25,42.52,03,2.07,03,42.88,03,48.43,01,-.98,01,104.20,,14.14,08
1998,1,6,9,30,51.80,03,1.13,03,52.10,03,58.09,01,-1.07,01,104.00,,14.14,08
1998,1,6,9,35,43.96,03,1.10,03,44.33,03,51.03,01,-1.01,01,104.20,,14.14,08
1998,1,6,9,40,42.09,03,1.38,03,42.41,03,48.06,01,-.99,01,104.20,,14.14,08
1998,1,6,9,45,48.03,03,1.54,03,48.30,03,53.90,01,-.95,01,104.00,,14.13,08
1998,1,6,9,50,61.31,03,2.45,03,61.56,03,67.52,01,-.87,01,103.90,,14.13,08
1998,1,6,9,55,63.12,03,2.74,03,63.48,03,69.72,01,-.82,01,103.80,,14.13,08
1998,1,6,10,0,53.25,03,2.88,03,53.60,03,59.12,01,-.76,01,103.60,,14.13,08
1998,1,6,10,5,47.80,03,2.82,03,48.11,03,52.98,01,-.69,01,103.60,,14.13,08
1998,1,6,10,10,74.60,03,2.59,03,75.00,03,80.20,01,-.70,01,103.10,,14.13,08
1998,1,6,10,15,71.80,03,1.79,03,72.20,03,77.60,01,-.66,01,102.60,,14.13,08
1998,1,6,10,20,72.80,03,1.36,03,73.20,03,78.80,01,-.60,01,102.30,,14.13,08
1998,1,6,10,25,71.60,03,1.50,03,72.00,03,77.00,01,-.54,01,102.00,,14.13,08
1998,1,6,10,30,71.60,03,1.13,03,72.00,03,77.70,01,-.49,01,101.70,,14.13,08
1998,1,6,10,35,79.60,03,1.81,03,80.00,03,85.30,01,-.39,01,101.70,,14.12,08
1998,1,6,10,40,97.60,03,2.15,03,98.10,03,103.50,01,-.30,01,101.00,,14.12,08
1998,1,6,10,45,106.20,03,2.07,03,106.80,03,113.60,01,-.25,01,100.80,,14.12,08
1998,1,6,10,50,83.00,03,2.01,03,83.40,03,87.00,01,-.19,01,100.80,,14.12,08
1998,1,6,10,55,107.30,03,1.90,03,107.70,03,112.40,01,-.15,01,100.10,,14.12,08
1998,1,6,11,0,83.20,03,1.85,03,83.70,03,87.30,01,-.08,01,100.00,,14.11,08
1998,1,6,11,5,84.00,03,1.35,03,84.30,03,88.60,01,-.11,01,99.60,,14.11,08
1998,1,6,11,10,170.10,03,2.58,03,170.40,03,174.60,01,.06,01,98.20,,14.11,08
1998,1,6,11,15,150.80,03,3.58,03,151.20,03,154.40,01,.31,01,98.20,,14.11,08
1998,1,6,11,20,141.90,03,3.34,03,142.50,03,145.60,01,.41,01,97.50,,14.11,08
1998,1,6,11,25,133.10,03,2.57,03,133.60,03,137.70,01,.45,01,97.10,,14.11,08
1998,1,6,11,30,118.70,03,.93,03,119.20,03,123.90,01,.30,01,97.60,,14.11,08
1998,1,6,11,35,186.40,03,1.63,03,186.80,03,191.90,01,.38,01,97.60,,14.11,08
1998,1,6,11,40,161.10,03,2.33,03,161.70,03,164.00,01,.57,01,96.00,,14.10,08
1998,1,6,11,45,177.40,03,2.58,03,178.00,03,181.70,01,.73,01,95.80,,14.10,08
1998,1,6,11,50,182.70,03,2.41,03,183.20,03,189.00,01,.78,01,94.90,,14.10,08
1998,1,6,11,55,139.30,03,1.07,03,139.70,03,146.40,01,.70,01,94.40,,14.09,08
1998,1,6,12,0,126.30,03,.41,03,126.70,03,132.60,01,.63,01,94.40,,14.09,08
1998,1,6,12,5,105.60,03,.55,03,106.00,03,110.20,01,.60,01,94.90,,14.09,08
1998,1,6,12,10,120.50,03,.51,03,121.00,03,126.50,01,.57,01,95.00,,14.09,08
1998,1,6,12,15,118.30,03,1.44,03,118.80,03,122.80,01,.67,01,94.50,,14.09,08
1998,1,6,12,20,182.50,03,2.46,03,183.10,03,186.20,01,.74,01,92.90,,14.09,08
1998,1,6,12,25,147.50,03,2.39,03,148.10,03,155.30,01,.80,01,92.80,,14.08,08
1998,1,6,12,30,154.50,03,1.07,03,154.80,03,161.90,01,.70,01,93.10,,14.08,08
1998,1,6,12,35,144.40,03,1.83,03,144.70,03,150.40,01,.79,01,91.60,,14.08,08
1998,1,6,12,40,166.30,03,2.71,03,166.70,03,171.30,01,.97,01,90.90,,14.08,08
1998,1,6,12,45,119.40,03,1.98,03,119.70,03,124.10,01,.99,01,90.50,,14.08,08
1998,1,6,12,50,111.70,03,1.51,03,112.20,03,116.10,01,.92,01,90.50,,14.08,08
1998,1,6,12,55,133.10,03,.80,03,133.60,03,140.20,01,.80,01,90.00,,14.08,08
1998,1,6,13,0,133.30,03,1.14,03,133.60,03,140.00,01,.84,01,90.20,,14.08,08
1998,1,6,13,5,124.40,03,1.38,03,124.80,03,131.10,01,.88,01,89.50,,14.08,08
1998,1,6,13,10,117.90,03,1.41,03,118.30,03,124.30,01,.91,01,89.00,,14.08,08
1998,1,6,13,15,141.10,03,1.56,03,141.40,03,146.40,01,.94,01,88.50,,14.07,08
1998,1,6,13,20,115.10,03,1.78,03,115.40,03,119.30,01,1.04,01,87.50,,14.07,08
1998,1,6,13,25,115.70,03,1.51,03,116.10,03,121.80,01,1.03,01,87.50,,14.07,08
1998,1,6,13,30,118.30,03,1.39,03,118.60,03,125.20,01,1.07,01,86.40,,14.07,08
1998,1,6,13,35,111.90,03,1.40,03,112.30,03,116.20,01,1.07,01,87.20,,14.07,08
1998,1,6,13,40,138.30,03,1.85,03,138.70,03,141.90,01,1.12,01,85.80,,14.07,08
1998,1,6,13,45,109.50,03,1.23,03,109.90,03,116.30,01,1.08,01,86.50,,14.07,08
1998,1,6,13,50,106.80,03,.59,03,107.10,03,114.10,01,.95,01,87.40,,14.07,08
1998,1,6,13,55,96.20,03,.27,03,96.50,03,103.80,01,.89,01,87.50,,14.07,08
1998,1,6,14,0,87.30,03,-.02,03,87.40,03,93.40,01,.80,01,87.70,,14.07,08
1998,1,6,14,5,131.80,03,1.67,03,131.90,03,137.00,01,.94,01,87.60,,13.75,01
1998,1,6,14,10,130.50,03,2.69,03,130.70,03,135.50,01,1.11,01,87.20,,13.64,01
1998,1,6,14,15,134.60,03,2.19,03,134.80,03,139.20,01,1.10,01,86.50,,13.62,01
1998,1,6,14,20,132.90,03,2.09,03,133.20,03,137.90,01,1.15,01,86.30,,13.60,01
1998,1,6,14,25,90.50,03,.63,03,90.70,03,97.70,01,1.00,01,86.30,,13.59,01
1998,1,6,14,30,106.80,03,1.42,03,107.10,03,113.50,01,1.07,01,85.10,,13.60,01
1998,1,6,14,35,106.10,03,1.31,03,106.40,03,112.10,01,1.06,01,83.90,,13.59,01
1998,1,6,14,40,83.70,03,.18,03,83.90,03,90.70,01,.95,01,84.60,,13.58,01
1998,1,6,14,45,78.70,03,-.01,03,82.50,03,89.80,01,.88,01,85.90,,12.91,01
1998,1,6,14,50,81.10,03,-.08,03,81.20,03,88.10,01,.86,01,85.60,,13.54,01
1998,1,6,14,55,77.50,03,.06,03,77.50,03,84.70,01,.83,01,85.20,,13.93,01
1998,1,6,15,0,84.70,03,.77,03,84.80,03,91.00,01,.90,01,85.00,,14.00,01
1998,1,6,15,5,74.80,03,.80,03,74.90,03,81.10,01,.93,01,84.80,,14.01,08
1998,1,6,15,10,72.90,03,.12,03,73.00,03,79.90,01,.79,01,85.70,,14.02,08
1998,1,6,15,15,74.70,03,.36,03,74.80,03,81.50,01,.76,01,85.80,,14.03,08
1998,1,6,15,20,78.80,03,1.08,03,79.30,03,85.20,01,.81,01,84.60,,14.04,08
1998,1,6,15,25,76.10,03,.49,03,76.20,03,82.20,01,.76,01,84.90,,14.04,08
1998,1,6,15,30,65.61,03,.95,03,65.67,03,72.10,01,.79,01,85.80,,14.05,08
1998,1,6,15,35,84.20,03,.06,03,84.30,03,90.80,01,.61,01,86.90,,14.05,08
1998,1,6,15,40,89.40,03,.50,03,89.60,03,94.60,01,.61,01,86.20,,14.05,08
1998,1,6,15,45,94.30,03,.96,03,94.60,03,98.80,01,.65,01,84.30,,14.06,08
1998,1,6,15,50,91.10,03,1.08,03,91.30,03,94.90,01,.71,01,83.40,,14.06,08
1998,1,6,15,55,97.00,03,1.54,03,97.30,03,99.70,01,.83,01,81.50,,14.06,08
1998,1,6,16,0,79.50,03,.93,03,79.70,03,83.40,01,.82,01,81.20,,14.06,08
1998,1,6,16,5,64.42,03,.80,03,64.63,03,69.50,01,.78,01,81.90,,14.06,08
1998,1,6,16,10,62.11,03,-.25,03,62.31,03,67.44,01,.58,01,82.80,,14.06,08
1998,1,6,16,15,55.73,03,-.24,03,55.92,03,61.19,01,.50,01,83.50,,14.06,08
1998,1,6,16,20,57.10,03,-.52,03,57.29,03,62.36,01,.39,01,83.90,,14.06,08
1998,1,6,16,25,62.82,03,.20,03,63.07,03,66.88,01,.44,01,83.10,,14.07,08
1998,1,6,16,30,47.93,03,-.07,03,48.19,03,53.54,01,.39,01,82.80,,14.07,08
1998,1,6,16,35,34.95,03,-.55,03,35.27,03,41.39,01,.23,01,85.00,,14.07,08
1998,1,6,16,40,39.11,03,-.37,03,39.50,03,44.51,01,.10,01,84.00,,14.07,08
1998,1,6,16,45,30.15,03,-.45,03,30.43,03,36.22,01,.00,01,84.10,,14.07,08
1998,1,6,16,50,23.45,01,-.59,01,23.79,01,29.99,01,-.05,01,85.30,,14.07,08
1998,1,6,16,55,15.56,01,-.54,01,15.85,01,22.14,01,-.16,01,85.70,,14.08,08
1998,1,6,17,0,13.53,01,-.39,01,13.64,01,19.93,01,-.27,01,86.80,,14.08,08
1998,1,6,17,5,10.56,01,-.37,01,10.87,01,17.26,01,-.34,01,86.90,,14.08,08
1998,1,6,17,10,8.83,01,-.03,01,9.05,01,15.21,01,-.39,01,86.90,,14.08,08
1998,1,6,17,15,6.19,01,-.09,01,6.45,01,12.96,01,-.43,01,87.70,,14.08,08
1998,1,6,17,20,3.30,01,.33,01,3.54,01,10.07,01,-.42,01,87.70,,14.08,08
1998,1,6,17,25,-.02,01,.65,01,.07,01,5.73,01,-.40,01,88.60,,14.08,08
1998,1,6,17,30,-1.78,01,-.05,01,-1.42,01,3.86,01,-.54,01,88.20,,14.09,08
1998,1,6,17,35,-2.01,01,-.06,01,-1.63,01,3.96,01,-.63,01,87.50,,14.09,08
1998,1,6,17,40,-3.37,01,.03,01,-3.13,01,2.45,01,-.68,01,87.70,,14.09,08
1998,1,6,17,45,-3.72,01,.23,01,-3.53,01,1.73,01,-.73,01,87.70,,14.09,08
1998,1,6,17,50,-4.67,01,-.52,01,-4.31,01,1.18,01,-.96,01,87.20,,14.09,08
1998,1,6,17,55,-4.63,01,-.07,01,-4.32,01,.88,01,-1.05,01,88.00,,14.10,08
1998,1,6,18,0,-4.76,01,1.78,01,-4.42,01,.41,01,-1.08,01,88.40,,14.10,08
1998,1,6,18,5,-5.08,01,2.62,01,-4.74,01,.20,01,-1.08,01,88.50,,14.10,08
1998,1,6,18,10,-5.32,01,2.57,01,-5.06,01,.14,01,-1.07,01,88.80,,14.10,08
1998,1,6,18,15,-5.18,01,2.54,01,-4.86,01,.24,01,-1.04,01,89.10,,14.10,08
1998,1,6,18,20,-4.99,01,2.67,01,-4.56,01,.17,01,-.97,01,89.20,,14.10,08
1998,1,6,18,25,-5.39,01,2.22,01,-4.88,01,.19,01,-.94,01,88.40,,14.11,08
1998,1,6,18,30,-5.39,01,2.07,01,-4.78,01,.16,01,-.91,01,88.30,,14.11,08
1998,1,6,18,35,-5.14,01,2.63,01,-4.51,01,.17,01,-.82,01,87.80,,14.11,08
1998,1,6,18,40,-5.37,01,2.45,01,-4.67,01,.18,01,-.76,01,87.50,,14.11,08
1998,1,6,18,45,-5.35,01,2.34,01,-4.63,01,.15,01,-.71,01,87.40,,14.11,08
1998,1,6,18,50,-5.30,01,2.35,01,-4.64,01,.16,01,-.67,01,87.50,,14.11,08
1998,1,6,18,55,-5.16,01,2.60,01,-4.68,01,.18,01,-.62,01,87.40,,14.11,08
1998,1,6,19,0,-4.96,01,2.60,01,-4.67,01,.14,01,-.58,01,87.20,,14.11,08
1998,1,6,19,5,-4.67,01,2.66,01,-4.48,01,.16,01,-.55,01,87.10,,14.11,08
1998,1,6,19,10,-4.88,01,2.31,01,-4.51,01,.09,01,-.53,01,86.90,,14.11,08
1998,1,6,19,15,-4.66,01,2.63,01,-4.43,01,.18,01,-.51,01,87.60,,14.11,08
1998,1,6,19,20,-4.74,01,2.43,01,-4.65,01,.10,01,-.50,01,87.50,,14.11,08
1998,1,6,19,25,-4.56,01,2.60,01,-4.28,01,.12,01,-.50,01,88.20,,14.11,08
1998,1,6,19,30,-4.92,01,2.20,01,-4.83,01,.14,01,-.49,01,88.00,,14.11,08
1998,1,6,19,35,-5.34,01,1.99,01,-4.93,01,.11,01,-.47,01,88.30,,14.11,08
1998,1,6,19,40,-5.39,01,1.94,01,-4.94,01,.16,01,-.44,01,88.50,,14.11,08
1998,1,6,19,45,-5.36,01,1.63,01,-4.87,01,.17,01,-.40,01,88.30,,14.10,08
1998,1,6,19,50,-5.17,01,1.30,01,-4.76,01,.15,01,-.36,01,88.60,,14.11,08
1998,1,6,19,55,-4.67,01,1.27,01,-4.34,01,.12,01,-.35,01,88.30,,14.11,08
1998,1,6,20,0,-4.80,01,1.28,01,-4.45,01,.12,01,-.32,01,88.20,,14.10,08
1998,1,6,20,5,-5.01,01,1.19,01,-4.62,01,.17,01,-.30,01,88.40,,14.10,08
1998,1,6,20,10,-4.80,01,1.22,01,-4.44,01,.20,01,-.28,01,88.40,,14.10,08
1998,1,6,20,15,-4.88,01,1.47,01,-4.70,01,.18,01,-.25,01,88.40,,14.10,08
1998,1,6,20,20,-4.71,01,1.82,01,-4.61,01,.18,01,-.24,01,88.60,,14.10,08
1998,1,6,20,25,-4.83,01,1.90,01,-4.47,01,.14,01,-.25,01,88.40,,14.10,08
1998,1,6,20,30,-4.64,01,1.98,01,-4.33,01,.13,01,-.26,01,88.80,,14.10,08
1998,1,6,20,35,-4.99,01,1.90,01,-4.55,01,.17,01,-.27,01,88.80,,14.10,08
1998,1,6,20,40,-5.00,01,1.97,01,-4.64,01,.12,01,-.25,01,88.70,,14.10,08
1998,1,6,20,45,-4.94,01,1.91,01,-4.61,01,.20,01,-.25,01,88.60,,14.10,08
1998,1,6,20,50,-5.00,01,1.97,01,-4.65,01,.13,01,-.24,01,88.40,,14.10,08
1998,1,6,20,55,-5.08,01,1.91,01,-4.76,01,.17,01,-.22,01,88.70,,14.10,08
1998,1,6,21,0,-4.84,01,2.00,01,-4.62,01,.15,01,-.22,01,88.20,,14.10,08
1998,1,6,21,5,-4.96,01,1.89,01,-4.72,01,.17,01,-.22,01,88.50,,14.10,08
1998,1,6,21,10,-4.98,01,1.90,01,-4.73,01,.18,01,-.22,01,88.60,,14.10,08
1998,1,6,21,15,-4.84,01,1.95,01,-4.64,01,.17,01,-.23,01,88.90,,14.10,08
1998,1,6,21,20,-4.76,01,1.92,01,-4.45,01,.18,01,-.24,01,89.00,,14.10,08
1998,1,6,21,25,-4.83,01,1.91,01,-4.44,01,.15,01,-.23,01,88.90,,14.10,08
1998,1,6,21,30,-4.97,01,1.54,01,-4.48,01,.15,01,-.22,01,88.90,,14.10,08
1998,1,6,21,35,-5.00,01,1.17,01,-4.48,01,.18,01,-.21,01,88.70,,14.10,08
1998,1,6,21,40,-4.85,01,1.09,01,-4.44,01,.17,01,-.21,01,89.20,,14.10,08
1998,1,6,21,45,-4.92,01,.73,01,-4.59,01,.20,01,-.22,01,89.10,,14.10,08
1998,1,6,21,50,-4.89,01,.82,01,-4.61,01,.22,01,-.21,01,89.10,,14.10,08
1998,1,6,21,55,-4.54,01,1.21,01,-4.22,01,.15,01,-.22,01,89.70,,14.10,08
