1997,6,8,12,0,1041.60,27,653.55,26,306.21,26,9900.00,99,9900.00,99
1997,6,8,12,5,1061.80,31,664.56,30,311.65,30,9900.00,99,9900.00,99
1997,6,8,12,10,1053.50,27,647.68,26,326.56,26,9900.00,99,9900.00,99
1997,6,8,12,15,1049.40,31,628.61,30,336.32,30,9900.00,99,9900.00,99
1997,6,8,12,20,1055.20,27,612.12,26,359.27,26,9900.00,99,9900.00,99
1997,6,8,12,25,1030.80,27,586.92,26,364.76,26,9900.00,99,9900.00,99
1997,6,8,12,30,1049.10,23,596.36,22,383.89,22,9900.00,99,9900.00,99
1997,6,8,12,35,722.13,19,316.75,18,352.43,18,9900.00,99,9900.00,99
1997,6,8,12,40,492.95,03,132.07,03,336.01,03,9900.00,99,9900.00,99
1997,6,8,12,45,923.08,23,472.26,22,388.96,22,9900.00,99,9900.00,99
1997,6,8,12,50,991.86,19,553.00,18,379.90,18,9900.00,99,9900.00,99
1997,6,8,12,55,990.00,23,555.03,22,380.87,22,9900.00,99,9900.00,99
1997,6,8,13,0,991.84,15,585.80,14,375.16,14,9900.00,99,9900.00,99
1997,6,8,13,5,517.99,03,161.86,03,334.98,03,9900.00,99,9900.00,99
1997,6,8,13,10,369.94,03,49.09,03,312.11,03,9900.00,99,9900.00,99
1997,6,8,13,15,998.38,23,564.98,22,391.57,22,9900.00,99,9900.00,99
1997,6,8,13,20,735.34,15,328.16,14,378.60,14,9900.00,99,9900.00,99
1997,6,8,13,25,474.40,03,106.46,03,361.60,03,9900.00,99,9900.00,99
1997,6,8,13,30,827.93,19,416.75,18,382.68,18,9900.00,99,9900.00,99
1997,6,8,13,35,471.58,03,124.23,03,335.22,03,9900.00,99,9900.00,99
1997,6,8,13,40,966.07,19,590.00,18,357.69,18,9900.00,99,9900.00,99
1997,6,8,13,45,941.50,19,604.36,18,323.33,18,9900.00,99,9900.00,99
1997,6,8,13,50,909.07,23,573.16,22,323.84,22,9900.00,99,9900.00,99
1997,6,8,13,55,870.65,23,544.24,22,316.92,22,9900.00,99,9900.00,99
1997,6,8,14,0,874.50,23,576.33,22,299.37,22,9900.00,99,9900.00,99
1997,6,8,14,5,904.29,23,617.66,22,289.49,22,9900.00,99,9900.00,99
1997,6,8,14,10,853.82,23,582.85,22,275.16,22,9900.00,99,9900.00,99
1997,6,8,14,15,656.75,19,385.32,18,276.05,18,9900.00,99,9900.00,99
1997,6,8,14,20,863.80,27,588.50,26,288.96,26,9900.00,99,9900.00,99
1997,6,8,14,25,866.54,27,598.34,26,286.14,26,9900.00,99,9900.00,99
1997,6,8,14,30,869.79,27,623.82,26,275.93,26,9900.00,99,9900.00,99
1997,6,8,14,35,833.06,23,604.82,22,272.65,22,9900.00,99,9900.00,99
1997,6,8,14,40,796.81,23,591.16,22,258.53,22,9900.00,99,9900.00,99
1997,6,8,14,45,785.88,23,591.05,22,256.88,22,9900.00,99,9900.00,99
1997,6,8,14,50,765.11,19,577.72,18,259.66,18,9900.00,99,9900.00,99
1997,6,8,14,55,755.50,19,556.61,18,273.15,18,9900.00,99,9900.00,99
1997,6,8,15,0,745.65,19,558.41,18,271.95,18,9900.00,99,9900.00,99
1997,6,8,15,5,734.42,19,560.98,18,268.35,18,9900.00,99,9900.00,99
1997,6,8,15,10,697.56,15,544.00,14,251.73,14,9900.00,99,9900.00,99
1997,6,8,15,15,658.22,19,516.94,18,237.54,18,9900.00,99,9900.00,99
1997,6,8,15,20,657.14,19,549.50,18,226.22,18,9900.00,99,9900.00,99
1997,6,8,15,25,658.29,15,570.85,14,218.66,14,9900.00,99,9900.00,99
1997,6,8,15,30,635.94,15,556.71,14,215.95,14,9900.00,99,9900.00,99
1997,6,8,15,35,611.51,15,539.11,14,212.64,14,9900.00,99,9900.00,99
1997,6,8,15,40,587.73,15,521.60,14,211.38,14,9900.00,99,9900.00,99
1997,6,8,15,45,567.02,11,496.49,10,220.26,10,9900.00,99,9900.00,99
1997,6,8,15,50,571.58,11,515.73,10,218.39,10,9900.00,99,9900.00,99
1997,6,8,15,55,575.54,11,501.48,10,237.22,10,9900.00,99,9900.00,99
1997,6,8,16,0,536.36,11,447.47,10,242.62,10,9900.00,99,9900.00,99
1997,6,8,16,5,283.99,03,127.84,03,200.45,03,9900.00,99,9900.00,99
1997,6,8,16,10,506.84,03,470.73,03,218.39,03,9900.00,99,9900.00,99
1997,6,8,16,15,358.15,03,262.04,03,202.62,03,9900.00,99,9900.00,99
1997,6,8,16,20,174.53,03,1.74,03,172.10,03,9900.00,99,9900.00,99
1997,6,8,16,25,354.25,03,299.04,03,187.14,03,9900.00,99,9900.00,99
1997,6,8,16,30,452.06,03,454.65,03,208.21,03,9900.00,99,9900.00,99
1997,6,8,16,35,427.97,03,445.69,03,202.71,03,9900.00,99,9900.00,99
1997,6,8,16,40,401.86,03,434.40,03,189.00,03,9900.00,99,9900.00,99
1997,6,8,16,45,373.31,03,409.56,03,181.16,03,9900.00,99,9900.00,99
1997,6,8,16,50,349.81,03,380.05,03,179.26,03,9900.00,99,9900.00,99
1997,6,8,16,55,324.38,03,360.67,03,168.80,03,9900.00,99,9900.00,99
1997,6,8,17,0,311.49,03,363.86,03,163.14,03,9900.00,99,9900.00,99
1997,6,8,17,5,253.18,03,258.27,03,152.64,03,9900.00,99,9900.00,99
1997,6,8,17,10,237.30,03,249.25,03,144.96,03,9900.00,99,9900.00,99
1997,6,8,17,15,243.41,03,304.12,03,138.40,03,9900.00,99,9900.00,99
1997,6,8,17,20,219.22,03,279.47,03,129.70,03,9900.00,99,9900.00,99
1997,6,8,17,25,195.95,03,240.53,03,125.21,03,9900.00,99,9900.00,99
1997,6,8,17,30,152.50,03,146.00,03,113.42,03,9900.00,99,9900.00,99
1997,6,8,17,35,179.72,03,241.99,03,118.39,03,9900.00,99,9900.00,99
1997,6,8,17,40,161.05,14,210.45,15,113.33,15,9900.00,99,9900.00,99
1997,6,8,17,45,117.34,03,91.01,03,99.35,03,9900.00,99,9900.00,99
1997,6,8,17,50,73.22,11,.68,10,62.63,10,9900.00,99,9900.00,99
1997,6,8,17,55,71.13,03,53.51,03,64.07,03,9900.00,99,9900.00,99
1997,6,8,18,0,71.60,03,43.18,03,66.38,03,9900.00,99,9900.00,99
1997,6,8,18,5,65.74,03,21.31,03,64.52,03,9900.00,99,9900.00,99
1997,6,8,18,10,80.91,10,94.03,11,71.61,11,9900.00,99,9900.00,99
1997,6,8,18,15,73.98,01,90.57,01,66.45,01,9900.00,99,9900.00,99
1997,6,8,18,20,68.22,01,91.65,01,62.07,01,9900.00,99,9900.00,99
1997,6,8,18,25,61.59,01,79.38,01,57.27,01,9900.00,99,9900.00,99
1997,6,8,18,30,41.99,01,1.15,01,36.69,01,9900.00,99,9900.00,99
1997,6,8,18,35,32.22,01,-1.34,01,28.32,01,9900.00,99,9900.00,99
1997,6,8,18,40,23.59,01,-2.29,01,20.72,01,9900.00,99,9900.00,99
1997,6,8,18,45,17.01,01,-2.78,01,14.64,01,9900.00,99,9900.00,99
1997,6,8,18,50,12.21,01,-2.82,01,10.36,01,9900.00,99,9900.00,99
1997,6,8,18,55,5.21,01,-2.88,01,5.20,01,9900.00,99,9900.00,99
1997,6,8,19,0,2.33,01,-2.88,01,2.13,01,9900.00,99,9900.00,99
1997,6,8,19,5,1.18,01,-2.72,01,1.06,01,9900.00,99,9900.00,99
1997,6,8,19,10,.24,01,-2.16,01,-.01,01,9900.00,99,9900.00,99
1997,6,8,19,15,-1.02,01,-1.65,01,-1.12,01,9900.00,99,9900.00,99
1997,6,8,19,20,-2.16,01,-1.45,01,-1.95,01,9900.00,99,9900.00,99
1997,6,8,19,25,-2.09,01,-1.27,01,-1.82,01,9900.00,99,9900.00,99
1997,6,8,19,30,-2.34,01,-1.23,01,-2.24,01,9900.00,99,9900.00,99
1997,6,8,19,35,-2.65,01,-1.22,01,-2.51,01,9900.00,99,9900.00,99
1997,6,8,19,40,-2.68,01,-1.20,01,-2.51,01,9900.00,99,9900.00,99
1997,6,8,19,45,-2.93,01,-1.20,01,-2.54,01,9900.00,99,9900.00,99
1997,6,8,19,50,-3.06,01,-1.30,01,-2.65,01,9900.00,99,9900.00,99
1997,6,8,19,55,-3.04,01,-1.27,01,-2.73,01,9900.00,99,9900.00,99
1997,6,8,20,0,-3.06,01,-1.20,01,-2.67,01,9900.00,99,9900.00,99
1997,6,8,20,5,-3.02,01,-1.20,01,-2.57,01,9900.00,99,9900.00,99
1997,6,8,20,10,-3.04,01,-1.20,01,-2.60,01,9900.00,99,9900.00,99
1997,6,8,20,15,-2.87,01,-1.15,01,-2.52,01,9900.00,99,9900.00,99
1997,6,8,20,20,-2.86,01,-1.20,01,-2.52,01,9900.00,99,9900.00,99
1997,6,8,20,25,-2.47,01,-1.02,01,-2.16,01,9900.00,99,9900.00,99
1997,6,8,20,30,-2.05,01,-.65,01,-1.77,01,9900.00,99,9900.00,99
1997,6,8,20,35,-1.66,01,-.46,01,-1.34,01,9900.00,99,9900.00,99
1997,6,8,20,40,-1.45,01,-.47,01,-1.19,01,9900.00,99,9900.00,99
1997,6,8,20,45,-1.38,01,-.47,01,-1.17,01,9900.00,99,9900.00,99
1997,6,8,20,50,-1.52,01,-.74,01,-1.29,01,9900.00,99,9900.00,99
1997,6,8,20,55,-1.60,01,-.77,01,-1.41,01,9900.00,99,9900.00,99
1997,6,8,21,0,-1.60,01,-.81,01,-1.40,01,9900.00,99,9900.00,99
1997,6,8,21,5,-1.75,01,-.84,01,-1.54,01,9900.00,99,9900.00,99
1997,6,8,21,10,-1.67,01,-.67,01,-1.48,01,9900.00,99,9900.00,99
1997,6,8,21,15,-1.60,01,-.71,01,-1.37,01,9900.00,99,9900.00,99
1997,6,8,21,20,-1.76,01,-.87,01,-1.58,01,9900.00,99,9900.00,99
1997,6,8,21,25,-2.18,01,-1.69,01,-2.06,01,9900.00,99,9900.00,99
1997,6,8,21,30,-3.38,01,-4.50,01,-3.36,01,9900.00,99,9900.00,99
1997,6,8,21,35,-3.39,01,-3.85,01,-3.31,01,9900.00,99,9900.00,99
1997,6,8,21,40,-3.08,01,-3.47,01,-3.10,01,9900.00,99,9900.00,99
1997,6,8,21,45,-2.53,01,-2.75,01,-2.55,01,9900.00,99,9900.00,99
1997,6,8,21,50,-1.94,01,-2.49,01,-2.00,01,9900.00,99,9900.00,99
1997,6,8,21,55,-3.40,01,-6.71,01,-4.05,01,9900.00,99,9900.00,99
1997,6,8,22,0,-3.89,01,-6.87,01,-4.77,01,9900.00,99,9900.00,99
1997,6,8,22,5,-2.85,01,-4.11,01,-3.17,01,9900.00,99,9900.00,99
1997,6,8,22,10,-2.54,01,-3.13,01,-2.77,01,9900.00,99,9900.00,99
1997,6,8,22,15,-2.06,01,-2.80,01,-2.34,01,9900.00,99,9900.00,99
1997,6,8,22,20,-1.00,01,-1.82,01,-1.17,01,9900.00,99,9900.00,99
1997,6,8,22,25,-.81,01,-1.20,01,-1.08,01,9900.00,99,9900.00,99
1997,6,8,22,30,-.86,01,-1.07,01,-1.04,01,9900.00,99,9900.00,99
1997,6,8,22,35,-.93,01,-1.29,01,-1.07,01,9900.00,99,9900.00,99
1997,6,8,22,40,-.80,01,-1.53,01,-1.01,01,9900.00,99,9900.00,99
1997,6,8,22,45,-.82,01,-.80,01,-.97,01,9900.00,99,9900.00,99
1997,6,8,22,50,-.77,01,-.31,01,-.73,01,9900.00,99,9900.00,99
1997,6,8,22,55,-.69,01,-.20,01,-.65,01,9900.00,99,9900.00,99
1997,6,8,23,0,-.77,01,-.35,01,-.74,01,9900.00,99,9900.00,99
1997,6,8,23,5,-.69,01,-.29,01,-.71,01,9900.00,99,9900.00,99
1997,6,8,23,10,-.68,01,-.37,01,-.63,01,9900.00,99,9900.00,99
1997,6,8,23,15,-.56,01,-.14,01,-.44,01,9900.00,99,9900.00,99
1997,6,8,23,20,-.63,01,-.24,01,-.53,01,9900.00,99,9900.00,99
1997,6,8,23,25,-.62,01,-.23,01,-.54,01,9900.00,99,9900.00,99
1997,6,8,23,30,-.59,01,-.05,01,-.51,01,9900.00,99,9900.00,99
1997,6,8,23,35,-.57,01,.09,01,-.47,01,9900.00,99,9900.00,99
1997,6,8,23,40,-.48,01,.10,01,-.39,01,9900.00,99,9900.00,99
1997,6,8,23,45,-.45,01,.13,01,-.38,01,9900.00,99,9900.00,99
1997,6,8,23,50,-.40,01,.16,01,-.37,01,9900.00,99,9900.00,99
1997,6,8,23,55,-.44,01,.11,01,-.41,01,9900.00,99,9900.00,99
1997,6,9,0,0,-.50,01,-.05,01,-.43,01,9900.00,99,9900.00,99
1997,6,9,0,5,-.71,01,-.44,01,-.55,01,9900.00,99,9900.00,99
1997,6,9,0,10,-.87,01,-.81,01,-.95,01,9900.00,99,9900.00,99
1997,6,9,0,15,-.95,01,-.95,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,0,20,-.98,01,-1.10,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,0,25,-.87,01,-1.03,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,0,30,-.72,01,-.62,01,-1.03,01,9900.00,99,9900.00,99
1997,6,9,0,35,-.72,01,-.40,01,-.97,01,9900.00,99,9900.00,99
1997,6,9,0,40,-.82,01,-.40,01,-.98,01,9900.00,99,9900.00,99
1997,6,9,0,45,-.80,01,-.34,01,-.98,01,9900.00,99,9900.00,99
1997,6,9,0,50,-.86,01,.01,01,-1.02,01,9900.00,99,9900.00,99
1997,6,9,0,55,-.94,01,.40,01,-1.06,01,9900.00,99,9900.00,99
1997,6,9,1,0,-1.01,01,.39,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,1,5,-.97,01,.40,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,1,10,-1.14,01,.46,01,-1.09,01,9900.00,99,9900.00,99
1997,6,9,1,15,-1.10,01,.84,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,1,20,-.93,01,1.07,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,1,25,-.84,01,1.07,01,-.97,01,9900.00,99,9900.00,99
1997,6,9,1,30,-.70,01,1.00,01,-.80,01,9900.00,99,9900.00,99
1997,6,9,1,35,-.78,01,.35,01,-1.04,01,9900.00,99,9900.00,99
1997,6,9,1,40,-.90,01,.20,01,-1.06,01,9900.00,99,9900.00,99
1997,6,9,1,45,-.97,01,.33,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,1,50,-1.00,01,.40,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,1,55,-1.14,01,.23,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,2,0,-1.17,01,.25,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,2,5,-1.35,01,.20,01,-1.18,01,9900.00,99,9900.00,99
1997,6,9,2,10,-1.40,01,.27,01,-1.31,01,9900.00,99,9900.00,99
1997,6,9,2,15,-1.74,01,-.12,01,-1.58,01,9900.00,99,9900.00,99
1997,6,9,2,20,-1.85,01,-.30,01,-1.66,01,9900.00,99,9900.00,99
1997,6,9,2,25,-1.89,01,-.37,01,-1.70,01,9900.00,99,9900.00,99
1997,6,9,2,30,-1.78,01,-.40,01,-1.48,01,9900.00,99,9900.00,99
1997,6,9,2,35,-1.47,01,-.41,01,-1.17,01,9900.00,99,9900.00,99
1997,6,9,2,40,-1.26,01,-.37,01,-1.09,01,9900.00,99,9900.00,99
1997,6,9,2,45,-1.07,01,-.05,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,2,50,-.98,01,.39,01,-1.06,01,9900.00,99,9900.00,99
1997,6,9,2,55,-1.01,01,.27,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,3,0,-1.22,01,.11,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,3,5,-1.10,01,.25,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,3,10,-1.02,01,.43,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,3,15,-1.10,01,.35,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,3,20,-1.14,01,.26,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,3,25,-1.15,01,.30,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,3,30,-1.00,01,.63,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,3,35,-1.00,01,1.02,01,-1.03,01,9900.00,99,9900.00,99
1997,6,9,3,40,-.98,01,1.13,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,3,45,-1.05,01,.95,01,-1.07,01,9900.00,99,9900.00,99
1997,6,9,3,50,-1.14,01,.77,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,3,55,-1.31,01,.70,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,0,-1.36,01,.69,01,-1.09,01,9900.00,99,9900.00,99
1997,6,9,4,5,-1.40,01,.59,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,10,-1.35,01,.47,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,15,-1.31,01,.45,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,20,-1.29,01,.46,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,25,-1.26,01,.43,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,30,-1.22,01,.40,01,-1.08,01,9900.00,99,9900.00,99
1997,6,9,4,35,-.98,01,.39,01,-.68,01,9900.00,99,9900.00,99
1997,6,9,4,40,-.59,01,.42,01,-.33,01,9900.00,99,9900.00,99
1997,6,9,4,45,-.22,01,.41,01,-.01,01,9900.00,99,9900.00,99
1997,6,9,4,50,.11,01,.42,01,.33,01,9900.00,99,9900.00,99
1997,6,9,4,55,.90,01,.55,01,1.19,01,9900.00,99,9900.00,99
1997,6,9,5,0,2.29,01,.51,01,2.30,01,9900.00,99,9900.00,99
1997,6,9,5,5,3.29,01,.41,01,3.07,01,9900.00,99,9900.00,99
1997,6,9,5,10,6.50,01,.37,01,5.82,01,9900.00,99,9900.00,99
1997,6,9,5,15,11.52,01,.39,01,10.34,01,9900.00,99,9900.00,99
1997,6,9,5,20,22.79,01,.39,01,19.96,01,9900.00,99,9900.00,99
1997,6,9,5,25,29.85,01,.41,01,26.12,01,9900.00,99,9900.00,99
1997,6,9,5,30,29.05,01,.71,01,25.47,01,9900.00,99,9900.00,99
1997,6,9,5,35,28.80,01,6.88,01,24.79,01,9900.00,99,9900.00,99
1997,6,9,5,40,28.59,01,.51,01,24.92,01,9900.00,99,9900.00,99
1997,6,9,5,45,30.45,01,.57,01,26.59,01,9900.00,99,9900.00,99
1997,6,9,5,50,33.81,03,.57,03,29.49,03,9900.00,99,9900.00,99
1997,6,9,5,55,43.86,03,.59,03,38.14,03,9900.00,99,9900.00,99
1997,6,9,6,0,44.09,03,.57,03,38.48,03,9900.00,99,9900.00,99
1997,6,9,6,5,43.91,03,.46,03,38.43,03,9900.00,99,9900.00,99
1997,6,9,6,10,41.17,03,.40,03,36.07,03,9900.00,99,9900.00,99
1997,6,9,6,15,39.17,03,.39,03,33.93,03,9900.00,99,9900.00,99
1997,6,9,6,20,42.96,03,.40,03,37.16,03,9900.00,99,9900.00,99
1997,6,9,6,25,49.02,03,.39,03,42.22,03,9900.00,99,9900.00,99
1997,6,9,6,30,49.17,03,.39,03,42.38,03,9900.00,99,9900.00,99
1997,6,9,6,35,44.93,03,.40,03,38.63,03,9900.00,99,9900.00,99
1997,6,9,6,40,45.88,03,.41,03,39.71,03,9900.00,99,9900.00,99
1997,6,9,6,45,55.81,03,.73,03,48.16,03,9900.00,99,9900.00,99
1997,6,9,6,50,64.67,03,1.07,03,55.69,03,9900.00,99,9900.00,99
1997,6,9,6,55,76.41,03,1.19,03,65.57,03,9900.00,99,9900.00,99
1997,6,9,7,0,83.23,03,1.19,03,71.48,03,9900.00,99,9900.00,99
1997,6,9,7,5,83.50,03,1.19,03,71.72,03,9900.00,99,9900.00,99
1997,6,9,7,10,85.33,03,1.17,03,73.80,03,9900.00,99,9900.00,99
1997,6,9,7,15,90.59,03,1.36,03,78.21,03,9900.00,99,9900.00,99
1997,6,9,7,20,87.05,03,1.25,03,74.87,03,9900.00,99,9900.00,99
1997,6,9,7,25,90.96,03,1.04,03,78.81,03,9900.00,99,9900.00,99
1997,6,9,7,30,128.72,03,1.42,03,111.63,03,9900.00,99,9900.00,99
1997,6,9,7,35,155.75,11,1.96,10,135.12,10,9900.00,99,9900.00,99
1997,6,9,7,40,167.65,15,2.34,14,144.58,14,9900.00,99,9900.00,99
1997,6,9,7,45,162.18,11,2.05,10,139.21,10,9900.00,99,9900.00,99
1997,6,9,7,50,160.26,11,1.72,10,136.86,10,9900.00,99,9900.00,99
1997,6,9,7,55,175.49,15,2.00,14,149.05,14,9900.00,99,9900.00,99
1997,6,9,8,0,188.24,15,3.52,14,158.59,14,9900.00,99,9900.00,99
1997,6,9,8,5,177.07,03,5.89,03,176.31,03,9900.00,99,9900.00,99
1997,6,9,8,10,140.27,03,1.75,03,120.56,03,9900.00,99,9900.00,99
1997,6,9,8,15,162.96,11,1.58,10,139.14,10,9900.00,99,9900.00,99
1997,6,9,8,20,151.19,11,.51,10,128.47,10,9900.00,99,9900.00,99
1997,6,9,8,25,132.74,03,-.50,03,112.15,03,9900.00,99,9900.00,99
1997,6,9,8,30,184.02,11,.31,10,155.82,10,9900.00,99,9900.00,99
1997,6,9,8,35,222.84,11,1.31,10,190.42,10,9900.00,99,9900.00,99
1997,6,9,8,40,204.01,11,1.73,10,175.68,10,9900.00,99,9900.00,99
1997,6,9,8,45,170.66,11,1.65,10,145.88,10,9900.00,99,9900.00,99
1997,6,9,8,50,161.10,11,1.82,10,136.51,10,9900.00,99,9900.00,99
1997,6,9,8,55,173.56,11,2.28,10,147.47,10,9900.00,99,9900.00,99
1997,6,9,9,0,155.59,11,1.47,10,132.14,10,9900.00,99,9900.00,99
1997,6,9,9,5,159.17,11,.70,10,136.30,10,9900.00,99,9900.00,99
1997,6,9,9,10,197.16,11,.99,10,169.34,10,9900.00,99,9900.00,99
1997,6,9,9,15,174.66,03,1.67,03,151.76,03,9900.00,99,9900.00,99
1997,6,9,9,20,238.79,11,2.12,10,209.01,10,9900.00,99,9900.00,99
1997,6,9,9,25,483.00,03,51.36,03,436.20,03,9900.00,99,9900.00,99
1997,6,9,9,30,594.30,11,104.49,10,482.52,10,9900.00,99,9900.00,99
1997,6,9,9,35,787.73,11,286.61,10,513.25,10,9900.00,99,9900.00,99
1997,6,9,9,40,828.28,03,322.39,03,529.50,03,9900.00,99,9900.00,99
1997,6,9,9,45,836.68,03,307.41,03,551.60,03,9900.00,99,9900.00,99
1997,6,9,9,50,679.02,03,137.72,03,547.61,03,9900.00,99,9900.00,99
1997,6,9,9,55,543.61,03,19.04,03,530.46,03,9900.00,99,9900.00,99
1997,6,9,10,0,368.16,15,9.26,14,319.65,14,9900.00,99,9900.00,99
1997,6,9,10,5,538.94,03,34.56,03,489.74,03,9900.00,99,9900.00,99
1997,6,9,10,10,455.30,03,14.88,03,442.31,03,9900.00,99,9900.00,99
1997,6,9,10,15,373.26,19,3.48,18,313.66,18,9900.00,99,9900.00,99
1997,6,9,10,20,516.14,03,36.91,03,478.38,03,9900.00,99,9900.00,99
1997,6,9,10,25,862.14,15,200.35,14,632.99,14,9900.00,99,9900.00,99
1997,6,9,10,30,801.09,11,146.78,10,631.90,10,9900.00,99,9900.00,99
1997,6,9,10,35,432.41,19,11.51,18,362.63,18,9900.00,99,9900.00,99
1997,6,9,10,40,351.18,15,4.66,14,297.89,14,9900.00,99,9900.00,99
1997,6,9,10,45,246.74,03,-1.33,03,218.21,03,9900.00,99,9900.00,99
1997,6,9,10,50,202.97,03,-2.35,03,176.98,03,9900.00,99,9900.00,99
1997,6,9,10,55,214.54,03,-.56,03,188.57,03,9900.00,99,9900.00,99
1997,6,9,11,0,246.59,03,-8.11,03,215.05,03,9900.00,99,9900.00,99
1997,6,9,11,5,305.95,02,-14.53,07,261.52,02,9900.00,99,9900.00,99
1997,6,9,11,10,659.61,23,179.81,22,405.44,22,9900.00,99,9900.00,99
1997,6,9,11,15,928.67,39,335.58,38,476.46,38,9900.00,99,9900.00,99
1997,6,9,11,20,1019.80,35,463.33,34,453.93,34,9900.00,99,9900.00,99
1997,6,9,11,25,999.67,35,470.52,34,436.40,34,9900.00,99,9900.00,99
1997,6,9,11,30,1022.60,27,509.61,26,437.58,26,9900.00,99,9900.00,99
1997,6,9,11,35,973.10,23,478.12,22,424.42,22,9900.00,99,9900.00,99
1997,6,9,11,40,837.31,23,323.75,22,443.68,22,9900.00,99,9900.00,99
1997,6,9,11,45,1000.20,23,491.69,22,435.77,22,9900.00,99,9900.00,99
1997,6,9,11,50,940.36,23,420.86,22,437.45,22,9900.00,99,9900.00,99
1997,6,9,11,55,992.12,31,475.31,30,420.01,30,9900.00,99,9900.00,99
1997,6,9,12,0,1072.50,27,579.24,26,404.61,26,9900.00,99,9900.00,99
1997,6,9,12,5,1076.80,31,572.75,30,411.10,30,9900.00,99,9900.00,99
1997,6,9,12,10,1065.50,31,573.13,30,408.61,30,9900.00,99,9900.00,99
1997,6,9,12,15,1030.70,27,537.31,26,408.38,26,9900.00,99,9900.00,99
1997,6,9,12,20,1042.90,27,563.41,26,393.04,26,9900.00,99,9900.00,99
1997,6,9,12,25,800.15,31,319.13,30,389.54,30,9900.00,99,9900.00,99
1997,6,9,12,30,1058.10,31,547.42,30,425.39,30,9900.00,99,9900.00,99
1997,6,9,12,35,1064.10,27,580.92,26,405.98,26,9900.00,99,9900.00,99
1997,6,9,12,40,1077.90,31,585.79,30,412.32,30,9900.00,99,9900.00,99
1997,6,9,12,45,1056.50,31,506.20,30,460.02,30,9900.00,99,9900.00,99
1997,6,9,12,50,811.03,23,254.66,22,480.72,22,9900.00,99,9900.00,99
1997,6,9,12,55,824.94,23,237.29,22,522.22,22,9900.00,99,9900.00,99
1997,6,9,13,0,1038.10,31,413.89,30,550.77,30,9900.00,99,9900.00,99
1997,6,9,13,5,1139.70,31,516.79,30,543.52,30,9900.00,99,9900.00,99
1997,6,9,13,10,684.77,15,135.47,14,503.78,14,9900.00,99,9900.00,99
1997,6,9,13,15,440.30,03,12.75,03,415.89,03,9900.00,99,9900.00,99
1997,6,9,13,20,456.86,23,2.26,22,384.78,22,9900.00,99,9900.00,99
1997,6,9,13,25,722.40,11,174.94,10,522.39,10,9900.00,99,9900.00,99
1997,6,9,13,30,437.37,03,9.08,03,436.70,03,9900.00,99,9900.00,99
1997,6,9,13,35,421.86,19,2.55,18,361.32,18,9900.00,99,9900.00,99
1997,6,9,13,40,473.86,03,29.54,03,424.45,03,9900.00,99,9900.00,99
1997,6,9,13,45,852.02,23,344.16,22,463.83,22,9900.00,99,9900.00,99
1997,6,9,13,50,1041.60,23,546.51,22,477.35,22,9900.00,99,9900.00,99
1997,6,9,13,55,768.93,11,289.69,10,468.37,10,9900.00,99,9900.00,99
1997,6,9,14,0,778.71,11,315.55,10,466.63,10,9900.00,99,9900.00,99
1997,6,9,14,5,773.37,19,310.55,18,455.51,18,9900.00,99,9900.00,99
1997,6,9,14,10,424.65,03,35.88,03,397.31,03,9900.00,99,9900.00,99
1997,6,9,14,15,429.80,03,3.73,03,424.66,03,9900.00,99,9900.00,99
1997,6,9,14,20,414.97,03,2.56,03,410.33,03,9900.00,99,9900.00,99
1997,6,9,14,25,202.60,03,-2.98,03,177.38,03,9900.00,99,9900.00,99
1997,6,9,14,30,82.84,02,-17.27,07,73.86,02,9900.00,99,9900.00,99
1997,6,9,14,35,96.00,02,-18.05,07,87.90,02,9900.00,99,9900.00,99
1997,6,9,14,40,67.68,12,-13.59,07,62.85,13,9900.00,99,9900.00,99
