1999,2,4,4,55,-6.40,01,0.00,06,0.14,01,-6.47,01,9.45,01,77.00,01
1999,2,4,5,0,-6.58,01,0.00,06,-0.49,01,-6.74,01,9.11,01,77.60,01
1999,2,4,5,5,-6.58,01,0.00,06,-0.58,01,-6.92,01,8.81,01,78.30,01
1999,2,4,5,10,-6.11,01,0.00,06,-0.28,01,-6.58,01,8.92,01,78.20,01
1999,2,4,5,15,-6.04,01,0.00,06,-0.66,01,-6.54,01,8.87,01,78.10,01
1999,2,4,5,20,-5.99,01,0.00,06,-0.18,01,-6.58,01,8.78,01,78.00,01
1999,2,4,5,25,-5.96,01,0.00,06,0.24,01,-6.43,01,9.11,01,75.40,01
1999,2,4,5,30,-5.96,01,0.00,06,0.16,01,-6.58,01,9.40,01,73.40,01
1999,2,4,5,35,-5.96,01,0.00,06,0.15,01,-6.80,01,9.44,01,71.80,01
1999,2,4,5,40,-5.96,01,0.00,06,0.60,01,-6.71,01,9.59,01,70.40,01
1999,2,4,5,45,-5.91,01,0.00,06,0.52,01,-6.63,01,9.95,01,67.99,01
1999,2,4,5,50,-6.01,01,0.00,06,0.40,01,-7.00,01,10.01,01,67.31,01
1999,2,4,5,55,-6.38,01,0.00,06,0.01,01,-7.44,01,9.94,01,67.46,01
1999,2,4,6,0,-6.40,01,0.00,06,-0.17,01,-7.69,01,9.71,01,68.40,01
1999,2,4,6,5,-7.21,01,0.00,06,-1.08,01,-8.25,01,9.35,01,69.95,01
1999,2,4,6,10,-8.07,01,0.00,06,-1.50,01,-8.72,01,8.91,01,71.90,01
1999,2,4,6,15,-8.05,01,0.00,06,-1.78,01,-8.75,01,8.48,01,73.70,01
1999,2,4,6,20,-7.04,01,0.00,06,-1.80,01,-7.94,01,8.15,01,75.30,01
1999,2,4,6,25,-6.69,01,0.00,06,-1.92,01,-7.39,01,7.91,01,76.50,01
1999,2,4,6,30,-5.67,01,0.00,06,-0.83,01,-6.23,01,7.93,01,77.60,01
1999,2,4,6,35,-3.61,01,0.00,06,0.42,01,-4.49,01,8.58,01,75.00,01
1999,2,4,6,40,-2.83,01,0.00,06,0.65,01,-3.60,01,8.95,01,72.30,01
1999,2,4,6,45,-1.18,01,-2.40,06,0.50,01,-2.40,01,8.85,01,72.20,01
1999,2,4,6,50,2.43,01,1.50,06,10.87,01,1.24,01,8.51,01,73.30,01
1999,2,4,6,55,7.42,01,8.17,06,60.42,01,5.61,01,8.12,01,75.00,01
1999,2,4,7,0,13.54,01,13.59,06,63.76,01,9.70,01,7.93,01,76.70,01
1999,2,4,7,5,23.71,01,22.08,06,109.70,01,13.32,01,7.90,01,77.60,01
1999,2,4,7,10,41.05,01,37.72,06,209.90,01,16.96,01,8.11,01,78.50,01
1999,2,4,7,15,62.68,01,57.42,06,314.40,01,20.33,01,8.58,01,78.30,01
1999,2,4,7,20,81.06,01,86.54,06,461.00,01,23.37,01,9.02,01,78.80,01
1999,2,4,7,25,99.67,01,107.01,06,511.40,01,27.21,01,9.92,01,77.60,01
1999,2,4,7,30,118.19,01,126.78,06,555.90,01,29.52,01,10.78,01,74.90,01
1999,2,4,7,35,137.02,03,146.78,06,596.20,03,31.23,03,11.37,01,71.60,01
1999,2,4,7,40,154.58,03,165.28,06,629.00,03,31.59,03,11.71,01,69.89,01
1999,2,4,7,45,172.74,03,184.17,06,659.10,03,31.82,03,11.84,01,69.64,01
1999,2,4,7,50,191.04,10,203.04,06,683.80,11,32.35,11,11.99,01,70.20,01
1999,2,4,7,55,211.28,03,224.40,06,712.00,03,33.63,03,12.39,01,70.10,01
1999,2,4,8,0,230.38,03,244.35,06,734.00,03,34.35,03,12.60,01,69.18,01
1999,2,4,8,5,250.11,03,264.57,06,754.00,03,35.28,03,12.80,01,69.09,01
1999,2,4,8,10,270.79,03,284.55,06,772.00,03,36.04,03,13.06,01,68.70,01
1999,2,4,8,15,292.42,03,305.41,06,790.00,03,37.18,03,13.49,01,67.63,01
1999,2,4,8,20,315.42,03,326.44,06,808.00,03,38.01,03,14.08,01,64.53,01
1999,2,4,8,25,338.12,03,346.27,06,822.00,03,38.69,03,14.60,01,60.34,01
1999,2,4,8,30,360.49,03,366.54,06,836.00,03,39.51,03,15.14,01,57.54,01
1999,2,4,8,35,381.01,03,386.12,06,847.00,03,40.57,03,15.72,01,56.02,01
1999,2,4,8,40,399.60,03,404.48,06,855.00,03,41.53,03,16.14,01,54.06,01
1999,2,4,8,45,416.17,03,423.23,06,863.00,03,42.81,03,16.43,01,53.96,01
1999,2,4,8,50,435.79,03,444.86,06,877.00,03,44.19,03,16.79,01,53.84,01
1999,2,4,8,55,455.77,03,465.40,06,885.00,03,47.09,03,17.16,01,52.65,01
1999,2,4,9,0,475.58,03,485.25,06,894.00,03,48.80,03,17.57,01,49.00,01
1999,2,4,9,5,495.74,03,505.16,06,903.00,03,50.53,03,17.67,01,48.32,01
1999,2,4,9,10,515.12,03,524.96,06,913.00,03,51.62,03,17.81,01,47.72,01
1999,2,4,9,15,533.15,03,543.06,06,918.00,03,53.63,03,18.10,01,48.67,01
1999,2,4,9,20,554.23,03,562.81,06,926.00,03,55.78,03,18.05,01,49.23,01
1999,2,4,9,25,572.88,03,580.22,06,931.00,03,57.34,03,18.14,01,49.43,01
1999,2,4,9,30,589.80,03,596.97,06,937.00,03,57.79,03,18.22,01,49.82,01
1999,2,4,9,35,606.82,03,614.39,06,945.00,03,57.87,03,18.37,01,48.83,01
1999,2,4,9,40,624.93,03,630.90,06,951.00,03,58.34,03,18.36,01,48.19,01
1999,2,4,9,45,640.82,03,645.89,06,955.00,03,58.67,03,18.56,01,45.17,01
1999,2,4,9,50,657.30,03,661.23,06,959.00,03,59.56,03,18.61,01,46.72,01
1999,2,4,9,55,673.68,03,676.94,06,965.00,03,59.78,03,18.64,01,45.00,01
1999,2,4,10,0,689.13,03,692.42,06,970.00,03,60.60,03,18.63,01,43.29,01
1999,2,4,10,5,703.60,03,707.86,06,975.00,03,61.61,03,18.96,01,44.13,01
1999,2,4,10,10,717.36,03,721.20,06,978.00,03,62.12,03,19.01,01,43.93,01
1999,2,4,10,15,731.12,03,733.51,06,980.00,03,62.55,03,18.93,01,45.87,01
1999,2,4,10,20,742.87,03,745.19,06,981.00,03,63.37,03,19.13,01,45.41,01
1999,2,4,10,25,757.62,03,760.49,06,989.00,03,63.21,03,19.25,01,42.81,01
1999,2,4,10,30,773.37,03,774.20,06,996.00,03,62.40,03,19.31,01,41.18,01
1999,2,4,10,35,782.10,03,782.06,06,992.00,03,63.95,03,19.41,01,40.19,01
1999,2,4,10,40,793.84,03,792.40,06,993.00,03,64.77,03,19.34,01,39.18,01
1999,2,4,10,45,805.58,03,804.31,06,997.00,03,65.30,03,19.50,01,39.27,01
1999,2,4,10,50,814.31,03,813.16,06,997.00,03,66.10,03,19.74,01,37.83,01
1999,2,4,10,55,826.05,03,823.58,06,1001.00,03,65.85,03,19.44,01,37.24,01
1999,2,4,11,0,835.83,03,831.93,06,1001.00,03,66.92,03,19.50,01,35.74,01
1999,2,4,11,5,844.65,03,841.63,06,1004.00,03,67.42,03,19.77,01,34.81,01
1999,2,4,11,10,855.47,03,851.45,06,1009.00,03,66.87,03,19.80,01,32.12,01
1999,2,4,11,15,863.29,03,858.84,06,1010.00,03,67.37,03,19.92,01,32.49,01
1999,2,4,11,20,870.12,03,866.87,06,1013.00,03,67.34,03,20.18,01,33.34,01
1999,2,4,11,25,876.96,03,873.37,06,1015.00,03,66.96,03,20.49,01,32.83,01
1999,2,4,11,30,883.81,03,878.66,06,1016.00,03,66.58,03,20.32,01,33.20,01
1999,2,4,11,35,887.67,03,883.27,06,1015.00,03,67.54,03,20.54,01,32.63,01
1999,2,4,11,40,890.54,03,884.79,06,1011.00,03,68.29,03,20.33,01,36.90,01
1999,2,4,11,45,897.43,03,891.04,06,1015.00,03,67.73,03,20.26,01,33.50,01
1999,2,4,11,50,900.32,03,895.67,06,1016.00,03,68.39,03,20.68,01,34.26,01
1999,2,4,11,55,906.23,03,901.19,06,1021.00,03,67.11,03,20.82,01,32.56,01
1999,2,4,12,0,909.15,03,904.36,06,1022.00,03,67.17,03,21.13,01,33.80,01
1999,2,4,12,5,912.08,03,905.63,06,1022.00,03,66.59,03,20.79,01,33.72,01
1999,2,4,12,10,913.03,03,907.15,06,1022.00,03,66.70,03,21.01,01,31.97,01
1999,2,4,12,15,912.00,03,905.91,06,1018.00,03,67.79,03,20.99,01,35.06,01
1999,2,4,12,20,909.99,03,902.61,06,1012.00,03,68.91,03,20.68,01,38.00,01
1999,2,4,12,25,912.98,03,907.34,06,1018.00,03,68.63,03,20.92,01,34.98,01
1999,2,4,12,30,911.00,03,904.15,06,1013.00,03,69.91,03,20.90,01,38.25,01
1999,2,4,12,35,913.02,03,904.97,06,1015.00,03,69.89,03,20.84,01,35.12,01
1999,2,4,12,40,911.06,03,903.46,06,1015.00,03,69.61,03,20.91,01,34.47,01
1999,2,4,12,45,909.12,03,903.06,06,1017.00,03,69.25,03,21.22,01,33.44,01
1999,2,4,12,50,907.20,03,900.67,06,1017.00,03,68.98,03,21.17,01,33.51,01
1999,2,4,12,55,905.28,03,897.36,06,1017.00,03,68.23,03,21.09,01,33.28,01
1999,2,4,13,0,900.38,03,890.19,06,1010.00,03,69.74,03,20.89,01,36.17,01
1999,2,4,13,5,895.50,03,885.53,06,1008.00,03,70.10,03,20.82,01,38.65,01
1999,2,4,13,10,883.63,03,874.53,06,997.00,03,71.80,03,21.16,01,38.88,01
1999,2,4,13,15,884.76,03,875.70,06,1007.00,03,69.17,03,21.25,01,34.33,01
1999,2,4,13,20,876.91,03,867.67,06,1002.00,03,69.80,03,21.59,01,35.93,01
1999,2,4,13,25,872.07,03,861.85,06,1002.00,03,69.05,03,21.21,01,36.05,01
1999,2,4,13,30,864.23,03,852.58,06,996.00,03,69.99,03,21.14,01,37.71,01
1999,2,4,13,35,857.40,03,846.48,06,997.00,03,68.99,03,20.96,01,36.60,01
1999,2,4,13,40,849.58,03,838.91,06,995.00,03,69.26,03,21.16,01,37.37,01
1999,2,4,13,45,841.77,03,831.36,06,994.00,03,69.16,03,21.42,01,36.00,01
1999,2,4,13,50,831.96,03,821.76,06,992.00,03,68.17,03,21.32,01,36.01,01
1999,2,4,13,55,822.22,03,811.30,06,989.00,03,67.44,03,21.25,01,35.10,01
1999,2,4,14,0,813.49,03,802.42,06,988.00,03,67.15,03,21.44,01,37.06,01
1999,2,4,14,5,799.75,03,788.78,06,979.00,03,68.36,03,21.45,01,37.86,01
1999,2,4,14,10,792.02,03,781.04,06,982.00,03,66.97,03,21.53,01,38.35,01
1999,2,4,14,15,781.29,03,769.57,06,978.00,03,67.31,03,21.65,01,39.52,01
1999,2,4,14,20,763.53,03,751.71,06,965.00,03,67.94,03,21.56,01,39.96,01
1999,2,4,14,25,750.79,03,739.19,06,960.00,03,68.43,03,21.54,01,39.59,01
1999,2,4,14,30,736.03,03,724.10,06,952.00,03,68.68,03,21.71,01,38.14,01
1999,2,4,14,35,723.28,03,710.52,06,945.00,03,69.95,03,21.48,01,39.73,01
1999,2,4,14,40,710.53,03,698.86,06,944.00,03,69.33,03,21.55,01,39.08,01
1999,2,4,14,45,692.03,03,680.97,06,932.00,03,70.00,03,21.36,01,39.69,01
1999,2,4,14,50,677.52,03,665.74,06,922.00,03,72.10,03,21.24,01,44.21,01
1999,2,4,14,55,662.75,03,651.99,06,917.00,03,72.60,03,21.08,01,43.65,01
1999,2,4,15,0,647.28,03,638.32,06,916.00,03,70.90,03,21.23,01,41.23,01
1999,2,4,15,5,632.10,03,623.14,06,910.00,03,71.00,03,21.04,01,44.54,01
1999,2,4,15,10,611.98,03,602.59,06,892.00,03,73.00,03,20.83,01,46.54,01
1999,2,4,15,15,597.99,03,590.73,06,894.00,03,71.90,03,20.97,01,45.53,01
1999,2,4,15,20,579.76,03,572.20,06,885.00,03,70.70,03,20.87,01,46.38,01
1999,2,4,15,25,564.34,03,558.54,06,885.00,03,69.43,03,20.99,01,46.76,01
1999,2,4,15,30,546.50,03,540.69,06,875.00,03,69.61,03,20.85,01,47.46,01
1999,2,4,15,35,527.63,03,522.13,06,863.00,03,70.10,03,20.83,01,48.12,01
1999,2,4,15,40,508.71,03,502.75,06,853.00,03,68.65,03,20.61,01,48.00,01
1999,2,4,15,45,491.30,03,485.53,06,846.00,03,67.82,03,20.49,01,49.03,01
1999,2,4,15,50,475.87,03,469.37,06,845.00,03,65.20,03,20.28,01,49.78,01
1999,2,4,15,55,455.22,03,448.67,06,828.00,03,65.63,03,20.43,01,49.60,01
1999,2,4,16,0,438.98,03,431.50,06,823.00,03,63.92,03,20.26,01,50.71,01
1999,2,4,16,5,419.67,03,412.40,06,813.00,03,62.47,03,20.30,01,50.43,01
1999,2,4,16,10,399.68,03,392.06,06,798.00,03,61.73,03,20.26,01,51.52,01
1999,2,4,16,15,379.41,03,371.94,06,783.00,03,60.89,03,20.15,01,52.13,01
1999,2,4,16,20,360.81,03,353.76,06,779.00,03,57.48,03,19.98,01,51.31,01
1999,2,4,16,25,335.04,03,330.94,06,760.00,03,54.92,03,19.95,01,51.25,01
1999,2,4,16,30,308.89,03,307.40,06,736.00,03,52.87,03,19.86,01,52.50,01
1999,2,4,16,35,295.92,03,296.17,06,748.00,03,50.62,03,19.83,01,52.41,01
1999,2,4,16,40,276.27,03,277.38,06,738.00,03,48.21,03,19.93,01,52.36,01
1999,2,4,16,45,253.70,03,254.66,06,712.00,03,46.33,03,19.83,01,52.10,01
1999,2,4,16,50,233.74,03,234.88,06,691.10,03,45.18,03,19.62,01,52.06,01
1999,2,4,16,55,214.74,03,215.58,06,672.80,03,43.20,03,19.77,01,52.42,01
1999,2,4,17,0,194.70,03,195.46,06,650.70,03,40.73,03,19.59,01,53.16,01
1999,2,4,17,5,175.38,03,176.48,06,628.70,03,38.65,03,19.38,01,54.46,01
1999,2,4,17,10,156.58,03,157.94,06,605.90,03,36.44,03,19.22,01,55.59,01
1999,2,4,17,15,136.69,10,137.87,06,572.00,11,33.92,11,19.09,01,56.35,01
1999,2,4,17,20,114.43,01,78.07,06,287.60,01,31.24,01,18.97,01,56.33,01
1999,2,4,17,25,58.46,01,37.23,06,59.72,01,28.64,01,18.84,01,56.92,01
1999,2,4,17,30,28.37,01,28.99,06,19.00,01,26.62,01,18.54,01,58.36,01
1999,2,4,17,35,28.77,01,27.88,06,36.87,01,23.98,01,18.34,01,59.22,01
1999,2,4,17,40,27.89,01,26.30,06,63.13,01,20.83,01,18.24,01,60.09,01
1999,2,4,17,45,19.44,01,18.99,06,22.00,01,17.50,01,18.13,01,60.45,01
1999,2,4,17,50,14.07,01,13.91,06,0.76,01,13.87,01,18.00,01,61.02,01
1999,2,4,17,55,9.76,01,9.85,06,0.21,01,9.84,01,17.85,01,62.15,01
1999,2,4,18,0,5.24,01,5.11,06,-1.29,01,5.13,01,17.66,01,63.12,01
1999,2,4,18,5,0.92,01,0.00,06,-1.44,01,0.88,01,17.50,01,63.98,01
1999,2,4,18,10,-2.27,01,0.00,06,-1.47,01,-2.33,01,17.33,01,65.07,01
1999,2,4,18,15,-4.32,01,0.00,06,-1.52,01,-4.55,01,17.13,01,66.84,01
1999,2,4,18,20,-4.99,01,0.00,06,-1.39,01,-4.96,01,16.96,01,68.22,01
1999,2,4,18,25,-5.56,01,0.00,06,-1.49,01,-5.58,01,16.78,01,70.10,01
1999,2,4,18,30,-5.42,01,0.00,06,-1.30,01,-5.28,01,16.63,01,72.20,01
1999,2,4,18,35,-5.88,01,0.00,06,-1.25,01,-5.99,01,16.47,01,73.90,01
1999,2,4,18,40,-6.06,01,0.00,06,-1.30,01,-6.38,01,16.32,01,75.80,01
1999,2,4,18,45,-5.99,01,0.00,06,-1.37,01,-6.29,01,16.15,01,77.50,01
1999,2,4,18,50,-6.17,01,0.00,06,-1.30,01,-6.37,01,15.98,01,78.70,01
1999,2,4,18,55,-6.39,01,0.00,06,-1.25,01,-6.68,01,15.85,01,80.20,01
1999,2,4,19,0,-6.36,01,0.00,06,-1.31,01,-6.51,01,15.71,01,81.10,01
1999,2,4,19,5,-7.03,01,0.00,06,-1.29,01,-6.92,01,15.50,01,82.10,01
1999,2,4,19,10,-6.82,01,0.00,06,-1.00,01,-6.59,01,15.43,01,83.90,01
1999,2,4,19,15,-6.57,01,0.00,06,-0.76,01,-6.19,01,15.46,01,84.70,01
1999,2,4,19,20,-6.57,01,0.00,06,-0.62,01,-6.11,01,15.41,01,85.20,01
1999,2,4,19,25,-6.08,01,0.00,06,-0.49,01,-5.65,01,15.29,01,85.50,01
1999,2,4,19,30,-5.45,01,0.00,06,-0.43,01,-5.52,01,15.16,01,86.70,01
1999,2,4,19,35,-5.01,01,0.00,06,-0.21,01,-5.13,01,15.14,01,87.60,01
1999,2,4,19,40,-5.11,01,0.00,06,-0.13,01,-5.11,01,15.08,01,88.10,01
1999,2,4,19,45,-4.62,01,0.00,06,0.45,01,-4.29,01,15.15,01,88.50,01
1999,2,4,19,50,-4.36,01,0.00,06,0.61,01,-4.16,01,15.19,01,88.60,01
1999,2,4,19,55,-5.03,01,0.00,06,0.29,01,-4.82,01,15.08,01,89.10,01
1999,2,4,20,0,-5.46,01,0.00,06,0.08,01,-5.36,01,14.94,01,89.30,01
1999,2,4,20,5,-6.28,01,0.00,06,-0.22,01,-6.11,01,14.79,01,89.40,01
1999,2,4,20,10,-6.87,01,0.00,06,-0.51,01,-7.22,01,14.62,01,89.80,01
1999,2,4,20,15,-6.73,01,0.00,06,-0.59,01,-6.94,01,14.46,01,90.40,01
1999,2,4,20,20,-6.13,01,0.00,06,-0.21,01,-5.79,01,14.38,01,91.20,01
1999,2,4,20,25,-5.60,01,0.00,06,0.03,01,-5.47,01,14.41,01,91.00,01
1999,2,4,20,30,-6.45,01,0.00,06,-0.28,01,-6.27,01,14.27,01,91.00,01
1999,2,4,20,35,-6.76,01,0.00,06,-0.45,01,-7.01,01,14.11,01,91.10,01
1999,2,4,20,40,-6.45,01,0.00,06,-0.29,01,-6.23,01,13.90,01,91.50,01
1999,2,4,20,45,-6.32,01,0.00,06,-0.40,01,-6.02,01,13.76,01,91.80,01
1999,2,4,20,50,-4.92,01,0.00,06,0.79,01,-4.54,01,13.94,01,91.10,01
1999,2,4,20,55,-4.16,01,0.00,06,1.45,01,-3.77,01,14.24,01,88.20,01
1999,2,4,21,0,-4.70,01,0.00,06,0.88,01,-4.62,01,14.26,01,87.20,01
1999,2,4,21,5,-5.02,01,0.00,06,0.21,01,-5.28,01,14.07,01,88.30,01
1999,2,4,21,10,-5.09,01,0.00,06,-0.13,01,-5.45,01,13.92,01,89.60,01
1999,2,4,21,15,-5.06,01,0.00,06,-0.35,01,-5.39,01,13.75,01,91.40,01
1999,2,4,21,20,-4.91,01,0.00,06,-0.44,01,-5.16,01,13.66,01,92.30,01
1999,2,4,21,25,-5.25,01,0.00,06,-0.57,01,-5.34,01,13.41,01,93.00,01
1999,2,4,21,30,-5.16,01,0.00,06,-0.59,01,-5.36,01,13.26,01,93.80,01
1999,2,4,21,35,-5.36,01,0.00,06,-0.57,01,-5.58,01,13.02,01,93.50,01
1999,2,4,21,40,-5.49,01,0.00,06,-0.28,01,-5.76,01,12.79,01,91.80,01
1999,2,4,21,45,-5.43,01,0.00,06,-0.09,01,-5.80,01,12.77,01,89.00,01
1999,2,4,21,50,-5.55,01,0.00,06,-0.21,01,-5.88,01,12.85,01,87.10,01
1999,2,4,21,55,-5.18,01,0.00,06,-0.04,01,-5.50,01,12.91,01,85.00,01
1999,2,4,22,0,-5.82,01,0.00,06,-0.57,01,-6.08,01,12.67,01,84.60,01
1999,2,4,22,5,-5.90,01,0.00,06,-0.60,01,-6.20,01,12.34,01,84.10,01
1999,2,4,22,10,-5.49,01,0.00,06,0.19,01,-5.55,01,12.28,01,81.60,01
1999,2,4,22,15,-4.86,01,0.00,06,0.90,01,-4.68,01,12.76,01,76.70,01
1999,2,4,22,20,-5.08,01,0.00,06,0.67,01,-5.24,01,12.80,01,75.10,01
1999,2,4,22,25,-5.14,01,0.00,06,0.42,01,-5.29,01,12.73,01,74.40,01
1999,2,4,22,30,-5.05,01,0.00,06,0.38,01,-5.23,01,12.67,01,73.60,01
1999,2,4,22,35,-4.83,01,0.00,06,0.28,01,-5.22,01,12.63,01,72.40,01
1999,2,4,22,40,-4.26,01,0.00,06,0.49,01,-4.84,01,12.62,01,69.93,01
1999,2,4,22,45,-3.79,01,0.00,06,0.43,01,-4.18,01,12.81,01,68.85,01
1999,2,4,22,50,-4.24,01,0.00,06,-0.17,01,-4.49,01,12.54,01,69.33,01
1999,2,4,22,55,-4.66,01,0.00,06,-0.33,01,-5.01,01,12.31,01,71.00,01
1999,2,4,23,0,-5.33,01,0.00,06,-1.01,01,-5.54,01,11.85,01,72.90,01
1999,2,4,23,5,-5.08,01,0.00,06,-0.65,01,-5.17,01,11.64,01,75.10,01
1999,2,4,23,10,-3.82,01,0.00,06,0.58,01,-3.75,01,12.04,01,75.10,01
1999,2,4,23,15,-2.72,01,0.00,06,1.97,01,-2.52,01,12.74,01,69.94,01
1999,2,4,23,20,-2.54,01,0.00,06,2.11,01,-2.37,01,13.23,01,65.22,01
1999,2,4,23,25,-3.73,01,0.00,06,0.89,01,-3.75,01,12.91,01,65.85,01
1999,2,4,23,30,-4.55,01,0.00,06,0.14,01,-4.98,01,12.43,01,67.10,01
1999,2,4,23,35,-4.38,01,0.00,06,0.06,01,-5.02,01,12.29,01,67.88,01
1999,2,4,23,40,-4.63,01,0.00,06,-0.28,01,-5.16,01,12.15,01,68.23,01
1999,2,4,23,45,-4.92,01,0.00,06,-0.74,01,-5.38,01,11.83,01,68.98,01
1999,2,4,23,50,-4.86,01,0.00,06,-0.35,01,-5.31,01,11.74,01,68.93,01
1999,2,4,23,55,-5.13,01,0.00,06,-1.08,01,-5.64,01,11.64,01,68.28,01
1999,2,5,0,0,-5.85,01,0.00,06,-1.02,01,-6.35,01,11.09,01,70.20,01
1999,2,5,0,5,-5.33,01,0.00,06,-1.12,01,-5.80,01,11.02,01,69.88,01
1999,2,5,0,10,-5.13,01,0.00,06,-0.88,01,-5.64,01,10.71,01,70.30,01
1999,2,5,0,15,-3.91,01,0.00,06,-0.06,01,-4.30,01,10.83,01,65.18,01
1999,2,5,0,20,-3.03,01,0.00,06,0.41,01,-3.32,01,11.22,01,60.77,01
1999,2,5,0,25,-3.19,01,0.00,06,0.21,01,-3.44,01,11.41,01,59.12,01
1999,2,5,0,30,-4.88,01,0.00,06,-0.80,01,-5.04,01,10.92,01,62.50,01
1999,2,5,0,35,-5.38,01,0.00,06,-0.69,01,-5.62,01,10.41,01,63.51,01
1999,2,5,0,40,-4.80,01,0.00,06,-0.70,01,-5.18,01,10.39,01,62.70,01
1999,2,5,0,45,-4.71,01,0.00,06,-0.46,01,-4.95,01,10.22,01,62.07,01
1999,2,5,0,50,-3.98,01,0.00,06,0.08,01,-4.10,01,10.41,01,59.92,01
1999,2,5,0,55,-3.38,01,0.00,06,0.17,01,-3.54,01,10.72,01,58.38,01
1999,2,5,1,0,-3.43,01,0.00,06,0.47,01,-3.43,01,10.73,01,57.48,01
1999,2,5,1,5,-2.92,01,0.00,06,1.11,01,-3.07,01,11.18,01,54.49,01
1999,2,5,1,10,-2.65,01,0.00,06,1.26,01,-2.58,01,11.58,01,51.97,01
1999,2,5,1,15,-2.96,01,0.00,06,0.65,01,-3.09,01,11.56,01,51.72,01
1999,2,5,1,20,-2.96,01,0.00,06,1.31,01,-2.84,01,11.66,01,50.04,01
1999,2,5,1,25,-2.22,01,0.00,06,2.52,01,-1.69,01,12.30,01,47.56,01
1999,2,5,1,30,-1.56,01,0.00,06,3.12,01,-1.29,01,13.04,01,46.49,01
1999,2,5,1,35,-2.07,01,0.00,06,2.71,01,-1.86,01,13.39,01,46.91,01
1999,2,5,1,40,-2.95,01,0.00,06,1.64,01,-2.98,01,13.25,01,49.57,01
1999,2,5,1,45,-2.98,01,0.00,06,1.56,01,-3.21,01,13.24,01,49.74,01
1999,2,5,1,50,-2.98,01,0.00,06,1.25,01,-3.21,01,13.34,01,48.92,01
1999,2,5,1,55,-3.24,01,0.00,06,0.83,01,-3.54,01,13.36,01,49.73,01
1999,2,5,2,0,-4.45,01,0.00,06,0.26,01,-4.83,01,13.28,01,51.28,01
1999,2,5,2,5,-5.24,01,0.00,06,0.10,01,-5.67,01,13.15,01,52.45,01
1999,2,5,2,10,-4.97,01,0.00,06,-0.11,01,-5.43,01,13.02,01,53.24,01
1999,2,5,2,15,-4.78,01,0.00,06,-0.38,01,-5.16,01,12.82,01,54.42,01
1999,2,5,2,20,-4.13,01,0.00,06,0.05,01,-4.17,01,12.89,01,55.73,01
1999,2,5,2,25,-3.83,01,0.00,06,0.04,01,-4.00,01,12.94,01,56.68,01
1999,2,5,2,30,-4.83,01,0.00,06,-0.35,01,-5.04,01,12.62,01,56.02,01
1999,2,5,2,35,-4.27,01,0.00,06,-0.19,01,-4.51,01,12.60,01,55.64,01
1999,2,5,2,40,-4.08,01,0.00,06,-0.36,01,-4.58,01,12.39,01,57.64,01
1999,2,5,2,45,-3.60,01,0.00,06,0.13,01,-3.88,01,12.51,01,60.03,01
1999,2,5,2,50,-2.89,01,0.00,06,1.58,01,-2.85,01,13.19,01,59.03,01
1999,2,5,2,55,-2.83,01,0.00,06,1.49,01,-2.85,01,13.58,01,58.08,01
1999,2,5,3,0,-2.99,01,0.00,06,1.14,01,-3.21,01,13.41,01,60.77,01
1999,2,5,3,5,-3.15,01,0.00,06,0.54,01,-3.31,01,13.32,01,61.78,01
1999,2,5,3,10,-3.78,01,0.00,06,-0.23,01,-4.00,01,12.93,01,63.12,01
1999,2,5,3,15,-4.24,01,0.00,06,-0.73,01,-4.51,01,12.54,01,64.03,01
1999,2,5,3,20,-3.86,01,0.00,06,-0.28,01,-4.10,01,12.50,01,64.14,01
1999,2,5,3,25,-3.78,01,0.00,06,-0.26,01,-4.04,01,12.53,01,63.93,01
1999,2,5,3,30,-3.77,01,0.00,06,-0.24,01,-4.03,01,12.43,01,63.99,01
1999,2,5,3,35,-3.65,01,0.00,06,-0.05,01,-3.83,01,12.38,01,64.33,01
1999,2,5,3,40,-3.60,01,0.00,06,0.08,01,-3.81,01,12.43,01,65.36,01
1999,2,5,3,45,-3.50,01,0.00,06,0.37,01,-3.68,01,12.59,01,66.86,01
1999,2,5,3,50,-3.34,01,0.00,06,0.43,01,-3.49,01,12.69,01,66.67,01
1999,2,5,3,55,-3.61,01,0.00,06,0.16,01,-3.82,01,12.60,01,66.72,01
1999,2,5,4,0,-4.11,01,0.00,06,-0.33,01,-4.38,01,12.40,01,67.45,01
1999,2,5,4,5,-4.78,01,0.00,06,-0.79,01,-5.17,01,12.08,01,69.14,01
1999,2,5,4,10,-4.39,01,0.00,06,-0.36,01,-4.53,01,12.07,01,69.47,01
1999,2,5,4,15,-4.22,01,0.00,06,-0.49,01,-4.29,01,12.05,01,68.95,01
1999,2,5,4,20,-4.77,01,0.00,06,-1.00,01,-5.12,01,11.72,01,70.40,01
1999,2,5,4,25,-4.89,01,0.00,06,-0.96,01,-5.55,01,11.55,01,72.00,01
1999,2,5,4,30,-4.89,01,0.00,06,-1.22,01,-5.44,01,11.41,01,72.30,01
1999,2,5,4,35,-4.91,01,0.00,06,-1.14,01,-5.12,01,11.15,01,73.90,01
1999,2,5,4,40,-4.56,01,0.00,06,-0.85,01,-4.75,01,11.20,01,73.60,01
1999,2,5,4,45,-5.17,01,0.00,06,-1.42,01,-5.75,01,10.94,01,73.00,01
1999,2,5,4,50,-5.50,01,0.00,06,-1.60,01,-5.50,01,10.50,01,74.50,01
