2005,05,02,16,25,9.01,7,-3.55,1,9.01,7,19.02,1,74.2,1,20.19,1,1.61,1,115.9,1,2.67,1,1011.1,1,12.89,1,61.46,1
2005,05,02,16,30,13.97,7,-6.64,1,13.97,7,18.68,1,77.4,1,20.13,1,0.46,1,141.4,1,1.71,1,1011.4,1,12.86,1,62.46,1
2005,05,02,16,35,26,7,-6.03,2,26,2,18.52,1,77.2,1,20.07,1,0.45,1,85.5,1,1.52,1,1011.2,1,12.86,1,63.47,1
2005,05,02,16,40,39.97,3,-4.46,3,39.19,3,18.49,1,80,1,19.96,1,0.52,1,72.5,1,1.14,1,1011.1,1,12.87,1,64.47,1
2005,05,02,16,45,106.44,3,21,3,92.28,3,18.39,1,82.1,1,19.84,1,0.74,1,21.4,1,1.33,1,1011.1,1,12.95,1,65.48,1
2005,05,02,16,50,107.13,3,-1.02,3,107.13,3,18.23,1,84.3,1,19.7,1,1.19,1,353,1,2.48,1,1011.1,1,13.01,1,66.48,1
2005,05,02,16,55,46.62,3,-2.45,3,46.62,3,17.73,1,85,1,19.56,1,1.32,1,20.36,1,2.29,1,1011.1,1,12.94,1,67.49,1
2005,05,02,17,00,10.59,7,-2.97,1,10.59,7,17.58,1,85.4,1,19.44,1,1.17,1,33.09,1,2.1,1,1011,1,12.88,1,68.49,1
2005,05,02,17,05,4.52,7,-2.9,1,4.52,7,17.53,1,85.8,1,19.31,1,0.26,1,13.36,1,0.95,1,1011.1,1,12.86,1,69.49,1
2005,05,02,17,10,1,7,-3.07,1,1.03,7,17.42,1,86.6,1,19.19,1,0.81,1,335.7,1,1.9,1,1011.3,1,12.84,1,70.49,1
2005,05,02,17,15,0.45,7,-4.97,1,-0.2,7,17.23,1,87.8,1,19.07,1,1.84,1,332,1,2.86,1,1011.5,1,12.83,1,71.49,1
2005,05,02,17,20,3.41,7,-6.37,1,1.98,7,16.91,1,88.8,1,18.94,1,2.14,1,347.6,1,3.81,1,1011.5,1,12.83,1,72.49,1
2005,05,02,17,25,0.6,7,-6.14,1,-0.72,7,16.59,1,91.3,1,18.81,1,1.84,1,353.2,1,3.05,1,1011.6,1,12.83,1,73.49,1
2005,05,02,17,30,-0.36,7,-5.75,1,-1.85,7,16.29,1,94,1,18.67,1,0.98,1,311.3,1,2.67,1,1012,1,12.82,1,74.48,1
2005,05,02,17,35,19.4,3,-5.21,3,19.12,3,16.08,1,95.8,1,18.51,1,0.35,1,152.7,1,1.71,1,1012.1,1,12.82,1,75.47,1
2005,05,02,17,40,8.76,7,-3.46,1,8.76,7,15.83,1,98.1,1,18.34,1,1.1,1,190.8,1,2.29,1,1012.3,1,12.82,1,76.46,1
2005,05,02,17,45,6.34,7,-2.78,1,6.34,7,15.54,1,98.5,1,18.15,1,0.4,1,182.4,1,1.33,1,1012.3,1,12.82,1,77.45,1
2005,05,02,17,50,15.38,3,-2.21,3,15.38,3,15.61,1,97.6,1,17.95,1,0.5,1,191.2,1,1.71,1,1012.2,1,12.81,1,78.43,1
2005,05,02,17,55,22.74,3,-1.8,3,22.66,3,15.65,1,97,1,17.73,1,0.61,1,256.4,1,2.67,1,1012.2,1,12.81,1,79.41,1
2005,05,02,18,00,30.05,3,-0.58,3,30.05,3,15.67,1,97.2,1,17.52,1,0.15,1,299.8,1,0.95,1,1012.2,1,12.81,1,80.39,1
2005,05,02,18,05,32.76,1,0.17,1,32.76,1,15.65,1,96.6,1,17.31,1,0.12,1,279.8,1,0.95,1,1012.1,1,12.81,1,81.36,1
2005,05,02,18,10,21.16,1,1.47,1,21.16,1,15.71,1,96.8,1,17.11,1,0.07,1,262.6,1,0.57,1,1012.2,1,12.8,1,82.33,1
2005,05,02,18,15,15.92,1,1.93,1,15.92,1,15.73,1,97.4,1,16.92,1,0,1,0,1,0,1,1012.2,1,12.8,1,83.29,1
2005,05,02,18,20,10.79,1,1.53,1,10.79,1,15.65,1,97.4,1,16.74,1,0.07,1,211.9,1,0.76,1,1012.2,1,12.8,1,84.25,1
2005,05,02,18,25,19.75,1,1.78,1,19.75,1,15.69,1,96.9,1,16.57,1,1.03,1,214.2,1,2.48,1,1012.3,1,12.8,1,85.19,1
2005,05,02,18,30,41.98,1,1.62,1,41.98,1,15.77,1,97.1,1,16.42,1,0.15,1,187.8,1,0.76,1,1012.3,1,12.8,1,86.13,1
2005,05,02,18,35,34.19,1,42.32,1,34.19,1,15.74,1,97.6,1,16.28,1,0,1,0,1,0,1,1012.2,1,12.8,1,87.05,1
2005,05,02,18,40,16.51,1,52.41,1,16.51,1,15.77,1,98.1,1,16.15,1,0.03,1,324.6,1,0.76,1,1012.4,1,12.79,1,87.96,1
2005,05,02,18,45,7.73,1,12.91,1,7.73,1,15.61,1,98.5,1,16.04,1,0,1,0,1,0,1,1012.4,1,12.79,1,88.83,1
2005,05,02,18,50,4.95,1,-0.04,1,4.95,1,15.49,1,98.4,1,15.93,1,0,1,0,1,0,1,1012.5,1,12.79,1,89.66,1
2005,05,02,18,55,0.79,1,-1.13,1,1.17,8,15.44,1,98.8,1,15.84,1,0,1,0,1,0,1,1012.5,1,12.79,1,90.45,1
2005,05,02,19,00,-1.02,1,-1.81,1,-0.83,1,15.33,1,99.4,1,15.73,1,0,1,0,1,0,1,1012.5,1,12.79,1,91.31,1
2005,05,02,19,05,-2.05,1,-1.78,1,-1.77,1,15.15,1,100,1,15.63,1,0.01,1,291.4,1,0.19,1,1012.6,1,12.79,1,92.46,1
2005,05,02,19,10,-2.56,1,-1.67,1,-2.41,1,15.05,1,100.3,1,15.52,1,0,1,0,1,0,1,1012.7,1,12.78,1,93.71,1
2005,05,02,19,15,-3.21,1,-1.92,1,-3.11,1,14.97,1,100.7,1,15.41,1,0,1,0,1,0,1,1012.7,1,12.78,1,94.81,1
2005,05,02,19,20,-3.46,1,-2.4,1,-3.25,1,14.85,1,101.2,1,15.28,1,0,1,0,1,0,1,1012.8,1,12.78,1,95.8,1
2005,05,02,19,25,-3.12,1,-2.4,1,-2.87,1,14.86,1,102.3,1,15.16,1,0,1,0,1,0,1,1012.8,1,12.78,1,96.75,1
2005,05,02,19,30,-2.47,1,-1.84,1,-2.19,1,14.85,1,102.6,1,15.06,1,0,1,0,1,0,1,1012.8,1,12.76,1,97.67,1
2005,05,02,19,35,-3.16,1,-2.02,1,-2.89,1,14.74,1,102.8,1,14.96,1,0,1,0,1,0,1,1012.8,1,12.77,1,98.57,1
2005,05,02,19,40,-3.47,1,-1.75,1,-3.25,1,14.6,1,102.5,1,14.86,1,0,1,0,1,0,1,1012.8,1,12.77,1,99.47,1
2005,05,02,19,45,-3.47,1,-1.86,1,-3.24,1,14.75,1,101.5,1,14.75,1,0,1,0,1,0,1,1012.8,1,12.77,1,100.35,1
2005,05,02,19,50,-3.47,1,-1.91,1,-3.25,1,14.8,1,101.4,1,14.64,1,0,1,0,1,0,1,1012.9,1,12.77,1,101.23,1
2005,05,02,19,55,-3.47,1,-1.63,1,-3.28,1,14.7,1,101.5,1,14.53,1,0,1,0,1,0,1,1013,1,12.77,1,102.11,1
2005,05,02,20,00,-3.47,1,-1.67,1,-3.56,1,14.55,1,102,1,14.41,1,0,1,0,1,0,1,1013,1,12.77,1,102.97,1
2005,05,02,20,05,-3.03,1,-1.84,1,-3.2,1,14.32,1,102.5,1,14.3,1,0.5,1,310.6,1,1.33,1,1013.1,1,12.77,1,103.83,1
2005,05,02,20,10,-2.43,1,-1.56,1,-2.71,1,14.19,1,103.4,1,14.18,1,0.47,1,306.8,1,1.52,1,1013.2,1,12.77,1,104.68,1
2005,05,02,20,15,-2.16,1,-0.78,1,-2.3,1,14.35,1,104,1,14.08,1,0.1,1,314.5,1,0.57,1,1013.3,1,12.76,1,105.52,1
2005,05,02,20,20,-2.27,1,-0.53,1,-1.77,1,14.39,1,104.2,1,13.98,1,0.08,1,326.7,1,0.76,1,1013.4,1,12.76,1,106.36,1
2005,05,02,20,25,-2.6,1,-0.74,1,-2.04,1,14.23,1,104.3,1,13.91,1,0,1,0,1,0,1,1013.5,1,12.76,1,107.18,1
2005,05,02,20,30,-2.65,1,-0.74,1,-2.36,1,14.11,1,104.7,1,13.84,1,0,1,0,1,0,1,1013.6,1,12.76,1,108,1
2005,05,02,20,35,-2.68,1,-0.67,1,-2.29,1,14.16,1,105,1,13.78,1,0,1,0,1,0,1,1013.6,1,12.76,1,108.8,1
2005,05,02,20,40,-2.64,1,-0.23,1,-1.89,1,14.19,1,105.2,8,13.73,1,0,1,0,1,0,1,1013.7,1,12.76,1,109.6,1
2005,05,02,20,45,-2.58,1,-0.01,1,-1.64,1,14.14,1,105.3,8,13.68,1,0,1,0,1,0,1,1013.8,1,12.75,1,110.38,1
2005,05,02,20,50,-2.99,1,0,1,-2.23,1,14.07,1,105.4,8,13.63,1,0,1,0,1,0,1,1013.8,1,12.75,1,111.16,1
2005,05,02,20,55,-3.46,1,-0.24,1,-2.76,1,13.95,1,105.4,8,13.59,1,0,1,0,1,0,1,1013.9,1,12.75,1,111.92,1
2005,05,02,21,00,-3.27,1,-0.07,1,-2.59,1,13.82,1,105.5,8,13.55,1,0,1,0,1,0,1,1014,1,12.75,1,112.68,1
2005,05,02,21,05,-3.47,1,-0.09,1,-2.76,1,13.69,1,105.6,8,13.5,1,0,1,0,1,0,1,1013.9,1,12.75,1,113.42,1
2005,05,02,21,10,-3.46,1,0.02,1,-3.18,1,13.52,1,105.7,8,13.44,1,0,1,0,1,0,1,1014,1,12.75,1,114.15,1
2005,05,02,21,15,-3.23,1,-0.07,1,-3.01,1,13.46,1,105.9,8,13.38,1,0,1,0,1,0,1,1014.1,1,12.74,1,114.86,1
2005,05,02,21,20,-3.47,1,-0.04,1,-3.26,1,13.38,1,106,8,13.31,1,0,1,0,1,0,1,1014.1,1,12.74,1,115.56,1
2005,05,02,21,25,-3.3,1,0,1,-3.21,1,13.37,1,106.1,8,13.24,1,0,1,0,1,0,1,1014.1,1,12.74,1,116.25,1
2005,05,02,21,30,-3.28,1,0.11,1,-2.83,1,13.34,1,106.2,8,13.17,1,0,1,0,1,0,1,1014.1,1,12.74,1,116.93,1
2005,05,02,21,35,-3.47,1,0.01,1,-3.26,1,13.17,1,106.1,8,13.09,1,0,1,0,1,0,1,1014.2,1,12.74,1,117.59,1
2005,05,02,21,40,-3.08,1,0.63,1,-3.26,1,13,1,106.1,8,13.02,1,0,1,0,1,0,1,1014.2,1,12.74,1,118.23,1
2005,05,02,21,45,-3.3,1,0.51,1,-3.25,1,12.98,1,106.2,8,12.94,1,0.6,1,299.7,1,3.81,1,1014.4,1,12.74,1,118.86,1
2005,05,02,21,50,-1.97,1,1.39,1,-1.88,1,12.87,1,106.2,8,12.86,1,2.16,1,307.2,1,4.38,1,1014.6,1,12.74,1,119.47,1
2005,05,02,21,55,-2.22,1,-0.31,1,-2.23,1,12.48,1,105.8,8,12.79,1,2.74,1,315.2,1,6.28,1,1014.7,1,12.73,1,120.07,1
2005,05,02,22,00,-3.43,1,-2.94,1,-3.27,1,12.28,1,102.9,1,12.73,1,3.01,1,320.6,1,5.33,1,1014.8,1,12.73,1,120.65,1
2005,05,02,22,05,-3.81,1,-1.96,1,-3.61,1,12.41,1,98,1,12.66,1,2.47,1,318.9,1,5.14,1,1014.8,1,12.73,1,121.21,1
2005,05,02,22,10,-4.05,1,0.22,1,-3.67,1,12.47,1,93.5,1,12.58,1,3.15,1,326.6,1,5.52,1,1014.8,1,12.73,1,121.75,1
2005,05,02,22,15,-4.04,1,0.32,1,-3.67,1,12.55,1,90.5,1,12.47,1,3.26,1,330,1,6.28,1,1014.8,1,12.73,1,122.27,1
2005,05,02,22,20,-3.93,1,-0.06,1,-3.66,1,12.49,1,90.1,1,12.34,1,2.6,1,320.7,1,4.38,1,1014.8,1,12.72,1,122.78,1
2005,05,02,22,25,-3.93,1,-0.74,1,-3.66,1,12.35,1,90.7,1,12.21,1,2.06,1,327.6,1,3.43,1,1014.9,1,12.72,1,123.26,1
2005,05,02,22,30,-3.9,1,-1.26,1,-3.66,1,12.25,1,90.9,1,12.07,1,2.09,1,327,1,3.81,1,1014.9,1,12.7,1,123.72,1
2005,05,02,22,35,-3.91,1,-1.31,1,-3.66,1,12.15,1,91.1,1,11.95,1,1.7,1,323.2,1,3.62,1,1014.9,1,12.72,1,124.17,1
2005,05,02,22,40,-3.89,1,-1.49,1,-3.56,1,12.08,1,91.2,1,11.8,1,1.53,1,318.8,1,2.86,1,1015,1,12.72,1,124.59,1
2005,05,02,22,45,-3.9,1,-1.33,1,-3.6,1,12,1,91.5,1,11.66,1,1.63,1,319,1,3.43,1,1015,1,12.72,1,124.99,1
2005,05,02,22,50,-3.88,1,-1.24,1,-3.26,1,11.91,1,91.7,1,11.52,1,1.71,1,325.8,1,3.24,1,1015,1,12.71,1,125.36,1
2005,05,02,22,55,-3.82,1,-1.24,1,-3.14,1,11.83,1,91.9,1,11.39,1,1.61,1,320.6,1,2.67,1,1015,1,12.71,1,125.72,1
2005,05,02,23,00,-3.86,1,-1.22,1,-3.13,1,11.78,1,91.8,1,11.27,1,1.84,1,323.6,1,3.24,1,1015,1,12.71,1,126.05,1
2005,05,02,23,05,-3.7,1,-1.22,1,-2.85,1,11.77,1,91.4,1,11.16,1,1.54,1,317.4,1,3.24,1,1015,1,12.7,1,126.35,1
2005,05,02,23,10,-3.53,1,-1.11,1,-2.84,1,11.74,1,91.3,1,11.05,1,1.57,1,321.8,1,2.67,1,1015.1,1,12.7,1,126.63,1
2005,05,02,23,15,-3.48,1,-1.14,1,-2.84,1,11.73,1,91,1,10.95,1,1.57,1,327.9,1,2.86,1,1015.1,1,12.7,1,126.89,1
2005,05,02,23,20,-3.55,1,-1.11,1,-2.81,1,11.7,1,90.7,1,10.86,1,1.46,1,320.8,1,2.48,1,1015.2,1,12.7,1,127.12,1
2005,05,02,23,25,-3.89,1,-1.18,1,-2.85,1,11.65,1,90.6,1,10.79,1,1.01,1,317.8,1,2.29,1,1015.2,1,12.69,1,127.33,1
2005,05,02,23,30,-3.56,1,-1.07,1,-2.85,1,11.59,1,90.4,1,10.71,1,1.37,1,320.3,1,2.48,1,1015.1,1,12.69,1,127.51,1
2005,05,02,23,35,-3.5,1,-0.95,1,-2.8,1,11.56,1,89.9,1,10.64,1,1.56,1,321.5,1,3.05,1,1015.1,1,12.69,1,127.66,1
2005,05,02,23,40,-3.47,1,-0.99,1,-2.41,1,11.55,1,89.5,1,10.57,1,1.67,1,334.6,1,2.86,1,1015.1,1,12.69,1,127.79,1
2005,05,02,23,45,-3.39,1,-1.08,1,-2.13,1,11.56,1,89.3,1,10.51,1,1.37,1,333.8,1,3.05,1,1015.1,1,12.69,1,127.9,1
2005,05,02,23,50,-3.51,1,-1.13,1,-2.28,1,11.55,1,89.1,1,10.45,1,1.47,1,321.4,1,3.05,1,1015.2,1,12.69,1,127.97,1
2005,05,02,23,55,-3.49,1,-1.05,1,-2.13,1,11.47,1,89,1,10.4,1,1.18,1,318.1,1,2.1,1,1015.2,1,12.68,1,128.02,1
2005,05,03,00,00,-3.6,1,-0.97,1,-2.29,1,11.4,1,89.2,1,10.35,1,1.62,1,321,1,3.05,1,1015.3,1,12.68,1,128.04,1
2005,05,03,00,05,-3.8,1,-1.09,1,-2.29,1,11.3,1,89.4,1,10.31,1,1.14,1,319.5,1,3.05,1,1015.2,1,12.68,1,128.04,1
2005,05,03,00,10,-3.64,1,-1.12,1,-2.12,1,11.28,1,89.1,1,10.26,1,1.34,1,325.3,1,2.67,1,1015.1,1,12.68,1,128,1
2005,05,03,00,15,-3.9,1,-1.68,1,-2.4,1,11.24,1,88.9,1,10.23,1,0.89,1,332.6,1,1.9,1,1015.2,1,12.67,1,127.95,1
2005,05,03,00,20,-3.79,1,-1.45,1,-2.13,1,11.24,1,88.7,1,10.19,1,1.1,1,320.8,1,2.29,1,1015.1,1,12.67,1,127.86,1
2005,05,03,00,25,-3.88,1,-1.41,1,-2.16,1,11.19,1,88.5,1,10.17,1,0.68,1,319.4,1,1.71,1,1015.1,1,12.67,1,127.75,1
2005,05,03,00,30,-3.91,1,-1.57,1,-2.63,1,11.12,1,88.5,1,10.11,1,0.75,1,315,1,1.71,1,1015.1,1,12.67,1,127.61,1
2005,05,03,00,35,-3.79,1,-1.43,1,-2.11,1,11.07,1,88.5,1,10.08,1,1.29,1,314.3,1,2.48,1,1015.1,1,12.66,1,127.45,1
2005,05,03,00,40,-3.76,1,-1.33,1,-2.1,1,11,1,88.9,1,10.03,1,1.05,1,315.6,1,2.67,1,1015.1,1,12.66,1,127.25,1
2005,05,03,00,45,-3.13,1,-1.21,1,-1.62,1,10.98,1,88.5,1,10,1,1.33,1,320,1,2.29,1,1015.1,1,12.66,1,127.04,1
2005,05,03,00,50,-3.31,1,-1.23,1,-1.68,1,10.96,1,88.1,1,9.95,1,1.13,1,316.1,1,2.1,1,1015,1,12.66,1,126.8,1
2005,05,03,00,55,-3.7,1,-1.36,1,-2.06,1,10.88,1,88.6,1,9.91,1,1.09,1,315.4,1,2.1,1,1015,1,12.66,1,126.53,1
2005,05,03,01,00,-3.12,1,-1.2,1,-1.92,1,10.83,1,88.6,1,9.88,1,1.35,1,318.7,1,2.86,1,1015,1,12.66,1,126.24,1
2005,05,03,01,05,-3.06,1,-1.03,1,-1.72,1,10.83,1,88.3,1,9.84,1,1.15,1,309.9,1,2.86,1,1015.1,1,12.65,1,125.92,1
2005,05,03,01,10,-3.04,1,-0.77,1,-1.38,1,10.83,1,87.8,1,9.81,1,2.05,1,317.8,1,3.81,1,1015.1,1,12.65,1,125.59,1
2005,05,03,01,15,-2.77,1,-0.41,1,-0.86,1,10.92,1,86.3,1,9.78,1,2.22,1,324.8,1,5.71,1,1015.1,1,12.65,1,125.22,1
2005,05,03,01,20,-2.19,1,-0.32,1,-0.41,1,11.05,1,85.3,1,9.75,1,2.89,1,330.6,1,5.52,1,1015.1,1,12.64,1,124.84,1
2005,05,03,01,25,-2.01,1,0.34,1,-0.09,1,11.17,1,86.3,1,9.73,1,3.25,1,346.3,1,5.71,1,1015,1,12.64,1,124.43,1
2005,05,03,01,30,-2.12,1,-0.37,1,-0.31,1,11.2,1,88.3,1,9.73,1,3.53,1,346.2,1,5.33,1,1015,1,12.62,1,124,1
2005,05,03,01,35,-2.17,1,-0.41,1,-0.41,1,11.17,1,90.4,1,9.75,1,3.34,1,348.7,1,6.28,1,1015,1,12.64,1,123.55,1
2005,05,03,01,40,-2.21,1,-0.65,1,-0.71,1,11.07,1,92.1,1,9.77,1,2.98,1,350.9,1,5.9,1,1015,1,12.64,1,123.08,1
2005,05,03,01,45,-2.21,1,-0.86,1,-1.13,1,10.97,1,93.5,1,9.79,1,3.39,1,352,1,6.09,1,1015,1,12.64,1,122.59,1
2005,05,03,01,50,-2.51,1,-1.09,1,-1.21,1,10.9,1,94.1,1,9.81,1,3.37,1,353.7,1,5.9,1,1015,1,12.64,1,122.08,1
2005,05,03,01,55,-2.35,1,-1.14,1,-1.22,1,10.83,1,94.9,1,9.83,1,3.32,1,343.2,1,5.71,1,1015,1,12.63,1,121.55,1
2005,05,03,02,00,-2.84,1,-1.24,1,-1.34,1,10.74,1,95.3,1,9.85,1,2.62,1,344.4,1,4.76,1,1015,1,12.63,1,121,1
2005,05,03,02,05,-2.51,1,-1.24,1,-1.32,1,10.69,1,95.8,1,9.87,1,3.51,1,342.7,1,5.71,1,1015,1,12.63,1,120.43,1
2005,05,03,02,10,-2.31,1,-1.16,1,-1.22,1,10.68,1,96,1,9.89,1,3,1,339.6,1,4.76,1,1015.1,1,12.63,1,119.84,1
2005,05,03,02,15,-2.49,1,-1.14,1,-1.23,1,10.69,1,95.8,1,9.9,1,2.55,1,340.8,1,4.57,1,1015.2,1,12.62,1,119.24,1
2005,05,03,02,20,-2.24,1,-0.99,1,-1.23,1,10.7,1,95.3,1,9.9,1,2.87,1,342.4,1,4.95,1,1015.2,1,12.62,1,118.62,1
2005,05,03,02,25,-2.18,1,-1.02,1,-1.22,1,10.7,1,95.1,1,9.9,1,2.73,1,346.8,1,5.14,1,1015.2,1,12.62,1,117.99,1
2005,05,03,02,30,-1.63,1,-0.78,1,-0.67,1,10.7,1,94.1,1,9.9,1,2.95,1,354.2,1,4.57,1,1015.2,1,12.62,1,117.34,1
2005,05,03,02,35,-2.14,1,-0.81,1,-0.98,1,10.67,1,93.7,1,9.9,1,3.09,1,348.3,1,5.33,1,1015.1,1,12.62,1,116.67,1
2005,05,03,02,40,-2.16,1,-0.81,1,-0.97,1,10.65,1,93,1,9.9,1,2.59,1,348.8,1,4.95,1,1015.1,1,12.62,1,115.99,1
2005,05,03,02,45,-2.8,1,-1.02,1,-1.27,1,10.6,1,92.6,1,9.9,1,1.98,1,358.7,1,4.19,1,1015.1,1,12.61,1,115.3,1
2005,05,03,02,50,-3,1,-1.2,1,-1.8,1,10.54,1,92.7,1,9.9,1,2.04,1,343.8,1,3.81,1,1015.1,1,12.61,1,114.59,1
2005,05,03,02,55,-2.51,1,-1.18,1,-1.27,1,10.51,1,91.8,1,9.9,1,2.47,1,348.2,1,4,1,1015.2,1,12.61,1,113.87,1
2005,05,03,03,00,-2.49,1,-1.21,1,-1.23,1,10.51,1,90.3,1,9.9,1,2.23,1,347.1,1,4.95,1,1015.3,1,12.61,1,113.14,1
2005,05,03,03,05,-2.55,1,-1.19,1,-1.28,1,10.51,1,88.6,1,9.9,1,1.41,1,352.4,1,3.81,1,1015.4,1,12.61,1,112.39,1
2005,05,03,03,10,-3.04,1,-1.23,1,-1.93,1,10.48,1,87.7,1,9.88,1,0.83,1,351.9,1,2.1,1,1015.5,1,12.61,1,111.64,1
2005,05,03,03,15,-2.5,1,-1.09,1,-1.31,1,10.48,1,86.1,1,9.86,1,1.75,1,349.6,1,3.43,1,1015.6,1,12.6,1,110.87,1
2005,05,03,03,20,-2.15,1,-0.9,1,-1.08,1,10.47,1,85.3,1,9.85,1,1.42,1,355.4,1,4.38,1,1015.6,1,12.6,1,110.09,1
2005,05,03,03,25,-2.2,1,-0.98,1,-1.22,1,10.44,1,85.4,1,9.83,1,1.41,1,2.54,1,2.86,1,1015.6,1,12.6,1,109.3,1
2005,05,03,03,30,-2.17,1,-1.06,1,-1.21,1,10.39,1,85,1,9.81,1,1.65,1,351.3,1,3.05,1,1015.7,1,12.6,1,108.5,1
2005,05,03,03,35,-2.17,1,-1.14,1,-1.22,1,10.37,1,85,1,9.78,1,1.51,1,3.45,1,2.86,1,1015.8,1,12.6,1,107.69,1
2005,05,03,03,40,-2.2,1,-1.22,1,-1.22,1,10.29,1,84.7,1,9.75,1,1.55,1,356.1,1,3.24,1,1015.8,1,12.6,1,106.87,1
2005,05,03,03,45,-2.17,1,-1.2,1,-1.22,1,10.23,1,84.3,1,9.74,1,1.5,1,350.3,1,2.86,1,1015.9,1,12.6,1,106.04,1
2005,05,03,03,50,-1.9,1,-1.11,1,-1.1,1,10.17,1,84.2,1,9.71,1,1.41,1,356.3,1,3.05,1,1016,1,12.59,1,105.2,1
2005,05,03,03,55,-1.62,1,-1.07,1,-1.02,1,10.14,1,84.1,1,9.68,1,1.58,1,356,1,3.43,1,1016,1,12.59,1,104.36,1
2005,05,03,04,00,-1.31,1,-0.98,1,-0.85,1,10.15,1,83.8,1,9.65,1,1.64,1,353.7,1,2.86,1,1015.9,1,12.59,1,103.5,1
2005,05,03,04,05,-2.08,1,-1.22,1,-1.25,1,10.12,1,84,1,9.63,1,0.67,1,348.5,1,1.52,1,1015.9,1,12.59,1,102.64,1
2005,05,03,04,10,-3,1,-1.62,1,-2.08,1,10.05,1,83.8,1,9.61,1,1.53,1,348.7,1,3.24,1,1015.9,1,12.59,1,101.77,1
2005,05,03,04,15,-3.01,1,-1.63,1,-2.25,1,9.99,1,83.4,1,9.57,1,1.18,1,347.4,1,2.1,1,1016,1,12.59,1,100.9,1
2005,05,03,04,20,-3.22,1,-2.18,1,-2.85,1,9.93,1,83.4,1,9.55,1,1.02,1,344.6,1,2.1,1,1016.1,1,12.59,1,100.02,1
2005,05,03,04,25,-3.38,1,-2.45,1,-2.85,1,9.86,1,83.6,1,9.5,1,1.12,1,342.5,1,2.1,1,1016,1,12.58,1,99.12,1
2005,05,03,04,30,-3.59,1,-2.65,1,-2.85,1,9.74,1,84.1,1,9.47,1,0.66,1,341.8,1,1.52,1,1016,1,12.56,1,98.23,1
2005,05,03,04,35,-3.91,1,-2.84,1,-3.1,1,9.63,1,84.3,1,9.43,1,0.33,1,334.4,1,1.52,1,1016.2,1,12.58,1,97.32,1
2005,05,03,04,40,-3.91,1,-3.13,1,-3.66,1,9.59,1,84,1,9.36,1,0.23,1,339.1,1,1.14,1,1016.3,1,12.58,1,96.39,1
2005,05,03,04,45,-3.91,1,-3.18,1,-3.66,1,9.58,1,83.5,1,9.28,1,0.11,1,357.6,1,1.52,1,1016.4,1,12.58,1,95.43,1
2005,05,03,04,50,-3.62,1,-2.76,1,-3.35,1,9.57,1,83.3,1,9.19,1,0.3,1,359.5,1,1.14,1,1016.4,1,12.58,1,94.41,1
2005,05,03,04,55,-2.87,1,-2.49,1,-2.62,1,9.55,1,83.3,1,9.09,1,0.55,1,0.75,1,1.9,1,1016.4,1,12.58,1,93.24,1
2005,05,03,05,00,-2.55,1,-2.44,1,-2.26,1,9.52,1,83.6,1,8.99,1,0.31,1,9.34,1,1.52,1,1016.4,1,12.57,1,91.99,1
2005,05,03,05,05,-1.58,1,-1.81,1,-1.46,1,9.5,1,83.5,1,8.9,1,0.51,1,5.61,1,1.52,1,1016.5,1,12.57,1,90.96,1
2005,05,03,05,10,0.03,1,-1.58,1,0.1,1,9.52,1,83.1,1,8.81,1,1,1,2.94,1,2.29,1,1016.5,1,12.57,1,90.15,1
2005,05,03,05,15,1.82,1,-1.43,1,1.82,1,9.49,1,82.8,1,8.71,1,0.59,1,11.1,1,1.71,1,1016.5,1,12.57,1,89.34,1
2005,05,03,05,20,5.03,1,-0.92,1,5.03,1,9.43,1,82.2,1,8.63,1,1.36,1,8.23,1,2.48,1,1016.6,1,12.57,1,88.5,1
2005,05,03,05,25,10.62,1,1.57,1,10.62,1,9.42,1,82.1,1,8.56,1,1.04,1,357.1,1,1.9,1,1016.6,1,12.57,1,87.61,1
2005,05,03,05,30,16.67,1,34.58,1,16.52,1,9.33,1,82.4,1,8.5,1,1.02,1,333.1,1,2.1,1,1016.7,1,12.56,1,86.7,1
2005,05,03,05,35,29.08,1,93.42,1,24.49,1,9.26,1,82.9,1,8.45,1,0.4,1,323.6,1,1.52,1,1016.9,1,12.56,1,85.77,1
2005,05,03,05,40,49.47,1,177.36,1,37.24,1,9.23,1,83.8,1,8.41,1,0.29,1,329.6,1,1.52,1,1017,1,12.57,1,84.83,1
2005,05,03,05,45,58.34,1,127.45,1,49.37,1,9.32,1,83.9,1,8.38,1,0.66,1,337.8,1,1.71,1,1017,1,12.6,1,83.88,1
2005,05,03,05,50,53.38,1,4.71,1,53.38,1,9.42,1,83.9,1,8.38,1,0.55,1,349.3,1,1.52,1,1016.9,1,12.61,1,82.92,1
2005,05,03,05,55,76.77,1,70.36,1,70.02,1,9.5,1,84,1,8.38,1,0.92,1,340.4,1,2.1,1,1017,1,12.65,1,81.96,1
2005,05,03,06,00,104.18,1,235.51,1,71.45,1,9.67,1,83.4,1,8.41,1,0.39,1,338.1,1,1.71,1,1017.2,1,12.72,1,80.99,1
2005,05,03,06,05,95.33,1,204.77,1,66.55,1,9.9,1,82.4,1,8.47,1,0.68,1,354.4,1,2.1,1,1017.2,1,12.78,1,80.01,1
2005,05,03,06,10,70.27,3,6.49,3,70.27,3,10.07,1,81.3,1,8.54,1,0.86,1,14.55,1,2.86,1,1017.1,1,12.79,1,79.03,1
