1999,10,7,1,55,-1.66,01,0.00,06,0.67,01,-2.10,01,26.61,01,55.50,01
1999,10,7,2,0,-1.84,01,0.00,06,0.48,01,-2.21,01,26.57,01,55.37,01
1999,10,7,2,5,-1.72,01,0.00,06,0.48,01,-2.17,01,26.54,01,55.22,01
1999,10,7,2,10,-2.11,01,0.00,06,0.61,01,-2.33,01,26.55,01,54.78,01
1999,10,7,2,15,-2.35,01,0.00,06,0.62,01,-2.56,01,26.55,01,54.42,01
1999,10,7,2,20,-2.26,01,0.00,06,0.78,01,-2.47,01,26.60,01,53.72,01
1999,10,7,2,25,-2.17,01,0.00,06,0.81,01,-2.27,01,26.66,01,53.35,01
1999,10,7,2,30,-2.22,01,0.00,06,0.70,01,-2.25,01,26.66,01,53.26,01
1999,10,7,2,35,-2.18,01,0.00,06,0.56,01,-2.35,01,26.66,01,53.36,01
1999,10,7,2,40,-2.28,01,0.00,06,0.51,01,-2.48,01,26.65,01,53.46,01
1999,10,7,2,45,-2.69,01,0.00,06,0.33,01,-3.06,01,26.61,01,53.74,01
1999,10,7,2,50,-3.19,01,0.00,06,-0.16,01,-3.55,01,26.45,01,54.34,01
1999,10,7,2,55,-3.08,01,0.00,06,0.14,01,-3.39,01,26.38,01,54.28,01
1999,10,7,3,0,-2.43,01,0.00,06,0.74,01,-2.66,01,26.51,01,53.58,01
1999,10,7,3,5,-2.27,01,0.00,06,0.77,01,-2.33,01,26.53,01,53.37,01
1999,10,7,3,10,-2.26,01,0.00,06,0.78,01,-2.28,01,26.51,01,53.33,01
1999,10,7,3,15,-2.21,01,0.00,06,0.80,01,-2.25,01,26.52,01,53.16,01
1999,10,7,3,20,-2.66,01,0.00,06,0.48,01,-2.85,01,26.45,01,53.24,01
1999,10,7,3,25,-2.60,01,0.00,06,0.45,01,-2.64,01,26.41,01,52.86,01
1999,10,7,3,30,-2.52,01,0.00,06,0.51,01,-2.58,01,26.39,01,52.48,01
1999,10,7,3,35,-2.94,01,0.00,06,0.42,01,-3.08,01,26.33,01,52.05,01
1999,10,7,3,40,-2.93,01,0.00,06,0.51,01,-3.04,01,26.32,01,51.15,01
1999,10,7,3,45,-2.43,01,0.00,06,0.62,01,-2.40,01,26.35,01,50.25,01
1999,10,7,3,50,-2.15,01,0.00,06,0.80,01,-2.23,01,26.40,01,49.17,01
1999,10,7,3,55,-1.83,01,0.00,06,0.88,01,-2.06,01,26.44,01,48.35,01
1999,10,7,4,0,-1.54,01,0.00,06,1.01,01,-1.42,01,26.48,01,48.01,01
1999,10,7,4,5,-1.52,01,0.00,06,0.92,01,-1.39,01,26.49,01,48.11,01
1999,10,7,4,10,-1.58,01,0.00,06,0.80,01,-1.56,01,26.45,01,48.33,01
1999,10,7,4,15,-1.58,01,0.00,06,0.70,01,-1.60,01,26.44,01,48.53,01
1999,10,7,4,20,-1.68,01,0.00,06,0.71,01,-1.89,01,26.41,01,48.68,01
1999,10,7,4,25,-1.57,01,0.00,06,0.71,01,-1.79,01,26.40,01,48.76,01
1999,10,7,4,30,-1.70,01,0.00,06,0.56,01,-2.08,01,26.36,01,48.95,01
1999,10,7,4,35,-2.14,01,0.00,06,0.39,01,-2.27,01,26.31,01,49.11,01
1999,10,7,4,40,-2.58,01,0.00,06,0.23,01,-2.79,01,26.26,01,49.25,01
1999,10,7,4,45,-3.19,01,0.00,06,0.02,01,-3.44,01,26.23,01,49.49,01
1999,10,7,4,50,-3.94,01,0.00,06,-0.34,01,-4.29,01,26.11,01,49.95,01
1999,10,7,4,55,-4.20,01,0.00,06,-0.38,01,-4.49,01,26.02,01,50.81,01
1999,10,7,5,0,-4.39,01,0.00,06,-0.41,01,-4.61,01,25.91,01,51.26,01
1999,10,7,5,5,-4.30,01,0.00,06,-0.40,01,-4.52,01,25.81,01,52.83,01
1999,10,7,5,10,-3.98,01,0.00,06,-0.39,01,-4.43,01,25.73,01,52.54,01
1999,10,7,5,15,-3.92,01,0.00,06,-0.28,01,-4.16,01,25.65,01,52.75,01
1999,10,7,5,20,-3.98,01,0.00,06,-0.37,01,-4.40,01,25.53,01,53.95,01
1999,10,7,5,25,-3.85,01,0.00,06,-0.20,01,-3.73,01,25.50,01,55.74,01
1999,10,7,5,30,-3.42,01,0.00,06,0.09,01,-3.58,01,25.51,01,56.44,01
1999,10,7,5,35,-2.77,01,0.00,06,0.16,01,-2.85,01,25.46,01,56.59,01
1999,10,7,5,40,-1.32,01,0.00,06,0.18,01,-1.49,01,25.40,01,56.41,01
1999,10,7,5,45,0.39,01,0.26,06,0.19,01,0.26,01,25.35,01,55.85,01
1999,10,7,5,50,3.88,01,3.79,06,1.60,01,3.76,01,25.32,01,55.60,01
1999,10,7,5,55,8.63,01,8.94,06,29.15,01,7.75,01,25.33,01,55.93,01
1999,10,7,6,0,10.32,01,10.26,06,5.44,01,9.93,01,25.29,01,55.68,01
1999,10,7,6,5,15.07,01,14.85,06,1.00,01,14.77,01,25.29,01,56.29,01
1999,10,7,6,10,20.97,01,20.79,06,0.93,01,20.70,01,25.33,01,56.24,01
1999,10,7,6,15,28.65,01,28.49,06,0.89,01,28.38,01,25.32,01,56.79,01
1999,10,7,6,20,37.96,01,37.74,06,1.07,01,37.59,01,25.31,01,57.08,01
1999,10,7,6,25,47.90,01,47.67,06,1.25,01,47.47,01,25.30,01,57.07,01
1999,10,7,6,30,58.18,01,58.03,06,1.50,01,57.76,01,25.34,01,57.73,01
1999,10,7,6,35,68.57,03,68.60,06,2.82,03,68.03,03,25.41,01,57.45,01
1999,10,7,6,40,86.46,03,87.62,06,9.61,03,85.50,03,25.51,01,58.26,01
1999,10,7,6,45,120.85,03,124.15,06,81.70,03,104.50,03,25.73,01,58.33,01
1999,10,7,6,50,195.95,10,209.60,06,379.30,11,110.90,11,26.04,01,58.61,01
1999,10,7,6,55,139.97,03,148.09,06,164.00,03,102.20,03,26.24,01,59.66,01
1999,10,7,7,0,103.05,03,105.81,06,37.46,03,94.60,03,26.20,01,60.49,01
1999,10,7,7,5,100.13,03,102.02,06,17.94,03,96.30,03,26.26,01,60.49,01
1999,10,7,7,10,118.27,03,121.59,06,30.16,03,111.40,03,26.34,01,59.98,01
1999,10,7,7,15,234.55,10,249.21,06,303.60,11,140.90,11,26.52,01,59.16,01
1999,10,7,7,20,332.73,10,353.07,06,506.60,11,162.80,11,27.02,01,57.51,01
1999,10,7,7,25,347.81,03,365.74,06,483.10,03,175.30,03,27.34,01,56.62,01
1999,10,7,7,30,415.10,10,433.06,06,584.20,11,192.00,11,27.49,01,55.68,01
1999,10,7,7,35,331.01,03,343.40,06,274.10,03,225.30,03,27.79,01,54.10,01
1999,10,7,7,40,339.69,03,347.28,06,207.60,03,254.10,03,27.60,01,53.91,01
1999,10,7,7,45,358.25,03,362.81,06,214.10,03,262.90,03,27.59,01,53.47,01
1999,10,7,7,50,435.14,03,442.15,06,316.10,03,289.10,03,27.95,01,52.37,01
1999,10,7,7,55,315.22,03,315.67,06,48.60,03,291.30,03,28.06,01,51.83,01
1999,10,7,8,0,316.68,03,317.59,06,52.43,03,290.40,03,28.04,01,51.03,01
1999,10,7,8,5,355.78,03,358.39,06,155.40,03,275.20,03,28.23,01,49.51,01
1999,10,7,8,10,322.75,03,321.91,06,89.90,03,272.30,03,28.44,01,47.57,01
1999,10,7,8,15,305.46,03,302.67,06,16.31,03,293.40,03,28.46,01,47.45,01
1999,10,7,8,20,363.62,03,363.00,06,30.98,03,344.90,03,28.46,01,47.64,01
1999,10,7,8,25,522.65,03,522.77,06,225.20,03,387.70,03,28.76,01,46.76,01
1999,10,7,8,30,479.00,03,477.42,06,84.40,03,425.50,03,29.00,01,46.22,01
1999,10,7,8,35,485.44,03,480.39,06,39.65,03,455.40,03,29.19,01,45.72,01
1999,10,7,8,40,496.05,03,492.77,06,50.96,03,459.90,03,29.42,01,45.19,01
1999,10,7,8,45,499.38,03,495.99,06,31.07,03,475.50,03,29.56,01,44.87,01
1999,10,7,8,50,717.60,09,717.72,06,330.50,09,495.10,09,29.63,01,44.67,01
1999,10,7,8,55,794.40,09,797.81,06,474.00,09,472.00,09,30.29,01,43.18,01
1999,10,7,9,0,804.68,09,803.41,06,514.70,09,442.70,09,30.42,01,42.93,01
1999,10,7,9,5,661.33,03,660.39,06,298.90,03,447.00,03,30.37,01,43.15,01
1999,10,7,9,10,671.65,03,671.72,06,291.50,03,459.90,03,30.56,01,43.08,01
1999,10,7,9,15,576.73,03,574.78,06,187.10,03,436.50,03,30.39,01,43.73,01
1999,10,7,9,20,863.68,09,866.91,06,618.60,09,402.30,09,30.52,01,43.76,01
1999,10,7,9,25,914.99,09,918.79,06,682.80,09,398.00,09,31.03,01,42.57,01
1999,10,7,9,30,563.70,03,566.98,06,206.30,03,407.30,03,31.14,01,42.51,01
1999,10,7,9,35,502.91,03,498.49,06,130.20,03,396.30,03,31.05,01,42.97,01
1999,10,7,9,40,553.43,03,551.87,06,162.90,03,422.30,03,31.07,01,43.12,01
1999,10,7,9,45,413.15,03,411.33,06,30.82,03,386.50,03,31.17,01,43.17,01
1999,10,7,9,50,429.16,03,430.31,06,25.52,03,409.50,03,30.99,01,43.74,01
1999,10,7,9,55,456.53,03,453.27,06,5.78,03,448.50,03,30.95,01,44.30,01
1999,10,7,10,0,540.96,03,540.32,06,52.81,03,496.30,03,31.02,01,44.13,01
1999,10,7,10,5,645.62,03,644.64,06,126.30,03,538.30,03,31.35,01,43.73,01
1999,10,7,10,10,590.16,03,585.20,06,85.40,03,512.60,03,32.12,01,42.18,01
1999,10,7,10,15,1034.01,09,1035.35,06,614.10,09,508.60,09,32.05,01,42.07,01
1999,10,7,10,20,909.10,09,910.06,06,478.90,09,495.80,09,32.41,01,41.30,01
1999,10,7,10,25,868.91,03,862.40,06,424.50,03,492.30,03,33.25,01,39.46,01
1999,10,7,10,30,767.54,03,759.01,06,284.10,03,509.50,03,33.23,01,39.41,01
1999,10,7,10,35,735.68,03,724.12,06,222.60,03,527.30,03,32.83,01,39.96,01
1999,10,7,10,40,941.49,09,932.53,06,464.10,09,519.60,09,32.99,01,39.65,01
1999,10,7,10,45,597.26,03,588.59,06,127.50,03,474.50,03,33.76,01,37.24,01
1999,10,7,10,50,850.51,03,831.89,06,343.40,03,523.00,03,33.39,01,36.51,01
1999,10,7,10,55,811.91,03,797.73,06,242.70,03,578.40,03,33.99,01,34.83,01
1999,10,7,11,0,791.06,03,771.79,06,196.90,03,593.10,03,34.16,01,33.04,01
1999,10,7,11,5,1123.77,09,1107.54,06,628.60,09,535.00,09,33.69,01,34.66,01
1999,10,7,11,10,1182.09,08,1171.96,06,829.00,44,414.50,44,33.87,01,34.16,01
1999,10,7,11,15,1193.79,08,1177.82,06,844.00,44,404.60,44,34.43,01,33.01,01
1999,10,7,11,20,970.37,11,932.52,06,521.20,10,454.00,10,34.82,01,31.64,01
1999,10,7,11,25,951.40,11,914.19,06,501.70,10,452.80,10,34.15,01,33.69,01
1999,10,7,11,30,1059.45,09,1028.88,06,691.60,09,392.10,09,34.10,01,33.46,01
1999,10,7,11,35,1090.15,09,1061.26,06,738.00,09,381.30,09,34.16,01,33.36,01
1999,10,7,11,40,909.60,11,864.63,06,501.80,10,402.20,10,34.04,01,31.00,01
1999,10,7,11,45,909.62,15,863.82,06,497.70,14,405.30,14,34.31,01,31.57,01
1999,10,7,11,50,942.41,15,897.53,06,581.10,14,362.60,14,34.44,01,32.39,01
1999,10,7,11,55,841.65,15,799.56,06,425.90,14,408.00,14,34.57,01,32.72,01
1999,10,7,12,0,922.77,11,877.82,06,478.80,10,438.40,10,34.85,01,32.03,01
1999,10,7,12,5,961.61,19,912.74,06,524.80,18,432.20,18,35.31,01,31.09,01
1999,10,7,12,10,1059.07,15,1010.20,06,645.90,14,420.40,14,35.51,01,30.59,01
1999,10,7,12,15,867.69,15,823.55,06,412.40,14,448.20,14,34.90,01,31.22,01
1999,10,7,12,20,946.35,15,898.84,06,455.30,14,486.00,14,34.60,01,32.03,01
1999,10,7,12,25,876.09,19,821.03,06,358.00,18,497.80,18,34.87,01,31.12,01
1999,10,7,12,30,840.71,19,775.67,06,336.50,18,473.30,18,34.53,01,31.80,01
1999,10,7,12,35,702.75,15,648.85,06,190.70,14,478.40,14,34.46,01,32.04,01
1999,10,7,12,40,551.87,03,527.89,06,69.65,03,466.00,03,34.37,01,32.11,01
1999,10,7,12,45,641.09,15,588.63,06,144.20,14,461.30,14,34.45,01,31.74,01
1999,10,7,12,50,852.71,39,740.74,06,293.10,38,483.70,38,34.60,01,31.22,01
1999,10,7,12,55,603.28,15,553.70,06,99.60,14,467.00,14,34.77,01,30.25,01
1999,10,7,13,0,644.72,19,573.85,06,116.90,18,472.90,18,35.06,01,29.64,01
1999,10,7,13,5,677.56,31,579.43,06,131.90,30,466.50,30,34.93,01,28.11,01
1999,10,7,13,10,720.98,43,592.75,06,127.70,42,484.40,42,35.23,01,27.33,01
1999,10,7,13,15,717.25,39,600.40,06,122.10,38,497.80,38,35.24,01,27.82,01
1999,10,7,13,20,625.85,23,564.28,06,73.80,22,502.90,22,34.92,01,27.95,01
1999,10,7,13,25,524.17,03,497.91,06,21.77,03,480.00,03,35.07,01,27.25,01
1999,10,7,13,30,672.53,43,547.36,06,80.00,42,482.30,42,35.28,01,25.99,01
1999,10,7,13,35,903.18,91,609.83,06,152.50,90,487.30,90,35.57,01,25.21,01
1999,10,7,13,40,749.71,71,554.76,06,107.10,70,469.80,70,36.25,01,24.59,01
1999,10,7,13,45,795.10,91,546.44,06,126.80,90,447.20,90,36.19,01,24.02,01
1999,10,7,13,50,650.15,59,492.61,06,84.50,58,427.40,58,35.46,01,23.60,01
1999,10,7,13,55,623.39,51,482.88,06,75.20,50,425.70,50,35.30,01,23.95,01
1999,10,7,14,0,776.66,91,525.12,06,109.30,90,443.30,90,35.36,01,24.26,01
1999,10,7,14,5,672.54,67,497.70,06,85.40,66,434.80,66,35.48,01,24.62,01
1999,10,7,14,10,573.66,35,480.34,06,50.47,34,443.80,34,35.53,01,24.56,01
1999,10,7,14,15,531.44,27,457.48,06,40.89,26,428.40,26,35.45,01,24.49,01
1999,10,7,14,20,622.35,67,461.79,06,67.32,66,414.80,66,35.41,01,23.73,01
1999,10,7,14,25,512.27,39,415.88,06,45.55,38,384.70,38,35.48,01,23.99,01
1999,10,7,14,30,606.02,79,418.91,06,69.79,78,372.10,78,35.91,01,24.02,01
1999,10,7,14,35,396.92,19,355.45,06,28.26,18,336.90,18,35.51,01,24.18,01
1999,10,7,14,40,400.71,23,345.54,06,27.01,22,328.20,22,35.33,01,24.45,01
1999,10,7,14,45,383.08,19,334.86,06,25.29,18,319.00,18,35.12,01,24.98,01
1999,10,7,14,50,364.22,23,316.34,06,28.17,22,299.10,22,35.16,01,24.98,01
1999,10,7,14,55,374.71,27,314.57,06,31.30,26,295.90,26,35.35,01,24.37,01
1999,10,7,15,0,341.79,23,291.31,06,28.94,22,274.50,22,35.33,01,24.92,01
1999,10,7,15,5,320.54,27,263.94,06,26.80,26,248.80,26,35.07,01,25.44,01
1999,10,7,15,10,350.54,43,269.36,06,31.11,42,252.30,42,34.89,01,25.30,01
1999,10,7,15,15,610.88,91,283.48,06,84.00,90,238.80,90,35.49,01,24.30,01
1999,10,7,15,20,295.99,35,227.52,06,37.91,34,208.00,34,35.46,01,24.11,01
1999,10,7,15,25,337.57,75,212.99,06,45.17,74,190.50,74,35.04,01,24.30,01
1999,10,7,15,30,472.57,91,214.22,06,54.78,90,187.90,90,35.14,01,24.42,01
1999,10,7,15,35,240.66,39,170.53,06,26.20,38,158.40,38,35.13,01,25.30,01
1999,10,7,15,40,281.34,79,159.68,06,33.43,78,144.80,78,34.80,01,26.02,01
1999,10,7,15,45,222.19,47,146.86,06,29.42,46,134.30,46,34.62,01,26.63,01
1999,10,7,15,50,215.90,51,140.73,06,35.30,50,126.30,50,34.65,01,26.86,01
1999,10,7,15,55,146.36,15,124.67,06,17.35,14,117.90,14,34.25,01,27.25,01
1999,10,7,16,0,149.39,27,117.48,06,18.77,26,110.50,26,34.35,01,27.17,01
1999,10,7,16,5,290.81,91,117.85,06,39.26,90,104.00,90,34.38,01,27.07,01
1999,10,7,16,10,294.76,91,108.21,06,50.05,90,91.50,90,34.60,01,26.76,01
1999,10,7,16,15,283.42,91,99.10,06,43.87,90,85.30,90,34.56,01,26.91,01
1999,10,7,16,20,256.47,91,89.79,06,38.91,90,78.30,90,34.51,01,27.04,01
1999,10,7,16,25,234.07,91,83.04,06,35.68,90,73.20,90,34.55,01,26.50,01
1999,10,7,16,30,200.30,91,77.50,06,32.24,90,69.24,90,34.47,01,26.98,01
1999,10,7,16,35,193.06,91,74.65,06,33.87,90,66.65,90,34.52,01,26.93,01
1999,10,7,16,40,169.52,91,70.66,06,32.73,90,63.57,90,34.47,01,27.27,01
1999,10,7,16,45,141.21,91,65.63,06,27.96,90,60.14,90,34.29,01,27.96,01
1999,10,7,16,50,129.16,91,60.64,06,25.94,90,56.06,90,34.19,01,27.95,01
1999,10,7,16,55,101.07,01,52.92,06,19.64,01,49.85,01,34.10,01,27.52,01
1999,10,7,17,0,81.43,01,46.88,06,19.26,01,44.26,01,33.99,01,27.25,01
1999,10,7,17,5,43.58,01,36.74,06,5.78,01,36.07,01,33.83,01,27.24,01
1999,10,7,17,10,47.18,01,30.90,06,13.86,01,29.57,01,33.78,01,27.24,01
1999,10,7,17,15,25.54,01,21.97,06,5.72,01,21.54,01,33.71,01,27.46,01
1999,10,7,17,20,20.26,01,16.66,06,5.25,01,16.37,01,33.59,01,27.89,01
1999,10,7,17,25,11.79,01,11.19,06,1.50,01,11.14,01,33.51,01,27.82,01
1999,10,7,17,30,6.86,01,6.54,06,0.23,01,6.54,01,33.46,01,27.64,01
1999,10,7,17,35,3.14,01,0.00,06,-0.25,01,2.94,01,33.43,01,27.57,01
1999,10,7,17,40,0.31,01,0.00,06,-0.22,01,0.19,01,33.36,01,28.06,01
1999,10,7,17,45,-2.60,01,0.00,06,-0.21,01,-2.79,01,33.30,01,27.87,01
1999,10,7,17,50,-3.80,01,0.00,06,-0.09,01,-3.95,01,33.27,01,27.72,01
1999,10,7,17,55,-4.01,01,0.00,06,-0.12,01,-4.05,01,33.20,01,27.93,01
1999,10,7,18,0,-4.01,01,0.00,06,-0.11,01,-4.09,01,33.09,01,28.12,01
1999,10,7,18,5,-3.71,01,0.00,06,0.14,01,-3.67,01,33.07,01,28.12,01
1999,10,7,18,10,-3.67,01,0.00,06,0.14,01,-3.62,01,33.02,01,28.27,01
1999,10,7,18,15,-4.24,01,0.00,06,-0.02,01,-4.44,01,32.94,01,28.20,01
1999,10,7,18,20,-4.08,01,0.00,06,0.04,01,-4.12,01,32.87,01,28.11,01
1999,10,7,18,25,-4.18,01,0.00,06,0.05,01,-4.42,01,32.81,01,28.24,01
1999,10,7,18,30,-4.10,01,0.00,06,0.14,01,-4.18,01,32.76,01,28.62,01
1999,10,7,18,35,-4.14,01,0.00,06,0.15,01,-4.19,01,32.69,01,28.83,01
1999,10,7,18,40,-3.96,01,0.00,06,0.21,01,-3.86,01,32.65,01,28.83,01
1999,10,7,18,45,-4.11,01,0.00,06,0.06,01,-4.28,01,32.57,01,28.76,01
1999,10,7,18,50,-4.18,01,0.00,06,0.04,01,-4.12,01,32.49,01,28.66,01
1999,10,7,18,55,-4.28,01,0.00,06,0.04,01,-4.36,01,32.42,01,28.70,01
1999,10,7,19,0,-4.29,01,0.00,06,0.09,01,-4.33,01,32.36,01,28.81,01
1999,10,7,19,5,-4.04,01,0.00,06,0.18,01,-4.03,01,32.31,01,28.91,01
1999,10,7,19,10,-4.11,01,0.00,06,0.12,01,-4.04,01,32.24,01,29.05,01
1999,10,7,19,15,-4.28,01,0.00,06,0.04,01,-4.28,01,32.13,01,29.13,01
1999,10,7,19,20,-4.04,01,0.00,06,0.19,01,-4.03,01,32.10,01,29.04,01
1999,10,7,19,25,-4.09,01,0.00,06,0.13,01,-4.07,01,32.02,01,29.02,01
1999,10,7,19,30,-4.05,01,0.00,06,0.18,01,-4.07,01,31.98,01,28.96,01
1999,10,7,19,35,-3.92,01,0.00,06,0.27,01,-4.04,01,31.93,01,29.00,01
1999,10,7,19,40,-3.86,01,0.00,06,0.26,01,-4.02,01,31.90,01,29.06,01
1999,10,7,19,45,-3.70,01,0.00,06,0.25,01,-3.98,01,31.85,01,29.14,01
1999,10,7,19,50,-3.68,01,0.00,06,0.19,01,-3.92,01,31.80,01,29.22,01
1999,10,7,19,55,-3.69,01,0.00,06,0.21,01,-4.02,01,31.75,01,29.35,01
1999,10,7,20,0,-3.60,01,0.00,06,0.23,01,-4.02,01,31.72,01,29.38,01
1999,10,7,20,5,-3.63,01,0.00,06,0.24,01,-4.01,01,31.69,01,29.39,01
1999,10,7,20,10,-3.78,01,0.00,06,0.18,01,-4.02,01,31.60,01,29.55,01
1999,10,7,20,15,-3.66,01,0.00,06,0.24,01,-4.02,01,31.58,01,29.56,01
1999,10,7,20,20,-3.71,01,0.00,06,0.18,01,-4.02,01,31.51,01,29.68,01
1999,10,7,20,25,-3.62,01,0.00,06,0.22,01,-3.99,01,31.47,01,29.68,01
1999,10,7,20,30,-3.50,01,0.00,06,0.27,01,-3.85,01,31.45,01,29.69,01
1999,10,7,20,35,-3.73,01,0.00,06,0.17,01,-3.71,01,31.42,01,29.74,01
1999,10,7,20,40,-4.01,01,0.00,06,0.04,01,-4.07,01,31.33,01,29.86,01
1999,10,7,20,45,-4.20,01,0.00,06,0.02,01,-4.33,01,31.23,01,30.00,01
1999,10,7,20,50,-4.12,01,0.00,06,0.14,01,-4.11,01,31.18,01,30.06,01
1999,10,7,20,55,-4.08,01,0.00,06,0.16,01,-4.03,01,31.14,01,30.10,01
1999,10,7,21,0,-4.30,01,0.00,06,0.13,01,-4.04,01,31.06,01,30.24,01
1999,10,7,21,5,-4.18,01,0.00,06,0.18,01,-4.02,01,31.00,01,30.29,01
1999,10,7,21,10,-4.23,01,0.00,06,0.09,01,-4.10,01,30.93,01,30.39,01
1999,10,7,21,15,-4.66,01,0.00,06,-0.04,01,-4.57,01,30.80,01,30.58,01
1999,10,7,21,20,-4.80,01,0.00,06,-0.09,01,-4.86,01,30.69,01,30.72,01
1999,10,7,21,25,-4.73,01,0.00,06,-0.04,01,-4.60,01,30.60,01,30.77,01
1999,10,7,21,30,-4.60,01,0.00,06,0.09,01,-4.25,01,30.57,01,30.75,01
1999,10,7,21,35,-4.37,01,0.00,06,0.28,01,-4.17,01,30.53,01,30.81,01
1999,10,7,21,40,-4.36,01,0.00,06,0.19,01,-4.43,01,30.48,01,30.95,01
1999,10,7,21,45,-4.30,01,0.00,06,0.17,01,-4.35,01,30.43,01,31.06,01
1999,10,7,21,50,-4.37,01,0.00,06,0.21,01,-4.46,01,30.35,01,31.22,01
1999,10,7,21,55,-4.18,01,0.00,06,0.23,01,-4.07,01,30.29,01,31.30,01
1999,10,7,22,0,-4.42,01,0.00,06,0.05,01,-4.15,01,30.18,01,31.53,01
1999,10,7,22,5,-4.71,01,0.00,06,0.01,01,-4.39,01,30.08,01,31.72,01
1999,10,7,22,10,-4.90,01,0.00,06,-0.04,01,-4.72,01,29.98,01,31.91,01
1999,10,7,22,15,-4.94,01,0.00,06,-0.14,01,-4.71,01,29.85,01,32.17,01
1999,10,7,22,20,-5.00,01,0.00,06,-0.25,01,-4.77,01,29.69,01,32.42,01
1999,10,7,22,25,-4.54,01,0.00,06,-0.16,01,-4.37,01,29.59,01,32.58,01
1999,10,7,22,30,-4.56,01,0.00,06,-0.14,01,-4.20,01,29.48,01,32.77,01
1999,10,7,22,35,-4.26,01,0.00,06,-0.06,01,-4.11,01,29.43,01,32.91,01
1999,10,7,22,40,-4.01,01,0.00,06,0.09,01,-4.11,01,29.40,01,33.01,01
1999,10,7,22,45,-3.54,01,0.00,06,0.34,01,-3.60,01,29.41,01,33.10,01
1999,10,7,22,50,-3.34,01,0.00,06,0.38,01,-3.17,01,29.40,01,33.24,01
1999,10,7,22,55,-3.22,01,0.00,06,0.36,01,-3.21,01,29.40,01,33.36,01
1999,10,7,23,0,-3.17,01,0.00,06,0.27,01,-3.55,01,29.38,01,33.49,01
1999,10,7,23,5,-3.30,01,0.00,06,0.22,01,-3.55,01,29.32,01,33.60,01
1999,10,7,23,10,-3.71,01,0.00,06,0.14,01,-3.91,01,29.25,01,33.75,01
1999,10,7,23,15,-3.93,01,0.00,06,0.10,01,-4.02,01,29.18,01,33.90,01
1999,10,7,23,20,-4.32,01,0.00,06,0.09,01,-4.28,01,29.11,01,34.05,01
1999,10,7,23,25,-4.28,01,0.00,06,0.07,01,-4.27,01,29.03,01,34.20,01
1999,10,7,23,30,-4.54,01,0.00,06,0.06,01,-4.45,01,28.93,01,34.41,01
1999,10,7,23,35,-4.72,01,0.00,06,-0.01,01,-4.53,01,28.84,01,34.54,01
1999,10,7,23,40,-4.36,01,0.00,06,0.09,01,-4.14,01,28.78,01,34.67,01
1999,10,7,23,45,-4.37,01,0.00,06,-0.04,01,-4.20,01,28.68,01,34.79,01
1999,10,7,23,50,-4.36,01,0.00,06,0.01,01,-4.11,01,28.58,01,34.97,01
1999,10,7,23,55,-4.03,01,0.00,06,0.01,01,-4.04,01,28.50,01,35.10,01
1999,10,8,0,0,-3.96,01,0.00,06,0.01,01,-4.03,01,28.41,01,35.28,01
1999,10,8,0,5,-3.88,01,0.00,06,-0.02,01,-4.02,01,28.33,01,35.39,01
1999,10,8,0,10,-3.90,01,0.00,06,0.04,01,-4.02,01,28.26,01,35.50,01
1999,10,8,0,15,-3.77,01,0.00,06,0.16,01,-4.02,01,28.22,01,35.50,01
1999,10,8,0,20,-3.58,01,0.00,06,0.41,01,-3.92,01,28.23,01,35.47,01
1999,10,8,0,25,-3.38,01,0.00,06,0.48,01,-3.20,01,28.25,01,35.44,01
1999,10,8,0,30,-3.24,01,0.00,06,0.46,01,-3.13,01,28.25,01,35.43,01
1999,10,8,0,35,-3.20,01,0.00,06,0.25,01,-3.13,01,28.17,01,35.56,01
1999,10,8,0,40,-2.83,01,0.00,06,0.47,01,-2.90,01,28.16,01,35.55,01
1999,10,8,0,45,-2.65,01,0.00,06,0.53,01,-2.67,01,28.19,01,35.52,01
1999,10,8,0,50,-2.71,01,0.00,06,0.53,01,-2.68,01,28.19,01,35.47,01
1999,10,8,0,55,-2.81,01,0.00,06,0.32,01,-2.83,01,28.15,01,35.54,01
1999,10,8,1,0,-2.88,01,0.00,06,0.37,01,-2.79,01,28.11,01,35.55,01
1999,10,8,1,5,-2.61,01,0.00,06,0.43,01,-2.68,01,28.11,01,35.51,01
1999,10,8,1,10,-2.73,01,0.00,06,0.25,01,-2.68,01,28.05,01,35.60,01
1999,10,8,1,15,-2.69,01,0.00,06,0.28,01,-2.68,01,28.01,01,35.65,01
1999,10,8,1,20,-3.08,01,0.00,06,0.21,01,-3.14,01,27.95,01,35.72,01
1999,10,8,1,25,-3.54,01,0.00,06,0.13,01,-3.66,01,27.89,01,35.84,01
1999,10,8,1,30,-3.73,01,0.00,06,0.10,01,-4.00,01,27.80,01,35.99,01
1999,10,8,1,35,-3.85,01,0.00,06,0.09,01,-4.19,01,27.71,01,36.11,01
1999,10,8,1,40,-3.58,01,0.00,06,0.46,01,-3.73,01,27.70,01,36.03,01
1999,10,8,1,45,-3.60,01,0.00,06,0.47,01,-3.60,01,27.67,01,36.08,01
1999,10,8,1,50,-3.66,01,0.00,06,0.56,01,-3.66,01,27.65,01,36.07,01
1999,10,8,1,55,-3.73,01,0.00,06,0.54,01,-3.64,01,27.61,01,36.11,01
1999,10,8,2,0,-3.88,01,0.00,06,0.49,01,-4.04,01,27.52,01,36.18,01
