2002,2,3,17,50,2.59,01,3.37,06,76.90,01,1.63,01,17.39,01,30.34,01
2002,2,3,17,55,-3.11,01,-2.26,06,27.14,01,-2.45,01,17.04,01,31.19,01
2002,2,3,18,0,-6.82,01,0.00,06,3.34,01,-5.76,01,16.72,01,31.53,01
2002,2,3,18,5,-8.45,01,0.00,06,-1.64,01,-7.67,01,16.45,01,32.16,01
2002,2,3,18,10,-9.62,01,0.00,06,-1.95,01,-8.80,01,16.24,01,32.30,01
2002,2,3,18,15,-9.69,01,0.00,06,-2.08,01,-8.97,01,16.10,01,32.14,01
2002,2,3,18,20,-9.56,01,0.00,06,-1.96,01,-8.70,01,15.96,01,32.03,01
2002,2,3,18,25,-8.73,01,0.00,06,-1.69,01,-8.08,01,15.91,01,31.79,01
2002,2,3,18,30,-8.35,01,0.00,06,-1.41,01,-7.50,01,15.84,01,31.64,01
2002,2,3,18,35,-7.98,01,0.00,06,-1.25,01,-7.21,01,15.78,01,31.81,01
2002,2,3,18,40,-7.39,01,0.00,06,-1.07,01,-6.88,01,15.73,01,32.19,01
2002,2,3,18,45,-7.38,01,0.00,06,-0.98,01,-7.05,01,15.64,01,32.57,01
2002,2,3,18,50,-6.82,01,0.00,06,-0.78,01,-6.35,01,15.60,01,32.57,01
2002,2,3,18,55,-6.71,01,0.00,06,-0.65,01,-6.13,01,15.56,01,32.93,01
2002,2,3,19,0,-7.20,01,0.00,06,-0.82,01,-6.50,01,15.39,01,33.50,01
2002,2,3,19,5,-6.80,01,0.00,06,-0.69,01,-6.18,01,15.33,01,33.31,01
2002,2,3,19,10,-6.27,01,0.00,06,-0.44,01,-5.86,01,15.33,01,33.39,01
2002,2,3,19,15,-6.17,01,0.00,06,-0.41,01,-5.73,01,15.23,01,33.73,01
2002,2,3,19,20,-5.89,01,0.00,06,-0.31,01,-5.50,01,15.17,01,33.88,01
2002,2,3,19,25,-6.38,01,0.00,06,-0.56,01,-6.04,01,15.03,01,34.11,01
2002,2,3,19,30,-6.18,01,0.00,06,-0.36,01,-5.94,01,14.99,01,33.85,01
2002,2,3,19,35,-5.97,01,0.00,06,-0.23,01,-5.74,01,14.97,01,33.85,01
2002,2,3,19,40,-5.72,01,0.00,06,-0.16,01,-5.27,01,14.96,01,33.85,01
2002,2,3,19,45,-5.53,01,0.00,06,0.30,01,-5.13,01,14.96,01,33.30,01
2002,2,3,19,50,-4.67,01,0.00,06,0.72,01,-4.12,01,15.10,01,32.56,01
2002,2,3,19,55,-5.01,01,0.00,06,0.66,01,-4.41,01,15.09,01,31.63,01
2002,2,3,20,0,-5.04,01,0.00,06,0.37,01,-4.89,01,15.05,01,30.91,01
2002,2,3,20,5,-5.07,01,0.00,06,0.24,01,-5.08,01,14.95,01,30.17,01
2002,2,3,20,10,-5.47,01,0.00,06,-0.11,01,-5.11,01,14.82,01,30.42,01
2002,2,3,20,15,-5.76,01,0.00,06,-0.14,01,-5.13,01,14.66,01,30.32,01
2002,2,3,20,20,-5.17,01,0.00,06,-0.09,01,-5.09,01,14.57,01,30.00,01
2002,2,3,20,25,-5.04,01,0.00,06,0.29,01,-4.81,01,14.57,01,29.22,01
2002,2,3,20,30,-4.92,01,0.00,06,0.68,01,-4.26,01,14.71,01,28.87,01
2002,2,3,20,35,-4.97,01,0.00,06,0.48,01,-4.46,01,14.73,01,28.99,01
2002,2,3,20,40,-5.07,01,0.00,06,0.13,01,-4.98,01,14.60,01,29.58,01
2002,2,3,20,45,-5.40,01,0.00,06,-0.26,01,-5.10,01,14.36,01,30.25,01
2002,2,3,20,50,-5.31,01,0.00,06,-0.25,01,-5.09,01,14.19,01,30.72,01
2002,2,3,20,55,-5.91,01,0.00,06,-1.02,01,-5.89,01,13.87,01,32.42,01
2002,2,3,21,0,-5.61,01,0.00,06,-0.41,01,-5.39,01,13.73,01,31.77,01
2002,2,3,21,5,-5.54,01,0.00,06,-0.46,01,-5.36,01,13.65,01,32.36,01
2002,2,3,21,10,-6.80,01,0.00,06,-0.92,01,-6.50,01,13.35,01,33.87,01
2002,2,3,21,15,-6.45,01,0.00,06,-0.69,01,-6.13,01,13.06,01,33.66,01
2002,2,3,21,20,-5.75,01,0.00,06,-0.34,01,-5.12,01,13.01,01,33.58,01
2002,2,3,21,25,-5.80,01,0.00,06,-0.40,01,-5.24,01,12.94,01,34.03,01
2002,2,3,21,30,-5.88,01,0.00,06,-0.39,01,-5.33,01,12.77,01,34.77,01
2002,2,3,21,35,-5.94,01,0.00,06,-0.44,01,-5.87,01,12.59,01,35.24,01
2002,2,3,21,40,-5.83,01,0.00,06,-0.25,01,-5.16,01,12.49,01,35.40,01
2002,2,3,21,45,-5.71,01,0.00,06,-0.18,01,-5.18,01,12.40,01,35.69,01
2002,2,3,21,50,-6.45,01,0.00,06,-0.61,01,-5.93,01,12.22,01,36.92,01
2002,2,3,21,55,-6.69,01,0.00,06,-0.42,01,-6.21,01,11.98,01,37.27,01
2002,2,3,22,0,-5.50,01,0.00,06,0.01,01,-5.22,01,11.96,01,36.80,01
2002,2,3,22,5,-5.08,01,0.00,06,0.18,01,-5.07,01,12.04,01,36.72,01
2002,2,3,22,10,-5.11,01,0.00,06,0.17,01,-5.09,01,12.02,01,37.37,01
2002,2,3,22,15,-5.11,01,0.00,06,-0.01,01,-5.09,01,11.88,01,38.30,01
2002,2,3,22,20,-5.09,01,0.00,06,0.27,01,-5.07,01,11.79,01,37.90,01
2002,2,3,22,25,-5.06,01,0.00,06,0.07,01,-5.00,01,11.76,01,39.08,01
2002,2,3,22,30,-5.02,01,0.00,06,0.16,01,-4.51,01,11.62,01,38.94,01
2002,2,3,22,35,-5.35,01,0.00,06,0.12,01,-5.10,01,11.61,01,38.56,01
2002,2,3,22,40,-6.09,01,0.00,06,0.01,01,-5.65,01,11.49,01,39.21,01
2002,2,3,22,45,-5.85,01,0.00,06,0.00,01,-5.19,01,11.42,01,39.41,01
2002,2,3,22,50,-6.27,01,0.00,06,-0.09,01,-5.86,01,11.26,01,39.79,01
2002,2,3,22,55,-5.92,01,0.00,06,0.01,01,-5.55,01,11.18,01,39.49,01
2002,2,3,23,0,-5.76,01,0.00,06,0.11,01,-5.26,01,11.16,01,39.46,01
2002,2,3,23,5,-6.12,01,0.00,06,-0.01,01,-5.89,01,11.01,01,39.68,01
2002,2,3,23,10,-6.28,01,0.00,06,-0.08,01,-6.06,01,10.86,01,40.33,01
2002,2,3,23,15,-6.37,01,0.00,06,-0.44,01,-6.12,01,10.63,01,43.03,01
2002,2,3,23,20,-6.38,01,0.00,06,-0.63,01,-6.08,01,10.36,01,42.35,01
2002,2,3,23,25,-6.35,01,0.00,06,-0.77,01,-5.96,01,10.15,01,42.79,01
2002,2,3,23,30,-6.10,01,0.00,06,-0.52,01,-5.78,01,10.11,01,42.12,01
2002,2,3,23,35,-5.75,01,0.00,06,-0.01,01,-5.23,01,10.14,01,41.77,01
2002,2,3,23,40,-5.36,01,0.00,06,0.16,01,-5.09,01,10.21,01,41.48,01
2002,2,3,23,45,-5.66,01,0.00,06,-0.12,01,-5.34,01,10.18,01,42.35,01
2002,2,3,23,50,-6.09,01,0.00,06,-0.49,01,-5.83,01,9.84,01,48.30,01
2002,2,3,23,55,-7.18,01,0.00,06,-1.27,01,-6.64,01,9.04,01,56.65,01
2002,2,4,0,0,-7.38,01,0.00,06,-1.51,01,-6.53,01,8.40,01,60.35,01
2002,2,4,0,5,-6.63,01,0.00,06,-1.86,01,-5.64,01,7.84,01,63.15,01
2002,2,4,0,10,-6.51,01,0.00,06,-1.27,01,-5.57,01,7.64,01,63.26,01
2002,2,4,0,15,-6.33,01,0.00,06,-0.72,01,-5.50,01,7.65,01,62.05,01
2002,2,4,0,20,-5.33,01,0.00,06,0.10,01,-4.99,01,7.78,01,59.21,01
2002,2,4,0,25,-4.83,01,0.00,06,0.57,01,-4.10,01,8.11,01,57.40,01
2002,2,4,0,30,-4.72,01,0.00,06,0.84,01,-4.15,01,8.32,01,55.98,01
2002,2,4,0,35,-5.05,01,0.00,06,0.69,01,-4.79,01,8.37,01,54.79,01
2002,2,4,0,40,-5.12,01,0.00,06,0.23,01,-5.09,01,8.35,01,56.05,01
2002,2,4,0,45,-5.39,01,0.00,06,0.20,01,-5.26,01,8.19,01,54.43,01
2002,2,4,0,50,-5.19,01,0.00,06,0.18,01,-5.20,01,8.23,01,55.43,01
2002,2,4,0,55,-5.12,01,0.00,06,-0.03,01,-5.05,01,8.23,01,56.92,01
2002,2,4,1,0,-5.34,01,0.00,06,-0.38,01,-5.15,01,8.08,01,58.06,01
2002,2,4,1,5,-5.26,01,0.00,06,-0.56,01,-4.98,01,7.64,01,58.68,01
2002,2,4,1,10,-4.42,01,0.00,06,0.10,01,-3.97,01,7.75,01,58.71,01
2002,2,4,1,15,-4.18,01,0.00,06,0.41,01,-3.74,01,8.01,01,56.79,01
2002,2,4,1,20,-3.81,01,0.00,06,0.93,01,-3.64,01,8.32,01,54.36,01
2002,2,4,1,25,-3.90,01,0.00,06,1.00,01,-3.75,01,8.50,01,53.11,01
2002,2,4,1,30,-3.42,01,0.00,06,1.27,01,-3.01,01,8.59,01,51.92,01
2002,2,4,1,35,-3.59,01,0.00,06,1.17,01,-3.29,01,8.69,01,50.45,01
2002,2,4,1,40,-4.21,01,0.00,06,1.04,01,-3.56,01,8.69,01,51.59,01
2002,2,4,1,45,-4.65,01,0.00,06,0.65,01,-4.13,01,8.36,01,52.60,01
2002,2,4,1,50,-5.01,01,0.00,06,0.44,01,-4.68,01,8.12,01,53.12,01
2002,2,4,1,55,-4.95,01,0.00,06,0.51,01,-4.68,01,8.05,01,52.32,01
2002,2,4,2,0,-4.65,01,0.00,06,0.88,01,-4.65,01,8.16,01,51.30,01
2002,2,4,2,5,-4.63,01,0.00,06,0.79,01,-4.67,01,8.27,01,50.15,01
2002,2,4,2,10,-4.74,01,0.00,06,0.47,01,-4.67,01,8.11,01,55.83,01
2002,2,4,2,15,-4.94,01,0.00,06,0.17,01,-4.75,01,7.78,01,54.98,01
2002,2,4,2,20,-4.89,01,0.00,06,0.41,01,-4.70,01,7.73,01,56.97,01
2002,2,4,2,25,-4.99,01,0.00,06,-0.14,01,-4.70,01,7.44,01,65.25,01
2002,2,4,2,30,-5.39,01,0.00,06,-0.74,01,-4.86,01,6.72,01,70.20,01
2002,2,4,2,35,-5.36,01,0.00,06,-0.68,01,-4.84,01,6.33,01,70.40,01
2002,2,4,2,40,-4.80,01,0.00,06,0.06,01,-4.38,01,6.44,01,65.03,01
2002,2,4,2,45,-4.49,01,0.00,06,0.52,01,-4.60,01,6.78,01,61.54,01
2002,2,4,2,50,-4.46,01,0.00,06,0.54,01,-4.66,01,7.05,01,61.66,01
2002,2,4,2,55,-4.51,01,0.00,06,0.44,01,-4.59,01,6.93,01,62.04,01
2002,2,4,3,0,-3.42,01,0.00,06,0.85,01,-3.57,01,7.22,01,57.53,01
2002,2,4,3,5,-3.41,01,0.00,06,1.60,01,-3.15,01,7.52,01,53.87,01
2002,2,4,3,10,-3.33,01,0.00,06,1.58,01,-2.98,01,7.72,01,53.22,01
2002,2,4,3,15,-3.33,01,0.00,06,1.47,01,-3.02,01,7.70,01,54.14,01
2002,2,4,3,20,-3.39,01,0.00,06,1.92,01,-2.95,01,7.77,01,52.45,01
2002,2,4,3,25,-3.33,01,0.00,06,1.65,01,-2.92,01,7.86,01,52.44,01
2002,2,4,3,30,-3.80,01,0.00,06,1.52,01,-3.38,01,7.76,01,52.42,01
2002,2,4,3,35,-3.73,01,0.00,06,1.35,01,-3.37,01,7.67,01,53.27,01
2002,2,4,3,40,-3.79,01,0.00,06,1.27,01,-3.21,01,7.59,01,54.00,01
2002,2,4,3,45,-3.52,01,0.00,06,1.30,01,-2.95,01,7.65,01,53.64,01
2002,2,4,3,50,-3.64,01,0.00,06,1.25,01,-3.10,01,7.69,01,53.69,01
2002,2,4,3,55,-3.99,01,0.00,06,0.88,01,-3.72,01,7.55,01,54.68,01
2002,2,4,4,0,-4.54,01,0.00,06,0.69,01,-3.84,01,7.32,01,55.94,01
2002,2,4,4,5,-4.18,01,0.00,06,0.80,01,-3.77,01,7.21,01,57.50,01
2002,2,4,4,10,-3.83,01,0.00,06,0.87,01,-3.19,01,7.19,01,57.56,01
2002,2,4,4,15,-3.59,01,0.00,06,1.12,01,-2.98,01,7.31,01,55.60,01
2002,2,4,4,20,-3.86,01,0.00,06,0.98,01,-3.33,01,7.24,01,55.55,01
2002,2,4,4,25,-4.63,01,0.00,06,0.52,01,-4.27,01,7.02,01,56.61,01
2002,2,4,4,30,-4.76,01,0.00,06,0.12,01,-4.67,01,6.73,01,57.86,01
2002,2,4,4,35,-4.75,01,0.00,06,0.10,01,-4.66,01,6.62,01,58.14,01
2002,2,4,4,40,-4.71,01,0.00,06,0.08,01,-4.67,01,6.54,01,58.31,01
2002,2,4,4,45,-4.83,01,0.00,06,0.10,01,-4.60,01,6.47,01,58.62,01
2002,2,4,4,50,-4.97,01,0.00,06,-0.01,01,-4.50,01,6.32,01,59.06,01
2002,2,4,4,55,-4.71,01,0.00,06,0.02,01,-4.31,01,6.20,01,59.58,01
2002,2,4,5,0,-4.84,01,0.00,06,0.01,01,-4.22,01,6.09,01,59.89,01
2002,2,4,5,5,-4.87,01,0.00,06,-0.03,01,-4.60,01,6.00,01,60.15,01
2002,2,4,5,10,-4.85,01,0.00,06,-0.04,01,-4.59,01,5.97,01,60.11,01
2002,2,4,5,15,-4.65,01,0.00,06,0.03,01,-4.47,01,5.93,01,60.33,01
2002,2,4,5,20,-4.72,01,0.00,06,0.00,01,-4.65,01,5.90,01,61.02,01
2002,2,4,5,25,-4.87,01,0.00,06,-0.03,01,-4.67,01,5.86,01,61.58,01
2002,2,4,5,30,-4.73,01,0.00,06,0.19,01,-4.60,01,5.86,01,61.66,01
2002,2,4,5,35,-4.64,01,0.00,06,0.36,01,-4.07,01,5.93,01,61.74,01
2002,2,4,5,40,-4.24,01,0.00,06,0.77,01,-3.37,01,6.03,01,62.25,01
2002,2,4,5,45,-3.43,01,0.00,06,1.09,01,-2.83,01,6.23,01,62.43,01
2002,2,4,5,50,-3.61,01,0.00,06,1.07,01,-2.94,01,6.31,01,63.08,01
2002,2,4,5,55,-3.76,01,0.00,06,1.01,01,-2.98,01,6.35,01,63.52,01
2002,2,4,6,0,-3.78,01,0.00,06,0.77,01,-3.09,01,6.30,01,64.55,01
2002,2,4,6,5,-3.81,01,0.00,06,0.66,01,-3.15,01,6.27,01,65.49,01
2002,2,4,6,10,-4.39,01,0.00,06,0.33,01,-3.94,01,6.17,01,66.30,01
2002,2,4,6,15,-4.64,01,0.00,06,0.18,01,-4.19,01,6.06,01,67.36,01
2002,2,4,6,20,-4.64,01,0.00,06,0.17,01,-4.07,01,6.00,01,68.10,01
2002,2,4,6,25,-4.64,01,0.00,06,0.06,01,-4.14,01,5.93,01,69.23,01
2002,2,4,6,30,-4.64,01,0.00,06,0.01,01,-4.03,01,5.87,01,70.10,01
2002,2,4,6,35,-4.64,01,0.00,06,-0.09,01,-4.23,01,5.78,01,71.10,01
2002,2,4,6,40,-4.64,01,0.00,06,-0.17,01,-4.14,01,5.70,01,72.20,01
2002,2,4,6,45,-4.64,01,0.00,06,-0.27,01,-4.39,01,5.60,01,73.50,01
2002,2,4,6,50,-4.54,01,0.00,06,-0.30,01,-3.90,01,5.51,01,75.10,01
2002,2,4,6,55,-3.81,01,0.00,06,-0.19,01,-3.32,01,5.45,01,76.50,01
2002,2,4,7,0,-3.19,01,0.00,06,-0.27,01,-2.71,01,5.36,01,77.40,01
2002,2,4,7,5,-1.50,01,0.00,06,-0.12,01,-1.27,01,5.35,01,78.10,01
2002,2,4,7,10,1.37,01,1.58,06,0.27,01,1.58,08,5.49,01,78.50,01
2002,2,4,7,15,5.05,01,5.34,06,0.56,01,5.33,01,5.56,01,78.80,01
2002,2,4,7,20,8.04,01,8.56,06,0.67,01,8.54,01,5.30,01,79.50,01
2002,2,4,7,25,11.67,01,14.68,06,5.47,01,14.40,01,5.17,01,79.80,01
2002,2,4,7,30,26.12,01,47.35,06,229.50,01,31.90,01,5.26,01,79.40,01
2002,2,4,7,35,40.32,01,75.17,06,361.20,01,44.71,01,5.55,01,78.50,01
2002,2,4,7,40,52.70,01,100.66,06,417.20,01,58.35,01,5.86,01,77.30,01
2002,2,4,7,45,66.50,01,126.65,06,467.20,01,71.30,01,6.22,01,75.80,01
2002,2,4,7,50,81.40,01,157.63,06,510.30,01,88.50,01,6.49,01,74.60,01
2002,2,4,7,55,99.92,01,190.60,06,546.70,01,107.30,01,6.50,01,74.20,01
2002,2,4,8,0,118.97,01,223.01,06,580.50,01,124.80,01,6.42,01,74.70,01
2002,2,4,8,5,136.46,90,255.44,06,611.90,91,141.70,91,6.44,01,74.50,01
2002,2,4,8,10,155.98,90,289.99,06,643.10,91,159.80,91,6.48,01,74.00,01
2002,2,4,8,15,176.30,90,326.11,06,671.70,91,179.10,91,6.67,01,74.00,01
2002,2,4,8,20,197.28,02,362.30,06,697.10,02,198.40,08,6.84,01,73.50,01
2002,2,4,8,25,215.74,02,397.07,06,716.00,02,217.20,08,6.96,01,72.50,01
2002,2,4,8,30,232.36,02,432.47,06,734.00,02,236.40,08,7.02,01,71.90,01
2002,2,4,8,35,249.55,02,466.86,06,749.00,02,255.00,08,7.29,01,70.10,01
2002,2,4,8,40,269.32,02,502.56,06,766.00,02,274.00,08,7.37,01,67.55,01
2002,2,4,8,45,289.38,02,536.59,06,779.00,02,292.20,08,7.38,01,65.56,01
2002,2,4,8,50,310.76,02,571.72,06,791.00,02,311.60,08,7.66,01,62.43,01
2002,2,4,8,55,332.86,02,607.73,06,803.00,02,331.70,08,7.84,01,61.70,01
2002,2,4,9,0,354.84,02,642.74,06,817.00,02,349.90,08,8.28,01,61.17,01
2002,2,4,9,5,374.96,02,670.77,06,827.00,02,362.40,08,8.50,01,61.64,01
2002,2,4,9,10,395.03,02,698.96,06,840.00,02,373.80,08,9.04,01,61.94,01
2002,2,4,9,15,415.11,02,725.09,06,849.00,02,384.60,08,9.09,01,62.11,01
2002,2,4,9,20,435.29,02,753.10,06,861.00,02,396.00,08,8.93,01,63.23,01
2002,2,4,9,25,452.70,02,778.07,06,868.00,02,406.40,08,8.97,01,64.73,01
2002,2,4,9,30,468.27,02,805.59,06,875.00,02,419.40,08,9.18,01,65.10,01
2002,2,4,9,35,483.35,02,836.16,06,882.00,02,435.50,08,9.53,01,64.77,01
2002,2,4,9,40,498.38,02,867.73,06,890.00,02,452.20,08,9.74,01,65.10,01
2002,2,4,9,45,513.56,02,893.62,06,894.00,02,465.20,08,9.76,01,65.14,01
2002,2,4,9,50,528.80,02,916.84,06,899.00,02,475.20,08,9.59,01,66.09,01
2002,2,4,9,55,542.23,02,933.01,06,902.00,02,479.30,08,9.73,01,66.05,01
2002,2,4,10,0,554.48,02,950.37,06,905.00,02,484.80,08,10.07,01,64.89,01
2002,2,4,10,5,568.06,02,969.37,06,910.00,02,491.10,08,10.44,01,64.24,01
2002,2,4,10,10,580.07,02,976.41,06,913.00,02,486.70,08,11.10,01,62.63,01
2002,2,4,10,15,592.78,90,981.14,06,914.00,91,481.30,91,10.89,01,63.12,01
2002,2,4,10,20,606.60,90,987.50,06,917.00,91,476.70,91,10.88,01,64.06,01
2002,2,4,10,25,620.92,90,992.42,06,920.00,91,470.90,91,11.02,01,63.97,01
2002,2,4,10,30,634.21,90,1008.82,06,922.00,91,477.40,91,11.12,01,63.81,01
2002,2,4,10,35,646.86,14,678.65,06,923.00,15,138.20,15,11.39,01,62.85,01
2002,2,4,10,40,659.10,90,867.48,06,925.00,91,317.70,91,11.30,01,62.38,01
2002,2,4,10,45,671.34,50,790.33,06,928.00,51,230.90,51,11.18,01,62.66,01
2002,2,4,10,50,682.86,90,965.12,06,933.00,91,395.10,91,11.25,01,61.66,01
2002,2,4,10,55,693.68,90,987.99,06,935.00,91,409.50,91,11.33,01,61.18,01
2002,2,4,11,0,702.56,26,773.53,06,936.00,27,187.50,27,11.45,01,60.64,01
2002,2,4,11,5,713.28,19,665.86,06,940.00,18,70.70,18,11.59,01,60.92,01
2002,2,4,11,10,722.80,23,676.17,06,946.00,22,70.90,22,11.89,01,60.38,01
2002,2,4,11,15,730.30,23,683.72,06,948.00,22,71.20,22,11.89,01,61.20,01
2002,2,4,11,20,737.88,18,784.05,06,952.00,19,163.30,19,12.34,01,59.96,01
2002,2,4,11,25,742.51,90,980.34,06,952.00,91,354.30,91,12.74,01,58.86,01
2002,2,4,11,30,748.18,70,919.21,06,951.00,71,288.90,71,12.82,01,58.73,01
2002,2,4,11,35,751.85,54,883.53,06,946.00,55,252.00,55,12.79,01,59.01,01
2002,2,4,11,40,756.55,19,713.39,06,946.00,18,77.70,18,12.91,01,58.35,01
2002,2,4,11,45,763.31,19,717.30,06,950.00,18,75.10,18,12.98,01,57.84,01
2002,2,4,11,50,768.06,15,723.68,06,954.00,14,75.30,14,13.33,01,57.00,01
2002,2,4,11,55,772.85,19,729.49,06,959.00,18,74.60,18,13.39,01,57.36,01
2002,2,4,12,0,776.65,19,731.99,06,962.00,18,72.30,18,13.49,01,56.90,01
2002,2,4,12,5,780.48,19,737.18,06,969.00,18,70.30,18,13.83,01,56.05,01
2002,2,4,12,10,786.36,19,741.58,06,974.00,18,69.24,18,13.69,01,56.75,01
2002,2,4,12,15,790.26,19,745.38,06,978.00,18,68.63,18,13.76,01,56.29,01
2002,2,4,12,20,791.15,19,745.83,06,977.00,18,68.52,18,13.89,01,55.64,01
2002,2,4,12,25,793.10,15,747.72,06,979.00,14,68.16,14,13.98,01,55.06,01
2002,2,4,12,30,795.07,15,750.04,06,982.00,14,67.91,14,14.08,01,54.55,01
2002,2,4,12,35,795.07,15,751.93,06,983.00,14,69.01,14,14.50,01,53.11,01
2002,2,4,12,40,794.08,14,827.13,06,981.00,15,145.90,15,14.65,01,51.89,01
2002,2,4,12,45,795.15,14,833.83,06,985.00,15,150.50,15,14.22,01,52.62,01
2002,2,4,12,50,796.26,03,786.03,06,989.00,03,101.00,03,14.73,01,50.44,01
2002,2,4,12,55,796.39,11,771.65,06,990.00,10,87.40,10,14.81,01,49.77,01
2002,2,4,13,0,792.52,15,755.05,06,993.00,14,70.60,14,15.26,01,48.62,01
2002,2,4,13,5,790.69,03,771.48,06,994.00,03,88.60,03,15.40,01,47.08,01
2002,2,4,13,10,784.86,03,785.07,06,991.00,03,106.90,03,15.22,01,46.93,01
2002,2,4,13,15,781.08,03,791.79,06,988.00,03,118.70,03,15.17,01,46.90,01
2002,2,4,13,20,775.30,03,779.73,06,986.00,03,111.40,03,15.35,01,46.39,01
2002,2,4,13,25,773.60,15,729.00,06,988.00,14,63.10,14,15.57,01,45.52,01
2002,2,4,13,30,764.84,03,747.84,06,981.00,03,90.80,03,16.13,01,43.22,01
2002,2,4,13,35,756.10,03,744.90,06,976.00,03,95.70,03,16.12,01,43.85,01
2002,2,4,13,40,748.39,03,734.31,06,974.00,03,91.30,03,16.75,01,42.47,01
2002,2,4,13,45,740.71,03,720.22,06,971.00,03,84.40,03,16.55,01,42.04,01
2002,2,4,13,50,738.12,03,712.73,06,975.00,03,79.90,03,16.47,01,41.03,01
2002,2,4,13,55,731.64,03,709.14,06,977.00,03,81.00,03,16.54,01,41.08,01
2002,2,4,14,0,718.05,03,697.31,06,969.00,03,80.60,03,17.19,01,39.67,01
2002,2,4,14,5,707.21,11,677.41,06,964.00,10,70.50,10,17.47,01,39.62,01
2002,2,4,14,10,699.55,15,655.12,06,954.00,14,61.39,14,17.61,01,38.72,01
2002,2,4,14,15,688.74,15,648.25,06,955.00,14,61.15,14,17.87,01,38.33,01
2002,2,4,14,20,675.48,15,639.29,06,947.00,14,64.63,14,17.60,01,36.78,01
2002,2,4,14,25,671.93,11,634.12,06,953.00,10,63.72,10,16.99,01,36.66,01
2002,2,4,14,30,659.70,15,622.62,06,949.00,14,62.82,14,16.97,01,36.23,01
2002,2,4,14,35,654.02,15,613.62,06,949.00,14,62.36,14,16.42,01,36.68,01
2002,2,4,14,40,640.14,19,600.74,06,946.00,18,60.07,18,16.80,01,36.32,01
2002,2,4,14,45,627.80,19,587.57,06,940.00,18,59.42,18,17.04,01,35.76,01
2002,2,4,14,50,612.04,15,573.25,06,931.00,14,59.47,14,17.38,01,35.44,01
2002,2,4,14,55,598.64,19,556.69,06,925.00,18,55.78,18,17.62,01,34.71,01
2002,2,4,15,0,583.87,19,544.03,06,919.00,18,56.16,18,17.41,01,35.03,01
2002,2,4,15,5,569.29,15,531.75,06,915.00,14,56.04,14,17.09,01,36.00,01
2002,2,4,15,10,555.21,15,518.36,06,911.00,14,55.01,14,17.12,01,35.79,01
2002,2,4,15,15,540.57,15,503.47,06,905.00,14,53.67,14,16.89,01,35.18,01
2002,2,4,15,20,526.71,15,490.76,06,903.00,14,52.69,14,17.07,01,35.14,01
2002,2,4,15,25,511.46,15,474.83,06,894.00,14,52.04,14,17.05,01,34.40,01
2002,2,4,15,30,496.06,19,460.18,06,885.00,18,52.69,18,16.95,01,34.59,01
2002,2,4,15,35,478.29,19,443.55,06,875.00,18,51.83,18,16.87,01,34.61,01
2002,2,4,15,40,465.07,19,430.57,06,875.00,18,50.26,18,17.09,01,34.57,01
2002,2,4,15,45,449.07,19,415.60,06,869.00,18,49.47,18,17.27,01,34.29,01
2002,2,4,15,50,427.41,15,396.75,06,857.00,14,47.31,14,17.03,01,34.15,01
2002,2,4,15,55,408.82,11,383.07,06,858.00,10,45.09,10,17.15,01,31.70,01
2002,2,4,16,0,383.95,11,365.84,06,850.00,10,42.98,10,17.48,01,31.14,01
2002,2,4,16,5,361.04,03,350.08,06,843.00,03,41.96,03,17.36,01,30.81,01
2002,2,4,16,10,337.07,03,333.53,06,836.00,03,40.16,03,17.59,01,30.79,01
2002,2,4,16,15,313.30,03,315.95,06,825.00,03,38.64,03,17.90,01,31.01,01
2002,2,4,16,20,290.57,10,298.03,06,813.00,11,36.96,11,17.71,01,30.07,01
2002,2,4,16,25,265.51,18,280.10,06,800.00,19,35.39,19,17.57,01,29.86,01
2002,2,4,16,30,244.36,22,263.62,06,789.00,23,34.46,23,17.32,01,29.38,01
2002,2,4,16,35,223.97,26,244.21,06,759.00,27,35.63,27,17.17,01,30.35,01
2002,2,4,16,40,208.86,18,226.56,06,752.00,19,31.80,19,17.21,01,30.30,01
2002,2,4,16,45,194.24,22,208.48,06,734.00,23,30.13,23,17.12,01,30.66,01
2002,2,4,16,50,178.99,22,190.36,06,712.00,23,28.88,23,17.17,01,30.70,01
2002,2,4,16,55,159.96,22,170.95,06,671.70,23,29.59,23,16.96,01,31.07,01
2002,2,4,17,0,144.39,22,154.84,06,641.50,23,30.41,23,16.78,01,31.05,01
2002,2,4,17,5,127.46,18,136.93,06,632.90,19,24.69,19,16.60,01,31.44,01
2002,2,4,17,10,110.27,01,120.07,06,607.90,01,22.45,01,16.58,01,31.38,01
2002,2,4,17,15,92.97,01,103.09,06,577.00,01,20.16,01,16.47,01,31.32,01
2002,2,4,17,20,79.44,01,86.74,06,547.60,01,17.32,01,16.37,01,31.54,01
2002,2,4,17,25,62.04,01,70.47,06,510.50,01,14.45,01,16.27,01,31.64,01
2002,2,4,17,30,46.79,01,55.35,06,464.90,01,12.26,01,16.14,01,31.51,01
2002,2,4,17,35,34.69,01,41.28,06,416.80,01,9.76,01,16.03,01,31.62,01
2002,2,4,17,40,23.88,01,27.51,06,357.60,01,6.54,01,15.91,01,32.11,01
2002,2,4,17,45,14.92,01,15.94,06,297.50,01,3.49,01,15.72,01,32.47,01
2002,2,4,17,50,5.77,01,6.20,06,224.90,01,0.50,01,15.51,01,32.82,01
