1997,10,7,21,50,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,7,21,55,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,7,22,0,-2.93,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,10,7,22,5,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,7,22,10,-3.01,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,10,7,22,15,-2.50,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,10,7,22,20,-2.53,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,7,22,25,-2.78,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,10,7,22,30,-2.89,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,10,7,22,35,-2.50,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,10,7,22,40,-2.42,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,10,7,22,45,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,10,7,22,50,-2.44,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,10,7,22,55,-2.32,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,10,7,23,0,-2.42,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,10,7,23,5,-2.54,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,10,7,23,10,-2.33,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,7,23,15,-2.51,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,10,7,23,20,-2.53,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,7,23,25,-2.13,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,10,7,23,30,-1.97,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,10,7,23,35,-2.00,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,10,7,23,40,-1.90,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,10,7,23,45,-2.12,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,7,23,50,-1.35,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,10,7,23,55,-1.76,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,10,8,0,0,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,10,8,0,5,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,10,8,0,10,-1.48,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,8,0,15,-2.12,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,8,0,20,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,10,8,0,25,-2.18,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,10,8,0,30,-1.72,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,10,8,0,35,-1.97,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,8,0,40,-2.27,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,10,8,0,45,-2.23,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,10,8,0,50,-2.13,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,10,8,0,55,-2.18,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,10,8,1,0,-1.77,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,10,8,1,5,-1.99,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,10,8,1,10,-1.95,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,10,8,1,15,-1.83,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,10,8,1,20,-1.75,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,8,1,25,-2.30,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,10,8,1,30,-2.27,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,10,8,1,35,-1.61,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,8,1,40,-1.81,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,10,8,1,45,-1.94,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,10,8,1,50,-2.37,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,10,8,1,55,-1.91,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,10,8,2,0,-1.63,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,10,8,2,5,-1.93,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,10,8,2,10,-1.87,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,10,8,2,15,-1.92,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,10,8,2,20,-1.57,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,10,8,2,25,-1.13,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,10,8,2,30,-1.71,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,10,8,2,35,-1.65,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,10,8,2,40,-1.76,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,10,8,2,45,-2.05,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,10,8,2,50,-2.09,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,10,8,2,55,-2.55,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,10,8,3,0,-2.48,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,10,8,3,5,-2.30,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,10,8,3,10,-2.47,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,10,8,3,15,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,8,3,20,-2.25,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,10,8,3,25,-2.08,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,10,8,3,30,-2.24,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,10,8,3,35,-2.36,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,10,8,3,40,-2.45,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,10,8,3,45,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,10,8,3,50,-2.28,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,10,8,3,55,-2.07,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,10,8,4,0,-1.77,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,10,8,4,5,-2.02,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,10,8,4,10,-1.80,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,10,8,4,15,-2.09,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,10,8,4,20,-1.74,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,10,8,4,25,-1.27,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,10,8,4,30,-.90,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,10,8,4,35,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,10,8,4,40,-.31,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,10,8,4,45,.05,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,10,8,4,50,.41,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,10,8,4,55,.50,01,9900.00,99,.46,01,9900.00,99,9900.00,99
1997,10,8,5,0,.46,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1997,10,8,5,5,.32,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1997,10,8,5,10,.17,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1997,10,8,5,15,.12,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,10,8,5,20,.27,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,10,8,5,25,.13,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,10,8,5,30,0.00,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,10,8,5,35,-.02,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,10,8,5,40,-.05,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,10,8,5,45,-.02,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,10,8,5,50,-.17,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,10,8,5,55,-.23,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,10,8,6,0,-.29,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,10,8,6,5,-.23,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,10,8,6,10,-.04,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,10,8,6,15,.37,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1997,10,8,6,20,1.29,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1997,10,8,6,25,3.02,01,9900.00,99,2.67,01,9900.00,99,9900.00,99
1997,10,8,6,30,5.21,01,9900.00,99,4.70,01,9900.00,99,9900.00,99
1997,10,8,6,35,8.56,01,9900.00,99,7.39,01,9900.00,99,9900.00,99
1997,10,8,6,40,13.10,01,9900.00,99,11.43,01,9900.00,99,9900.00,99
1997,10,8,6,45,18.32,01,9900.00,99,15.98,01,9900.00,99,9900.00,99
1997,10,8,6,50,23.77,01,9900.00,99,20.79,01,9900.00,99,9900.00,99
1997,10,8,6,55,30.65,01,9900.00,99,26.84,01,9900.00,99,9900.00,99
1997,10,8,7,0,36.68,01,9900.00,99,32.16,01,9900.00,99,9900.00,99
1997,10,8,7,5,44.04,01,9900.00,99,38.67,01,9900.00,99,9900.00,99
1997,10,8,7,10,54.90,01,9900.00,99,48.26,01,9900.00,99,9900.00,99
1997,10,8,7,15,62.96,02,9900.00,99,55.10,02,9900.00,99,9900.00,99
1997,10,8,7,20,68.66,02,9900.00,99,60.16,02,9900.00,99,9900.00,99
1997,10,8,7,25,73.97,02,9900.00,99,65.10,02,9900.00,99,9900.00,99
1997,10,8,7,30,79.06,02,9900.00,99,69.51,02,9900.00,99,9900.00,99
1997,10,8,7,35,88.19,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
1997,10,8,7,40,89.85,02,9900.00,99,79.35,02,9900.00,99,9900.00,99
1997,10,8,7,45,101.41,02,9900.00,99,89.67,02,9900.00,99,9900.00,99
1997,10,8,7,50,122.75,02,9900.00,99,108.26,02,9900.00,99,9900.00,99
1997,10,8,7,55,118.08,02,9900.00,99,104.43,02,9900.00,99,9900.00,99
1997,10,8,8,0,127.78,02,9900.00,99,112.79,02,9900.00,99,9900.00,99
1997,10,8,8,5,142.02,02,9900.00,99,125.26,02,9900.00,99,9900.00,99
1997,10,8,8,10,146.62,02,9900.00,99,129.69,02,9900.00,99,9900.00,99
1997,10,8,8,15,135.41,02,9900.00,99,120.01,02,9900.00,99,9900.00,99
1997,10,8,8,20,151.05,02,9900.00,99,133.66,02,9900.00,99,9900.00,99
1997,10,8,8,25,161.00,02,9900.00,99,142.69,02,9900.00,99,9900.00,99
1997,10,8,8,30,147.30,02,9900.00,99,130.62,02,9900.00,99,9900.00,99
1997,10,8,8,35,195.04,02,9900.00,99,172.53,02,9900.00,99,9900.00,99
1997,10,8,8,40,150.55,02,9900.00,99,133.57,02,9900.00,99,9900.00,99
1997,10,8,8,45,153.86,02,9900.00,99,136.82,02,9900.00,99,9900.00,99
1997,10,8,8,50,162.23,02,9900.00,99,144.56,02,9900.00,99,9900.00,99
1997,10,8,8,55,170.84,02,9900.00,99,151.68,02,9900.00,99,9900.00,99
1997,10,8,9,0,185.27,02,9900.00,99,164.22,02,9900.00,99,9900.00,99
1997,10,8,9,5,213.34,02,9900.00,99,188.83,02,9900.00,99,9900.00,99
1997,10,8,9,10,229.51,02,9900.00,99,203.07,02,9900.00,99,9900.00,99
1997,10,8,9,15,222.39,02,9900.00,99,196.86,02,9900.00,99,9900.00,99
1997,10,8,9,20,231.77,02,9900.00,99,204.36,02,9900.00,99,9900.00,99
1997,10,8,9,25,275.94,02,9900.00,99,241.52,02,9900.00,99,9900.00,99
1997,10,8,9,30,238.57,02,9900.00,99,209.87,02,9900.00,99,9900.00,99
1997,10,8,9,35,324.81,02,9900.00,99,318.57,02,9900.00,99,9900.00,99
1997,10,8,9,40,410.02,02,9900.00,99,367.98,02,9900.00,99,9900.00,99
1997,10,8,9,45,515.51,02,9900.00,99,430.11,02,9900.00,99,9900.00,99
1997,10,8,9,50,415.49,02,9900.00,99,288.79,02,9900.00,99,9900.00,99
1997,10,8,9,55,556.02,02,9900.00,99,365.78,02,9900.00,99,9900.00,99
1997,10,8,10,0,523.33,02,9900.00,99,411.21,02,9900.00,99,9900.00,99
1997,10,8,10,5,589.98,02,9900.00,99,425.75,02,9900.00,99,9900.00,99
1997,10,8,10,10,572.23,02,9900.00,99,428.92,02,9900.00,99,9900.00,99
1997,10,8,10,15,647.14,02,9900.00,99,307.94,02,9900.00,99,9900.00,99
1997,10,8,10,20,478.09,02,9900.00,99,273.00,02,9900.00,99,9900.00,99
1997,10,8,10,25,348.74,02,9900.00,99,279.36,02,9900.00,99,9900.00,99
1997,10,8,10,30,220.37,02,9900.00,99,191.61,02,9900.00,99,9900.00,99
1997,10,8,10,35,252.01,02,9900.00,99,220.89,02,9900.00,99,9900.00,99
1997,10,8,10,40,407.78,02,9900.00,99,330.55,02,9900.00,99,9900.00,99
1997,10,8,10,45,511.96,02,9900.00,99,360.93,02,9900.00,99,9900.00,99
1997,10,8,10,50,508.29,02,9900.00,99,342.02,02,9900.00,99,9900.00,99
1997,10,8,10,55,506.61,02,9900.00,99,294.19,02,9900.00,99,9900.00,99
1997,10,8,11,0,708.55,02,9900.00,99,353.08,02,9900.00,99,9900.00,99
1997,10,8,11,5,823.54,02,9900.00,99,275.98,02,9900.00,99,9900.00,99
1997,10,8,11,10,807.26,02,9900.00,99,286.07,02,9900.00,99,9900.00,99
1997,10,8,11,15,852.19,02,9900.00,99,309.73,02,9900.00,99,9900.00,99
1997,10,8,11,20,773.26,02,9900.00,99,207.69,02,9900.00,99,9900.00,99
1997,10,8,11,25,668.30,02,9900.00,99,215.88,02,9900.00,99,9900.00,99
1997,10,8,11,30,761.82,02,9900.00,99,217.34,02,9900.00,99,9900.00,99
1997,10,8,11,35,777.89,02,9900.00,99,276.45,02,9900.00,99,9900.00,99
1997,10,8,11,40,775.24,02,9900.00,99,263.83,02,9900.00,99,9900.00,99
1997,10,8,11,45,728.72,02,9900.00,99,234.05,02,9900.00,99,9900.00,99
1997,10,8,11,50,777.12,02,9900.00,99,232.46,02,9900.00,99,9900.00,99
1997,10,8,11,55,776.45,02,9900.00,99,243.50,02,9900.00,99,9900.00,99
1997,10,8,12,0,776.58,02,9900.00,99,266.80,02,9900.00,99,9900.00,99
1997,10,8,12,5,833.06,02,9900.00,99,283.66,02,9900.00,99,9900.00,99
1997,10,8,12,10,767.53,02,9900.00,99,211.65,02,9900.00,99,9900.00,99
1997,10,8,12,15,778.93,02,9900.00,99,183.98,02,9900.00,99,9900.00,99
1997,10,8,12,20,776.67,02,9900.00,99,177.78,02,9900.00,99,9900.00,99
1997,10,8,12,25,781.18,02,9900.00,99,173.14,02,9900.00,99,9900.00,99
1997,10,8,12,30,778.84,02,9900.00,99,165.44,02,9900.00,99,9900.00,99
1997,10,8,12,35,776.56,02,9900.00,99,165.27,02,9900.00,99,9900.00,99
1997,10,8,12,40,774.75,02,9900.00,99,165.97,02,9900.00,99,9900.00,99
1997,10,8,12,45,775.74,02,9900.00,99,167.31,02,9900.00,99,9900.00,99
1997,10,8,12,50,769.81,02,9900.00,99,169.22,02,9900.00,99,9900.00,99
1997,10,8,12,55,762.17,02,9900.00,99,171.27,02,9900.00,99,9900.00,99
1997,10,8,13,0,761.00,02,9900.00,99,169.25,02,9900.00,99,9900.00,99
1997,10,8,13,5,755.22,02,9900.00,99,164.87,02,9900.00,99,9900.00,99
1997,10,8,13,10,752.47,02,9900.00,99,161.39,02,9900.00,99,9900.00,99
1997,10,8,13,15,744.06,02,9900.00,99,159.33,02,9900.00,99,9900.00,99
1997,10,8,13,20,736.07,02,9900.00,99,154.80,02,9900.00,99,9900.00,99
1997,10,8,13,25,732.36,02,9900.00,99,151.48,02,9900.00,99,9900.00,99
1997,10,8,13,30,725.64,02,9900.00,99,149.32,02,9900.00,99,9900.00,99
1997,10,8,13,35,718.67,02,9900.00,99,150.09,02,9900.00,99,9900.00,99
1997,10,8,13,40,702.40,02,9900.00,99,152.99,02,9900.00,99,9900.00,99
1997,10,8,13,45,706.50,02,9900.00,99,149.74,02,9900.00,99,9900.00,99
1997,10,8,13,50,700.36,02,9900.00,99,164.25,02,9900.00,99,9900.00,99
1997,10,8,13,55,699.24,02,9900.00,99,160.21,02,9900.00,99,9900.00,99
1997,10,8,14,0,677.17,02,9900.00,99,165.08,02,9900.00,99,9900.00,99
1997,10,8,14,5,675.51,02,9900.00,99,163.21,02,9900.00,99,9900.00,99
1997,10,8,14,10,642.98,02,9900.00,99,167.30,02,9900.00,99,9900.00,99
1997,10,8,14,15,643.99,02,9900.00,99,156.15,02,9900.00,99,9900.00,99
1997,10,8,14,20,605.49,02,9900.00,99,150.86,02,9900.00,99,9900.00,99
1997,10,8,14,25,650.08,02,9900.00,99,155.44,02,9900.00,99,9900.00,99
1997,10,8,14,30,634.68,02,9900.00,99,175.63,02,9900.00,99,9900.00,99
1997,10,8,14,35,474.48,02,9900.00,99,144.47,02,9900.00,99,9900.00,99
1997,10,8,14,40,603.89,02,9900.00,99,143.01,02,9900.00,99,9900.00,99
1997,10,8,14,45,388.48,02,9900.00,99,150.77,02,9900.00,99,9900.00,99
1997,10,8,14,50,575.68,02,9900.00,99,145.02,02,9900.00,99,9900.00,99
1997,10,8,14,55,573.03,02,9900.00,99,144.33,02,9900.00,99,9900.00,99
1997,10,8,15,0,548.71,02,9900.00,99,143.41,02,9900.00,99,9900.00,99
1997,10,8,15,5,537.96,02,9900.00,99,141.28,02,9900.00,99,9900.00,99
1997,10,8,15,10,398.20,02,9900.00,99,129.31,02,9900.00,99,9900.00,99
1997,10,8,15,15,418.91,02,9900.00,99,133.36,02,9900.00,99,9900.00,99
1997,10,8,15,20,463.08,02,9900.00,99,120.84,02,9900.00,99,9900.00,99
1997,10,8,15,25,441.32,02,9900.00,99,118.64,02,9900.00,99,9900.00,99
1997,10,8,15,30,440.87,02,9900.00,99,119.13,02,9900.00,99,9900.00,99
1997,10,8,15,35,446.78,02,9900.00,99,133.83,02,9900.00,99,9900.00,99
1997,10,8,15,40,430.65,02,9900.00,99,129.94,02,9900.00,99,9900.00,99
1997,10,8,15,45,408.73,02,9900.00,99,123.68,02,9900.00,99,9900.00,99
1997,10,8,15,50,378.47,02,9900.00,99,114.14,02,9900.00,99,9900.00,99
1997,10,8,15,55,363.69,02,9900.00,99,142.54,02,9900.00,99,9900.00,99
1997,10,8,16,0,223.60,02,9900.00,99,118.01,02,9900.00,99,9900.00,99
1997,10,8,16,5,169.98,02,9900.00,99,113.29,02,9900.00,99,9900.00,99
1997,10,8,16,10,317.28,02,9900.00,99,141.04,02,9900.00,99,9900.00,99
1997,10,8,16,15,315.84,02,9900.00,99,135.30,02,9900.00,99,9900.00,99
1997,10,8,16,20,247.55,02,9900.00,99,130.60,02,9900.00,99,9900.00,99
1997,10,8,16,25,194.55,02,9900.00,99,148.63,02,9900.00,99,9900.00,99
1997,10,8,16,30,150.23,02,9900.00,99,125.66,02,9900.00,99,9900.00,99
1997,10,8,16,35,184.82,02,9900.00,99,139.85,02,9900.00,99,9900.00,99
1997,10,8,16,40,169.35,02,9900.00,99,106.95,02,9900.00,99,9900.00,99
1997,10,8,16,45,113.52,02,9900.00,99,81.36,02,9900.00,99,9900.00,99
1997,10,8,16,50,120.45,02,9900.00,99,88.82,02,9900.00,99,9900.00,99
1997,10,8,16,55,81.02,02,9900.00,99,71.58,02,9900.00,99,9900.00,99
1997,10,8,17,0,56.18,02,9900.00,99,51.66,02,9900.00,99,9900.00,99
1997,10,8,17,5,54.65,02,9900.00,99,49.56,02,9900.00,99,9900.00,99
1997,10,8,17,10,78.93,02,9900.00,99,59.73,02,9900.00,99,9900.00,99
1997,10,8,17,15,60.16,01,9900.00,99,45.97,01,9900.00,99,9900.00,99
1997,10,8,17,20,62.20,01,9900.00,99,45.58,01,9900.00,99,9900.00,99
1997,10,8,17,25,42.53,01,9900.00,99,39.00,01,9900.00,99,9900.00,99
1997,10,8,17,30,30.05,01,9900.00,99,28.72,01,9900.00,99,9900.00,99
1997,10,8,17,35,36.99,01,9900.00,99,29.13,01,9900.00,99,9900.00,99
1997,10,8,17,40,33.51,01,9900.00,99,28.99,01,9900.00,99,9900.00,99
1997,10,8,17,45,23.92,01,9900.00,99,20.49,01,9900.00,99,9900.00,99
1997,10,8,17,50,10.94,01,9900.00,99,9.76,01,9900.00,99,9900.00,99
1997,10,8,17,55,6.02,01,9900.00,99,5.95,01,9900.00,99,9900.00,99
1997,10,8,18,0,2.82,01,9900.00,99,2.97,01,9900.00,99,9900.00,99
1997,10,8,18,5,-1.34,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,10,8,18,10,-1.99,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,8,18,15,-2.89,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,10,8,18,20,-3.28,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,18,25,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,18,30,-3.39,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,8,18,35,-3.36,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,8,18,40,-3.32,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,8,18,45,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,18,50,-3.50,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,8,18,55,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,19,0,-3.28,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,8,19,5,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,19,10,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,19,15,-3.24,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,19,20,-3.36,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,8,19,25,-3.53,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,8,19,30,-3.28,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,8,19,35,-3.39,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,10,8,19,40,-3.78,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,10,8,19,45,-3.29,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,10,8,19,50,-3.32,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,10,8,19,55,-3.24,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,8,20,0,-3.23,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,10,8,20,5,-3.22,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,10,8,20,10,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,20,15,-3.23,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,8,20,20,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,10,8,20,25,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,20,30,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,20,35,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,20,40,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,20,45,-3.09,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,10,8,20,50,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,20,55,-3.09,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,8,21,0,-3.01,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,8,21,5,-3.12,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,8,21,10,-3.06,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,10,8,21,15,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,21,20,-3.12,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,10,8,21,25,-3.04,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,10,8,21,30,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,10,8,21,35,-2.71,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,10,8,21,40,-2.67,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,10,8,21,45,-2.62,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,10,8,21,50,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,10,8,21,55,-2.81,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,10,8,22,0,-2.53,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,10,8,22,5,-2.53,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,10,8,22,10,-2.62,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,10,8,22,15,-2.55,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,10,8,22,20,-2.59,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,10,8,22,25,-2.63,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,10,8,22,30,-2.46,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,10,8,22,35,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,10,8,22,40,-2.58,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,10,8,22,45,-2.49,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,10,8,22,50,-2.20,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,10,8,22,55,-2.36,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,10,8,23,0,-2.41,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,8,23,5,-2.39,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,8,23,10,-2.14,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,10,8,23,15,-2.08,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,8,23,20,-2.30,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,10,8,23,25,-2.24,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,8,23,30,-2.11,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,10,8,23,35,-1.70,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,10,8,23,40,-1.79,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
