1998,12,9,21,20,-2.49,01,-1.16,01,-2.68,01,9900.00,99,9900.00,99
1998,12,9,21,25,-2.01,01,-1.14,01,-2.04,01,9900.00,99,9900.00,99
1998,12,9,21,30,-1.52,01,-1.04,01,-1.58,01,9900.00,99,9900.00,99
1998,12,9,21,35,-1.37,01,-.78,01,-1.50,01,9900.00,99,9900.00,99
1998,12,9,21,40,-1.55,01,-.93,01,-1.71,01,9900.00,99,9900.00,99
1998,12,9,21,45,-2.18,01,-1.08,01,-2.05,01,9900.00,99,9900.00,99
1998,12,9,21,50,-3.11,01,-1.29,01,-2.99,01,9900.00,99,9900.00,99
1998,12,9,21,55,-3.18,01,-1.45,01,-3.05,01,9900.00,99,9900.00,99
1998,12,9,22,0,-2.83,01,-1.45,01,-2.81,01,9900.00,99,9900.00,99
1998,12,9,22,5,-1.77,01,-1.23,01,-1.84,01,9900.00,99,9900.00,99
1998,12,9,22,10,-1.37,01,-1.13,01,-1.42,01,9900.00,99,9900.00,99
1998,12,9,22,15,-1.39,01,-1.07,01,-1.49,01,9900.00,99,9900.00,99
1998,12,9,22,20,-1.36,01,-.91,01,-1.50,01,9900.00,99,9900.00,99
1998,12,9,22,25,-1.32,01,-.76,01,-1.42,01,9900.00,99,9900.00,99
1998,12,9,22,30,-1.35,01,-.73,01,-1.47,01,9900.00,99,9900.00,99
1998,12,9,22,35,-1.33,01,-.63,01,-1.45,01,9900.00,99,9900.00,99
1998,12,9,22,40,-1.31,01,-.68,01,-1.42,01,9900.00,99,9900.00,99
1998,12,9,22,45,-1.39,01,-.90,01,-1.42,01,9900.00,99,9900.00,99
1998,12,9,22,50,-1.39,01,-1.05,01,-1.53,01,9900.00,99,9900.00,99
1998,12,9,22,55,-1.72,01,-1.10,01,-1.79,01,9900.00,99,9900.00,99
1998,12,9,23,0,-1.69,01,-.96,01,-1.77,01,9900.00,99,9900.00,99
1998,12,9,23,5,-1.31,01,-.76,01,-1.37,01,9900.00,99,9900.00,99
1998,12,9,23,10,-1.30,01,-1.00,01,-1.34,01,9900.00,99,9900.00,99
1998,12,9,23,15,-1.37,01,-1.06,01,-1.49,01,9900.00,99,9900.00,99
1998,12,9,23,20,-1.53,01,-1.15,01,-1.63,01,9900.00,99,9900.00,99
1998,12,9,23,25,-1.69,01,-1.41,01,-1.69,01,9900.00,99,9900.00,99
1998,12,9,23,30,-1.61,01,-1.33,01,-1.69,01,9900.00,99,9900.00,99
1998,12,9,23,35,-1.77,01,-1.33,01,-1.74,01,9900.00,99,9900.00,99
1998,12,9,23,40,-2.02,01,-1.40,01,-1.76,01,9900.00,99,9900.00,99
1998,12,9,23,45,-2.29,01,-1.22,01,-2.12,01,9900.00,99,9900.00,99
1998,12,9,23,50,-1.99,01,-.99,01,-1.90,01,9900.00,99,9900.00,99
1998,12,9,23,55,-1.63,01,-.96,01,-1.58,01,9900.00,99,9900.00,99
1998,12,10,0,0,-1.75,01,-1.00,01,-1.61,01,9900.00,99,9900.00,99
1998,12,10,0,5,-2.67,01,-1.11,01,-2.30,01,9900.00,99,9900.00,99
1998,12,10,0,10,-2.92,01,-1.03,01,-2.43,01,9900.00,99,9900.00,99
1998,12,10,0,15,-2.33,01,-.86,01,-1.87,01,9900.00,99,9900.00,99
1998,12,10,0,20,-1.84,01,-.95,01,-1.79,01,9900.00,99,9900.00,99
1998,12,10,0,25,-1.79,01,-1.08,01,-1.76,01,9900.00,99,9900.00,99
1998,12,10,0,30,-2.35,01,-1.11,01,-1.88,01,9900.00,99,9900.00,99
1998,12,10,0,35,-4.27,01,-1.46,01,-4.00,01,9900.00,99,9900.00,99
1998,12,10,0,40,-5.60,01,-1.48,01,-5.35,01,9900.00,99,9900.00,99
1998,12,10,0,45,-5.33,01,-1.29,01,-5.24,01,9900.00,99,9900.00,99
1998,12,10,0,50,-4.85,01,-.93,01,-4.87,01,9900.00,99,9900.00,99
1998,12,10,0,55,-4.24,01,-.35,01,-4.34,01,9900.00,99,9900.00,99
1998,12,10,1,0,-4.02,01,.29,01,-4.10,01,9900.00,99,9900.00,99
1998,12,10,1,5,-3.93,01,.41,01,-3.93,01,9900.00,99,9900.00,99
1998,12,10,1,10,-3.92,01,.46,01,-3.92,01,9900.00,99,9900.00,99
1998,12,10,1,15,-4.21,01,-.34,01,-4.12,01,9900.00,99,9900.00,99
1998,12,10,1,20,-4.11,01,-.32,01,-3.95,01,9900.00,99,9900.00,99
1998,12,10,1,25,-3.98,01,.11,01,-3.94,01,9900.00,99,9900.00,99
1998,12,10,1,30,-3.93,01,.38,01,-3.92,01,9900.00,99,9900.00,99
1998,12,10,1,35,-3.64,01,.38,01,-3.92,01,9900.00,99,9900.00,99
1998,12,10,1,40,-3.27,01,.38,01,-3.57,01,9900.00,99,9900.00,99
1998,12,10,1,45,-3.13,01,.53,01,-3.31,01,9900.00,99,9900.00,99
1998,12,10,1,50,-3.09,01,.49,01,-3.09,01,9900.00,99,9900.00,99
1998,12,10,1,55,-3.08,01,.38,01,-3.07,01,9900.00,99,9900.00,99
1998,12,10,2,0,-3.07,01,.35,01,-3.05,01,9900.00,99,9900.00,99
1998,12,10,2,5,-3.05,01,.38,01,-3.05,01,9900.00,99,9900.00,99
1998,12,10,2,10,-2.98,01,.33,01,-3.05,01,9900.00,99,9900.00,99
1998,12,10,2,15,-2.87,01,.24,01,-2.99,01,9900.00,99,9900.00,99
1998,12,10,2,20,-2.99,01,.19,01,-3.02,01,9900.00,99,9900.00,99
1998,12,10,2,25,-2.72,01,.09,01,-3.01,01,9900.00,99,9900.00,99
1998,12,10,2,30,-2.70,01,-.29,01,-3.04,01,9900.00,99,9900.00,99
1998,12,10,2,35,-2.91,01,-.36,01,-3.05,01,9900.00,99,9900.00,99
1998,12,10,2,40,-2.70,01,-.26,01,-2.96,01,9900.00,99,9900.00,99
1998,12,10,2,45,-2.45,01,-.29,01,-2.74,01,9900.00,99,9900.00,99
1998,12,10,2,50,-2.60,01,-.39,01,-2.86,01,9900.00,99,9900.00,99
1998,12,10,2,55,-2.50,01,-.64,01,-2.77,01,9900.00,99,9900.00,99
1998,12,10,3,0,-2.73,01,-.96,01,-2.87,01,9900.00,99,9900.00,99
1998,12,10,3,5,-2.87,01,-1.11,01,-2.99,01,9900.00,99,9900.00,99
1998,12,10,3,10,-2.64,01,-1.05,01,-2.67,01,9900.00,99,9900.00,99
1998,12,10,3,15,-2.58,01,-.95,01,-2.61,01,9900.00,99,9900.00,99
1998,12,10,3,20,-2.44,01,-.99,01,-2.48,01,9900.00,99,9900.00,99
1998,12,10,3,25,-2.38,01,-.88,01,-2.37,01,9900.00,99,9900.00,99
1998,12,10,3,30,-2.21,01,-.81,01,-2.23,01,9900.00,99,9900.00,99
1998,12,10,3,35,-2.15,01,-.78,01,-2.09,01,9900.00,99,9900.00,99
1998,12,10,3,40,-2.07,01,-.81,01,-2.00,01,9900.00,99,9900.00,99
1998,12,10,3,45,-2.10,01,-.79,01,-2.06,01,9900.00,99,9900.00,99
1998,12,10,3,50,-2.52,01,-1.06,01,-2.56,01,9900.00,99,9900.00,99
1998,12,10,3,55,-2.75,01,-1.23,01,-2.64,01,9900.00,99,9900.00,99
1998,12,10,4,0,-2.81,01,-1.36,01,-2.60,01,9900.00,99,9900.00,99
1998,12,10,4,5,-3.02,01,-1.46,01,-2.53,01,9900.00,99,9900.00,99
1998,12,10,4,10,-2.78,01,-1.30,01,-2.24,01,9900.00,99,9900.00,99
1998,12,10,4,15,-2.32,01,-1.08,01,-2.08,01,9900.00,99,9900.00,99
1998,12,10,4,20,-2.18,01,-1.13,01,-2.08,01,9900.00,99,9900.00,99
1998,12,10,4,25,-1.95,01,-1.09,01,-1.88,01,9900.00,99,9900.00,99
1998,12,10,4,30,-1.78,01,-1.02,01,-1.75,01,9900.00,99,9900.00,99
1998,12,10,4,35,-1.69,01,-1.10,01,-1.77,01,9900.00,99,9900.00,99
1998,12,10,4,40,-1.69,01,-1.11,01,-1.76,01,9900.00,99,9900.00,99
1998,12,10,4,45,-1.53,01,-.98,01,-1.69,01,9900.00,99,9900.00,99
1998,12,10,4,50,-1.40,01,-.89,01,-1.61,01,9900.00,99,9900.00,99
1998,12,10,4,55,-1.49,01,-.93,01,-1.66,01,9900.00,99,9900.00,99
1998,12,10,5,0,-1.50,01,-.87,01,-1.62,01,9900.00,99,9900.00,99
1998,12,10,5,5,-1.48,01,-.86,01,-1.69,01,9900.00,99,9900.00,99
1998,12,10,5,10,-1.39,01,-.91,01,-1.55,01,9900.00,99,9900.00,99
1998,12,10,5,15,-1.33,01,-.88,01,-1.46,01,9900.00,99,9900.00,99
1998,12,10,5,20,-1.57,01,-1.01,01,-1.69,01,9900.00,99,9900.00,99
1998,12,10,5,25,-1.50,01,-.95,01,-1.71,01,9900.00,99,9900.00,99
1998,12,10,5,30,-1.45,01,-1.04,01,-1.63,01,9900.00,99,9900.00,99
1998,12,10,5,35,-1.44,01,-1.09,01,-1.59,01,9900.00,99,9900.00,99
1998,12,10,5,40,-1.40,01,-1.11,01,-1.52,01,9900.00,99,9900.00,99
1998,12,10,5,45,-1.68,01,-1.15,01,-1.74,01,9900.00,99,9900.00,99
1998,12,10,5,50,-1.94,01,-1.14,01,-1.86,01,9900.00,99,9900.00,99
1998,12,10,5,55,-1.85,01,-1.22,01,-1.85,01,9900.00,99,9900.00,99
1998,12,10,6,0,-1.89,01,-1.28,01,-1.81,01,9900.00,99,9900.00,99
1998,12,10,6,5,-2.10,01,-1.15,01,-2.02,01,9900.00,99,9900.00,99
1998,12,10,6,10,-2.15,01,-1.09,01,-2.12,01,9900.00,99,9900.00,99
1998,12,10,6,15,-2.15,01,-1.25,01,-2.16,01,9900.00,99,9900.00,99
1998,12,10,6,20,-2.11,01,-1.46,01,-2.00,01,9900.00,99,9900.00,99
1998,12,10,6,25,-1.90,01,-1.51,01,-1.82,01,9900.00,99,9900.00,99
1998,12,10,6,30,-1.81,01,-1.48,01,-1.75,01,9900.00,99,9900.00,99
1998,12,10,6,35,-1.71,01,-1.50,01,-1.69,01,9900.00,99,9900.00,99
1998,12,10,6,40,-1.43,01,-1.39,01,-1.49,01,9900.00,99,9900.00,99
1998,12,10,6,45,-.98,01,-1.43,01,-1.02,01,9900.00,99,9900.00,99
1998,12,10,6,50,.85,01,-1.41,01,.76,01,9900.00,99,9900.00,99
1998,12,10,6,55,2.83,01,-1.38,01,2.80,08,9900.00,99,9900.00,99
1998,12,10,7,0,4.70,01,-1.21,01,4.42,01,9900.00,99,9900.00,99
1998,12,10,7,5,9.33,01,6.90,01,9.25,01,9900.00,99,9900.00,99
1998,12,10,7,10,19.30,01,66.16,01,19.03,01,9900.00,99,9900.00,99
1998,12,10,7,15,30.35,01,106.50,01,30.12,01,9900.00,99,9900.00,99
1998,12,10,7,20,29.05,01,83.74,01,29.65,01,9900.00,99,9900.00,99
1998,12,10,7,25,30.84,01,.58,01,30.52,01,9900.00,99,9900.00,99
1998,12,10,7,30,41.30,01,-.51,01,40.14,01,9900.00,99,9900.00,99
1998,12,10,7,35,53.31,01,-.51,01,51.01,01,9900.00,99,9900.00,99
1998,12,10,7,40,56.00,01,1.78,01,51.69,01,9900.00,99,9900.00,99
1998,12,10,7,45,89.53,01,240.54,01,89.42,01,9900.00,99,9900.00,99
1998,12,10,7,50,118.60,01,393.09,01,111.24,01,9900.00,99,9900.00,99
1998,12,10,7,55,145.52,01,426.61,01,133.83,01,9900.00,99,9900.00,99
1998,12,10,8,0,182.20,02,448.19,02,166.50,08,9900.00,99,9900.00,99
1998,12,10,8,5,217.83,21,467.81,20,200.05,08,9900.00,99,9900.00,99
1998,12,10,8,10,206.79,02,452.92,02,193.48,08,9900.00,99,9900.00,99
1998,12,10,8,15,134.53,34,121.57,35,133.26,35,9900.00,99,9900.00,99
1998,12,10,8,20,107.75,03,32.59,03,98.94,03,9900.00,99,9900.00,99
1998,12,10,8,25,108.41,03,38.19,03,100.41,03,9900.00,99,9900.00,99
1998,12,10,8,30,201.58,78,332.99,79,187.56,79,9900.00,99,9900.00,99
1998,12,10,8,35,228.66,90,421.20,91,216.14,91,9900.00,99,9900.00,99
1998,12,10,8,40,159.72,18,83.16,19,155.35,19,9900.00,99,9900.00,99
1998,12,10,8,45,118.89,03,1.06,03,118.23,03,9900.00,99,9900.00,99
1998,12,10,8,50,93.92,03,-.61,03,87.77,03,9900.00,99,9900.00,99
1998,12,10,8,55,97.56,03,-1.11,03,89.98,03,9900.00,99,9900.00,99
1998,12,10,9,0,103.45,03,-1.02,03,94.78,03,9900.00,99,9900.00,99
1998,12,10,9,5,113.05,03,.22,03,110.40,03,9900.00,99,9900.00,99
1998,12,10,9,10,125.32,03,2.37,03,121.49,03,9900.00,99,9900.00,99
1998,12,10,9,15,127.31,03,.78,03,125.41,03,9900.00,99,9900.00,99
1998,12,10,9,20,127.31,03,.39,03,127.17,03,9900.00,99,9900.00,99
1998,12,10,9,25,112.90,03,.74,03,103.13,03,9900.00,99,9900.00,99
1998,12,10,9,30,117.04,03,.29,03,113.74,03,9900.00,99,9900.00,99
1998,12,10,9,35,135.73,03,.38,03,133.35,03,9900.00,99,9900.00,99
1998,12,10,9,40,120.42,03,.31,03,110.17,03,9900.00,99,9900.00,99
1998,12,10,9,45,152.10,03,-.86,03,147.72,03,9900.00,99,9900.00,99
1998,12,10,9,50,181.32,03,-.43,03,178.84,03,9900.00,99,9900.00,99
1998,12,10,9,55,162.62,03,-.52,03,150.61,03,9900.00,99,9900.00,99
1998,12,10,10,0,167.28,03,-.59,03,153.60,03,9900.00,99,9900.00,99
1998,12,10,10,5,139.86,03,-1.00,03,130.75,03,9900.00,99,9900.00,99
1998,12,10,10,10,196.21,03,-.04,03,191.46,03,9900.00,99,9900.00,99
1998,12,10,10,15,230.17,03,.66,03,223.85,03,9900.00,99,9900.00,99
1998,12,10,10,20,229.45,03,.69,03,228.50,03,9900.00,99,9900.00,99
1998,12,10,10,25,226.28,03,.28,03,208.01,03,9900.00,99,9900.00,99
1998,12,10,10,30,196.86,03,-.18,03,182.92,03,9900.00,99,9900.00,99
1998,12,10,10,35,170.48,03,-.54,03,157.48,03,9900.00,99,9900.00,99
1998,12,10,10,40,160.44,03,-1.16,03,149.49,03,9900.00,99,9900.00,99
1998,12,10,10,45,152.73,03,-.95,03,144.09,03,9900.00,99,9900.00,99
1998,12,10,10,50,148.37,03,-1.10,03,139.74,03,9900.00,99,9900.00,99
1998,12,10,10,55,141.08,03,-1.00,03,132.56,03,9900.00,99,9900.00,99
1998,12,10,11,0,108.66,03,-1.18,03,102.86,03,9900.00,99,9900.00,99
1998,12,10,11,5,104.72,03,-1.70,03,97.93,03,9900.00,99,9900.00,99
1998,12,10,11,10,97.90,03,-1.55,03,92.90,03,9900.00,99,9900.00,99
1998,12,10,11,15,78.18,03,-2.18,03,73.43,03,9900.00,99,9900.00,99
1998,12,10,11,20,65.86,03,-1.85,03,62.14,03,9900.00,99,9900.00,99
1998,12,10,11,25,53.26,09,-2.48,09,49.96,09,9900.00,99,9900.00,99
1998,12,10,11,30,36.98,09,-2.50,09,34.83,09,9900.00,99,9900.00,99
1998,12,10,11,35,35.88,09,-2.13,09,33.45,09,9900.00,99,9900.00,99
1998,12,10,11,40,41.47,09,-1.61,09,38.58,09,9900.00,99,9900.00,99
1998,12,10,11,45,32.14,09,-2.42,09,30.29,09,9900.00,99,9900.00,99
1998,12,10,11,50,29.31,09,-3.53,09,27.78,09,9900.00,99,9900.00,99
1998,12,10,11,55,34.98,09,-3.71,09,33.29,09,9900.00,99,9900.00,99
1998,12,10,12,0,42.49,09,-2.97,09,40.52,09,9900.00,99,9900.00,99
1998,12,10,12,5,50.82,09,-2.54,09,47.67,09,9900.00,99,9900.00,99
1998,12,10,12,10,56.59,09,-2.53,09,53.44,09,9900.00,99,9900.00,99
1998,12,10,12,15,41.55,09,-2.61,09,39.21,09,9900.00,99,9900.00,99
1998,12,10,12,20,47.23,09,-2.17,09,43.81,09,9900.00,99,9900.00,99
1998,12,10,12,25,53.06,09,-1.43,09,49.19,09,9900.00,99,9900.00,99
1998,12,10,12,30,45.21,09,-1.35,09,42.46,09,9900.00,99,9900.00,99
1998,12,10,12,35,47.21,09,-1.35,09,43.98,09,9900.00,99,9900.00,99
1998,12,10,12,40,45.00,09,-1.23,09,42.22,09,9900.00,99,9900.00,99
1998,12,10,12,45,45.87,09,-1.06,09,42.32,09,9900.00,99,9900.00,99
1998,12,10,12,50,59.28,09,-.98,09,54.83,09,9900.00,99,9900.00,99
1998,12,10,12,55,62.42,09,-1.40,09,58.14,09,9900.00,99,9900.00,99
1998,12,10,13,0,57.17,09,-1.36,09,53.56,09,9900.00,99,9900.00,99
1998,12,10,13,5,49.92,09,-1.33,09,46.03,09,9900.00,99,9900.00,99
1998,12,10,13,10,45.84,09,-1.43,09,42.31,09,9900.00,99,9900.00,99
1998,12,10,13,15,35.16,09,-1.05,09,32.65,09,9900.00,99,9900.00,99
1998,12,10,13,20,29.80,09,-.74,09,29.61,09,9900.00,99,9900.00,99
1998,12,10,13,25,61.38,03,-.44,03,56.31,03,9900.00,99,9900.00,99
1998,12,10,13,30,82.40,03,-.73,03,78.02,03,9900.00,99,9900.00,99
1998,12,10,13,35,68.86,03,-1.41,03,65.17,03,9900.00,99,9900.00,99
1998,12,10,13,40,42.00,09,-1.51,09,39.45,09,9900.00,99,9900.00,99
1998,12,10,13,45,41.56,09,-1.36,09,38.78,09,9900.00,99,9900.00,99
1998,12,10,13,50,38.38,09,-1.39,09,35.79,09,9900.00,99,9900.00,99
1998,12,10,13,55,47.33,09,-1.17,09,43.84,09,9900.00,99,9900.00,99
1998,12,10,14,0,41.73,09,-1.40,09,41.65,09,9900.00,99,9900.00,99
1998,12,10,14,5,77.75,03,-.86,03,71.53,03,9900.00,99,9900.00,99
1998,12,10,14,10,48.60,09,-.98,09,44.47,09,9900.00,99,9900.00,99
1998,12,10,14,15,63.07,03,-1.16,03,58.44,03,9900.00,99,9900.00,99
1998,12,10,14,20,60.39,03,-.74,03,55.94,03,9900.00,99,9900.00,99
1998,12,10,14,25,44.49,03,-.81,03,40.72,03,9900.00,99,9900.00,99
1998,12,10,14,30,43.05,03,-1.28,03,39.71,03,9900.00,99,9900.00,99
1998,12,10,14,35,27.88,03,-1.40,03,25.86,03,9900.00,99,9900.00,99
1998,12,10,14,40,18.84,03,-1.47,03,17.73,03,9900.00,99,9900.00,99
1998,12,10,14,45,11.30,09,-1.24,09,10.56,09,9900.00,99,9900.00,99
1998,12,10,14,50,9.55,09,-1.46,09,8.87,09,9900.00,99,9900.00,99
1998,12,10,14,55,8.27,09,-1.50,09,8.25,09,9900.00,99,9900.00,99
1998,12,10,15,0,8.57,09,-1.68,09,7.90,09,9900.00,99,9900.00,99
1998,12,10,15,5,8.03,09,-1.55,09,7.34,09,9900.00,99,9900.00,99
1998,12,10,15,10,7.54,09,-1.55,09,7.49,09,9900.00,99,9900.00,99
1998,12,10,15,15,8.89,09,-1.45,09,8.41,09,9900.00,99,9900.00,99
1998,12,10,15,20,8.52,09,-1.41,09,7.97,09,9900.00,99,9900.00,99
1998,12,10,15,25,9.90,09,-1.43,09,9.18,09,9900.00,99,9900.00,99
1998,12,10,15,30,16.94,03,-1.41,03,15.84,03,9900.00,99,9900.00,99
1998,12,10,15,35,18.45,03,-1.27,03,17.20,03,9900.00,99,9900.00,99
1998,12,10,15,40,15.77,03,-1.46,03,14.76,03,9900.00,99,9900.00,99
1998,12,10,15,45,12.90,03,-1.16,03,12.04,03,9900.00,99,9900.00,99
1998,12,10,15,50,14.63,03,-1.36,03,13.69,03,9900.00,99,9900.00,99
1998,12,10,15,55,11.49,01,-1.06,01,10.66,01,9900.00,99,9900.00,99
1998,12,10,16,0,11.16,01,-1.13,01,10.24,01,9900.00,99,9900.00,99
1998,12,10,16,5,9.35,01,-1.35,01,8.72,01,9900.00,99,9900.00,99
1998,12,10,16,10,8.91,01,-1.41,01,8.32,01,9900.00,99,9900.00,99
1998,12,10,16,15,8.88,01,-1.45,01,8.25,01,9900.00,99,9900.00,99
1998,12,10,16,20,7.08,01,-1.13,01,6.47,01,9900.00,99,9900.00,99
1998,12,10,16,25,3.45,01,-1.26,01,3.31,01,9900.00,99,9900.00,99
1998,12,10,16,30,2.86,01,-1.50,01,2.62,01,9900.00,99,9900.00,99
1998,12,10,16,35,2.29,01,-1.42,01,2.11,01,9900.00,99,9900.00,99
1998,12,10,16,40,.98,01,-1.44,01,.97,01,9900.00,99,9900.00,99
1998,12,10,16,45,-.39,01,-1.44,01,-.51,01,9900.00,99,9900.00,99
1998,12,10,16,50,-.98,01,-1.41,01,-1.12,01,9900.00,99,9900.00,99
1998,12,10,16,55,-1.19,01,-1.19,01,-1.28,01,9900.00,99,9900.00,99
1998,12,10,17,0,-1.31,01,-1.29,01,-1.31,01,9900.00,99,9900.00,99
1998,12,10,17,5,-1.30,01,-1.23,01,-1.31,01,9900.00,99,9900.00,99
1998,12,10,17,10,-1.33,01,-1.35,01,-1.32,01,9900.00,99,9900.00,99
1998,12,10,17,15,-1.35,01,-1.25,01,-1.36,01,9900.00,99,9900.00,99
1998,12,10,17,20,-1.35,01,-1.17,01,-1.37,01,9900.00,99,9900.00,99
1998,12,10,17,25,-1.35,01,-1.10,01,-1.36,01,9900.00,99,9900.00,99
1998,12,10,17,30,-1.33,01,-1.02,01,-1.34,01,9900.00,99,9900.00,99
1998,12,10,17,35,-1.34,01,-1.20,01,-1.39,01,9900.00,99,9900.00,99
1998,12,10,17,40,-1.32,01,-1.06,01,-1.37,01,9900.00,99,9900.00,99
1998,12,10,17,45,-1.37,01,-1.15,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,17,50,-1.43,01,-1.36,01,-1.51,01,9900.00,99,9900.00,99
1998,12,10,17,55,-1.34,01,-1.19,01,-1.37,01,9900.00,99,9900.00,99
1998,12,10,18,0,-1.31,01,-1.02,01,-1.35,01,9900.00,99,9900.00,99
1998,12,10,18,5,-1.31,01,-.79,01,-1.34,01,9900.00,99,9900.00,99
1998,12,10,18,10,-1.37,01,-1.12,01,-1.44,01,9900.00,99,9900.00,99
1998,12,10,18,15,-1.37,01,-1.14,01,-1.45,01,9900.00,99,9900.00,99
1998,12,10,18,20,-1.31,01,-.82,01,-1.36,01,9900.00,99,9900.00,99
1998,12,10,18,25,-1.40,01,-1.12,01,-1.44,01,9900.00,99,9900.00,99
1998,12,10,18,30,-1.35,01,-1.07,01,-1.37,01,9900.00,99,9900.00,99
1998,12,10,18,35,-1.43,01,-1.23,01,-1.50,01,9900.00,99,9900.00,99
1998,12,10,18,40,-1.37,01,-1.15,01,-1.41,01,9900.00,99,9900.00,99
1998,12,10,18,45,-1.33,01,-.97,01,-1.39,01,9900.00,99,9900.00,99
1998,12,10,18,50,-1.44,01,-1.11,01,-1.55,01,9900.00,99,9900.00,99
1998,12,10,18,55,-1.42,01,-1.08,01,-1.54,01,9900.00,99,9900.00,99
1998,12,10,19,0,-1.37,01,-1.03,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,19,5,-1.37,01,-.92,01,-1.33,01,9900.00,99,9900.00,99
1998,12,10,19,10,-1.32,01,-.88,01,-1.34,01,9900.00,99,9900.00,99
1998,12,10,19,15,-1.34,01,-.81,01,-1.31,01,9900.00,99,9900.00,99
1998,12,10,19,20,-1.47,01,-1.18,01,-1.43,01,9900.00,99,9900.00,99
1998,12,10,19,25,-1.40,01,-1.16,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,19,30,-1.36,01,-1.08,01,-1.40,01,9900.00,99,9900.00,99
1998,12,10,19,35,-1.31,01,-.84,01,-1.32,01,9900.00,99,9900.00,99
1998,12,10,19,40,-1.32,01,-.69,01,-1.35,01,9900.00,99,9900.00,99
1998,12,10,19,45,-1.36,01,-.75,01,-1.36,01,9900.00,99,9900.00,99
1998,12,10,19,50,-1.37,01,-1.10,01,-1.47,01,9900.00,99,9900.00,99
1998,12,10,19,55,-1.37,01,-1.06,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,20,0,-1.36,01,-.96,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,20,5,-1.33,01,-.77,01,-1.34,01,9900.00,99,9900.00,99
1998,12,10,20,10,-1.39,01,-.99,01,-1.39,01,9900.00,99,9900.00,99
1998,12,10,20,15,-1.42,01,-1.06,01,-1.49,01,9900.00,99,9900.00,99
1998,12,10,20,20,-1.44,01,-1.10,01,-1.53,01,9900.00,99,9900.00,99
1998,12,10,20,25,-1.42,01,-1.05,01,-1.50,01,9900.00,99,9900.00,99
1998,12,10,20,30,-1.36,01,-.95,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,20,35,-1.44,01,-1.29,01,-1.51,01,9900.00,99,9900.00,99
1998,12,10,20,40,-1.40,01,-1.11,01,-1.45,01,9900.00,99,9900.00,99
1998,12,10,20,45,-1.37,01,-.93,01,-1.37,01,9900.00,99,9900.00,99
1998,12,10,20,50,-1.40,01,-1.07,01,-1.41,01,9900.00,99,9900.00,99
1998,12,10,20,55,-1.41,01,-1.19,01,-1.46,01,9900.00,99,9900.00,99
1998,12,10,21,0,-1.42,01,-1.24,01,-1.52,01,9900.00,99,9900.00,99
1998,12,10,21,5,-1.40,01,-1.17,01,-1.47,01,9900.00,99,9900.00,99
1998,12,10,21,10,-1.45,01,-1.17,01,-1.47,01,9900.00,99,9900.00,99
1998,12,10,21,15,-1.41,01,-.93,01,-1.39,01,9900.00,99,9900.00,99
1998,12,10,21,20,-1.49,01,-1.11,01,-1.52,01,9900.00,99,9900.00,99
1998,12,10,21,25,-1.37,01,-1.13,01,-1.47,01,9900.00,99,9900.00,99
1998,12,10,21,30,-1.37,01,-.84,01,-1.44,01,9900.00,99,9900.00,99
1998,12,10,21,35,-1.40,01,-1.06,01,-1.45,01,9900.00,99,9900.00,99
1998,12,10,21,40,-1.39,01,-1.08,01,-1.53,01,9900.00,99,9900.00,99
1998,12,10,21,45,-1.36,01,-1.00,01,-1.40,01,9900.00,99,9900.00,99
1998,12,10,21,50,-1.35,01,-.95,01,-1.37,01,9900.00,99,9900.00,99
1998,12,10,21,55,-1.31,01,-.81,01,-1.32,01,9900.00,99,9900.00,99
1998,12,10,22,0,-1.37,01,-1.01,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,22,5,-1.36,01,-.96,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,22,10,-1.37,01,-.97,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,22,15,-1.42,01,-1.05,01,-1.43,01,9900.00,99,9900.00,99
1998,12,10,22,20,-1.36,01,-.83,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,22,25,-1.40,01,-.91,01,-1.44,01,9900.00,99,9900.00,99
1998,12,10,22,30,-1.46,01,-.98,01,-1.46,01,9900.00,99,9900.00,99
1998,12,10,22,35,-1.45,01,-1.11,01,-1.53,01,9900.00,99,9900.00,99
1998,12,10,22,40,-1.42,01,-1.04,01,-1.54,01,9900.00,99,9900.00,99
1998,12,10,22,45,-1.42,01,-.96,01,-1.48,01,9900.00,99,9900.00,99
1998,12,10,22,50,-1.40,01,-.96,01,-1.53,01,9900.00,99,9900.00,99
1998,12,10,22,55,-1.46,01,-1.00,01,-1.51,01,9900.00,99,9900.00,99
1998,12,10,23,0,-1.37,01,-1.06,01,-1.45,01,9900.00,99,9900.00,99
1998,12,10,23,5,-1.33,01,-.90,01,-1.38,01,9900.00,99,9900.00,99
1998,12,10,23,10,-1.33,01,-.82,01,-1.42,01,9900.00,99,9900.00,99
1998,12,10,23,15,-1.44,01,-1.06,01,-1.51,01,9900.00,99,9900.00,99
1998,12,10,23,20,-1.42,01,-1.06,01,-1.52,01,9900.00,99,9900.00,99
