1999,9,8,12,10,533.09,03,521.99,06,20.82,03,502.50,03,41.00,01,10.38,01
1999,9,8,12,15,559.45,03,548.26,06,47.85,03,503.50,03,41.11,01,10.29,01
1999,9,8,12,20,601.17,03,589.54,06,43.93,03,548.50,03,41.56,01,10.26,01
1999,9,8,12,25,677.66,03,654.01,06,82.80,03,576.80,03,41.20,01,10.01,01
1999,9,8,12,30,552.25,03,543.39,06,18.80,03,525.90,03,41.21,01,9.93,01
1999,9,8,12,35,647.76,03,630.79,06,92.90,03,544.60,03,41.89,01,10.05,01
1999,9,8,12,40,728.67,03,701.31,06,130.30,03,580.80,03,42.03,01,9.99,01
1999,9,8,12,45,491.22,03,487.65,06,5.05,03,483.00,03,41.89,01,9.95,01
1999,9,8,12,50,479.78,03,475.14,06,6.47,03,469.20,03,41.58,01,10.02,01
1999,9,8,12,55,490.61,03,488.60,06,4.93,03,484.10,03,41.77,01,9.93,01
1999,9,8,13,0,527.08,03,519.41,06,12.11,03,508.40,03,41.71,01,9.91,01
1999,9,8,13,5,621.72,03,601.58,06,67.90,03,540.20,03,41.42,01,9.80,01
1999,9,8,13,10,596.55,03,580.76,06,59.06,03,527.70,03,41.44,01,9.73,01
1999,9,8,13,15,753.36,11,720.35,06,192.40,10,548.60,10,42.77,01,9.70,01
1999,9,8,13,20,766.40,11,730.89,06,251.90,10,507.60,10,42.84,01,9.46,01
1999,9,8,13,25,451.46,03,442.70,06,15.23,03,429.30,03,41.78,01,9.60,01
1999,9,8,13,30,618.91,03,582.85,06,182.70,03,423.40,03,41.72,01,9.69,01
1999,9,8,13,35,824.52,19,766.46,06,369.30,18,446.90,18,41.58,01,9.77,01
1999,9,8,13,40,717.97,15,671.49,06,309.50,14,406.10,14,42.39,01,9.35,01
1999,9,8,13,45,620.78,15,581.20,06,219.60,14,394.70,14,42.21,01,9.33,01
1999,9,8,13,50,634.35,11,596.92,06,263.50,10,375.40,10,42.13,01,9.25,01
1999,9,8,13,55,712.79,11,667.15,06,344.40,10,380.70,10,42.56,01,9.39,01
1999,9,8,14,0,724.00,19,667.96,06,378.00,18,357.10,18,42.34,01,9.41,01
1999,9,8,14,5,716.35,19,657.07,06,387.20,18,342.40,18,42.58,01,9.39,01
1999,9,8,14,10,811.36,23,744.81,06,481.20,22,358.60,22,42.38,01,9.39,01
1999,9,8,14,15,633.65,15,582.73,06,294.80,14,349.20,14,42.29,01,9.25,01
1999,9,8,14,20,683.89,23,623.39,06,376.00,22,329.60,22,42.01,01,9.33,01
1999,9,8,14,25,337.66,03,319.75,06,28.50,03,297.80,03,42.41,01,9.33,01
1999,9,8,14,30,354.21,03,334.33,06,53.29,03,293.90,03,41.89,01,9.53,01
1999,9,8,14,35,636.59,23,581.65,06,338.00,22,329.20,22,42.11,01,9.56,01
1999,9,8,14,40,653.01,19,595.39,06,362.70,18,328.90,18,42.76,01,9.54,01
1999,9,8,14,45,508.57,11,471.21,06,208.80,10,320.40,10,42.62,01,9.26,01
1999,9,8,14,50,695.63,23,629.62,06,401.90,22,344.50,22,42.79,01,8.93,01
1999,9,8,14,55,680.73,27,613.10,06,408.30,26,328.80,26,43.54,01,8.76,01
1999,9,8,15,0,696.79,27,623.29,06,470.20,26,302.20,26,43.79,01,8.96,01
1999,9,8,15,5,659.51,31,585.44,06,421.50,30,303.40,30,43.16,01,8.95,01
1999,9,8,15,10,603.42,31,531.43,06,357.40,30,297.30,30,43.07,01,9.13,01
1999,9,8,15,15,493.84,27,437.13,06,258.80,26,271.30,26,42.52,01,9.10,01
1999,9,8,15,20,520.21,27,456.72,06,303.00,26,267.00,26,42.90,01,9.27,01
1999,9,8,15,25,589.22,35,514.97,06,380.80,34,282.20,34,42.48,01,9.40,01
1999,9,8,15,30,565.65,35,496.06,06,349.20,34,287.90,34,42.55,01,9.32,01
1999,9,8,15,35,598.36,39,520.01,06,390.60,38,293.20,38,42.50,01,9.30,01
1999,9,8,15,40,583.51,35,506.95,06,370.70,34,297.50,34,43.00,01,9.26,01
1999,9,8,15,45,549.79,35,480.25,06,337.20,34,295.10,34,42.92,01,9.11,01
1999,9,8,15,50,506.55,31,445.34,06,308.00,30,281.20,30,42.75,01,9.16,01
1999,9,8,15,55,467.15,31,409.65,06,284.10,30,262.90,30,42.72,01,8.94,01
1999,9,8,16,0,258.38,03,245.50,06,26.61,03,232.20,03,42.52,01,9.08,01
1999,9,8,16,5,237.67,03,228.13,06,2.95,03,226.70,03,41.91,01,9.14,01
1999,9,8,16,10,353.73,23,312.46,06,177.80,22,229.60,22,41.75,01,9.13,01
1999,9,8,16,15,410.13,39,350.65,06,284.20,38,223.10,38,42.11,01,9.16,01
1999,9,8,16,20,388.55,35,330.77,06,276.70,34,211.40,34,42.14,01,9.11,01
1999,9,8,16,25,347.45,31,299.29,06,224.50,30,206.40,30,42.36,01,9.08,01
1999,9,8,16,30,303.18,27,262.13,06,183.40,26,189.50,26,42.52,01,9.12,01
1999,9,8,16,35,297.66,31,255.66,06,201.20,30,179.60,30,41.94,01,9.23,01
1999,9,8,16,40,290.46,31,247.30,06,212.80,30,170.70,30,42.17,01,9.44,01
1999,9,8,16,45,278.06,35,237.79,06,206.60,34,167.20,34,42.17,01,9.17,01
1999,9,8,16,50,268.25,31,230.15,06,191.30,30,168.30,30,41.97,01,9.25,01
1999,9,8,16,55,254.75,31,219.58,06,177.10,30,165.60,30,42.35,01,9.35,01
1999,9,8,17,0,234.44,31,203.72,06,164.30,30,156.70,30,42.06,01,9.37,01
1999,9,8,17,5,209.80,27,182.77,06,148.70,26,143.00,26,41.95,01,9.13,01
1999,9,8,17,10,189.11,27,164.45,06,126.50,26,133.00,26,41.70,01,9.17,01
1999,9,8,17,15,160.74,19,141.56,06,90.80,18,120.70,18,41.58,01,9.34,01
1999,9,8,17,20,142.03,23,125.57,06,85.30,22,107.60,22,41.25,01,9.31,01
1999,9,8,17,25,118.02,15,106.35,06,61.28,14,94.60,14,41.78,01,9.43,01
1999,9,8,17,30,93.32,11,86.18,06,27.12,10,81.50,10,41.11,01,9.48,01
1999,9,8,17,35,85.49,01,77.33,06,47.13,01,70.10,01,40.81,01,9.51,01
1999,9,8,17,40,69.56,01,63.62,06,35.63,01,58.83,01,41.46,01,9.50,01
1999,9,8,17,45,51.65,01,48.60,06,16.87,01,46.66,01,41.22,01,9.33,01
1999,9,8,17,50,36.35,01,34.99,06,1.42,01,34.85,01,41.19,01,9.37,01
1999,9,8,17,55,25.41,01,24.56,06,-0.12,01,24.57,01,41.12,01,9.51,01
1999,9,8,18,0,15.95,01,15.56,06,-0.90,01,15.61,01,40.78,01,9.68,01
1999,9,8,18,5,8.01,01,7.91,06,-1.22,01,7.96,01,40.79,01,9.79,01
1999,9,8,18,10,1.04,01,0.95,06,-1.56,01,0.98,01,40.59,01,9.87,01
1999,9,8,18,15,-2.15,01,-2.04,06,-1.80,01,-2.03,01,40.25,01,10.05,01
1999,9,8,18,20,-4.32,01,0.00,06,-1.91,01,-4.01,01,40.05,01,10.19,01
1999,9,8,18,25,-5.58,01,0.00,06,-1.75,01,-5.25,01,40.00,01,10.38,01
1999,9,8,18,30,-6.33,01,0.00,06,-1.58,01,-6.06,01,40.12,01,10.47,01
1999,9,8,18,35,-7.34,01,0.00,06,-1.50,01,-6.56,01,39.32,01,10.57,01
1999,9,8,18,40,-7.94,01,0.00,06,-1.61,01,-7.24,01,39.03,01,10.70,01
1999,9,8,18,45,-7.92,01,0.00,06,-1.57,01,-7.16,01,38.85,01,10.93,01
1999,9,8,18,50,-7.42,01,0.00,06,-1.18,01,-6.49,01,39.16,01,10.93,01
1999,9,8,18,55,-7.35,01,0.00,06,-1.16,01,-6.33,01,39.32,01,11.01,01
1999,9,8,19,0,-7.62,01,0.00,06,-1.10,01,-6.26,01,38.71,01,11.19,01
1999,9,8,19,5,-7.96,01,0.00,06,-1.23,01,-6.71,01,38.79,01,11.34,01
1999,9,8,19,10,-7.45,01,0.00,06,-0.96,01,-6.34,01,38.74,01,11.47,01
1999,9,8,19,15,-6.84,01,0.00,06,-0.96,01,-5.72,01,38.20,01,11.80,01
1999,9,8,19,20,-7.19,01,0.00,06,-1.18,01,-6.07,01,38.32,01,12.12,01
1999,9,8,19,25,-5.47,01,0.00,06,-0.27,01,-4.42,01,38.14,01,11.68,01
1999,9,8,19,30,-4.00,01,0.00,06,0.50,01,-3.23,01,38.10,01,11.68,01
1999,9,8,19,35,-4.03,01,0.00,06,0.69,01,-3.29,01,38.17,01,11.67,01
1999,9,8,19,40,-5.30,01,0.00,06,-0.56,01,-4.71,01,37.77,01,11.94,01
1999,9,8,19,45,-6.03,01,0.00,06,-0.80,01,-5.78,01,37.50,01,12.09,01
1999,9,8,19,50,-6.01,01,0.00,06,-0.65,01,-5.78,01,37.58,01,12.08,01
1999,9,8,19,55,-6.20,01,0.00,06,-0.73,01,-5.88,01,37.83,01,11.97,01
1999,9,8,20,0,-5.37,01,0.00,06,0.01,01,-4.78,01,37.60,01,11.78,01
1999,9,8,20,5,-5.71,01,0.00,06,-0.37,01,-5.56,01,37.65,01,11.85,01
1999,9,8,20,10,-6.91,01,0.00,06,-0.94,01,-6.67,01,37.65,01,12.11,01
1999,9,8,20,15,-6.22,01,0.00,06,-0.78,01,-5.37,01,37.15,01,12.31,01
1999,9,8,20,20,-5.30,01,0.00,06,-0.62,01,-4.04,01,37.53,01,12.24,01
1999,9,8,20,25,-4.75,01,0.00,06,-0.26,01,-3.79,01,37.17,01,12.17,01
1999,9,8,20,30,-4.24,01,0.00,06,0.00,01,-3.51,01,37.42,01,12.15,01
1999,9,8,20,35,-4.31,01,0.00,06,-0.20,01,-3.70,01,37.48,01,12.20,01
1999,9,8,20,40,-5.20,01,0.00,06,-1.12,01,-4.86,01,36.77,01,12.51,01
1999,9,8,20,45,-6.66,01,0.00,06,-1.88,01,-6.51,01,36.19,01,13.03,01
1999,9,8,20,50,-5.42,01,0.00,06,-1.22,01,-5.04,01,35.68,01,13.12,01
1999,9,8,20,55,-3.38,01,0.00,06,0.26,01,-2.94,01,35.70,01,12.85,01
1999,9,8,21,0,-2.65,01,0.00,06,1.37,01,-1.90,01,35.98,01,12.51,01
1999,9,8,21,5,-3.18,01,0.00,06,0.35,01,-2.61,01,36.10,01,12.52,01
1999,9,8,21,10,-4.49,01,0.00,06,-0.38,01,-4.04,01,35.74,01,12.95,01
1999,9,8,21,15,-4.21,01,0.00,06,0.24,01,-3.74,01,35.55,01,12.79,01
1999,9,8,21,20,-2.95,01,0.00,06,1.27,01,-2.42,01,36.60,01,12.19,01
1999,9,8,21,25,-3.56,01,0.00,06,0.73,01,-3.08,01,36.94,01,12.32,01
1999,9,8,21,30,-4.61,01,0.00,06,0.20,01,-3.99,01,36.50,01,13.16,01
1999,9,8,21,35,-4.30,01,0.00,06,0.30,01,-3.68,01,36.26,01,12.99,01
1999,9,8,21,40,-4.55,01,0.00,06,-0.20,01,-3.92,01,36.12,01,13.09,01
1999,9,8,21,45,-4.70,01,0.00,06,-0.35,01,-4.16,01,36.18,01,13.10,01
1999,9,8,21,50,-4.23,01,0.00,06,-0.28,01,-3.87,01,36.02,01,13.17,01
1999,9,8,21,55,-3.99,01,0.00,06,-0.39,01,-3.68,01,35.84,01,13.36,01
1999,9,8,22,0,-3.90,01,0.00,06,-0.26,01,-3.57,01,35.88,01,13.32,01
1999,9,8,22,5,-3.83,01,0.00,06,-0.07,01,-3.49,01,36.19,01,13.02,01
1999,9,8,22,10,-3.52,01,0.00,06,0.09,01,-3.22,01,36.19,01,12.81,01
1999,9,8,22,15,-2.92,01,0.00,06,0.41,01,-2.71,01,36.31,01,12.62,01
1999,9,8,22,20,-2.58,01,0.00,06,0.51,01,-2.21,01,36.18,01,12.55,01
1999,9,8,22,25,-3.59,01,0.00,06,-0.18,01,-3.31,01,36.28,01,12.93,01
1999,9,8,22,30,-3.94,01,0.00,06,-0.13,01,-3.52,01,36.10,01,12.77,01
1999,9,8,22,35,-3.24,01,0.00,06,-0.18,01,-2.82,01,35.67,01,12.92,01
1999,9,8,22,40,-3.92,01,0.00,06,-0.50,01,-3.53,01,35.61,01,13.07,01
1999,9,8,22,45,-4.38,01,0.00,06,-0.59,01,-4.02,01,35.48,01,13.25,01
1999,9,8,22,50,-3.67,01,0.00,06,-0.42,01,-3.45,01,35.41,01,13.19,01
1999,9,8,22,55,-3.18,01,0.00,06,-0.33,01,-2.90,01,35.63,01,13.23,01
1999,9,8,23,0,-3.44,01,0.00,06,-0.46,01,-3.16,01,35.45,01,13.44,01
1999,9,8,23,5,-3.27,01,0.00,06,-0.29,01,-2.96,01,35.36,01,13.43,01
1999,9,8,23,10,-3.09,01,0.00,06,-0.13,01,-2.83,01,35.39,01,13.37,01
1999,9,8,23,15,-2.76,01,0.00,06,0.10,01,-2.52,01,35.44,01,13.23,01
1999,9,8,23,20,-2.72,01,0.00,06,0.25,01,-2.52,01,35.57,01,13.26,01
1999,9,8,23,25,-3.19,01,0.00,06,-0.11,01,-2.91,01,35.57,01,13.41,01
1999,9,8,23,30,-4.45,01,0.00,06,-0.75,01,-4.29,01,34.61,01,13.85,01
1999,9,8,23,35,-4.77,01,0.00,06,-0.50,01,-4.78,01,34.52,01,13.94,01
1999,9,8,23,40,-4.48,01,0.00,06,-0.45,01,-4.11,01,34.32,01,14.03,01
1999,9,8,23,45,-4.57,01,0.00,06,-0.42,01,-4.23,01,34.59,01,14.02,01
1999,9,8,23,50,-4.78,01,0.00,06,-0.41,01,-4.54,01,34.29,01,14.09,01
1999,9,8,23,55,-3.29,01,0.00,06,0.18,01,-2.87,01,34.43,01,13.78,01
1999,9,9,0,0,-1.84,01,0.00,06,0.52,01,-1.39,01,35.00,01,13.56,01
1999,9,9,0,5,-3.21,01,0.00,06,-0.13,01,-2.87,01,34.58,01,13.86,01
1999,9,9,0,10,-3.63,01,0.00,06,-0.39,01,-3.18,01,34.34,01,14.23,01
1999,9,9,0,15,-4.48,01,0.00,06,-0.47,01,-4.03,01,33.88,01,14.44,01
1999,9,9,0,20,-4.40,01,0.00,06,-0.69,01,-3.95,01,33.63,01,15.08,01
1999,9,9,0,25,-3.76,01,0.00,06,-0.82,01,-3.03,01,33.43,01,15.43,01
1999,9,9,0,30,-2.73,01,0.00,06,-0.25,01,-2.02,01,33.44,01,15.66,01
1999,9,9,0,35,-2.45,01,0.00,06,-0.16,01,-2.03,01,33.45,01,15.60,01
1999,9,9,0,40,-1.76,01,0.00,06,0.67,01,-1.12,01,33.61,01,15.04,01
1999,9,9,0,45,-2.31,01,0.00,06,0.00,01,-1.84,01,33.42,01,15.62,01
1999,9,9,0,50,-2.34,01,0.00,06,0.20,01,-1.90,01,33.12,01,15.77,01
1999,9,9,0,55,-2.33,01,0.00,06,0.07,01,-1.94,01,33.38,01,15.99,01
1999,9,9,1,0,-2.79,01,0.00,06,-0.07,01,-2.51,01,33.19,01,16.13,01
1999,9,9,1,5,-3.01,01,0.00,06,-0.20,01,-2.64,01,33.14,01,16.39,01
1999,9,9,1,10,-2.63,01,0.00,06,-0.09,01,-2.27,01,33.13,01,16.76,01
1999,9,9,1,15,-1.87,01,0.00,06,0.75,01,-1.35,01,33.11,01,16.02,01
1999,9,9,1,20,-0.57,01,0.00,06,1.66,01,-0.17,01,33.63,01,15.37,01
1999,9,9,1,25,-0.74,01,0.00,06,1.50,01,-0.34,01,33.79,01,15.16,01
1999,9,9,1,30,-1.32,01,0.00,06,0.98,01,-0.95,01,33.82,01,15.25,01
1999,9,9,1,35,-2.36,01,0.00,06,0.39,01,-2.19,01,33.64,01,15.60,01
1999,9,9,1,40,-2.92,01,0.00,06,-0.07,01,-2.67,01,33.32,01,15.91,01
1999,9,9,1,45,-2.65,01,0.00,06,0.35,01,-2.30,01,33.29,01,15.42,01
1999,9,9,1,50,-2.11,01,0.00,06,0.83,01,-1.43,01,33.71,01,14.92,01
1999,9,9,1,55,-0.89,01,0.00,06,1.84,01,-0.42,01,34.29,01,14.25,01
1999,9,9,2,0,-0.21,01,0.00,06,2.16,01,-0.03,01,34.77,01,13.72,01
1999,9,9,2,5,-1.02,01,0.00,06,1.53,01,-0.49,01,34.59,01,13.56,01
1999,9,9,2,10,-1.71,01,0.00,06,0.75,01,-1.06,01,34.59,01,13.86,01
1999,9,9,2,15,-1.76,01,0.00,06,0.87,01,-1.18,01,34.53,01,13.75,01
1999,9,9,2,20,-0.72,01,0.00,06,1.43,01,-0.23,01,35.06,01,13.16,01
1999,9,9,2,25,-0.86,01,0.00,06,1.39,01,-0.46,01,35.33,01,12.79,01
1999,9,9,2,30,-1.12,01,0.00,06,1.64,01,-0.85,01,35.78,01,12.53,01
1999,9,9,2,35,-1.91,01,0.00,06,1.42,01,-1.84,01,35.88,01,12.50,01
1999,9,9,2,40,-3.00,01,0.00,06,0.39,01,-3.39,01,35.81,01,12.93,01
1999,9,9,2,45,-4.24,01,0.00,06,-0.02,01,-4.46,01,35.45,01,13.26,01
1999,9,9,2,50,-4.77,01,0.00,06,-0.64,01,-4.97,01,34.98,01,13.49,01
1999,9,9,2,55,-3.45,01,0.00,06,0.30,01,-3.35,01,35.28,01,13.20,01
1999,9,9,3,0,-4.42,01,0.00,06,-0.58,01,-4.31,01,35.06,01,13.49,01
1999,9,9,3,5,-4.95,01,0.00,06,-0.64,01,-4.82,01,34.59,01,13.78,01
1999,9,9,3,10,-3.88,01,0.00,06,-0.58,01,-3.56,01,34.59,01,14.15,01
1999,9,9,3,15,-4.57,01,0.00,06,-0.95,01,-4.26,01,34.06,01,14.56,01
1999,9,9,3,20,-5.37,01,0.00,06,-1.56,01,-5.09,01,33.86,01,14.90,01
1999,9,9,3,25,-5.42,01,0.00,06,-2.53,01,-5.21,01,32.76,01,15.83,01
1999,9,9,3,30,-5.62,01,0.00,06,-2.78,01,-5.60,01,32.03,01,16.58,01
1999,9,9,3,35,-5.62,01,0.00,06,-2.57,01,-5.63,01,31.57,01,17.02,01
1999,9,9,3,40,-5.67,01,0.00,06,-1.56,01,-5.41,01,31.61,01,17.02,01
1999,9,9,3,45,-5.40,01,0.00,06,-0.94,01,-5.15,01,31.75,01,16.75,01
1999,9,9,3,50,-5.58,01,0.00,06,-0.68,01,-5.33,01,31.93,01,16.64,01
1999,9,9,3,55,-5.86,01,0.00,06,-0.91,01,-5.61,01,31.61,01,17.26,01
1999,9,9,4,0,-5.56,01,0.00,06,-0.95,01,-5.11,01,31.28,01,17.88,01
1999,9,9,4,5,-4.63,01,0.00,06,0.07,01,-4.02,01,31.33,01,17.25,01
1999,9,9,4,10,-3.64,01,0.00,06,0.32,01,-2.80,01,31.66,01,17.21,01
1999,9,9,4,15,-3.82,01,0.00,06,0.05,01,-3.24,01,31.58,01,17.43,01
1999,9,9,4,20,-4.66,01,0.00,06,-0.24,01,-3.88,01,31.35,01,17.55,01
1999,9,9,4,25,-4.48,01,0.00,06,-0.10,01,-3.65,01,31.33,01,17.30,01
1999,9,9,4,30,-4.05,01,0.00,06,0.04,01,-3.36,01,31.37,01,17.20,01
1999,9,9,4,35,-4.31,01,0.00,06,-0.60,01,-3.44,01,31.18,01,17.69,01
1999,9,9,4,40,-4.93,01,0.00,06,-1.00,01,-4.31,01,30.49,01,18.29,01
1999,9,9,4,45,-5.19,01,0.00,06,-0.82,01,-4.55,01,30.25,01,18.29,01
1999,9,9,4,50,-4.75,01,0.00,06,-0.63,01,-4.22,01,30.33,01,18.45,01
1999,9,9,4,55,-4.44,01,0.00,06,-0.33,01,-3.91,01,30.29,01,18.63,01
1999,9,9,5,0,-3.85,01,0.00,06,0.07,01,-3.03,01,30.49,01,18.14,01
1999,9,9,5,5,-3.43,01,0.00,06,0.18,01,-2.85,01,30.95,01,17.81,01
1999,9,9,5,10,-3.02,01,0.00,06,0.79,01,-2.52,01,31.10,01,17.12,01
1999,9,9,5,15,-3.18,01,0.00,06,0.71,01,-2.99,01,31.46,01,17.05,01
1999,9,9,5,20,-4.06,01,0.00,06,0.69,01,-4.00,01,31.29,01,17.21,01
1999,9,9,5,25,-3.06,01,0.00,06,0.35,01,-2.88,01,30.88,01,17.92,01
1999,9,9,5,30,-4.67,01,0.00,06,-0.97,01,-4.78,01,29.97,01,19.61,01
1999,9,9,5,35,-5.30,01,0.00,06,-1.18,01,-5.05,01,29.56,01,20.16,01
1999,9,9,5,40,-3.59,01,0.00,06,-0.63,01,-3.21,01,29.63,01,20.19,01
1999,9,9,5,45,-2.58,01,0.00,06,-0.67,01,-2.32,01,29.47,01,20.30,01
1999,9,9,5,50,-0.80,01,-0.41,06,0.03,01,-0.41,01,29.66,01,19.16,01
1999,9,9,5,55,2.96,01,3.28,06,0.82,01,3.26,01,30.09,01,18.57,01
1999,9,9,6,0,7.53,01,7.83,06,1.15,01,7.79,01,29.97,01,18.92,01
1999,9,9,6,5,13.44,01,14.19,06,3.83,01,13.98,01,29.91,01,18.98,01
1999,9,9,6,10,20.42,01,21.16,06,9.69,01,20.44,01,29.86,01,19.53,01
1999,9,9,6,15,29.42,01,30.42,06,23.69,01,28.20,01,29.63,01,19.40,01
1999,9,9,6,20,39.28,01,40.55,06,38.34,01,36.23,01,29.46,01,19.56,01
1999,9,9,6,25,49.78,01,51.16,06,60.48,01,43.19,01,29.42,01,19.59,01
1999,9,9,6,30,61.42,01,62.92,06,80.10,01,50.83,01,29.54,01,19.33,01
1999,9,9,6,35,73.17,01,74.82,06,99.20,01,57.95,01,29.72,01,19.30,01
1999,9,9,6,40,84.92,03,86.58,06,110.80,03,65.63,03,29.85,01,19.20,01
1999,9,9,6,45,104.55,03,106.23,06,152.90,03,74.40,03,30.09,01,19.10,01
1999,9,9,6,50,122.27,03,123.45,06,182.50,03,82.00,03,30.33,01,18.96,01
1999,9,9,6,55,138.41,03,139.41,06,206.50,03,88.60,03,30.54,01,18.89,01
1999,9,9,7,0,154.97,03,156.00,06,230.70,03,94.90,03,30.86,01,18.58,01
1999,9,9,7,5,172.41,03,173.24,06,257.90,03,100.10,03,31.24,01,18.02,01
1999,9,9,7,10,190.23,03,190.48,06,279.20,03,106.10,03,31.71,01,17.49,01
1999,9,9,7,15,208.52,03,208.30,06,301.50,03,111.60,03,32.07,01,17.45,01
1999,9,9,7,20,224.89,03,224.12,06,316.50,03,116.80,03,32.25,01,16.98,01
1999,9,9,7,25,245.03,03,243.86,06,341.30,03,121.90,03,32.46,01,16.74,01
1999,9,9,7,30,266.24,03,264.11,06,365.20,03,127.00,03,32.86,01,16.67,01
1999,9,9,7,35,282.19,03,278.10,06,373.70,03,131.10,03,33.47,01,16.33,01
1999,9,9,7,40,294.54,03,289.25,06,375.90,03,134.70,03,33.78,01,16.42,01
1999,9,9,7,45,317.90,03,312.17,06,401.80,03,139.90,03,34.13,01,16.16,01
1999,9,9,7,50,340.01,03,334.76,06,424.40,03,145.40,03,34.37,01,16.46,01
1999,9,9,7,55,360.05,03,353.92,06,441.10,03,149.50,03,34.63,01,16.15,01
1999,9,9,8,0,378.13,03,370.84,06,453.40,03,153.00,03,34.98,01,16.11,01
1999,9,9,8,5,396.70,03,388.98,06,466.90,03,156.80,03,35.08,01,16.31,01
1999,9,9,8,10,415.58,03,408.68,06,484.30,03,159.80,03,35.76,01,15.99,01
1999,9,9,8,15,432.13,03,425.89,06,494.80,03,163.50,03,36.15,01,15.99,01
1999,9,9,8,20,452.30,03,444.26,06,509.40,03,165.90,03,35.70,01,15.35,01
1999,9,9,8,25,469.17,03,459.81,06,516.40,03,169.40,03,35.74,01,15.63,01
1999,9,9,8,30,486.32,03,475.79,06,527.10,03,171.10,03,35.76,01,16.19,01
1999,9,9,8,35,506.20,03,495.48,06,542.70,03,173.40,03,35.92,01,16.37,01
1999,9,9,8,40,523.20,03,511.24,06,548.50,03,177.40,03,35.65,01,16.23,01
1999,9,9,8,45,542.83,03,528.45,06,557.70,03,180.70,03,35.66,01,15.99,01
1999,9,9,8,50,560.79,03,543.66,06,564.70,03,183.30,03,35.68,01,15.92,01
1999,9,9,8,55,580.33,11,562.24,06,578.00,10,185.10,10,35.71,01,15.76,01
1999,9,9,9,0,595.94,03,579.09,06,588.10,03,187.10,03,35.84,01,15.51,01
1999,9,9,9,5,609.60,03,593.78,06,596.20,03,188.20,03,36.31,01,15.28,01
1999,9,9,9,10,624.65,03,606.86,06,600.90,03,190.00,03,36.59,01,14.87,01
1999,9,9,9,15,638.87,11,620.08,06,605.90,10,191.80,10,36.63,01,14.32,01
1999,9,9,9,20,655.57,03,636.66,06,614.80,03,194.20,03,37.07,01,14.15,01
1999,9,9,9,25,673.94,11,655.08,06,625.10,10,197.40,10,36.93,01,14.09,01
1999,9,9,9,30,688.75,03,669.48,06,631.00,03,199.80,03,37.26,01,14.43,01
1999,9,9,9,35,701.23,03,679.93,06,631.10,03,202.70,03,37.50,01,13.92,01
1999,9,9,9,40,710.77,03,691.25,06,632.10,03,206.00,03,38.01,01,13.38,01
1999,9,9,9,45,722.39,03,704.37,06,636.30,03,208.80,03,38.37,01,13.01,01
1999,9,9,9,50,737.99,03,718.37,06,642.80,03,210.80,03,38.66,01,12.96,01
1999,9,9,9,55,746.60,03,726.25,06,641.50,03,213.00,03,38.71,01,12.90,01
1999,9,9,10,0,758.19,03,735.86,06,643.90,03,214.20,03,39.28,01,12.63,01
1999,9,9,10,5,766.79,03,742.41,06,643.40,03,214.90,03,38.97,01,12.33,01
1999,9,9,10,10,785.33,03,760.84,06,656.20,03,216.70,03,38.89,01,12.00,01
1999,9,9,10,15,796.91,11,773.05,06,662.30,10,217.90,10,39.09,01,12.10,01
1999,9,9,10,20,806.48,11,779.99,06,662.60,10,218.90,10,38.61,01,11.89,01
1999,9,9,10,25,817.06,11,789.10,06,665.60,10,220.00,10,39.54,01,11.56,01
1999,9,9,10,30,822.65,11,795.49,06,664.30,10,222.30,10,39.44,01,11.61,01
1999,9,9,10,35,829.25,11,803.74,06,666.50,10,223.70,10,39.78,01,11.24,01
1999,9,9,10,40,836.85,03,810.85,06,667.20,03,225.50,03,40.14,01,11.04,01
1999,9,9,10,45,846.43,11,814.91,06,664.40,10,227.60,10,40.67,01,10.75,01
1999,9,9,10,50,857.02,11,823.11,06,668.50,10,228.00,10,40.16,01,10.49,01
1999,9,9,10,55,866.61,11,832.28,06,674.70,10,227.70,10,39.61,01,10.63,01
1999,9,9,11,0,872.25,11,839.80,06,678.20,10,228.40,10,40.14,01,10.29,01
1999,9,9,11,5,875.91,11,842.73,06,677.90,10,228.20,10,40.35,01,10.20,01
1999,9,9,11,10,883.56,11,845.55,06,678.00,10,227.80,10,40.67,01,9.98,01
1999,9,9,11,15,889.24,11,848.79,06,677.00,10,229.10,10,41.03,01,9.83,01
1999,9,9,11,20,895.92,15,853.30,06,678.80,14,229.40,14,40.69,01,9.81,01
1999,9,9,11,25,899.66,11,857.56,06,680.40,10,229.90,10,41.06,01,9.52,01
1999,9,9,11,30,906.47,19,854.41,06,675.90,18,228.90,18,41.13,01,9.74,01
1999,9,9,11,35,909.40,23,842.95,06,661.60,22,229.00,22,41.82,01,9.63,01
1999,9,9,11,40,911.34,23,841.07,06,658.40,22,228.70,22,41.68,01,9.53,01
1999,9,9,11,45,912.30,23,842.99,06,658.20,22,229.70,22,41.62,01,9.75,01
1999,9,9,11,50,914.26,23,847.41,06,664.30,22,227.60,22,41.72,01,9.57,01
1999,9,9,11,55,915.23,23,844.11,06,662.20,22,225.70,22,41.34,01,9.43,01
1999,9,9,12,0,915.22,23,837.89,06,655.90,22,225.10,22,41.67,01,9.53,01
1999,9,9,12,5,914.23,27,835.67,06,653.10,26,225.50,26,42.28,01,9.22,01
1999,9,9,12,10,914.24,27,834.56,06,650.40,26,227.20,26,41.91,01,9.42,01
