1998,8,5,10,55,668.90,03,354.10,03,361.10,03,-667.30,07,32.11,01,54.97,01,13.17,01
1998,8,5,11,0,567.80,03,257.20,03,342.70,03,-565.00,07,32.09,01,55.76,01,13.17,01
1998,8,5,11,5,873.00,03,574.30,03,360.60,03,-875.00,07,32.16,01,54.88,01,13.17,01
1998,8,5,11,10,295.80,03,6.09,03,312.50,03,-300.10,07,32.78,01,51.92,01,13.17,01
1998,8,5,11,15,366.50,03,50.03,03,337.50,03,-370.90,07,32.68,01,55.32,01,13.17,01
1998,8,5,11,20,615.80,03,259.70,03,379.80,03,-620.20,07,32.12,01,59.75,01,13.17,01
1998,8,5,11,25,585.40,03,220.70,03,388.60,03,-583.30,07,32.38,01,54.34,01,13.17,01
1998,8,5,11,30,321.80,03,1.50,03,338.60,03,-330.20,07,32.17,01,52.85,01,13.17,01
1998,8,5,11,35,311.40,03,3.46,03,324.60,03,-325.50,07,32.04,01,55.00,01,13.17,01
1998,8,5,11,40,369.70,03,-1.41,03,388.00,03,-384.40,07,32.27,01,52.83,01,13.17,01
1998,8,5,11,45,369.60,03,.07,03,388.90,03,-384.00,07,32.41,01,52.54,01,13.17,01
1998,8,5,11,50,824.00,03,371.60,03,478.10,03,-838.00,07,32.83,01,50.65,01,13.17,01
1998,8,5,11,55,929.00,03,497.10,03,464.30,03,-932.00,07,33.16,01,48.67,01,13.17,01
1998,8,5,12,0,522.20,03,132.60,03,416.50,03,-528.40,07,33.68,01,48.42,01,13.16,01
1998,8,5,12,5,406.30,03,11.05,03,415.30,03,-421.70,07,33.53,01,47.54,01,13.15,01
1998,8,5,12,10,867.00,03,407.60,03,487.90,03,-874.00,07,33.54,01,48.43,01,13.15,01
1998,8,5,12,15,479.90,03,75.50,03,430.00,03,-479.10,07,33.83,01,49.87,01,13.14,01
1998,8,5,12,20,436.60,03,38.14,03,419.20,03,-440.80,07,34.00,01,45.40,01,13.14,01
1998,8,5,12,25,438.50,03,26.67,03,434.00,03,-443.70,07,33.67,01,45.72,01,13.14,01
1998,8,5,12,30,875.00,03,444.50,03,452.70,03,-886.00,07,33.72,01,45.88,01,13.14,01
1998,8,5,12,35,740.00,03,317.10,03,441.00,03,-751.00,07,33.75,01,45.48,01,13.14,01
1998,8,5,12,40,367.30,03,19.46,03,365.00,03,-382.50,07,33.65,01,46.07,01,13.13,01
1998,8,5,12,45,268.30,03,-8.89,03,287.60,03,-291.50,07,33.23,01,48.37,01,13.13,01
1998,8,5,12,50,229.90,03,-3.29,03,249.60,03,-253.60,07,33.18,01,46.05,01,13.14,01
1998,8,5,12,55,193.70,03,-3.46,03,212.90,03,-216.80,07,33.31,01,49.39,01,13.14,01
1998,8,5,13,0,183.00,03,-1.88,03,201.30,03,-203.80,07,33.41,01,46.01,01,13.14,01
1998,8,5,13,5,189.20,03,-1.95,03,208.00,03,-209.30,07,33.45,01,46.30,01,13.15,01
1998,8,5,13,10,230.10,03,.17,03,250.40,03,-246.60,07,33.60,01,46.31,01,13.15,01
1998,8,5,13,15,865.00,03,504.10,03,387.10,03,-878.00,07,33.81,01,44.25,01,13.15,01
1998,8,5,13,20,1107.00,03,675.00,03,466.30,03,-1109.00,07,34.12,01,44.12,01,13.14,01
1998,8,5,13,25,837.00,03,353.30,03,502.60,03,-839.00,07,34.27,01,48.12,01,13.14,01
1998,8,5,13,30,380.70,03,12.70,03,370.50,03,-398.80,07,33.17,01,51.24,01,13.13,01
1998,8,5,13,35,251.10,02,-12.14,07,264.70,02,-275.70,07,31.85,01,53.53,01,13.14,01
1998,8,5,13,40,234.60,03,-9.33,03,246.90,03,-259.10,07,31.16,01,55.61,01,13.15,01
1998,8,5,13,45,301.60,03,-3.33,03,313.20,03,-321.50,07,31.06,01,55.68,01,13.15,01
1998,8,5,13,50,337.60,03,5.82,03,340.20,03,-345.80,07,30.87,01,57.85,01,13.16,01
1998,8,5,13,55,313.80,03,20.73,03,298.00,03,-315.20,07,30.31,01,61.15,01,13.17,01
1998,8,5,14,0,975.00,03,666.00,03,351.00,03,-971.00,07,29.97,01,63.66,01,13.17,01
1998,8,5,14,5,638.80,03,349.70,03,313.80,03,-629.40,07,30.03,01,63.27,01,13.18,01
1998,8,5,14,10,402.30,03,149.40,03,267.40,03,-397.30,07,29.77,01,65.64,01,13.18,01
1998,8,5,14,15,594.50,03,284.70,03,336.00,03,-589.20,07,29.75,01,64.62,01,13.19,01
1998,8,5,14,20,700.00,03,392.60,03,346.80,03,-685.20,07,30.13,01,63.01,01,13.19,01
1998,8,5,14,25,640.40,03,346.50,03,337.80,03,-630.00,07,30.84,01,60.54,01,13.20,01
1998,8,5,14,30,299.30,03,10.93,03,300.30,03,-299.20,07,30.90,01,61.53,01,13.20,01
1998,8,5,14,35,238.50,03,.20,03,247.30,03,-248.50,07,30.70,01,62.39,01,13.20,01
1998,8,5,14,40,331.40,03,60.02,03,283.10,03,-338.20,07,30.48,01,65.94,01,13.20,01
1998,8,5,14,45,213.40,03,-.50,03,220.90,03,-221.00,07,30.35,01,66.00,01,13.20,01
1998,8,5,14,50,188.60,03,10.74,03,184.20,03,-196.10,07,30.12,01,66.03,01,13.21,01
1998,8,5,14,55,228.00,03,2.78,03,233.70,03,-235.10,07,30.09,01,66.04,01,13.21,01
1998,8,5,15,0,187.20,03,1.45,03,194.10,03,-195.30,07,30.02,01,64.91,01,13.21,01
1998,8,5,15,5,138.80,03,-1.74,03,147.20,03,-149.90,07,29.78,01,64.95,01,13.22,01
1998,8,5,15,10,167.10,03,-.65,03,175.80,03,-173.70,07,29.82,01,65.44,01,13.22,01
1998,8,5,15,15,182.30,03,.43,03,191.20,03,-187.90,07,29.91,01,65.01,01,13.22,01
1998,8,5,15,20,180.50,03,1.54,03,188.00,03,-187.70,07,29.81,01,65.60,01,13.22,01
1998,8,5,15,25,172.10,03,.50,03,179.00,03,-178.00,07,29.56,01,68.56,01,13.23,01
1998,8,5,15,30,173.00,03,.58,03,181.00,03,-178.10,07,29.70,01,70.60,01,13.23,01
1998,8,5,15,35,172.70,03,1.30,03,180.60,03,-176.90,07,30.00,01,69.46,01,13.23,01
1998,8,5,15,40,164.60,03,2.49,03,172.90,03,-169.10,07,30.31,01,67.18,01,13.24,01
1998,8,5,15,45,161.30,03,3.53,03,170.00,03,-165.60,07,30.69,01,64.19,01,13.24,01
1998,8,5,15,50,160.90,03,2.51,03,167.80,03,-165.20,07,30.95,01,61.06,01,13.24,01
1998,8,5,15,55,158.80,03,.98,03,165.40,03,-163.50,07,31.04,01,59.56,01,13.24,01
1998,8,5,16,0,156.60,03,.86,03,163.40,03,-162.00,07,31.15,01,60.93,01,13.23,01
1998,8,5,16,5,155.40,03,.08,03,161.60,03,-161.80,07,31.09,01,61.94,01,13.23,01
1998,8,5,16,10,155.70,03,.27,03,162.40,03,-162.80,07,31.18,01,58.73,01,13.23,01
1998,8,5,16,15,158.80,03,.97,03,166.40,03,-166.60,07,31.38,01,59.56,01,13.24,01
1998,8,5,16,20,162.60,03,-.30,03,168.70,03,-171.00,07,31.28,01,60.94,01,13.23,01
1998,8,5,16,25,162.90,03,-.77,03,168.00,03,-171.50,07,31.15,01,60.40,01,13.24,01
1998,8,5,16,30,160.10,03,.05,03,166.20,03,-168.80,07,31.23,01,61.43,01,13.23,01
1998,8,5,16,35,155.40,03,.21,03,161.70,03,-164.50,07,31.35,01,58.52,01,13.24,01
1998,8,5,16,40,152.70,03,.07,03,158.10,03,-162.30,07,31.42,01,58.93,01,13.23,01
1998,8,5,16,45,154.10,03,.06,03,159.00,03,-164.30,07,31.44,01,58.69,01,13.23,01
1998,8,5,16,50,158.60,03,.22,03,163.80,03,-169.20,07,31.50,01,57.67,01,13.24,01
1998,8,5,16,55,168.10,03,1.51,03,172.40,03,-179.20,07,31.53,01,58.62,01,13.24,01
1998,8,5,17,0,189.50,03,10.37,03,189.50,03,-201.30,07,31.56,01,58.65,01,13.24,01
1998,8,5,17,5,236.40,03,30.73,03,226.20,03,-247.80,07,31.69,01,56.63,01,13.24,01
1998,8,5,17,10,305.30,03,94.60,03,265.40,03,-317.00,07,31.82,01,56.16,01,13.23,01
1998,8,5,17,15,374.80,03,233.50,03,274.60,03,-388.90,07,32.07,01,55.20,01,13.23,01
1998,8,5,17,20,399.20,03,344.10,03,253.40,03,-414.50,07,32.20,01,54.19,01,13.23,01
1998,8,5,17,25,315.30,03,261.70,03,209.00,03,-327.90,07,31.99,01,54.47,01,13.23,01
1998,8,5,17,30,201.50,03,98.40,03,165.90,03,-212.30,07,31.65,01,56.67,01,13.23,01
1998,8,5,17,35,285.30,03,332.90,03,160.50,03,-301.70,07,31.23,01,56.26,01,13.23,01
1998,8,5,17,40,193.60,03,88.00,03,165.60,03,-207.10,07,31.20,01,57.06,01,13.23,01
1998,8,5,17,45,197.50,03,117.60,03,162.00,03,-216.00,07,31.15,01,59.97,01,13.23,01
1998,8,5,17,50,225.10,03,255.50,03,147.30,03,-247.50,07,31.08,01,58.19,01,13.23,01
1998,8,5,17,55,160.80,03,93.80,03,137.20,03,-181.00,07,30.98,01,56.02,01,13.23,01
1998,8,5,18,0,230.30,09,283.80,09,153.20,09,-253.40,07,30.87,01,57.23,01,13.23,01
1998,8,5,18,5,217.10,09,253.40,09,152.40,09,-236.50,07,30.79,01,57.26,01,13.23,01
1998,8,5,18,10,223.50,09,302.20,09,150.70,09,-244.40,07,30.82,01,59.68,01,13.23,01
1998,8,5,18,15,239.80,81,306.80,80,172.90,08,-265.40,07,30.97,01,60.79,01,13.23,01
1998,8,5,18,20,219.50,81,259.40,80,170.20,08,-249.10,07,31.15,01,59.65,01,13.23,01
1998,8,5,18,25,121.30,03,204.00,03,88.30,03,-147.20,07,31.19,01,60.40,01,13.23,01
1998,8,5,18,30,68.10,10,46.12,11,67.14,11,-89.80,07,31.04,01,60.57,01,13.23,01
1998,8,5,18,35,52.11,01,-1.02,01,59.54,01,-72.50,07,30.87,01,59.81,01,13.23,01
1998,8,5,18,40,59.08,01,-.67,01,67.22,01,-77.90,07,30.88,01,60.96,01,13.23,01
1998,8,5,18,45,58.64,01,.06,01,66.93,01,-77.00,07,30.88,01,58.01,01,13.23,01
1998,8,5,18,50,46.89,01,.11,01,54.73,01,-65.45,07,30.90,01,58.67,01,13.24,01
1998,8,5,18,55,25.56,01,2.77,01,32.92,01,-44.00,07,30.87,01,58.41,01,13.24,01
1998,8,5,19,0,7.94,01,2.00,01,14.94,01,-25.16,07,30.85,01,57.00,01,13.24,01
1998,8,5,19,5,-7.03,01,16.12,01,-.72,01,-8.32,01,30.90,01,54.78,01,13.24,01
1998,8,5,19,10,-15.79,07,-4.28,01,-8.95,01,-2.39,01,30.02,01,60.61,01,13.24,01
1998,8,5,19,15,-18.27,07,-7.41,01,-12.17,07,-1.59,01,28.51,01,66.02,01,13.25,01
1998,8,5,19,20,-16.25,07,-5.66,01,-10.56,07,-1.65,01,28.21,01,65.53,01,13.25,01
1998,8,5,19,25,-16.10,07,-5.84,01,-10.62,07,-.88,01,27.98,01,67.25,01,13.26,01
1998,8,5,19,30,-18.61,07,-7.98,01,-12.90,07,.32,01,26.97,01,73.30,01,13.27,01
1998,8,5,19,35,-18.53,07,-7.68,01,-12.78,07,.46,01,26.48,01,76.50,01,13.28,01
1998,8,5,19,40,-22.38,07,-10.89,07,-16.64,07,.65,01,26.16,01,77.30,01,13.28,01
1998,8,5,19,45,-21.54,07,-5.43,01,-15.24,07,.71,01,26.22,01,76.30,01,13.30,01
1998,8,5,19,50,-18.28,07,-1.99,01,-10.94,07,.64,01,26.43,01,76.40,01,13.31,01
1998,8,5,19,55,-16.12,07,-.33,01,-8.08,01,.56,01,26.47,01,76.10,01,13.32,01
1998,8,5,20,0,-14.32,07,.50,01,-6.46,01,.54,01,26.58,01,74.90,01,13.32,01
1998,8,5,20,5,-13.40,07,1.17,01,-5.87,01,.46,01,26.79,01,74.40,01,13.33,01
1998,8,5,20,10,-14.20,07,.67,01,-7.14,01,.45,01,26.61,01,77.00,01,13.33,01
1998,8,5,20,15,-14.19,07,.27,01,-6.93,01,.46,01,26.45,01,78.40,01,13.33,01
1998,8,5,20,20,-14.29,07,.01,01,-6.56,01,.40,01,26.41,01,79.80,01,13.33,01
1998,8,5,20,25,-14.37,07,0.00,01,-6.25,01,.40,01,26.31,01,79.30,01,13.33,01
1998,8,5,20,30,-13.72,07,0.00,01,-5.49,01,.40,01,26.37,01,78.70,01,13.34,01
1998,8,5,20,35,-13.55,07,.23,01,-5.38,01,.40,01,26.49,01,77.80,01,13.34,01
1998,8,5,20,40,-13.63,07,.45,01,-5.43,01,.42,01,26.59,01,77.10,01,13.34,01
1998,8,5,20,45,-15.72,07,-.03,01,-7.13,01,.42,01,26.61,01,80.80,01,13.34,01
1998,8,5,20,50,-17.59,07,-1.50,01,-9.56,01,.43,01,26.57,01,81.20,01,13.34,01
1998,8,5,20,55,-19.22,07,-2.45,01,-11.55,07,.43,01,26.51,01,81.40,01,13.35,01
1998,8,5,21,0,-19.25,07,-3.81,01,-11.65,07,.44,01,26.48,01,80.50,01,13.35,01
1998,8,5,21,5,-19.45,07,-3.50,01,-12.13,07,.42,01,26.39,01,80.00,01,13.36,01
1998,8,5,21,10,-18.65,07,-2.05,01,-11.27,07,.41,01,26.47,01,80.50,01,13.36,01
1998,8,5,21,15,-18.16,07,-.80,01,-10.16,07,.39,01,26.51,01,81.00,01,13.36,01
1998,8,5,21,20,-17.90,07,-.12,01,-9.97,01,.34,01,26.42,01,80.40,01,13.37,01
1998,8,5,21,25,-17.13,07,0.00,01,-9.15,01,.38,01,26.35,01,81.50,01,13.37,01
1998,8,5,21,30,-16.42,07,0.00,01,-8.69,01,.35,01,26.34,01,82.10,01,13.37,01
1998,8,5,21,35,-16.19,07,.01,01,-8.41,01,.36,01,26.27,01,81.60,01,13.37,01
1998,8,5,21,40,-15.90,07,.24,01,-8.06,01,.35,01,26.29,01,80.60,01,13.37,01
1998,8,5,21,45,-15.37,07,.52,01,-7.70,01,.36,01,26.33,01,80.00,01,13.37,01
1998,8,5,21,50,-15.32,07,.72,01,-7.35,01,.34,01,26.35,01,80.10,01,13.37,01
1998,8,5,21,55,-15.27,07,.72,01,-6.87,01,.36,01,26.34,01,82.20,01,13.38,01
1998,8,5,22,0,-14.68,07,1.12,01,-6.58,01,.32,01,26.41,01,86.10,01,13.38,01
1998,8,5,22,5,-14.47,07,.79,01,-6.31,01,.34,01,26.30,01,87.00,01,13.38,01
1998,8,5,22,10,-14.83,07,.24,01,-6.21,01,.34,01,26.12,01,86.90,01,13.38,01
1998,8,5,22,15,-15.24,07,0.00,01,-6.81,01,.34,01,25.99,01,87.50,01,13.38,01
1998,8,5,22,20,-15.02,07,0.00,01,-6.33,01,.35,01,25.90,01,87.50,01,13.38,01
1998,8,5,22,25,-15.15,07,0.00,01,-6.90,01,.35,01,25.77,01,87.10,01,13.38,01
1998,8,5,22,30,-14.86,07,0.00,01,-6.18,01,.34,01,25.72,01,86.90,01,13.38,01
1998,8,5,22,35,-13.61,07,.01,01,-5.09,01,.35,01,25.74,01,86.00,01,13.38,01
1998,8,5,22,40,-12.51,07,.15,01,-4.66,01,.33,01,25.82,01,85.40,01,13.38,01
1998,8,5,22,45,-12.50,07,.12,01,-4.85,01,.32,01,25.91,01,85.00,01,13.38,01
1998,8,5,22,50,-12.60,07,.28,01,-4.95,01,.31,01,25.94,01,83.70,01,13.38,01
1998,8,5,22,55,-12.94,07,.37,01,-5.19,01,.30,01,25.98,01,80.70,01,13.39,01
1998,8,5,23,0,-13.08,07,.31,01,-5.36,01,.31,01,26.14,01,80.10,01,13.38,01
1998,8,5,23,5,-13.52,07,.17,01,-6.02,01,.33,01,26.17,01,78.00,01,13.38,01
1998,8,5,23,10,-13.56,07,.04,01,-5.81,01,.35,01,26.23,01,77.50,01,13.38,01
1998,8,5,23,15,-13.54,07,.01,01,-5.95,01,.31,01,26.24,01,76.60,01,13.38,01
1998,8,5,23,20,-13.16,07,.03,01,-5.50,01,.31,01,26.27,01,76.30,01,13.38,01
1998,8,5,23,25,-13.31,07,0.00,01,-5.55,01,.32,01,26.28,01,76.00,01,13.38,01
1998,8,5,23,30,-12.66,07,.04,01,-5.04,01,.35,01,26.32,01,77.50,01,13.39,01
1998,8,5,23,35,-13.49,07,0.00,01,-5.44,01,.35,01,26.42,01,81.60,01,13.38,01
1998,8,5,23,40,-13.84,07,0.00,01,-5.40,01,.33,01,26.34,01,82.40,01,13.39,01
1998,8,5,23,45,-14.82,07,0.00,01,-6.22,01,.35,01,26.25,01,84.40,01,13.39,01
1998,8,5,23,50,-15.52,07,0.00,01,-6.19,01,.35,01,26.11,01,85.50,01,13.39,01
1998,8,5,23,55,-15.00,07,0.00,01,-5.94,01,.34,01,25.99,01,85.90,01,13.39,01
1998,8,6,0,0,-15.44,07,0.00,01,-5.82,01,.35,01,25.87,01,86.40,01,13.39,01
1998,8,6,0,5,-15.13,07,0.00,01,-5.52,01,.32,01,25.74,01,86.90,01,13.39,01
1998,8,6,0,10,-14.10,07,0.00,01,-5.10,01,.33,01,25.72,01,87.50,01,13.39,01
1998,8,6,0,15,-12.50,07,.01,01,-4.41,01,.31,01,25.71,01,87.20,01,13.39,01
1998,8,6,0,20,-12.36,07,.17,01,-4.46,01,.33,01,25.67,01,86.20,01,13.39,01
1998,8,6,0,25,-13.75,07,.08,01,-5.16,01,.34,01,25.72,01,86.20,01,13.39,01
1998,8,6,0,30,-13.96,07,.12,01,-5.24,01,.35,01,25.81,01,86.10,01,13.39,01
1998,8,6,0,35,-14.73,07,0.00,01,-5.79,01,.33,01,25.84,01,85.40,01,13.39,01
1998,8,6,0,40,-15.43,07,0.00,01,-5.93,01,.31,01,25.82,01,84.50,01,13.39,01
1998,8,6,0,45,-14.79,07,0.00,01,-5.59,01,.33,01,25.81,01,84.30,01,13.40,01
1998,8,6,0,50,-13.78,07,.02,01,-5.04,01,.29,01,25.82,01,84.50,01,13.40,01
1998,8,6,0,55,-13.52,07,.01,01,-4.82,01,.30,01,25.81,01,84.60,01,13.40,01
1998,8,6,1,0,-12.69,07,.12,01,-4.59,01,.31,01,25.78,01,84.80,01,13.40,01
1998,8,6,1,5,-12.60,07,.54,01,-4.42,01,.31,01,25.76,01,85.00,01,13.40,01
1998,8,6,1,10,-12.88,07,.73,01,-4.57,01,.31,01,25.78,01,85.50,01,13.40,01
1998,8,6,1,15,-13.51,07,.52,01,-4.90,01,.34,01,25.78,01,85.30,01,13.40,01
1998,8,6,1,20,-14.95,07,0.00,01,-5.79,01,.33,01,25.78,01,84.60,01,13.40,01
1998,8,6,1,25,-14.70,07,.18,01,-5.27,01,.31,01,25.77,01,81.30,01,13.40,01
1998,8,6,1,30,-14.11,07,.35,01,-4.99,01,.29,01,25.91,01,79.70,01,13.40,01
1998,8,6,1,35,-14.25,07,.06,01,-5.80,01,.29,01,26.01,01,79.10,01,13.40,01
1998,8,6,1,40,-14.71,07,-.15,01,-7.35,01,.28,01,26.05,01,82.30,01,13.40,01
1998,8,6,1,45,-15.35,07,-1.83,01,-8.85,01,.29,01,25.61,01,84.80,01,13.40,01
1998,8,6,1,50,-16.52,07,-4.62,01,-9.80,01,.30,01,25.34,01,85.70,01,13.40,01
1998,8,6,1,55,-18.97,07,-9.75,01,-13.80,07,.40,01,24.94,01,87.60,01,13.40,01
1998,8,6,2,0,-17.45,07,-5.21,01,-13.40,07,.38,01,24.62,01,89.20,01,13.41,01
1998,8,6,2,5,-15.66,07,-2.24,01,-12.50,07,.38,01,24.44,01,90.00,01,13.41,01
1998,8,6,2,10,-14.55,07,-.87,01,-12.15,07,.40,01,24.34,01,91.20,01,13.42,01
1998,8,6,2,15,-14.13,07,-.01,01,-12.29,07,.34,01,24.27,01,91.90,01,13.42,01
1998,8,6,2,20,-13.90,07,0.00,01,-12.37,07,.32,01,24.17,01,92.10,01,13.43,01
1998,8,6,2,25,-13.57,07,0.00,01,-12.28,07,.34,01,24.13,01,92.20,01,13.43,01
1998,8,6,2,30,-13.01,07,0.00,01,-11.64,07,.27,01,24.25,01,91.30,01,13.43,01
1998,8,6,2,35,-12.75,07,.01,01,-11.62,07,.27,01,24.37,01,91.10,01,13.43,01
1998,8,6,2,40,-12.68,07,0.00,01,-11.98,07,.24,01,24.37,01,90.90,01,13.43,01
1998,8,6,2,45,-12.63,07,0.00,01,-12.34,07,.26,01,24.33,01,90.90,01,13.43,01
1998,8,6,2,50,-12.85,07,0.00,01,-12.76,07,.23,01,24.25,01,91.30,01,13.44,01
1998,8,6,2,55,-13.34,07,-.04,01,-13.37,07,.28,01,24.17,01,91.90,01,13.44,01
1998,8,6,3,0,-14.04,07,-.41,01,-13.92,07,.24,01,24.06,01,93.30,01,13.44,01
1998,8,6,3,5,-14.24,07,-.61,01,-14.21,07,.25,01,23.95,01,94.30,01,13.44,01
1998,8,6,3,10,-13.93,07,-.66,01,-13.73,07,.27,01,23.72,01,95.60,01,13.44,01
1998,8,6,3,15,-13.07,07,-.32,01,-13.05,07,.25,01,23.58,01,96.70,01,13.44,01
1998,8,6,3,20,-12.40,07,-.01,01,-12.21,07,.24,01,23.54,01,97.60,01,13.45,01
1998,8,6,3,25,-12.28,07,-.09,01,-11.44,07,.27,01,23.46,01,97.90,01,13.45,01
1998,8,6,3,30,-12.22,07,-.30,01,-11.11,07,.24,01,23.43,01,97.90,01,13.45,01
1998,8,6,3,35,-12.80,07,-1.30,01,-12.06,07,.24,01,23.17,01,97.80,01,13.45,01
1998,8,6,3,40,-12.33,07,-.14,01,-11.64,07,.26,01,23.20,01,98.30,01,13.45,01
1998,8,6,3,45,-12.37,07,-.40,01,-11.86,07,.25,01,23.17,01,98.10,01,13.45,01
1998,8,6,3,50,-12.41,07,-1.08,01,-12.09,07,.24,01,22.99,01,98.10,01,13.46,01
1998,8,6,3,55,-12.43,07,-2.29,01,-12.01,07,.26,01,22.73,01,97.60,01,13.43,01
1998,8,6,4,0,-12.63,07,-2.45,01,-12.23,07,.26,01,22.48,01,97.40,01,13.45,01
1998,8,6,4,5,-12.23,07,-2.88,01,-11.73,07,.26,01,22.28,01,96.10,01,13.46,01
1998,8,6,4,10,-11.77,07,-1.95,01,-11.14,07,.29,01,22.22,01,96.20,01,13.47,01
1998,8,6,4,15,-10.44,07,-.20,01,-10.13,07,.27,01,22.37,01,97.30,01,13.48,01
1998,8,6,4,20,-9.97,01,-.01,01,-9.91,01,.20,01,22.37,01,97.30,01,13.48,01
1998,8,6,4,25,-10.45,07,-.34,01,-10.18,07,.20,01,22.22,01,97.60,01,13.48,01
1998,8,6,4,30,-10.52,07,-.24,01,-10.14,07,.20,01,22.16,01,97.60,01,13.48,01
1998,8,6,4,35,-10.65,07,-.31,01,-10.06,07,.18,01,22.10,01,97.90,01,13.48,01
1998,8,6,4,40,-10.82,07,-.23,01,-10.06,07,.20,01,22.06,01,97.80,01,13.49,01
1998,8,6,4,45,-11.06,07,-.25,01,-10.10,07,.19,01,22.04,01,97.40,01,13.49,01
1998,8,6,4,50,-11.56,07,-.50,01,-10.25,07,.19,01,21.96,01,97.10,01,13.49,01
1998,8,6,4,55,-11.64,07,-.11,01,-10.20,07,.17,01,21.95,01,97.10,01,13.49,01
1998,8,6,5,0,-11.75,07,-.15,01,-10.16,07,.18,01,21.90,01,96.80,01,13.49,01
1998,8,6,5,5,-11.88,07,-.10,01,-10.13,07,.18,01,21.86,01,96.60,01,13.49,01
1998,8,6,5,10,-12.13,07,-.01,01,-9.91,01,.16,01,21.83,01,96.60,01,13.49,01
1998,8,6,5,15,-11.99,07,0.00,01,-9.43,01,.17,01,21.85,01,96.70,01,13.50,01
1998,8,6,5,20,-12.10,07,0.00,01,-8.58,01,.15,01,21.85,01,96.90,01,13.50,01
1998,8,6,5,25,-12.10,07,0.00,01,-8.27,01,.17,01,21.84,01,96.80,01,13.50,01
1998,8,6,5,30,-11.50,07,.72,01,-8.24,01,.15,01,22.11,01,97.60,01,13.50,01
1998,8,6,5,35,-11.06,07,.88,01,-7.88,01,.08,01,22.35,01,97.00,01,13.50,01
1998,8,6,5,40,-11.64,07,.07,01,-8.00,01,-.01,01,22.23,01,96.20,01,13.50,01
1998,8,6,5,45,-11.62,07,0.00,01,-7.84,01,-.20,01,22.17,01,96.30,01,13.50,01
1998,8,6,5,50,-11.25,07,0.00,01,-7.19,01,-.56,01,22.13,01,96.30,01,13.50,01
1998,8,6,5,55,-10.61,07,0.00,01,-6.11,01,-1.00,01,22.12,01,96.40,01,13.50,01
1998,8,6,6,0,-9.99,01,0.00,01,-5.38,01,-1.18,01,22.13,01,96.40,01,13.50,01
1998,8,6,6,5,-9.30,01,.08,01,-5.04,01,-1.23,01,22.21,01,96.70,01,13.50,01
1998,8,6,6,10,-8.18,01,.13,01,-3.66,01,-1.75,01,22.28,01,96.70,01,13.50,01
1998,8,6,6,15,-5.30,01,0.00,01,-.39,01,-4.07,01,22.20,01,96.60,01,13.50,01
1998,8,6,6,20,.32,01,.05,01,5.64,01,-9.63,01,22.16,01,96.80,01,13.50,01
1998,8,6,6,25,13.18,01,.23,01,19.22,01,-22.52,07,22.14,01,96.90,01,13.50,01
1998,8,6,6,30,24.07,01,.64,01,30.55,01,-33.54,07,22.11,01,96.90,01,13.50,01
1998,8,6,6,35,37.08,01,5.46,01,42.71,01,-46.52,07,22.16,01,97.00,01,13.50,01
1998,8,6,6,40,47.53,01,28.97,01,49.59,01,-58.51,07,22.22,01,97.00,01,13.50,01
1998,8,6,6,45,58.59,01,114.50,01,45.14,01,-74.50,07,22.32,01,96.90,01,13.50,01
1998,8,6,6,50,51.93,10,61.75,11,46.66,11,-65.69,07,22.43,01,96.70,01,13.50,01
1998,8,6,6,55,80.20,03,197.50,03,45.37,03,-97.30,07,22.59,01,96.60,01,13.50,01
1998,8,6,7,0,41.73,03,43.73,03,39.95,03,-53.80,07,22.72,01,96.10,01,13.50,01
1998,8,6,7,5,35.50,03,2.98,03,43.07,03,-46.38,07,22.73,01,95.80,01,13.49,01
1998,8,6,7,10,52.67,10,1.27,11,60.59,11,-62.55,07,22.69,01,95.90,01,13.49,01
1998,8,6,7,15,56.00,03,1.22,03,63.95,03,-66.76,07,22.69,01,96.20,01,13.49,01
1998,8,6,7,20,69.65,03,1.81,03,77.70,03,-81.00,07,22.72,01,96.10,01,13.49,01
1998,8,6,7,25,110.70,03,18.90,03,113.10,03,-122.10,07,22.77,01,95.90,01,13.49,01
1998,8,6,7,30,108.50,03,4.44,03,116.40,03,-120.00,07,22.86,01,95.90,01,13.49,01
1998,8,6,7,35,132.70,03,15.97,03,135.70,03,-143.60,07,22.98,01,95.80,01,13.49,01
1998,8,6,7,40,144.70,03,72.70,03,124.90,03,-156.90,07,23.04,01,95.20,01,13.48,01
1998,8,6,7,45,86.40,03,6.52,03,93.00,03,-100.30,07,23.04,01,94.90,01,13.48,01
1998,8,6,7,50,66.74,03,3.11,03,75.50,03,-80.50,07,23.07,01,94.70,01,13.48,01
1998,8,6,7,55,62.97,03,2.60,03,72.20,03,-76.80,07,23.13,01,94.30,01,13.48,01
1998,8,6,8,0,60.60,03,1.26,03,70.20,03,-74.90,07,23.13,01,93.90,01,13.48,01
1998,8,6,8,5,58.42,03,.86,03,68.05,03,-72.30,07,23.14,01,93.70,01,13.48,01
1998,8,6,8,10,57.66,03,.60,03,67.33,03,-71.40,07,23.16,01,93.90,01,13.48,01
1998,8,6,8,15,61.95,03,.88,03,71.70,03,-75.30,07,23.18,01,94.00,01,13.48,01
1998,8,6,8,20,66.25,03,.99,03,76.00,03,-79.20,07,23.20,01,93.90,01,13.48,01
1998,8,6,8,25,66.05,03,.75,03,75.80,03,-79.10,07,23.20,01,94.10,01,13.48,01
