2000,1,5,12,20,634.42,03,617.72,06,333.50,03,399.00,03,19.73,01,45.04,01
2000,1,5,12,25,431.58,03,418.48,06,117.10,03,341.80,03,19.75,01,45.10,01
2000,1,5,12,30,328.00,03,320.00,06,20.20,03,306.80,03,19.60,01,45.62,01
2000,1,5,12,35,327.01,03,320.54,06,18.63,03,308.40,03,19.81,01,44.64,01
2000,1,5,12,40,339.64,03,332.79,06,25.39,03,316.30,03,19.78,01,44.78,01
2000,1,5,12,45,279.19,03,275.97,06,10.93,03,268.90,03,19.94,01,44.15,01
2000,1,5,12,50,274.27,03,270.31,06,15.70,03,260.20,03,20.04,01,43.97,01
2000,1,5,12,55,316.21,03,310.69,06,18.24,03,299.00,03,20.10,01,43.65,01
2000,1,5,13,0,373.90,03,364.78,06,61.18,03,325.80,03,20.11,01,43.52,01
2000,1,5,13,5,322.12,03,316.09,06,42.17,03,289.40,03,20.26,01,42.83,01
2000,1,5,13,10,273.74,03,269.58,06,38.95,03,245.10,03,20.29,01,42.81,01
2000,1,5,13,15,360.61,03,353.35,06,127.70,03,273.70,03,20.30,01,42.26,01
2000,1,5,13,20,349.54,03,342.50,06,163.30,03,241.50,03,20.64,01,41.26,01
2000,1,5,13,25,369.45,03,361.64,06,136.30,03,278.10,03,20.43,01,41.46,01
2000,1,5,13,30,516.09,03,507.48,06,285.50,03,334.20,03,20.70,01,40.32,01
2000,1,5,13,35,494.74,03,484.00,06,338.50,03,280.70,03,21.16,01,39.08,01
2000,1,5,13,40,411.46,03,403.00,06,259.30,03,249.00,03,21.32,01,38.60,01
2000,1,5,13,45,516.61,03,509.65,06,446.90,03,247.40,03,21.25,01,38.49,01
2000,1,5,13,50,611.75,03,608.86,06,706.00,03,199.80,03,21.60,01,37.55,01
2000,1,5,13,55,517.53,03,511.21,06,605.50,03,165.10,03,21.96,01,36.43,01
2000,1,5,14,0,431.87,03,423.92,06,432.70,03,180.10,03,22.07,01,36.09,01
2000,1,5,14,5,488.12,03,479.80,06,480.90,03,212.90,03,21.84,01,36.34,01
2000,1,5,14,10,471.35,03,457.93,06,386.20,03,247.00,03,21.88,01,35.67,01
2000,1,5,14,15,662.09,03,656.69,06,679.30,03,291.90,03,22.29,01,34.75,01
2000,1,5,14,20,559.45,03,552.57,06,555.20,03,259.70,03,22.91,01,33.82,01
2000,1,5,14,25,321.96,03,316.99,06,265.60,03,179.50,03,23.09,01,33.58,01
2000,1,5,14,30,212.69,03,206.57,06,65.17,03,173.50,03,22.55,01,34.50,01
2000,1,5,14,35,276.56,03,270.17,06,93.10,03,223.90,03,22.30,01,34.38,01
2000,1,5,14,40,234.08,03,229.19,06,21.79,03,218.60,03,22.01,01,34.57,01
2000,1,5,14,45,188.26,03,186.16,06,18.23,03,177.50,03,21.99,01,34.58,01
2000,1,5,14,50,272.30,03,265.48,06,119.00,03,210.30,03,21.96,01,34.26,01
2000,1,5,14,55,229.14,03,223.24,06,76.20,03,188.80,03,22.07,01,33.80,01
2000,1,5,15,0,194.80,03,190.40,06,28.41,03,177.90,03,21.97,01,33.94,01
2000,1,5,15,5,193.05,03,189.12,06,24.59,03,178.60,03,21.75,01,34.33,01
2000,1,5,15,10,240.98,03,236.20,06,47.47,03,216.50,03,21.82,01,34.63,01
2000,1,5,15,15,387.43,03,383.68,06,334.60,03,249.10,03,21.96,01,34.67,01
2000,1,5,15,20,379.83,03,375.95,06,387.70,03,225.10,03,22.58,01,33.49,01
2000,1,5,15,25,276.70,03,273.50,06,238.50,03,183.90,03,22.74,01,33.52,01
2000,1,5,15,30,194.06,03,191.92,06,115.50,03,150.10,03,22.67,01,34.11,01
2000,1,5,15,35,174.13,03,170.92,06,120.70,03,128.90,03,22.30,01,34.67,01
2000,1,5,15,40,143.07,03,139.64,06,63.31,03,118.50,03,22.04,01,35.12,01
2000,1,5,15,45,161.12,03,158.03,06,56.71,03,139.90,03,22.01,01,35.08,01
2000,1,5,15,50,157.33,03,153.59,06,70.80,03,132.00,03,22.06,01,34.61,01
2000,1,5,15,55,120.62,03,118.33,06,3.90,03,117.20,03,21.89,01,35.59,01
2000,1,5,16,0,128.57,03,125.81,06,9.85,03,123.10,03,21.78,01,36.07,01
2000,1,5,16,5,109.25,03,107.26,06,4.86,03,106.00,03,21.66,01,36.32,01
2000,1,5,16,10,86.07,03,84.41,06,17.24,03,80.20,03,21.48,01,36.82,01
2000,1,5,16,15,83.63,03,81.94,06,12.86,03,79.00,03,21.35,01,36.99,01
2000,1,5,16,20,83.06,03,82.07,06,-0.61,03,82.20,03,21.34,01,37.15,01
2000,1,5,16,25,65.50,03,64.98,06,-0.90,03,65.16,03,21.31,01,37.15,01
2000,1,5,16,30,54.81,03,54.73,06,-0.97,03,54.91,03,21.29,01,36.82,01
2000,1,5,16,35,43.72,01,43.56,06,-0.27,01,43.60,01,21.29,01,36.31,01
2000,1,5,16,40,48.86,01,48.38,06,3.20,01,47.91,01,21.27,01,36.23,01
2000,1,5,16,45,45.78,01,45.34,06,-0.28,01,45.38,01,21.22,01,36.16,01
2000,1,5,16,50,37.84,01,37.25,06,-0.35,01,37.29,01,21.21,01,35.80,01
2000,1,5,16,55,36.07,01,35.68,06,-0.14,01,35.69,01,21.11,01,35.66,01
2000,1,5,17,0,30.99,01,30.88,06,-0.28,01,30.90,01,21.09,01,35.82,01
2000,1,5,17,5,20.10,01,20.05,06,-0.35,01,20.07,01,21.03,01,35.96,01
2000,1,5,17,10,11.86,01,11.74,06,-0.43,01,11.76,01,20.87,01,36.04,01
2000,1,5,17,15,9.12,01,8.97,06,-0.42,01,8.98,01,20.82,01,36.07,01
2000,1,5,17,20,5.13,01,5.00,06,-0.52,01,5.01,01,20.72,01,36.25,01
2000,1,5,17,25,1.73,01,1.56,06,-0.52,01,1.56,01,20.57,01,36.60,01
2000,1,5,17,30,-0.09,01,0.00,06,-0.49,01,-0.10,01,20.46,01,36.85,01
2000,1,5,17,35,-0.80,01,0.00,06,-0.45,01,-0.74,01,20.37,01,37.09,01
2000,1,5,17,40,-1.71,01,0.00,06,-0.44,01,-1.81,01,20.25,01,37.23,01
2000,1,5,17,45,-2.24,01,0.00,06,-0.48,01,-2.20,01,20.15,01,37.37,01
2000,1,5,17,50,-2.59,01,0.00,06,-0.45,01,-2.45,01,20.10,01,37.60,01
2000,1,5,17,55,-2.46,01,0.00,06,-0.45,01,-2.43,01,19.99,01,37.73,01
2000,1,5,18,0,-2.67,01,0.00,06,-0.45,01,-2.67,01,19.86,01,37.86,01
2000,1,5,18,5,-2.85,01,0.00,06,-0.32,01,-2.72,01,19.71,01,37.96,01
2000,1,5,18,10,-2.86,01,0.00,06,-0.35,01,-2.70,01,19.54,01,38.05,01
2000,1,5,18,15,-2.63,01,0.00,06,-0.37,01,-2.42,01,19.49,01,38.21,01
2000,1,5,18,20,-1.65,01,0.00,06,-0.25,01,-1.59,01,19.34,01,38.43,01
2000,1,5,18,25,-1.39,01,0.00,06,-0.23,01,-1.11,01,19.23,01,38.61,01
2000,1,5,18,30,-1.59,01,0.00,06,-0.22,01,-1.52,01,19.22,01,38.69,01
2000,1,5,18,35,-2.14,01,0.00,06,-0.09,01,-1.88,01,19.13,01,38.64,01
2000,1,5,18,40,-2.32,01,0.00,06,-0.11,01,-2.10,01,19.04,01,38.60,01
2000,1,5,18,45,-2.13,01,0.00,06,0.00,01,-1.97,01,19.04,01,38.45,01
2000,1,5,18,50,-1.82,01,0.00,06,-0.09,01,-1.93,01,18.93,01,38.39,01
2000,1,5,18,55,-1.62,01,0.00,06,0.16,01,-1.77,01,18.94,01,38.18,01
2000,1,5,19,0,-1.56,01,0.00,06,0.45,01,-1.56,01,18.98,01,37.79,01
2000,1,5,19,5,-1.56,01,0.00,06,0.43,01,-1.56,01,18.97,01,37.62,01
2000,1,5,19,10,-1.55,01,0.00,06,0.51,01,-1.55,01,19.03,01,37.59,01
2000,1,5,19,15,-1.41,01,0.00,06,0.74,01,-1.46,01,19.10,01,37.60,01
2000,1,5,19,20,-1.49,01,0.00,06,0.42,01,-1.51,01,19.17,01,37.76,01
2000,1,5,19,25,-1.58,01,0.00,06,0.20,01,-1.56,01,19.10,01,38.14,01
2000,1,5,19,30,-1.53,01,0.00,06,0.33,01,-1.53,01,19.00,01,38.08,01
2000,1,5,19,35,-1.40,01,0.00,06,0.21,01,-1.50,01,18.85,01,37.70,01
2000,1,5,19,40,-1.45,01,0.00,06,0.15,01,-1.52,01,18.91,01,37.42,01
2000,1,5,19,45,-1.51,01,0.00,06,0.03,01,-1.52,01,18.92,01,37.32,01
2000,1,5,19,50,-1.53,01,0.00,06,0.05,01,-1.53,01,18.91,01,37.19,01
2000,1,5,19,55,-1.55,01,0.00,06,0.13,01,-1.54,01,18.76,01,37.03,01
2000,1,5,20,0,-1.43,01,0.00,06,0.25,01,-1.50,01,18.76,01,36.72,01
2000,1,5,20,5,-1.25,01,0.00,06,0.21,01,-1.31,01,18.61,01,36.65,01
2000,1,5,20,10,-1.11,01,0.00,06,0.07,01,-1.09,01,18.57,01,36.66,01
2000,1,5,20,15,-1.10,01,0.00,06,0.09,01,-1.05,01,18.50,01,36.76,01
2000,1,5,20,20,-0.87,01,0.00,06,0.22,01,-0.74,01,18.47,01,36.82,01
2000,1,5,20,25,-0.82,01,0.00,06,0.12,01,-0.60,01,18.43,01,36.91,01
2000,1,5,20,30,-0.81,01,0.00,06,0.22,01,-0.65,01,18.36,01,36.86,01
2000,1,5,20,35,-0.85,01,0.00,06,0.31,01,-0.70,01,18.39,01,36.76,01
2000,1,5,20,40,-1.16,01,0.00,06,0.16,01,-1.24,01,18.50,01,36.77,01
2000,1,5,20,45,-1.00,01,0.00,06,0.41,01,-0.91,01,18.42,01,36.59,01
2000,1,5,20,50,-0.64,01,0.00,06,0.58,01,-0.43,01,18.41,01,36.36,01
2000,1,5,20,55,-0.80,01,0.00,06,0.37,01,-0.59,01,18.43,01,36.20,01
2000,1,5,21,0,-1.09,01,0.00,06,0.16,01,-0.95,01,18.48,01,36.10,01
2000,1,5,21,5,-1.13,01,0.00,06,0.05,01,-1.14,01,18.36,01,36.03,01
2000,1,5,21,10,-1.72,01,0.00,06,-0.23,01,-1.86,01,18.16,01,36.29,01
2000,1,5,21,15,-1.42,01,0.00,06,-0.14,01,-1.41,01,18.13,01,36.60,01
2000,1,5,21,20,-1.12,01,0.00,06,-0.07,01,-0.88,01,18.14,01,36.53,01
2000,1,5,21,25,-1.01,01,0.00,06,0.17,01,-0.76,01,18.15,01,36.94,01
2000,1,5,21,30,-1.51,01,0.00,06,0.10,01,-1.46,01,17.96,01,37.47,01
2000,1,5,21,35,-2.04,01,0.00,06,0.33,01,-1.96,01,18.08,01,36.56,01
2000,1,5,21,40,-2.35,01,0.00,06,-0.04,01,-2.27,01,17.91,01,37.49,01
2000,1,5,21,45,-1.77,01,0.00,06,-0.05,01,-1.63,01,17.69,01,38.28,01
2000,1,5,21,50,-1.63,01,0.00,06,-0.07,01,-1.54,01,17.54,01,40.66,01
2000,1,5,21,55,-1.49,01,0.00,06,-0.10,01,-1.45,01,17.43,01,45.77,01
2000,1,5,22,0,-1.14,01,0.00,06,0.03,01,-1.01,01,17.36,01,48.73,01
2000,1,5,22,5,-1.17,01,0.00,06,0.03,01,-1.21,01,17.32,01,52.09,01
2000,1,5,22,10,-1.17,01,0.00,06,0.12,01,-1.22,01,17.22,01,54.77,01
2000,1,5,22,15,-1.01,01,0.00,06,0.08,01,-0.92,01,17.03,01,58.41,01
2000,1,5,22,20,-0.74,01,0.00,06,0.07,01,-0.63,01,17.09,01,61.51,01
2000,1,5,22,25,-0.76,01,0.00,06,-0.08,01,-0.69,01,16.79,01,63.75,01
2000,1,5,22,30,-0.89,01,0.00,06,0.01,01,-0.86,01,16.72,01,64.87,01
2000,1,5,22,35,-0.91,01,0.00,06,0.18,01,-0.85,01,16.61,01,65.13,01
2000,1,5,22,40,-0.71,01,0.00,06,0.32,01,-0.56,01,16.64,01,65.13,01
2000,1,5,22,45,-0.53,01,0.00,06,0.24,01,-0.46,01,16.65,01,65.36,01
2000,1,5,22,50,-0.63,01,0.00,06,0.28,01,-0.53,01,16.52,01,65.65,01
2000,1,5,22,55,-0.52,01,0.00,06,0.27,01,-0.43,01,16.47,01,66.13,01
2000,1,5,23,0,-0.69,01,0.00,06,-0.36,01,-0.69,01,16.34,01,65.63,01
2000,1,5,23,5,-1.01,01,0.00,06,-1.48,01,-1.19,01,15.69,01,66.65,01
2000,1,5,23,10,-1.15,01,0.00,06,-1.69,01,-1.50,01,15.04,01,65.79,01
2000,1,5,23,15,-1.16,01,0.00,06,-0.97,01,-1.50,01,14.75,01,64.48,01
2000,1,5,23,20,-1.16,01,0.00,06,-0.43,01,-1.53,01,14.73,01,64.02,01
2000,1,5,23,25,-1.23,01,0.00,06,-0.12,01,-1.69,01,14.54,01,63.32,01
2000,1,5,23,30,-1.25,01,0.00,06,0.15,01,-1.59,01,14.66,01,62.75,01
2000,1,5,23,35,-1.20,01,0.00,06,0.26,01,-1.33,01,14.54,01,62.71,01
2000,1,5,23,40,-1.25,01,0.00,06,0.26,01,-1.27,01,14.43,01,62.63,01
2000,1,5,23,45,-1.39,01,0.00,06,0.28,01,-1.46,01,14.45,01,62.02,01
2000,1,5,23,50,-1.18,01,0.00,06,0.43,01,-1.15,01,14.27,01,61.23,01
2000,1,5,23,55,-1.20,01,0.00,06,0.29,01,-1.18,01,14.31,01,62.08,01
2000,1,6,0,0,-1.25,01,0.00,06,0.11,01,-1.23,01,14.05,01,62.72,01
2000,1,6,0,5,-1.29,01,0.00,06,0.24,01,-1.17,01,13.92,01,62.47,01
2000,1,6,0,10,-1.22,01,0.00,06,0.33,01,-1.16,01,13.93,01,61.61,01
2000,1,6,0,15,-1.17,01,0.00,06,0.35,01,-1.15,01,13.97,01,61.75,01
2000,1,6,0,20,-1.20,01,0.00,06,0.30,01,-1.15,01,13.79,01,61.76,01
2000,1,6,0,25,-1.25,01,0.00,06,0.24,01,-1.17,01,13.86,01,62.07,01
2000,1,6,0,30,-1.24,01,0.00,06,0.28,01,-1.17,01,13.75,01,61.77,01
2000,1,6,0,35,-1.31,01,0.00,06,0.38,01,-1.20,01,13.70,01,61.51,01
2000,1,6,0,40,-1.25,01,0.00,06,0.35,01,-1.15,01,13.67,01,61.52,01
2000,1,6,0,45,-1.40,01,0.00,06,0.35,01,-1.17,01,13.60,01,62.04,01
2000,1,6,0,50,-1.41,01,0.00,06,0.41,01,-1.16,01,13.51,01,62.73,01
2000,1,6,0,55,-1.47,01,0.00,06,0.33,01,-1.21,01,13.64,01,63.29,01
2000,1,6,1,0,-1.51,01,0.00,06,0.30,01,-1.28,01,13.54,01,63.71,01
2000,1,6,1,5,-1.50,01,0.00,06,0.30,01,-1.22,01,13.51,01,63.79,01
2000,1,6,1,10,-1.32,01,0.00,06,0.32,01,-1.15,01,13.53,01,63.94,01
2000,1,6,1,15,-1.44,01,0.00,06,0.46,01,-1.19,01,13.45,01,63.67,01
2000,1,6,1,20,-1.53,01,0.00,06,0.51,01,-1.27,01,13.33,01,63.17,01
2000,1,6,1,25,-1.57,01,0.00,06,0.43,01,-1.38,01,13.42,01,62.66,01
2000,1,6,1,30,-1.55,01,0.00,06,0.51,01,-1.31,01,13.29,01,62.09,01
2000,1,6,1,35,-1.53,01,0.00,06,0.43,01,-1.31,01,13.42,01,61.77,01
2000,1,6,1,40,-1.55,01,0.00,06,0.54,01,-1.24,01,13.46,01,61.76,01
2000,1,6,1,45,-1.50,01,0.00,06,0.60,01,-1.22,01,13.43,01,61.64,01
2000,1,6,1,50,-1.40,01,0.00,06,0.54,01,-1.19,01,13.50,01,61.48,01
2000,1,6,1,55,-1.47,01,0.00,06,0.51,01,-1.31,01,13.39,01,61.43,01
2000,1,6,2,0,-1.46,01,0.00,06,0.60,01,-1.28,01,13.47,01,61.34,01
2000,1,6,2,5,-1.52,01,0.00,06,0.56,01,-1.24,01,13.34,01,61.47,01
2000,1,6,2,10,-1.60,01,0.00,06,0.44,01,-1.47,01,13.42,01,61.73,01
2000,1,6,2,15,-1.80,01,0.00,06,0.29,01,-1.54,01,13.61,01,61.82,01
2000,1,6,2,20,-1.67,01,0.00,06,0.37,01,-1.53,01,13.47,01,62.14,01
2000,1,6,2,25,-1.63,01,0.00,06,0.40,01,-1.54,01,13.41,01,62.33,01
2000,1,6,2,30,-1.75,01,0.00,06,0.18,01,-1.54,01,13.27,01,62.73,01
2000,1,6,2,35,-1.57,01,0.00,06,0.39,01,-1.53,01,13.26,01,62.82,01
2000,1,6,2,40,-1.55,01,0.00,06,0.25,01,-1.54,01,13.21,01,63.37,01
2000,1,6,2,45,-1.62,01,0.00,06,0.26,01,-1.54,01,13.13,01,63.91,01
2000,1,6,2,50,-1.62,01,0.00,06,0.31,01,-1.54,01,13.11,01,64.38,01
2000,1,6,2,55,-1.55,01,0.00,06,0.34,01,-1.51,01,13.01,01,64.49,01
2000,1,6,3,0,-1.54,01,0.00,06,0.41,01,-1.42,01,13.08,01,64.47,01
2000,1,6,3,5,-1.55,01,0.00,06,0.35,01,-1.45,01,13.21,01,64.47,01
2000,1,6,3,10,-1.55,01,0.00,06,0.49,01,-1.40,01,13.18,01,64.43,01
2000,1,6,3,15,-1.58,01,0.00,06,0.37,01,-1.50,01,13.18,01,64.48,01
2000,1,6,3,20,-1.70,01,0.00,06,0.30,01,-1.54,01,13.15,01,64.47,01
2000,1,6,3,25,-1.58,01,0.00,06,0.38,01,-1.47,01,13.14,01,64.56,01
2000,1,6,3,30,-1.55,01,0.00,06,0.46,01,-1.47,01,13.03,01,64.95,01
2000,1,6,3,35,-1.83,01,0.00,06,0.15,01,-1.61,01,13.14,01,65.24,01
2000,1,6,3,40,-1.92,01,0.00,06,0.15,01,-1.67,01,13.04,01,65.65,01
2000,1,6,3,45,-1.79,01,0.00,06,0.22,01,-1.57,01,12.95,01,65.97,01
2000,1,6,3,50,-1.56,01,0.00,06,0.25,01,-1.49,01,12.96,01,66.46,01
2000,1,6,3,55,-1.58,01,0.00,06,0.24,01,-1.51,01,12.95,01,66.77,01
2000,1,6,4,0,-1.66,01,0.00,06,0.29,01,-1.56,01,12.97,01,66.95,01
2000,1,6,4,5,-1.89,01,0.00,06,0.14,01,-1.69,01,12.80,01,67.13,01
2000,1,6,4,10,-1.92,01,0.00,06,0.09,01,-1.86,01,12.84,01,67.10,01
2000,1,6,4,15,-1.92,01,0.00,06,0.01,01,-1.82,01,12.86,01,66.98,01
2000,1,6,4,20,-1.88,01,0.00,06,-0.22,01,-1.78,01,12.49,01,66.82,01
2000,1,6,4,25,-1.98,01,0.00,06,-0.24,01,-1.89,01,12.41,01,67.45,01
2000,1,6,4,30,-2.08,01,0.00,06,-0.21,01,-1.94,01,12.40,01,67.66,01
2000,1,6,4,35,-2.08,01,0.00,06,-0.04,01,-1.96,01,12.30,01,68.07,01
2000,1,6,4,40,-1.80,01,0.00,06,0.01,01,-1.64,01,12.53,01,68.06,01
2000,1,6,4,45,-2.22,01,0.00,06,-0.06,01,-2.13,01,12.32,01,68.18,01
2000,1,6,4,50,-1.86,01,0.00,06,0.11,01,-1.74,01,12.39,01,68.39,01
2000,1,6,4,55,-1.43,01,0.00,06,0.23,01,-1.17,01,12.37,01,67.91,01
2000,1,6,5,0,-1.51,01,0.00,06,0.16,01,-1.26,01,12.19,01,68.52,01
2000,1,6,5,5,-1.49,01,0.00,06,0.06,01,-1.23,01,12.12,01,68.95,01
2000,1,6,5,10,-1.55,01,0.00,06,0.09,01,-1.30,01,12.05,01,69.09,01
2000,1,6,5,15,-1.62,01,0.00,06,0.11,01,-1.51,01,12.02,01,69.08,01
2000,1,6,5,20,-1.71,01,0.00,06,0.15,01,-1.54,01,11.97,01,68.90,01
2000,1,6,5,25,-1.68,01,0.00,06,0.06,01,-1.54,01,11.86,01,69.18,01
2000,1,6,5,30,-1.56,01,0.00,06,0.01,01,-1.40,01,11.80,01,69.51,01
2000,1,6,5,35,-1.24,01,0.00,06,0.08,01,-0.99,01,11.82,01,70.00,01
2000,1,6,5,40,-0.91,01,0.00,06,0.10,01,-0.87,01,11.82,01,70.30,01
2000,1,6,5,45,-0.86,01,0.00,06,0.18,01,-0.81,01,11.76,01,70.50,01
2000,1,6,5,50,-0.78,01,0.00,06,0.34,01,-0.76,01,11.99,01,70.40,01
2000,1,6,5,55,-1.13,01,0.00,06,0.23,01,-1.15,01,11.90,01,70.20,01
2000,1,6,6,0,-1.58,01,0.00,06,0.22,01,-1.55,01,11.99,01,70.50,01
2000,1,6,6,5,-1.28,01,0.00,06,0.31,01,-1.15,01,12.02,01,70.90,01
2000,1,6,6,10,-0.82,01,0.00,06,0.42,01,-0.80,01,12.00,01,71.10,01
2000,1,6,6,15,-0.85,01,0.00,06,0.64,01,-0.86,01,12.03,01,70.90,01
2000,1,6,6,20,-1.51,01,0.00,06,0.46,01,-1.44,01,12.13,01,70.70,01
2000,1,6,6,25,-1.88,01,0.00,06,0.18,01,-1.85,01,12.08,01,70.50,01
2000,1,6,6,30,-2.04,01,0.00,06,0.13,01,-1.96,01,11.98,01,70.50,01
2000,1,6,6,35,-1.72,01,0.00,06,0.23,01,-1.73,01,12.04,01,70.80,01
2000,1,6,6,40,-1.26,01,0.00,06,0.10,01,-1.35,01,12.09,01,71.10,01
2000,1,6,6,45,-0.86,01,0.00,06,0.09,01,-0.92,01,11.96,01,71.80,01
2000,1,6,6,50,-0.12,01,0.00,06,0.08,01,-0.08,01,11.88,01,72.50,01
2000,1,6,6,55,0.97,01,0.00,06,0.10,01,0.96,01,11.78,01,73.40,01
2000,1,6,7,0,3.35,01,3.27,06,0.25,01,3.27,01,11.71,01,74.00,01
2000,1,6,7,5,8.36,01,8.35,06,0.39,01,8.34,01,11.72,01,73.80,01
2000,1,6,7,10,16.38,01,16.35,06,0.47,01,16.33,01,11.61,01,73.50,01
2000,1,6,7,15,20.96,01,20.92,06,0.68,01,20.88,01,11.66,01,74.00,01
2000,1,6,7,20,24.53,01,24.54,06,4.27,01,24.20,01,11.65,01,74.50,01
2000,1,6,7,25,32.18,01,31.97,06,3.68,01,31.61,01,11.75,01,74.10,01
2000,1,6,7,30,33.47,01,33.26,06,2.21,01,33.01,01,11.75,01,73.90,01
2000,1,6,7,35,37.48,01,37.38,06,7.79,01,36.36,01,11.83,01,73.60,01
2000,1,6,7,40,41.67,01,42.59,06,44.20,01,36.10,01,11.89,01,73.40,01
2000,1,6,7,45,29.51,01,29.43,06,11.48,01,27.55,01,11.98,01,73.50,01
2000,1,6,7,50,28.96,01,28.88,06,3.21,01,28.30,01,12.14,01,73.50,01
2000,1,6,7,55,40.23,03,40.46,06,1.03,03,40.26,03,12.13,01,73.70,01
2000,1,6,8,0,49.52,03,49.80,06,1.02,03,49.58,03,12.06,01,73.40,01
2000,1,6,8,5,73.95,03,74.04,06,1.48,03,73.70,03,12.16,01,73.00,01
2000,1,6,8,10,81.39,03,81.33,06,2.17,03,80.80,03,12.23,01,72.70,01
2000,1,6,8,15,107.41,03,107.31,06,3.52,03,106.40,03,12.47,01,72.30,01
2000,1,6,8,20,128.48,03,127.99,06,8.70,03,125.60,03,12.56,01,71.60,01
2000,1,6,8,25,127.89,03,126.73,06,7.03,03,124.70,03,12.78,01,71.10,01
2000,1,6,8,30,84.80,03,84.54,06,3.10,03,83.60,03,12.89,01,70.90,01
2000,1,6,8,35,91.92,03,92.32,06,1.96,03,91.70,03,12.91,01,70.60,01
2000,1,6,8,40,112.09,03,112.33,06,1.88,03,111.70,03,13.06,01,70.20,01
2000,1,6,8,45,145.60,03,145.22,06,2.66,03,144.30,03,13.30,01,69.91,01
2000,1,6,8,50,166.53,03,166.39,06,3.84,03,165.00,03,13.47,01,68.95,01
2000,1,6,8,55,148.03,03,148.12,06,3.25,03,146.90,03,13.58,01,68.79,01
2000,1,6,9,0,156.36,03,155.84,06,2.93,03,154.70,03,13.69,01,68.49,01
2000,1,6,9,5,165.82,03,164.23,06,3.06,03,163.00,03,13.70,01,68.64,01
2000,1,6,9,10,170.62,03,169.43,06,2.97,03,168.20,03,13.78,01,68.22,01
2000,1,6,9,15,175.32,03,174.54,06,2.91,03,173.30,03,13.83,01,67.54,01
2000,1,6,9,20,176.78,03,176.26,06,2.65,03,175.10,03,14.01,01,67.17,01
2000,1,6,9,25,232.19,03,230.35,06,3.87,03,228.60,03,14.23,01,66.33,01
2000,1,6,9,30,283.43,03,278.95,06,14.13,03,272.40,03,14.45,01,65.67,01
2000,1,6,9,35,215.89,03,214.55,06,4.53,03,212.40,03,14.61,01,64.48,01
2000,1,6,9,40,124.30,03,123.90,06,1.65,03,123.10,03,14.50,01,64.37,01
2000,1,6,9,45,85.00,03,83.99,06,-0.62,03,84.30,03,14.42,01,64.36,01
2000,1,6,9,50,120.80,03,120.43,06,-0.34,03,120.60,03,14.57,01,64.38,01
2000,1,6,9,55,167.54,03,167.58,06,1.70,03,166.70,03,14.70,01,63.84,01
2000,1,6,10,0,207.75,03,206.74,06,3.11,03,205.10,03,14.83,01,63.50,01
2000,1,6,10,5,250.06,03,246.61,06,14.55,03,238.80,03,14.96,01,62.92,01
2000,1,6,10,10,262.65,03,259.07,06,6.71,03,255.40,03,15.16,01,62.52,01
2000,1,6,10,15,358.90,03,353.69,06,12.05,03,347.00,03,15.41,01,62.22,01
2000,1,6,10,20,408.99,03,401.56,06,108.50,03,340.40,03,15.60,01,62.89,01
2000,1,6,10,25,397.01,03,387.97,06,58.17,03,354.70,03,15.70,01,63.84,01
2000,1,6,10,30,394.01,03,382.87,06,62.21,03,346.80,03,15.80,01,64.60,01
2000,1,6,10,35,380.47,03,368.86,06,31.09,03,350.60,03,15.94,01,64.11,01
2000,1,6,10,40,451.46,03,437.35,06,76.80,03,391.70,03,16.18,01,64.99,01
2000,1,6,10,45,370.62,03,363.40,06,7.98,03,358.60,03,16.15,01,64.44,01
2000,1,6,10,50,448.52,03,435.98,06,57.09,03,401.30,03,16.15,01,63.59,01
2000,1,6,10,55,441.99,03,426.77,06,168.00,03,323.70,03,16.47,01,61.83,01
2000,1,6,11,0,605.68,11,580.39,06,441.70,10,306.90,10,16.38,01,62.28,01
2000,1,6,11,5,641.24,15,613.26,06,360.40,14,388.20,14,16.56,01,61.04,01
2000,1,6,11,10,594.14,11,569.26,06,186.00,10,452.20,10,16.70,01,56.40,01
2000,1,6,11,15,563.27,11,536.89,06,112.30,10,465.70,10,16.88,01,54.94,01
2000,1,6,11,20,402.42,03,389.92,06,21.19,03,376.40,03,16.56,01,54.62,01
2000,1,6,11,25,360.81,03,352.01,06,4.07,03,349.40,03,16.38,01,52.35,01
2000,1,6,11,30,400.50,03,389.68,06,21.98,03,375.50,03,16.52,01,48.84,01
2000,1,6,11,35,496.28,03,479.16,06,85.10,03,424.00,03,16.44,01,49.04,01
2000,1,6,11,40,461.54,03,449.01,06,70.40,03,403.20,03,16.40,01,48.88,01
2000,1,6,11,45,501.21,03,482.38,06,98.60,03,418.00,03,16.32,01,50.28,01
2000,1,6,11,50,612.89,11,584.46,06,266.30,10,410.10,10,16.59,01,50.30,01
2000,1,6,11,55,688.53,03,666.74,06,535.60,03,315.30,03,16.59,01,50.29,01
2000,1,6,12,0,690.09,03,675.96,06,686.50,03,224.80,03,16.65,01,50.15,01
2000,1,6,12,5,657.11,03,642.41,06,681.20,03,194.30,03,16.49,01,49.39,01
2000,1,6,12,10,649.57,03,633.01,06,677.60,03,187.10,03,16.61,01,50.02,01
2000,1,6,12,15,649.88,03,633.52,06,667.60,03,194.30,03,16.78,01,49.73,01
2000,1,6,12,20,665.80,03,650.58,06,683.60,03,201.20,03,16.55,01,50.93,01
