2002,1,4,10,40,479.88,01,9900.00,99,474.47,08,9900.00,99,9900.00,99
2002,1,4,10,45,489.46,01,9900.00,99,483.20,08,9900.00,99,9900.00,99
2002,1,4,10,50,498.29,01,9900.00,99,491.31,08,9900.00,99,9900.00,99
2002,1,4,10,55,507.60,01,9900.00,99,500.14,08,9900.00,99,9900.00,99
2002,1,4,11,0,516.20,01,9900.00,99,508.94,08,9900.00,99,9900.00,99
2002,1,4,11,5,523.63,01,9900.00,99,516.62,08,9900.00,99,9900.00,99
2002,1,4,11,10,530.56,01,9900.00,99,524.10,08,9900.00,99,9900.00,99
2002,1,4,11,15,538.87,01,9900.00,99,532.59,08,9900.00,99,9900.00,99
2002,1,4,11,20,544.16,01,9900.00,99,538.69,08,9900.00,99,9900.00,99
2002,1,4,11,25,553.89,01,9900.00,99,549.27,08,9900.00,99,9900.00,99
2002,1,4,11,30,557.13,01,9900.00,99,553.75,08,9900.00,99,9900.00,99
2002,1,4,11,35,558.05,01,9900.00,99,557.17,08,9900.00,99,9900.00,99
2002,1,4,11,40,556.13,01,9900.00,99,558.12,08,9900.00,99,9900.00,99
2002,1,4,11,45,558.76,01,9900.00,99,563.14,08,9900.00,99,9900.00,99
2002,1,4,11,50,556.04,01,9900.00,99,563.06,08,9900.00,99,9900.00,99
2002,1,4,11,55,556.25,01,9900.00,99,565.90,08,9900.00,99,9900.00,99
2002,1,4,12,0,558.25,01,9900.00,99,568.85,08,9900.00,99,9900.00,99
2002,1,4,12,5,557.95,01,9900.00,99,568.57,08,9900.00,99,9900.00,99
2002,1,4,12,10,568.09,01,9900.00,99,578.08,08,9900.00,99,9900.00,99
2002,1,4,12,15,572.12,01,9900.00,99,581.55,08,9900.00,99,9900.00,99
2002,1,4,12,20,574.34,01,9900.00,99,582.18,08,9900.00,99,9900.00,99
2002,1,4,12,25,577.24,01,9900.00,99,584.35,08,9900.00,99,9900.00,99
2002,1,4,12,30,573.53,01,9900.00,99,580.31,08,9900.00,99,9900.00,99
2002,1,4,12,35,573.41,01,9900.00,99,580.09,08,9900.00,99,9900.00,99
2002,1,4,12,40,569.60,01,9900.00,99,576.13,08,9900.00,99,9900.00,99
2002,1,4,12,45,570.60,01,9900.00,99,576.45,08,9900.00,99,9900.00,99
2002,1,4,12,50,569.07,01,9900.00,99,572.81,08,9900.00,99,9900.00,99
2002,1,4,12,55,568.37,01,9900.00,99,569.89,08,9900.00,99,9900.00,99
2002,1,4,13,0,568.11,01,9900.00,99,568.43,08,9900.00,99,9900.00,99
2002,1,4,13,5,565.57,01,9900.00,99,565.39,08,9900.00,99,9900.00,99
2002,1,4,13,10,566.27,01,9900.00,99,566.70,08,9900.00,99,9900.00,99
2002,1,4,13,15,566.94,01,9900.00,99,567.09,08,9900.00,99,9900.00,99
2002,1,4,13,20,561.07,01,9900.00,99,561.24,08,9900.00,99,9900.00,99
2002,1,4,13,25,556.42,01,9900.00,99,556.71,08,9900.00,99,9900.00,99
2002,1,4,13,30,551.92,01,9900.00,99,551.79,08,9900.00,99,9900.00,99
2002,1,4,13,35,544.40,01,9900.00,99,544.60,08,9900.00,99,9900.00,99
2002,1,4,13,40,538.56,01,9900.00,99,538.61,08,9900.00,99,9900.00,99
2002,1,4,13,45,533.47,01,9900.00,99,534.08,08,9900.00,99,9900.00,99
2002,1,4,13,50,526.75,01,9900.00,99,528.60,08,9900.00,99,9900.00,99
2002,1,4,13,55,517.86,01,9900.00,99,522.04,08,9900.00,99,9900.00,99
2002,1,4,14,0,508.81,01,9900.00,99,514.37,08,9900.00,99,9900.00,99
2002,1,4,14,5,501.10,01,9900.00,99,506.19,08,9900.00,99,9900.00,99
2002,1,4,14,10,494.47,01,9900.00,99,498.01,08,9900.00,99,9900.00,99
2002,1,4,14,15,487.01,01,9900.00,99,488.77,08,9900.00,99,9900.00,99
2002,1,4,14,20,480.55,01,9900.00,99,479.91,08,9900.00,99,9900.00,99
2002,1,4,14,25,474.78,01,9900.00,99,470.41,08,9900.00,99,9900.00,99
2002,1,4,14,30,467.75,01,9900.00,99,460.09,08,9900.00,99,9900.00,99
2002,1,4,14,35,458.61,01,9900.00,99,448.71,08,9900.00,99,9900.00,99
2002,1,4,14,40,451.34,01,9900.00,99,439.59,08,9900.00,99,9900.00,99
2002,1,4,14,45,443.13,01,9900.00,99,429.37,08,9900.00,99,9900.00,99
2002,1,4,14,50,429.78,01,9900.00,99,415.17,08,9900.00,99,9900.00,99
2002,1,4,14,55,416.77,01,9900.00,99,402.10,08,9900.00,99,9900.00,99
2002,1,4,15,0,402.76,01,9900.00,99,388.56,08,9900.00,99,9900.00,99
2002,1,4,15,5,390.99,01,9900.00,99,378.05,08,9900.00,99,9900.00,99
2002,1,4,15,10,376.32,01,9900.00,99,363.98,08,9900.00,99,9900.00,99
2002,1,4,15,15,361.27,01,9900.00,99,349.77,08,9900.00,99,9900.00,99
2002,1,4,15,20,345.06,01,9900.00,99,335.62,08,9900.00,99,9900.00,99
2002,1,4,15,25,329.71,01,9900.00,99,323.56,08,9900.00,99,9900.00,99
2002,1,4,15,30,314.20,01,9900.00,99,309.29,08,9900.00,99,9900.00,99
2002,1,4,15,35,297.95,01,9900.00,99,293.47,08,9900.00,99,9900.00,99
2002,1,4,15,40,281.80,01,9900.00,99,277.54,08,9900.00,99,9900.00,99
2002,1,4,15,45,265.99,01,9900.00,99,261.77,08,9900.00,99,9900.00,99
2002,1,4,15,50,250.39,01,9900.00,99,247.21,08,9900.00,99,9900.00,99
2002,1,4,15,55,232.19,01,9900.00,99,230.22,08,9900.00,99,9900.00,99
2002,1,4,16,0,214.43,01,9900.00,99,213.29,08,9900.00,99,9900.00,99
2002,1,4,16,5,197.54,29,9900.00,99,197.90,28,9900.00,99,9900.00,99
2002,1,4,16,10,181.86,25,9900.00,99,184.25,24,9900.00,99,9900.00,99
2002,1,4,16,15,164.98,25,9900.00,99,169.66,24,9900.00,99,9900.00,99
2002,1,4,16,20,149.30,21,9900.00,99,156.06,20,9900.00,99,9900.00,99
2002,1,4,16,25,135.93,21,9900.00,99,142.96,20,9900.00,99,9900.00,99
2002,1,4,16,30,122.58,21,9900.00,99,128.84,20,9900.00,99,9900.00,99
2002,1,4,16,35,110.22,01,9900.00,99,114.61,01,9900.00,99,9900.00,99
2002,1,4,16,40,98.59,01,9900.00,99,100.26,01,9900.00,99,9900.00,99
2002,1,4,16,45,87.22,01,9900.00,99,87.15,01,9900.00,99,9900.00,99
2002,1,4,16,50,76.50,01,9900.00,99,75.16,01,9900.00,99,9900.00,99
2002,1,4,16,55,64.72,01,9900.00,99,61.86,01,9900.00,99,9900.00,99
2002,1,4,17,0,53.27,01,9900.00,99,49.65,01,9900.00,99,9900.00,99
2002,1,4,17,5,43.08,01,9900.00,99,39.99,01,9900.00,99,9900.00,99
2002,1,4,17,10,33.69,01,9900.00,99,33.53,01,9900.00,99,9900.00,99
2002,1,4,17,15,21.19,01,9900.00,99,18.29,01,9900.00,99,9900.00,99
2002,1,4,17,20,3.25,01,9900.00,99,2.51,01,9900.00,99,9900.00,99
2002,1,4,17,25,.11,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2002,1,4,17,30,-2.26,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,1,4,17,35,-4.60,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2002,1,4,17,40,-5.75,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
2002,1,4,17,45,-6.54,01,9900.00,99,-6.22,01,9900.00,99,9900.00,99
2002,1,4,17,50,-7.95,01,9900.00,99,-6.98,01,9900.00,99,9900.00,99
2002,1,4,17,55,-8.08,01,9900.00,99,-7.22,01,9900.00,99,9900.00,99
2002,1,4,18,0,-7.42,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
2002,1,4,18,5,-7.10,01,9900.00,99,-6.81,01,9900.00,99,9900.00,99
2002,1,4,18,10,-7.29,01,9900.00,99,-6.86,01,9900.00,99,9900.00,99
2002,1,4,18,15,-6.79,01,9900.00,99,-6.64,01,9900.00,99,9900.00,99
2002,1,4,18,20,-6.52,01,9900.00,99,-6.37,01,9900.00,99,9900.00,99
2002,1,4,18,25,-6.25,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
2002,1,4,18,30,-6.09,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2002,1,4,18,35,-6.09,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2002,1,4,18,40,-6.27,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
2002,1,4,18,45,-6.53,01,9900.00,99,-6.31,01,9900.00,99,9900.00,99
2002,1,4,18,50,-6.59,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2002,1,4,18,55,-6.66,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2002,1,4,19,0,-6.57,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2002,1,4,19,5,-6.20,01,9900.00,99,-6.05,01,9900.00,99,9900.00,99
2002,1,4,19,10,-5.61,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2002,1,4,19,15,-5.42,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2002,1,4,19,20,-5.29,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2002,1,4,19,25,-5.24,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2002,1,4,19,30,-4.98,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2002,1,4,19,35,-5.52,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2002,1,4,19,40,-6.05,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2002,1,4,19,45,-6.10,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2002,1,4,19,50,-6.13,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2002,1,4,19,55,-5.95,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2002,1,4,20,0,-5.77,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2002,1,4,20,5,-6.05,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
2002,1,4,20,10,-6.05,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2002,1,4,20,15,-5.83,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2002,1,4,20,20,-5.31,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2002,1,4,20,25,-4.58,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2002,1,4,20,30,-5.00,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,1,4,20,35,-5.27,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2002,1,4,20,40,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,4,20,45,-4.22,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,4,20,50,-4.70,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2002,1,4,20,55,-4.24,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2002,1,4,21,0,-4.45,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2002,1,4,21,5,-4.43,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,1,4,21,10,-5.23,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2002,1,4,21,15,-4.28,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,1,4,21,20,-3.72,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,1,4,21,25,-3.82,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,1,4,21,30,-4.13,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2002,1,4,21,35,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,4,21,40,-4.63,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,1,4,21,45,-4.94,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2002,1,4,21,50,-5.04,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2002,1,4,21,55,-5.10,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2002,1,4,22,0,-4.65,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2002,1,4,22,5,-5.20,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2002,1,4,22,10,-4.60,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,4,22,15,-4.46,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,1,4,22,20,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,4,22,25,-3.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,4,22,30,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,4,22,35,-3.87,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,1,4,22,40,-4.10,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,4,22,45,-3.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2002,1,4,22,50,-2.94,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,4,22,55,-3.51,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,4,23,0,-3.77,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,1,4,23,5,-3.21,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,4,23,10,-3.79,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,1,4,23,15,-4.24,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,4,23,20,-3.23,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,4,23,25,-3.45,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,1,4,23,30,-3.55,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,1,4,23,35,-3.94,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,1,4,23,40,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,4,23,45,-3.89,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,1,4,23,50,-3.81,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,4,23,55,-4.65,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2002,1,5,0,0,-3.90,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,1,5,0,5,-3.66,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2002,1,5,0,10,-3.72,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,1,5,0,15,-3.84,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,1,5,0,20,-3.90,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,5,0,25,-3.73,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,1,5,0,30,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,0,35,-4.69,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2002,1,5,0,40,-3.77,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,1,5,0,45,-3.59,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,1,5,0,50,-3.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,5,0,55,-3.67,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,1,5,1,0,-3.35,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,5,1,5,-3.57,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,5,1,10,-3.37,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,5,1,15,-3.66,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,5,1,20,-3.63,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,1,5,1,25,-3.64,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,1,5,1,30,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,1,35,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,1,40,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,1,45,-3.80,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,1,5,1,50,-3.33,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,1,5,1,55,-2.91,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,1,5,2,0,-3.02,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,1,5,2,5,-3.47,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,1,5,2,10,-3.53,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,5,2,15,-3.63,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,1,5,2,20,-3.79,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2002,1,5,2,25,-4.30,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,5,2,30,-3.66,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,5,2,35,-3.72,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,1,5,2,40,-3.66,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,1,5,2,45,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,1,5,2,50,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,2,55,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,3,0,-3.70,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,1,5,3,5,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,1,5,3,10,-3.16,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,1,5,3,15,-3.48,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,5,3,20,-3.63,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,5,3,25,-3.66,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,1,5,3,30,-3.65,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,5,3,35,-3.97,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,1,5,3,40,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,3,45,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,3,50,-3.76,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,5,3,55,-3.64,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2002,1,5,4,0,-3.55,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,5,4,5,-3.85,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,1,5,4,10,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,4,15,-3.84,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,5,4,20,-4.34,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,1,5,4,25,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,4,30,-3.93,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,1,5,4,35,-4.21,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,1,5,4,40,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,4,45,-4.33,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,5,4,50,-4.37,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,5,4,55,-3.88,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,1,5,5,0,-4.30,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,1,5,5,5,-5.13,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,1,5,5,10,-4.92,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,1,5,5,15,-4.44,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,5,20,-4.00,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,1,5,5,25,-4.46,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,5,30,-3.87,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,1,5,5,35,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,5,40,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,5,45,-4.09,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,5,5,50,-4.48,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,5,5,55,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,6,0,-4.84,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,1,5,6,5,-4.58,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,1,5,6,10,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,6,15,-3.95,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,5,6,20,-3.67,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,1,5,6,25,-3.88,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,1,5,6,30,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,6,35,-3.87,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,1,5,6,40,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,6,45,-4.48,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2002,1,5,6,50,-4.73,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2002,1,5,6,55,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,5,7,0,-3.72,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,5,7,5,-3.79,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,1,5,7,10,-3.73,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,1,5,7,15,-3.47,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,1,5,7,20,-2.46,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,1,5,7,25,-.31,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2002,1,5,7,30,2.34,01,9900.00,99,2.15,01,9900.00,99,9900.00,99
2002,1,5,7,35,13.33,01,9900.00,99,5.99,01,9900.00,99,9900.00,99
2002,1,5,7,40,32.86,01,9900.00,99,15.34,01,9900.00,99,9900.00,99
2002,1,5,7,45,38.99,01,9900.00,99,40.63,08,9900.00,99,9900.00,99
2002,1,5,7,50,38.61,01,9900.00,99,35.96,01,9900.00,99,9900.00,99
2002,1,5,7,55,60.88,01,9900.00,99,30.08,01,9900.00,99,9900.00,99
2002,1,5,8,0,65.56,01,9900.00,99,37.10,01,9900.00,99,9900.00,99
2002,1,5,8,5,52.71,01,9900.00,99,56.73,01,9900.00,99,9900.00,99
2002,1,5,8,10,89.87,01,9900.00,99,70.82,01,9900.00,99,9900.00,99
2002,1,5,8,15,178.26,01,9900.00,99,47.77,01,9900.00,99,9900.00,99
2002,1,5,8,20,212.45,08,9900.00,99,93.04,01,9900.00,99,9900.00,99
2002,1,5,8,25,250.52,08,9900.00,99,227.58,08,9900.00,99,9900.00,99
2002,1,5,8,30,265.68,08,9900.00,99,247.65,08,9900.00,99,9900.00,99
2002,1,5,8,35,277.03,08,9900.00,99,262.19,08,9900.00,99,9900.00,99
2002,1,5,8,40,285.12,08,9900.00,99,283.05,08,9900.00,99,9900.00,99
2002,1,5,8,45,293.32,01,9900.00,99,285.09,08,9900.00,99,9900.00,99
2002,1,5,8,50,297.48,01,9900.00,99,324.50,08,9900.00,99,9900.00,99
2002,1,5,8,55,349.87,08,9900.00,99,342.61,08,9900.00,99,9900.00,99
2002,1,5,9,0,392.79,08,9900.00,99,365.94,08,9900.00,99,9900.00,99
2002,1,5,9,5,381.61,08,9900.00,99,354.01,08,9900.00,99,9900.00,99
2002,1,5,9,10,377.52,01,9900.00,99,344.18,08,9900.00,99,9900.00,99
2002,1,5,9,15,370.81,01,9900.00,99,339.38,08,9900.00,99,9900.00,99
2002,1,5,9,20,363.32,01,9900.00,99,338.37,08,9900.00,99,9900.00,99
2002,1,5,9,25,360.56,01,9900.00,99,340.18,08,9900.00,99,9900.00,99
2002,1,5,9,30,357.79,01,9900.00,99,339.22,08,9900.00,99,9900.00,99
2002,1,5,9,35,357.21,01,9900.00,99,343.86,08,9900.00,99,9900.00,99
2002,1,5,9,40,357.35,01,9900.00,99,356.93,08,9900.00,99,9900.00,99
2002,1,5,9,45,357.44,01,9900.00,99,338.43,08,9900.00,99,9900.00,99
2002,1,5,9,50,361.36,01,9900.00,99,352.49,08,9900.00,99,9900.00,99
2002,1,5,9,55,373.39,01,9900.00,99,367.78,08,9900.00,99,9900.00,99
2002,1,5,10,0,386.14,01,9900.00,99,381.49,08,9900.00,99,9900.00,99
2002,1,5,10,5,398.80,01,9900.00,99,394.89,08,9900.00,99,9900.00,99
2002,1,5,10,10,410.99,01,9900.00,99,408.04,08,9900.00,99,9900.00,99
2002,1,5,10,15,421.54,01,9900.00,99,419.63,08,9900.00,99,9900.00,99
2002,1,5,10,20,432.69,01,9900.00,99,430.71,08,9900.00,99,9900.00,99
2002,1,5,10,25,445.19,01,9900.00,99,442.78,08,9900.00,99,9900.00,99
2002,1,5,10,30,442.10,01,9900.00,99,439.04,08,9900.00,99,9900.00,99
2002,1,5,10,35,437.85,01,9900.00,99,433.40,08,9900.00,99,9900.00,99
2002,1,5,10,40,467.92,01,9900.00,99,461.78,08,9900.00,99,9900.00,99
2002,1,5,10,45,479.91,01,9900.00,99,473.16,08,9900.00,99,9900.00,99
2002,1,5,10,50,482.21,01,9900.00,99,474.19,08,9900.00,99,9900.00,99
2002,1,5,10,55,509.34,01,9900.00,99,497.65,08,9900.00,99,9900.00,99
2002,1,5,11,0,529.06,01,9900.00,99,515.67,08,9900.00,99,9900.00,99
2002,1,5,11,5,496.89,01,9900.00,99,484.33,08,9900.00,99,9900.00,99
2002,1,5,11,10,517.46,01,9900.00,99,507.35,08,9900.00,99,9900.00,99
2002,1,5,11,15,471.60,25,9900.00,99,463.92,24,9900.00,99,9900.00,99
2002,1,5,11,20,428.38,02,9900.00,99,416.56,02,9900.00,99,9900.00,99
2002,1,5,11,25,457.12,17,9900.00,99,440.20,16,9900.00,99,9900.00,99
2002,1,5,11,30,526.38,01,9900.00,99,507.75,08,9900.00,99,9900.00,99
2002,1,5,11,35,493.49,25,9900.00,99,479.83,24,9900.00,99,9900.00,99
2002,1,5,11,40,469.28,21,9900.00,99,464.32,20,9900.00,99,9900.00,99
2002,1,5,11,45,480.33,25,9900.00,99,476.12,24,9900.00,99,9900.00,99
2002,1,5,11,50,490.12,25,9900.00,99,486.88,24,9900.00,99,9900.00,99
2002,1,5,11,55,480.69,21,9900.00,99,476.33,20,9900.00,99,9900.00,99
2002,1,5,12,0,482.65,21,9900.00,99,476.53,20,9900.00,99,9900.00,99
2002,1,5,12,5,537.74,01,9900.00,99,532.36,08,9900.00,99,9900.00,99
2002,1,5,12,10,571.26,01,9900.00,99,567.78,08,9900.00,99,9900.00,99
2002,1,5,12,15,551.94,01,9900.00,99,549.84,08,9900.00,99,9900.00,99
2002,1,5,12,20,512.79,01,9900.00,99,512.60,08,9900.00,99,9900.00,99
2002,1,5,12,25,507.58,29,9900.00,99,504.03,28,9900.00,99,9900.00,99
