2000,5,4,20,5,-2.35,01,0.00,06,-0.32,01,-3.08,01,31.02,01,20.16,01
2000,5,4,20,10,-2.39,01,0.00,06,-0.23,01,-3.13,01,30.93,01,20.43,01
2000,5,4,20,15,-2.38,01,0.00,06,-0.23,01,-3.15,01,30.84,01,20.63,01
2000,5,4,20,20,-2.37,01,0.00,06,-0.11,01,-3.08,01,30.79,01,20.77,01
2000,5,4,20,25,-2.62,01,0.00,06,-0.23,01,-3.39,01,30.65,01,20.97,01
2000,5,4,20,30,-3.08,01,0.00,06,-0.41,01,-3.84,01,30.49,01,21.22,01
2000,5,4,20,35,-2.90,01,0.00,06,-0.23,01,-3.69,01,30.42,01,21.39,01
2000,5,4,20,40,-2.96,01,0.00,06,-0.33,01,-3.66,01,30.29,01,21.63,01
2000,5,4,20,45,-2.92,01,0.00,06,-0.31,01,-3.46,01,30.19,01,21.96,01
2000,5,4,20,50,-2.53,01,0.00,06,-0.06,01,-3.13,01,30.16,01,22.08,01
2000,5,4,20,55,-2.58,01,0.00,06,-0.04,01,-3.19,01,30.09,01,22.24,01
2000,5,4,21,0,-2.49,01,0.00,06,0.11,01,-3.00,01,30.07,01,22.48,01
2000,5,4,21,5,-2.41,01,0.00,06,0.16,01,-2.88,01,30.04,01,22.78,01
2000,5,4,21,10,-2.60,01,0.00,06,0.00,01,-3.14,01,29.93,01,23.04,01
2000,5,4,21,15,-2.79,01,0.00,06,-0.11,01,-3.27,01,29.81,01,23.30,01
2000,5,4,21,20,-3.00,01,0.00,06,-0.17,01,-3.41,01,29.68,01,23.65,01
2000,5,4,21,25,-2.68,01,0.00,06,0.06,01,-3.09,01,29.67,01,23.77,01
2000,5,4,21,30,-2.77,01,0.00,06,0.01,01,-3.08,01,29.65,01,23.85,01
2000,5,4,21,35,-3.18,01,0.00,06,-0.08,01,-3.55,01,29.52,01,24.10,01
2000,5,4,21,40,-3.28,01,0.00,06,0.03,01,-3.66,01,29.44,01,24.19,01
2000,5,4,21,45,-3.19,01,0.00,06,0.11,01,-3.54,01,29.41,01,24.12,01
2000,5,4,21,50,-3.35,01,0.00,06,0.22,01,-3.24,01,29.38,01,24.09,01
2000,5,4,21,55,-3.17,01,0.00,06,0.46,01,-2.85,01,29.45,01,24.00,01
2000,5,4,22,0,-3.24,01,0.00,06,0.29,01,-3.11,01,29.37,01,24.11,01
2000,5,4,22,5,-3.56,01,0.00,06,0.12,01,-3.43,01,29.23,01,24.23,01
2000,5,4,22,10,-3.71,01,0.00,06,0.21,01,-3.28,01,29.15,01,24.22,01
2000,5,4,22,15,-3.18,01,0.00,06,0.65,01,-2.48,01,29.23,01,23.92,01
2000,5,4,22,20,-2.72,01,0.00,06,0.69,01,-2.32,01,29.26,01,23.99,01
2000,5,4,22,25,-2.53,01,0.00,06,0.49,01,-2.34,01,29.19,01,24.31,01
2000,5,4,22,30,-2.35,01,0.00,06,0.44,01,-2.14,01,29.10,01,24.66,01
2000,5,4,22,35,-2.02,01,0.00,06,0.32,01,-1.69,01,29.04,01,24.78,01
2000,5,4,22,40,-2.10,01,0.00,06,-0.06,01,-2.28,01,28.88,01,24.87,01
2000,5,4,22,45,-1.31,01,0.00,06,0.32,01,-1.77,01,28.95,01,26.59,01
2000,5,4,22,50,-1.27,01,0.00,06,-0.14,01,-1.61,01,28.78,01,29.15,01
2000,5,4,22,55,-1.54,01,0.00,06,-0.68,01,-2.11,01,28.49,01,31.99,01
2000,5,4,23,0,-1.94,01,0.00,06,-0.81,01,-2.39,01,28.23,01,33.53,01
2000,5,4,23,5,-2.31,01,0.00,06,-0.83,01,-2.93,01,28.02,01,34.16,01
2000,5,4,23,10,-2.36,01,0.00,06,-0.59,01,-3.00,01,27.93,01,33.60,01
2000,5,4,23,15,-2.10,01,0.00,06,0.11,01,-2.41,01,28.10,01,32.47,01
2000,5,4,23,20,-2.41,01,0.00,06,-0.05,01,-2.70,01,28.02,01,32.65,01
2000,5,4,23,25,-3.24,01,0.00,06,-0.08,01,-3.64,01,27.93,01,32.59,01
2000,5,4,23,30,-3.25,01,0.00,06,0.19,01,-3.60,01,28.00,01,32.35,01
2000,5,4,23,35,-3.39,01,0.00,06,-0.12,01,-3.77,01,27.87,01,32.81,01
2000,5,4,23,40,-2.97,01,0.00,06,0.13,01,-3.10,01,27.78,01,32.36,01
2000,5,4,23,45,-2.01,01,0.00,06,1.29,01,-1.65,01,28.12,01,30.51,01
2000,5,4,23,50,-1.75,01,0.00,06,1.62,01,-0.94,01,28.46,01,29.30,01
2000,5,4,23,55,-1.81,01,0.00,06,1.95,01,-0.83,01,28.71,01,28.09,01
2000,5,5,0,0,-2.11,01,0.00,06,1.38,01,-1.21,01,28.85,01,27.99,01
2000,5,5,0,5,-2.70,01,0.00,06,0.79,01,-2.19,01,28.74,01,28.43,01
2000,5,5,0,10,-3.35,01,0.00,06,0.05,01,-2.81,01,28.56,01,28.90,01
2000,5,5,0,15,-4.26,01,0.00,06,-0.51,01,-4.05,01,28.30,01,29.26,01
2000,5,5,0,20,-4.51,01,0.00,06,-0.30,01,-4.11,01,28.23,01,29.52,01
2000,5,5,0,25,-4.60,01,0.00,06,-0.55,01,-4.16,01,28.12,01,29.68,01
2000,5,5,0,30,-5.09,01,0.00,06,-0.56,01,-4.83,01,27.92,01,29.81,01
2000,5,5,0,35,-5.10,01,0.00,06,-0.67,01,-5.00,01,27.73,01,30.08,01
2000,5,5,0,40,-5.09,01,0.00,06,-0.71,01,-4.99,01,27.51,01,30.50,01
2000,5,5,0,45,-5.31,01,0.00,06,-1.13,01,-5.50,01,27.15,01,31.02,01
2000,5,5,0,50,-5.58,01,0.00,06,-0.94,01,-5.54,01,26.94,01,31.52,01
2000,5,5,0,55,-5.05,01,0.00,06,-0.54,01,-4.83,01,26.89,01,32.02,01
2000,5,5,1,0,-4.30,01,0.00,06,-0.15,01,-3.85,01,26.90,01,32.15,01
2000,5,5,1,5,-3.84,01,0.00,06,0.41,01,-2.99,01,27.02,01,31.60,01
2000,5,5,1,10,-3.44,01,0.00,06,0.79,01,-2.45,01,27.23,01,31.13,01
2000,5,5,1,15,-3.88,01,0.00,06,0.17,01,-3.19,01,27.01,01,31.99,01
2000,5,5,1,20,-3.86,01,0.00,06,0.13,01,-3.20,01,26.89,01,31.81,01
2000,5,5,1,25,-3.54,01,0.00,06,0.58,01,-2.70,01,27.06,01,30.77,01
2000,5,5,1,30,-4.09,01,0.00,06,0.11,01,-3.55,01,26.90,01,31.19,01
2000,5,5,1,35,-4.76,01,0.00,06,-0.78,01,-4.45,01,26.49,01,33.15,01
2000,5,5,1,40,-4.33,01,0.00,06,-0.67,01,-4.02,01,26.30,01,33.62,01
2000,5,5,1,45,-3.98,01,0.00,06,-0.43,01,-3.56,01,26.23,01,33.72,01
2000,5,5,1,50,-3.90,01,0.00,06,-0.13,01,-3.17,01,26.18,01,33.55,01
2000,5,5,1,55,-3.72,01,0.00,06,-0.11,01,-2.87,01,26.17,01,33.22,01
2000,5,5,2,0,-4.00,01,0.00,06,-0.52,01,-3.62,01,25.91,01,33.76,01
2000,5,5,2,5,-4.32,01,0.00,06,-0.74,01,-4.01,01,25.67,01,34.03,01
2000,5,5,2,10,-4.51,01,0.00,06,-0.70,01,-4.17,01,25.51,01,33.88,01
2000,5,5,2,15,-4.21,01,0.00,06,-0.29,01,-3.68,01,25.48,01,33.11,01
2000,5,5,2,20,-3.75,01,0.00,06,0.04,01,-3.07,01,25.53,01,32.31,01
2000,5,5,2,25,-3.84,01,0.00,06,-0.34,01,-3.21,01,25.33,01,32.36,01
2000,5,5,2,30,-4.23,01,0.00,06,-0.76,01,-3.83,01,25.11,01,32.51,01
2000,5,5,2,35,-4.26,01,0.00,06,-0.82,01,-3.94,01,24.90,01,32.60,01
2000,5,5,2,40,-4.38,01,0.00,06,-0.77,01,-4.01,01,24.76,01,32.68,01
2000,5,5,2,45,-4.38,01,0.00,06,-0.60,01,-4.01,01,24.66,01,32.73,01
2000,5,5,2,50,-4.30,01,0.00,06,-0.56,01,-3.97,01,24.54,01,32.77,01
2000,5,5,2,55,-4.08,01,0.00,06,-0.56,01,-4.01,01,24.41,01,32.49,01
2000,5,5,3,0,-3.69,01,0.00,06,-0.49,01,-3.92,01,24.30,01,32.30,01
2000,5,5,3,5,-3.83,01,0.00,06,-0.54,01,-3.96,01,24.12,01,32.04,01
2000,5,5,3,10,-3.73,01,0.00,06,-0.54,01,-3.94,01,24.02,01,31.94,01
2000,5,5,3,15,-3.74,01,0.00,06,-0.61,01,-3.98,01,23.88,01,31.82,01
2000,5,5,3,20,-3.63,01,0.00,06,-0.36,01,-3.91,01,23.81,01,31.55,01
2000,5,5,3,25,-3.54,01,0.00,06,-0.21,01,-3.70,01,23.80,01,31.33,01
2000,5,5,3,30,-3.54,01,0.00,06,-0.28,01,-3.84,01,23.76,01,31.21,01
2000,5,5,3,35,-3.30,01,0.00,06,-0.21,01,-3.51,01,23.66,01,31.06,01
2000,5,5,3,40,-2.42,01,0.00,06,0.69,01,-2.55,01,23.96,01,30.56,01
2000,5,5,3,45,-2.21,01,0.00,06,1.31,01,-2.09,01,24.30,01,30.47,01
2000,5,5,3,50,-2.65,01,0.00,06,0.50,01,-2.49,01,24.24,01,30.43,01
2000,5,5,3,55,-3.08,01,0.00,06,0.14,01,-3.07,01,23.97,01,31.45,01
2000,5,5,4,0,-2.40,01,0.00,06,0.01,01,-2.40,01,23.95,01,31.97,01
2000,5,5,4,5,-2.40,01,0.00,06,-0.31,01,-2.42,01,23.74,01,33.52,01
2000,5,5,4,10,-2.31,01,0.00,06,-0.21,01,-2.35,01,23.69,01,34.95,01
2000,5,5,4,15,-2.39,01,0.00,06,-0.10,01,-2.40,01,23.69,01,36.04,01
2000,5,5,4,20,-2.63,01,0.00,06,-0.23,01,-2.68,01,23.61,01,36.93,01
2000,5,5,4,25,-2.95,01,0.00,06,-0.14,01,-2.96,01,23.60,01,37.84,01
2000,5,5,4,30,-3.56,01,0.00,06,-0.38,01,-3.60,01,23.49,01,38.47,01
2000,5,5,4,35,-3.96,01,0.00,06,-0.70,01,-4.09,01,23.31,01,38.90,01
2000,5,5,4,40,-3.94,01,0.00,06,-0.72,01,-4.17,01,23.17,01,39.23,01
2000,5,5,4,45,-3.60,01,0.00,06,-0.59,01,-3.90,01,23.12,01,39.51,01
2000,5,5,4,50,-3.51,01,0.00,06,-0.40,01,-3.81,01,23.03,01,39.85,01
2000,5,5,4,55,-3.49,01,0.00,06,-0.18,01,-3.56,01,23.06,01,40.01,01
2000,5,5,5,0,-3.93,01,0.00,06,-0.39,01,-3.92,01,23.00,01,40.26,01
2000,5,5,5,5,-4.02,01,0.00,06,-0.47,01,-3.97,01,22.91,01,40.28,01
2000,5,5,5,10,-3.54,01,0.00,06,-0.64,01,-3.67,01,22.73,01,40.55,01
2000,5,5,5,15,-3.61,01,0.00,06,-0.85,01,-3.77,01,22.48,01,40.95,01
2000,5,5,5,20,-3.44,01,0.00,06,-0.90,01,-3.52,01,22.29,01,41.69,01
2000,5,5,5,25,-2.79,01,0.00,06,-0.77,01,-2.88,01,22.21,01,41.76,01
2000,5,5,5,30,-2.26,01,0.00,06,-0.86,01,-2.50,01,22.04,01,41.99,01
2000,5,5,5,35,-1.33,01,0.00,06,-0.66,01,-1.54,01,22.01,01,42.04,01
2000,5,5,5,40,0.54,01,0.41,06,-0.46,01,0.42,01,21.96,01,42.24,01
2000,5,5,5,45,3.83,01,3.65,06,-0.23,01,3.66,01,21.95,01,42.01,01
2000,5,5,5,50,7.35,01,7.41,06,0.21,01,7.40,01,22.06,01,41.39,01
2000,5,5,5,55,12.15,01,12.21,06,0.43,01,12.18,01,22.11,01,41.03,01
2000,5,5,6,0,18.22,01,18.42,06,0.64,01,18.37,01,22.21,01,40.76,01
2000,5,5,6,5,22.08,01,22.25,06,0.66,01,22.18,01,22.28,01,40.55,01
2000,5,5,6,10,26.33,01,26.46,06,0.55,01,26.39,01,22.25,01,40.54,01
2000,5,5,6,15,36.00,01,36.09,06,0.69,01,36.00,01,22.25,01,40.63,01
2000,5,5,6,20,47.67,01,47.68,06,0.73,01,47.57,01,22.19,01,40.38,01
2000,5,5,6,25,57.14,01,57.02,06,0.92,01,56.86,01,22.18,01,40.24,01
2000,5,5,6,30,59.46,03,59.37,06,1.17,03,59.15,03,22.29,01,39.44,01
2000,5,5,6,35,62.91,03,63.08,06,1.52,03,62.76,03,22.54,01,37.62,01
2000,5,5,6,40,73.85,03,74.05,06,1.53,03,73.70,03,22.70,01,36.75,01
2000,5,5,6,45,103.26,03,103.04,06,2.20,03,102.50,03,22.82,01,36.13,01
2000,5,5,6,50,101.71,03,102.13,06,4.29,03,101.00,03,22.97,01,36.14,01
2000,5,5,6,55,92.06,03,93.09,06,5.68,03,91.50,03,23.01,01,36.03,01
2000,5,5,7,0,91.25,03,91.26,06,1.87,03,90.70,03,22.89,01,37.34,01
2000,5,5,7,5,106.59,03,106.10,06,1.57,03,105.60,03,22.79,01,37.72,01
2000,5,5,7,10,124.47,03,123.73,06,1.89,03,123.10,03,22.83,01,37.74,01
2000,5,5,7,15,166.20,03,167.39,06,8.81,03,164.30,03,22.93,01,38.12,01
2000,5,5,7,20,207.96,10,225.08,06,58.52,11,203.50,11,23.10,01,37.80,01
2000,5,5,7,25,251.66,18,279.74,06,114.30,19,235.60,19,23.28,01,36.98,01
2000,5,5,7,30,250.18,22,280.71,06,94.20,23,242.70,23,23.36,01,36.39,01
2000,5,5,7,35,257.52,18,286.67,06,89.80,19,248.90,19,23.50,01,35.73,01
2000,5,5,7,40,310.87,26,350.21,06,116.10,27,299.40,27,23.70,01,34.34,01
2000,5,5,7,45,427.15,37,485.22,06,163.30,36,411.00,08,23.86,01,33.98,01
2000,5,5,7,50,439.22,33,505.85,06,179.20,32,421.40,08,24.12,01,33.21,01
2000,5,5,7,55,250.68,03,262.88,06,39.94,03,243.40,03,24.27,01,32.33,01
2000,5,5,8,0,233.51,03,235.55,06,14.19,03,228.40,03,24.08,01,31.83,01
2000,5,5,8,5,281.97,03,289.87,06,29.14,03,274.70,03,24.09,01,31.59,01
2000,5,5,8,10,378.85,14,404.61,06,71.40,15,366.30,15,24.22,01,31.30,01
2000,5,5,8,15,442.58,14,480.11,06,98.50,15,425.70,15,24.39,01,31.08,01
2000,5,5,8,20,502.49,29,545.56,06,109.60,28,483.30,08,24.70,01,30.84,01
2000,5,5,8,25,452.39,03,474.08,06,64.40,03,436.50,03,24.84,01,30.75,01
2000,5,5,8,30,521.49,33,549.42,06,82.70,32,499.90,08,25.02,01,30.47,01
2000,5,5,8,35,475.38,03,476.79,06,35.17,03,455.20,03,25.11,01,30.08,01
2000,5,5,8,40,488.75,03,508.01,06,65.55,03,466.80,03,25.12,01,29.87,01
2000,5,5,8,45,565.14,21,631.43,06,141.20,20,540.60,08,25.27,01,29.85,01
2000,5,5,8,50,594.50,21,690.94,06,182.70,20,570.80,08,25.75,01,29.31,01
2000,5,5,8,55,559.23,02,648.34,06,166.80,02,536.30,08,26.23,01,28.87,01
2000,5,5,9,0,531.94,30,602.04,06,137.90,31,507.50,31,26.13,01,28.89,01
2000,5,5,9,5,428.46,10,459.87,06,68.47,11,412.00,11,26.23,01,29.10,01
2000,5,5,9,10,483.25,26,545.39,06,117.60,27,461.60,27,26.22,01,28.65,01
2000,5,5,9,15,562.28,50,683.17,06,197.20,51,540.10,51,26.35,01,28.17,01
2000,5,5,9,20,643.42,02,782.00,06,222.40,02,617.80,08,26.37,01,28.15,01
2000,5,5,9,25,590.92,02,817.94,06,268.70,02,616.20,08,26.67,01,27.99,01
2000,5,5,9,30,412.28,90,842.83,06,325.60,91,594.40,91,26.67,01,27.29,01
2000,5,5,9,35,488.21,02,983.25,06,418.70,02,658.80,08,26.38,01,27.73,01
2000,5,5,9,40,524.55,02,968.92,06,404.10,02,651.10,08,26.87,01,27.70,01
2000,5,5,9,45,680.25,02,984.33,06,431.60,02,640.00,08,27.51,01,26.53,01
2000,5,5,9,50,711.72,82,930.60,06,382.80,83,621.00,83,27.25,01,27.15,01
2000,5,5,9,55,751.05,70,945.74,06,437.30,71,587.40,71,27.32,01,26.94,01
2000,5,5,10,0,788.38,58,955.95,06,446.80,59,585.20,59,27.50,01,26.11,01
2000,5,5,10,5,691.45,30,785.86,06,337.30,31,502.60,31,27.60,01,26.18,01
2000,5,5,10,10,761.93,30,843.07,06,383.50,31,517.30,31,27.68,01,26.72,01
2000,5,5,10,15,712.39,14,758.57,06,317.50,15,485.90,15,27.75,01,25.96,01
2000,5,5,10,20,722.15,10,754.61,06,311.60,11,484.20,11,27.83,01,26.04,01
2000,5,5,10,25,743.75,03,770.97,06,342.70,03,470.60,03,28.24,01,25.50,01
2000,5,5,10,30,692.36,03,710.32,06,288.80,03,454.80,03,28.41,01,25.15,01
2000,5,5,10,35,735.65,03,750.32,06,340.10,03,446.70,03,28.57,01,25.53,01
2000,5,5,10,40,805.44,03,817.18,06,405.50,03,452.10,03,29.08,01,24.78,01
2000,5,5,10,45,850.55,03,857.79,06,432.80,03,465.00,03,28.75,01,24.98,01
2000,5,5,10,50,816.98,03,820.23,06,417.90,03,438.10,03,28.64,01,25.32,01
2000,5,5,10,55,911.64,03,915.70,06,514.60,03,441.80,03,29.35,01,24.09,01
2000,5,5,11,0,908.45,03,914.04,06,484.60,03,464.80,03,29.74,01,23.50,01
2000,5,5,11,5,786.19,03,782.05,06,293.80,03,508.00,03,30.26,01,22.81,01
2000,5,5,11,10,756.62,03,747.27,06,257.50,03,505.70,03,29.82,01,23.41,01
2000,5,5,11,15,844.82,03,841.77,06,412.10,03,453.10,03,30.17,01,22.98,01
2000,5,5,11,20,893.78,03,887.95,06,450.80,03,460.70,03,29.86,01,23.37,01
2000,5,5,11,25,863.18,03,855.96,06,411.20,03,464.50,03,29.76,01,23.94,01
2000,5,5,11,30,969.70,03,967.74,06,508.40,03,481.80,03,30.52,01,23.09,01
2000,5,5,11,35,948.73,03,946.63,06,483.20,03,483.10,03,30.96,01,22.71,01
2000,5,5,11,40,890.23,03,881.53,06,405.50,03,491.30,03,30.67,01,22.80,01
2000,5,5,11,45,861.80,03,851.66,06,427.00,03,439.60,03,30.44,01,23.26,01
2000,5,5,11,50,874.42,03,862.71,06,455.30,03,422.30,03,30.39,01,23.23,01
2000,5,5,11,55,900.71,03,894.03,06,482.60,03,426.30,03,30.91,01,22.61,01
2000,5,5,12,0,959.01,03,951.00,06,542.10,03,424.80,03,31.24,01,22.30,01
2000,5,5,12,5,977.75,03,967.90,06,545.60,03,437.70,03,30.86,01,22.66,01
2000,5,5,12,10,932.19,03,919.15,06,492.40,03,440.30,03,30.99,01,22.52,01
2000,5,5,12,15,934.19,03,922.48,06,504.10,03,432.10,03,31.31,01,22.15,01
2000,5,5,12,20,844.95,03,837.42,06,424.00,03,425.00,03,32.48,01,20.82,01
2000,5,5,12,25,857.64,03,846.41,06,445.80,03,413.00,03,31.95,01,21.41,01
2000,5,5,12,30,913.45,03,899.87,06,506.50,03,407.90,03,31.66,01,21.76,01
2000,5,5,12,35,956.08,03,938.31,06,560.40,03,394.70,03,31.69,01,21.77,01
2000,5,5,12,40,921.53,03,900.48,06,541.30,03,376.30,03,31.59,01,21.90,01
2000,5,5,12,45,975.10,03,944.45,06,597.90,03,366.70,03,31.73,01,21.85,01
2000,5,5,12,50,987.11,11,944.91,06,608.00,10,358.90,10,32.06,01,21.68,01
2000,5,5,12,55,984.29,11,942.04,06,611.70,10,354.20,10,32.35,01,21.42,01
2000,5,5,13,0,977.53,11,935.22,06,600.70,10,359.90,10,32.36,01,21.51,01
2000,5,5,13,5,972.75,11,929.67,06,600.00,10,357.20,10,32.45,01,21.83,01
2000,5,5,13,10,970.96,11,926.21,06,602.90,10,353.40,10,32.76,01,21.90,01
2000,5,5,13,15,965.21,11,920.68,06,602.50,10,350.90,10,32.84,01,22.09,01
2000,5,5,13,20,963.44,11,917.60,06,602.50,10,350.70,10,32.72,01,22.14,01
2000,5,5,13,25,923.00,11,876.52,06,544.30,10,367.20,10,32.58,01,22.48,01
2000,5,5,13,30,701.67,15,657.44,06,285.90,14,391.50,14,32.55,01,22.01,01
2000,5,5,13,35,935.33,11,890.57,06,537.90,10,393.40,10,32.79,01,21.93,01
2000,5,5,13,40,558.83,11,516.11,06,169.40,10,360.60,10,32.77,01,22.16,01
2000,5,5,13,45,958.60,15,913.78,06,542.60,14,419.30,14,32.79,01,21.95,01
2000,5,5,13,50,994.57,15,951.96,06,569.80,14,436.70,14,33.10,01,21.68,01
2000,5,5,13,55,938.23,15,894.91,06,568.20,14,385.30,14,33.05,01,21.79,01
2000,5,5,14,0,938.47,11,895.24,06,566.10,10,391.90,10,33.29,01,21.21,01
2000,5,5,14,5,914.87,15,871.05,06,566.10,14,372.30,14,33.09,01,21.38,01
2000,5,5,14,10,891.26,15,848.62,06,553.10,14,366.00,14,33.28,01,21.09,01
2000,5,5,14,15,795.19,15,752.97,06,447.20,14,366.70,14,33.49,01,20.77,01
2000,5,5,14,20,872.85,15,830.87,06,470.00,14,429.20,14,33.44,01,21.14,01
2000,5,5,14,25,771.95,15,728.49,06,330.00,14,449.60,14,33.35,01,21.24,01
2000,5,5,14,30,363.86,03,353.90,06,8.26,03,347.00,03,32.98,01,21.33,01
2000,5,5,14,35,340.18,03,333.13,06,-0.81,03,333.80,03,32.58,01,21.83,01
2000,5,5,14,40,408.96,03,394.94,06,34.66,03,366.70,03,32.58,01,21.69,01
2000,5,5,14,45,728.74,03,707.12,06,240.00,03,514.20,03,32.88,01,21.27,01
2000,5,5,14,50,1004.29,08,971.33,06,477.00,64,593.20,64,33.31,01,21.02,01
2000,5,5,14,55,913.04,09,878.78,06,463.70,09,516.50,09,33.47,01,20.94,01
2000,5,5,15,0,814.70,11,779.10,06,433.50,10,445.50,10,33.44,01,20.87,01
2000,5,5,15,5,718.37,15,678.41,06,353.00,14,411.00,14,33.28,01,21.38,01
2000,5,5,15,10,738.28,11,701.95,06,417.00,10,391.20,10,33.19,01,21.43,01
2000,5,5,15,15,706.15,11,671.15,06,420.50,10,363.10,10,33.23,01,21.16,01
2000,5,5,15,20,679.36,11,646.18,06,413.90,10,348.30,10,33.21,01,21.02,01
2000,5,5,15,25,664.14,11,631.24,06,400.90,10,348.00,10,33.12,01,20.97,01
2000,5,5,15,30,631.24,11,598.53,06,365.80,10,345.00,10,33.09,01,20.97,01
2000,5,5,15,35,562.10,11,532.86,06,290.20,10,335.70,10,32.81,01,21.07,01
2000,5,5,15,40,623.98,11,593.26,06,382.40,10,338.80,10,32.97,01,20.78,01
2000,5,5,15,45,599.18,11,569.36,06,369.70,10,328.60,10,32.99,01,20.55,01
2000,5,5,15,50,574.61,03,545.93,06,359.20,03,317.20,03,33.07,01,20.40,01
2000,5,5,15,55,381.37,03,361.65,06,119.20,03,287.50,03,32.90,01,20.68,01
2000,5,5,16,0,373.42,03,358.61,06,96.70,03,299.90,03,32.65,01,21.25,01
2000,5,5,16,5,536.32,11,510.30,06,264.50,10,353.70,10,32.41,01,21.76,01
2000,5,5,16,10,531.31,11,507.73,06,310.60,10,328.60,10,32.36,01,21.92,01
2000,5,5,16,15,523.74,11,501.38,06,338.20,10,311.60,10,32.48,01,21.93,01
2000,5,5,16,20,466.83,11,445.13,06,328.80,10,265.80,10,32.34,01,21.80,01
2000,5,5,16,25,439.29,11,417.35,06,312.10,10,252.10,10,32.30,01,21.57,01
2000,5,5,16,30,405.28,11,384.00,06,280.90,10,239.80,10,32.34,01,21.84,01
2000,5,5,16,35,304.21,11,287.13,06,176.90,10,199.20,10,32.06,01,22.06,01
2000,5,5,16,40,170.71,03,161.35,06,39.02,03,142.60,03,31.85,01,22.33,01
2000,5,5,16,45,140.00,03,133.21,06,19.86,03,124.00,03,31.65,01,22.63,01
2000,5,5,16,50,129.66,03,124.53,06,6.32,03,121.70,03,31.41,01,22.81,01
2000,5,5,16,55,143.42,03,139.95,06,-0.59,03,140.20,03,31.34,01,22.76,01
2000,5,5,17,0,163.41,03,160.28,06,1.16,03,159.80,03,31.36,01,22.11,01
2000,5,5,17,5,216.62,03,211.32,06,39.44,03,195.70,03,31.47,01,21.96,01
2000,5,5,17,10,180.71,03,176.86,06,13.11,03,171.90,03,31.51,01,21.64,01
2000,5,5,17,15,177.40,03,172.66,06,12.06,03,168.30,03,31.51,01,22.03,01
2000,5,5,17,20,231.98,03,223.18,06,65.70,03,200.60,03,31.30,01,22.67,01
2000,5,5,17,25,188.48,03,182.99,06,24.79,03,174.90,03,31.23,01,22.98,01
2000,5,5,17,30,143.46,03,140.13,06,-0.24,03,140.20,03,31.10,01,23.73,01
2000,5,5,17,35,117.82,03,114.75,06,-1.56,03,115.20,03,30.93,01,24.03,01
2000,5,5,17,40,80.40,03,78.29,06,-1.51,03,78.70,03,30.85,01,24.49,01
2000,5,5,17,45,62.74,03,60.75,06,-1.95,03,61.25,03,30.71,01,24.76,01
2000,5,5,17,50,59.00,03,57.40,06,-0.96,03,57.63,03,30.62,01,25.08,01
2000,5,5,17,55,47.32,03,45.93,06,-0.92,03,46.13,03,30.58,01,25.28,01
2000,5,5,18,0,35.46,03,34.13,06,-1.29,03,34.39,03,30.46,01,25.83,01
2000,5,5,18,5,28.94,03,27.80,06,-1.26,03,28.03,03,30.33,01,26.39,01
2000,5,5,18,10,22.05,03,20.92,06,-1.21,03,21.12,03,30.26,01,26.75,01
2000,5,5,18,15,18.64,01,17.50,06,-1.13,01,17.67,01,30.12,01,26.98,01
2000,5,5,18,20,19.42,01,18.37,06,-0.93,01,18.49,01,30.08,01,27.10,01
2000,5,5,18,25,16.59,01,15.73,06,-0.84,01,15.82,01,30.03,01,27.23,01
2000,5,5,18,30,13.19,01,12.53,06,-0.56,01,12.58,01,30.07,01,27.22,01
2000,5,5,18,35,10.43,01,9.84,06,-0.53,01,9.88,01,30.04,01,27.27,01
2000,5,5,18,40,8.16,01,7.59,06,-0.62,01,7.63,01,30.03,01,27.30,01
2000,5,5,18,45,4.14,01,3.10,06,-1.84,01,3.18,01,29.99,01,27.84,01
2000,5,5,18,50,1.70,01,0.89,06,-0.87,01,0.91,01,29.94,01,27.92,01
2000,5,5,18,55,0.03,01,-0.47,06,-0.64,01,-0.46,01,29.91,01,27.66,01
2000,5,5,19,0,-1.52,01,0.00,06,-0.56,01,-2.00,01,29.87,01,27.63,01
2000,5,5,19,5,-2.43,01,0.00,06,-0.43,01,-2.84,01,29.81,01,27.68,01
2000,5,5,19,10,-2.40,01,0.00,06,-0.09,01,-2.76,01,29.83,01,27.60,01
2000,5,5,19,15,-2.45,01,0.00,06,0.04,01,-2.98,01,29.84,01,27.57,01
2000,5,5,19,20,-2.30,01,0.00,06,0.31,01,-2.65,01,29.88,01,27.60,01
2000,5,5,19,25,-1.98,01,0.00,06,-2.78,01,-2.59,01,29.09,01,34.24,01
2000,5,5,19,30,-3.43,01,0.00,06,-12.84,07,-6.77,01,26.09,01,52.50,01
2000,5,5,19,35,-6.11,01,0.00,06,-19.45,07,-10.84,07,24.23,01,59.31,01
2000,5,5,19,40,-2.25,01,0.00,06,-1.09,01,-3.18,01,25.27,01,45.85,01
2000,5,5,19,45,-0.84,01,0.00,06,1.30,01,-0.60,01,25.74,01,44.75,01
2000,5,5,19,50,-0.71,01,0.00,06,2.00,01,-0.03,01,26.11,01,43.67,01
2000,5,5,19,55,-1.03,01,0.00,06,1.76,01,-0.44,01,26.32,01,42.47,01
2000,5,5,20,0,-1.48,01,0.00,06,0.74,01,-1.31,01,26.20,01,45.19,01
2000,5,5,20,5,-1.80,01,0.00,06,0.17,01,-1.71,01,26.02,01,46.98,01
2000,5,5,20,10,-1.73,01,0.00,06,0.01,01,-1.77,01,25.98,01,48.23,01
