1997,7,10,1,55,-13.90,07,-.28,01,-13.90,07,.23,01,24.87,01,88.50,01,13.42,01
1997,7,10,2,0,-13.85,07,-.24,01,-13.88,07,.27,01,24.84,01,88.90,01,13.42,01
1997,7,10,2,5,-13.74,07,-.14,01,-13.76,07,.22,01,24.84,01,89.30,01,13.42,01
1997,7,10,2,10,-13.49,07,-.01,01,-13.68,07,.18,01,24.89,01,89.20,01,13.42,01
1997,7,10,2,15,-13.41,07,-.01,01,-13.49,07,.18,01,24.93,01,89.40,01,13.42,01
1997,7,10,2,20,-13.67,07,-.05,01,-13.66,07,.17,01,24.88,01,89.40,01,13.42,01
1997,7,10,2,25,-13.64,07,-.20,01,-13.54,07,.16,01,24.82,01,90.00,01,13.42,01
1997,7,10,2,30,-13.15,07,-.25,01,-13.13,07,.34,01,24.75,01,90.30,01,13.43,01
1997,7,10,2,35,-12.85,07,-.22,01,-12.94,07,.27,01,24.73,01,90.60,01,13.43,01
1997,7,10,2,40,-13.20,07,-.25,01,-13.42,07,.24,01,24.70,01,90.70,01,13.41,01
1997,7,10,2,45,-13.03,07,-.18,01,-13.74,07,.33,01,24.69,01,90.70,01,13.42,01
1997,7,10,2,50,-13.37,07,-.07,01,-13.80,07,.27,01,24.71,01,90.90,01,13.43,01
1997,7,10,2,55,-13.22,07,-.05,01,-13.57,07,.23,01,24.74,01,90.70,01,13.43,01
1997,7,10,3,0,-12.77,07,0.00,01,-13.32,07,.24,01,24.78,01,90.60,01,13.43,01
1997,7,10,3,5,-12.87,07,0.00,01,-12.96,07,.33,01,24.81,01,91.10,01,13.43,01
1997,7,10,3,10,-12.29,07,0.00,01,-12.69,07,.30,01,24.85,01,91.10,01,13.43,01
1997,7,10,3,15,-11.61,07,0.00,01,-12.35,07,.25,01,24.90,01,90.80,01,13.43,01
1997,7,10,3,20,-12.27,07,0.00,01,-12.57,07,.25,01,24.86,01,90.80,01,13.43,01
1997,7,10,3,25,-12.15,07,0.00,01,-12.45,07,.22,01,24.77,01,91.20,01,13.43,01
1997,7,10,3,30,-12.34,07,-.04,01,-12.69,07,.23,01,24.76,01,91.80,01,13.43,01
1997,7,10,3,35,-12.39,07,-.02,01,-12.51,07,.21,01,24.78,01,91.90,01,13.43,01
1997,7,10,3,40,-12.43,07,-.01,01,-12.65,07,.08,01,24.75,01,91.90,01,13.43,01
1997,7,10,3,45,-12.58,07,-.01,01,-12.97,07,.12,01,24.74,01,92.10,01,13.43,01
1997,7,10,3,50,-12.68,07,0.00,01,-12.75,07,.10,01,24.74,01,92.50,01,13.43,01
1997,7,10,3,55,-12.73,07,-.02,01,-12.96,07,.16,01,24.74,01,92.80,01,13.43,01
1997,7,10,4,0,-13.09,07,-.01,01,-13.18,07,.12,01,24.77,01,92.80,01,13.43,01
1997,7,10,4,5,-13.48,07,-.04,01,-13.76,07,.15,01,24.78,01,92.60,01,13.43,01
1997,7,10,4,10,-12.73,07,-.01,01,-13.78,07,.18,01,24.77,01,92.60,01,13.43,01
1997,7,10,4,15,-12.35,07,0.00,01,-13.44,07,.18,01,24.81,01,92.40,01,13.43,01
1997,7,10,4,20,-11.30,07,0.00,01,-12.60,07,.26,01,24.82,01,92.50,01,13.43,01
1997,7,10,4,25,-10.87,07,0.00,01,-11.92,07,.25,01,24.81,01,92.40,01,13.43,01
1997,7,10,4,30,-11.04,07,0.00,01,-12.09,07,.33,01,24.81,01,92.40,01,13.43,01
1997,7,10,4,35,-12.13,07,-.01,01,-12.76,07,.20,01,24.77,01,92.30,01,13.43,01
1997,7,10,4,40,-12.21,07,-.01,01,-12.74,07,.19,01,24.70,01,92.80,01,13.43,01
1997,7,10,4,45,-12.67,07,-.01,01,-13.07,07,.14,01,24.70,01,92.70,01,13.43,01
1997,7,10,4,50,-13.94,07,-.21,01,-14.29,07,.20,01,24.68,01,92.70,01,13.43,01
1997,7,10,4,55,-14.69,07,-.44,01,-14.94,07,.23,01,24.63,01,92.80,01,13.43,01
1997,7,10,5,0,-14.58,07,-.34,01,-14.71,07,.26,01,24.62,01,92.90,01,13.43,01
1997,7,10,5,5,-13.48,07,-.19,01,-14.10,07,.16,01,24.62,01,92.80,01,13.43,01
1997,7,10,5,10,-12.80,07,-.08,01,-13.42,07,.21,01,24.59,01,93.10,01,13.43,01
1997,7,10,5,15,-13.96,07,-.25,01,-14.47,07,.14,01,24.54,01,93.20,01,13.44,01
1997,7,10,5,20,-13.80,07,-.14,01,-14.71,07,.16,01,24.49,01,93.20,01,13.44,01
1997,7,10,5,25,-13.50,07,-.24,01,-14.10,07,.46,01,24.45,01,93.70,01,13.44,01
1997,7,10,5,30,-12.94,07,-.06,01,-13.70,07,.76,01,24.42,01,93.90,01,13.44,01
1997,7,10,5,35,-11.84,07,-.05,01,-12.43,07,.95,01,24.41,01,94.30,01,13.44,01
1997,7,10,5,40,-11.42,07,0.00,01,-11.64,07,2.42,01,24.39,01,94.40,01,13.44,01
1997,7,10,5,45,-10.32,07,0.00,01,-10.50,07,4.11,01,24.41,01,94.30,01,13.44,01
1997,7,10,5,50,-7.80,01,0.00,01,-8.19,01,7.56,01,24.49,01,94.00,01,13.44,01
1997,7,10,5,55,-5.65,01,0.00,01,-5.96,01,11.75,01,24.54,01,93.90,01,13.44,01
1997,7,10,6,0,-2.62,01,0.00,01,-2.75,01,17.04,01,24.54,01,93.80,01,13.44,01
1997,7,10,6,5,2.38,01,0.00,01,2.47,01,26.60,01,24.47,01,94.30,01,13.44,01
1997,7,10,6,10,6.38,01,.49,01,6.27,01,31.39,01,24.47,01,94.60,01,13.44,01
1997,7,10,6,15,15.23,01,4.76,01,14.67,01,46.45,01,24.42,01,94.40,01,13.44,01
1997,7,10,6,20,26.96,01,28.29,01,24.23,01,66.49,01,24.44,01,95.00,01,13.44,01
1997,7,10,6,25,21.75,01,1.06,01,21.54,01,53.34,01,24.48,01,94.70,01,13.44,01
1997,7,10,6,30,22.37,01,.90,01,22.27,01,53.39,01,24.53,01,94.80,01,13.44,01
1997,7,10,6,35,57.16,03,12.43,03,55.21,03,114.00,01,24.50,01,94.00,01,13.44,01
1997,7,10,6,40,73.80,03,17.73,03,70.90,03,142.60,01,24.42,01,94.40,01,13.44,01
1997,7,10,6,45,113.30,03,98.80,03,94.70,03,211.80,01,24.51,01,94.20,01,13.44,01
1997,7,10,6,50,117.60,03,188.70,03,79.30,03,221.50,01,24.70,01,93.50,01,13.43,01
1997,7,10,6,55,128.00,10,282.30,11,66.62,11,240.20,01,24.89,01,92.80,01,13.43,01
1997,7,10,7,0,143.30,10,315.20,11,68.94,11,265.00,01,25.10,01,91.80,01,13.43,01
1997,7,10,7,5,162.20,03,302.40,03,85.40,03,296.90,01,25.23,01,91.20,01,13.42,01
1997,7,10,7,10,160.00,03,264.90,03,88.20,03,289.70,01,25.24,01,91.20,01,13.42,01
1997,7,10,7,15,183.60,10,258.10,11,109.80,11,329.50,01,25.14,01,92.10,01,13.42,01
1997,7,10,7,20,197.90,03,180.40,03,143.50,03,348.00,01,25.25,01,91.40,01,13.41,01
1997,7,10,7,25,255.30,03,230.50,03,180.80,03,443.70,01,25.31,01,91.20,01,13.41,01
1997,7,10,7,30,246.40,03,192.80,03,180.80,03,422.80,01,25.42,01,90.40,01,13.41,01
1997,7,10,7,35,254.90,03,127.30,03,209.20,03,443.40,01,25.45,01,90.50,01,13.40,01
1997,7,10,7,40,249.70,03,145.50,03,194.20,03,424.90,01,25.61,01,90.10,01,13.40,01
1997,7,10,7,45,193.60,03,26.18,03,184.80,03,333.70,01,25.69,01,89.60,01,13.39,01
1997,7,10,7,50,199.80,03,94.80,03,161.60,03,340.40,01,25.75,01,88.90,01,13.39,01
1997,7,10,7,55,183.30,03,71.70,03,153.10,03,309.30,01,25.76,01,88.90,01,13.39,01
1997,7,10,8,0,356.60,03,390.90,03,181.90,03,601.40,01,25.94,01,87.60,01,13.39,01
1997,7,10,8,5,391.50,03,384.40,03,213.70,03,661.20,01,26.11,01,87.30,01,13.38,01
1997,7,10,8,10,285.60,03,290.80,03,147.50,03,480.40,01,26.45,01,85.30,01,13.38,01
1997,7,10,8,15,245.50,03,94.80,03,199.20,03,408.90,01,26.58,01,83.60,01,13.37,01
1997,7,10,8,20,407.50,03,415.90,03,193.00,03,684.80,01,26.52,01,83.10,01,13.37,01
1997,7,10,8,25,284.40,03,177.80,03,191.50,03,471.40,01,26.62,01,82.40,01,13.37,01
1997,7,10,8,30,250.60,03,75.90,03,209.20,03,417.30,01,26.54,01,82.50,01,13.36,01
1997,7,10,8,35,331.60,03,182.40,03,227.30,03,543.40,01,26.78,01,80.80,01,13.36,01
1997,7,10,8,40,279.50,03,131.00,03,202.20,03,452.90,01,26.94,01,80.30,01,13.36,01
1997,7,10,8,45,388.10,03,228.80,03,248.70,03,631.40,01,27.02,01,80.30,01,13.36,01
1997,7,10,8,50,634.80,03,630.50,03,241.30,03,1029.00,01,27.35,01,79.10,01,13.35,01
1997,7,10,8,55,605.10,03,664.20,03,180.40,03,978.00,01,27.69,01,77.00,01,13.34,01
1997,7,10,9,0,600.50,03,637.60,03,181.90,03,971.00,01,27.57,01,77.10,01,13.33,01
1997,7,10,9,5,572.10,03,630.70,03,149.20,03,925.00,01,27.73,01,76.80,01,13.32,01
1997,7,10,9,10,595.90,03,690.00,03,125.10,03,960.00,01,27.84,01,76.80,01,13.32,01
1997,7,10,9,15,604.50,03,677.10,03,133.10,03,971.00,01,27.74,01,77.30,01,13.31,01
1997,7,10,9,20,542.10,03,560.50,03,144.60,03,868.00,01,27.89,01,75.20,01,13.31,01
1997,7,10,9,25,515.30,03,496.10,03,155.40,03,839.00,01,28.07,01,73.40,01,13.31,01
1997,7,10,9,30,677.90,03,702.00,03,156.70,03,1090.00,01,28.06,01,73.40,01,13.30,01
1997,7,10,9,35,583.40,03,529.10,03,183.10,03,938.00,01,28.25,01,72.90,01,13.30,01
1997,7,10,9,40,682.10,03,687.30,03,153.60,03,1090.00,01,28.37,01,72.70,01,13.30,01
1997,7,10,9,45,682.10,03,671.90,03,154.90,03,1090.00,01,28.23,01,73.70,01,13.29,01
1997,7,10,9,50,724.00,03,699.80,03,167.50,03,1154.00,01,28.64,01,70.40,01,13.29,01
1997,7,10,9,55,738.00,03,729.00,03,147.50,03,1172.00,01,28.72,01,69.96,01,13.28,01
1997,7,10,10,0,755.00,03,732.00,03,150.50,03,1194.00,01,28.97,01,69.63,01,13.28,01
1997,7,10,10,5,844.00,03,713.00,03,246.40,03,1337.00,01,29.13,01,69.20,01,13.27,01
1997,7,10,10,10,886.00,03,697.00,03,293.90,03,1423.00,08,29.28,01,68.24,01,13.26,01
1997,7,10,10,15,392.50,03,240.00,03,185.60,03,629.00,01,29.11,01,68.82,01,13.26,01
1997,7,10,10,20,421.10,03,229.00,03,221.90,03,678.80,01,29.27,01,67.71,01,13.26,01
1997,7,10,10,25,510.10,03,372.60,03,181.50,03,821.00,01,29.41,01,66.07,01,13.26,01
1997,7,10,10,30,825.00,03,757.00,03,148.50,03,1302.00,01,29.30,01,66.44,01,13.26,01
1997,7,10,10,35,834.00,03,780.00,03,130.50,03,1312.00,01,29.50,01,66.86,01,13.25,01
1997,7,10,10,40,844.00,03,787.00,03,127.00,03,1324.00,01,29.86,01,65.36,01,13.25,01
1997,7,10,10,45,857.00,03,780.00,03,136.80,03,1344.00,01,29.76,01,64.06,01,13.24,01
1997,7,10,10,50,865.00,03,779.00,03,137.90,03,1356.00,08,29.81,01,63.00,01,13.24,01
1997,7,10,10,55,882.00,03,780.00,03,147.10,03,1381.00,08,30.03,01,61.63,01,13.23,01
1997,7,10,11,0,898.00,03,764.00,03,169.30,03,1409.00,08,29.96,01,62.80,01,13.23,01
1997,7,10,11,5,851.00,03,680.80,03,197.20,03,1345.00,01,30.06,01,62.29,01,13.23,01
1997,7,10,11,10,805.00,03,608.70,03,217.40,03,1266.00,01,30.33,01,61.20,01,13.23,01
1997,7,10,11,15,816.00,03,623.60,03,211.90,03,1291.00,01,30.58,01,60.27,01,13.22,01
1997,7,10,11,20,933.00,03,749.00,03,197.60,03,1471.00,08,30.44,01,60.69,01,13.22,01
1997,7,10,11,25,932.00,03,703.00,03,236.30,03,1478.00,08,30.42,01,60.50,01,13.21,01
1997,7,10,11,30,862.00,03,604.20,03,261.30,03,1342.00,01,30.62,01,59.90,01,13.21,01
1997,7,10,11,35,853.00,03,570.50,03,281.60,03,1351.00,08,30.84,01,58.51,01,13.21,01
1997,7,10,11,40,1088.00,03,754.00,03,328.40,03,1711.00,08,31.12,01,58.15,01,13.21,01
1997,7,10,11,45,858.00,03,557.00,03,291.30,03,1348.00,01,30.92,01,57.80,01,13.20,01
1997,7,10,11,50,654.50,03,314.80,03,332.60,03,1047.00,01,30.81,01,58.96,01,13.20,01
1997,7,10,11,55,523.70,03,224.80,03,292.90,03,834.00,01,30.84,01,57.61,01,13.20,01
1997,7,10,12,0,854.00,03,591.00,03,246.50,03,1344.00,01,31.03,01,56.92,01,13.20,01
1997,7,10,12,5,977.00,11,705.00,10,249.00,10,1535.00,08,31.03,01,57.76,01,13.20,01
1997,7,10,12,10,866.00,03,602.50,03,242.90,03,1343.00,01,31.42,01,56.84,01,13.20,01
1997,7,10,12,15,1092.00,11,814.00,10,252.00,10,1700.00,08,31.70,01,55.51,01,13.19,01
1997,7,10,12,20,1050.00,11,767.00,10,252.40,10,1628.00,08,31.67,01,54.46,01,13.19,01
1997,7,10,12,25,669.60,03,462.30,03,187.70,03,1044.00,01,31.70,01,53.21,01,13.18,01
1997,7,10,12,30,942.00,11,699.60,10,209.90,10,1452.00,08,31.79,01,52.00,01,13.18,01
1997,7,10,12,35,759.00,03,460.70,03,274.40,03,1177.00,01,31.86,01,51.00,01,13.18,01
1997,7,10,12,40,1032.00,15,797.00,14,202.10,14,1598.00,08,32.12,01,51.97,01,13.18,01
1997,7,10,12,45,809.00,03,485.80,03,298.90,03,1258.00,01,32.04,01,52.53,01,13.18,01
1997,7,10,12,50,1058.00,11,806.00,10,219.10,10,1641.00,08,32.51,01,51.75,01,13.17,01
1997,7,10,12,55,1033.00,11,821.00,10,181.40,10,1596.00,08,32.71,01,50.99,01,13.17,01
1997,7,10,13,0,815.00,11,515.20,10,279.80,10,1270.00,01,32.89,01,49.92,01,13.16,01
1997,7,10,13,5,573.70,03,283.50,03,282.40,03,902.00,01,32.77,01,50.76,01,13.16,01
1997,7,10,13,10,897.00,03,541.20,03,332.80,03,1430.00,08,32.56,01,51.50,01,13.16,01
1997,7,10,13,15,1090.00,11,770.00,10,292.00,10,1706.00,08,32.51,01,51.69,01,13.16,01
1997,7,10,13,20,1000.00,11,730.00,10,242.10,10,1562.00,08,32.40,01,53.05,01,13.16,01
1997,7,10,13,25,1053.00,15,776.00,14,248.90,14,1647.00,08,32.40,01,53.23,01,13.16,01
1997,7,10,13,30,896.00,11,657.90,10,218.80,10,1390.00,08,32.67,01,53.46,01,13.16,01
1997,7,10,13,35,550.20,03,291.50,03,252.10,03,881.00,01,32.03,01,54.98,01,13.16,01
1997,7,10,13,40,593.40,03,314.70,03,269.30,03,939.00,01,32.01,01,54.81,01,13.16,01
1997,7,10,13,45,497.00,03,233.10,03,257.70,03,797.00,01,31.91,01,54.46,01,13.17,01
1997,7,10,13,50,510.50,03,279.70,03,224.30,03,796.00,01,32.25,01,53.05,01,13.17,01
1997,7,10,13,55,350.70,03,92.20,03,255.10,03,560.30,01,32.20,01,53.00,01,13.17,01
1997,7,10,14,0,756.00,11,547.80,10,206.20,10,1173.00,01,32.20,01,51.15,01,13.17,01
1997,7,10,14,5,690.30,11,521.70,10,172.80,10,1080.00,01,32.32,01,47.84,01,13.18,01
1997,7,10,14,10,925.00,19,810.00,18,126.20,18,1436.00,08,32.77,01,47.39,01,13.18,01
1997,7,10,14,15,901.00,15,771.00,14,146.60,14,1403.00,08,33.12,01,46.62,01,13.18,01
1997,7,10,14,20,928.00,15,797.00,14,156.70,14,1446.00,08,33.40,01,44.87,01,13.17,01
1997,7,10,14,25,913.00,11,788.00,10,156.10,10,1423.00,08,33.67,01,45.99,01,13.17,01
1997,7,10,14,30,863.00,15,717.00,14,179.30,14,1353.00,08,33.54,01,46.81,01,13.17,01
1997,7,10,14,35,528.90,03,354.30,03,193.10,03,840.00,01,33.09,01,47.87,01,13.17,01
1997,7,10,14,40,950.00,15,764.00,14,229.70,14,1503.00,08,33.14,01,48.43,01,13.17,01
1997,7,10,14,45,959.00,11,762.00,10,251.00,10,1514.00,08,33.50,01,46.88,01,13.17,01
1997,7,10,14,50,507.50,03,342.50,03,191.20,03,796.00,01,33.27,01,48.47,01,13.16,01
1997,7,10,14,55,816.00,15,713.00,14,163.20,14,1293.00,01,33.13,01,49.15,01,13.16,01
1997,7,10,15,0,844.00,15,753.00,14,166.00,14,1338.00,01,33.23,01,48.75,01,13.16,01
1997,7,10,15,5,550.70,03,407.60,03,187.10,03,880.00,01,33.04,01,49.24,01,13.17,01
1997,7,10,15,10,328.90,03,162.00,03,188.10,03,538.70,01,33.08,01,48.75,01,13.17,01
1997,7,10,15,15,826.00,15,755.00,14,169.30,14,1312.00,01,33.08,01,48.28,01,13.17,01
1997,7,10,15,20,414.30,03,284.30,03,169.20,03,657.70,01,33.21,01,48.04,01,13.17,01
1997,7,10,15,25,693.20,15,627.50,14,162.40,14,1109.00,01,33.11,01,47.96,01,13.17,01
1997,7,10,15,30,760.00,19,733.00,18,147.30,18,1205.00,01,33.32,01,47.84,01,13.17,01
1997,7,10,15,35,762.00,19,742.00,18,153.90,18,1211.00,01,33.66,01,46.94,01,13.17,01
1997,7,10,15,40,687.70,15,662.60,14,152.70,14,1098.00,01,33.40,01,46.93,01,13.17,01
1997,7,10,15,45,675.50,15,640.00,14,168.90,14,1082.00,01,33.60,01,46.18,01,13.17,01
1997,7,10,15,50,667.40,15,637.50,14,171.50,14,1069.00,01,33.76,01,46.31,01,13.17,01
1997,7,10,15,55,676.00,15,682.70,14,154.50,14,1083.00,01,33.89,01,47.16,01,13.16,01
1997,7,10,16,0,509.70,03,456.50,03,168.00,03,829.00,01,33.67,01,47.69,01,13.16,01
1997,7,10,16,5,666.90,15,638.50,14,196.90,14,1074.00,01,33.72,01,47.47,01,13.16,01
1997,7,10,16,10,525.60,03,474.60,03,182.80,03,858.00,01,33.64,01,47.42,01,13.16,01
1997,7,10,16,15,284.40,03,182.70,03,155.50,03,469.10,01,33.37,01,48.31,01,13.16,01
1997,7,10,16,20,446.90,11,415.20,10,159.50,10,735.00,01,33.43,01,47.79,01,13.16,01
1997,7,10,16,25,585.00,11,545.70,10,213.00,10,956.00,01,33.57,01,47.75,01,13.16,01
1997,7,10,16,30,423.30,03,373.70,03,176.40,03,693.60,01,33.61,01,49.16,01,13.16,01
1997,7,10,16,35,274.50,03,187.10,03,151.60,03,450.70,01,33.29,01,50.30,01,13.16,01
1997,7,10,16,40,254.90,03,245.10,03,101.80,03,426.50,01,32.97,01,50.46,01,13.16,01
1997,7,10,16,45,355.40,11,387.70,10,116.10,10,584.30,01,32.84,01,50.60,01,13.17,01
1997,7,10,16,50,284.90,11,308.50,10,98.70,10,463.60,01,32.93,01,52.08,01,13.17,01
1997,7,10,16,55,333.60,03,376.00,03,117.30,03,554.10,01,32.72,01,52.74,01,13.17,01
1997,7,10,17,0,453.80,15,574.60,14,130.20,14,749.00,01,32.82,01,52.61,01,13.17,01
1997,7,10,17,5,255.00,03,279.10,03,103.50,03,422.10,01,32.84,01,52.24,01,13.17,01
1997,7,10,17,10,108.60,03,66.41,03,77.30,03,189.30,01,32.64,01,52.64,01,13.17,01
1997,7,10,17,15,392.30,11,541.30,10,116.50,10,657.50,01,32.47,01,53.36,01,13.17,01
1997,7,10,17,20,397.10,15,574.20,14,116.00,14,665.80,01,32.66,01,52.84,01,13.18,01
1997,7,10,17,25,371.30,11,579.00,10,99.20,10,627.10,01,32.70,01,51.84,01,13.18,01
1997,7,10,17,30,349.10,03,563.30,03,94.10,03,593.20,01,32.69,01,51.41,01,13.18,01
1997,7,10,17,35,330.80,11,545.70,10,92.50,10,563.50,01,32.67,01,50.26,01,13.18,01
1997,7,10,17,40,312.80,15,531.10,14,88.70,14,534.00,01,32.67,01,50.69,01,13.18,01
1997,7,10,17,45,305.40,11,525.00,10,91.60,10,522.20,01,32.63,01,51.96,01,13.18,01
1997,7,10,17,50,281.80,15,506.10,14,83.90,14,483.70,01,32.64,01,52.46,01,13.18,01
1997,7,10,17,55,260.00,15,481.60,14,80.40,14,450.40,01,32.62,01,52.43,01,13.18,01
1997,7,10,18,0,227.80,11,441.70,10,71.40,10,400.20,01,32.55,01,52.67,01,13.18,01
1997,7,10,18,5,227.80,11,462.40,10,72.90,10,404.10,01,32.48,01,53.08,01,13.18,01
1997,7,10,18,10,205.90,03,432.10,03,71.40,03,372.30,01,32.44,01,53.18,01,13.18,01
1997,7,10,18,15,173.10,03,377.00,03,63.48,03,318.20,01,32.43,01,53.02,01,13.18,01
1997,7,10,18,20,147.60,03,318.90,03,61.13,03,276.80,01,32.47,01,52.91,01,13.18,01
1997,7,10,18,25,147.50,03,340.70,03,59.09,03,276.90,01,32.50,01,52.71,01,13.18,01
1997,7,10,18,30,127.60,03,306.30,03,55.38,03,246.60,01,32.35,01,53.00,01,13.18,01
1997,7,10,18,35,129.40,03,338.70,03,54.41,03,253.80,01,32.33,01,53.01,01,13.18,01
1997,7,10,18,40,84.90,03,197.70,03,45.24,03,173.10,01,32.36,01,53.22,01,13.19,01
1997,7,10,18,45,44.06,01,50.97,01,36.93,01,99.40,01,32.23,01,53.39,01,13.19,01
1997,7,10,18,50,64.33,01,180.10,01,34.74,01,142.60,01,32.17,01,53.89,01,13.19,01
1997,7,10,18,55,69.34,01,234.00,01,33.31,01,155.80,01,32.14,01,54.16,01,13.19,01
1997,7,10,19,0,58.35,01,205.80,01,31.04,01,138.60,01,32.02,01,54.11,01,13.20,01
1997,7,10,19,5,45.79,01,173.20,01,26.74,01,115.90,01,31.88,01,54.47,01,13.20,01
1997,7,10,19,10,33.52,01,134.00,01,21.81,01,92.10,01,31.75,01,54.37,01,13.20,01
1997,7,10,19,15,23.29,01,102.40,01,16.68,01,72.10,01,31.67,01,54.84,01,13.21,01
1997,7,10,19,20,13.43,01,63.52,01,11.08,01,52.98,01,31.59,01,55.22,01,13.21,01
1997,7,10,19,25,1.79,01,11.24,01,3.13,01,30.95,01,31.50,01,55.56,01,13.21,01
1997,7,10,19,30,-5.40,01,1.77,01,-3.09,01,17.11,01,31.39,01,56.43,01,13.22,01
1997,7,10,19,35,-7.37,01,2.32,01,-5.03,01,14.41,01,31.28,01,56.90,01,13.22,01
1997,7,10,19,40,-9.55,01,-.84,01,-7.33,01,10.74,01,31.19,01,57.12,01,13.22,01
1997,7,10,19,45,-12.02,07,-1.44,01,-10.12,07,6.22,01,31.11,01,57.38,01,13.23,01
1997,7,10,19,50,-13.64,07,-1.76,01,-12.20,07,3.63,01,31.05,01,57.85,01,13.23,01
1997,7,10,19,55,-14.59,07,-1.55,01,-13.47,07,1.93,01,30.97,01,57.94,01,13.23,01
1997,7,10,20,0,-15.19,07,-1.35,01,-14.42,07,.97,01,30.91,01,58.33,01,13.23,01
1997,7,10,20,5,-15.41,07,-1.15,01,-14.81,07,.22,01,30.83,01,58.66,01,13.23,01
1997,7,10,20,10,-15.48,07,-1.02,01,-14.99,07,0.00,01,30.74,01,59.27,01,13.24,01
1997,7,10,20,15,-15.47,07,-1.01,01,-15.02,07,0.00,01,30.65,01,59.82,01,13.24,01
1997,7,10,20,20,-15.44,07,-.89,01,-15.03,07,0.00,01,30.54,01,60.09,01,13.24,01
1997,7,10,20,25,-15.53,07,-.84,01,-15.17,07,0.00,01,30.46,01,60.46,01,13.25,01
1997,7,10,20,30,-15.52,07,-.72,01,-15.14,07,0.00,01,30.37,01,60.96,01,13.25,01
1997,7,10,20,35,-15.36,07,-.59,01,-14.99,07,0.00,01,30.29,01,61.19,01,13.25,01
1997,7,10,20,40,-15.37,07,-.69,01,-14.99,07,0.00,01,30.19,01,61.59,01,13.25,01
1997,7,10,20,45,-15.37,07,-.90,01,-15.02,07,0.00,01,30.06,01,62.27,01,13.25,01
1997,7,10,20,50,-15.45,07,-.89,01,-15.08,07,0.00,01,29.93,01,63.01,01,13.26,01
1997,7,10,20,55,-15.31,07,-.70,01,-14.98,07,0.00,01,29.86,01,63.25,01,13.26,01
1997,7,10,21,0,-15.28,07,-.66,01,-14.96,07,0.00,01,29.76,01,63.60,01,13.26,01
1997,7,10,21,5,-15.29,07,-.64,01,-14.98,07,0.00,01,29.66,01,64.01,01,13.26,01
1997,7,10,21,10,-15.36,07,-.76,01,-15.03,07,.01,01,29.53,01,64.69,01,13.27,01
1997,7,10,21,15,-15.39,07,-.73,01,-15.05,07,0.00,01,29.44,01,65.14,01,13.27,01
1997,7,10,21,20,-15.39,07,-.72,01,-15.03,07,0.00,01,29.33,01,64.98,01,13.27,01
1997,7,10,21,25,-15.38,07,-.77,01,-14.95,07,0.00,01,29.22,01,65.01,01,13.28,01
1997,7,10,21,30,-15.30,07,-.76,01,-14.87,07,0.00,01,29.11,01,64.85,01,13.28,01
1997,7,10,21,35,-15.21,07,-.78,01,-14.58,07,.01,01,28.99,01,64.94,01,13.28,01
1997,7,10,21,40,-15.12,07,-.63,01,-14.53,07,.01,01,28.90,01,65.33,01,13.28,01
1997,7,10,21,45,-15.11,07,-.66,01,-14.50,07,.01,01,28.80,01,65.57,01,13.29,01
1997,7,10,21,50,-15.02,07,-.49,01,-14.56,07,.01,01,28.72,01,65.47,01,13.29,01
1997,7,10,21,55,-14.92,07,-.46,01,-14.50,07,.01,01,28.65,01,65.37,01,13.29,01
1997,7,10,22,0,-15.06,07,-.56,01,-14.56,07,.02,01,28.53,01,65.28,01,13.30,01
1997,7,10,22,5,-15.19,07,-.69,01,-14.66,07,0.00,01,28.40,01,65.36,01,13.30,01
1997,7,10,22,10,-15.12,07,-.73,01,-14.57,07,.01,01,28.28,01,65.51,01,13.30,01
1997,7,10,22,15,-15.08,07,-.66,01,-14.43,07,.02,01,28.20,01,65.87,01,13.30,01
1997,7,10,22,20,-15.01,07,-.54,01,-14.36,07,.03,01,28.11,01,65.90,01,13.31,01
1997,7,10,22,25,-15.03,07,-.55,01,-14.43,07,.05,01,28.00,01,66.15,01,13.31,01
1997,7,10,22,30,-15.04,07,-.65,01,-14.44,07,.05,01,27.88,01,66.63,01,13.31,01
1997,7,10,22,35,-15.10,07,-.63,01,-14.36,07,.04,01,27.78,01,67.39,01,13.32,01
1997,7,10,22,40,-15.05,07,-.79,01,-14.31,07,.03,01,27.65,01,68.45,01,13.32,01
1997,7,10,22,45,-15.05,07,-.73,01,-14.41,07,.07,01,27.54,01,69.40,01,13.32,01
1997,7,10,22,50,-15.02,07,-.75,01,-14.37,07,.05,01,27.42,01,70.30,01,13.33,01
1997,7,10,22,55,-15.01,07,-.94,01,-14.39,07,.14,01,27.29,01,71.20,01,13.33,01
1997,7,10,23,0,-15.02,07,-.74,01,-14.40,07,.14,01,27.19,01,71.90,01,13.33,01
1997,7,10,23,5,-15.04,07,-.92,01,-14.52,07,.20,01,27.07,01,72.40,01,13.34,01
1997,7,10,23,10,-15.10,07,-.83,01,-14.57,07,.18,01,26.95,01,73.20,01,13.34,01
1997,7,10,23,15,-15.09,07,-.86,01,-14.50,07,.22,01,26.82,01,74.20,01,13.34,01
1997,7,10,23,20,-15.09,07,-1.00,01,-14.53,07,.32,01,26.70,01,75.20,01,13.34,01
1997,7,10,23,25,-14.91,07,-.92,01,-14.60,07,.44,01,26.60,01,76.00,01,13.35,01
1997,7,10,23,30,-14.98,07,-.72,01,-14.62,07,.31,01,26.53,01,76.90,01,13.35,01
