1998,12,3,21,10,-13.35,07,-.40,01,-14.50,07,.25,01,23.43,01,95.90,01,13.42,01
1998,12,3,21,15,-12.91,07,-.33,01,-14.32,07,.25,01,23.40,01,95.90,01,13.42,01
1998,12,3,21,20,-12.29,07,-.05,01,-13.32,07,.26,01,23.40,01,96.00,01,13.42,01
1998,12,3,21,25,-12.56,07,.08,01,-13.44,07,.26,01,23.43,01,96.00,01,13.42,01
1998,12,3,21,30,-13.02,07,-.04,01,-14.53,07,.27,01,23.43,01,96.00,01,13.42,01
1998,12,3,21,35,-14.39,07,-.18,01,-14.67,07,.26,01,23.41,01,96.20,01,13.42,01
1998,12,3,21,40,-13.66,07,-.19,01,-14.81,07,.25,01,23.39,01,96.50,01,13.42,01
1998,12,3,21,45,-13.19,07,-.16,01,-14.57,07,.26,01,23.38,01,96.40,01,13.42,01
1998,12,3,21,50,-14.24,07,-.17,01,-14.70,07,.25,01,23.35,01,96.60,01,13.42,01
1998,12,3,21,55,-14.21,07,-.23,01,-14.73,07,.26,01,23.31,01,96.90,01,13.43,01
1998,12,3,22,0,-13.90,07,-.18,01,-14.69,07,.27,01,23.30,01,96.80,01,13.43,01
1998,12,3,22,5,-13.97,07,-.10,01,-14.77,07,.26,01,23.28,01,96.90,01,13.43,01
1998,12,3,22,10,-13.32,07,-.01,01,-14.28,07,.28,01,23.26,01,97.00,01,13.43,01
1998,12,3,22,15,-12.78,07,.03,01,-14.03,07,.29,01,23.25,01,97.10,01,13.43,01
1998,12,3,22,20,-13.62,07,-.10,01,-14.75,07,.26,01,23.24,01,97.20,01,13.43,01
1998,12,3,22,25,-14.05,07,-.32,01,-15.19,07,.26,01,23.18,01,97.40,01,13.43,01
1998,12,3,22,30,-13.90,07,-.36,01,-15.19,07,.25,01,23.13,01,97.50,01,13.43,01
1998,12,3,22,35,-14.35,07,-.41,01,-15.28,07,.27,01,23.07,01,97.90,01,13.43,01
1998,12,3,22,40,-13.75,07,-.33,01,-14.81,07,.26,01,23.03,01,98.00,01,13.43,01
1998,12,3,22,45,-14.08,07,-.34,01,-15.09,07,.27,01,22.99,01,98.20,01,13.43,01
1998,12,3,22,50,-14.42,07,-.38,01,-15.39,07,.26,01,22.96,01,98.30,01,13.43,01
1998,12,3,22,55,-14.15,07,-.30,01,-15.28,07,.27,01,22.94,01,98.30,01,13.43,01
1998,12,3,23,0,-14.14,07,-.28,01,-15.26,07,.26,01,22.90,01,98.30,01,13.43,01
1998,12,3,23,5,-14.25,07,-.28,01,-15.16,07,.27,01,22.88,01,98.40,01,13.44,01
1998,12,3,23,10,-14.19,07,-.28,01,-15.37,07,.27,01,22.86,01,98.60,01,13.44,01
1998,12,3,23,15,-14.34,07,-.32,01,-15.31,07,.26,01,22.79,01,98.90,01,13.44,01
1998,12,3,23,20,-14.25,07,-.40,01,-15.29,07,.27,01,22.73,01,99.10,01,13.44,01
1998,12,3,23,25,-14.49,07,-.37,01,-15.17,07,.25,01,22.71,01,99.10,01,13.44,01
1998,12,3,23,30,-13.52,07,-.34,01,-15.10,07,.28,01,22.67,01,99.20,01,13.44,01
1998,12,3,23,35,-14.16,07,-.34,01,-15.14,07,.26,01,22.61,01,99.40,01,13.44,01
1998,12,3,23,40,-14.52,07,-.46,01,-15.28,07,.26,01,22.55,01,99.50,01,13.45,01
1998,12,3,23,45,-13.97,07,-.43,01,-15.17,07,.27,01,22.51,01,99.80,01,13.45,01
1998,12,3,23,50,-14.43,07,-.34,01,-14.30,07,.26,01,22.47,01,99.90,01,13.45,01
1998,12,3,23,55,-13.49,07,-.28,01,-13.84,07,.26,01,22.44,01,99.90,01,13.45,01
1998,12,4,0,0,-13.25,07,-.22,01,-13.84,07,.24,01,22.41,01,100.00,01,13.45,01
1998,12,4,0,5,-13.90,07,-.13,01,-14.46,07,.27,01,22.39,01,100.00,01,13.45,01
1998,12,4,0,10,-14.21,07,-.04,01,-14.58,07,.24,01,22.38,01,100.10,08,13.45,01
1998,12,4,0,15,-14.62,07,-.11,01,-15.09,07,.26,01,22.35,01,100.00,01,13.45,01
1998,12,4,0,20,-14.13,07,-.17,01,-14.89,07,.24,01,22.31,01,100.00,01,13.46,01
1998,12,4,0,25,-14.41,07,-.25,01,-15.20,07,.26,01,22.24,01,100.20,08,13.46,01
1998,12,4,0,30,-14.36,07,-.30,01,-14.82,07,.26,01,22.19,01,100.30,08,13.46,01
1998,12,4,0,35,-14.34,07,-.41,01,-15.24,07,.26,01,22.13,01,100.50,08,13.46,01
1998,12,4,0,40,-14.49,07,-.45,01,-15.56,07,.26,01,22.07,01,100.50,08,13.46,01
1998,12,4,0,45,-14.60,07,-.45,01,-15.38,07,.25,01,22.00,01,100.80,08,13.46,01
1998,12,4,0,50,-14.63,07,-.48,01,-15.22,07,.27,01,21.95,01,100.90,08,13.46,01
1998,12,4,0,55,-14.59,07,-.47,01,-15.50,07,.28,01,21.88,01,101.10,08,13.46,01
1998,12,4,1,0,-14.49,07,-.46,01,-14.34,07,.27,01,21.81,01,101.50,08,13.46,01
1998,12,4,1,5,-14.17,07,-.43,01,-13.89,07,.28,01,21.76,01,101.50,08,13.47,01
1998,12,4,1,10,-14.70,07,-.36,01,-15.03,07,.26,01,21.72,01,101.50,08,13.47,01
1998,12,4,1,15,-14.18,07,-.26,01,-15.01,07,.26,01,21.70,01,101.80,08,13.47,01
1998,12,4,1,20,-14.39,07,-.21,01,-14.55,07,.24,01,21.66,01,101.70,08,13.47,01
1998,12,4,1,25,-14.30,07,-.20,01,-13.93,07,.23,01,21.59,01,101.80,08,13.47,01
1998,12,4,1,30,-14.74,07,-.35,01,-14.61,07,.26,01,21.52,01,101.90,08,13.47,01
1998,12,4,1,35,-14.80,07,-.17,01,-14.77,07,.24,01,21.49,01,102.00,08,13.47,01
1998,12,4,1,40,-14.46,07,-.21,01,-14.79,07,.24,01,21.44,01,102.20,08,13.47,01
1998,12,4,1,45,-14.80,07,-.29,01,-15.10,07,.26,01,21.36,01,102.30,08,13.48,01
1998,12,4,1,50,-15.15,07,-.35,01,-14.73,07,.28,01,21.32,01,102.50,08,13.48,01
1998,12,4,1,55,-14.65,07,-.16,01,-14.13,07,.22,01,21.28,01,102.50,08,13.48,01
1998,12,4,2,0,-13.64,07,-.14,01,-13.92,07,.25,01,21.24,01,102.50,08,13.48,01
1998,12,4,2,5,-13.30,07,-.09,01,-13.13,07,.22,01,21.20,01,102.60,08,13.48,01
1998,12,4,2,10,-13.76,07,-.05,01,-13.97,07,.24,01,21.16,01,102.70,08,13.48,01
1998,12,4,2,15,-14.57,07,-.09,01,-14.87,07,.18,01,21.08,01,102.90,08,13.48,01
1998,12,4,2,20,-15.24,07,-.11,01,-14.74,07,.20,01,21.02,01,102.80,08,13.48,01
1998,12,4,2,25,-14.33,07,-.05,01,-14.33,07,.18,01,20.98,01,103.10,08,13.48,01
1998,12,4,2,30,-14.75,07,-.06,01,-14.90,07,.17,01,20.94,01,103.20,08,13.49,01
1998,12,4,2,35,-13.74,07,.00,01,-13.63,07,.21,01,20.90,01,103.20,08,13.49,01
1998,12,4,2,40,-14.50,07,.11,01,-14.10,07,.17,01,20.89,01,103.20,08,13.49,01
1998,12,4,2,45,-14.10,07,.07,01,-14.23,07,.17,01,20.86,01,103.40,08,13.49,01
1998,12,4,2,50,-13.68,07,.18,01,-13.95,07,.14,01,20.85,01,103.50,08,13.49,01
1998,12,4,2,55,-13.52,07,.15,01,-13.24,07,.18,01,20.84,01,103.40,08,13.48,01
1998,12,4,3,0,-14.82,07,.20,01,-13.64,07,.21,01,20.80,01,103.40,08,13.48,01
1998,12,4,3,5,-14.79,07,.03,01,-14.99,07,.24,01,20.76,01,103.20,08,13.49,01
1998,12,4,3,10,-13.94,07,.16,01,-13.64,07,.18,01,20.72,01,103.50,08,13.49,01
1998,12,4,3,15,-13.40,07,.26,01,-12.51,07,.17,01,20.70,01,103.60,08,13.50,01
1998,12,4,3,20,-14.14,07,.27,01,-13.58,07,.15,01,20.68,01,103.40,08,13.50,01
1998,12,4,3,25,-14.56,07,.20,01,-14.77,07,.16,01,20.64,01,103.30,08,13.50,01
1998,12,4,3,30,-14.62,07,.17,01,-15.18,07,.17,01,20.63,01,103.30,08,13.50,01
1998,12,4,3,35,-14.54,07,.07,01,-15.37,07,.18,01,20.60,01,103.60,08,13.50,01
1998,12,4,3,40,-14.53,07,.18,01,-15.29,07,.15,01,20.58,01,103.70,08,13.50,01
1998,12,4,3,45,-14.73,07,.17,01,-15.25,07,.17,01,20.57,01,103.70,08,13.50,01
1998,12,4,3,50,-14.64,07,.14,01,-15.21,07,.17,01,20.53,01,103.40,08,13.50,01
1998,12,4,3,55,-14.25,07,.15,01,-14.84,07,.15,01,20.51,01,103.60,08,13.50,01
1998,12,4,4,0,-14.15,07,.22,01,-14.76,07,.14,01,20.51,01,103.50,08,13.50,01
1998,12,4,4,5,-14.30,07,.13,01,-15.07,07,.12,01,20.46,01,103.60,08,13.50,01
1998,12,4,4,10,-14.12,07,.09,01,-15.20,07,.16,01,20.44,01,103.90,08,13.50,01
1998,12,4,4,15,-14.60,07,.26,01,-14.75,07,.13,01,20.45,01,103.90,08,13.50,01
1998,12,4,4,20,-14.21,07,.36,01,-14.81,07,.07,01,20.47,01,103.70,08,13.51,01
1998,12,4,4,25,-13.79,07,.26,01,-14.91,07,.14,01,20.46,01,103.70,08,13.51,01
1998,12,4,4,30,-14.18,07,.25,01,-14.73,07,.10,01,20.44,01,103.80,08,13.51,01
1998,12,4,4,35,-13.73,07,.14,01,-14.71,07,.13,01,20.40,01,103.90,08,13.51,01
1998,12,4,4,40,-13.97,07,.21,01,-14.64,07,.09,01,20.37,01,104.00,08,13.51,01
1998,12,4,4,45,-13.51,07,.26,01,-14.46,07,.10,01,20.37,01,103.90,08,13.51,01
1998,12,4,4,50,-13.81,07,.32,01,-14.31,07,.10,01,20.39,01,104.20,08,13.51,01
1998,12,4,4,55,-13.65,07,.63,01,-13.82,07,.06,01,20.49,01,104.30,08,13.51,01
1998,12,4,5,0,-13.21,07,.72,01,-13.54,07,.08,01,20.57,01,104.20,08,13.51,01
1998,12,4,5,5,-13.33,07,.76,01,-13.56,07,.05,01,20.60,01,104.30,08,13.51,01
1998,12,4,5,10,-13.61,07,.66,01,-13.63,07,.08,01,20.62,01,103.90,08,13.51,01
1998,12,4,5,15,-13.35,07,.56,01,-13.18,07,.09,01,20.61,01,104.10,08,13.51,01
1998,12,4,5,20,-13.16,07,.42,01,-12.75,07,.09,01,20.57,01,104.20,08,13.51,01
1998,12,4,5,25,-13.75,07,.44,01,-13.24,07,.06,01,20.55,01,104.00,08,13.51,01
1998,12,4,5,30,-14.02,07,.35,01,-13.86,07,.13,01,20.53,01,104.00,08,13.51,01
1998,12,4,5,35,-13.76,07,.35,01,-13.68,07,.10,01,20.53,01,104.30,08,13.51,01
1998,12,4,5,40,-13.74,07,.28,01,-13.70,07,.11,01,20.47,01,104.20,08,13.51,01
1998,12,4,5,45,-13.58,07,.25,01,-13.97,07,.12,01,20.44,01,104.20,08,13.51,01
1998,12,4,5,50,-14.16,07,.21,01,-14.49,07,.09,01,20.38,01,104.10,08,13.51,01
1998,12,4,5,55,-13.96,07,.20,01,-14.68,07,.10,01,20.34,01,104.30,08,13.51,01
1998,12,4,6,0,-14.16,07,.12,01,-14.92,07,.10,01,20.32,01,104.60,08,13.51,01
1998,12,4,6,5,-14.09,07,.18,01,-14.74,07,.13,01,20.28,01,104.50,08,13.51,01
1998,12,4,6,10,-13.87,07,.33,01,-14.02,07,.07,01,20.31,01,104.60,08,13.51,01
1998,12,4,6,15,-13.25,07,.62,01,-13.47,07,.09,01,20.42,01,104.90,08,13.51,01
1998,12,4,6,20,-13.49,07,.73,01,-13.36,07,.09,01,20.51,01,104.90,08,13.51,01
1998,12,4,6,25,-13.31,07,.66,01,-13.26,07,.15,01,20.55,01,104.70,08,13.51,01
1998,12,4,6,30,-13.14,07,.73,01,-12.91,07,.15,01,20.63,01,104.80,08,13.51,01
1998,12,4,6,35,-12.76,07,.60,01,-12.40,07,.14,01,20.65,01,104.90,08,13.49,01
1998,12,4,6,40,-12.48,07,.59,01,-11.65,07,.13,01,20.66,01,104.90,08,13.51,01
1998,12,4,6,45,-12.61,07,.55,01,-11.58,07,.13,01,20.65,01,104.80,08,13.51,01
1998,12,4,6,50,-12.43,07,.52,01,-11.65,07,.29,01,20.63,01,104.60,08,13.51,01
1998,12,4,6,55,-12.01,07,.57,01,-11.25,07,.67,01,20.62,01,104.70,08,13.51,01
1998,12,4,7,0,-11.05,07,.60,01,-10.14,07,1.43,01,20.60,01,104.90,08,13.51,01
1998,12,4,7,5,-9.91,01,.57,01,-8.89,01,2.78,01,20.58,01,104.90,08,13.51,01
1998,12,4,7,10,-7.39,01,.65,01,-6.05,01,4.95,01,20.56,01,104.80,08,13.51,01
1998,12,4,7,15,-3.15,01,.78,01,-1.75,01,8.47,01,20.55,01,104.80,08,13.51,01
1998,12,4,7,20,1.52,01,2.59,01,3.30,01,13.32,01,20.53,01,104.70,08,13.51,01
1998,12,4,7,25,7.47,01,7.41,01,9.25,01,19.64,01,20.53,01,104.70,08,13.51,01
1998,12,4,7,30,14.17,01,16.50,01,15.98,01,27.32,01,20.56,01,104.70,08,13.51,01
1998,12,4,7,35,22.31,01,28.89,01,22.98,01,35.89,01,20.59,01,104.70,08,13.51,01
1998,12,4,7,40,30.59,01,49.85,01,29.58,01,46.01,01,20.64,01,104.70,08,13.51,01
1998,12,4,7,45,40.03,01,71.80,01,36.82,01,56.66,01,20.72,01,104.80,08,13.51,01
1998,12,4,7,50,51.47,01,105.20,01,43.86,01,71.40,01,20.80,01,104.80,08,13.51,01
1998,12,4,7,55,62.84,01,129.60,01,50.41,01,85.10,01,20.88,01,104.70,08,13.51,01
1998,12,4,8,0,73.90,01,164.00,01,54.23,01,101.20,01,20.96,01,104.60,08,13.51,01
1998,12,4,8,5,87.40,14,200.40,15,60.68,15,118.00,01,21.10,01,104.50,08,13.50,01
1998,12,4,8,10,97.00,14,217.50,15,65.67,15,128.00,01,21.27,01,104.40,08,13.50,01
1998,12,4,8,15,108.70,18,226.20,19,73.80,19,139.00,01,21.44,01,104.00,08,13.50,01
1998,12,4,8,20,116.60,18,229.30,19,79.50,19,148.30,01,21.61,01,103.50,08,13.49,01
1998,12,4,8,25,125.30,18,229.50,19,84.50,19,158.70,01,21.72,01,102.60,08,13.49,01
1998,12,4,8,30,138.90,14,238.20,15,91.20,15,172.50,01,21.77,01,102.00,08,13.48,01
1998,12,4,8,35,153.80,14,255.00,15,99.00,15,187.50,01,21.85,01,101.60,08,13.48,01
1998,12,4,8,40,160.60,14,242.90,15,104.90,15,191.40,01,21.97,01,101.00,08,13.48,01
1998,12,4,8,45,180.00,14,271.80,15,113.10,15,212.80,01,22.05,01,100.80,08,13.47,01
1998,12,4,8,50,147.70,03,133.00,03,115.70,03,168.00,01,22.11,01,100.50,08,13.47,01
1998,12,4,8,55,209.30,10,151.10,11,174.50,11,232.50,01,22.22,01,100.60,08,13.47,01
1998,12,4,9,0,226.30,10,231.10,11,161.70,11,251.00,01,22.37,01,99.60,01,13.46,01
1998,12,4,9,5,231.50,10,215.40,11,169.40,11,252.00,01,22.70,01,99.10,01,13.46,01
1998,12,4,9,10,210.20,10,157.20,11,166.40,11,225.40,01,22.89,01,97.80,01,13.45,01
1998,12,4,9,15,194.00,03,101.40,03,169.60,03,206.00,01,23.07,01,97.20,01,13.45,01
1998,12,4,9,20,277.30,10,328.30,11,161.30,11,295.10,01,23.25,01,96.80,01,13.44,01
1998,12,4,9,25,301.20,10,392.40,11,153.50,11,323.20,01,23.39,01,95.90,01,13.44,01
1998,12,4,9,30,321.20,14,402.90,15,164.20,15,342.50,01,23.71,01,95.30,01,13.43,01
1998,12,4,9,35,330.30,14,390.40,15,173.30,15,348.60,01,24.13,01,93.80,01,13.42,01
1998,12,4,9,40,252.50,10,183.50,11,185.30,11,266.10,01,24.31,01,92.40,01,13.41,01
1998,12,4,9,45,327.30,14,322.90,15,195.90,15,344.20,01,24.60,01,91.50,01,13.41,01
1998,12,4,9,50,360.10,10,349.80,11,212.60,11,380.90,01,24.79,01,90.20,01,13.40,01
1998,12,4,9,55,360.90,10,376.80,11,195.40,11,382.10,01,24.96,01,89.20,01,13.40,01
1998,12,4,10,0,360.80,10,284.70,11,238.20,11,379.80,01,25.07,01,89.00,01,13.39,01
1998,12,4,10,5,384.00,10,350.20,11,226.40,11,402.20,01,25.28,01,88.00,01,13.38,01
1998,12,4,10,10,346.10,10,167.90,11,280.60,11,364.20,01,25.36,01,87.00,01,13.38,01
1998,12,4,10,15,250.80,10,67.20,11,234.90,11,259.30,01,25.39,01,86.60,01,13.37,01
1998,12,4,10,20,239.90,03,30.89,03,241.20,03,250.30,01,25.39,01,86.40,01,13.37,01
1998,12,4,10,25,219.00,03,3.59,03,235.60,03,226.40,01,25.42,01,86.00,01,13.37,01
1998,12,4,10,30,231.80,03,14.16,03,241.60,03,238.90,01,25.43,01,85.80,01,13.37,01
1998,12,4,10,35,238.60,03,4.05,03,254.90,03,248.00,01,25.39,01,85.90,01,13.37,01
1998,12,4,10,40,395.10,10,185.20,11,307.70,11,409.70,01,25.56,01,85.50,01,13.37,01
1998,12,4,10,45,343.60,03,111.30,03,300.00,03,350.20,01,25.95,01,84.20,01,13.37,01
1998,12,4,10,50,409.00,03,216.20,03,299.80,03,426.40,01,25.85,01,84.10,01,13.36,01
1998,12,4,10,55,271.60,03,82.00,03,239.40,03,289.20,01,25.88,01,84.00,01,13.36,01
1998,12,4,11,0,373.40,03,180.50,03,282.40,03,387.10,01,26.07,01,83.10,01,13.36,01
1998,12,4,11,5,628.10,03,638.30,03,254.40,03,648.20,01,26.59,01,79.60,01,13.35,01
1998,12,4,11,10,587.40,03,563.90,03,254.80,03,605.50,01,27.04,01,75.90,01,13.34,01
1998,12,4,11,15,464.50,03,390.90,03,234.30,03,475.10,01,27.01,01,75.50,01,13.34,01
1998,12,4,11,20,312.40,03,149.60,03,233.40,03,319.70,01,27.01,01,75.70,01,13.33,01
1998,12,4,11,25,325.60,03,115.20,03,268.60,03,332.60,01,26.83,01,76.60,01,13.33,01
1998,12,4,11,30,610.90,03,532.90,03,284.40,03,627.00,01,27.11,01,75.90,01,13.33,01
1998,12,4,11,35,536.10,03,429.00,03,276.90,03,544.70,01,27.75,01,72.00,01,13.32,01
1998,12,4,11,40,434.10,03,284.10,03,266.40,03,438.50,01,27.67,01,71.90,01,13.32,01
1998,12,4,11,45,228.40,03,15.26,03,238.60,03,230.40,01,27.75,01,70.90,01,13.31,01
1998,12,4,11,50,246.20,03,26.25,03,246.60,03,249.10,01,27.53,01,71.60,01,13.31,01
1998,12,4,11,55,382.20,03,167.90,03,289.00,03,391.40,01,27.53,01,71.50,01,13.31,01
1998,12,4,12,0,487.30,03,408.20,03,229.10,03,490.20,01,27.62,01,70.90,01,13.31,01
1998,12,4,12,5,210.30,03,8.19,03,222.70,03,217.80,01,27.67,01,70.90,01,13.31,01
1998,12,4,12,10,616.40,03,487.50,03,309.20,03,633.80,01,27.66,01,71.30,01,13.31,01
1998,12,4,12,15,303.70,03,132.30,03,232.00,03,303.50,01,28.05,01,69.71,01,13.30,01
1998,12,4,12,20,484.90,03,324.20,03,286.20,03,494.90,01,28.15,01,69.18,01,13.30,01
1998,12,4,12,25,572.80,03,549.90,03,217.30,03,577.50,01,28.36,01,67.73,01,13.30,01
1998,12,4,12,30,494.70,03,379.40,03,257.40,03,504.70,01,28.47,01,66.57,01,13.29,01
1998,12,4,12,35,486.30,03,418.40,03,216.50,03,489.60,01,28.38,01,66.51,01,13.29,01
1998,12,4,12,40,617.50,03,624.70,03,209.50,03,626.40,01,28.48,01,66.08,01,13.29,01
1998,12,4,12,45,629.10,03,679.60,03,182.50,03,637.70,01,28.58,01,64.49,01,13.28,01
1998,12,4,12,50,560.10,03,500.80,03,240.40,03,569.20,01,28.82,01,65.19,01,13.28,01
1998,12,4,12,55,383.00,03,212.20,03,260.10,03,390.80,01,28.96,01,64.16,01,13.28,01
1998,12,4,13,0,490.20,03,382.50,03,252.30,03,502.80,01,28.63,01,65.07,01,13.27,01
1998,12,4,13,5,460.10,03,373.40,03,227.90,03,465.20,01,28.91,01,63.24,01,13.27,01
1998,12,4,13,10,501.00,03,410.10,03,249.00,03,514.20,01,29.17,01,63.29,01,13.27,01
1998,12,4,13,15,476.80,03,406.40,03,226.90,03,485.70,01,29.07,01,62.37,01,13.27,01
1998,12,4,13,20,495.30,03,475.80,03,202.70,03,513.50,01,29.10,01,61.29,01,13.27,01
1998,12,4,13,25,632.70,03,620.90,03,250.50,03,653.60,01,29.01,01,61.80,01,13.26,01
1998,12,4,13,30,523.80,03,476.20,03,237.70,03,540.60,01,29.45,01,59.87,01,13.26,01
1998,12,4,13,35,299.50,03,138.60,03,230.20,03,308.20,01,29.46,01,60.83,01,13.26,01
1998,12,4,13,40,539.20,03,505.90,03,242.20,03,560.20,01,29.55,01,60.58,01,13.26,01
1998,12,4,13,45,341.80,03,228.10,03,217.70,03,354.10,01,29.66,01,60.10,01,13.26,01
1998,12,4,13,50,500.30,03,436.90,03,251.60,03,531.00,01,29.35,01,60.36,01,13.25,01
1998,12,4,13,55,401.00,03,270.40,03,256.10,03,417.70,01,29.58,01,59.15,01,13.25,01
1998,12,4,14,0,613.80,10,670.00,11,236.70,11,647.60,01,29.80,01,57.64,01,13.25,01
1998,12,4,14,5,607.20,10,667.00,11,238.20,11,640.10,01,30.32,01,56.47,01,13.25,01
1998,12,4,14,10,491.40,10,507.80,11,217.30,11,516.70,01,30.40,01,56.02,01,13.24,01
1998,12,4,14,15,287.80,03,170.10,03,207.60,03,304.50,01,29.96,01,57.68,01,13.24,01
1998,12,4,14,20,529.20,03,618.30,03,200.30,03,562.50,01,29.70,01,58.48,01,13.24,01
1998,12,4,14,25,399.60,10,391.50,11,200.00,11,424.50,01,29.64,01,58.79,01,13.24,01
1998,12,4,14,30,339.60,10,229.00,11,233.80,11,357.80,01,29.83,01,57.78,01,13.24,01
1998,12,4,14,35,256.50,03,185.60,03,173.20,03,273.50,01,29.77,01,58.04,01,13.24,01
1998,12,4,14,40,244.20,03,82.60,03,216.40,03,262.00,01,29.49,01,59.40,01,13.24,01
1998,12,4,14,45,475.60,10,493.00,11,244.70,11,510.20,01,29.33,01,61.32,01,13.24,01
1998,12,4,14,50,166.50,03,10.14,03,173.10,03,175.50,01,29.42,01,60.98,01,13.24,01
1998,12,4,14,55,172.60,03,15.90,03,175.00,03,188.10,01,28.83,01,64.81,01,13.24,01
1998,12,4,15,0,251.30,03,105.20,03,214.70,03,268.70,01,28.50,01,67.31,01,13.25,01
1998,12,4,15,5,388.30,03,409.60,03,214.10,03,420.70,01,28.72,01,67.41,01,13.25,01
1998,12,4,15,10,146.20,03,41.31,03,137.00,03,157.20,01,28.82,01,67.40,01,13.25,01
1998,12,4,15,15,326.00,03,384.30,03,169.20,03,355.10,01,28.53,01,68.62,01,13.25,01
1998,12,4,15,20,280.90,03,342.00,03,144.30,03,303.40,01,28.56,01,68.13,01,13.26,01
1998,12,4,15,25,161.80,03,114.50,03,121.40,03,174.80,01,28.34,01,69.17,01,13.26,01
1998,12,4,15,30,120.10,03,1.18,03,127.10,03,131.80,01,28.15,01,69.94,01,13.26,01
1998,12,4,15,35,265.30,03,308.40,03,155.80,03,287.20,01,28.24,01,69.50,01,13.26,01
1998,12,4,15,40,144.20,03,128.30,03,102.70,03,154.80,01,28.27,01,69.49,01,13.26,01
1998,12,4,15,45,112.70,03,73.00,03,91.80,03,121.30,01,28.23,01,69.64,01,13.27,01
1998,12,4,15,50,208.80,03,276.80,03,121.10,03,230.30,01,28.01,01,70.50,01,13.27,01
1998,12,4,15,55,190.80,03,197.80,03,134.60,03,208.50,01,28.08,01,70.60,01,13.27,01
1998,12,4,16,0,97.50,03,2.95,03,103.20,03,105.10,01,28.03,01,70.50,01,13.27,01
1998,12,4,16,5,189.60,10,323.70,11,102.50,11,217.30,01,27.94,01,70.90,01,13.28,01
1998,12,4,16,10,182.10,10,348.60,11,93.30,11,210.80,01,27.98,01,71.10,01,13.28,01
1998,12,4,16,15,155.80,10,301.70,11,83.40,11,181.80,01,27.92,01,71.60,01,13.28,01
1998,12,4,16,20,147.00,14,295.30,15,81.10,15,174.40,01,28.04,01,71.10,01,13.28,01
1998,12,4,16,25,112.20,10,180.50,11,77.30,11,135.50,01,28.03,01,71.00,01,13.28,01
1998,12,4,16,30,100.20,10,170.60,11,70.10,11,124.60,01,27.77,01,72.20,01,13.28,01
1998,12,4,16,35,90.10,10,167.80,11,61.81,11,114.80,01,27.56,01,73.00,01,13.28,01
1998,12,4,16,40,65.77,03,60.67,03,57.42,03,83.80,01,27.45,01,73.40,01,13.28,01
1998,12,4,16,45,50.81,03,43.30,03,46.71,03,67.53,01,27.34,01,73.60,01,13.29,01
1998,12,4,16,50,54.82,01,67.50,01,47.74,01,73.30,01,27.29,01,73.90,01,13.29,01
1998,12,4,16,55,52.12,01,92.90,01,40.85,01,71.40,01,27.23,01,74.10,01,13.29,01
1998,12,4,17,0,40.13,01,76.80,01,31.88,01,58.56,01,27.15,01,74.40,01,13.29,01
1998,12,4,17,5,24.12,01,12.58,01,23.40,01,39.62,01,27.02,01,74.80,01,13.30,01
1998,12,4,17,10,18.10,01,.51,01,18.43,01,33.46,01,26.92,01,75.50,01,13.30,01
1998,12,4,17,15,13.86,01,1.08,01,13.47,01,29.09,01,26.83,01,75.50,01,13.30,01
1998,12,4,17,20,8.60,01,.05,01,7.99,01,24.20,01,26.75,01,75.70,01,13.30,01
1998,12,4,17,25,2.56,01,-.65,01,2.00,01,17.84,01,26.61,01,76.00,01,13.31,01
1998,12,4,17,30,-1.90,01,-.63,01,-2.37,01,13.48,01,26.49,01,76.90,01,13.31,01
1998,12,4,17,35,-5.82,01,-.66,01,-6.86,01,9.21,01,26.38,01,77.40,01,13.31,01
1998,12,4,17,40,-8.97,01,-.69,01,-10.63,01,5.67,01,26.25,01,78.30,01,13.32,01
1998,12,4,17,45,-11.44,07,-.72,01,-13.01,07,3.38,01,26.13,01,78.70,01,13.32,01
1998,12,4,17,50,-12.52,07,-.89,01,-14.18,07,1.71,01,25.99,01,79.30,01,13.32,01
1998,12,4,17,55,-14.79,07,-.86,01,-15.67,07,.75,01,25.86,01,80.10,01,13.33,01
1998,12,4,18,0,-14.77,07,-.87,01,-15.93,07,.30,01,25.74,01,80.40,01,13.33,01
1998,12,4,18,5,-14.30,07,-.80,01,-15.91,07,.20,01,25.64,01,81.00,01,13.33,01
1998,12,4,18,10,-14.19,07,-.73,01,-15.86,07,.18,01,25.54,01,81.50,01,13.34,01
1998,12,4,18,15,-14.44,07,-.67,01,-15.47,07,.16,01,25.45,01,81.60,01,13.34,01
1998,12,4,18,20,-13.56,07,-.56,01,-15.49,07,.14,01,25.37,01,82.10,01,13.34,01
1998,12,4,18,25,-14.26,07,-.66,01,-15.40,07,.19,01,25.27,01,82.80,01,13.35,01
1998,12,4,18,30,-14.42,07,-.70,01,-15.30,07,.16,01,25.17,01,83.40,01,13.35,01
1998,12,4,18,35,-14.34,07,-.57,01,-15.19,07,.18,01,25.10,01,83.80,01,13.35,01
1998,12,4,18,40,-14.03,07,-.53,01,-15.49,07,.18,01,25.03,01,84.10,01,13.35,01
1998,12,4,18,45,-13.29,07,-.52,01,-15.06,07,.18,01,24.96,01,84.50,01,13.35,01
1998,12,4,18,50,-13.41,07,-.45,01,-15.20,07,.17,01,24.91,01,84.90,01,13.36,01
1998,12,4,18,55,-13.95,07,-.43,01,-15.21,07,.18,01,24.85,01,85.50,01,13.36,01
