1999,8,6,15,20,455.50,30,526.15,06,108.90,31,453.60,31,42.48,01,10.67,01
1999,8,6,15,25,381.43,03,395.35,06,20.51,03,382.00,03,42.26,01,10.72,01
1999,8,6,15,30,394.22,03,404.42,06,15.78,03,394.40,03,42.34,01,10.68,01
1999,8,6,15,35,530.85,50,643.24,06,190.10,51,525.60,51,42.29,01,10.70,01
1999,8,6,15,40,579.08,02,741.20,06,282.80,02,570.80,08,42.60,01,10.98,01
1999,8,6,15,45,525.31,02,662.07,06,243.30,02,519.50,08,42.40,01,11.38,01
1999,8,6,15,50,327.37,03,335.79,06,11.93,03,329.00,03,42.30,01,11.38,01
1999,8,6,15,55,317.41,03,322.37,06,5.02,03,319.60,03,42.15,01,11.21,01
1999,8,6,16,0,338.84,03,356.18,06,32.49,03,338.80,03,41.96,01,11.17,01
1999,8,6,16,5,368.25,30,428.97,06,121.30,31,366.20,31,42.15,01,10.92,01
1999,8,6,16,10,291.53,03,299.27,06,14.94,03,291.80,03,42.18,01,10.90,01
1999,8,6,16,15,344.11,34,408.70,06,138.40,35,342.00,35,42.26,01,10.81,01
1999,8,6,16,20,342.58,46,422.62,06,176.80,47,340.60,47,42.12,01,10.86,01
1999,8,6,16,25,397.18,02,529.76,06,303.70,02,394.40,08,42.42,01,10.99,01
1999,8,6,16,30,382.17,02,504.48,06,289.90,02,380.60,08,42.46,01,11.20,01
1999,8,6,16,35,353.60,82,470.91,06,290.90,83,352.00,83,42.54,01,10.79,01
1999,8,6,16,40,315.47,74,419.95,06,271.10,75,314.20,75,42.33,01,10.73,01
1999,8,6,16,45,293.35,78,390.49,06,265.30,79,292.00,79,42.26,01,10.85,01
1999,8,6,16,50,269.03,74,358.89,06,258.00,75,268.00,75,42.22,01,10.92,01
1999,8,6,16,55,236.03,70,314.40,06,234.40,71,236.30,71,42.12,01,10.91,01
1999,8,6,17,0,204.19,58,266.46,06,195.10,59,205.20,59,42.13,01,10.75,01
1999,8,6,17,5,138.57,14,152.64,06,43.92,15,139.70,15,41.84,01,10.88,01
1999,8,6,17,10,126.87,03,131.69,06,13.40,03,128.00,03,41.63,01,11.01,01
1999,8,6,17,15,137.18,03,141.85,06,13.10,03,138.50,03,41.40,01,11.13,01
1999,8,6,17,20,142.41,03,145.19,06,4.21,03,144.20,03,41.46,01,11.11,01
1999,8,6,17,25,139.63,03,145.61,06,19.90,03,141.30,03,41.59,01,11.08,01
1999,8,6,17,30,125.56,10,134.08,06,34.42,11,127.30,11,41.57,01,11.09,01
1999,8,6,17,35,89.41,03,94.03,06,17.63,03,90.90,03,41.53,01,11.10,01
1999,8,6,17,40,59.39,01,60.84,06,1.00,01,60.68,01,41.39,01,11.19,01
1999,8,6,17,45,47.27,01,48.43,06,1.30,01,48.25,01,41.26,01,11.26,01
1999,8,6,17,50,39.17,01,40.62,06,5.68,01,39.95,01,41.15,01,11.29,01
1999,8,6,17,55,30.41,01,31.02,06,0.32,01,30.99,01,41.12,01,11.36,01
1999,8,6,18,0,23.04,01,23.31,06,-0.66,01,23.36,01,41.07,01,11.44,01
1999,8,6,18,5,15.03,01,15.07,06,-1.11,01,15.14,01,41.03,01,11.54,01
1999,8,6,18,10,8.77,01,8.67,06,-1.96,01,8.75,01,40.90,01,11.50,01
1999,8,6,18,15,3.43,01,3.18,06,-1.97,01,3.23,01,40.86,01,11.52,01
1999,8,6,18,20,-0.85,01,-1.41,06,-1.91,01,-1.40,01,40.81,01,11.62,01
1999,8,6,18,25,-3.32,01,0.00,06,-1.83,01,-4.04,01,40.73,01,11.71,01
1999,8,6,18,30,-3.93,01,0.00,06,-1.67,01,-4.48,01,40.65,01,11.89,01
1999,8,6,18,35,-4.43,01,0.00,06,-1.58,01,-4.99,01,40.59,01,12.05,01
1999,8,6,18,40,-4.63,01,0.00,06,-1.43,01,-5.35,01,40.52,01,12.14,01
1999,8,6,18,45,-4.29,01,0.00,06,-1.36,01,-4.85,01,40.43,01,13.00,01
1999,8,6,18,50,-4.27,01,0.00,06,-1.79,01,-4.77,01,40.06,01,14.30,01
1999,8,6,18,55,-4.33,01,0.00,06,-1.56,01,-5.14,01,39.89,01,14.32,01
1999,8,6,19,0,-4.18,01,0.00,06,-1.78,01,-4.68,01,39.69,01,15.47,01
1999,8,6,19,5,-4.01,01,0.00,06,-1.75,01,-4.60,01,39.48,01,15.87,01
1999,8,6,19,10,-3.84,01,0.00,06,-1.73,01,-4.54,01,39.27,01,16.31,01
1999,8,6,19,15,-4.13,01,0.00,06,-1.64,01,-4.60,01,39.10,01,16.39,01
1999,8,6,19,20,-4.25,01,0.00,06,-1.55,01,-4.62,01,39.01,01,16.52,01
1999,8,6,19,25,-4.55,01,0.00,06,-1.56,01,-5.20,01,38.90,01,16.57,01
1999,8,6,19,30,-5.36,01,0.00,06,-1.81,01,-6.05,01,38.71,01,16.67,01
1999,8,6,19,35,-5.53,01,0.00,06,-1.90,01,-6.50,01,38.58,01,16.75,01
1999,8,6,19,40,-5.64,01,0.00,06,-1.93,01,-6.23,01,38.46,01,16.81,01
1999,8,6,19,45,-5.49,01,0.00,06,-1.93,01,-6.14,01,38.33,01,16.83,01
1999,8,6,19,50,-5.36,01,0.00,06,-1.95,01,-6.17,01,38.17,01,16.91,01
1999,8,6,19,55,-5.10,01,0.00,06,-1.79,01,-6.07,01,38.08,01,16.92,01
1999,8,6,20,0,-5.01,01,0.00,06,-1.71,01,-5.93,01,37.98,01,16.94,01
1999,8,6,20,5,-4.71,01,0.00,06,-1.59,01,-5.66,01,37.87,01,16.99,01
1999,8,6,20,10,-4.65,01,0.00,06,-1.47,01,-5.31,01,37.81,01,17.02,01
1999,8,6,20,15,-4.70,01,0.00,06,-1.42,01,-5.37,01,37.68,01,17.09,01
1999,8,6,20,20,-4.68,01,0.00,06,-1.42,01,-5.40,01,37.62,01,17.07,01
1999,8,6,20,25,-4.92,01,0.00,06,-1.51,01,-5.49,01,37.55,01,17.06,01
1999,8,6,20,30,-5.10,01,0.00,06,-1.58,01,-5.70,01,37.45,01,17.07,01
1999,8,6,20,35,-5.00,01,0.00,06,-1.71,01,-5.83,01,37.31,01,17.08,01
1999,8,6,20,40,-4.82,01,0.00,06,-1.48,01,-5.51,01,37.23,01,17.11,01
1999,8,6,20,45,-4.74,01,0.00,06,-1.35,01,-5.37,01,37.16,01,17.19,01
1999,8,6,20,50,-4.79,01,0.00,06,-1.26,01,-5.37,01,37.03,01,17.28,01
1999,8,6,20,55,-4.60,01,0.00,06,-1.04,01,-5.18,01,36.96,01,17.26,01
1999,8,6,21,0,-4.63,01,0.00,06,-1.25,01,-5.37,01,36.76,01,17.37,01
1999,8,6,21,5,-4.88,01,0.00,06,-1.19,01,-5.40,01,36.59,01,17.51,01
1999,8,6,21,10,-5.00,01,0.00,06,-1.23,01,-5.46,01,36.57,01,17.50,01
1999,8,6,21,15,-4.78,01,0.00,06,-1.16,01,-5.37,01,36.54,01,17.57,01
1999,8,6,21,20,-5.07,01,0.00,06,-1.55,01,-5.77,01,36.38,01,17.58,01
1999,8,6,21,25,-5.30,01,0.00,06,-1.49,01,-5.90,01,36.21,01,17.75,01
1999,8,6,21,30,-5.07,01,0.00,06,-1.45,01,-5.56,01,36.21,01,17.71,01
1999,8,6,21,35,-5.23,01,0.00,06,-1.51,01,-5.74,01,35.98,01,17.88,01
1999,8,6,21,40,-5.11,01,0.00,06,-1.50,01,-5.55,01,35.82,01,17.98,01
1999,8,6,21,45,-5.07,01,0.00,06,-1.50,01,-5.54,01,35.65,01,18.09,01
1999,8,6,21,50,-5.18,01,0.00,06,-1.59,01,-5.65,01,35.45,01,18.18,01
1999,8,6,21,55,-5.21,01,0.00,06,-1.57,01,-5.62,01,35.28,01,18.29,01
1999,8,6,22,0,-4.80,01,0.00,06,-1.44,01,-5.37,01,35.17,01,18.36,01
1999,8,6,22,5,-4.50,01,0.00,06,-1.22,01,-5.10,01,35.11,01,18.39,01
1999,8,6,22,10,-4.35,01,0.00,06,-1.09,01,-4.91,01,35.10,01,18.38,01
1999,8,6,22,15,-4.10,01,0.00,06,-0.83,01,-4.53,01,35.09,01,18.36,01
1999,8,6,22,20,-4.09,01,0.00,06,-0.81,01,-4.50,01,35.02,01,18.37,01
1999,8,6,22,25,-4.20,01,0.00,06,-0.74,01,-4.61,01,35.02,01,18.34,01
1999,8,6,22,30,-4.40,01,0.00,06,-0.79,01,-4.91,01,35.01,01,18.35,01
1999,8,6,22,35,-4.54,01,0.00,06,-0.92,01,-5.30,01,34.93,01,18.37,01
1999,8,6,22,40,-4.50,01,0.00,06,-0.86,01,-5.03,01,34.82,01,18.41,01
1999,8,6,22,45,-4.30,01,0.00,06,-1.04,01,-4.41,01,34.57,01,18.56,01
1999,8,6,22,50,-3.84,01,0.00,06,-0.41,01,-3.96,01,34.53,01,18.70,01
1999,8,6,22,55,-3.73,01,0.00,06,0.06,01,-3.98,01,34.80,01,18.45,01
1999,8,6,23,0,-4.03,01,0.00,06,-0.15,01,-4.23,01,34.80,01,18.35,01
1999,8,6,23,5,-4.91,01,0.00,06,-1.26,01,-5.16,01,34.24,01,18.66,01
1999,8,6,23,10,-5.10,01,0.00,06,-1.13,01,-5.37,01,34.01,01,18.92,01
1999,8,6,23,15,-5.39,01,0.00,06,-1.68,01,-5.58,01,33.78,01,18.96,01
1999,8,6,23,20,-5.41,01,0.00,06,-1.26,01,-5.54,01,33.68,01,19.20,01
1999,8,6,23,25,-4.99,01,0.00,06,-0.98,01,-5.29,01,33.79,01,19.10,01
1999,8,6,23,30,-5.33,01,0.00,06,-1.11,01,-5.42,01,33.66,01,19.19,01
1999,8,6,23,35,-5.51,01,0.00,06,-1.09,01,-5.69,01,33.51,01,19.35,01
1999,8,6,23,40,-5.84,01,0.00,06,-1.55,01,-5.98,01,33.24,01,19.62,01
1999,8,6,23,45,-6.11,01,0.00,06,-1.67,01,-6.72,01,32.98,01,20.18,01
1999,8,6,23,50,-5.84,01,0.00,06,-1.46,01,-6.23,01,32.87,01,20.35,01
1999,8,6,23,55,-5.61,01,0.00,06,-1.22,01,-5.53,01,32.85,01,20.38,01
1999,8,7,0,0,-4.74,01,0.00,06,-0.56,01,-4.43,01,33.00,01,20.26,01
1999,8,7,0,5,-4.33,01,0.00,06,-0.33,01,-4.52,01,33.14,01,19.95,01
1999,8,7,0,10,-4.95,01,0.00,06,-0.51,01,-5.32,01,33.09,01,19.87,01
1999,8,7,0,15,-5.12,01,0.00,06,-1.07,01,-5.69,01,32.79,01,19.82,01
1999,8,7,0,20,-4.81,01,0.00,06,-0.88,01,-5.42,01,32.56,01,20.36,01
1999,8,7,0,25,-5.08,01,0.00,06,-0.85,01,-5.72,01,32.60,01,20.27,01
1999,8,7,0,30,-5.09,01,0.00,06,-0.91,01,-5.75,01,32.56,01,19.94,01
1999,8,7,0,35,-5.14,01,0.00,06,-0.82,01,-5.76,01,32.48,01,20.23,01
1999,8,7,0,40,-5.19,01,0.00,06,-1.12,01,-5.76,01,32.25,01,20.32,01
1999,8,7,0,45,-4.47,01,0.00,06,-0.56,01,-5.42,01,32.14,01,20.63,01
1999,8,7,0,50,-4.21,01,0.00,06,-0.53,01,-5.22,01,32.36,01,20.31,01
1999,8,7,0,55,-4.28,01,0.00,06,-0.50,01,-5.37,01,32.37,01,20.22,01
1999,8,7,1,0,-4.38,01,0.00,06,-0.71,01,-5.05,01,32.37,01,20.18,01
1999,8,7,1,5,-5.02,01,0.00,06,-1.23,01,-5.61,01,32.24,01,20.08,01
1999,8,7,1,10,-5.47,01,0.00,06,-1.46,01,-5.76,01,31.98,01,20.43,01
1999,8,7,1,15,-4.75,01,0.00,06,-1.01,01,-5.62,01,31.72,01,20.89,01
1999,8,7,1,20,-4.16,01,0.00,06,-0.60,01,-4.93,01,31.97,01,20.55,01
1999,8,7,1,25,-3.98,01,0.00,06,-0.55,01,-4.61,01,32.13,01,20.43,01
1999,8,7,1,30,-3.78,01,0.00,06,-0.31,01,-4.42,01,32.11,01,20.34,01
1999,8,7,1,35,-4.07,01,0.00,06,-0.39,01,-4.51,01,32.00,01,20.34,01
1999,8,7,1,40,-4.30,01,0.00,06,-0.68,01,-4.92,01,31.81,01,20.57,01
1999,8,7,1,45,-4.06,01,0.00,06,-0.73,01,-4.49,01,31.64,01,20.69,01
1999,8,7,1,50,-3.61,01,0.00,06,-0.84,01,-4.08,01,31.47,01,20.76,01
1999,8,7,1,55,-3.76,01,0.00,06,-0.98,01,-4.22,01,31.30,01,21.03,01
1999,8,7,2,0,-3.52,01,0.00,06,-1.19,01,-4.04,01,31.04,01,20.99,01
1999,8,7,2,5,-3.34,01,0.00,06,-0.97,01,-3.68,01,30.95,01,21.47,01
1999,8,7,2,10,-3.05,01,0.00,06,-0.74,01,-3.44,01,31.11,01,21.55,01
1999,8,7,2,15,-2.85,01,0.00,06,-0.39,01,-3.23,01,31.23,01,21.46,01
1999,8,7,2,20,-3.02,01,0.00,06,-0.54,01,-3.42,01,31.10,01,21.51,01
1999,8,7,2,25,-3.12,01,0.00,06,-0.56,01,-3.46,01,30.98,01,21.73,01
1999,8,7,2,30,-3.04,01,0.00,06,-0.34,01,-3.46,01,31.06,01,22.13,01
1999,8,7,2,35,-2.76,01,0.00,06,-0.16,01,-3.21,01,31.23,01,22.19,01
1999,8,7,2,40,-2.96,01,0.00,06,-0.24,01,-3.41,01,31.24,01,22.21,01
1999,8,7,2,45,-3.12,01,0.00,06,-0.29,01,-3.63,01,31.27,01,22.22,01
1999,8,7,2,50,-3.45,01,0.00,06,-0.48,01,-4.02,01,31.21,01,22.23,01
1999,8,7,2,55,-3.67,01,0.00,06,-0.45,01,-4.56,01,31.09,01,22.36,01
1999,8,7,3,0,-3.11,01,0.00,06,-0.03,01,-3.94,01,31.01,01,22.71,01
1999,8,7,3,5,-2.76,01,0.00,06,0.39,01,-3.54,01,31.19,01,22.54,01
1999,8,7,3,10,-2.91,01,0.00,06,0.20,01,-3.66,01,31.28,01,22.48,01
1999,8,7,3,15,-3.46,01,0.00,06,-0.37,01,-4.29,01,31.11,01,22.78,01
1999,8,7,3,20,-4.14,01,0.00,06,-0.55,01,-4.95,01,31.01,01,22.97,01
1999,8,7,3,25,-4.33,01,0.00,06,-0.75,01,-5.36,01,30.93,01,23.24,01
1999,8,7,3,30,-4.34,01,0.00,06,-0.72,01,-5.38,01,30.93,01,23.21,01
1999,8,7,3,35,-4.41,01,0.00,06,-0.82,01,-5.38,01,30.77,01,23.27,01
1999,8,7,3,40,-4.48,01,0.00,06,-0.81,01,-5.38,01,30.74,01,23.56,01
1999,8,7,3,45,-4.54,01,0.00,06,-0.95,01,-5.31,01,30.66,01,23.67,01
1999,8,7,3,50,-4.39,01,0.00,06,-0.94,01,-5.00,01,30.50,01,24.06,01
1999,8,7,3,55,-4.04,01,0.00,06,-0.76,01,-4.99,01,30.52,01,24.23,01
1999,8,7,4,0,-4.18,01,0.00,06,-0.75,01,-4.99,01,30.48,01,24.44,01
1999,8,7,4,5,-4.28,01,0.00,06,-0.82,01,-5.04,01,30.37,01,24.64,01
1999,8,7,4,10,-4.52,01,0.00,06,-0.98,01,-5.37,01,30.22,01,24.85,01
1999,8,7,4,15,-4.60,01,0.00,06,-1.08,01,-5.50,01,30.09,01,25.23,01
1999,8,7,4,20,-4.62,01,0.00,06,-1.08,01,-5.47,01,30.09,01,25.46,01
1999,8,7,4,25,-4.92,01,0.00,06,-1.38,01,-5.74,01,29.94,01,25.68,01
1999,8,7,4,30,-4.70,01,0.00,06,-1.55,01,-5.51,01,29.74,01,26.06,01
1999,8,7,4,35,-4.60,01,0.00,06,-1.60,01,-5.41,01,29.58,01,26.39,01
1999,8,7,4,40,-4.76,01,0.00,06,-1.58,01,-5.59,01,29.49,01,26.65,01
1999,8,7,4,45,-5.10,01,0.00,06,-1.91,01,-5.74,01,29.21,01,27.08,01
1999,8,7,4,50,-3.86,01,0.00,06,-0.90,01,-4.51,01,29.36,01,27.72,01
1999,8,7,4,55,-3.46,01,0.00,06,-0.68,01,-4.03,01,29.48,01,27.72,01
1999,8,7,5,0,-3.17,01,0.00,06,-0.38,01,-3.76,01,29.50,01,28.05,01
1999,8,7,5,5,-3.16,01,0.00,06,-0.50,01,-3.69,01,29.45,01,28.41,01
1999,8,7,5,10,-3.25,01,0.00,06,-0.50,01,-3.72,01,29.34,01,28.93,01
1999,8,7,5,15,-3.05,01,0.00,06,-0.09,01,-3.48,01,29.55,01,29.51,01
1999,8,7,5,20,-3.02,01,0.00,06,-0.15,01,-3.46,01,29.68,01,29.59,01
1999,8,7,5,25,-2.67,01,0.00,06,-0.47,01,-3.31,01,29.53,01,29.87,01
1999,8,7,5,30,-1.74,01,0.00,06,-0.62,01,-2.48,01,29.44,01,30.00,01
1999,8,7,5,35,-0.03,01,-0.60,06,-0.62,01,-0.60,01,29.37,01,30.21,01
1999,8,7,5,40,3.67,01,3.17,06,-0.09,01,3.17,01,29.54,01,30.42,01
1999,8,7,5,45,7.15,01,6.84,06,-0.25,01,6.85,01,29.57,01,30.54,01
1999,8,7,5,50,11.80,01,11.34,06,-0.48,01,11.37,01,29.35,01,31.02,01
1999,8,7,5,55,18.34,01,18.07,06,0.33,01,18.04,01,29.26,01,32.24,01
1999,8,7,6,0,27.63,01,27.76,06,3.64,01,27.40,01,29.44,01,32.71,01
1999,8,7,6,5,37.62,01,38.42,06,8.78,01,37.38,01,29.61,01,32.89,01
1999,8,7,6,10,47.71,01,49.73,06,16.57,01,47.45,01,29.76,01,32.72,01
1999,8,7,6,15,59.22,01,63.26,06,28.54,01,58.77,01,29.71,01,32.94,01
1999,8,7,6,20,72.80,01,80.16,06,44.43,01,72.30,01,30.00,01,33.16,01
1999,8,7,6,25,87.35,18,98.76,06,61.33,19,86.70,19,30.12,01,33.02,01
1999,8,7,6,30,102.63,22,119.33,06,82.00,23,101.60,23,30.09,01,33.42,01
1999,8,7,6,35,118.14,30,141.36,06,103.70,31,116.90,31,30.32,01,34.10,01
1999,8,7,6,40,133.06,30,163.47,06,124.40,31,131.70,31,30.53,01,33.98,01
1999,8,7,6,45,149.08,42,188.21,06,147.40,43,147.70,43,30.62,01,34.80,01
1999,8,7,6,50,166.29,50,215.55,06,170.10,51,165.50,51,30.96,01,34.65,01
1999,8,7,6,55,182.99,54,241.50,06,189.10,55,182.20,55,31.16,01,34.50,01
1999,8,7,7,0,200.68,62,269.12,06,208.30,63,199.80,63,31.36,01,34.67,01
1999,8,7,7,5,220.05,66,299.42,06,229.10,67,218.80,67,31.43,01,34.88,01
1999,8,7,7,10,237.51,70,326.54,06,244.40,71,235.90,71,31.50,01,35.48,01
1999,8,7,7,15,254.51,74,353.12,06,256.40,75,253.20,75,31.63,01,35.43,01
1999,8,7,7,20,273.26,74,383.14,06,271.40,75,272.30,75,31.58,01,35.56,01
1999,8,7,7,25,293.35,86,415.68,06,288.50,87,292.50,87,31.72,01,35.71,01
1999,8,7,7,30,310.95,86,444.30,06,302.00,87,309.80,87,31.96,01,35.81,01
1999,8,7,7,35,330.49,90,476.47,06,317.90,91,329.10,91,31.99,01,36.10,01
1999,8,7,7,40,349.15,90,507.31,06,331.20,91,347.80,91,31.97,01,36.26,01
1999,8,7,7,45,369.87,90,544.12,06,350.40,91,369.10,91,31.98,01,36.61,01
1999,8,7,7,50,389.30,90,580.27,06,368.70,91,389.60,91,32.25,01,36.29,01
1999,8,7,7,55,409.83,90,618.74,06,388.20,91,411.20,91,32.56,01,36.17,01
1999,8,7,8,0,429.84,90,656.05,06,405.80,91,432.10,91,32.74,01,35.83,01
1999,8,7,8,5,448.30,90,689.20,06,418.70,91,451.00,91,32.92,01,35.68,01
1999,8,7,8,10,466.85,90,722.52,06,430.30,91,470.50,91,33.10,01,35.50,01
1999,8,7,8,15,484.68,90,751.67,06,436.80,91,488.60,91,33.39,01,35.09,01
1999,8,7,8,20,503.30,90,784.01,06,447.00,91,507.50,91,33.54,01,34.86,01
1999,8,7,8,25,521.49,90,817.49,06,459.30,91,526.00,91,33.58,01,35.14,01
1999,8,7,8,30,538.97,90,848.92,06,469.70,91,543.40,91,33.99,01,34.92,01
1999,8,7,8,35,555.79,02,880.11,06,479.60,02,560.70,08,34.33,01,34.54,01
1999,8,7,8,40,567.47,02,900.17,06,479.80,02,573.30,08,34.50,01,34.41,01
1999,8,7,8,45,580.96,02,924.78,06,483.00,02,588.50,08,34.74,01,34.02,01
1999,8,7,8,50,592.13,02,940.88,06,477.80,02,601.20,08,34.98,01,33.36,01
1999,8,7,8,55,604.09,02,961.25,06,477.10,02,615.20,08,35.12,01,33.00,01
1999,8,7,9,0,623.38,02,994.39,06,484.70,02,636.00,08,35.45,01,32.44,01
1999,8,7,9,5,630.31,02,1000.82,06,475.60,02,642.60,08,35.82,01,31.80,01
1999,8,7,9,10,648.71,02,1036.70,06,489.00,02,661.80,08,35.98,01,31.50,01
1999,8,7,9,15,660.94,02,1058.57,06,493.30,02,673.90,08,36.30,01,30.90,01
1999,8,7,9,20,671.26,02,1074.00,06,491.80,02,684.20,08,36.54,01,30.38,01
1999,8,7,9,25,684.48,02,1106.98,06,507.50,02,698.40,08,36.77,01,30.01,01
1999,8,7,9,30,701.30,02,1145.81,06,528.40,02,714.00,08,36.75,01,30.18,01
1999,8,7,9,35,714.21,02,1165.93,06,534.30,02,723.00,08,36.82,01,30.09,01
1999,8,7,9,40,729.11,02,1193.19,06,544.00,02,736.00,08,37.11,01,29.61,01
1999,8,7,9,45,745.01,02,1219.56,06,553.80,02,748.00,08,37.13,01,29.14,01
1999,8,7,9,50,758.90,02,1244.37,06,564.10,02,758.00,08,37.39,01,28.72,01
1999,8,7,9,55,772.79,02,1277.12,06,581.20,02,770.00,08,37.64,01,28.63,01
1999,8,7,10,0,784.67,02,1302.97,06,592.60,02,780.00,08,37.65,01,28.55,01
1999,8,7,10,5,793.56,02,1321.47,06,598.00,02,788.00,08,37.86,01,28.09,01
1999,8,7,10,10,802.43,02,1343.73,06,605.50,02,798.00,08,37.91,01,28.07,01
1999,8,7,10,15,811.31,02,1359.07,06,607.70,02,806.00,08,37.89,01,28.08,01
1999,8,7,10,20,821.18,02,1374.19,06,608.80,02,815.00,08,38.24,01,27.47,01
1999,8,7,10,25,828.01,02,1381.47,06,604.90,02,821.00,08,38.33,01,27.20,01
1999,8,7,10,30,838.75,02,1398.51,06,607.50,02,831.00,08,38.37,01,26.94,01
1999,8,7,10,35,842.50,02,1406.54,06,605.00,02,837.00,08,38.40,01,26.58,01
1999,8,7,10,40,846.25,02,1415.71,06,604.00,02,843.00,08,38.68,01,26.31,01
1999,8,7,10,45,847.02,02,1421.24,06,602.60,02,846.00,08,38.80,01,25.92,01
1999,8,7,10,50,845.80,02,1421.59,06,599.20,02,846.00,08,38.95,01,25.62,01
1999,8,7,10,55,849.56,02,1430.22,06,599.50,02,851.00,08,39.01,01,25.50,01
1999,8,7,11,0,854.30,02,1443.46,06,604.80,02,856.00,08,39.19,01,25.20,01
1999,8,7,11,5,856.34,02,1443.34,06,599.70,02,858.00,08,39.28,01,25.03,01
1999,8,7,11,10,867.40,02,1474.41,06,615.50,02,871.00,08,39.47,01,24.37,01
1999,8,7,11,15,869.53,02,1479.90,06,615.60,02,874.00,08,39.49,01,24.33,01
1999,8,7,11,20,866.68,02,1479.25,06,613.80,02,873.00,08,39.85,01,22.92,01
1999,8,7,11,25,867.81,02,1488.18,06,616.90,02,877.00,08,39.84,01,23.44,01
1999,8,7,11,30,869.92,02,1499.83,06,624.00,02,880.00,08,40.14,01,22.01,01
1999,8,7,11,35,873.04,02,1512.45,06,632.30,02,883.00,08,40.24,01,20.57,01
1999,8,7,11,40,877.14,02,1513.04,06,631.80,02,883.00,08,40.23,01,21.08,01
1999,8,7,11,45,883.24,02,1519.26,06,635.20,02,885.00,08,40.03,01,20.38,01
1999,8,7,11,50,891.32,02,1529.60,06,643.00,02,887.00,08,40.36,01,18.98,01
1999,8,7,11,55,896.39,02,1536.17,06,648.30,02,888.00,08,40.46,01,20.26,01
1999,8,7,12,0,899.38,02,1538.67,06,650.80,02,888.00,08,40.30,01,19.94,01
1999,8,7,12,5,906.24,02,1552.28,06,658.70,02,894.00,08,40.47,01,18.70,01
1999,8,7,12,10,912.09,02,1563.59,06,666.60,02,898.00,08,40.56,01,18.42,01
1999,8,7,12,15,913.94,02,1562.21,06,667.10,02,897.00,08,40.84,01,17.90,01
1999,8,7,12,20,912.81,02,1551.96,06,664.00,02,891.00,08,40.76,01,17.39,01
1999,8,7,12,25,916.64,02,1555.08,06,668.60,02,891.00,08,41.08,01,17.30,01
1999,8,7,12,30,920.47,02,1555.22,06,670.50,02,891.00,08,41.04,01,17.09,01
1999,8,7,12,35,925.32,02,1561.10,06,676.50,02,893.00,08,41.16,01,16.81,01
1999,8,7,12,40,923.18,02,1555.49,06,674.20,02,892.00,08,41.31,01,16.17,01
1999,8,7,12,45,924.04,02,1559.96,06,679.40,02,894.00,08,41.25,01,16.12,01
1999,8,7,12,50,920.91,02,1560.19,06,680.60,02,896.00,08,41.42,01,15.52,01
1999,8,7,12,55,909.91,02,1550.83,06,678.40,02,892.00,08,41.35,01,15.12,01
1999,8,7,13,0,895.24,02,1542.45,06,677.50,02,888.00,08,41.74,01,14.50,01
1999,8,7,13,5,883.57,02,1537.10,06,679.00,02,885.00,08,42.30,01,14.19,01
1999,8,7,13,10,866.92,02,1523.40,06,677.30,02,877.00,08,42.37,01,13.99,01
1999,8,7,13,15,850.24,02,1497.16,06,663.70,02,868.00,08,42.29,01,13.77,01
1999,8,7,13,20,833.55,02,1468.36,06,649.60,02,857.00,08,42.29,01,12.83,01
1999,8,7,13,25,832.78,02,1478.99,06,662.80,02,860.00,08,42.22,01,12.46,01
1999,8,7,13,30,845.97,02,1515.91,06,688.70,02,878.00,08,42.24,01,12.00,01
1999,8,7,13,35,846.12,02,1522.29,06,699.50,02,880.00,08,42.37,01,11.67,01
1999,8,7,13,40,834.27,02,1502.66,06,695.40,02,870.00,08,42.22,01,11.81,01
1999,8,7,13,45,813.42,02,1460.65,06,680.00,02,848.00,08,42.51,01,11.62,01
1999,8,7,13,50,812.53,02,1457.66,06,684.80,02,847.00,08,42.55,01,11.23,01
1999,8,7,13,55,790.67,02,1410.09,06,664.40,02,824.00,08,42.58,01,11.01,01
1999,8,7,14,0,773.79,02,1369.32,06,645.90,02,806.00,08,42.73,01,10.99,01
1999,8,7,14,5,770.90,02,1351.43,06,638.70,02,801.00,08,42.89,01,10.92,01
1999,8,7,14,10,752.02,02,1302.07,06,614.60,02,779.00,08,42.59,01,10.96,01
1999,8,7,14,15,714.11,02,1220.67,06,577.00,02,736.00,08,42.44,01,10.71,01
1999,8,7,14,20,752.24,02,1306.67,06,641.70,02,775.00,08,42.68,01,10.85,01
1999,8,7,14,25,747.35,02,1309.19,06,661.40,02,769.00,08,42.79,01,9.96,01
1999,8,7,14,30,701.41,02,1208.79,06,607.50,02,720.00,08,43.01,01,9.48,01
1999,8,7,14,35,692.10,02,1184.15,06,598.60,02,710.00,08,42.80,01,9.41,01
1999,8,7,14,40,703.63,02,1207.64,06,623.20,02,722.00,08,42.75,01,9.83,01
1999,8,7,14,45,717.78,02,1241.02,06,659.20,02,736.00,08,42.57,01,9.80,01
1999,8,7,14,50,678.66,02,1149.75,06,607.00,02,692.90,08,42.91,01,9.37,01
1999,8,7,14,55,659.02,02,1099.33,06,581.50,02,669.70,08,42.83,01,9.59,01
1999,8,7,15,0,651.50,02,1074.66,06,574.50,02,658.30,08,42.57,01,9.95,01
1999,8,7,15,5,650.53,02,1068.38,06,583.10,02,654.20,08,42.89,01,9.82,01
1999,8,7,15,10,623.61,02,1006.31,06,549.90,02,623.80,08,42.82,01,9.90,01
