2002,10,9,14,20,677.35,03,653.86,06,721.00,03,172.90,03,36.74,01,14.38,01
2002,10,9,14,25,661.41,03,638.83,06,713.00,03,170.70,03,36.75,01,14.27,01
2002,10,9,14,30,650.24,03,630.35,06,714.00,03,169.30,03,37.14,01,14.10,01
2002,10,9,14,35,632.62,03,612.59,06,700.00,03,168.40,03,37.28,01,13.95,01
2002,10,9,14,40,620.15,03,601.18,06,695.70,03,167.70,03,37.97,01,13.58,01
2002,10,9,14,45,605.94,11,585.36,06,689.50,10,163.90,10,38.04,01,13.66,01
2002,10,9,14,50,602.27,11,576.06,06,686.60,10,164.70,10,37.65,01,13.70,01
2002,10,9,14,55,589.45,15,560.50,06,676.70,14,163.50,14,37.13,01,13.92,01
2002,10,9,15,0,574.99,11,545.97,06,668.50,10,162.30,10,37.53,01,13.82,01
2002,10,9,15,5,560.61,11,532.70,06,664.50,10,160.00,10,38.14,01,13.58,01
2002,10,9,15,10,550.38,15,519.17,06,664.20,14,155.50,14,37.72,01,13.80,01
2002,10,9,15,15,532.79,15,500.92,06,661.20,14,147.90,14,37.67,01,13.80,01
2002,10,9,15,20,515.22,15,483.83,06,648.70,14,146.50,14,38.07,01,13.80,01
2002,10,9,15,25,497.71,11,467.28,06,637.50,10,144.80,10,38.47,01,13.37,01
2002,10,9,15,30,480.96,11,449.86,06,626.50,10,142.00,10,38.51,01,13.35,01
2002,10,9,15,35,466.58,11,436.38,06,614.60,10,143.40,10,37.94,01,13.56,01
2002,10,9,15,40,447.65,15,418.91,06,603.60,14,140.20,14,38.20,01,13.41,01
2002,10,9,15,45,427.11,15,398.53,06,589.70,14,135.20,14,37.98,01,13.67,01
2002,10,9,15,50,405.71,11,379.82,06,572.50,10,133.00,10,38.32,01,13.50,01
2002,10,9,15,55,390.43,11,364.60,06,561.80,10,131.20,10,38.06,01,13.52,01
2002,10,9,16,0,368.04,15,342.13,06,541.90,14,125.60,14,37.24,01,13.85,01
2002,10,9,16,5,350.83,15,326.87,06,540.50,14,119.60,14,37.27,01,13.94,01
2002,10,9,16,10,328.91,11,308.13,06,527.60,10,114.40,10,37.64,01,13.89,01
2002,10,9,16,15,308.90,11,290.70,06,510.40,10,111.70,10,38.09,01,13.46,01
2002,10,9,16,20,286.70,11,270.16,06,482.50,10,109.00,10,37.81,01,13.56,01
2002,10,9,16,25,267.92,11,252.67,06,456.80,10,107.80,10,36.94,01,13.91,01
2002,10,9,16,30,245.55,11,231.48,06,429.80,10,102.50,10,36.61,01,14.07,01
2002,10,9,16,35,227.62,03,213.58,06,408.90,03,97.90,03,36.67,01,14.02,01
2002,10,9,16,40,210.56,03,196.66,06,391.10,03,92.80,03,36.66,01,14.09,01
2002,10,9,16,45,186.07,03,175.11,06,367.70,03,83.90,03,36.98,01,14.13,01
2002,10,9,16,50,166.62,03,158.28,06,344.50,03,78.90,03,37.48,01,13.89,01
2002,10,9,16,55,147.83,03,140.79,06,315.90,03,73.60,03,37.67,01,13.70,01
2002,10,9,17,0,130.51,03,123.79,06,290.20,03,67.25,03,37.53,01,13.71,01
2002,10,9,17,5,111.81,03,105.31,06,253.20,03,60.53,03,37.26,01,13.72,01
2002,10,9,17,10,95.03,01,89.77,06,220.30,01,54.78,01,36.92,01,13.90,01
2002,10,9,17,15,74.11,01,71.29,06,168.60,01,47.56,01,36.83,01,14.01,01
2002,10,9,17,20,63.14,01,60.37,06,155.20,01,41.35,01,36.66,01,14.16,01
2002,10,9,17,25,48.36,01,47.60,06,118.80,01,35.20,01,36.65,01,14.12,01
2002,10,9,17,30,37.89,01,37.45,06,89.60,01,29.72,01,36.45,01,14.27,01
2002,10,9,17,35,27.39,01,27.36,06,55.25,01,23.59,01,36.09,01,14.57,01
2002,10,9,17,40,16.81,01,17.16,06,19.26,01,16.19,01,35.70,01,14.80,01
2002,10,9,17,45,8.46,01,9.06,06,-0.79,01,9.09,01,35.34,01,14.98,01
2002,10,9,17,50,1.88,01,2.34,06,-2.38,01,2.38,01,35.01,01,15.13,01
2002,10,9,17,55,-3.56,01,0.00,06,-2.75,01,-3.27,01,34.71,01,15.30,01
2002,10,9,18,0,-5.94,01,0.00,06,-2.95,01,-5.83,01,34.35,01,15.52,01
2002,10,9,18,5,-7.31,01,0.00,06,-2.78,01,-7.31,01,34.04,01,15.68,01
2002,10,9,18,10,-7.80,01,0.00,06,-2.55,01,-8.11,01,33.78,01,15.80,01
2002,10,9,18,15,-8.36,01,0.00,06,-2.56,01,-8.60,01,33.47,01,15.98,01
2002,10,9,18,20,-8.08,01,0.00,06,-2.52,01,-8.50,01,33.14,01,16.20,01
2002,10,9,18,25,-7.69,01,0.00,06,-2.22,01,-8.08,01,32.89,01,16.38,01
2002,10,9,18,30,-7.42,01,0.00,06,-1.77,01,-7.60,01,32.69,01,16.49,01
2002,10,9,18,35,-7.22,01,0.00,06,-1.77,01,-7.49,01,32.51,01,16.64,01
2002,10,9,18,40,-7.46,01,0.00,06,-1.73,01,-7.97,01,32.26,01,16.76,01
2002,10,9,18,45,-6.69,01,0.00,06,-0.99,01,-7.17,01,32.24,01,16.81,01
2002,10,9,18,50,-6.53,01,0.00,06,-1.11,01,-7.23,01,32.10,01,16.90,01
2002,10,9,18,55,-6.25,01,0.00,06,-0.88,01,-6.95,01,31.98,01,17.05,01
2002,10,9,19,0,-6.55,01,0.00,06,-1.18,01,-7.03,01,31.78,01,17.13,01
2002,10,9,19,5,-6.74,01,0.00,06,-1.39,01,-7.06,01,31.49,01,17.31,01
2002,10,9,19,10,-6.88,01,0.00,06,-1.46,01,-7.27,01,31.21,01,17.58,01
2002,10,9,19,15,-7.30,01,0.00,06,-1.46,01,-7.57,01,30.96,01,17.63,01
2002,10,9,19,20,-6.48,01,0.00,06,-1.10,01,-6.97,01,30.80,01,17.79,01
2002,10,9,19,25,-6.39,01,0.00,06,-1.32,01,-6.83,01,30.65,01,17.87,01
2002,10,9,19,30,-6.42,01,0.00,06,-0.99,01,-6.68,01,30.44,01,18.02,01
2002,10,9,19,35,-6.86,01,0.00,06,-1.46,01,-7.13,01,30.20,01,18.19,01
2002,10,9,19,40,-5.98,01,0.00,06,-1.07,01,-6.90,01,30.02,01,18.37,01
2002,10,9,19,45,-6.14,01,0.00,06,-0.94,01,-7.00,01,29.83,01,18.54,01
2002,10,9,19,50,-4.64,01,0.00,06,0.70,01,-5.56,01,30.08,01,18.40,01
2002,10,9,19,55,-4.13,01,0.00,06,1.09,01,-4.73,01,30.35,01,18.21,01
2002,10,9,20,0,-4.95,01,0.00,06,-0.32,01,-5.36,01,30.13,01,18.27,01
2002,10,9,20,5,-5.18,01,0.00,06,-0.36,01,-5.59,01,29.85,01,18.49,01
2002,10,9,20,10,-5.54,01,0.00,06,-0.47,01,-5.64,01,29.73,01,18.53,01
2002,10,9,20,15,-5.43,01,0.00,06,-0.47,01,-5.75,01,29.61,01,18.66,01
2002,10,9,20,20,-5.09,01,0.00,06,-0.57,01,-5.85,01,29.39,01,18.84,01
2002,10,9,20,25,-4.97,01,0.00,06,-0.28,01,-5.86,01,29.32,01,18.86,01
2002,10,9,20,30,-5.24,01,0.00,06,-0.27,01,-5.93,01,29.24,01,19.01,01
2002,10,9,20,35,-5.74,01,0.00,06,-0.94,01,-6.10,01,29.00,01,19.09,01
2002,10,9,20,40,-5.83,01,0.00,06,-1.03,01,-5.92,01,28.69,01,19.27,01
2002,10,9,20,45,-6.67,01,0.00,06,-1.50,01,-6.29,01,28.35,01,19.53,01
2002,10,9,20,50,-5.82,01,0.00,06,-0.67,01,-5.90,01,28.20,01,19.88,01
2002,10,9,20,55,-4.92,01,0.00,06,-0.12,01,-5.07,01,28.31,01,19.84,01
2002,10,9,21,0,-4.84,01,0.00,06,-0.19,01,-5.02,01,28.24,01,19.83,01
2002,10,9,21,5,-5.72,01,0.00,06,-1.05,01,-5.40,01,27.96,01,20.03,01
2002,10,9,21,10,-7.08,01,0.00,06,-1.78,01,-6.55,01,27.34,01,20.60,01
2002,10,9,21,15,-6.73,01,0.00,06,-1.54,01,-6.46,01,27.03,01,21.01,01
2002,10,9,21,20,-5.95,01,0.00,06,-0.90,01,-5.82,01,26.99,01,21.09,01
2002,10,9,21,25,-5.45,01,0.00,06,-0.31,01,-5.16,01,27.05,01,21.09,01
2002,10,9,21,30,-5.63,01,0.00,06,-0.59,01,-4.99,01,27.05,01,21.09,01
2002,10,9,21,35,-6.04,01,0.00,06,-0.92,01,-5.60,01,26.75,01,21.42,01
2002,10,9,21,40,-5.78,01,0.00,06,-0.67,01,-5.59,01,26.53,01,21.70,01
2002,10,9,21,45,-5.24,01,0.00,06,-0.20,01,-4.95,01,26.54,01,21.73,01
2002,10,9,21,50,-4.64,01,0.00,06,0.33,01,-4.42,01,26.63,01,21.61,01
2002,10,9,21,55,-4.37,01,0.00,06,0.42,01,-4.12,01,26.72,01,21.51,01
2002,10,9,22,0,-4.62,01,0.00,06,0.31,01,-4.14,01,26.68,01,21.53,01
2002,10,9,22,5,-4.79,01,0.00,06,0.12,01,-4.22,01,26.61,01,21.62,01
2002,10,9,22,10,-5.21,01,0.00,06,-0.33,01,-4.67,01,26.41,01,21.79,01
2002,10,9,22,15,-5.49,01,0.00,06,-0.72,01,-5.07,01,26.14,01,22.21,01
2002,10,9,22,20,-5.60,01,0.00,06,-1.01,01,-5.37,01,25.80,01,22.58,01
2002,10,9,22,25,-5.53,01,0.00,06,-0.93,01,-5.25,01,25.58,01,22.82,01
2002,10,9,22,30,-5.69,01,0.00,06,-0.79,01,-5.39,01,25.45,01,22.96,01
2002,10,9,22,35,-5.63,01,0.00,06,-0.81,01,-5.29,01,25.29,01,23.18,01
2002,10,9,22,40,-5.42,01,0.00,06,-0.83,01,-5.08,01,25.13,01,23.40,01
2002,10,9,22,45,-5.02,01,0.00,06,-0.52,01,-4.73,01,25.07,01,23.47,01
2002,10,9,22,50,-4.96,01,0.00,06,-0.53,01,-4.52,01,24.98,01,23.61,01
2002,10,9,22,55,-4.55,01,0.00,06,-0.34,01,-4.18,01,24.90,01,23.65,01
2002,10,9,23,0,-4.28,01,0.00,06,-0.08,01,-4.13,01,24.90,01,23.68,01
2002,10,9,23,5,-4.16,01,0.00,06,0.23,01,-4.08,01,24.98,01,23.57,01
2002,10,9,23,10,-4.26,01,0.00,06,0.21,01,-4.12,01,24.96,01,23.55,01
2002,10,9,23,15,-4.49,01,0.00,06,0.14,01,-4.17,01,24.84,01,23.70,01
2002,10,9,23,20,-4.63,01,0.00,06,-0.05,01,-4.30,01,24.71,01,23.89,01
2002,10,9,23,25,-4.57,01,0.00,06,-0.07,01,-4.26,01,24.59,01,24.04,01
2002,10,9,23,30,-4.38,01,0.00,06,0.03,01,-4.19,01,24.55,01,24.07,01
2002,10,9,23,35,-4.65,01,0.00,06,-0.11,01,-4.29,01,24.45,01,24.20,01
2002,10,9,23,40,-4.50,01,0.00,06,0.02,01,-4.19,01,24.39,01,24.30,01
2002,10,9,23,45,-4.35,01,0.00,06,0.12,01,-4.15,01,24.38,01,24.33,01
2002,10,9,23,50,-4.23,01,0.00,06,0.10,01,-4.16,01,24.35,01,24.37,01
2002,10,9,23,55,-4.46,01,0.00,06,-0.01,01,-4.30,01,24.26,01,24.45,01
2002,10,10,0,0,-4.62,01,0.00,06,-0.10,01,-4.60,01,24.15,01,24.62,01
2002,10,10,0,5,-4.62,01,0.00,06,-0.05,01,-4.49,01,24.06,01,24.74,01
2002,10,10,0,10,-4.33,01,0.00,06,-0.01,01,-4.30,01,24.01,01,24.83,01
2002,10,10,0,15,-4.22,01,0.00,06,0.02,01,-4.14,01,23.97,01,24.87,01
2002,10,10,0,20,-4.21,01,0.00,06,0.03,01,-4.17,01,23.94,01,24.87,01
2002,10,10,0,25,-4.31,01,0.00,06,-0.09,01,-4.46,01,23.81,01,25.07,01
2002,10,10,0,30,-4.17,01,0.00,06,0.50,01,-4.32,01,23.79,01,25.15,01
2002,10,10,0,35,-4.06,01,0.00,06,0.61,01,-4.13,01,23.86,01,25.10,01
2002,10,10,0,40,-4.14,01,0.00,06,0.40,01,-4.08,01,23.88,01,25.06,01
2002,10,10,0,45,-4.15,01,0.00,06,0.25,01,-4.10,01,23.83,01,25.10,01
2002,10,10,0,50,-4.13,01,0.00,06,0.18,01,-4.11,01,23.78,01,25.18,01
2002,10,10,0,55,-4.20,01,0.00,06,-0.10,01,-4.15,01,23.69,01,25.33,01
2002,10,10,1,0,-4.46,01,0.00,06,-0.33,01,-4.50,01,23.52,01,25.49,01
2002,10,10,1,5,-4.65,01,0.00,06,-0.44,01,-4.81,01,23.35,01,25.63,01
2002,10,10,1,10,-4.63,01,0.00,06,-0.44,01,-5.00,01,23.22,01,25.78,01
2002,10,10,1,15,-4.41,01,0.00,06,-0.48,01,-4.91,01,23.16,01,25.79,01
2002,10,10,1,20,-4.34,01,0.00,06,-0.44,01,-4.75,01,23.05,01,25.81,01
2002,10,10,1,25,-3.40,01,0.00,06,1.25,01,-3.32,01,23.28,01,25.60,01
2002,10,10,1,30,-0.12,01,0.00,06,6.27,01,-0.36,01,25.46,01,23.00,01
2002,10,10,1,35,-2.07,01,0.00,06,2.50,01,-1.90,01,25.58,01,23.10,01
2002,10,10,1,40,-3.57,01,0.00,06,1.67,01,-3.49,01,25.17,01,23.53,01
2002,10,10,1,45,-2.82,01,0.00,06,2.08,01,-3.10,01,25.72,01,22.73,01
2002,10,10,1,50,-3.63,01,0.00,06,0.65,01,-3.61,01,25.59,01,22.99,01
2002,10,10,1,55,-4.82,01,0.00,06,-0.23,01,-4.56,01,25.17,01,23.55,01
2002,10,10,2,0,-5.22,01,0.00,06,-0.68,01,-5.42,01,24.86,01,23.99,01
2002,10,10,2,5,-5.79,01,0.00,06,-1.09,01,-6.39,01,24.56,01,24.39,01
2002,10,10,2,10,-5.92,01,0.00,06,-1.21,01,-6.61,01,24.36,01,24.64,01
2002,10,10,2,15,-5.52,01,0.00,06,-1.03,01,-6.47,01,24.27,01,24.74,01
2002,10,10,2,20,-5.59,01,0.00,06,-0.72,01,-5.95,01,24.19,01,24.82,01
2002,10,10,2,25,-5.30,01,0.00,06,-0.16,01,-5.38,01,24.39,01,24.65,01
2002,10,10,2,30,-4.63,01,0.00,06,0.27,01,-4.95,01,24.68,01,24.41,01
2002,10,10,2,35,-5.30,01,0.00,06,-0.47,01,-5.33,01,24.39,01,25.09,01
2002,10,10,2,40,-4.67,01,0.00,06,0.10,01,-5.22,01,24.30,01,25.01,01
2002,10,10,2,45,-4.37,01,0.00,06,0.43,01,-5.06,01,24.63,01,24.73,01
2002,10,10,2,50,-4.50,01,0.00,06,0.72,01,-5.24,01,24.73,01,24.70,01
2002,10,10,2,55,-4.87,01,0.00,06,0.61,01,-5.35,01,24.76,01,24.82,01
2002,10,10,3,0,-4.32,01,0.00,06,0.98,01,-4.70,01,24.90,01,24.50,01
2002,10,10,3,5,-4.41,01,0.00,06,1.20,01,-4.80,01,25.02,01,24.53,01
2002,10,10,3,10,-5.42,01,0.00,06,-0.19,01,-5.40,01,24.48,01,24.74,01
2002,10,10,3,15,-5.67,01,0.00,06,-0.34,01,-5.73,01,23.94,01,25.28,01
2002,10,10,3,20,-6.74,01,0.00,06,-1.00,01,-7.23,01,23.64,01,26.11,01
2002,10,10,3,25,-6.90,01,0.00,06,-1.32,01,-7.42,01,23.27,01,26.75,01
2002,10,10,3,30,-5.73,01,0.00,06,-0.87,01,-6.21,01,23.23,01,27.06,01
2002,10,10,3,35,-5.93,01,0.00,06,-1.19,01,-6.27,01,23.14,01,26.87,01
2002,10,10,3,40,-5.21,01,0.00,06,-0.58,01,-5.20,01,23.19,01,26.35,01
2002,10,10,3,45,-4.22,01,0.00,06,-0.42,01,-4.56,01,23.62,01,25.91,01
2002,10,10,3,50,-4.49,01,0.00,06,-0.26,01,-4.97,01,23.49,01,26.41,01
2002,10,10,3,55,-5.06,01,0.00,06,-0.09,01,-5.39,01,23.26,01,26.83,01
2002,10,10,4,0,-5.04,01,0.00,06,-0.25,01,-5.03,01,22.88,01,27.34,01
2002,10,10,4,5,-4.39,01,0.00,06,0.01,01,-4.67,01,23.06,01,26.67,01
2002,10,10,4,10,-4.27,01,0.00,06,0.41,01,-4.55,01,23.24,01,26.33,01
2002,10,10,4,15,-3.86,01,0.00,06,0.22,01,-4.12,01,23.54,01,25.72,01
2002,10,10,4,20,-3.45,01,0.00,06,0.38,01,-3.68,01,23.70,01,25.55,01
2002,10,10,4,25,-3.07,01,0.00,06,0.30,01,-3.18,01,23.99,01,25.20,01
2002,10,10,4,30,-3.68,01,0.00,06,-0.18,01,-3.96,01,23.87,01,25.25,01
2002,10,10,4,35,-3.95,01,0.00,06,-0.25,01,-4.46,01,23.60,01,25.71,01
2002,10,10,4,40,-3.71,01,0.00,06,0.29,01,-4.47,01,23.50,01,26.04,01
2002,10,10,4,45,-3.01,01,0.00,06,0.93,01,-4.11,01,23.47,01,26.09,01
2002,10,10,4,50,-3.12,01,0.00,06,0.54,01,-4.21,01,23.63,01,26.35,01
2002,10,10,4,55,-3.94,01,0.00,06,0.29,01,-4.59,01,23.22,01,26.78,01
2002,10,10,5,0,-3.90,01,0.00,06,0.03,01,-4.35,01,23.11,01,26.15,01
2002,10,10,5,5,-4.17,01,0.00,06,0.03,01,-4.57,01,22.84,01,26.78,01
2002,10,10,5,10,-4.20,01,0.00,06,0.08,01,-4.77,01,22.64,01,26.80,01
2002,10,10,5,15,-3.85,01,0.00,06,0.49,01,-4.41,01,22.68,01,26.62,01
2002,10,10,5,20,-4.06,01,0.00,06,0.25,01,-4.54,01,22.58,01,26.50,01
2002,10,10,5,25,-4.72,01,0.00,06,-0.55,01,-5.34,01,22.18,01,26.79,01
2002,10,10,5,30,-5.45,01,0.00,06,-1.13,01,-5.79,01,21.89,01,27.15,01
2002,10,10,5,35,-5.93,01,0.00,06,-1.70,01,-6.03,01,21.38,01,27.43,01
2002,10,10,5,40,-5.03,01,0.00,06,-0.94,01,-5.34,01,21.33,01,27.72,01
2002,10,10,5,45,-3.88,01,0.00,06,-0.14,01,-4.25,01,21.65,01,27.36,01
2002,10,10,5,50,-3.83,01,0.00,06,0.06,01,-4.28,01,21.74,01,27.16,01
2002,10,10,5,55,-4.39,01,0.00,06,-0.20,01,-4.56,01,21.56,01,27.25,01
2002,10,10,6,0,-4.25,01,0.00,06,-0.29,01,-4.38,01,21.60,01,27.28,01
2002,10,10,6,5,-2.98,01,0.00,06,0.50,01,-2.56,01,21.56,01,27.51,01
2002,10,10,6,10,-1.48,01,0.00,06,1.14,01,-1.11,01,22.42,01,26.41,01
2002,10,10,6,15,-0.86,01,0.00,06,1.61,01,-1.13,01,22.80,01,26.10,01
2002,10,10,6,20,-0.06,01,-0.65,06,0.03,01,-0.65,01,22.70,01,26.22,01
2002,10,10,6,25,3.83,01,3.81,06,0.40,01,3.80,01,22.48,01,26.49,01
2002,10,10,6,30,9.62,01,9.94,06,-0.50,01,9.96,01,21.77,01,27.35,01
2002,10,10,6,35,14.95,01,14.89,06,0.74,01,14.85,01,21.69,01,27.65,01
2002,10,10,6,40,22.82,01,23.87,06,18.74,01,22.54,01,21.93,01,27.67,01
2002,10,10,6,45,30.81,01,35.68,06,60.79,01,30.26,01,21.74,01,27.58,01
2002,10,10,6,50,43.52,01,48.86,06,108.30,01,37.24,01,21.67,01,27.63,01
2002,10,10,6,55,61.49,01,62.22,06,151.00,01,43.28,01,21.44,01,27.65,01
2002,10,10,7,0,74.88,01,75.33,06,185.90,01,48.65,01,20.92,01,28.24,01
2002,10,10,7,5,89.28,01,90.20,06,221.00,01,54.49,01,20.65,01,29.10,01
2002,10,10,7,10,106.68,01,108.13,06,255.00,01,62.34,01,20.69,01,29.06,01
2002,10,10,7,15,123.72,03,125.40,06,287.10,03,68.70,03,21.21,01,28.46,01
2002,10,10,7,20,143.65,03,149.22,06,319.70,03,80.40,03,21.55,01,28.14,01
2002,10,10,7,25,163.52,03,162.88,06,353.20,03,80.60,03,21.88,01,27.81,01
2002,10,10,7,30,181.55,03,178.62,06,379.70,03,83.50,03,22.13,01,27.67,01
2002,10,10,7,35,199.17,03,196.63,06,401.70,03,89.00,03,22.27,01,27.73,01
2002,10,10,7,40,216.92,03,214.04,06,424.00,03,93.10,03,22.49,01,27.57,01
2002,10,10,7,45,235.44,03,232.38,06,449.10,03,96.60,03,22.81,01,27.35,01
2002,10,10,7,50,251.60,03,249.69,06,473.50,03,98.50,03,23.32,01,26.87,01
2002,10,10,7,55,270.98,03,269.74,06,495.50,03,103.20,03,23.48,01,26.81,01
2002,10,10,8,0,291.43,03,287.78,06,515.10,03,106.10,03,23.68,01,26.74,01
2002,10,10,8,5,309.19,03,304.12,06,534.30,03,106.90,03,24.37,01,27.69,01
2002,10,10,8,10,326.96,03,322.65,06,554.20,03,109.10,03,24.89,01,25.88,01
2002,10,10,8,15,346.93,03,341.78,06,567.80,03,113.90,03,24.89,01,25.48,01
2002,10,10,8,20,365.41,03,357.81,06,580.90,03,115.50,03,25.09,01,25.24,01
2002,10,10,8,25,383.35,11,373.47,06,593.90,10,116.50,10,25.68,01,24.57,01
2002,10,10,8,30,404.12,11,390.63,06,605.40,10,119.40,10,26.09,01,24.08,01
2002,10,10,8,35,422.66,15,407.30,06,616.90,14,121.60,14,26.46,01,23.65,01
2002,10,10,8,40,440.88,11,424.98,06,629.70,10,124.00,10,26.78,01,23.49,01
2002,10,10,8,45,458.76,11,441.65,06,639.80,10,126.50,10,26.88,01,23.58,01
2002,10,10,8,50,473.48,15,455.03,06,648.30,14,126.40,14,27.30,01,23.00,01
2002,10,10,8,55,489.67,11,471.65,06,657.50,10,129.10,10,27.95,01,22.23,01
2002,10,10,9,0,505.40,11,488.30,06,670.00,10,130.00,10,28.53,01,21.75,01
2002,10,10,9,5,521.82,03,504.60,06,681.20,03,131.10,03,29.68,01,20.70,01
2002,10,10,9,10,534.76,03,517.25,06,682.70,03,133.90,03,30.63,01,19.64,01
2002,10,10,9,15,552.69,15,532.90,06,690.40,14,136.30,14,31.08,01,18.95,01
2002,10,10,9,20,566.83,11,547.15,06,698.10,10,137.30,10,31.29,01,18.69,01
2002,10,10,9,25,578.16,03,562.20,06,708.00,03,137.80,03,31.76,01,18.40,01
2002,10,10,9,30,588.34,03,575.36,06,713.00,03,139.40,03,32.29,01,17.93,01
2002,10,10,9,35,601.71,03,590.34,06,719.00,03,142.30,03,32.40,01,18.06,01
2002,10,10,9,40,610.85,03,599.96,06,720.00,03,143.10,03,32.54,01,17.60,01
2002,10,10,9,45,621.94,03,610.36,06,721.00,03,144.90,03,32.81,01,17.67,01
2002,10,10,9,50,638.88,03,625.12,06,727.00,03,148.00,03,32.52,01,17.82,01
2002,10,10,9,55,651.92,03,638.83,06,734.00,03,149.50,03,32.41,01,17.78,01
2002,10,10,10,0,665.15,03,651.40,06,738.00,03,152.00,03,32.52,01,17.65,01
2002,10,10,10,5,677.56,03,664.26,06,744.00,03,153.60,03,32.80,01,17.55,01
2002,10,10,10,10,690.37,11,674.80,06,747.00,10,155.10,10,33.17,01,17.23,01
2002,10,10,10,15,702.98,03,686.22,06,752.00,03,156.30,03,33.32,01,17.53,01
2002,10,10,10,20,714.57,11,696.43,06,755.00,10,157.90,10,33.33,01,17.19,01
2002,10,10,10,25,726.17,11,705.20,06,757.00,10,159.00,10,33.62,01,17.12,01
2002,10,10,10,30,735.75,11,713.92,06,759.00,10,160.30,10,34.14,01,16.72,01
2002,10,10,10,35,744.34,11,722.14,06,760.00,10,162.10,10,34.60,01,16.21,01
2002,10,10,10,40,752.93,03,731.03,06,764.00,03,162.60,03,34.82,01,16.03,01
2002,10,10,10,45,761.54,03,742.13,06,769.00,03,164.80,03,34.80,01,16.49,01
2002,10,10,10,50,766.14,03,747.97,06,770.00,03,165.00,03,34.99,01,15.99,01
2002,10,10,10,55,770.75,03,755.24,06,771.00,03,166.90,03,35.24,01,15.80,01
2002,10,10,11,0,775.39,03,761.08,06,773.00,03,166.90,03,35.19,01,15.86,01
2002,10,10,11,5,780.04,03,771.25,06,782.00,03,166.10,03,35.30,01,15.98,01
2002,10,10,11,10,785.72,03,778.09,06,787.00,03,165.30,03,35.66,01,16.15,01
2002,10,10,11,15,792.41,03,784.56,06,792.00,03,164.40,03,35.97,01,15.55,01
2002,10,10,11,20,801.13,03,791.28,06,795.00,03,165.60,03,36.27,01,14.89,01
2002,10,10,11,25,808.87,03,798.24,06,794.00,03,170.50,03,36.35,01,14.68,01
2002,10,10,11,30,814.63,03,800.09,06,791.00,03,172.20,03,36.38,01,14.71,01
2002,10,10,11,35,819.41,03,806.57,06,796.00,03,172.50,03,36.67,01,14.40,01
2002,10,10,11,40,824.23,03,809.77,06,796.00,03,173.80,03,36.78,01,14.12,01
2002,10,10,11,45,831.07,03,813.24,06,796.00,03,175.70,03,36.00,01,14.26,01
2002,10,10,11,50,835.94,03,815.17,06,793.00,03,178.80,03,36.06,01,14.06,01
2002,10,10,11,55,839.85,03,820.30,06,797.00,03,179.80,03,36.62,01,13.72,01
2002,10,10,12,0,843.78,11,822.90,06,799.00,10,180.20,10,37.05,01,13.41,01
2002,10,10,12,5,846.75,11,817.73,06,793.00,10,179.60,10,36.30,01,13.75,01
2002,10,10,12,10,850.75,11,822.59,06,797.00,10,181.30,10,36.26,01,13.82,01
2002,10,10,12,15,852.79,11,821.50,06,797.00,10,180.60,10,36.17,01,13.88,01
2002,10,10,12,20,851.86,03,824.50,06,803.00,03,179.50,03,36.67,01,14.07,01
2002,10,10,12,25,850.97,03,824.66,06,805.00,03,179.10,03,37.47,01,13.57,01
2002,10,10,12,30,850.11,03,822.48,06,805.00,03,178.30,03,37.46,01,13.91,01
2002,10,10,12,35,848.27,11,818.47,06,802.00,10,178.40,10,37.36,01,13.82,01
2002,10,10,12,40,845.47,11,814.45,06,801.00,10,177.20,10,37.41,01,13.74,01
2002,10,10,12,45,844.70,15,811.49,06,801.00,14,176.60,14,37.30,01,13.70,01
2002,10,10,12,50,841.96,15,807.94,06,799.00,14,177.30,14,37.63,01,13.67,01
2002,10,10,12,55,839.25,15,805.00,06,802.00,14,175.00,14,38.05,01,13.61,01
2002,10,10,13,0,834.56,15,799.63,06,799.00,14,175.30,14,38.39,01,13.29,01
2002,10,10,13,5,828.89,15,790.03,06,793.00,14,174.00,14,37.98,01,13.32,01
2002,10,10,13,10,824.24,15,785.80,06,794.00,14,172.90,14,37.76,01,13.73,01
2002,10,10,13,15,820.62,15,781.39,06,796.00,14,171.20,14,37.85,01,13.52,01
2002,10,10,13,20,813.01,15,773.87,06,795.00,14,169.00,14,37.80,01,13.35,01
2002,10,10,13,25,803.40,15,761.11,06,784.00,14,169.40,14,37.04,01,13.59,01
2002,10,10,13,30,794.82,11,757.05,06,789.00,10,166.70,10,37.47,01,13.70,01
2002,10,10,13,35,788.25,11,751.71,06,789.00,10,166.80,10,37.89,01,13.52,01
2002,10,10,13,40,771.64,11,736.74,06,782.00,10,162.70,10,38.23,01,13.58,01
2002,10,10,13,45,761.07,11,729.49,06,783.00,10,160.70,10,38.40,01,13.40,01
2002,10,10,13,50,748.49,11,719.38,06,776.00,10,161.90,10,38.38,01,13.37,01
2002,10,10,13,55,740.94,03,712.57,06,775.00,03,162.30,03,38.10,01,13.44,01
2002,10,10,14,0,729.36,03,702.39,06,775.00,03,158.90,03,38.00,01,13.55,01
2002,10,10,14,5,715.77,03,693.37,06,769.00,03,161.10,03,38.30,01,13.38,01
2002,10,10,14,10,696.82,03,675.10,06,757.00,03,158.30,03,38.42,01,13.27,01
2002,10,10,14,15,683.42,03,663.17,06,757.00,03,153.80,03,38.49,01,13.09,01
2002,10,10,14,20,666.66,03,647.04,06,747.00,03,152.00,03,38.56,01,13.25,01
