1998,11,7,17,20,22.19,01,20.93,06,3.74,01,20.72,01,31.65,01,12.85,01
1998,11,7,17,25,15.35,01,14.64,06,0.85,01,14.61,01,31.50,01,13.01,01
1998,11,7,17,30,8.77,01,8.07,06,-0.60,01,8.08,01,31.32,01,13.13,01
1998,11,7,17,35,4.39,01,3.68,06,-0.81,01,3.68,01,31.19,01,13.08,01
1998,11,7,17,40,0.18,01,0.00,06,-0.90,01,-0.35,01,31.08,01,13.08,01
1998,11,7,17,45,-2.04,01,0.00,06,-0.91,01,-2.66,01,30.95,01,13.08,01
1998,11,7,17,50,-3.33,01,0.00,06,-0.88,01,-3.77,01,30.85,01,13.01,01
1998,11,7,17,55,-3.79,01,0.00,06,-0.82,01,-4.24,01,30.80,01,12.97,01
1998,11,7,18,0,-4.23,01,0.00,06,-0.87,01,-4.72,01,30.62,01,13.01,01
1998,11,7,18,5,-4.58,01,0.00,06,-0.88,01,-5.01,01,30.44,01,13.06,01
1998,11,7,18,10,-4.74,01,0.00,06,-0.88,01,-5.16,01,30.30,01,13.18,01
1998,11,7,18,15,-4.48,01,0.00,06,-0.82,01,-5.01,01,30.22,01,13.21,01
1998,11,7,18,20,-4.49,01,0.00,06,-0.80,01,-4.84,01,30.16,01,13.24,01
1998,11,7,18,25,-4.54,01,0.00,06,-0.72,01,-4.92,01,30.05,01,13.31,01
1998,11,7,18,30,-4.10,01,0.00,06,-0.38,01,-4.38,01,30.02,01,13.31,01
1998,11,7,18,35,-4.46,01,0.00,06,-0.66,01,-4.66,01,29.95,01,13.34,01
1998,11,7,18,40,-5.87,01,0.00,06,-1.27,01,-6.03,01,29.60,01,13.56,01
1998,11,7,18,45,-6.09,01,0.00,06,-1.57,01,-6.30,01,29.33,01,13.73,01
1998,11,7,18,50,-6.04,01,0.00,06,-1.41,01,-6.15,01,29.10,01,13.89,01
1998,11,7,18,55,-5.51,01,0.00,06,-0.93,01,-5.77,01,29.06,01,13.86,01
1998,11,7,19,0,-5.37,01,0.00,06,-0.88,01,-5.68,01,29.00,01,13.82,01
1998,11,7,19,5,-5.49,01,0.00,06,-0.87,01,-5.63,01,28.90,01,13.87,01
1998,11,7,19,10,-5.66,01,0.00,06,-0.88,01,-5.82,01,28.73,01,13.95,01
1998,11,7,19,15,-5.37,01,0.00,06,-0.85,01,-5.44,01,28.65,01,13.99,01
1998,11,7,19,20,-5.20,01,0.00,06,-0.65,01,-5.21,01,28.63,01,13.96,01
1998,11,7,19,25,-5.70,01,0.00,06,-0.81,01,-5.81,01,28.51,01,14.00,01
1998,11,7,19,30,-5.96,01,0.00,06,-0.89,01,-5.82,01,28.25,01,14.12,01
1998,11,7,19,35,-6.15,01,0.00,06,-0.89,01,-6.01,01,28.02,01,14.26,01
1998,11,7,19,40,-6.01,01,0.00,06,-0.90,01,-5.92,01,27.87,01,14.33,01
1998,11,7,19,45,-6.18,01,0.00,06,-1.01,01,-6.16,01,27.70,01,14.40,01
1998,11,7,19,50,-6.53,01,0.00,06,-1.62,01,-6.79,01,27.50,01,14.47,01
1998,11,7,19,55,-6.43,01,0.00,06,-1.35,01,-6.65,01,27.38,01,14.55,01
1998,11,7,20,0,-6.26,01,0.00,06,-0.96,01,-6.36,01,27.32,01,14.58,01
1998,11,7,20,5,-6.32,01,0.00,06,-1.10,01,-6.55,01,27.10,01,14.66,01
1998,11,7,20,10,-6.37,01,0.00,06,-1.06,01,-6.51,01,26.91,01,14.79,01
1998,11,7,20,15,-6.37,01,0.00,06,-1.05,01,-6.46,01,26.72,01,14.87,01
1998,11,7,20,20,-6.49,01,0.00,06,-0.97,01,-6.59,01,26.53,01,14.98,01
1998,11,7,20,25,-6.26,01,0.00,06,-0.88,01,-6.20,01,26.44,01,15.09,01
1998,11,7,20,30,-6.26,01,0.00,06,-0.90,01,-6.12,01,26.36,01,15.12,01
1998,11,7,20,35,-6.81,01,0.00,06,-1.25,01,-6.88,01,26.14,01,15.31,01
1998,11,7,20,40,-7.08,01,0.00,06,-1.52,01,-7.05,01,26.02,01,15.40,01
1998,11,7,20,45,-6.76,01,0.00,06,-1.27,01,-6.57,01,25.93,01,15.67,01
1998,11,7,20,50,-4.55,01,0.00,06,0.38,01,-4.09,01,26.51,01,15.50,01
1998,11,7,20,55,-3.23,01,0.00,06,0.95,01,-2.62,01,27.16,01,15.29,01
1998,11,7,21,0,-5.31,01,0.00,06,-0.40,01,-5.06,01,26.95,01,15.66,01
1998,11,7,21,5,-5.94,01,0.00,06,-0.93,01,-5.89,01,26.63,01,16.12,01
1998,11,7,21,10,-6.20,01,0.00,06,-1.28,01,-6.24,01,26.25,01,16.28,01
1998,11,7,21,15,-5.57,01,0.00,06,-0.98,01,-5.51,01,26.08,01,16.01,01
1998,11,7,21,20,-5.43,01,0.00,06,-0.94,01,-5.42,01,25.85,01,15.97,01
1998,11,7,21,25,-5.92,01,0.00,06,-1.18,01,-5.89,01,25.57,01,16.11,01
1998,11,7,21,30,-6.33,01,0.00,06,-1.45,01,-6.48,01,25.20,01,16.44,01
1998,11,7,21,35,-5.92,01,0.00,06,-0.97,01,-5.94,01,25.06,01,16.79,01
1998,11,7,21,40,-5.60,01,0.00,06,-0.88,01,-5.53,01,25.09,01,16.95,01
1998,11,7,21,45,-5.73,01,0.00,06,-0.88,01,-5.80,01,24.88,01,17.26,01
1998,11,7,21,50,-5.82,01,0.00,06,-0.88,01,-5.82,01,24.63,01,17.50,01
1998,11,7,21,55,-6.19,01,0.00,06,-0.88,01,-6.25,01,24.37,01,17.71,01
1998,11,7,22,0,-6.60,01,0.00,06,-0.96,01,-6.66,01,24.18,01,17.57,01
1998,11,7,22,5,-6.66,01,0.00,06,-0.99,01,-6.66,01,24.17,01,17.39,01
1998,11,7,22,10,-6.49,01,0.00,06,-0.88,01,-6.55,01,24.19,01,17.34,01
1998,11,7,22,15,-6.69,01,0.00,06,-0.92,01,-6.69,01,24.04,01,17.37,01
1998,11,7,22,20,-6.86,01,0.00,06,-0.95,01,-6.73,01,23.89,01,17.47,01
1998,11,7,22,25,-6.01,01,0.00,06,-0.75,01,-5.66,01,24.14,01,17.22,01
1998,11,7,22,30,-6.14,01,0.00,06,-0.80,01,-5.80,01,24.24,01,17.17,01
1998,11,7,22,35,-5.92,01,0.00,06,-0.32,01,-5.48,01,24.36,01,17.01,01
1998,11,7,22,40,-5.38,01,0.00,06,-0.10,01,-4.56,01,24.41,01,17.09,01
1998,11,7,22,45,-5.43,01,0.00,06,0.13,01,-4.50,01,24.34,01,16.94,01
1998,11,7,22,50,-5.82,01,0.00,06,0.32,01,-5.03,01,24.22,01,17.30,01
1998,11,7,22,55,-5.54,01,0.00,06,0.87,01,-4.60,01,24.21,01,17.17,01
1998,11,7,23,0,-5.56,01,0.00,06,0.88,01,-4.34,01,24.24,01,17.11,01
1998,11,7,23,5,-5.53,01,0.00,06,0.87,01,-4.22,01,24.28,01,17.14,01
1998,11,7,23,10,-4.99,01,0.00,06,1.17,01,-4.01,01,24.41,01,17.00,01
1998,11,7,23,15,-4.28,01,0.00,06,1.78,01,-3.18,01,24.79,01,16.65,01
1998,11,7,23,20,-4.32,01,0.00,06,1.56,01,-3.13,01,24.91,01,16.42,01
1998,11,7,23,25,-5.22,01,0.00,06,0.89,01,-4.13,01,24.56,01,16.68,01
1998,11,7,23,30,-5.78,01,0.00,06,0.66,01,-4.73,01,24.43,01,16.79,01
1998,11,7,23,35,-5.95,01,0.00,06,0.63,01,-5.25,01,24.50,01,16.83,01
1998,11,7,23,40,-6.04,01,0.00,06,0.18,01,-5.42,01,24.42,01,16.90,01
1998,11,7,23,45,-5.48,01,0.00,06,0.43,01,-4.24,01,24.41,01,16.98,01
1998,11,7,23,50,-5.36,01,0.00,06,0.43,01,-4.25,01,24.23,01,16.99,01
1998,11,7,23,55,-5.09,01,0.00,06,0.48,01,-4.09,01,24.31,01,16.82,01
1998,11,8,0,0,-6.02,01,0.00,06,-0.29,01,-5.24,01,24.04,01,16.98,01
1998,11,8,0,5,-6.71,01,0.00,06,-0.77,01,-6.41,01,23.56,01,17.84,01
1998,11,8,0,10,-6.78,01,0.00,06,-0.94,01,-6.39,01,23.13,01,18.11,01
1998,11,8,0,15,-6.34,01,0.00,06,-0.71,01,-5.81,01,23.04,01,18.14,01
1998,11,8,0,20,-5.96,01,0.00,06,-0.28,01,-5.29,01,22.99,01,18.01,01
1998,11,8,0,25,-5.09,01,0.00,06,0.57,01,-4.14,01,23.11,01,17.84,01
1998,11,8,0,30,-4.60,01,0.00,06,0.88,01,-3.63,01,23.44,01,17.55,01
1998,11,8,0,35,-6.13,01,0.00,06,0.12,01,-5.42,01,23.08,01,17.87,01
1998,11,8,0,40,-6.00,01,0.00,06,0.19,01,-5.02,01,22.88,01,18.29,01
1998,11,8,0,45,-6.17,01,0.00,06,-0.44,01,-5.57,01,22.83,01,18.42,01
1998,11,8,0,50,-6.59,01,0.00,06,-0.68,01,-6.25,01,22.62,01,18.58,01
1998,11,8,0,55,-5.91,01,0.00,06,-0.37,01,-5.03,01,22.46,01,18.68,01
1998,11,8,1,0,-5.51,01,0.00,06,-0.29,01,-4.39,01,22.45,01,18.62,01
1998,11,8,1,5,-5.33,01,0.00,06,0.02,01,-4.43,01,22.58,01,18.58,01
1998,11,8,1,10,-4.12,01,0.00,06,1.10,01,-3.28,01,22.99,01,17.95,01
1998,11,8,1,15,-3.79,01,0.00,06,1.45,01,-2.69,01,23.06,01,17.87,01
1998,11,8,1,20,-4.24,01,0.00,06,1.22,01,-3.41,01,22.97,01,17.87,01
1998,11,8,1,25,-5.57,01,0.00,06,0.24,01,-5.06,01,22.66,01,18.19,01
1998,11,8,1,30,-5.98,01,0.00,06,-0.52,01,-5.74,01,22.02,01,18.81,01
1998,11,8,1,35,-5.73,01,0.00,06,-0.41,01,-5.16,01,22.00,01,18.84,01
1998,11,8,1,40,-5.13,01,0.00,06,0.08,01,-4.46,01,22.20,01,18.75,01
1998,11,8,1,45,-4.88,01,0.00,06,0.30,01,-4.14,01,22.41,01,18.53,01
1998,11,8,1,50,-5.36,01,0.00,06,0.01,01,-4.49,01,22.33,01,18.59,01
1998,11,8,1,55,-5.48,01,0.00,06,0.10,01,-4.56,01,22.19,01,18.54,01
1998,11,8,2,0,-5.22,01,0.00,06,0.21,01,-4.34,01,22.24,01,18.66,01
1998,11,8,2,5,-5.57,01,0.00,06,0.09,01,-4.61,01,22.12,01,18.66,01
1998,11,8,2,10,-5.67,01,0.00,06,-0.13,01,-4.75,01,22.00,01,18.74,01
1998,11,8,2,15,-5.76,01,0.00,06,0.06,01,-4.89,01,21.80,01,18.77,01
1998,11,8,2,20,-5.17,01,0.00,06,0.43,01,-4.37,01,21.62,01,18.96,01
1998,11,8,2,25,-4.36,01,0.00,06,0.51,01,-4.00,01,21.52,01,19.01,01
1998,11,8,2,30,-4.14,01,0.00,06,0.44,01,-3.88,01,21.37,01,19.16,01
1998,11,8,2,35,-4.57,01,0.00,06,0.13,01,-4.18,01,21.19,01,19.29,01
1998,11,8,2,40,-4.59,01,0.00,06,0.31,01,-4.16,01,21.22,01,19.33,01
1998,11,8,2,45,-4.82,01,0.00,06,0.40,01,-4.39,01,21.36,01,19.10,01
1998,11,8,2,50,-5.69,01,0.00,06,0.11,01,-5.22,01,21.28,01,19.49,01
1998,11,8,2,55,-5.72,01,0.00,06,0.20,01,-5.34,01,21.34,01,19.33,01
1998,11,8,3,0,-5.69,01,0.00,06,0.23,01,-5.36,01,21.56,01,19.19,01
1998,11,8,3,5,-4.80,01,0.00,06,0.83,01,-4.21,01,21.88,01,18.80,01
1998,11,8,3,10,-5.70,01,0.00,06,0.55,01,-5.31,01,21.79,01,18.81,01
1998,11,8,3,15,-5.95,01,0.00,06,0.32,01,-5.73,01,21.59,01,19.08,01
1998,11,8,3,20,-6.46,01,0.00,06,-0.69,01,-6.27,01,21.15,01,19.80,01
1998,11,8,3,25,-6.34,01,0.00,06,-0.69,01,-6.04,01,20.96,01,20.23,01
1998,11,8,3,30,-5.33,01,0.00,06,-0.30,01,-4.69,01,21.19,01,19.72,01
1998,11,8,3,35,-4.92,01,0.00,06,-0.08,01,-4.17,01,21.38,01,19.42,01
1998,11,8,3,40,-4.58,01,0.00,06,0.46,01,-3.72,01,21.32,01,19.36,01
1998,11,8,3,45,-5.29,01,0.00,06,0.33,01,-4.49,01,21.14,01,19.51,01
1998,11,8,3,50,-6.13,01,0.00,06,-0.30,01,-5.78,01,20.81,01,19.80,01
1998,11,8,3,55,-6.20,01,0.00,06,-0.71,01,-5.92,01,20.49,01,20.23,01
1998,11,8,4,0,-6.50,01,0.00,06,-0.99,01,-6.28,01,20.22,01,20.88,01
1998,11,8,4,5,-5.98,01,0.00,06,-1.08,01,-5.66,01,20.15,01,21.05,01
1998,11,8,4,10,-5.57,01,0.00,06,-1.11,01,-4.86,01,20.25,01,21.33,01
1998,11,8,4,15,-5.16,01,0.00,06,-0.98,01,-4.58,01,20.42,01,20.56,01
1998,11,8,4,20,-5.79,01,0.00,06,-0.86,01,-5.26,01,20.25,01,20.56,01
1998,11,8,4,25,-6.54,01,0.00,06,-1.14,01,-6.47,01,19.92,01,21.40,01
1998,11,8,4,30,-6.20,01,0.00,06,-1.01,01,-6.07,01,19.69,01,21.38,01
1998,11,8,4,35,-6.16,01,0.00,06,-1.16,01,-5.91,01,19.52,01,22.06,01
1998,11,8,4,40,-6.26,01,0.00,06,-1.30,01,-5.90,01,19.23,01,22.65,01
1998,11,8,4,45,-5.79,01,0.00,06,-1.23,01,-5.82,01,19.12,01,22.64,01
1998,11,8,4,50,-5.50,01,0.00,06,-1.25,01,-5.22,01,19.09,01,22.76,01
1998,11,8,4,55,-5.13,01,0.00,06,-0.94,01,-4.67,01,19.06,01,22.12,01
1998,11,8,5,0,-5.77,01,0.00,06,-0.94,01,-5.08,01,18.88,01,22.17,01
1998,11,8,5,5,-5.70,01,0.00,06,-0.89,01,-5.65,01,18.76,01,22.63,01
1998,11,8,5,10,-5.16,01,0.00,06,-0.94,01,-4.82,01,18.83,01,22.74,01
1998,11,8,5,15,-5.18,01,0.00,06,-1.05,01,-4.62,01,18.91,01,22.25,01
1998,11,8,5,20,-5.01,01,0.00,06,-0.88,01,-4.38,01,18.90,01,22.16,01
1998,11,8,5,25,-4.96,01,0.00,06,-0.89,01,-4.60,01,18.79,01,22.37,01
1998,11,8,5,30,-4.74,01,0.00,06,-0.74,01,-4.29,01,18.74,01,22.46,01
1998,11,8,5,35,-3.63,01,0.00,06,0.49,01,-3.02,01,19.06,01,22.01,01
1998,11,8,5,40,-3.31,01,0.00,06,0.90,01,-2.50,01,19.35,01,21.70,01
1998,11,8,5,45,-4.05,01,0.00,06,0.65,01,-3.43,01,19.45,01,21.62,01
1998,11,8,5,50,-5.04,01,0.00,06,-0.18,01,-4.78,01,19.14,01,22.80,01
1998,11,8,5,55,-5.71,01,0.00,06,-0.88,01,-5.38,01,18.71,01,23.51,01
1998,11,8,6,0,-5.06,01,0.00,06,-0.89,01,-4.39,01,18.46,01,23.48,01
1998,11,8,6,5,-4.61,01,0.00,06,-0.89,01,-4.06,01,18.43,01,23.40,01
1998,11,8,6,10,-4.86,01,0.00,06,-0.89,01,-4.37,01,18.36,01,23.66,01
1998,11,8,6,15,-4.27,01,0.00,06,-0.92,01,-4.04,01,18.40,01,23.89,01
1998,11,8,6,20,-3.95,01,0.00,06,-0.94,01,-3.82,01,18.39,01,23.92,01
1998,11,8,6,25,-3.32,01,0.00,06,-0.89,01,-3.29,01,18.44,01,23.72,01
1998,11,8,6,30,-1.53,01,0.00,06,-0.89,01,-1.48,01,18.54,01,23.82,01
1998,11,8,6,35,0.93,01,1.49,06,-0.48,01,1.49,08,18.70,01,23.49,01
1998,11,8,6,40,5.01,01,5.59,06,0.77,01,5.57,01,18.92,01,23.30,01
1998,11,8,6,45,9.66,01,10.26,06,19.71,01,9.50,01,18.88,01,24.34,01
1998,11,8,6,50,16.99,01,18.14,06,72.70,01,14.05,01,18.74,01,24.15,01
1998,11,8,6,55,26.17,01,28.09,06,126.30,01,18.73,01,18.58,01,23.89,01
1998,11,8,7,0,37.47,01,40.37,06,179.00,01,23.88,01,18.72,01,23.84,01
1998,11,8,7,5,49.64,01,53.29,06,225.70,01,28.42,01,19.10,01,23.28,01
1998,11,8,7,10,63.43,01,68.20,06,274.60,01,33.00,01,19.73,01,22.42,01
1998,11,8,7,15,77.27,01,83.16,06,322.60,01,36.01,01,20.18,01,22.35,01
1998,11,8,7,20,91.96,01,98.59,06,364.50,01,38.79,01,20.31,01,21.55,01
1998,11,8,7,25,108.29,01,115.76,06,403.30,01,42.43,01,20.67,01,20.36,01
1998,11,8,7,30,124.92,03,133.41,06,440.30,03,45.57,03,21.31,01,19.42,01
1998,11,8,7,35,141.23,03,150.92,06,471.10,03,48.68,03,21.68,01,19.07,01
1998,11,8,7,40,158.86,10,169.38,06,500.70,11,52.00,11,21.48,01,19.41,01
1998,11,8,7,45,175.67,03,186.96,06,525.30,03,54.76,03,21.00,01,20.11,01
1998,11,8,7,50,191.64,03,203.84,06,547.10,03,56.82,03,21.01,01,20.19,01
1998,11,8,7,55,208.22,03,221.77,06,570.20,03,58.90,03,21.29,01,20.70,01
1998,11,8,8,0,225.10,03,240.34,06,591.20,03,61.59,03,21.44,01,20.79,01
1998,11,8,8,5,242.06,10,258.37,06,609.20,11,64.12,11,21.68,01,20.29,01
1998,11,8,8,10,258.80,03,274.80,06,619.60,03,67.12,03,21.95,01,20.36,01
1998,11,8,8,15,278.40,10,293.80,06,635.40,11,70.60,11,22.30,01,19.85,01
1998,11,8,8,20,297.37,03,311.11,06,647.70,03,73.30,03,22.66,01,18.94,01
1998,11,8,8,25,317.96,03,329.31,06,663.00,03,75.50,03,22.89,01,18.77,01
1998,11,8,8,30,336.47,03,347.96,06,679.40,03,77.40,03,23.02,01,18.48,01
1998,11,8,8,35,353.34,03,365.89,06,694.20,03,78.90,03,23.17,01,18.16,01
1998,11,8,8,40,368.26,03,382.59,06,705.00,03,80.60,03,23.43,01,18.00,01
1998,11,8,8,45,384.40,03,400.15,06,717.00,03,82.50,03,23.54,01,17.86,01
1998,11,8,8,50,398.80,03,416.35,06,727.00,03,83.80,03,23.83,01,17.61,01
1998,11,8,8,55,414.42,03,433.41,06,738.00,03,85.40,03,24.14,01,17.29,01
1998,11,8,9,0,430.97,03,450.27,06,749.00,03,86.70,03,24.22,01,17.21,01
1998,11,8,9,5,445.97,03,466.02,06,757.00,03,88.30,03,24.69,01,16.80,01
1998,11,8,9,10,460.86,10,481.28,06,766.00,11,88.90,11,25.03,01,16.54,01
1998,11,8,9,15,476.44,03,497.05,06,775.00,03,90.00,03,24.97,01,16.58,01
1998,11,8,9,20,490.87,03,510.72,06,779.00,03,91.70,03,24.81,01,16.77,01
1998,11,8,9,25,506.00,03,524.56,06,783.00,03,93.70,03,25.30,01,16.47,01
1998,11,8,9,30,519.38,03,537.57,06,786.00,03,95.60,03,25.47,01,16.36,01
1998,11,8,9,35,532.96,03,550.75,06,791.00,03,96.70,03,25.40,01,16.58,01
1998,11,8,9,40,546.93,03,564.73,06,800.00,03,96.40,03,25.58,01,16.43,01
1998,11,8,9,45,559.88,03,577.26,06,805.00,03,97.10,03,25.86,01,16.13,01
1998,11,8,9,50,572.62,03,589.62,06,811.00,03,97.20,03,26.25,01,15.88,01
1998,11,8,9,55,584.94,03,602.24,06,817.00,03,97.70,03,26.53,01,15.64,01
1998,11,8,10,0,597.36,03,614.27,06,822.00,03,98.40,03,26.79,01,15.48,01
1998,11,8,10,5,612.40,03,628.15,06,831.00,03,98.60,03,26.75,01,15.59,01
1998,11,8,10,10,620.66,03,635.50,06,829.00,03,99.50,03,26.90,01,15.44,01
1998,11,8,10,15,632.49,03,646.14,06,833.00,03,100.10,03,26.76,01,15.65,01
1998,11,8,10,20,644.75,03,656.41,06,835.00,03,101.90,03,26.63,01,15.83,01
1998,11,8,10,25,655.79,03,665.53,06,836.00,03,103.50,03,26.59,01,15.84,01
1998,11,8,10,30,665.82,03,676.78,06,846.00,03,101.40,03,26.83,01,15.91,01
1998,11,8,10,35,677.15,03,687.48,06,854.00,03,100.30,03,27.27,01,15.54,01
1998,11,8,10,40,686.77,03,696.99,06,859.00,03,100.30,03,27.58,01,15.27,01
1998,11,8,10,45,696.09,03,703.73,06,858.00,03,102.00,03,27.70,01,15.26,01
1998,11,8,10,50,703.72,03,710.54,06,859.00,03,102.70,03,27.84,01,15.10,01
1998,11,8,10,55,708.54,03,717.57,06,863.00,03,101.80,03,28.14,01,15.06,01
1998,11,8,11,0,713.38,03,724.37,06,866.00,03,101.70,03,28.48,01,14.96,01
1998,11,8,11,5,720.22,03,731.37,06,869.00,03,102.10,03,28.34,01,14.97,01
1998,11,8,11,10,727.08,03,736.95,06,869.00,03,103.60,03,28.16,01,15.34,01
1998,11,8,11,15,734.95,03,742.93,06,870.00,03,105.10,03,28.29,01,15.32,01
1998,11,8,11,20,740.82,03,748.39,06,872.00,03,105.70,03,29.22,01,14.65,01
1998,11,8,11,25,748.71,03,752.27,06,868.00,03,109.50,03,29.75,01,14.31,01
1998,11,8,11,30,749.60,03,750.91,06,858.00,03,112.90,03,29.88,01,14.21,01
1998,11,8,11,35,756.51,03,757.64,06,861.00,03,115.10,03,30.19,01,13.96,01
1998,11,8,11,40,757.43,03,757.01,06,855.00,03,117.00,03,30.06,01,14.01,01
1998,11,8,11,45,761.36,03,761.59,06,857.00,03,118.50,03,30.15,01,13.88,01
1998,11,8,11,50,763.31,03,762.92,06,857.00,03,118.60,03,30.36,01,13.64,01
1998,11,8,11,55,768.28,03,769.38,06,868.00,03,115.90,03,30.58,01,13.50,01
1998,11,8,12,0,768.26,03,768.03,06,863.00,03,117.80,03,30.62,01,13.44,01
1998,11,8,12,5,772.25,03,773.32,06,869.00,03,118.40,03,31.21,01,13.09,01
1998,11,8,12,10,773.26,03,773.44,06,873.00,03,115.70,03,31.22,01,13.06,01
1998,11,8,12,15,773.28,03,772.99,06,873.00,03,115.80,03,31.07,01,13.11,01
1998,11,8,12,20,772.32,03,771.52,06,872.00,03,116.00,03,31.05,01,13.12,01
1998,11,8,12,25,771.37,03,770.66,06,874.00,03,114.90,03,31.04,01,13.13,01
1998,11,8,12,30,769.44,03,769.61,06,874.00,03,115.50,03,31.12,01,13.08,01
1998,11,8,12,35,767.52,03,766.71,06,874.00,03,114.60,03,31.30,01,12.87,01
1998,11,8,12,40,763.62,03,762.81,06,873.00,03,113.80,03,31.49,01,12.74,01
1998,11,8,12,45,758.72,03,757.91,06,871.00,03,113.10,03,31.49,01,12.75,01
1998,11,8,12,50,753.84,03,752.68,06,869.00,03,112.40,03,31.40,01,12.72,01
1998,11,8,12,55,750.98,03,749.80,06,870.00,03,112.20,03,31.67,01,12.48,01
1998,11,8,13,0,746.12,03,745.73,06,870.00,03,111.90,03,31.93,01,12.40,01
1998,11,8,13,5,739.27,03,739.74,06,867.00,03,112.20,03,32.09,01,12.27,01
1998,11,8,13,10,732.42,03,732.17,06,865.00,03,110.50,03,31.79,01,12.46,01
1998,11,8,13,15,723.59,03,722.91,06,859.00,03,110.30,03,31.94,01,12.37,01
1998,11,8,13,20,715.76,03,715.49,06,856.00,03,110.10,03,31.97,01,12.35,01
1998,11,8,13,25,705.93,03,705.48,06,851.00,03,109.00,03,32.12,01,12.30,01
1998,11,8,13,30,697.61,03,698.19,06,848.00,03,109.50,03,32.24,01,12.28,01
1998,11,8,13,35,683.38,03,682.79,06,816.00,03,122.10,03,32.50,01,12.15,01
1998,11,8,13,40,679.79,03,680.62,06,844.00,03,107.00,03,32.52,01,11.93,01
1998,11,8,13,45,669.57,03,670.23,06,839.00,03,106.60,03,32.33,01,12.08,01
1998,11,8,13,50,656.75,03,657.28,06,832.00,03,105.20,03,32.29,01,12.14,01
1998,11,8,13,55,645.33,03,647.45,06,827.00,03,105.80,03,32.76,01,11.80,01
1998,11,8,14,0,635.04,03,636.11,06,820.00,03,106.40,03,32.85,01,11.71,01
1998,11,8,14,5,627.90,03,629.88,06,826.00,03,104.00,03,32.62,01,11.93,01
1998,11,8,14,10,617.05,03,618.05,06,825.00,03,100.80,03,32.13,01,12.30,01
1998,11,8,14,15,605.58,03,607.01,06,822.00,03,99.90,03,32.53,01,11.92,01
1998,11,8,14,20,590.13,03,591.90,06,812.00,03,99.40,03,32.80,01,11.75,01
1998,11,8,14,25,577.01,03,578.51,06,806.00,03,98.30,03,32.74,01,11.77,01
1998,11,8,14,30,564.38,03,564.80,06,798.00,03,98.20,03,33.10,01,11.54,01
1998,11,8,14,35,551.76,03,551.43,06,793.00,03,96.80,03,33.04,01,11.57,01
1998,11,8,14,40,542.49,03,542.43,06,798.00,03,94.30,03,33.13,01,11.45,01
1998,11,8,14,45,527.30,03,527.01,06,790.00,03,92.90,03,33.09,01,11.47,01
1998,11,8,14,50,515.88,03,515.15,06,785.00,03,93.50,03,33.39,01,11.32,01
1998,11,8,14,55,500.05,03,498.44,06,775.00,03,92.00,03,33.36,01,11.36,01
1998,11,8,15,0,482.31,03,480.73,06,763.00,03,90.50,03,33.14,01,11.45,01
1998,11,8,15,5,465.88,03,463.81,06,751.00,03,89.70,03,33.04,01,11.53,01
1998,11,8,15,10,445.76,03,443.81,06,738.00,03,86.20,03,32.72,01,11.66,01
1998,11,8,15,15,433.12,03,432.08,06,741.00,03,83.30,03,32.63,01,11.88,01
1998,11,8,15,20,418.53,03,416.73,06,731.00,03,83.00,03,33.04,01,11.47,01
1998,11,8,15,25,402.91,03,399.51,06,717.00,03,82.50,03,33.11,01,11.41,01
1998,11,8,15,30,383.69,03,379.24,06,698.90,03,80.50,03,32.92,01,11.53,01
1998,11,8,15,35,368.26,03,363.41,06,686.80,03,80.10,03,33.35,01,11.32,01
1998,11,8,15,40,350.57,03,345.22,06,670.30,03,78.90,03,33.29,01,11.30,01
1998,11,8,15,45,332.37,03,327.15,06,654.80,03,77.10,03,33.41,01,11.27,01
1998,11,8,15,50,312.41,03,307.08,06,634.30,03,74.80,03,33.25,01,11.28,01
1998,11,8,15,55,297.47,03,292.01,06,621.50,03,74.30,03,33.30,01,11.23,01
1998,11,8,16,0,279.21,03,274.62,06,607.20,03,71.70,03,33.02,01,11.35,01
1998,11,8,16,5,260.42,03,256.21,06,588.30,03,69.21,03,32.91,01,11.42,01
1998,11,8,16,10,243.37,03,238.65,06,567.70,03,67.58,03,33.09,01,11.30,01
1998,11,8,16,15,223.92,03,219.33,06,544.30,03,64.41,03,33.10,01,11.28,01
1998,11,8,16,20,205.18,03,200.59,06,518.10,03,61.89,03,33.25,01,11.29,01
1998,11,8,16,25,188.80,03,184.05,06,498.80,03,59.04,03,33.40,01,11.16,01
1998,11,8,16,30,171.26,03,166.33,06,471.50,03,56.29,03,33.27,01,11.23,01
1998,11,8,16,35,154.67,03,149.74,06,442.40,03,54.19,03,33.15,01,11.24,01
1998,11,8,16,40,138.57,03,133.55,06,414.10,03,51.38,03,33.08,01,11.25,01
1998,11,8,16,45,122.45,03,117.23,06,381.90,03,48.20,03,33.07,01,11.26,01
1998,11,8,16,50,100.84,01,96.03,06,322.00,01,43.55,01,32.83,01,11.36,01
1998,11,8,16,55,88.93,01,84.86,06,316.60,01,38.93,01,32.77,01,11.39,01
1998,11,8,17,0,74.63,01,70.54,06,280.60,01,34.87,01,32.60,01,11.45,01
1998,11,8,17,5,60.81,01,57.37,06,238.40,01,31.36,01,32.64,01,11.42,01
1998,11,8,17,10,47.34,01,44.24,06,184.00,01,27.49,01,32.61,01,11.44,01
1998,11,8,17,15,32.31,01,27.97,06,78.60,01,22.23,01,32.50,01,11.52,01
1998,11,8,17,20,18.12,01,16.97,06,3.57,01,16.77,01,32.20,01,11.67,01
