1999,8,7,22,5,-15.03,07,-1.74,01,-12.55,07,.27,01,31.34,01,60.93,01,13.22,01
1999,8,7,22,10,-14.95,07,-1.37,01,-12.30,07,.23,01,31.23,01,61.59,01,13.23,01
1999,8,7,22,15,-15.03,07,-1.21,01,-12.08,07,.23,01,31.16,01,62.23,01,13.23,01
1999,8,7,22,20,-14.97,07,-1.07,01,-12.00,07,.26,01,31.09,01,62.67,01,13.23,01
1999,8,7,22,25,-14.98,07,-1.33,01,-12.06,07,.31,01,30.95,01,63.12,01,13.23,01
1999,8,7,22,30,-14.93,07,-1.35,01,-12.17,07,.27,01,30.82,01,63.92,01,13.24,01
1999,8,7,22,35,-15.07,07,-1.50,01,-12.09,07,.32,01,30.67,01,64.22,01,13.24,01
1999,8,7,22,40,-15.10,07,-1.61,01,-12.20,07,.27,01,30.49,01,65.23,01,13.24,01
1999,8,7,22,45,-15.04,07,-1.48,01,-12.15,07,.33,01,30.38,01,65.98,01,13.25,01
1999,8,7,22,50,-15.04,07,-1.68,01,-12.22,07,.26,01,30.24,01,66.61,01,13.25,01
1999,8,7,22,55,-15.10,07,-2.15,01,-12.73,07,.29,01,30.00,01,67.89,01,13.25,01
1999,8,7,23,0,-14.93,07,-1.79,01,-12.56,07,.31,01,29.86,01,68.69,01,13.25,01
1999,8,7,23,5,-14.79,07,-1.52,01,-12.34,07,.27,01,29.75,01,69.48,01,13.26,01
1999,8,7,23,10,-14.67,07,-1.31,01,-12.02,07,.30,01,29.67,01,69.81,01,13.26,01
1999,8,7,23,15,-14.64,07,-.78,01,-11.41,07,.27,01,29.67,01,69.94,01,13.26,01
1999,8,7,23,20,-14.43,07,-.92,01,-11.61,07,.24,01,29.59,01,70.40,01,13.26,01
1999,8,7,23,25,-14.63,07,-.80,01,-11.29,07,.26,01,29.52,01,71.00,01,13.26,01
1999,8,7,23,30,-14.47,07,-.78,01,-11.42,07,.28,01,29.48,01,71.20,01,13.27,01
1999,8,7,23,35,-14.51,07,-.80,01,-11.52,07,.28,01,29.41,01,71.80,01,13.27,01
1999,8,7,23,40,-14.50,07,-.83,01,-11.37,07,.23,01,29.35,01,72.10,01,13.27,01
1999,8,7,23,45,-14.55,07,-.92,01,-11.41,07,.24,01,29.24,01,72.70,01,13.28,01
1999,8,7,23,50,-14.62,07,-1.05,01,-11.59,07,.24,01,29.13,01,73.20,01,13.28,01
1999,8,7,23,55,-14.59,07,-.81,01,-11.22,07,.23,01,29.09,01,73.70,01,13.28,01
1999,8,8,0,0,-14.77,07,-.82,01,-10.83,07,.23,01,29.03,01,73.90,01,13.28,01
1999,8,8,0,5,-14.69,07,-.85,01,-11.13,07,.22,01,28.96,01,74.40,01,13.28,01
1999,8,8,0,10,-14.61,07,-.95,01,-11.47,07,.19,01,28.86,01,74.80,01,13.29,01
1999,8,8,0,15,-14.67,07,-1.01,01,-11.33,07,.24,01,28.76,01,75.70,01,13.29,01
1999,8,8,0,20,-14.52,07,-.97,01,-11.49,07,.16,01,28.67,01,76.30,01,13.29,01
1999,8,8,0,25,-14.52,07,-1.05,01,-11.59,07,.19,01,28.55,01,76.90,01,13.29,01
1999,8,8,0,30,-14.48,07,-.80,01,-11.15,07,.20,01,28.52,01,77.10,01,13.30,01
1999,8,8,0,35,-14.35,07,-.78,01,-11.23,07,.16,01,28.46,01,77.30,01,13.30,01
1999,8,8,0,40,-14.33,07,-.78,01,-11.23,07,.17,01,28.39,01,77.80,01,13.30,01
1999,8,8,0,45,-14.34,07,-.77,01,-11.16,07,.15,01,28.33,01,77.80,01,13.30,01
1999,8,8,0,50,-14.22,07,-.71,01,-10.99,07,.17,01,28.30,01,78.30,01,13.30,01
1999,8,8,0,55,-14.35,07,-.74,01,-10.90,07,.12,01,28.26,01,78.50,01,13.30,01
1999,8,8,1,0,-14.36,07,-.68,01,-10.85,07,.11,01,28.21,01,79.00,01,13.31,01
1999,8,8,1,5,-14.37,07,-.76,01,-11.02,07,.11,01,28.14,01,78.90,01,13.31,01
1999,8,8,1,10,-14.32,07,-.63,01,-10.80,07,.11,01,28.10,01,79.20,01,13.31,01
1999,8,8,1,15,-14.26,07,-.74,01,-10.94,07,.09,01,28.05,01,79.40,01,13.31,01
1999,8,8,1,20,-14.33,07,-.74,01,-10.93,07,.08,01,27.98,01,79.80,01,13.30,01
1999,8,8,1,25,-14.37,07,-.77,01,-10.93,07,.10,01,27.90,01,80.10,01,13.31,01
1999,8,8,1,30,-14.19,07,-.69,01,-10.96,07,.12,01,27.86,01,80.50,01,13.32,01
1999,8,8,1,35,-14.14,07,-.54,01,-10.85,07,.10,01,27.85,01,80.40,01,13.32,01
1999,8,8,1,40,-14.31,07,-.69,01,-10.90,07,.07,01,27.75,01,80.80,01,13.32,01
1999,8,8,1,45,-14.21,07,-.43,01,-10.61,07,.08,01,27.76,01,80.80,01,13.32,01
1999,8,8,1,50,-14.13,07,-.26,01,-9.96,01,.06,01,27.75,01,80.60,01,13.32,01
1999,8,8,1,55,-14.15,07,-.27,01,-10.54,07,.07,01,27.72,01,81.00,01,13.33,01
1999,8,8,2,0,-14.35,07,-.31,01,-10.22,07,.04,01,27.67,01,81.20,01,13.33,01
1999,8,8,2,5,-14.45,07,-.41,01,-10.14,07,.04,01,27.63,01,81.70,01,13.33,01
1999,8,8,2,10,-14.56,07,-.67,01,-10.32,07,.04,01,27.53,01,82.10,01,13.33,01
1999,8,8,2,15,-14.48,07,-.59,01,-10.63,07,.06,01,27.46,01,82.40,01,13.33,01
1999,8,8,2,20,-14.55,07,-.60,01,-10.39,07,.03,01,27.38,01,82.50,01,13.33,01
1999,8,8,2,25,-14.53,07,-.43,01,-10.09,07,.06,01,27.36,01,82.80,01,13.34,01
1999,8,8,2,30,-14.45,07,-.34,01,-10.38,07,.03,01,27.35,01,82.90,01,13.34,01
1999,8,8,2,35,-14.39,07,-.54,01,-10.52,07,.02,01,27.28,01,83.30,01,13.34,01
1999,8,8,2,40,-14.18,07,-.34,01,-10.64,07,.01,01,27.25,01,83.80,01,13.34,01
1999,8,8,2,45,-14.26,07,-.54,01,-10.45,07,.04,01,27.18,01,84.20,01,13.34,01
1999,8,8,2,50,-14.33,07,-.41,01,-9.93,01,.04,01,27.13,01,84.40,01,13.34,01
1999,8,8,2,55,-14.25,07,-.17,01,-10.02,07,.01,01,27.13,01,84.60,01,13.34,01
1999,8,8,3,0,-14.36,07,-.27,01,-9.83,01,.02,01,27.08,01,84.60,01,13.34,01
1999,8,8,3,5,-14.37,07,-.20,01,-9.93,01,.02,01,27.02,01,85.00,01,13.35,01
1999,8,8,3,10,-14.32,07,-.14,01,-9.16,01,.02,01,27.01,01,85.20,01,13.35,01
1999,8,8,3,15,-14.46,07,-.07,01,-9.68,01,.02,01,27.00,01,85.50,01,13.35,01
1999,8,8,3,20,-14.47,07,-.14,01,-9.98,01,.00,01,26.94,01,85.70,01,13.35,01
1999,8,8,3,25,-14.74,07,-.10,01,-9.71,01,.00,01,26.88,01,85.90,01,13.35,01
1999,8,8,3,30,-14.67,07,-.12,01,-9.83,01,.01,01,26.84,01,86.30,01,13.35,01
1999,8,8,3,35,-14.48,07,-.21,01,-10.34,07,.00,01,26.78,01,86.60,01,13.35,01
1999,8,8,3,40,-14.72,07,-.23,01,-9.39,01,.00,01,26.73,01,86.60,01,13.35,01
1999,8,8,3,45,-14.64,07,-.16,01,-8.90,01,.00,01,26.69,01,86.50,01,13.36,01
1999,8,8,3,50,-14.92,07,-.23,01,-9.13,01,.01,01,26.61,01,86.70,01,13.36,01
1999,8,8,3,55,-14.84,07,-.28,01,-9.68,01,.02,01,26.56,01,87.50,01,13.36,01
1999,8,8,4,0,-14.83,07,-.21,01,-10.08,07,.00,01,26.52,01,87.90,01,13.36,01
1999,8,8,4,5,-14.75,07,-.04,01,-9.72,01,0.00,01,26.52,01,88.30,01,13.36,01
1999,8,8,4,10,-14.64,07,-.11,01,-9.75,01,.00,01,26.48,01,88.70,01,13.36,01
1999,8,8,4,15,-14.75,07,-.01,01,-9.38,01,.00,01,26.46,01,89.00,01,13.36,01
1999,8,8,4,20,-14.65,07,-.04,01,-9.44,01,.00,01,26.42,01,89.10,01,13.37,01
1999,8,8,4,25,-14.56,07,0.00,01,-9.40,01,.00,01,26.40,01,89.30,01,13.37,01
1999,8,8,4,30,-14.45,07,0.00,01,-9.60,01,.00,01,26.40,01,89.20,01,13.37,01
1999,8,8,4,35,-14.46,07,0.00,01,-9.52,01,.00,01,26.39,01,89.40,01,13.37,01
1999,8,8,4,40,-14.45,07,0.00,01,-8.47,01,0.00,01,26.36,01,89.20,01,13.37,01
1999,8,8,4,45,-14.52,07,0.00,01,-8.54,01,0.00,01,26.32,01,89.20,01,13.37,01
1999,8,8,4,50,-14.50,07,0.00,01,-8.45,01,0.00,01,26.29,01,89.40,01,13.37,01
1999,8,8,4,55,-14.72,07,0.00,01,-9.14,01,.00,01,26.28,01,89.60,01,13.37,01
1999,8,8,5,0,-14.72,07,0.00,01,-9.05,01,.00,01,26.26,01,89.70,01,13.37,01
1999,8,8,5,5,-14.62,07,0.00,01,-8.44,01,0.00,01,26.24,01,89.80,01,13.38,01
1999,8,8,5,10,-14.57,07,0.00,01,-8.20,01,0.00,01,26.22,01,89.80,01,13.38,01
1999,8,8,5,15,-14.81,07,0.00,01,-8.60,01,0.00,01,26.19,01,89.90,01,13.38,01
1999,8,8,5,20,-15.08,07,0.00,01,-8.77,01,0.00,01,26.17,01,90.00,01,13.38,01
1999,8,8,5,25,-14.89,07,0.00,01,-8.59,01,0.00,01,26.15,01,90.10,01,13.38,01
1999,8,8,5,30,-14.97,07,0.00,01,-8.54,01,0.00,01,26.13,01,90.20,01,13.38,01
1999,8,8,5,35,-14.96,07,0.00,01,-8.49,01,.05,01,26.09,01,90.30,01,13.38,01
1999,8,8,5,40,-14.65,07,0.00,01,-8.06,01,.34,01,26.06,01,90.40,01,13.38,01
1999,8,8,5,45,-14.43,07,0.00,01,-7.79,01,.57,01,26.02,01,90.50,01,13.38,01
1999,8,8,5,50,-13.43,07,0.00,01,-6.84,01,1.49,01,25.98,01,90.50,01,13.37,01
1999,8,8,5,55,-11.71,07,0.00,01,-5.01,01,3.22,01,25.96,01,90.60,01,13.38,01
1999,8,8,6,0,-8.89,01,0.00,01,-2.36,01,5.85,01,25.94,01,90.70,01,13.38,01
1999,8,8,6,5,-4.75,01,7.66,01,1.49,01,9.44,01,25.93,01,90.80,01,13.39,01
1999,8,8,6,10,.51,01,25.28,01,6.40,01,14.23,01,25.93,01,90.80,01,13.39,01
1999,8,8,6,15,6.88,01,9.42,01,11.62,01,20.34,01,25.94,01,90.70,01,13.39,01
1999,8,8,6,20,14.40,01,12.19,01,17.50,01,27.44,01,25.99,01,90.50,01,13.39,01
1999,8,8,6,25,22.25,01,19.70,01,24.30,01,35.11,01,26.03,01,90.20,01,13.39,01
1999,8,8,6,30,34.05,01,98.80,01,31.40,01,46.87,01,26.08,01,90.00,01,13.39,01
1999,8,8,6,35,42.98,01,104.80,01,38.45,01,55.47,01,26.17,01,89.70,01,13.39,01
1999,8,8,6,40,55.03,01,137.50,01,44.13,01,68.16,01,26.23,01,89.50,01,13.39,01
1999,8,8,6,45,68.25,01,177.40,01,48.88,01,81.80,01,26.28,01,89.20,01,13.39,01
1999,8,8,6,50,83.00,14,204.90,15,56.33,15,96.10,01,26.39,01,88.70,01,13.39,01
1999,8,8,6,55,95.90,14,229.10,15,60.79,15,108.50,01,26.47,01,88.30,01,13.39,01
1999,8,8,7,0,111.20,10,256.40,11,65.38,11,123.50,01,26.48,01,88.40,01,13.38,01
1999,8,8,7,5,130.80,14,289.70,15,72.90,15,143.20,01,26.50,01,88.70,01,13.38,01
1999,8,8,7,10,144.70,14,308.40,15,77.60,15,156.00,01,26.63,01,88.60,01,13.38,01
1999,8,8,7,15,160.00,10,333.30,11,82.00,11,170.60,01,26.73,01,87.90,01,13.38,01
1999,8,8,7,20,176.00,14,354.80,15,86.10,15,186.00,01,26.77,01,87.40,01,13.37,01
1999,8,8,7,25,192.20,10,379.30,11,88.00,11,202.20,01,26.70,01,87.90,01,13.37,01
1999,8,8,7,30,207.90,10,393.90,11,92.60,11,216.40,01,26.82,01,87.50,01,13.37,01
1999,8,8,7,35,227.40,03,415.40,03,97.20,03,234.80,01,26.88,01,87.30,01,13.37,01
1999,8,8,7,40,244.70,10,433.80,11,100.90,11,249.80,01,27.03,01,86.30,01,13.36,01
1999,8,8,7,45,265.30,03,456.20,03,106.70,03,269.00,01,27.26,01,84.70,01,13.36,01
1999,8,8,7,50,275.00,10,453.80,11,110.60,11,278.80,01,27.48,01,83.30,01,13.36,01
1999,8,8,7,55,298.80,10,490.80,11,112.40,11,301.80,01,27.56,01,82.40,01,13.35,01
1999,8,8,8,0,315.50,10,504.70,11,115.80,11,318.10,01,27.76,01,81.00,01,13.35,01
1999,8,8,8,5,330.60,10,512.80,11,120.90,11,333.00,01,28.08,01,79.90,01,13.34,01
1999,8,8,8,10,347.40,10,523.30,11,125.70,11,349.20,01,28.50,01,77.20,01,13.34,01
1999,8,8,8,15,364.00,10,534.30,11,127.10,11,366.10,01,28.51,01,76.70,01,13.33,01
1999,8,8,8,20,380.90,10,542.80,11,130.60,11,382.70,01,28.43,01,77.10,01,13.33,01
1999,8,8,8,25,396.60,10,552.10,11,132.20,11,397.40,01,28.53,01,76.40,01,13.32,01
1999,8,8,8,30,416.20,10,567.80,11,133.40,11,416.00,01,28.59,01,74.60,01,13.31,01
1999,8,8,8,35,431.20,10,572.10,11,136.40,11,429.70,01,28.56,01,74.50,01,13.31,01
1999,8,8,8,40,449.10,10,583.80,11,141.40,11,445.50,01,28.83,01,73.80,01,13.30,01
1999,8,8,8,45,464.80,03,587.00,03,145.60,03,460.20,01,29.10,01,71.60,01,13.30,01
1999,8,8,8,50,484.60,03,602.80,03,146.90,03,479.10,01,29.20,01,71.30,01,13.29,01
1999,8,8,8,55,500.20,03,608.60,03,149.00,03,493.60,01,29.37,01,71.10,01,13.28,01
1999,8,8,9,0,516.90,03,616.60,03,152.40,03,509.30,01,29.55,01,71.10,01,13.28,01
1999,8,8,9,5,536.80,14,631.80,15,156.70,15,526.80,01,30.14,01,68.60,01,13.27,01
1999,8,8,9,10,548.10,10,631.30,11,156.10,11,537.70,01,30.25,01,68.68,01,13.26,01
1999,8,8,9,15,562.80,03,636.10,03,157.00,03,552.20,01,30.11,01,68.85,01,13.26,01
1999,8,8,9,20,581.90,10,651.00,11,159.60,11,569.10,01,30.46,01,66.82,01,13.25,01
1999,8,8,9,25,597.70,03,660.20,03,161.00,03,583.60,01,30.93,01,63.74,01,13.24,01
1999,8,8,9,30,610.50,03,663.00,03,161.20,03,595.90,01,31.08,01,63.90,01,13.24,01
1999,8,8,9,35,624.70,03,668.10,03,166.00,03,608.70,01,31.35,01,62.48,01,13.23,01
1999,8,8,9,40,640.30,03,675.90,03,166.90,03,624.10,01,31.70,01,61.75,01,13.22,01
1999,8,8,9,45,654.80,03,686.10,03,163.10,03,639.10,01,31.37,01,62.17,01,13.22,01
1999,8,8,9,50,668.60,03,684.70,03,164.70,03,651.30,01,31.36,01,61.04,01,13.21,01
1999,8,8,9,55,681.00,03,689.10,03,164.70,03,663.30,01,31.09,01,62.08,01,13.21,01
1999,8,8,10,0,694.10,03,697.10,03,166.50,03,674.60,01,31.30,01,60.62,01,13.20,01
1999,8,8,10,5,707.00,03,703.00,03,168.50,03,685.90,01,31.64,01,58.94,01,13.20,01
1999,8,8,10,10,722.00,03,708.00,03,169.10,03,699.70,01,31.76,01,57.40,01,13.19,01
1999,8,8,10,15,732.00,03,708.00,03,170.70,03,709.00,01,31.67,01,57.39,01,13.19,01
1999,8,8,10,20,746.00,03,712.00,03,174.50,03,720.00,01,31.86,01,57.42,01,13.19,01
1999,8,8,10,25,754.00,03,709.00,03,178.40,03,727.00,01,31.90,01,57.30,01,13.18,01
1999,8,8,10,30,767.00,03,719.00,03,177.10,03,740.00,01,31.97,01,54.94,01,13.18,01
1999,8,8,10,35,777.00,03,721.00,03,181.00,03,748.00,01,32.25,01,55.08,01,13.17,01
1999,8,8,10,40,791.00,03,730.00,03,179.00,03,760.00,01,32.46,01,54.19,01,13.17,01
1999,8,8,10,45,801.00,03,736.00,03,176.00,03,770.00,01,32.60,01,51.73,01,13.16,01
1999,8,8,10,50,808.00,03,733.00,03,180.10,03,777.00,01,32.66,01,52.78,01,13.16,01
1999,8,8,10,55,819.00,03,739.00,03,180.20,03,786.00,01,32.95,01,51.54,01,13.15,01
1999,8,8,11,0,828.00,03,745.00,03,182.10,03,794.00,01,33.39,01,49.68,01,13.15,01
1999,8,8,11,5,836.00,03,741.00,03,181.60,03,802.00,01,33.43,01,50.55,01,13.14,01
1999,8,8,11,10,842.00,03,737.00,03,181.40,03,807.00,01,32.96,01,52.33,01,13.14,01
1999,8,8,11,15,849.00,03,740.00,03,183.80,03,813.00,01,32.86,01,52.47,01,13.14,01
1999,8,8,11,20,855.00,03,745.00,03,185.10,03,818.00,01,33.05,01,51.35,01,13.14,01
1999,8,8,11,25,862.00,03,749.00,03,186.10,03,824.00,01,33.52,01,50.39,01,13.14,01
1999,8,8,11,30,869.00,03,754.00,03,186.90,03,829.00,01,33.89,01,49.40,01,13.13,01
1999,8,8,11,35,879.00,03,756.00,03,180.70,03,839.00,01,33.65,01,49.02,01,13.13,01
1999,8,8,11,40,882.00,03,754.00,03,178.20,03,842.00,01,33.25,01,51.00,01,13.13,01
1999,8,8,11,45,887.00,03,762.00,03,178.60,03,846.00,01,33.38,01,51.25,01,13.13,01
1999,8,8,11,50,886.00,03,761.00,03,184.30,03,845.00,01,33.96,01,48.89,01,13.12,01
1999,8,8,11,55,894.00,03,763.00,03,179.40,03,853.00,01,33.88,01,48.73,01,13.12,01
1999,8,8,12,0,902.00,03,774.00,03,172.00,03,860.00,01,33.78,01,46.95,01,13.12,01
1999,8,8,12,5,904.00,03,773.00,03,177.50,03,862.00,01,34.07,01,47.65,01,13.12,01
1999,8,8,12,10,905.00,03,771.00,03,185.10,03,861.00,01,34.61,01,47.61,01,13.12,01
1999,8,8,12,15,909.00,03,772.00,03,181.40,03,866.00,01,34.70,01,46.02,01,13.11,01
1999,8,8,12,20,907.00,03,764.00,03,185.00,03,865.00,01,34.65,01,46.67,01,13.11,01
1999,8,8,12,25,914.00,03,769.00,03,183.80,03,871.00,01,34.51,01,46.50,01,13.10,01
1999,8,8,12,30,913.00,03,764.00,03,181.00,03,871.00,01,34.01,01,45.94,01,13.10,01
1999,8,8,12,35,915.00,03,767.00,03,182.00,03,871.00,01,34.31,01,45.54,01,13.10,01
1999,8,8,12,40,914.00,03,764.00,03,182.10,03,871.00,01,34.06,01,47.44,01,13.10,01
1999,8,8,12,45,913.00,03,762.00,03,185.30,03,869.00,01,34.31,01,46.00,01,13.10,01
1999,8,8,12,50,915.00,03,769.00,03,181.20,03,870.00,01,34.38,01,43.51,01,13.10,01
1999,8,8,12,55,915.00,03,769.00,03,179.40,03,871.00,01,34.22,01,43.12,01,13.10,01
1999,8,8,13,0,905.00,03,754.00,03,185.20,03,862.00,01,34.48,01,43.92,01,13.10,01
1999,8,8,13,5,905.00,03,757.00,03,184.40,03,861.00,01,34.56,01,44.10,01,13.10,01
1999,8,8,13,10,899.00,03,751.00,03,186.30,03,856.00,01,34.50,01,44.60,01,13.10,01
1999,8,8,13,15,900.00,03,750.00,03,187.70,03,857.00,01,34.76,01,44.47,01,13.10,01
1999,8,8,13,20,888.00,03,738.00,03,191.70,03,845.00,01,34.90,01,43.93,01,13.10,01
1999,8,8,13,25,887.00,03,743.00,03,190.90,03,844.00,01,35.34,01,43.59,01,13.10,01
1999,8,8,13,30,886.00,03,746.00,03,186.80,03,845.00,01,35.22,01,43.49,01,13.09,01
1999,8,8,13,35,881.00,03,741.00,03,192.30,03,840.00,01,35.52,01,42.66,01,13.09,01
1999,8,8,13,40,877.00,03,744.00,03,192.90,03,836.00,01,36.17,01,40.79,01,13.09,01
1999,8,8,13,45,879.00,03,752.00,03,182.90,03,840.00,01,35.81,01,40.31,01,13.09,01
1999,8,8,13,50,877.00,03,756.00,03,180.30,03,838.00,01,35.89,01,39.83,01,13.09,01
1999,8,8,13,55,863.00,03,744.00,03,181.80,03,825.00,01,36.12,01,39.88,01,13.09,01
1999,8,8,14,0,862.00,03,747.00,03,182.60,03,826.00,01,35.87,01,41.02,01,13.09,01
1999,8,8,14,5,850.00,03,736.00,03,184.30,03,815.00,01,35.57,01,42.39,01,13.09,01
1999,8,8,14,10,843.00,03,736.00,03,182.90,03,808.00,01,35.66,01,41.59,01,13.09,01
1999,8,8,14,15,831.00,03,730.00,03,183.10,03,797.00,01,35.85,01,41.10,01,13.09,01
1999,8,8,14,20,823.00,03,728.00,03,185.40,03,789.00,01,36.18,01,40.21,01,13.09,01
1999,8,8,14,25,827.00,03,725.00,03,199.50,03,795.00,01,36.51,01,39.97,01,13.08,01
1999,8,8,14,30,840.00,03,723.00,03,216.30,03,811.00,01,36.55,01,39.44,01,13.08,01
1999,8,8,14,35,814.00,03,716.00,03,200.50,03,786.00,01,36.45,01,39.13,01,13.08,01
1999,8,8,14,40,787.00,03,712.00,03,183.70,03,760.00,01,36.19,01,39.69,01,13.08,01
1999,8,8,14,45,774.00,03,709.00,03,177.80,03,748.00,01,35.85,01,40.40,01,13.08,01
1999,8,8,14,50,768.00,03,715.00,03,175.20,03,742.00,01,35.71,01,40.73,01,13.08,01
1999,8,8,14,55,774.00,03,727.00,03,184.50,03,749.00,01,36.19,01,39.92,01,13.08,01
1999,8,8,15,0,363.80,03,212.90,03,199.20,03,345.70,01,36.79,01,39.39,01,13.08,01
1999,8,8,15,5,537.80,03,425.90,03,202.40,03,523.10,01,36.48,01,39.90,01,13.08,01
1999,8,8,15,10,743.00,03,697.90,03,197.60,03,725.00,01,36.33,01,39.70,01,13.08,01
1999,8,8,15,15,732.00,03,701.00,03,197.00,03,715.00,01,36.83,01,38.63,01,13.08,01
1999,8,8,15,20,698.30,03,691.20,03,177.20,03,680.80,01,37.04,01,38.10,01,13.08,01
1999,8,8,15,25,682.30,03,696.60,03,164.20,03,666.10,01,37.22,01,37.41,01,13.08,01
1999,8,8,15,30,668.20,03,695.00,03,159.60,03,653.20,01,37.30,01,37.25,01,13.08,01
1999,8,8,15,35,653.90,03,694.40,03,152.70,03,640.40,01,36.86,01,38.12,01,13.08,01
1999,8,8,15,40,643.90,03,702.00,03,148.70,03,631.40,01,36.78,01,38.26,01,13.08,01
1999,8,8,15,45,630.60,03,699.70,03,149.50,03,619.60,01,37.07,01,37.87,01,13.08,01
1999,8,8,15,50,619.10,03,700.00,03,142.70,03,609.70,01,37.12,01,37.08,01,13.08,01
1999,8,8,15,55,598.80,03,693.80,03,136.60,03,591.60,01,36.83,01,37.16,01,13.08,01
1999,8,8,16,0,577.00,03,685.30,03,132.30,03,570.60,01,36.95,01,37.56,01,13.08,01
1999,8,8,16,5,556.60,03,671.20,03,127.50,03,552.50,01,36.83,01,37.84,01,13.08,01
1999,8,8,16,10,539.90,03,664.80,03,122.50,03,537.10,01,36.51,01,38.31,01,13.08,01
1999,8,8,16,15,527.30,03,663.70,03,122.90,03,525.50,01,36.64,01,38.05,01,13.08,01
1999,8,8,16,20,516.70,03,655.40,03,122.10,03,515.10,01,36.52,01,37.78,01,13.08,01
1999,8,8,16,25,498.90,03,644.30,03,123.50,03,498.40,01,36.36,01,38.04,01,13.08,01
1999,8,8,16,30,484.00,03,637.40,03,125.20,03,484.80,01,36.40,01,38.38,01,13.08,01
1999,8,8,16,35,350.70,03,419.00,03,123.20,03,350.60,01,36.41,01,38.24,01,13.08,01
1999,8,8,16,40,293.40,03,335.80,03,122.20,03,295.70,01,36.60,01,38.35,01,13.08,01
1999,8,8,16,45,429.00,10,606.80,11,118.80,11,432.60,01,36.69,01,37.86,01,13.08,01
1999,8,8,16,50,412.60,03,602.70,03,113.80,03,417.30,01,36.77,01,37.79,01,13.08,01
1999,8,8,16,55,396.50,03,603.30,03,110.10,03,402.20,01,37.14,01,37.21,01,13.08,01
1999,8,8,17,0,378.60,10,598.50,11,103.60,11,386.50,01,37.12,01,37.34,01,13.08,01
1999,8,8,17,5,361.60,03,589.10,03,98.00,03,371.50,01,36.61,01,37.15,01,13.08,01
1999,8,8,17,10,348.60,03,586.00,03,98.10,03,358.90,01,36.58,01,37.19,01,13.08,01
1999,8,8,17,15,333.80,10,574.20,11,97.40,11,344.20,01,36.91,01,37.01,01,13.08,01
1999,8,8,17,20,317.20,03,552.40,03,97.00,03,328.80,01,36.82,01,36.92,01,13.08,01
1999,8,8,17,25,299.80,03,540.20,03,92.10,03,312.10,01,36.64,01,37.53,01,13.08,01
1999,8,8,17,30,279.40,03,522.90,03,87.10,03,292.30,01,36.71,01,36.99,01,13.07,01
1999,8,8,17,35,254.50,03,486.90,03,82.80,03,268.00,01,36.43,01,37.25,01,13.08,01
1999,8,8,17,40,235.20,10,468.00,11,82.00,11,250.80,01,36.50,01,37.11,01,13.08,01
1999,8,8,17,45,220.00,10,465.30,11,78.10,11,237.60,01,36.41,01,37.46,01,13.08,01
1999,8,8,17,50,201.40,10,449.60,11,71.10,11,219.50,01,36.28,01,37.61,01,13.08,01
1999,8,8,17,55,185.70,10,438.50,11,65.89,11,204.60,01,36.23,01,37.95,01,13.08,01
1999,8,8,18,0,169.90,10,422.50,11,61.09,11,188.90,01,36.19,01,37.94,01,13.08,01
1999,8,8,18,5,153.50,14,408.00,15,58.50,15,173.00,01,36.37,01,37.84,01,13.08,01
1999,8,8,18,10,139.00,10,396.00,11,51.98,11,159.70,01,36.23,01,37.74,01,13.08,01
1999,8,8,18,15,124.40,14,379.60,15,48.41,15,146.30,01,36.20,01,37.81,01,13.08,01
1999,8,8,18,20,109.80,14,354.90,15,45.88,15,132.20,01,36.27,01,38.30,01,13.08,01
1999,8,8,18,25,94.60,14,324.80,15,42.38,15,118.00,01,36.17,01,38.55,01,13.08,01
1999,8,8,18,30,79.10,18,296.30,19,38.43,19,103.20,01,36.17,01,39.32,01,13.08,01
1999,8,8,18,35,64.38,01,256.20,01,32.39,01,88.70,01,35.98,01,39.24,01,13.09,01
1999,8,8,18,40,52.71,01,228.30,01,27.11,01,76.20,01,35.73,01,39.93,01,13.09,01
1999,8,8,18,45,39.47,01,191.60,01,22.87,01,60.96,01,35.71,01,40.09,01,13.09,01
1999,8,8,18,50,28.24,01,157.70,01,18.67,01,48.06,01,35.69,01,39.69,01,13.09,01
1999,8,8,18,55,18.18,01,127.40,01,13.96,01,37.08,01,35.71,01,40.12,01,13.10,01
1999,8,8,19,0,8.81,01,91.20,01,8.37,01,27.31,01,35.55,01,40.69,01,13.10,01
1999,8,8,19,5,.87,01,55.30,01,3.77,01,19.26,01,35.46,01,41.34,01,13.10,01
1999,8,8,19,10,-5.18,01,25.59,01,-.77,01,12.91,01,35.28,01,42.12,01,13.11,01
1999,8,8,19,15,-10.18,07,4.95,01,-5.30,01,8.24,01,35.00,01,42.61,01,13.11,01
1999,8,8,19,20,-13.10,07,-2.22,01,-8.46,01,4.86,01,34.89,01,43.46,01,13.12,01
1999,8,8,19,25,-15.16,07,-2.04,01,-9.82,01,2.84,01,34.83,01,43.97,01,13.12,01
1999,8,8,19,30,-16.51,07,-3.04,01,-11.41,07,1.51,01,34.68,01,44.44,01,13.13,01
1999,8,8,19,35,-17.15,07,-2.64,01,-12.38,07,.70,01,34.56,01,45.07,01,13.13,01
1999,8,8,19,40,-17.21,07,-2.25,01,-12.77,07,.11,01,34.52,01,45.03,01,13.13,01
1999,8,8,19,45,-17.33,07,-2.32,01,-13.41,07,.00,01,34.28,01,45.58,01,13.14,01
