2002,4,7,14,15,848.73,03,818.63,06,572.40,03,333.30,03,36.97,01,14.21,01
2002,4,7,14,20,833.12,03,803.62,06,568.90,03,326.60,03,36.79,01,14.17,01
2002,4,7,14,25,827.37,11,798.29,06,576.90,10,320.20,10,37.21,01,13.64,01
2002,4,7,14,30,807.75,03,778.90,06,568.30,03,313.70,03,37.25,01,13.75,01
2002,4,7,14,35,795.03,11,765.09,06,559.10,10,313.30,10,37.26,01,13.68,01
2002,4,7,14,40,780.29,03,748.91,06,546.30,03,313.40,03,37.47,01,13.57,01
2002,4,7,14,45,767.51,03,736.12,06,540.50,03,311.30,03,37.42,01,13.61,01
2002,4,7,14,50,757.69,11,725.89,06,537.30,10,309.80,10,37.41,01,13.56,01
2002,4,7,14,55,749.85,15,718.73,06,538.80,14,307.90,14,37.43,01,13.79,01
2002,4,7,15,0,733.27,11,699.98,06,525.00,10,306.10,10,37.46,01,13.64,01
2002,4,7,15,5,721.69,11,688.04,06,522.80,10,302.40,10,37.35,01,13.72,01
2002,4,7,15,10,714.10,11,679.92,06,531.40,10,294.80,10,37.06,01,13.83,01
2002,4,7,15,15,694.91,11,662.22,06,527.50,10,286.90,10,37.49,01,13.71,01
2002,4,7,15,20,683.42,03,651.86,06,527.20,03,283.90,03,38.16,01,13.79,01
2002,4,7,15,25,640.48,11,608.54,06,488.30,10,274.50,10,37.93,01,13.52,01
2002,4,7,15,30,642.69,15,610.76,06,507.90,14,270.50,14,38.16,01,13.55,01
2002,4,7,15,35,624.10,11,591.34,06,494.20,10,267.40,10,38.14,01,13.79,01
2002,4,7,15,40,596.54,11,564.02,06,473.70,10,260.50,10,38.21,01,13.89,01
2002,4,7,15,45,304.72,03,291.55,06,143.60,03,201.70,03,37.95,01,13.72,01
2002,4,7,15,50,362.45,03,344.25,06,233.20,03,201.90,03,37.34,01,14.03,01
2002,4,7,15,55,562.36,11,528.96,06,446.60,10,263.30,10,37.36,01,14.03,01
2002,4,7,16,0,500.59,11,472.61,06,375.30,10,255.30,10,37.64,01,13.88,01
2002,4,7,16,5,535.55,15,503.23,06,425.30,14,263.80,14,37.66,01,13.87,01
2002,4,7,16,10,521.11,15,491.26,06,428.90,14,256.80,14,37.53,01,14.03,01
2002,4,7,16,15,507.46,15,477.82,06,425.80,14,252.10,14,37.72,01,13.95,01
2002,4,7,16,20,490.65,11,460.07,06,417.80,10,245.60,10,37.78,01,13.68,01
2002,4,7,16,25,461.40,15,432.05,06,410.30,14,228.40,14,37.79,01,13.58,01
2002,4,7,16,30,440.19,15,410.25,06,400.00,14,218.60,14,37.81,01,13.42,01
2002,4,7,16,35,412.11,15,383.41,06,386.40,14,205.00,14,37.72,01,13.38,01
2002,4,7,16,40,390.17,15,363.09,06,372.40,14,197.70,14,37.67,01,13.39,01
2002,4,7,16,45,372.10,15,345.56,06,361.60,14,191.40,14,37.42,01,13.49,01
2002,4,7,16,50,350.25,15,325.11,06,348.00,14,183.00,14,37.71,01,13.35,01
2002,4,7,16,55,328.50,15,304.38,06,331.80,14,174.90,14,37.46,01,13.50,01
2002,4,7,17,0,304.15,15,281.70,06,312.40,14,165.50,14,37.44,01,13.53,01
2002,4,7,17,5,281.38,15,260.22,06,288.30,14,158.30,14,37.42,01,13.62,01
2002,4,7,17,10,261.79,15,241.80,06,271.70,14,150.80,14,37.33,01,13.63,01
2002,4,7,17,15,244.07,11,225.07,06,253.20,10,145.00,10,37.43,01,13.55,01
2002,4,7,17,20,223.44,11,206.45,06,231.50,10,137.60,10,37.29,01,13.58,01
2002,4,7,17,25,203.11,15,187.71,06,209.40,14,129.40,14,37.12,01,13.82,01
2002,4,7,17,30,182.84,11,169.04,06,186.70,10,120.60,10,36.87,01,14.00,01
2002,4,7,17,35,163.82,11,151.97,06,168.00,10,111.60,10,36.77,01,14.11,01
2002,4,7,17,40,145.54,03,135.45,06,147.20,03,102.90,03,36.74,01,14.05,01
2002,4,7,17,45,126.23,11,117.83,06,122.50,10,93.10,10,36.64,01,14.11,01
2002,4,7,17,50,108.37,03,101.73,06,100.40,03,83.40,03,36.68,01,14.18,01
2002,4,7,17,55,90.02,01,85.05,06,76.30,01,72.60,01,36.63,01,14.23,01
2002,4,7,18,0,76.54,01,72.35,06,60.08,01,63.71,01,36.50,01,14.34,01
2002,4,7,18,5,63.20,01,60.10,06,43.21,01,54.72,01,36.29,01,14.44,01
2002,4,7,18,10,48.72,01,46.81,06,27.26,01,43.94,01,36.20,01,14.50,01
2002,4,7,18,15,38.29,01,36.98,06,14.23,01,35.76,01,36.02,01,14.69,01
2002,4,7,18,20,27.62,01,26.98,06,6.05,01,26.58,01,35.86,01,14.91,01
2002,4,7,18,25,17.17,01,16.94,06,2.10,01,16.84,01,35.79,01,14.95,01
2002,4,7,18,30,9.40,01,9.57,06,-0.12,01,9.57,01,35.69,01,15.12,01
2002,4,7,18,35,2.93,01,3.21,06,-0.58,01,3.22,01,35.57,01,15.23,01
2002,4,7,18,40,-1.19,01,0.00,06,-0.54,01,-0.82,01,35.51,01,15.22,01
2002,4,7,18,45,-4.88,01,0.00,06,-0.62,01,-4.27,01,35.41,01,15.34,01
2002,4,7,18,50,-5.66,01,0.00,06,-0.45,01,-5.21,01,35.31,01,15.58,01
2002,4,7,18,55,-6.07,01,0.00,06,-0.43,01,-5.81,01,35.21,01,15.89,01
2002,4,7,19,0,-6.34,01,0.00,06,-0.52,01,-6.00,01,35.07,01,16.24,01
2002,4,7,19,5,-6.45,01,0.00,06,-0.42,01,-6.17,01,34.94,01,16.58,01
2002,4,7,19,10,-6.61,01,0.00,06,-0.52,01,-6.37,01,34.80,01,17.86,01
2002,4,7,19,15,-7.20,01,0.00,06,-1.06,01,-6.72,01,34.37,01,23.25,01
2002,4,7,19,20,-6.91,01,0.00,06,-1.17,01,-6.58,01,34.00,01,24.82,01
2002,4,7,19,25,-6.33,01,0.00,06,-0.78,01,-6.10,01,33.85,01,24.92,01
2002,4,7,19,30,-6.17,01,0.00,06,-0.23,01,-5.77,01,33.86,01,21.97,01
2002,4,7,19,35,-5.28,01,0.00,06,0.51,01,-4.39,01,34.12,01,20.16,01
2002,4,7,19,40,-5.47,01,0.00,06,0.53,01,-4.86,01,34.15,01,20.22,01
2002,4,7,19,45,-5.24,01,0.00,06,0.46,01,-4.61,01,34.10,01,20.86,01
2002,4,7,19,50,-5.77,01,0.00,06,0.21,01,-5.24,01,33.99,01,21.40,01
2002,4,7,19,55,-6.15,01,0.00,06,-0.06,01,-5.72,01,33.81,01,21.79,01
2002,4,7,20,0,-6.31,01,0.00,06,-0.27,01,-6.02,01,33.67,01,21.99,01
2002,4,7,20,5,-5.99,01,0.00,06,0.16,01,-5.57,01,33.62,01,22.22,01
2002,4,7,20,10,-5.41,01,0.00,06,0.33,01,-4.65,01,33.66,01,22.36,01
2002,4,7,20,15,-5.83,01,0.00,06,0.18,01,-5.22,01,33.52,01,22.56,01
2002,4,7,20,20,-6.31,01,0.00,06,-0.07,01,-6.07,01,33.37,01,22.86,01
2002,4,7,20,25,-6.16,01,0.00,06,0.03,01,-5.64,01,33.27,01,23.05,01
2002,4,7,20,30,-5.72,01,0.00,06,0.35,01,-4.81,01,33.26,01,23.19,01
2002,4,7,20,35,-5.36,01,0.00,06,0.38,01,-4.64,01,33.22,01,23.48,01
2002,4,7,20,40,-5.81,01,0.00,06,0.31,01,-5.19,01,33.14,01,23.74,01
2002,4,7,20,45,-6.29,01,0.00,06,-0.10,01,-5.86,01,32.95,01,24.06,01
2002,4,7,20,50,-6.28,01,0.00,06,0.15,01,-5.80,01,32.88,01,24.28,01
2002,4,7,20,55,-6.34,01,0.00,06,-0.18,01,-6.02,01,32.73,01,24.56,01
2002,4,7,21,0,-6.30,01,0.00,06,-0.15,01,-5.95,01,32.59,01,24.87,01
2002,4,7,21,5,-6.34,01,0.00,06,-0.11,01,-5.96,01,32.43,01,25.59,01
2002,4,7,21,10,-6.05,01,0.00,06,-0.08,01,-5.60,01,32.33,01,25.76,01
2002,4,7,21,15,-5.11,01,0.00,06,0.43,01,-4.51,01,32.35,01,25.89,01
2002,4,7,21,20,-4.75,01,0.00,06,0.62,01,-4.13,01,32.37,01,25.95,01
2002,4,7,21,25,-4.55,01,0.00,06,0.86,01,-3.93,01,32.49,01,25.81,01
2002,4,7,21,30,-4.69,01,0.00,06,0.71,01,-3.99,01,32.44,01,25.93,01
2002,4,7,21,35,-5.49,01,0.00,06,0.48,01,-4.66,01,32.31,01,26.03,01
2002,4,7,21,40,-5.74,01,0.00,06,0.56,01,-4.86,01,32.33,01,25.98,01
2002,4,7,21,45,-5.08,01,0.00,06,0.79,01,-4.20,01,32.38,01,25.98,01
2002,4,7,21,50,-4.52,01,0.00,06,0.77,01,-3.80,01,32.32,01,26.09,01
2002,4,7,21,55,-4.32,01,0.00,06,0.76,01,-3.56,01,32.35,01,26.11,01
2002,4,7,22,0,-5.09,01,0.00,06,0.49,01,-4.15,01,32.22,01,26.14,01
2002,4,7,22,5,-5.15,01,0.00,06,0.43,01,-4.22,01,32.12,01,26.06,01
2002,4,7,22,10,-5.10,01,0.00,06,0.40,01,-4.21,01,32.06,01,26.03,01
2002,4,7,22,15,-4.77,01,0.00,06,0.43,01,-3.96,01,31.97,01,26.05,01
2002,4,7,22,20,-4.12,01,0.00,06,0.59,01,-3.63,01,32.00,01,26.02,01
2002,4,7,22,25,-4.24,01,0.00,06,0.49,01,-3.63,01,31.93,01,26.22,01
2002,4,7,22,30,-3.83,01,0.00,06,0.90,01,-3.29,01,32.05,01,25.80,01
2002,4,7,22,35,-3.90,01,0.00,06,0.72,01,-3.27,01,32.10,01,26.00,01
2002,4,7,22,40,-4.00,01,0.00,06,0.60,01,-3.54,01,32.01,01,26.19,01
2002,4,7,22,45,-4.30,01,0.00,06,0.43,01,-3.72,01,31.91,01,26.53,01
2002,4,7,22,50,-4.68,01,0.00,06,0.22,01,-4.00,01,31.81,01,26.80,01
2002,4,7,22,55,-4.65,01,0.00,06,0.27,01,-3.97,01,31.75,01,27.06,01
2002,4,7,23,0,-4.73,01,0.00,06,0.36,01,-4.06,01,31.66,01,27.32,01
2002,4,7,23,5,-4.53,01,0.00,06,0.48,01,-3.96,01,31.66,01,27.52,01
2002,4,7,23,10,-5.56,01,0.00,06,0.16,01,-4.77,01,31.52,01,27.72,01
2002,4,7,23,15,-5.66,01,0.00,06,0.22,01,-4.93,01,31.40,01,27.98,01
2002,4,7,23,20,-5.64,01,0.00,06,0.25,01,-4.85,01,31.40,01,28.17,01
2002,4,7,23,25,-5.74,01,0.00,06,0.29,01,-5.11,01,31.28,01,28.30,01
2002,4,7,23,30,-6.13,01,0.00,06,0.07,01,-5.33,01,31.13,01,28.59,01
2002,4,7,23,35,-6.37,01,0.00,06,-0.15,01,-5.83,01,30.93,01,28.93,01
2002,4,7,23,40,-6.37,01,0.00,06,-0.26,01,-5.91,01,30.80,01,29.12,01
2002,4,7,23,45,-6.56,01,0.00,06,-0.31,01,-6.38,01,30.62,01,29.33,01
2002,4,7,23,50,-8.06,01,0.00,06,-0.66,01,-7.22,01,30.38,01,29.75,01
2002,4,7,23,55,-7.80,01,0.00,06,-0.67,01,-7.02,01,30.13,01,30.11,01
2002,4,8,0,0,-7.77,01,0.00,06,-0.65,01,-6.90,01,29.99,01,30.24,01
2002,4,8,0,5,-7.23,01,0.00,06,-0.51,01,-6.72,01,29.93,01,29.85,01
2002,4,8,0,10,-7.28,01,0.00,06,-1.16,01,-7.00,01,29.48,01,29.48,01
2002,4,8,0,15,-7.65,01,0.00,06,-1.05,01,-7.27,01,28.94,01,30.41,01
2002,4,8,0,20,-8.40,01,0.00,06,-0.89,01,-7.83,01,28.88,01,30.51,01
2002,4,8,0,25,-9.25,01,0.00,06,-0.98,01,-8.65,01,28.70,01,30.57,01
2002,4,8,0,30,-8.19,01,0.00,06,-0.89,01,-7.67,01,28.58,01,30.74,01
2002,4,8,0,35,-7.10,01,0.00,06,-0.62,01,-6.56,01,28.49,01,30.85,01
2002,4,8,0,40,-6.27,01,0.00,06,-0.11,01,-5.40,01,28.70,01,30.53,01
2002,4,8,0,45,-6.37,01,0.00,06,-0.13,01,-5.76,01,28.70,01,31.03,01
2002,4,8,0,50,-6.53,01,0.00,06,-0.37,01,-6.14,01,28.38,01,31.89,01
2002,4,8,0,55,-6.57,01,0.00,06,-0.34,01,-6.29,01,28.20,01,32.15,01
2002,4,8,1,0,-6.90,01,0.00,06,-0.57,01,-6.43,01,28.13,01,32.50,01
2002,4,8,1,5,-7.81,01,0.00,06,-0.93,01,-7.15,01,27.78,01,32.63,01
2002,4,8,1,10,-7.94,01,0.00,06,-0.84,01,-7.39,01,27.48,01,33.12,01
2002,4,8,1,15,-7.03,01,0.00,06,-0.58,01,-6.88,01,27.41,01,33.04,01
2002,4,8,1,20,-6.38,01,0.00,06,-0.45,01,-6.00,01,27.49,01,33.85,01
2002,4,8,1,25,-5.68,01,0.00,06,-0.13,01,-5.24,01,27.54,01,31.88,01
2002,4,8,1,30,-5.87,01,0.00,06,-0.23,01,-5.64,01,27.28,01,31.00,01
2002,4,8,1,35,-5.21,01,0.00,06,0.10,01,-4.97,01,27.25,01,32.25,01
2002,4,8,1,40,-5.57,01,0.00,06,0.09,01,-5.22,01,27.23,01,32.96,01
2002,4,8,1,45,-5.63,01,0.00,06,0.19,01,-5.34,01,27.32,01,33.45,01
2002,4,8,1,50,-5.82,01,0.00,06,0.22,01,-5.78,01,27.33,01,33.23,01
2002,4,8,1,55,-6.21,01,0.00,06,-0.09,01,-6.08,01,27.02,01,33.38,01
2002,4,8,2,0,-6.24,01,0.00,06,-0.15,01,-6.19,01,26.68,01,33.95,01
2002,4,8,2,5,-6.35,01,0.00,06,-0.26,01,-6.38,01,26.56,01,34.29,01
2002,4,8,2,10,-7.47,01,0.00,06,-0.74,01,-7.20,01,26.38,01,34.19,01
2002,4,8,2,15,-8.50,01,0.00,06,-0.95,01,-8.12,01,26.09,01,34.59,01
2002,4,8,2,20,-7.71,01,0.00,06,-0.92,01,-7.41,01,25.82,01,35.59,01
2002,4,8,2,25,-6.43,01,0.00,06,-0.45,01,-6.57,01,25.75,01,36.42,01
2002,4,8,2,30,-4.84,01,0.00,06,-0.08,01,-4.85,01,25.67,01,36.80,01
2002,4,8,2,35,-4.21,01,0.00,06,-0.08,01,-4.15,01,25.53,01,36.23,01
2002,4,8,2,40,-3.91,01,0.00,06,0.20,01,-4.07,01,25.53,01,37.33,01
2002,4,8,2,45,-4.03,01,0.00,06,0.27,01,-4.10,01,25.52,01,38.54,01
2002,4,8,2,50,-4.58,01,0.00,06,0.09,01,-4.47,01,25.42,01,39.50,01
2002,4,8,2,55,-5.29,01,0.00,06,0.08,01,-5.09,01,25.33,01,40.46,01
2002,4,8,3,0,-5.79,01,0.00,06,-0.08,01,-5.69,01,25.27,01,40.51,01
2002,4,8,3,5,-5.68,01,0.00,06,-0.10,01,-5.45,01,25.20,01,41.76,01
2002,4,8,3,10,-5.76,01,0.00,06,0.01,01,-5.61,01,25.17,01,42.23,01
2002,4,8,3,15,-6.20,01,0.00,06,-0.34,01,-5.99,01,25.07,01,42.84,01
2002,4,8,3,20,-6.55,01,0.00,06,-0.51,01,-6.29,01,24.91,01,43.34,01
2002,4,8,3,25,-5.60,01,0.00,06,-0.09,01,-5.43,01,24.92,01,42.96,01
2002,4,8,3,30,-5.68,01,0.00,06,-0.13,01,-5.58,01,24.92,01,43.19,01
2002,4,8,3,35,-6.41,01,0.00,06,-0.58,01,-6.22,01,24.74,01,44.07,01
2002,4,8,3,40,-6.37,01,0.00,06,-0.55,01,-6.19,01,24.58,01,44.09,01
2002,4,8,3,45,-6.21,01,0.00,06,-0.54,01,-5.70,01,24.60,01,44.21,01
2002,4,8,3,50,-6.13,01,0.00,06,-0.48,01,-5.99,01,24.64,01,44.86,01
2002,4,8,3,55,-5.46,01,0.00,06,0.10,01,-5.53,01,24.65,01,44.83,01
2002,4,8,4,0,-4.47,01,0.00,06,0.69,01,-4.51,01,24.86,01,44.52,01
2002,4,8,4,5,-5.20,01,0.00,06,0.27,01,-5.18,01,24.95,01,44.21,01
2002,4,8,4,10,-5.95,01,0.00,06,-0.09,01,-5.89,01,24.82,01,44.54,01
2002,4,8,4,15,-6.34,01,0.00,06,-0.46,01,-6.32,01,24.59,01,44.51,01
2002,4,8,4,20,-5.70,01,0.00,06,-0.54,01,-5.83,01,24.53,01,43.90,01
2002,4,8,4,25,-5.07,01,0.00,06,0.04,01,-5.41,01,24.61,01,42.33,01
2002,4,8,4,30,-5.39,01,0.00,06,-0.11,01,-5.27,01,24.64,01,41.61,01
2002,4,8,4,35,-6.15,01,0.00,06,-0.61,01,-6.09,01,24.47,01,41.76,01
2002,4,8,4,40,-6.45,01,0.00,06,-0.78,01,-6.53,01,24.23,01,41.84,01
2002,4,8,4,45,-4.96,01,0.00,06,0.04,01,-5.13,01,24.14,01,38.74,01
2002,4,8,4,50,-3.02,01,0.00,06,1.44,01,-3.12,01,24.57,01,32.63,01
2002,4,8,4,55,-3.02,01,0.00,06,1.34,01,-3.13,01,25.01,01,31.86,01
2002,4,8,5,0,-3.75,01,0.00,06,1.20,01,-3.66,01,25.19,01,29.27,01
2002,4,8,5,5,-3.60,01,0.00,06,0.86,01,-3.28,01,25.43,01,28.72,01
2002,4,8,5,10,-4.91,01,0.00,06,0.03,01,-4.56,01,25.19,01,28.96,01
2002,4,8,5,15,-5.64,01,0.00,06,-0.19,01,-5.50,01,24.90,01,29.19,01
2002,4,8,5,20,-5.44,01,0.00,06,-0.16,01,-5.19,01,24.86,01,29.01,01
2002,4,8,5,25,-4.84,01,0.00,06,0.27,01,-4.54,01,24.99,01,28.77,01
2002,4,8,5,30,-4.86,01,0.00,06,0.25,01,-4.55,01,25.07,01,28.79,01
2002,4,8,5,35,-6.25,01,0.00,06,-0.45,01,-5.98,01,24.90,01,29.26,01
2002,4,8,5,40,-6.37,01,0.00,06,-0.83,01,-6.55,01,24.64,01,29.67,01
2002,4,8,5,45,-5.45,01,0.00,06,-0.67,01,-5.42,01,24.42,01,29.47,01
2002,4,8,5,50,-4.74,01,0.00,06,-0.71,01,-4.68,01,24.13,01,29.88,01
2002,4,8,5,55,-4.94,01,0.00,06,-0.62,01,-4.86,01,23.89,01,30.34,01
2002,4,8,6,0,-4.57,01,0.00,06,-0.52,01,-4.54,01,23.86,01,30.33,01
2002,4,8,6,5,-3.28,01,0.00,06,-0.39,01,-3.07,01,24.13,01,29.90,01
2002,4,8,6,10,-0.52,01,-0.57,06,0.01,01,-0.57,01,24.07,01,30.00,01
2002,4,8,6,15,3.85,01,3.75,06,0.40,01,3.74,01,23.92,01,30.06,01
2002,4,8,6,20,10.39,01,10.36,06,1.32,01,10.30,01,24.23,01,29.35,01
2002,4,8,6,25,17.47,01,17.48,06,1.57,01,17.38,01,24.51,01,28.91,01
2002,4,8,6,30,25.65,01,25.45,06,2.25,01,25.27,01,24.56,01,28.77,01
2002,4,8,6,35,35.23,01,34.90,06,4.14,01,34.48,01,24.57,01,28.71,01
2002,4,8,6,40,45.19,01,44.76,06,7.91,01,43.81,01,24.48,01,28.89,01
2002,4,8,6,45,55.88,01,55.13,06,14.24,01,53.15,01,24.36,01,28.99,01
2002,4,8,6,50,67.52,01,66.46,06,23.12,01,62.80,01,24.37,01,29.12,01
2002,4,8,6,55,79.99,01,78.45,06,31.79,01,72.80,01,24.44,01,28.98,01
2002,4,8,7,0,94.36,03,92.37,06,44.52,03,83.60,03,24.60,01,28.89,01
2002,4,8,7,5,110.27,03,107.56,06,59.00,03,94.80,03,24.83,01,28.66,01
2002,4,8,7,10,127.05,03,123.76,06,73.70,03,106.40,03,25.05,01,28.48,01
2002,4,8,7,15,144.17,03,140.22,06,89.60,03,117.40,03,25.17,01,28.33,01
2002,4,8,7,20,162.77,03,157.96,06,108.70,03,128.20,03,25.30,01,28.24,01
2002,4,8,7,25,179.94,03,174.39,06,125.00,03,137.80,03,25.40,01,28.14,01
2002,4,8,7,30,199.91,03,193.55,06,144.90,03,148.40,03,25.56,01,28.00,01
2002,4,8,7,35,222.08,03,214.38,06,164.60,03,160.00,03,25.69,01,27.93,01
2002,4,8,7,40,240.77,11,232.54,06,183.50,10,168.50,10,25.89,01,27.88,01
2002,4,8,7,45,254.24,03,245.82,06,191.90,03,175.30,03,26.10,01,27.45,01
2002,4,8,7,50,270.53,03,261.22,06,200.90,03,183.70,03,26.18,01,27.44,01
2002,4,8,7,55,292.19,03,281.75,06,221.90,03,192.10,03,26.36,01,27.40,01
2002,4,8,8,0,313.42,03,302.19,06,240.70,03,200.60,03,26.50,01,27.24,01
2002,4,8,8,5,332.70,11,321.30,06,256.20,10,208.60,10,26.71,01,27.06,01
2002,4,8,8,10,356.02,03,343.44,06,272.40,03,218.80,03,27.14,01,26.41,01
2002,4,8,8,15,376.52,03,362.35,06,284.50,03,227.20,03,27.17,01,26.31,01
2002,4,8,8,20,396.15,03,381.13,06,296.60,03,235.10,03,27.29,01,26.18,01
2002,4,8,8,25,414.38,11,398.68,06,306.60,10,242.50,10,27.35,01,26.11,01
2002,4,8,8,30,434.14,03,418.05,06,321.80,03,248.70,03,27.61,01,25.81,01
2002,4,8,8,35,452.13,11,435.88,06,333.00,10,255.10,10,27.58,01,25.89,01
2002,4,8,8,40,472.57,11,456.12,06,347.10,10,262.00,10,27.80,01,25.66,01
2002,4,8,8,45,490.68,03,473.95,06,359.30,03,267.20,03,27.90,01,25.51,01
2002,4,8,8,50,513.96,11,496.33,06,378.00,10,272.80,10,28.09,01,25.32,01
2002,4,8,8,55,532.15,11,514.27,06,387.10,10,279.30,10,28.66,01,24.78,01
2002,4,8,9,0,550.45,11,532.38,06,400.20,10,283.30,10,28.96,01,24.56,01
2002,4,8,9,5,567.61,11,550.02,06,413.20,10,286.60,10,29.30,01,24.30,01
2002,4,8,9,10,583.68,03,566.30,06,424.00,03,289.70,03,29.00,01,24.60,01
2002,4,8,9,15,602.54,03,584.60,06,435.90,03,293.90,03,29.15,01,24.43,01
2002,4,8,9,20,619.87,03,601.90,06,446.00,03,298.10,03,29.45,01,24.11,01
2002,4,8,9,25,636.00,03,618.54,06,457.10,03,300.80,03,29.53,01,24.09,01
2002,4,8,9,30,652.35,03,636.27,06,470.20,03,303.00,03,30.12,01,23.49,01
2002,4,8,9,35,667.81,03,651.88,06,479.80,03,305.40,03,30.26,01,23.32,01
2002,4,8,9,40,687.62,03,669.90,06,491.60,03,308.50,03,29.68,01,24.02,01
2002,4,8,9,45,700.40,03,682.04,06,495.60,03,311.40,03,29.73,01,23.94,01
2002,4,8,9,50,712.13,03,692.47,06,498.10,03,313.80,03,29.66,01,23.99,01
2002,4,8,9,55,723.04,03,706.54,06,507.00,03,315.00,03,29.96,01,23.84,01
2002,4,8,10,0,742.83,03,727.02,06,522.50,03,317.40,03,30.66,01,23.22,01
2002,4,8,10,5,761.60,03,741.70,06,528.60,03,321.30,03,30.63,01,23.18,01
2002,4,8,10,10,776.36,03,753.54,06,534.60,03,322.50,03,30.48,01,23.30,01
2002,4,8,10,15,788.11,03,764.23,06,539.50,03,323.50,03,30.44,01,23.40,01
2002,4,8,10,20,798.85,03,775.26,06,545.90,03,323.70,03,30.55,01,23.35,01
2002,4,8,10,25,807.59,03,786.02,06,551.70,03,324.20,03,30.88,01,22.87,01
2002,4,8,10,30,825.20,11,802.30,06,563.90,10,324.90,10,31.15,01,23.10,01
2002,4,8,10,35,835.05,03,812.54,06,568.20,03,326.30,03,31.33,01,23.00,01
2002,4,8,10,40,846.19,03,824.52,06,577.10,03,325.60,03,31.74,01,23.48,01
2002,4,8,10,45,863.22,03,841.64,06,595.30,03,322.00,03,31.50,01,26.11,01
2002,4,8,10,50,871.38,03,849.20,06,597.80,03,322.60,03,31.40,01,26.07,01
2002,4,8,10,55,876.60,11,851.92,06,590.70,10,327.10,10,31.41,01,26.40,01
2002,4,8,11,0,879.86,03,854.85,06,584.20,03,331.60,03,31.36,01,27.41,01
2002,4,8,11,5,890.99,03,867.54,06,596.30,03,329.40,03,31.77,01,28.19,01
2002,4,8,11,10,898.19,03,875.08,06,600.40,03,329.40,03,31.99,01,29.12,01
2002,4,8,11,15,903.45,03,880.52,06,602.10,03,329.70,03,32.21,01,30.10,01
2002,4,8,11,20,917.53,03,893.58,06,613.40,03,329.00,03,32.37,01,30.15,01
2002,4,8,11,25,925.85,11,901.05,06,618.60,10,328.50,10,32.39,01,30.66,01
2002,4,8,11,30,930.46,11,906.03,06,619.50,10,329.70,10,32.45,01,30.46,01
2002,4,8,11,35,932.15,03,907.74,06,620.50,03,327.80,03,32.60,01,29.75,01
2002,4,8,11,40,934.84,03,911.17,06,625.20,03,324.40,03,32.65,01,30.02,01
2002,4,8,11,45,938.52,03,913.46,06,626.70,03,323.10,03,32.68,01,30.28,01
2002,4,8,11,50,958.84,11,931.67,06,645.00,10,322.10,10,32.94,01,29.48,01
2002,4,8,11,55,944.00,03,918.52,06,628.70,03,322.70,03,33.23,01,28.12,01
2002,4,8,12,0,947.75,03,921.50,06,632.90,03,320.30,03,33.28,01,27.42,01
2002,4,8,12,5,948.60,03,922.06,06,632.20,03,320.40,03,33.36,01,27.30,01
2002,4,8,12,10,960.22,11,932.37,06,646.00,10,316.70,10,33.31,01,27.95,01
2002,4,8,12,15,962.10,03,935.09,06,645.50,03,319.30,03,33.42,01,28.50,01
2002,4,8,12,20,945.46,03,917.49,06,623.80,03,322.10,03,33.31,01,28.30,01
2002,4,8,12,25,943.50,03,919.11,06,628.60,03,319.10,03,33.23,01,28.60,01
2002,4,8,12,30,951.34,03,927.66,06,642.10,03,315.00,03,33.35,01,29.00,01
2002,4,8,12,35,954.33,03,929.91,06,645.20,03,314.80,03,33.61,01,29.04,01
2002,4,8,12,40,949.54,03,924.34,06,642.70,03,312.40,03,33.59,01,29.23,01
2002,4,8,12,45,950.64,03,927.15,06,647.40,03,311.80,03,34.06,01,28.69,01
2002,4,8,12,50,954.70,03,931.19,06,655.40,03,309.60,03,33.98,01,29.36,01
2002,4,8,12,55,979.31,03,953.06,06,662.50,03,326.40,03,34.02,01,29.85,01
2002,4,8,13,0,898.38,11,873.19,06,578.90,10,327.30,10,34.35,01,30.32,01
2002,4,8,13,5,656.65,03,637.28,06,339.90,03,317.90,03,34.19,01,30.71,01
2002,4,8,13,10,558.81,03,536.98,06,227.80,03,323.80,03,34.20,01,30.57,01
2002,4,8,13,15,984.19,03,959.47,06,625.20,03,377.00,03,34.34,01,30.65,01
2002,4,8,13,20,993.29,03,973.55,06,655.80,03,365.60,03,34.87,01,30.34,01
2002,4,8,13,25,967.28,03,946.20,06,662.80,03,335.10,03,34.77,01,30.73,01
2002,4,8,13,30,919.92,03,896.79,06,606.50,03,340.90,03,34.59,01,32.06,01
2002,4,8,13,35,635.49,03,616.15,06,301.80,03,341.30,03,34.25,01,32.02,01
2002,4,8,13,40,699.84,03,680.96,06,359.30,03,356.00,03,33.96,01,32.08,01
2002,4,8,13,45,979.81,03,955.98,06,636.00,03,385.00,03,34.55,01,31.82,01
2002,4,8,13,50,1016.90,03,992.37,06,664.50,03,400.50,03,35.36,01,29.78,01
2002,4,8,13,55,1009.82,11,983.22,06,658.30,10,401.80,10,35.57,01,27.17,01
2002,4,8,14,0,959.45,03,931.10,06,629.80,03,379.80,03,35.50,01,27.61,01
2002,4,8,14,5,644.53,03,622.80,06,334.10,03,333.10,03,35.48,01,28.10,01
2002,4,8,14,10,809.22,11,780.98,06,426.10,10,415.20,10,35.46,01,27.73,01
2002,4,8,14,15,928.45,11,898.50,06,591.70,10,395.90,10,35.49,01,28.02,01
2002,4,8,14,20,961.38,03,933.51,06,660.00,03,379.10,03,35.98,01,26.85,01
