2001,10,7,17,30,0.36,01,2.15,06,23.00,01,1.78,01,33.77,01,14.66,01
2001,10,7,17,35,-6.48,01,0.00,06,6.57,01,-4.76,01,33.54,01,14.94,01
2001,10,7,17,40,-8.96,01,0.00,06,-1.15,01,-7.23,01,33.27,01,15.02,01
2001,10,7,17,45,-7.59,01,0.00,06,-1.20,01,-5.99,01,33.32,01,15.19,01
2001,10,7,17,50,-6.78,01,0.00,06,-0.86,01,-5.57,01,33.38,01,15.27,01
2001,10,7,17,55,-6.83,01,0.00,06,-0.49,01,-5.62,01,33.39,01,15.25,01
2001,10,7,18,0,-7.40,01,0.00,06,-0.44,01,-6.01,01,33.42,01,15.27,01
2001,10,7,18,5,-7.44,01,0.00,06,-0.40,01,-6.23,01,33.34,01,15.36,01
2001,10,7,18,10,-7.12,01,0.00,06,-0.38,01,-6.06,01,33.21,01,15.32,01
2001,10,7,18,15,-6.86,01,0.00,06,-0.32,01,-5.96,01,33.16,01,15.32,01
2001,10,7,18,20,-7.40,01,0.00,06,-0.53,01,-6.33,01,33.01,01,15.50,01
2001,10,7,18,25,-7.20,01,0.00,06,-0.43,01,-6.13,01,32.92,01,15.67,01
2001,10,7,18,30,-7.33,01,0.00,06,-0.60,01,-6.32,01,32.80,01,15.86,01
2001,10,7,18,35,-7.57,01,0.00,06,-0.60,01,-6.33,01,32.73,01,16.00,01
2001,10,7,18,40,-7.19,01,0.00,06,-0.47,01,-6.21,01,32.68,01,16.05,01
2001,10,7,18,45,-7.16,01,0.00,06,-0.47,01,-6.25,01,32.58,01,16.16,01
2001,10,7,18,50,-7.44,01,0.00,06,-0.56,01,-6.33,01,32.46,01,16.21,01
2001,10,7,18,55,-7.06,01,0.00,06,-0.41,01,-6.13,01,32.38,01,16.24,01
2001,10,7,19,0,-6.86,01,0.00,06,-0.32,01,-5.89,01,32.34,01,16.28,01
2001,10,7,19,5,-6.90,01,0.00,06,-0.28,01,-5.88,01,32.29,01,16.30,01
2001,10,7,19,10,-6.79,01,0.00,06,-0.20,01,-5.88,01,32.24,01,16.35,01
2001,10,7,19,15,-6.70,01,0.00,06,-0.27,01,-5.91,01,32.17,01,16.37,01
2001,10,7,19,20,-7.41,01,0.00,06,-0.68,01,-6.29,01,32.01,01,16.60,01
2001,10,7,19,25,-6.88,01,0.00,06,-0.37,01,-5.99,01,31.92,01,16.62,01
2001,10,7,19,30,-6.67,01,0.00,06,-0.27,01,-5.88,01,31.90,01,16.72,01
2001,10,7,19,35,-7.11,01,0.00,06,-0.57,01,-6.08,01,31.76,01,16.96,01
2001,10,7,19,40,-6.74,01,0.00,06,-0.41,01,-5.90,01,31.64,01,17.08,01
2001,10,7,19,45,-6.59,01,0.00,06,-0.41,01,-5.61,01,31.51,01,17.16,01
2001,10,7,19,50,-6.53,01,0.00,06,-0.38,01,-5.33,01,31.44,01,17.29,01
2001,10,7,19,55,-6.20,01,0.00,06,-0.07,01,-5.00,01,31.42,01,17.32,01
2001,10,7,20,0,-5.92,01,0.00,06,-0.08,01,-4.78,01,31.38,01,17.31,01
2001,10,7,20,5,-5.27,01,0.00,06,-0.08,01,-3.82,01,31.28,01,17.43,01
2001,10,7,20,10,-5.23,01,0.00,06,-0.23,01,-3.75,01,31.20,01,17.69,01
2001,10,7,20,15,-5.24,01,0.00,06,-0.05,01,-3.72,01,31.21,01,17.81,01
2001,10,7,20,20,-5.43,01,0.00,06,0.11,01,-4.26,01,31.22,01,17.82,01
2001,10,7,20,25,-5.55,01,0.00,06,-0.13,01,-4.49,01,31.11,01,17.86,01
2001,10,7,20,30,-5.02,01,0.00,06,0.02,01,-3.62,01,31.07,01,17.91,01
2001,10,7,20,35,-5.26,01,0.00,06,-0.24,01,-4.04,01,30.91,01,17.96,01
2001,10,7,20,40,-5.22,01,0.00,06,-0.25,01,-3.92,01,30.80,01,17.97,01
2001,10,7,20,45,-5.38,01,0.00,06,-0.40,01,-4.49,01,30.64,01,18.06,01
2001,10,7,20,50,-5.39,01,0.00,06,-0.23,01,-4.55,01,30.61,01,18.09,01
2001,10,7,20,55,-5.77,01,0.00,06,-0.31,01,-4.77,01,30.54,01,18.15,01
2001,10,7,21,0,-5.62,01,0.00,06,-0.04,01,-4.55,01,30.54,01,18.10,01
2001,10,7,21,5,-5.78,01,0.00,06,0.01,01,-4.86,01,30.50,01,18.07,01
2001,10,7,21,10,-5.82,01,0.00,06,-0.03,01,-4.77,01,30.43,01,18.08,01
2001,10,7,21,15,-5.69,01,0.00,06,0.03,01,-4.67,01,30.42,01,18.13,01
2001,10,7,21,20,-5.13,01,0.00,06,0.14,01,-3.68,01,30.43,01,18.16,01
2001,10,7,21,25,-5.32,01,0.00,06,-0.03,01,-4.29,01,30.32,01,18.31,01
2001,10,7,21,30,-5.88,01,0.00,06,-0.34,01,-4.79,01,30.13,01,18.46,01
2001,10,7,21,35,-6.16,01,0.00,06,-0.28,01,-4.99,01,30.01,01,18.39,01
2001,10,7,21,40,-6.10,01,0.00,06,-0.23,01,-4.95,01,29.91,01,18.35,01
2001,10,7,21,45,-5.80,01,0.00,06,-0.30,01,-4.80,01,29.80,01,18.40,01
2001,10,7,21,50,-5.97,01,0.00,06,-0.33,01,-4.92,01,29.64,01,18.50,01
2001,10,7,21,55,-6.44,01,0.00,06,-0.34,01,-5.36,01,29.53,01,18.50,01
2001,10,7,22,0,-6.28,01,0.00,06,-0.21,01,-5.20,01,29.51,01,18.45,01
2001,10,7,22,5,-6.04,01,0.00,06,-0.24,01,-4.74,01,29.44,01,18.62,01
2001,10,7,22,10,-5.29,01,0.00,06,-0.21,01,-4.29,01,29.33,01,18.70,01
2001,10,7,22,15,-4.79,01,0.00,06,0.00,01,-3.64,01,29.29,01,18.60,01
2001,10,7,22,20,-4.04,01,0.00,06,0.27,01,-3.23,01,29.35,01,18.44,01
2001,10,7,22,25,-3.99,01,0.00,06,0.22,01,-3.25,01,29.39,01,18.41,01
2001,10,7,22,30,-4.86,01,0.00,06,-0.01,01,-3.80,01,29.28,01,18.44,01
2001,10,7,22,35,-5.20,01,0.00,06,0.15,01,-4.06,01,29.29,01,18.31,01
2001,10,7,22,40,-5.13,01,0.00,06,0.01,01,-4.11,01,29.25,01,18.38,01
2001,10,7,22,45,-5.18,01,0.00,06,-0.23,01,-4.26,01,29.07,01,18.59,01
2001,10,7,22,50,-5.26,01,0.00,06,-0.27,01,-4.48,01,28.94,01,18.81,01
2001,10,7,22,55,-5.27,01,0.00,06,-0.23,01,-4.52,01,28.88,01,19.04,01
2001,10,7,23,0,-4.98,01,0.00,06,0.31,01,-4.03,01,28.96,01,18.95,01
2001,10,7,23,5,-3.88,01,0.00,06,1.39,01,-2.98,01,29.40,01,18.65,01
2001,10,7,23,10,-3.89,01,0.00,06,1.19,01,-3.27,01,29.60,01,18.38,01
2001,10,7,23,15,-4.20,01,0.00,06,0.86,01,-3.52,01,29.65,01,18.41,01
2001,10,7,23,20,-4.52,01,0.00,06,0.40,01,-3.62,01,29.57,01,18.32,01
2001,10,7,23,25,-4.33,01,0.00,06,0.29,01,-3.62,01,29.54,01,18.41,01
2001,10,7,23,30,-4.72,01,0.00,06,-0.40,01,-3.91,01,29.25,01,18.98,01
2001,10,7,23,35,-4.58,01,0.00,06,-0.12,01,-3.79,01,29.11,01,19.57,01
2001,10,7,23,40,-4.54,01,0.00,06,0.15,01,-3.79,01,29.24,01,20.00,01
2001,10,7,23,45,-4.45,01,0.00,06,0.06,01,-3.65,01,29.22,01,20.54,01
2001,10,7,23,50,-4.50,01,0.00,06,0.09,01,-3.73,01,29.19,01,21.09,01
2001,10,7,23,55,-4.75,01,0.00,06,0.11,01,-3.92,01,29.20,01,21.38,01
2001,10,8,0,0,-4.82,01,0.00,06,-0.02,01,-4.03,01,29.12,01,21.70,01
2001,10,8,0,5,-4.80,01,0.00,06,-0.05,01,-4.03,01,29.06,01,22.19,01
2001,10,8,0,10,-4.81,01,0.00,06,0.07,01,-4.01,01,29.04,01,22.55,01
2001,10,8,0,15,-4.63,01,0.00,06,0.27,01,-3.73,01,29.12,01,22.63,01
2001,10,8,0,20,-4.55,01,0.00,06,0.28,01,-3.65,01,29.21,01,22.65,01
2001,10,8,0,25,-4.99,01,0.00,06,0.18,01,-4.03,01,29.16,01,22.81,01
2001,10,8,0,30,-4.96,01,0.00,06,0.13,01,-3.99,01,29.14,01,22.90,01
2001,10,8,0,35,-4.95,01,0.00,06,0.04,01,-3.95,01,29.09,01,22.92,01
2001,10,8,0,40,-5.01,01,0.00,06,-0.12,01,-4.00,01,28.96,01,23.11,01
2001,10,8,0,45,-5.29,01,0.00,06,-0.42,01,-4.33,01,28.74,01,23.40,01
2001,10,8,0,50,-5.35,01,0.00,06,-0.54,01,-4.44,01,28.53,01,23.72,01
2001,10,8,0,55,-5.20,01,0.00,06,-0.47,01,-4.40,01,28.41,01,23.93,01
2001,10,8,1,0,-5.21,01,0.00,06,-0.47,01,-4.34,01,28.29,01,24.04,01
2001,10,8,1,5,-5.37,01,0.00,06,-0.48,01,-4.43,01,28.15,01,24.27,01
2001,10,8,1,10,-5.21,01,0.00,06,-0.27,01,-4.10,01,28.14,01,24.31,01
2001,10,8,1,15,-5.10,01,0.00,06,-0.10,01,-4.07,01,28.15,01,24.30,01
2001,10,8,1,20,-5.07,01,0.00,06,-0.07,01,-4.07,01,28.08,01,24.43,01
2001,10,8,1,25,-4.82,01,0.00,06,0.01,01,-3.81,01,28.09,01,24.47,01
2001,10,8,1,30,-4.57,01,0.00,06,0.10,01,-3.64,01,28.09,01,24.58,01
2001,10,8,1,35,-4.03,01,0.00,06,0.19,01,-3.27,01,28.11,01,24.63,01
2001,10,8,1,40,-3.90,01,0.00,06,0.07,01,-3.21,01,28.03,01,24.78,01
2001,10,8,1,45,-4.10,01,0.00,06,-0.12,01,-3.52,01,27.91,01,24.93,01
2001,10,8,1,50,-4.10,01,0.00,06,-0.09,01,-3.46,01,27.83,01,25.00,01
2001,10,8,1,55,-3.80,01,0.00,06,0.02,01,-2.97,01,27.83,01,24.93,01
2001,10,8,2,0,-3.79,01,0.00,06,0.01,01,-2.78,01,27.78,01,25.01,01
2001,10,8,2,5,-3.68,01,0.00,06,0.05,01,-2.72,01,27.76,01,25.11,01
2001,10,8,2,10,-3.12,01,0.00,06,0.08,01,-1.92,01,27.77,01,25.08,01
2001,10,8,2,15,-2.46,01,0.00,06,0.27,01,-1.41,01,27.84,01,24.92,01
2001,10,8,2,20,-2.21,01,0.00,06,0.25,01,-1.35,01,27.89,01,24.86,01
2001,10,8,2,25,-2.38,01,0.00,06,0.07,01,-1.47,01,27.80,01,24.92,01
2001,10,8,2,30,-2.46,01,0.00,06,0.00,01,-1.70,01,27.72,01,24.93,01
2001,10,8,2,35,-2.63,01,0.00,06,-0.02,01,-1.80,01,27.67,01,24.96,01
2001,10,8,2,40,-2.75,01,0.00,06,-0.04,01,-1.85,01,27.67,01,25.02,01
2001,10,8,2,45,-2.96,01,0.00,06,-0.04,01,-2.10,01,27.66,01,25.15,01
2001,10,8,2,50,-3.15,01,0.00,06,-0.34,01,-2.47,01,27.56,01,25.24,01
2001,10,8,2,55,-3.70,01,0.00,06,-0.67,01,-2.87,01,27.33,01,25.54,01
2001,10,8,3,0,-3.75,01,0.00,06,-0.46,01,-2.85,01,27.28,01,25.81,01
2001,10,8,3,5,-3.31,01,0.00,06,-0.23,01,-2.50,01,27.32,01,25.99,01
2001,10,8,3,10,-4.14,01,0.00,06,-1.59,01,-3.28,01,27.03,01,25.81,01
2001,10,8,3,15,-5.90,01,0.00,06,-3.59,01,-4.97,01,25.72,01,27.47,01
2001,10,8,3,20,-5.26,01,0.00,06,-2.13,01,-4.22,01,25.56,01,27.69,01
2001,10,8,3,25,-4.30,01,0.00,06,-1.69,01,-3.50,01,25.59,01,27.57,01
2001,10,8,3,30,-3.87,01,0.00,06,-1.15,01,-2.97,01,25.57,01,27.37,01
2001,10,8,3,35,-3.97,01,0.00,06,-1.28,01,-3.15,01,25.43,01,27.54,01
2001,10,8,3,40,-3.88,01,0.00,06,-1.21,01,-3.16,01,25.21,01,27.54,01
2001,10,8,3,45,-3.81,01,0.00,06,-1.11,01,-3.17,01,25.05,01,27.48,01
2001,10,8,3,50,-3.61,01,0.00,06,-0.60,01,-2.78,01,25.04,01,27.51,01
2001,10,8,3,55,-2.92,01,0.00,06,-0.29,01,-1.84,01,25.22,01,27.34,01
2001,10,8,4,0,-2.53,01,0.00,06,-0.09,01,-1.36,01,25.36,01,27.46,01
2001,10,8,4,5,-2.62,01,0.00,06,-0.23,01,-1.36,01,25.37,01,27.42,01
2001,10,8,4,10,-2.87,01,0.00,06,-0.25,01,-1.37,01,25.34,01,27.43,01
2001,10,8,4,15,-3.16,01,0.00,06,-0.27,01,-1.74,01,25.35,01,27.38,01
2001,10,8,4,20,-3.47,01,0.00,06,-0.32,01,-2.18,01,25.39,01,27.41,01
2001,10,8,4,25,-3.68,01,0.00,06,-0.36,01,-2.30,01,25.43,01,27.36,01
2001,10,8,4,30,-3.96,01,0.00,06,-0.40,01,-3.05,01,25.42,01,27.48,01
2001,10,8,4,35,-3.80,01,0.00,06,-0.31,01,-2.67,01,25.41,01,27.80,01
2001,10,8,4,40,-3.61,01,0.00,06,-0.42,01,-2.26,01,25.36,01,27.74,01
2001,10,8,4,45,-3.77,01,0.00,06,-0.47,01,-2.32,01,25.37,01,27.95,01
2001,10,8,4,50,-3.64,01,0.00,06,-0.06,01,-2.24,01,25.57,01,27.89,01
2001,10,8,4,55,-3.88,01,0.00,06,-0.14,01,-2.85,01,25.63,01,27.82,01
2001,10,8,5,0,-4.29,01,0.00,06,-0.23,01,-3.17,01,25.53,01,28.31,01
2001,10,8,5,5,-3.88,01,0.00,06,-0.10,01,-2.60,01,25.70,01,28.15,01
2001,10,8,5,10,-4.10,01,0.00,06,-0.34,01,-2.87,01,25.76,01,27.99,01
2001,10,8,5,15,-4.24,01,0.00,06,-0.49,01,-3.15,01,25.57,01,27.17,01
2001,10,8,5,20,-4.19,01,0.00,06,-0.46,01,-2.48,01,25.34,01,26.96,01
2001,10,8,5,25,-4.09,01,0.00,06,-0.68,01,-2.35,01,25.13,01,26.76,01
2001,10,8,5,30,-3.94,01,0.00,06,-1.19,01,-2.26,01,24.77,01,26.93,01
2001,10,8,5,35,-3.93,01,0.00,06,-1.25,01,-2.32,01,24.48,01,27.44,01
2001,10,8,5,40,-2.82,01,0.00,06,-0.76,01,-1.57,01,24.48,01,28.17,01
2001,10,8,5,45,-0.90,01,0.22,06,-0.24,01,0.22,08,24.76,01,28.62,01
2001,10,8,5,50,1.46,01,2.90,06,0.10,01,2.90,01,25.21,01,28.08,01
2001,10,8,5,55,4.98,01,5.92,06,1.20,01,5.87,01,25.58,01,28.00,01
2001,10,8,6,0,9.05,01,10.38,06,1.95,01,10.26,01,25.97,01,27.55,01
2001,10,8,6,5,15.21,01,16.43,06,1.72,01,16.29,01,26.01,01,27.38,01
2001,10,8,6,10,24.44,01,25.69,06,1.12,01,25.58,01,25.96,01,27.23,01
2001,10,8,6,15,34.85,01,35.88,06,0.35,01,35.84,01,25.47,01,27.62,01
2001,10,8,6,20,40.00,01,41.25,06,0.74,01,41.15,01,25.38,01,27.85,01
2001,10,8,6,25,45.46,01,46.52,06,1.61,01,46.26,01,25.44,01,27.71,01
2001,10,8,6,30,58.41,01,59.06,06,5.10,01,58.15,01,25.74,01,27.16,01
2001,10,8,6,35,77.61,03,77.90,06,30.13,03,71.90,03,25.98,01,26.88,01
2001,10,8,6,40,91.95,03,91.40,06,22.37,03,86.50,03,26.10,01,26.84,01
2001,10,8,6,45,113.66,03,111.82,06,27.29,03,105.30,03,26.16,01,26.72,01
2001,10,8,6,50,118.71,03,116.50,06,12.77,03,113.20,03,26.31,01,26.23,01
2001,10,8,6,55,141.07,03,138.73,06,72.70,03,118.50,03,26.47,01,25.96,01
2001,10,8,7,0,119.84,03,117.83,06,9.83,03,114.90,03,26.61,01,25.67,01
2001,10,8,7,5,111.47,03,110.16,06,6.20,03,108.20,03,26.75,01,25.24,01
2001,10,8,7,10,137.65,03,136.75,06,78.70,03,110.30,03,26.91,01,24.58,01
2001,10,8,7,15,135.99,03,133.53,06,28.54,03,123.40,03,27.24,01,23.51,01
2001,10,8,7,20,140.45,03,137.91,06,6.72,03,135.40,03,27.50,01,23.13,01
2001,10,8,7,25,159.08,03,155.22,06,37.52,03,140.50,03,27.70,01,22.96,01
2001,10,8,7,30,213.32,03,208.66,06,156.20,03,144.50,03,27.92,01,22.90,01
2001,10,8,7,35,290.50,03,283.38,06,298.60,03,155.30,03,28.19,01,22.70,01
2001,10,8,7,40,251.71,03,247.63,06,204.80,03,156.10,03,28.49,01,22.45,01
2001,10,8,7,45,161.72,03,158.81,06,17.03,03,150.90,03,28.47,01,22.25,01
2001,10,8,7,50,152.67,03,149.89,06,12.22,03,144.00,03,28.47,01,22.04,01
2001,10,8,7,55,133.90,03,132.20,06,2.81,03,130.80,03,28.39,01,22.39,01
2001,10,8,8,0,126.60,03,125.46,06,0.89,03,125.00,03,28.31,01,22.39,01
2001,10,8,8,5,123.70,03,122.87,06,0.70,03,122.50,03,28.32,01,22.53,01
2001,10,8,8,10,126.40,03,125.96,06,1.02,03,125.40,03,28.51,01,21.93,01
2001,10,8,8,15,129.50,03,129.57,06,1.00,03,129.00,03,28.54,01,21.95,01
2001,10,8,8,20,131.30,03,131.37,06,1.33,03,130.60,03,28.60,01,22.21,01
2001,10,8,8,25,131.30,03,131.74,06,1.58,03,130.80,03,28.71,01,21.92,01
2001,10,8,8,30,128.40,03,128.78,06,1.28,03,128.00,03,28.75,01,21.73,01
2001,10,8,8,35,126.30,03,126.23,06,0.68,03,125.80,03,28.68,01,22.47,01
2001,10,8,8,40,122.30,03,122.56,06,0.72,03,122.10,03,28.66,01,23.05,01
2001,10,8,8,45,119.60,03,119.88,06,0.73,03,119.40,03,28.70,01,22.45,01
2001,10,8,8,50,121.00,03,121.03,06,0.79,03,120.50,03,28.79,01,21.84,01
2001,10,8,8,55,128.60,03,128.87,06,1.27,03,128.00,03,29.07,01,20.79,01
2001,10,8,9,0,144.90,03,145.53,06,1.76,03,144.30,03,29.29,01,20.11,01
2001,10,8,9,5,159.50,03,160.19,06,2.52,03,158.40,03,29.62,01,18.18,01
2001,10,8,9,10,167.20,03,167.73,06,2.12,03,166.20,03,29.76,01,17.46,01
2001,10,8,9,15,171.30,03,171.20,06,1.36,03,170.20,03,29.71,01,17.31,01
2001,10,8,9,20,175.30,03,174.73,06,0.98,03,174.00,03,29.65,01,17.73,01
2001,10,8,9,25,177.80,03,177.43,06,0.96,03,176.70,03,29.62,01,17.91,01
2001,10,8,9,30,180.70,03,180.66,06,1.76,03,179.30,03,29.89,01,17.17,01
2001,10,8,9,35,180.50,03,180.43,06,1.83,03,179.00,03,30.15,01,16.74,01
2001,10,8,9,40,180.60,03,180.06,06,1.72,03,178.70,03,30.23,01,16.46,01
2001,10,8,9,45,180.80,03,180.09,06,1.48,03,178.90,03,30.29,01,16.33,01
2001,10,8,9,50,181.40,03,180.82,06,1.75,03,179.40,03,30.43,01,16.10,01
2001,10,8,9,55,181.70,03,180.73,06,1.13,03,179.80,03,30.39,01,16.07,01
2001,10,8,10,0,182.80,03,181.78,06,1.30,03,180.70,03,30.46,01,16.03,01
2001,10,8,10,5,182.90,03,181.58,06,1.05,03,180.70,03,30.43,01,16.16,01
2001,10,8,10,10,183.90,03,182.75,06,1.24,03,181.70,03,30.38,01,16.35,01
2001,10,8,10,15,185.00,03,183.42,06,0.96,03,182.60,03,30.40,01,16.99,01
2001,10,8,10,20,191.10,03,190.00,06,1.63,03,188.60,03,30.40,01,16.32,01
2001,10,8,10,25,197.40,03,196.29,06,1.48,03,195.00,03,30.43,01,17.07,01
2001,10,8,10,30,205.00,03,204.10,06,2.17,03,202.20,03,30.39,01,16.56,01
2001,10,8,10,35,215.00,03,214.59,06,2.60,03,212.30,03,30.47,01,16.80,01
2001,10,8,10,40,222.40,03,222.32,06,2.96,03,219.70,03,30.55,01,16.49,01
2001,10,8,10,45,231.20,03,230.72,06,2.83,03,228.20,03,30.64,01,17.05,01
2001,10,8,10,50,240.10,03,239.27,06,2.98,03,236.60,03,30.67,01,16.70,01
2001,10,8,10,55,246.30,03,245.11,06,3.01,03,242.40,03,30.80,01,16.35,01
2001,10,8,11,0,249.09,03,247.82,06,2.79,03,245.30,03,30.97,01,16.03,01
2001,10,8,11,5,249.39,03,247.98,06,2.73,03,245.50,03,31.11,01,15.70,01
2001,10,8,11,10,252.57,03,251.42,06,2.99,03,248.70,03,31.25,01,16.16,01
2001,10,8,11,15,254.96,03,253.18,06,2.50,03,250.90,03,31.28,01,17.30,01
2001,10,8,11,20,251.89,03,250.30,06,2.62,03,247.90,03,31.41,01,18.26,01
2001,10,8,11,25,245.70,03,243.93,06,2.00,03,242.10,03,31.32,01,20.02,01
2001,10,8,11,30,238.90,03,237.55,06,1.80,03,235.90,03,31.32,01,21.66,01
2001,10,8,11,35,237.00,03,235.82,06,1.87,03,234.10,03,31.27,01,23.36,01
2001,10,8,11,40,238.30,03,236.89,06,1.95,03,235.10,03,31.27,01,23.76,01
2001,10,8,11,45,237.10,03,235.73,06,2.10,03,233.80,03,31.31,01,24.15,01
2001,10,8,11,50,232.90,03,231.54,06,2.01,03,229.70,03,31.34,01,25.17,01
2001,10,8,11,55,230.50,03,229.13,06,2.00,03,227.30,03,31.39,01,25.19,01
2001,10,8,12,0,229.80,03,228.05,06,1.59,03,226.60,03,31.35,01,25.80,01
2001,10,8,12,5,233.20,03,231.16,06,1.49,03,229.80,03,31.34,01,26.42,01
2001,10,8,12,10,238.10,03,236.80,06,2.09,03,234.90,03,31.42,01,26.13,01
2001,10,8,12,15,246.30,03,243.79,06,1.20,03,242.70,03,31.32,01,26.33,01
2001,10,8,12,20,256.03,03,254.24,06,2.15,03,252.30,03,31.35,01,26.32,01
2001,10,8,12,25,268.53,03,267.83,06,3.26,03,264.90,03,31.59,01,26.21,01
2001,10,8,12,30,275.86,03,274.92,06,3.27,03,272.00,03,31.63,01,26.59,01
2001,10,8,12,35,270.30,03,268.77,06,3.34,03,265.80,03,31.65,01,26.72,01
2001,10,8,12,40,256.50,03,254.54,06,2.19,03,252.60,03,31.66,01,26.57,01
2001,10,8,12,45,239.20,03,237.57,06,1.79,03,236.00,03,31.70,01,26.30,01
2001,10,8,12,50,231.40,03,230.23,06,2.33,03,228.20,03,31.80,01,26.25,01
2001,10,8,12,55,228.60,03,226.60,06,1.96,03,224.90,03,31.83,01,26.08,01
2001,10,8,13,0,222.20,03,220.41,06,1.88,03,218.80,03,31.83,01,26.09,01
2001,10,8,13,5,215.50,03,214.14,06,1.93,03,212.50,03,31.84,01,25.99,01
2001,10,8,13,10,210.70,03,209.52,06,1.92,03,207.90,03,31.98,01,25.75,01
2001,10,8,13,15,210.80,03,209.36,06,1.27,03,208.30,03,31.99,01,25.56,01
2001,10,8,13,20,216.10,03,214.17,06,1.05,03,213.30,03,31.90,01,25.58,01
2001,10,8,13,25,225.20,03,223.79,06,1.70,03,222.40,03,31.89,01,25.61,01
2001,10,8,13,30,238.45,03,237.18,06,1.83,03,235.70,03,31.98,01,25.46,01
2001,10,8,13,35,245.04,03,243.67,06,1.97,03,242.10,03,32.12,01,25.27,01
2001,10,8,13,40,243.85,03,241.89,06,1.13,03,241.00,03,32.03,01,25.38,01
2001,10,8,13,45,229.08,03,227.79,06,1.53,03,226.60,03,31.98,01,25.50,01
2001,10,8,13,50,214.70,03,213.22,06,1.46,03,212.10,03,32.18,01,25.27,01
2001,10,8,13,55,200.50,03,199.04,06,0.72,03,198.50,03,32.15,01,25.37,01
2001,10,8,14,0,192.60,03,190.84,06,0.46,03,190.50,03,32.01,01,25.42,01
2001,10,8,14,5,189.40,03,187.76,06,0.49,03,187.40,03,32.10,01,25.21,01
2001,10,8,14,10,187.30,03,185.67,06,0.23,03,185.50,03,31.96,01,25.55,01
2001,10,8,14,15,186.90,03,185.62,06,0.60,03,185.20,03,31.97,01,25.69,01
2001,10,8,14,20,183.70,03,182.88,06,0.98,03,182.20,03,32.13,01,25.19,01
2001,10,8,14,25,178.60,03,177.29,06,-0.02,03,177.30,03,32.04,01,25.30,01
2001,10,8,14,30,174.50,03,173.84,06,0.81,03,173.30,03,32.07,01,25.23,01
2001,10,8,14,35,174.30,03,173.64,06,0.68,03,173.20,03,32.25,01,24.82,01
2001,10,8,14,40,174.20,03,173.42,06,0.50,03,173.10,03,32.26,01,24.74,01
2001,10,8,14,45,174.53,03,173.54,06,0.39,03,173.30,03,32.23,01,24.58,01
2001,10,8,14,50,175.68,03,174.89,06,0.47,03,174.60,03,32.36,01,24.37,01
2001,10,8,14,55,179.67,03,179.11,06,0.53,03,178.80,03,32.38,01,24.40,01
2001,10,8,15,0,184.20,03,183.44,06,0.42,03,183.20,03,32.44,01,24.21,01
2001,10,8,15,5,187.86,03,186.72,06,0.39,03,186.50,03,32.48,01,23.77,01
2001,10,8,15,10,191.55,03,190.36,06,0.47,03,190.10,03,32.58,01,23.90,01
2001,10,8,15,15,187.72,03,186.15,06,0.47,03,185.90,03,32.57,01,24.14,01
2001,10,8,15,20,180.53,03,179.23,06,0.25,03,179.10,03,32.48,01,24.34,01
2001,10,8,15,25,172.31,03,171.00,06,0.21,03,170.90,03,32.51,01,24.34,01
2001,10,8,15,30,164.08,03,163.05,06,0.32,03,162.90,03,32.60,01,24.35,01
2001,10,8,15,35,155.64,03,154.72,06,0.27,03,154.60,03,32.54,01,24.47,01
2001,10,8,15,40,149.45,03,148.35,06,-0.11,03,148.40,03,32.52,01,24.41,01
2001,10,8,15,45,144.49,03,143.64,06,0.10,03,143.60,03,32.51,01,24.42,01
2001,10,8,15,50,137.57,03,136.55,06,-0.13,03,136.60,03,32.45,01,24.36,01
2001,10,8,15,55,132.00,03,131.01,06,-0.23,03,131.10,03,32.41,01,24.33,01
2001,10,8,16,0,121.90,03,120.82,06,-0.23,03,120.90,03,32.40,01,24.29,01
2001,10,8,16,5,107.44,03,106.66,06,-0.12,03,106.70,03,32.35,01,24.40,01
2001,10,8,16,10,87.40,03,87.03,06,-0.22,03,87.10,03,32.37,01,24.21,01
2001,10,8,16,15,71.60,03,71.19,06,-0.37,03,71.30,03,32.30,01,24.21,01
2001,10,8,16,20,59.76,03,59.61,06,-0.29,03,59.69,03,32.24,01,24.25,01
2001,10,8,16,25,51.31,03,51.06,06,-0.46,03,51.18,03,32.14,01,24.34,01
2001,10,8,16,30,44.73,03,44.75,06,-0.50,03,44.88,03,32.04,01,24.47,01
2001,10,8,16,35,39.60,03,39.64,06,-0.48,03,39.75,03,31.97,01,24.63,01
2001,10,8,16,40,35.81,03,35.97,06,-0.46,03,36.07,03,31.92,01,24.91,01
2001,10,8,16,45,31.58,03,31.94,06,-0.41,03,32.02,03,31.85,01,25.14,01
2001,10,8,16,50,27.62,03,28.02,06,-0.40,03,28.09,03,31.79,01,25.01,01
2001,10,8,16,55,22.86,01,23.34,06,-0.40,01,23.40,01,31.77,01,24.99,01
2001,10,8,17,0,19.11,01,19.75,06,-0.43,01,19.81,01,31.73,01,24.96,01
2001,10,8,17,5,16.10,01,16.85,06,-0.42,01,16.90,01,31.71,01,24.88,01
2001,10,8,17,10,12.40,01,13.12,06,-0.40,01,13.16,01,31.66,01,24.94,01
2001,10,8,17,15,8.18,01,9.00,06,-0.01,01,9.00,01,31.63,01,24.86,01
2001,10,8,17,20,5.25,01,5.95,06,2.33,01,5.83,01,31.59,01,24.79,01
2001,10,8,17,25,2.48,01,3.50,06,4.78,01,3.35,01,31.55,01,24.80,01
