1998,7,6,3,45,-2.56,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,7,6,3,50,-2.45,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,7,6,3,55,-2.22,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,6,4,0,-2.54,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,7,6,4,5,-2.57,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,7,6,4,10,-2.35,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,7,6,4,15,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,7,6,4,20,-1.68,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,7,6,4,25,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,7,6,4,30,-2.43,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,6,4,35,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,7,6,4,40,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,7,6,4,45,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,6,4,50,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,6,4,55,-1.78,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,7,6,5,0,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,6,5,5,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,7,6,5,10,-1.64,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,7,6,5,15,-1.58,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,6,5,20,-1.29,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,7,6,5,25,-.83,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,7,6,5,30,.23,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1998,7,6,5,35,2.15,01,9900.00,99,2.02,01,9900.00,99,9900.00,99
1998,7,6,5,40,4.36,01,9900.00,99,4.12,01,9900.00,99,9900.00,99
1998,7,6,5,45,7.67,01,9900.00,99,6.97,01,9900.00,99,9900.00,99
1998,7,6,5,50,11.57,01,9900.00,99,10.21,01,9900.00,99,9900.00,99
1998,7,6,5,55,15.89,01,9900.00,99,13.87,01,9900.00,99,9900.00,99
1998,7,6,6,0,20.97,01,9900.00,99,18.15,01,9900.00,99,9900.00,99
1998,7,6,6,5,25.05,01,9900.00,99,25.03,01,9900.00,99,9900.00,99
1998,7,6,6,10,29.20,01,9900.00,99,27.83,01,9900.00,99,9900.00,99
1998,7,6,6,15,34.52,01,9900.00,99,32.64,01,9900.00,99,9900.00,99
1998,7,6,6,20,33.66,01,9900.00,99,28.44,01,9900.00,99,9900.00,99
1998,7,6,6,25,39.10,01,9900.00,99,34.08,01,9900.00,99,9900.00,99
1998,7,6,6,30,48.97,02,9900.00,99,41.89,02,9900.00,99,9900.00,99
1998,7,6,6,35,61.51,02,9900.00,99,52.72,02,9900.00,99,9900.00,99
1998,7,6,6,40,73.79,02,9900.00,99,63.44,02,9900.00,99,9900.00,99
1998,7,6,6,45,90.83,02,9900.00,99,76.78,02,9900.00,99,9900.00,99
1998,7,6,6,50,124.67,02,9900.00,99,110.70,02,9900.00,99,9900.00,99
1998,7,6,6,55,157.62,02,9900.00,99,122.85,02,9900.00,99,9900.00,99
1998,7,6,7,0,149.79,02,9900.00,99,124.63,02,9900.00,99,9900.00,99
1998,7,6,7,5,170.25,02,9900.00,99,135.01,02,9900.00,99,9900.00,99
1998,7,6,7,10,209.27,02,9900.00,99,147.07,02,9900.00,99,9900.00,99
1998,7,6,7,15,226.13,02,9900.00,99,156.19,02,9900.00,99,9900.00,99
1998,7,6,7,20,170.74,02,9900.00,99,149.16,02,9900.00,99,9900.00,99
1998,7,6,7,25,176.33,02,9900.00,99,155.87,02,9900.00,99,9900.00,99
1998,7,6,7,30,241.93,02,9900.00,99,177.64,02,9900.00,99,9900.00,99
1998,7,6,7,35,300.46,02,9900.00,99,193.95,02,9900.00,99,9900.00,99
1998,7,6,7,40,334.57,02,9900.00,99,206.08,02,9900.00,99,9900.00,99
1998,7,6,7,45,355.82,02,9900.00,99,218.12,02,9900.00,99,9900.00,99
1998,7,6,7,50,377.92,02,9900.00,99,231.32,02,9900.00,99,9900.00,99
1998,7,6,7,55,386.25,02,9900.00,99,236.78,02,9900.00,99,9900.00,99
1998,7,6,8,0,398.92,02,9900.00,99,242.51,02,9900.00,99,9900.00,99
1998,7,6,8,5,390.97,02,9900.00,99,236.43,02,9900.00,99,9900.00,99
1998,7,6,8,10,361.31,02,9900.00,99,223.80,02,9900.00,99,9900.00,99
1998,7,6,8,15,370.18,02,9900.00,99,218.50,02,9900.00,99,9900.00,99
1998,7,6,8,20,372.36,02,9900.00,99,222.34,02,9900.00,99,9900.00,99
1998,7,6,8,25,440.95,02,9900.00,99,237.74,02,9900.00,99,9900.00,99
1998,7,6,8,30,463.59,02,9900.00,99,243.31,02,9900.00,99,9900.00,99
1998,7,6,8,35,505.97,02,9900.00,99,251.66,02,9900.00,99,9900.00,99
1998,7,6,8,40,488.71,02,9900.00,99,249.30,02,9900.00,99,9900.00,99
1998,7,6,8,45,520.83,02,9900.00,99,255.61,02,9900.00,99,9900.00,99
1998,7,6,8,50,527.06,02,9900.00,99,261.72,02,9900.00,99,9900.00,99
1998,7,6,8,55,574.23,02,9900.00,99,270.51,02,9900.00,99,9900.00,99
1998,7,6,9,0,595.27,02,9900.00,99,276.59,02,9900.00,99,9900.00,99
1998,7,6,9,5,604.23,02,9900.00,99,274.40,02,9900.00,99,9900.00,99
1998,7,6,9,10,536.41,02,9900.00,99,265.70,02,9900.00,99,9900.00,99
1998,7,6,9,15,564.79,02,9900.00,99,267.12,02,9900.00,99,9900.00,99
1998,7,6,9,20,526.58,02,9900.00,99,262.07,02,9900.00,99,9900.00,99
1998,7,6,9,25,547.89,02,9900.00,99,264.19,02,9900.00,99,9900.00,99
1998,7,6,9,30,569.36,02,9900.00,99,263.42,02,9900.00,99,9900.00,99
1998,7,6,9,35,592.10,02,9900.00,99,284.05,02,9900.00,99,9900.00,99
1998,7,6,9,40,645.03,02,9900.00,99,305.08,02,9900.00,99,9900.00,99
1998,7,6,9,45,697.32,02,9900.00,99,322.26,02,9900.00,99,9900.00,99
1998,7,6,9,50,700.33,02,9900.00,99,331.63,02,9900.00,99,9900.00,99
1998,7,6,9,55,645.55,02,9900.00,99,316.34,02,9900.00,99,9900.00,99
1998,7,6,10,0,658.55,02,9900.00,99,321.71,02,9900.00,99,9900.00,99
1998,7,6,10,5,713.12,02,9900.00,99,331.68,02,9900.00,99,9900.00,99
1998,7,6,10,10,766.89,02,9900.00,99,337.02,02,9900.00,99,9900.00,99
1998,7,6,10,15,805.96,02,9900.00,99,331.61,02,9900.00,99,9900.00,99
1998,7,6,10,20,801.50,02,9900.00,99,316.54,02,9900.00,99,9900.00,99
1998,7,6,10,25,807.25,02,9900.00,99,311.03,02,9900.00,99,9900.00,99
1998,7,6,10,30,817.70,02,9900.00,99,313.36,02,9900.00,99,9900.00,99
1998,7,6,10,35,836.95,02,9900.00,99,317.02,02,9900.00,99,9900.00,99
1998,7,6,10,40,850.08,02,9900.00,99,321.65,02,9900.00,99,9900.00,99
1998,7,6,10,45,859.68,02,9900.00,99,325.01,02,9900.00,99,9900.00,99
1998,7,6,10,50,857.19,02,9900.00,99,327.40,02,9900.00,99,9900.00,99
1998,7,6,10,55,892.84,02,9900.00,99,340.91,02,9900.00,99,9900.00,99
1998,7,6,11,0,762.97,02,9900.00,99,361.42,02,9900.00,99,9900.00,99
1998,7,6,11,5,917.32,02,9900.00,99,394.31,02,9900.00,99,9900.00,99
1998,7,6,11,10,774.42,02,9900.00,99,399.11,02,9900.00,99,9900.00,99
1998,7,6,11,15,736.30,02,9900.00,99,399.51,02,9900.00,99,9900.00,99
1998,7,6,11,20,961.68,02,9900.00,99,431.70,02,9900.00,99,9900.00,99
1998,7,6,11,25,1002.50,02,9900.00,99,462.79,02,9900.00,99,9900.00,99
1998,7,6,11,30,852.88,02,9900.00,99,434.00,02,9900.00,99,9900.00,99
1998,7,6,11,35,979.17,02,9900.00,99,412.76,02,9900.00,99,9900.00,99
1998,7,6,11,40,757.67,02,9900.00,99,399.12,02,9900.00,99,9900.00,99
1998,7,6,11,45,768.31,02,9900.00,99,408.57,02,9900.00,99,9900.00,99
1998,7,6,11,50,401.01,02,9900.00,99,340.04,02,9900.00,99,9900.00,99
1998,7,6,11,55,205.38,02,9900.00,99,202.96,02,9900.00,99,9900.00,99
1998,7,6,12,0,148.69,02,9900.00,99,126.93,02,9900.00,99,9900.00,99
1998,7,6,12,5,132.91,02,9900.00,99,114.48,02,9900.00,99,9900.00,99
1998,7,6,12,10,137.34,02,9900.00,99,117.98,02,9900.00,99,9900.00,99
1998,7,6,12,15,132.38,02,9900.00,99,113.58,02,9900.00,99,9900.00,99
1998,7,6,12,20,140.62,02,9900.00,99,123.04,02,9900.00,99,9900.00,99
1998,7,6,12,25,120.21,02,9900.00,99,106.08,02,9900.00,99,9900.00,99
1998,7,6,12,30,94.92,02,9900.00,99,82.62,02,9900.00,99,9900.00,99
1998,7,6,12,35,83.03,02,9900.00,99,70.66,02,9900.00,99,9900.00,99
1998,7,6,12,40,81.62,02,9900.00,99,69.87,02,9900.00,99,9900.00,99
1998,7,6,12,45,70.46,02,9900.00,99,59.98,02,9900.00,99,9900.00,99
1998,7,6,12,50,59.93,02,9900.00,99,51.01,02,9900.00,99,9900.00,99
1998,7,6,12,55,61.09,02,9900.00,99,52.93,02,9900.00,99,9900.00,99
1998,7,6,13,0,68.27,02,9900.00,99,59.67,02,9900.00,99,9900.00,99
1998,7,6,13,5,61.96,02,9900.00,99,54.29,02,9900.00,99,9900.00,99
1998,7,6,13,10,58.24,02,9900.00,99,51.01,02,9900.00,99,9900.00,99
1998,7,6,13,15,54.35,02,9900.00,99,47.50,02,9900.00,99,9900.00,99
1998,7,6,13,20,44.63,12,9900.00,99,39.18,13,9900.00,99,9900.00,99
1998,7,6,13,25,43.91,12,9900.00,99,38.95,13,9900.00,99,9900.00,99
1998,7,6,13,30,44.28,12,9900.00,99,39.33,13,9900.00,99,9900.00,99
1998,7,6,13,35,45.02,02,9900.00,99,39.97,02,9900.00,99,9900.00,99
1998,7,6,13,40,44.06,12,9900.00,99,38.85,13,9900.00,99,9900.00,99
1998,7,6,13,45,45.56,02,9900.00,99,40.76,02,9900.00,99,9900.00,99
1998,7,6,13,50,52.41,02,9900.00,99,47.30,02,9900.00,99,9900.00,99
1998,7,6,13,55,54.89,02,9900.00,99,49.38,02,9900.00,99,9900.00,99
1998,7,6,14,0,52.47,02,9900.00,99,46.99,02,9900.00,99,9900.00,99
1998,7,6,14,5,50.50,02,9900.00,99,45.01,02,9900.00,99,9900.00,99
1998,7,6,14,10,47.64,02,9900.00,99,42.32,02,9900.00,99,9900.00,99
1998,7,6,14,15,45.94,02,9900.00,99,40.52,02,9900.00,99,9900.00,99
1998,7,6,14,20,45.53,02,9900.00,99,40.21,02,9900.00,99,9900.00,99
1998,7,6,14,25,46.75,02,9900.00,99,41.98,02,9900.00,99,9900.00,99
1998,7,6,14,30,46.77,02,9900.00,99,41.91,02,9900.00,99,9900.00,99
1998,7,6,14,35,50.07,02,9900.00,99,44.59,02,9900.00,99,9900.00,99
1998,7,6,14,40,56.17,02,9900.00,99,49.84,02,9900.00,99,9900.00,99
1998,7,6,14,45,56.59,02,9900.00,99,50.09,02,9900.00,99,9900.00,99
1998,7,6,14,50,49.70,02,9900.00,99,44.13,02,9900.00,99,9900.00,99
1998,7,6,14,55,50.11,02,9900.00,99,44.42,02,9900.00,99,9900.00,99
1998,7,6,15,0,53.43,02,9900.00,99,47.24,02,9900.00,99,9900.00,99
1998,7,6,15,5,57.02,02,9900.00,99,50.04,02,9900.00,99,9900.00,99
1998,7,6,15,10,59.02,02,9900.00,99,51.87,02,9900.00,99,9900.00,99
1998,7,6,15,15,63.01,02,9900.00,99,54.71,02,9900.00,99,9900.00,99
1998,7,6,15,20,65.06,02,9900.00,99,56.80,02,9900.00,99,9900.00,99
1998,7,6,15,25,67.78,02,9900.00,99,59.15,02,9900.00,99,9900.00,99
1998,7,6,15,30,67.79,02,9900.00,99,59.06,02,9900.00,99,9900.00,99
1998,7,6,15,35,60.65,02,9900.00,99,52.51,02,9900.00,99,9900.00,99
1998,7,6,15,40,54.11,02,9900.00,99,47.00,02,9900.00,99,9900.00,99
1998,7,6,15,45,50.38,02,9900.00,99,43.78,02,9900.00,99,9900.00,99
1998,7,6,15,50,46.41,02,9900.00,99,39.66,02,9900.00,99,9900.00,99
1998,7,6,15,55,46.91,02,9900.00,99,40.13,02,9900.00,99,9900.00,99
1998,7,6,16,0,45.85,02,9900.00,99,39.96,02,9900.00,99,9900.00,99
1998,7,6,16,5,46.79,02,9900.00,99,40.04,02,9900.00,99,9900.00,99
1998,7,6,16,10,64.99,02,9900.00,99,56.41,02,9900.00,99,9900.00,99
1998,7,6,16,15,68.41,02,9900.00,99,60.02,02,9900.00,99,9900.00,99
1998,7,6,16,20,74.05,02,9900.00,99,65.79,02,9900.00,99,9900.00,99
1998,7,6,16,25,84.29,02,9900.00,99,74.86,02,9900.00,99,9900.00,99
1998,7,6,16,30,92.99,02,9900.00,99,81.92,02,9900.00,99,9900.00,99
1998,7,6,16,35,106.52,02,9900.00,99,92.94,02,9900.00,99,9900.00,99
1998,7,6,16,40,116.51,02,9900.00,99,100.57,02,9900.00,99,9900.00,99
1998,7,6,16,45,119.70,02,9900.00,99,103.45,02,9900.00,99,9900.00,99
1998,7,6,16,50,123.44,02,9900.00,99,106.47,02,9900.00,99,9900.00,99
1998,7,6,16,55,138.84,02,9900.00,99,119.16,02,9900.00,99,9900.00,99
1998,7,6,17,0,141.29,02,9900.00,99,121.58,02,9900.00,99,9900.00,99
1998,7,6,17,5,139.45,02,9900.00,99,120.74,02,9900.00,99,9900.00,99
1998,7,6,17,10,135.03,02,9900.00,99,117.13,02,9900.00,99,9900.00,99
1998,7,6,17,15,127.83,02,9900.00,99,110.91,02,9900.00,99,9900.00,99
1998,7,6,17,20,118.94,02,9900.00,99,102.84,02,9900.00,99,9900.00,99
1998,7,6,17,25,111.96,02,9900.00,99,96.37,02,9900.00,99,9900.00,99
1998,7,6,17,30,106.05,02,9900.00,99,91.19,02,9900.00,99,9900.00,99
1998,7,6,17,35,100.65,02,9900.00,99,86.98,02,9900.00,99,9900.00,99
1998,7,6,17,40,94.60,02,9900.00,99,81.92,02,9900.00,99,9900.00,99
1998,7,6,17,45,86.60,02,9900.00,99,74.68,02,9900.00,99,9900.00,99
1998,7,6,17,50,79.66,02,9900.00,99,68.30,02,9900.00,99,9900.00,99
1998,7,6,17,55,76.30,02,9900.00,99,65.35,02,9900.00,99,9900.00,99
1998,7,6,18,0,68.26,02,9900.00,99,58.91,02,9900.00,99,9900.00,99
1998,7,6,18,5,58.27,02,9900.00,99,49.79,02,9900.00,99,9900.00,99
1998,7,6,18,10,51.41,02,9900.00,99,43.51,02,9900.00,99,9900.00,99
1998,7,6,18,15,46.63,02,9900.00,99,39.06,02,9900.00,99,9900.00,99
1998,7,6,18,20,38.95,02,9900.00,99,38.53,02,9900.00,99,9900.00,99
1998,7,6,18,25,28.78,02,9900.00,99,24.23,02,9900.00,99,9900.00,99
1998,7,6,18,30,21.38,02,9900.00,99,18.26,02,9900.00,99,9900.00,99
1998,7,6,18,35,15.00,01,9900.00,99,13.14,01,9900.00,99,9900.00,99
1998,7,6,18,40,9.52,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
1998,7,6,18,45,6.31,01,9900.00,99,5.77,01,9900.00,99,9900.00,99
1998,7,6,18,50,4.19,01,9900.00,99,4.17,01,9900.00,99,9900.00,99
1998,7,6,18,55,2.91,01,9900.00,99,2.86,01,9900.00,99,9900.00,99
1998,7,6,19,0,1.92,01,9900.00,99,2.00,01,9900.00,99,9900.00,99
1998,7,6,19,5,1.29,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1998,7,6,19,10,.61,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1998,7,6,19,15,.33,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1998,7,6,19,20,-.22,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1998,7,6,19,25,-.95,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,7,6,19,30,-1.39,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,7,6,19,35,-1.54,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,7,6,19,40,-1.49,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,7,6,19,45,-1.56,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,7,6,19,50,-1.81,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,6,19,55,-1.88,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,7,6,20,0,-1.86,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,7,6,20,5,-2.08,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,7,6,20,10,-2.11,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,7,6,20,15,-1.91,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,7,6,20,20,-1.81,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,6,20,25,-1.83,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,7,6,20,30,-1.84,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,7,6,20,35,-1.80,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,7,6,20,40,-1.63,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,7,6,20,45,-1.47,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,7,6,20,50,-1.49,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,7,6,20,55,-1.51,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,7,6,21,0,-1.42,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,7,6,21,5,-1.43,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,6,21,10,-1.46,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,7,6,21,15,-1.40,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,7,6,21,20,-1.49,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,7,6,21,25,-1.58,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,7,6,21,30,-1.58,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,7,6,21,35,-1.61,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,7,6,21,40,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,7,6,21,45,-1.83,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,7,6,21,50,-1.55,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,7,6,21,55,-1.63,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,7,6,22,0,-1.83,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,7,6,22,5,-1.70,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,7,6,22,10,-1.89,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,7,6,22,15,-1.50,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,7,6,22,20,-1.60,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,7,6,22,25,-1.89,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,7,6,22,30,-1.85,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,7,6,22,35,-1.74,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,7,6,22,40,-1.73,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,7,6,22,45,-1.82,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,7,6,22,50,-1.98,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,7,6,22,55,-1.95,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,7,6,23,0,-1.62,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,7,6,23,5,-1.49,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,7,6,23,10,-1.56,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,7,6,23,15,-1.61,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,7,6,23,20,-1.51,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,7,6,23,25,-1.63,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,7,6,23,30,-1.58,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,7,6,23,35,-1.63,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,7,6,23,40,-1.59,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,7,6,23,45,-1.52,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,7,6,23,50,-1.61,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,7,6,23,55,-1.51,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,7,7,0,0,-1.50,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,7,7,0,5,-1.52,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,7,7,0,10,-1.51,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,7,7,0,15,-1.54,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,7,7,0,20,-1.69,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,7,7,0,25,-1.63,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,7,7,0,30,-1.55,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,7,0,35,-1.61,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,7,7,0,40,-1.58,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,7,7,0,45,-1.39,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,7,7,0,50,-1.24,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,7,7,0,55,-1.14,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,7,7,1,0,-1.14,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1998,7,7,1,5,-1.06,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,7,7,1,10,-1.19,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,7,7,1,15,-1.31,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,7,7,1,20,-1.41,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,7,7,1,25,-1.49,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,7,7,1,30,-1.52,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,7,1,35,-1.59,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,7,7,1,40,-1.61,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,7,7,1,45,-1.59,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,7,7,1,50,-1.78,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,7,7,1,55,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,7,2,0,-2.47,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,7,2,5,-2.54,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,7,7,2,10,-2.47,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,7,7,2,15,-2.32,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,7,2,20,-2.04,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,7,2,25,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,7,7,2,30,-2.15,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,7,2,35,-2.37,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,7,2,40,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,7,2,45,-2.26,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,7,2,50,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,7,2,55,-2.32,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,7,7,3,0,-2.44,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,7,3,5,-2.51,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,7,7,3,10,-2.48,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,7,7,3,15,-2.50,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,7,3,20,-2.40,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,7,3,25,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,7,7,3,30,-2.54,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,7,7,3,35,-2.50,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,7,3,40,-2.41,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,7,3,45,-2.40,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,7,7,3,50,-2.64,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,7,3,55,-2.37,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,7,4,0,-1.88,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,7,4,5,-1.88,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,7,7,4,10,-1.83,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,7,7,4,15,-1.74,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,7,7,4,20,-1.71,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,7,7,4,25,-1.80,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,7,7,4,30,-1.81,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,7,7,4,35,-1.94,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,7,7,4,40,-1.85,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,7,7,4,45,-1.68,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,7,7,4,50,-1.69,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,7,7,4,55,-1.80,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,7,7,5,0,-1.76,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,7,7,5,5,-1.54,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,7,7,5,10,-1.49,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,7,7,5,15,-1.30,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,7,7,5,20,-.92,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,7,7,5,25,.70,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1998,7,7,5,30,1.96,01,9900.00,99,1.97,01,9900.00,99,9900.00,99
1998,7,7,5,35,3.58,01,9900.00,99,3.52,01,9900.00,99,9900.00,99
1998,7,7,5,40,7.25,01,9900.00,99,6.66,01,9900.00,99,9900.00,99
