1998,3,5,1,30,.01,01,-6.24,01,-.74,01,9900.00,99,9900.00,99
1998,3,5,1,35,.02,01,-6.22,01,-.70,01,9900.00,99,9900.00,99
1998,3,5,1,40,.02,01,-6.26,01,-.71,01,9900.00,99,9900.00,99
1998,3,5,1,45,.01,01,-6.26,01,-.71,01,9900.00,99,9900.00,99
1998,3,5,1,50,.01,01,-6.21,01,-.70,01,9900.00,99,9900.00,99
1998,3,5,1,55,-.01,01,-6.23,01,-.78,01,9900.00,99,9900.00,99
1998,3,5,2,0,-.02,01,-6.19,01,-.78,01,9900.00,99,9900.00,99
1998,3,5,2,5,0.00,01,-6.26,01,-.79,01,9900.00,99,9900.00,99
1998,3,5,2,10,-.03,01,-6.25,01,-.78,01,9900.00,99,9900.00,99
1998,3,5,2,15,-.02,01,-6.25,01,-.82,01,9900.00,99,9900.00,99
1998,3,5,2,20,-.04,01,-6.24,01,-.81,01,9900.00,99,9900.00,99
1998,3,5,2,25,-.07,01,-6.15,01,-.89,01,9900.00,99,9900.00,99
1998,3,5,2,30,-.10,01,-6.14,01,-.89,01,9900.00,99,9900.00,99
1998,3,5,2,35,-.12,01,-6.12,01,-.93,01,9900.00,99,9900.00,99
1998,3,5,2,40,-.09,01,-6.09,01,-.93,01,9900.00,99,9900.00,99
1998,3,5,2,45,-.13,01,-6.14,01,-1.03,01,9900.00,99,9900.00,99
1998,3,5,2,50,-.12,01,-6.06,01,-.99,01,9900.00,99,9900.00,99
1998,3,5,2,55,-.07,01,-6.00,01,-.85,01,9900.00,99,9900.00,99
1998,3,5,3,0,-.05,01,-6.08,01,-.85,01,9900.00,99,9900.00,99
1998,3,5,3,5,-.06,01,-6.03,01,-.87,01,9900.00,99,9900.00,99
1998,3,5,3,10,-.07,01,-6.05,01,-.92,01,9900.00,99,9900.00,99
1998,3,5,3,15,-.09,01,-6.00,01,-.97,01,9900.00,99,9900.00,99
1998,3,5,3,20,-.10,01,-5.99,01,-.94,01,9900.00,99,9900.00,99
1998,3,5,3,25,-.10,01,-5.99,01,-1.05,01,9900.00,99,9900.00,99
1998,3,5,3,30,-.15,01,-5.98,01,-.99,01,9900.00,99,9900.00,99
1998,3,5,3,35,-.09,01,-5.98,01,-1.03,01,9900.00,99,9900.00,99
1998,3,5,3,40,-.18,01,-5.97,01,-1.04,01,9900.00,99,9900.00,99
1998,3,5,3,45,-.36,01,-5.99,01,-1.14,01,9900.00,99,9900.00,99
1998,3,5,3,50,-.54,01,-5.98,01,-1.14,01,9900.00,99,9900.00,99
1998,3,5,3,55,-.39,01,-5.97,01,-1.16,01,9900.00,99,9900.00,99
1998,3,5,4,0,-.31,01,-5.99,01,-1.11,01,9900.00,99,9900.00,99
1998,3,5,4,5,-.34,01,-5.99,01,-1.10,01,9900.00,99,9900.00,99
1998,3,5,4,10,-.38,01,-5.98,01,-1.15,01,9900.00,99,9900.00,99
1998,3,5,4,15,-.34,01,-5.97,01,-1.08,01,9900.00,99,9900.00,99
1998,3,5,4,20,-.21,01,-5.92,01,-1.14,01,9900.00,99,9900.00,99
1998,3,5,4,25,-.25,01,-5.98,01,-1.06,01,9900.00,99,9900.00,99
1998,3,5,4,30,-.23,01,-5.97,01,-1.01,01,9900.00,99,9900.00,99
1998,3,5,4,35,-.28,01,-5.99,01,-1.02,01,9900.00,99,9900.00,99
1998,3,5,4,40,-.20,01,-5.94,01,-1.01,01,9900.00,99,9900.00,99
1998,3,5,4,45,-.08,01,-5.97,01,-.88,01,9900.00,99,9900.00,99
1998,3,5,4,50,-.06,01,-5.96,01,-.80,01,9900.00,99,9900.00,99
1998,3,5,4,55,-.12,01,-5.96,01,-.85,01,9900.00,99,9900.00,99
1998,3,5,5,0,-.12,01,-5.98,01,-.89,01,9900.00,99,9900.00,99
1998,3,5,5,5,-.07,01,-5.97,01,-.87,01,9900.00,99,9900.00,99
1998,3,5,5,10,-.04,01,-5.93,01,-.93,01,9900.00,99,9900.00,99
1998,3,5,5,15,-.06,01,-5.94,01,-.89,01,9900.00,99,9900.00,99
1998,3,5,5,20,.04,01,-5.89,01,-.66,01,9900.00,99,9900.00,99
1998,3,5,5,25,-.02,01,-5.92,01,-.78,01,9900.00,99,9900.00,99
1998,3,5,5,30,-.06,01,-5.92,01,-.85,01,9900.00,99,9900.00,99
1998,3,5,5,35,-.12,01,-5.88,01,-.99,01,9900.00,99,9900.00,99
1998,3,5,5,40,-.30,01,-5.87,01,-1.13,01,9900.00,99,9900.00,99
1998,3,5,5,45,-.32,01,-5.85,01,-1.08,01,9900.00,99,9900.00,99
1998,3,5,5,50,-.38,01,-5.90,01,-1.15,01,9900.00,99,9900.00,99
1998,3,5,5,55,-.48,01,-5.86,01,-1.15,01,9900.00,99,9900.00,99
1998,3,5,6,0,-.57,01,-5.81,01,-1.17,01,9900.00,99,9900.00,99
1998,3,5,6,5,-.54,01,-5.85,01,-1.18,01,9900.00,99,9900.00,99
1998,3,5,6,10,-.46,01,-5.85,01,-1.18,01,9900.00,99,9900.00,99
1998,3,5,6,15,-.41,01,-5.85,01,-1.13,01,9900.00,99,9900.00,99
1998,3,5,6,20,-.36,01,-5.82,01,-1.13,01,9900.00,99,9900.00,99
1998,3,5,6,25,-.23,01,-5.80,01,-1.15,01,9900.00,99,9900.00,99
1998,3,5,6,30,-.23,01,-5.83,01,-1.09,01,9900.00,99,9900.00,99
1998,3,5,6,35,-.15,01,-5.79,01,-1.10,01,9900.00,99,9900.00,99
1998,3,5,6,40,-.07,01,-5.78,01,-.97,01,9900.00,99,9900.00,99
1998,3,5,6,45,-.02,01,-5.76,01,-.83,01,9900.00,99,9900.00,99
1998,3,5,6,50,.27,01,-5.74,01,-.44,01,9900.00,99,9900.00,99
1998,3,5,6,55,1.15,01,-5.75,01,.33,01,9900.00,99,9900.00,99
1998,3,5,7,0,1.88,01,-5.76,01,1.11,01,9900.00,99,9900.00,99
1998,3,5,7,5,2.88,01,-5.77,01,1.91,01,9900.00,99,9900.00,99
1998,3,5,7,10,3.59,01,-5.72,01,3.06,01,9900.00,99,9900.00,99
1998,3,5,7,15,4.26,01,-5.70,01,3.53,01,9900.00,99,9900.00,99
1998,3,5,7,20,7.71,01,-5.66,01,6.89,01,9900.00,99,9900.00,99
1998,3,5,7,25,10.46,01,-5.68,01,9.69,01,9900.00,99,9900.00,99
1998,3,5,7,30,9.74,01,-5.69,01,9.08,01,9900.00,99,9900.00,99
1998,3,5,7,35,16.54,01,-5.61,01,15.39,01,9900.00,99,9900.00,99
1998,3,5,7,40,15.76,01,-5.69,01,14.61,01,9900.00,99,9900.00,99
1998,3,5,7,45,16.82,01,-5.63,01,15.53,01,9900.00,99,9900.00,99
1998,3,5,7,50,20.48,03,-5.66,03,19.09,03,9900.00,99,9900.00,99
1998,3,5,7,55,22.35,03,-5.63,03,21.01,03,9900.00,99,9900.00,99
1998,3,5,8,0,19.95,03,-5.67,03,18.70,03,9900.00,99,9900.00,99
1998,3,5,8,5,25.42,03,-5.65,03,23.97,03,9900.00,99,9900.00,99
1998,3,5,8,10,25.65,03,-5.64,03,24.17,03,9900.00,99,9900.00,99
1998,3,5,8,15,25.87,03,-5.68,03,24.57,03,9900.00,99,9900.00,99
1998,3,5,8,20,26.65,03,-5.73,03,25.30,03,9900.00,99,9900.00,99
1998,3,5,8,25,37.99,03,-5.67,03,36.56,03,9900.00,99,9900.00,99
1998,3,5,8,30,41.77,03,-5.68,03,40.15,03,9900.00,99,9900.00,99
1998,3,5,8,35,36.27,03,-5.72,03,34.85,03,9900.00,99,9900.00,99
1998,3,5,8,40,51.67,03,-5.67,03,49.89,03,9900.00,99,9900.00,99
1998,3,5,8,45,48.74,03,-5.62,03,46.99,03,9900.00,99,9900.00,99
1998,3,5,8,50,45.77,03,-5.60,03,43.88,03,9900.00,99,9900.00,99
1998,3,5,8,55,68.35,03,-5.37,03,66.15,03,9900.00,99,9900.00,99
1998,3,5,9,0,99.64,03,-4.40,03,93.98,03,9900.00,99,9900.00,99
1998,3,5,9,5,109.04,03,-3.71,03,104.86,03,9900.00,99,9900.00,99
1998,3,5,9,10,145.48,03,-2.86,03,140.68,03,9900.00,99,9900.00,99
1998,3,5,9,15,119.26,03,-2.35,03,114.42,03,9900.00,99,9900.00,99
1998,3,5,9,20,134.47,03,-2.19,03,125.77,03,9900.00,99,9900.00,99
1998,3,5,9,25,177.61,11,2.45,10,161.34,10,9900.00,99,9900.00,99
1998,3,5,9,30,324.99,19,57.73,18,267.63,18,9900.00,99,9900.00,99
1998,3,5,9,35,195.20,03,-2.67,03,183.78,03,9900.00,99,9900.00,99
1998,3,5,9,40,176.52,03,-4.46,03,172.14,03,9900.00,99,9900.00,99
1998,3,5,9,45,184.88,11,-5.42,10,160.67,10,9900.00,99,9900.00,99
1998,3,5,9,50,191.57,15,-4.45,14,168.23,14,9900.00,99,9900.00,99
1998,3,5,9,55,154.64,11,-5.81,10,135.02,10,9900.00,99,9900.00,99
1998,3,5,10,0,158.27,03,-6.05,03,157.49,03,9900.00,99,9900.00,99
1998,3,5,10,5,192.57,03,-5.88,03,184.58,03,9900.00,99,9900.00,99
1998,3,5,10,10,182.85,03,-5.97,03,179.47,03,9900.00,99,9900.00,99
1998,3,5,10,15,180.68,11,-5.95,10,160.59,10,9900.00,99,9900.00,99
1998,3,5,10,20,176.98,11,-5.94,10,157.88,10,9900.00,99,9900.00,99
1998,3,5,10,25,201.43,03,-5.60,03,179.28,03,9900.00,99,9900.00,99
1998,3,5,10,30,241.54,11,-2.33,10,214.89,10,9900.00,99,9900.00,99
1998,3,5,10,35,218.94,03,9.78,03,217.59,03,9900.00,99,9900.00,99
1998,3,5,10,40,252.02,03,-4.05,03,229.84,03,9900.00,99,9900.00,99
1998,3,5,10,45,264.57,11,4.79,10,237.25,10,9900.00,99,9900.00,99
1998,3,5,10,50,243.51,03,-5.18,03,221.74,03,9900.00,99,9900.00,99
1998,3,5,10,55,185.62,03,-6.01,03,171.50,03,9900.00,99,9900.00,99
1998,3,5,11,0,228.60,03,-5.94,03,208.39,03,9900.00,99,9900.00,99
1998,3,5,11,5,254.02,11,-4.88,10,231.26,10,9900.00,99,9900.00,99
1998,3,5,11,10,240.59,03,21.24,03,235.83,03,9900.00,99,9900.00,99
1998,3,5,11,15,250.17,03,12.65,03,245.92,03,9900.00,99,9900.00,99
1998,3,5,11,20,266.49,03,-1.77,03,243.25,03,9900.00,99,9900.00,99
1998,3,5,11,25,132.11,03,-5.77,03,120.15,03,9900.00,99,9900.00,99
1998,3,5,11,30,218.50,03,-.06,03,201.21,03,9900.00,99,9900.00,99
1998,3,5,11,35,261.20,03,-5.82,03,249.76,03,9900.00,99,9900.00,99
1998,3,5,11,40,273.08,03,-5.83,03,256.97,03,9900.00,99,9900.00,99
1998,3,5,11,45,215.74,03,-6.11,03,201.15,03,9900.00,99,9900.00,99
1998,3,5,11,50,169.66,03,-6.53,03,157.95,03,9900.00,99,9900.00,99
1998,3,5,11,55,282.33,03,5.01,03,265.96,03,9900.00,99,9900.00,99
1998,3,5,12,0,288.73,11,-5.28,10,262.22,10,9900.00,99,9900.00,99
1998,3,5,12,5,389.86,03,41.65,03,354.70,03,9900.00,99,9900.00,99
1998,3,5,12,10,233.03,03,-1.26,03,229.85,03,9900.00,99,9900.00,99
1998,3,5,12,15,139.72,03,-6.18,03,125.36,03,9900.00,99,9900.00,99
1998,3,5,12,20,231.28,03,-6.50,03,210.45,03,9900.00,99,9900.00,99
1998,3,5,12,25,274.43,03,-3.94,03,247.70,03,9900.00,99,9900.00,99
1998,3,5,12,30,433.07,03,118.67,03,357.63,03,9900.00,99,9900.00,99
1998,3,5,12,35,443.28,03,100.52,03,352.72,03,9900.00,99,9900.00,99
1998,3,5,12,40,261.70,03,-4.24,03,244.41,03,9900.00,99,9900.00,99
1998,3,5,12,45,346.01,03,9.80,03,308.81,03,9900.00,99,9900.00,99
1998,3,5,12,50,312.01,03,-5.04,03,291.28,03,9900.00,99,9900.00,99
1998,3,5,12,55,305.54,03,-4.88,03,282.93,03,9900.00,99,9900.00,99
1998,3,5,13,0,382.77,11,-4.57,10,353.30,10,9900.00,99,9900.00,99
1998,3,5,13,5,691.66,03,474.81,03,335.33,03,9900.00,99,9900.00,99
1998,3,5,13,10,931.64,03,866.31,03,329.97,03,9900.00,99,9900.00,99
1998,3,5,13,15,647.93,03,359.92,03,397.45,03,9900.00,99,9900.00,99
1998,3,5,13,20,437.24,15,204.25,14,251.00,14,9900.00,99,9900.00,99
1998,3,5,13,25,260.43,03,10.30,03,223.77,03,9900.00,99,9900.00,99
1998,3,5,13,30,330.65,03,43.36,03,291.13,03,9900.00,99,9900.00,99
1998,3,5,13,35,322.56,15,-.75,14,286.01,14,9900.00,99,9900.00,99
1998,3,5,13,40,287.40,11,-4.20,10,260.75,10,9900.00,99,9900.00,99
1998,3,5,13,45,287.99,03,-6.65,03,274.33,03,9900.00,99,9900.00,99
1998,3,5,13,50,252.72,03,-7.25,03,242.82,03,9900.00,99,9900.00,99
1998,3,5,13,55,202.25,03,-7.73,03,195.38,03,9900.00,99,9900.00,99
1998,3,5,14,0,186.82,03,-7.67,03,174.84,03,9900.00,99,9900.00,99
1998,3,5,14,5,187.44,03,-7.35,03,174.74,03,9900.00,99,9900.00,99
1998,3,5,14,10,169.96,03,-7.16,03,157.26,03,9900.00,99,9900.00,99
1998,3,5,14,15,220.72,11,3.95,10,192.10,10,9900.00,99,9900.00,99
1998,3,5,14,20,334.35,03,16.05,03,325.93,03,9900.00,99,9900.00,99
1998,3,5,14,25,360.02,03,17.57,03,349.26,03,9900.00,99,9900.00,99
1998,3,5,14,30,312.22,19,-4.33,18,274.63,18,9900.00,99,9900.00,99
1998,3,5,14,35,272.65,03,-6.70,03,247.98,03,9900.00,99,9900.00,99
1998,3,5,14,40,228.04,03,-7.36,03,212.23,03,9900.00,99,9900.00,99
1998,3,5,14,45,288.28,03,33.68,03,265.34,03,9900.00,99,9900.00,99
1998,3,5,14,50,338.88,03,12.69,03,319.57,03,9900.00,99,9900.00,99
1998,3,5,14,55,572.82,15,461.75,14,268.89,14,9900.00,99,9900.00,99
1998,3,5,15,0,353.74,11,78.09,10,283.44,10,9900.00,99,9900.00,99
1998,3,5,15,5,704.10,03,650.74,03,329.53,03,9900.00,99,9900.00,99
1998,3,5,15,10,380.61,03,146.83,03,287.66,03,9900.00,99,9900.00,99
1998,3,5,15,15,421.34,03,245.46,03,273.33,03,9900.00,99,9900.00,99
1998,3,5,15,20,252.41,03,23.71,03,242.60,03,9900.00,99,9900.00,99
1998,3,5,15,25,207.84,03,-6.88,03,195.07,03,9900.00,99,9900.00,99
1998,3,5,15,30,284.40,03,88.39,03,237.64,03,9900.00,99,9900.00,99
1998,3,5,15,35,295.34,03,103.36,03,240.73,03,9900.00,99,9900.00,99
1998,3,5,15,40,442.84,03,274.18,03,301.29,03,9900.00,99,9900.00,99
1998,3,5,15,45,272.25,03,65.29,03,222.91,03,9900.00,99,9900.00,99
1998,3,5,15,50,280.95,03,125.79,03,209.86,03,9900.00,99,9900.00,99
1998,3,5,15,55,324.83,03,243.40,03,206.52,03,9900.00,99,9900.00,99
1998,3,5,16,0,292.59,03,263.02,03,164.84,03,9900.00,99,9900.00,99
1998,3,5,16,5,218.43,03,93.78,03,173.20,03,9900.00,99,9900.00,99
1998,3,5,16,10,209.64,03,111.53,03,153.82,03,9900.00,99,9900.00,99
1998,3,5,16,15,234.67,03,211.92,03,136.69,03,9900.00,99,9900.00,99
1998,3,5,16,20,298.39,11,388.00,10,134.96,10,9900.00,99,9900.00,99
1998,3,5,16,25,293.63,03,477.48,03,105.87,03,9900.00,99,9900.00,99
1998,3,5,16,30,265.32,03,460.16,03,97.02,03,9900.00,99,9900.00,99
1998,3,5,16,35,225.96,03,380.38,03,90.39,03,9900.00,99,9900.00,99
1998,3,5,16,40,194.58,03,279.50,03,95.54,03,9900.00,99,9900.00,99
1998,3,5,16,45,163.82,03,161.75,03,108.25,03,9900.00,99,9900.00,99
1998,3,5,16,50,139.52,03,74.86,03,113.96,03,9900.00,99,9900.00,99
1998,3,5,16,55,180.10,03,248.81,03,110.56,03,9900.00,99,9900.00,99
1998,3,5,17,0,127.61,03,161.23,03,82.53,03,9900.00,99,9900.00,99
1998,3,5,17,5,157.25,03,276.73,03,87.05,03,9900.00,99,9900.00,99
1998,3,5,17,10,129.42,03,227.75,03,75.30,03,9900.00,99,9900.00,99
1998,3,5,17,15,134.17,03,336.32,03,65.45,03,9900.00,99,9900.00,99
1998,3,5,17,20,75.11,03,59.04,03,62.57,03,9900.00,99,9900.00,99
1998,3,5,17,25,70.56,03,-1.14,03,70.26,03,9900.00,99,9900.00,99
1998,3,5,17,30,103.40,01,149.79,01,82.11,01,9900.00,99,9900.00,99
1998,3,5,17,35,88.07,01,206.89,01,61.38,01,9900.00,99,9900.00,99
1998,3,5,17,40,64.17,01,144.15,01,47.68,01,9900.00,99,9900.00,99
1998,3,5,17,45,48.67,01,110.36,01,37.37,01,9900.00,99,9900.00,99
1998,3,5,17,50,30.69,01,20.77,01,28.59,01,9900.00,99,9900.00,99
1998,3,5,17,55,27.08,01,25.88,01,24.40,01,9900.00,99,9900.00,99
1998,3,5,18,0,20.34,01,5.75,01,19.58,01,9900.00,99,9900.00,99
1998,3,5,18,5,14.78,01,45.59,01,13.06,01,9900.00,99,9900.00,99
1998,3,5,18,10,9.03,01,4.38,01,8.64,01,9900.00,99,9900.00,99
1998,3,5,18,15,3.67,01,-5.90,01,3.13,01,9900.00,99,9900.00,99
1998,3,5,18,20,-.82,01,-6.74,01,-1.28,01,9900.00,99,9900.00,99
1998,3,5,18,25,-3.16,01,-6.85,01,-3.42,01,9900.00,99,9900.00,99
1998,3,5,18,30,-4.04,01,-6.69,01,-4.08,01,9900.00,99,9900.00,99
1998,3,5,18,35,-5.32,01,-6.70,01,-5.18,01,9900.00,99,9900.00,99
1998,3,5,18,40,-6.22,01,-6.58,01,-6.17,01,9900.00,99,9900.00,99
1998,3,5,18,45,-6.28,01,-6.62,01,-6.25,01,9900.00,99,9900.00,99
1998,3,5,18,50,-5.80,01,-6.52,01,-5.49,01,9900.00,99,9900.00,99
1998,3,5,18,55,-5.71,01,-6.42,01,-5.19,01,9900.00,99,9900.00,99
1998,3,5,19,0,-5.65,01,-6.36,01,-5.19,01,9900.00,99,9900.00,99
1998,3,5,19,5,-4.95,01,-6.24,01,-4.84,01,9900.00,99,9900.00,99
1998,3,5,19,10,-5.00,01,-6.23,01,-4.94,01,9900.00,99,9900.00,99
1998,3,5,19,15,-5.36,01,-6.14,01,-5.15,01,9900.00,99,9900.00,99
1998,3,5,19,20,-5.52,01,-5.98,01,-5.17,01,9900.00,99,9900.00,99
1998,3,5,19,25,-4.72,01,-5.91,01,-4.67,01,9900.00,99,9900.00,99
1998,3,5,19,30,-3.63,01,-5.88,01,-3.64,01,9900.00,99,9900.00,99
1998,3,5,19,35,-2.94,01,-5.78,01,-3.07,01,9900.00,99,9900.00,99
1998,3,5,19,40,-2.96,01,-5.78,01,-3.11,01,9900.00,99,9900.00,99
1998,3,5,19,45,-3.30,01,-5.74,01,-3.56,01,9900.00,99,9900.00,99
1998,3,5,19,50,-3.62,01,-5.63,01,-3.58,01,9900.00,99,9900.00,99
1998,3,5,19,55,-3.67,01,-5.61,01,-3.59,01,9900.00,99,9900.00,99
1998,3,5,20,0,-3.55,01,-5.56,01,-3.57,01,9900.00,99,9900.00,99
1998,3,5,20,5,-2.87,01,-5.45,01,-3.01,01,9900.00,99,9900.00,99
1998,3,5,20,10,-2.19,01,-5.40,01,-2.22,01,9900.00,99,9900.00,99
1998,3,5,20,15,-2.11,01,-5.48,01,-2.24,01,9900.00,99,9900.00,99
1998,3,5,20,20,-2.08,01,-5.48,01,-2.16,01,9900.00,99,9900.00,99
1998,3,5,20,25,-2.90,01,-5.62,01,-3.03,01,9900.00,99,9900.00,99
1998,3,5,20,30,-2.92,01,-5.46,01,-3.10,01,9900.00,99,9900.00,99
1998,3,5,20,35,-2.30,01,-5.38,01,-2.52,01,9900.00,99,9900.00,99
1998,3,5,20,40,-2.87,01,-5.35,01,-2.97,01,9900.00,99,9900.00,99
1998,3,5,20,45,-2.72,01,-5.25,01,-2.93,01,9900.00,99,9900.00,99
1998,3,5,20,50,-2.27,01,-5.31,01,-2.44,01,9900.00,99,9900.00,99
1998,3,5,20,55,-2.73,01,-5.16,01,-2.76,01,9900.00,99,9900.00,99
1998,3,5,21,0,-2.94,01,-5.03,01,-2.93,01,9900.00,99,9900.00,99
1998,3,5,21,5,-3.58,01,-5.14,01,-3.53,01,9900.00,99,9900.00,99
1998,3,5,21,10,-3.10,01,-5.16,01,-3.17,01,9900.00,99,9900.00,99
1998,3,5,21,15,-2.78,01,-5.11,01,-2.84,01,9900.00,99,9900.00,99
1998,3,5,21,20,-3.31,01,-5.04,01,-3.37,01,9900.00,99,9900.00,99
1998,3,5,21,25,-4.33,01,-5.04,01,-4.06,01,9900.00,99,9900.00,99
1998,3,5,21,30,-4.37,01,-5.03,01,-3.92,01,9900.00,99,9900.00,99
1998,3,5,21,35,-5.02,01,-5.02,01,-4.76,01,9900.00,99,9900.00,99
1998,3,5,21,40,-5.16,01,-5.03,01,-5.15,01,9900.00,99,9900.00,99
1998,3,5,21,45,-4.55,01,-5.01,01,-4.41,01,9900.00,99,9900.00,99
1998,3,5,21,50,-3.82,01,-5.02,01,-3.74,01,9900.00,99,9900.00,99
1998,3,5,21,55,-4.21,01,-5.01,01,-4.03,01,9900.00,99,9900.00,99
1998,3,5,22,0,-4.39,01,-4.99,01,-4.27,01,9900.00,99,9900.00,99
1998,3,5,22,5,-4.11,01,-5.00,01,-3.95,01,9900.00,99,9900.00,99
1998,3,5,22,10,-4.48,01,-5.00,01,-4.46,01,9900.00,99,9900.00,99
1998,3,5,22,15,-4.58,01,-5.02,01,-4.60,01,9900.00,99,9900.00,99
1998,3,5,22,20,-3.90,01,-5.01,01,-3.76,01,9900.00,99,9900.00,99
1998,3,5,22,25,-3.19,01,-4.93,01,-3.37,01,9900.00,99,9900.00,99
1998,3,5,22,30,-3.31,01,-4.89,01,-3.42,01,9900.00,99,9900.00,99
1998,3,5,22,35,-4.61,01,-4.63,01,-4.71,01,9900.00,99,9900.00,99
1998,3,5,22,40,-4.08,01,-4.74,01,-4.26,01,9900.00,99,9900.00,99
1998,3,5,22,45,-3.17,01,-4.71,01,-3.38,01,9900.00,99,9900.00,99
1998,3,5,22,50,-3.18,01,-4.63,01,-3.42,01,9900.00,99,9900.00,99
1998,3,5,22,55,-3.26,01,-4.72,01,-3.50,01,9900.00,99,9900.00,99
1998,3,5,23,0,-3.51,01,-4.80,01,-3.58,01,9900.00,99,9900.00,99
1998,3,5,23,5,-3.50,01,-4.84,01,-3.72,01,9900.00,99,9900.00,99
1998,3,5,23,10,-3.51,01,-4.81,01,-3.60,01,9900.00,99,9900.00,99
1998,3,5,23,15,-3.58,01,-4.81,01,-3.63,01,9900.00,99,9900.00,99
1998,3,5,23,20,-3.99,01,-4.90,01,-4.31,01,9900.00,99,9900.00,99
1998,3,5,23,25,-4.29,01,-4.93,01,-4.43,01,9900.00,99,9900.00,99
1998,3,5,23,30,-3.75,01,-4.73,01,-3.80,01,9900.00,99,9900.00,99
1998,3,5,23,35,-3.38,01,-4.40,01,-3.54,01,9900.00,99,9900.00,99
1998,3,5,23,40,-3.28,01,-4.40,01,-3.52,01,9900.00,99,9900.00,99
1998,3,5,23,45,-3.14,01,-4.44,01,-3.56,01,9900.00,99,9900.00,99
1998,3,5,23,50,-3.03,01,-4.64,01,-3.48,01,9900.00,99,9900.00,99
1998,3,5,23,55,-2.94,01,-4.56,01,-3.21,01,9900.00,99,9900.00,99
1998,3,6,0,0,-2.83,01,-4.48,01,-2.99,01,9900.00,99,9900.00,99
1998,3,6,0,5,-2.92,01,-4.53,01,-3.14,01,9900.00,99,9900.00,99
1998,3,6,0,10,-2.93,01,-4.48,01,-3.16,01,9900.00,99,9900.00,99
1998,3,6,0,15,-2.94,01,-4.50,01,-3.40,01,9900.00,99,9900.00,99
1998,3,6,0,20,-2.93,01,-4.57,01,-3.21,01,9900.00,99,9900.00,99
1998,3,6,0,25,-2.90,01,-4.55,01,-3.13,01,9900.00,99,9900.00,99
1998,3,6,0,30,-2.85,01,-4.59,01,-3.11,01,9900.00,99,9900.00,99
1998,3,6,0,35,-2.93,01,-4.67,01,-3.36,01,9900.00,99,9900.00,99
1998,3,6,0,40,-2.93,01,-5.24,01,-3.27,01,9900.00,99,9900.00,99
1998,3,6,0,45,-2.93,01,-5.08,01,-3.23,01,9900.00,99,9900.00,99
1998,3,6,0,50,-2.97,01,-5.09,01,-3.54,01,9900.00,99,9900.00,99
1998,3,6,0,55,-2.96,01,-5.06,01,-3.49,01,9900.00,99,9900.00,99
1998,3,6,1,0,-2.90,01,-5.02,01,-3.17,01,9900.00,99,9900.00,99
1998,3,6,1,5,-2.33,01,-5.02,01,-2.80,01,9900.00,99,9900.00,99
1998,3,6,1,10,-2.44,01,-5.02,01,-2.84,01,9900.00,99,9900.00,99
1998,3,6,1,15,-2.43,01,-5.07,01,-2.79,01,9900.00,99,9900.00,99
1998,3,6,1,20,-2.35,01,-5.10,01,-2.80,01,9900.00,99,9900.00,99
1998,3,6,1,25,-2.30,01,-5.13,01,-2.70,01,9900.00,99,9900.00,99
1998,3,6,1,30,-2.80,01,-5.09,01,-3.07,01,9900.00,99,9900.00,99
1998,3,6,1,35,-2.36,01,-5.09,01,-2.56,01,9900.00,99,9900.00,99
1998,3,6,1,40,-2.05,01,-5.02,01,-2.29,01,9900.00,99,9900.00,99
1998,3,6,1,45,-2.19,01,-5.02,01,-2.52,01,9900.00,99,9900.00,99
1998,3,6,1,50,-2.24,01,-5.03,01,-2.50,01,9900.00,99,9900.00,99
1998,3,6,1,55,-2.15,01,-5.08,01,-2.27,01,9900.00,99,9900.00,99
1998,3,6,2,0,-2.01,01,-5.09,01,-2.11,01,9900.00,99,9900.00,99
1998,3,6,2,5,-1.49,01,-5.11,01,-1.52,01,9900.00,99,9900.00,99
1998,3,6,2,10,-1.17,01,-5.05,01,-1.19,01,9900.00,99,9900.00,99
1998,3,6,2,15,-1.63,01,-5.22,01,-1.51,01,9900.00,99,9900.00,99
1998,3,6,2,20,-1.91,01,-5.54,01,-1.80,01,9900.00,99,9900.00,99
1998,3,6,2,25,-2.07,01,-5.63,01,-1.96,01,9900.00,99,9900.00,99
1998,3,6,2,30,-1.94,01,-5.69,01,-1.79,01,9900.00,99,9900.00,99
1998,3,6,2,35,-2.08,01,-5.76,01,-1.95,01,9900.00,99,9900.00,99
1998,3,6,2,40,-2.05,01,-5.76,01,-1.96,01,9900.00,99,9900.00,99
1998,3,6,2,45,-2.15,01,-5.79,01,-1.99,01,9900.00,99,9900.00,99
1998,3,6,2,50,-1.95,01,-5.74,01,-1.84,01,9900.00,99,9900.00,99
1998,3,6,2,55,-1.55,01,-5.77,01,-1.50,01,9900.00,99,9900.00,99
1998,3,6,3,0,-1.55,01,-5.76,01,-1.60,01,9900.00,99,9900.00,99
1998,3,6,3,5,-1.50,01,-5.76,01,-1.69,01,9900.00,99,9900.00,99
1998,3,6,3,10,-1.68,01,-5.73,01,-1.98,01,9900.00,99,9900.00,99
1998,3,6,3,15,-1.44,01,-5.73,01,-1.85,01,9900.00,99,9900.00,99
1998,3,6,3,20,-1.29,01,-5.73,01,-1.79,01,9900.00,99,9900.00,99
1998,3,6,3,25,-1.07,01,-5.71,01,-1.38,01,9900.00,99,9900.00,99
1998,3,6,3,30,-1.07,01,-5.71,01,-1.26,01,9900.00,99,9900.00,99
1998,3,6,3,35,-1.12,01,-5.76,01,-1.50,01,9900.00,99,9900.00,99
