2000,3,4,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1011.00,,0.00,
2000,3,4,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1011.00,,0.00,
2000,3,4,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1011.00,,0.00,
2000,3,4,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1012.00,,0.00,
2000,3,4,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1012.00,,0.00,
2000,3,4,6,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1012.00,,0.00,
2000,3,4,6,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1012.00,,0.00,
2000,3,4,6,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1012.00,,0.00,
2000,3,4,6,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.40,,1012.00,,0.00,
2000,3,4,6,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1012.00,,0.00,
2000,3,4,6,48,-4.00,01,1.00,01,-4.00,01,1.00,,16.50,,1012.00,,0.00,
2000,3,4,6,54,-3.00,01,1.00,01,-2.00,01,3.00,,16.50,,1012.00,,0.00,
2000,3,4,7,0,1.00,01,1.00,01,2.00,01,6.00,,16.50,,1012.00,,0.00,
2000,3,4,7,6,7.00,01,27.00,01,7.00,01,13.00,,16.30,,1012.00,,0.00,
2000,3,4,7,12,16.00,01,81.00,01,14.00,01,22.00,,16.30,,1012.00,,0.00,
2000,3,4,7,18,28.00,01,145.00,01,27.00,01,36.00,,16.30,,1012.00,,0.00,
2000,3,4,7,24,42.00,01,217.00,01,42.00,01,54.00,,16.40,,1012.00,,0.00,
2000,3,4,7,30,59.00,01,280.00,01,58.00,01,76.00,,16.50,,1012.00,,0.00,
2000,3,4,7,36,80.00,01,325.00,01,81.00,01,103.00,,16.70,,1012.00,,0.00,
2000,3,4,7,42,103.00,90,360.00,91,103.00,91,129.00,,16.90,,1012.00,,0.00,
2000,3,4,7,48,128.00,90,379.00,91,125.00,91,153.00,,17.10,,1012.00,,0.00,
2000,3,4,7,54,156.00,90,406.00,91,147.00,91,183.00,,17.20,,1012.00,,0.00,
2000,3,4,8,0,164.00,90,390.00,91,146.00,91,189.00,,17.10,,1012.00,,0.00,
2000,3,4,8,6,164.00,78,321.00,79,150.00,79,182.00,,17.00,,1012.00,,0.00,
2000,3,4,8,12,234.00,90,447.00,91,208.00,91,259.00,,17.10,,1012.00,,0.00,
2000,3,4,8,18,184.00,50,243.00,51,164.00,51,197.00,,17.40,,1012.00,,0.00,
2000,3,4,8,24,210.00,50,303.00,51,165.00,51,225.00,,17.80,,1012.00,,0.00,
2000,3,4,8,30,292.00,66,501.00,67,194.00,67,313.00,,18.20,,1012.00,,0.00,
2000,3,4,8,36,289.00,62,472.00,63,195.00,63,305.00,,18.40,,1012.00,,0.00,
2000,3,4,8,42,276.00,42,383.00,43,183.00,43,286.00,,18.70,,1012.00,,0.00,
2000,3,4,8,48,336.00,34,379.00,35,228.00,35,347.00,,19.00,,1012.00,,0.00,
2000,3,4,8,54,251.00,10,97.00,11,223.00,11,255.00,,19.10,,1012.00,,0.00,
2000,3,4,9,0,292.00,14,230.00,15,212.00,15,302.00,,19.30,,1013.00,,0.00,
2000,3,4,9,6,192.00,03,55.00,03,175.00,03,191.00,,19.40,,1013.00,,0.00,
2000,3,4,9,12,376.00,22,397.00,23,218.00,23,387.00,,19.70,,1013.00,,0.00,
2000,3,4,9,18,384.00,10,220.00,11,295.00,11,395.00,,20.00,,1013.00,,0.00,
2000,3,4,9,24,365.00,10,136.00,11,313.00,11,377.00,,20.30,,1013.00,,0.00,
2000,3,4,9,30,303.00,03,78.00,03,274.00,03,318.00,,20.40,,1013.00,,0.00,
2000,3,4,9,36,197.00,03,4.00,03,201.00,03,209.00,,20.60,,1012.00,,0.00,
2000,3,4,9,42,169.00,03,1.00,03,173.00,03,181.00,,20.50,,1012.00,,0.00,
2000,3,4,9,48,204.00,03,6.00,03,206.00,03,213.00,,20.60,,1013.00,,0.00,
2000,3,4,9,54,363.00,03,139.00,03,291.00,03,374.00,,20.80,,1013.00,,0.00,
2000,3,4,10,0,383.00,03,110.00,03,328.00,03,399.00,,20.90,,1012.00,,0.00,
2000,3,4,10,6,209.00,03,4.00,03,212.00,03,220.00,,21.20,,1013.00,,0.00,
2000,3,4,10,12,183.00,03,2.00,03,188.00,03,192.00,,21.20,,1013.00,,0.00,
2000,3,4,10,18,289.00,03,46.00,03,267.00,03,293.00,,21.40,,1013.00,,0.00,
2000,3,4,10,24,520.00,03,251.00,03,367.00,03,520.00,,21.80,,1012.00,,0.00,
2000,3,4,10,30,522.00,03,376.00,03,282.00,03,519.00,,22.20,,1012.00,,0.00,
2000,3,4,10,36,625.00,10,595.00,11,234.00,11,620.00,,22.70,,1012.00,,0.00,
2000,3,4,10,42,742.00,10,667.00,11,296.00,11,744.00,,22.90,,1012.00,,0.00,
2000,3,4,10,48,613.00,03,379.00,03,359.00,03,617.00,,23.30,,1012.00,,0.00,
2000,3,4,10,54,269.00,03,42.00,03,246.00,03,265.00,,23.10,,1012.00,,0.00,
2000,3,4,11,0,362.00,03,93.00,03,301.00,03,360.00,,23.10,,1012.00,,0.00,
2000,3,4,11,6,563.00,03,404.00,03,272.00,03,560.00,,23.20,,1012.00,,0.00,
2000,3,4,11,12,703.00,03,449.00,03,379.00,03,695.00,,23.50,,1012.00,,0.00,
2000,3,4,11,18,681.00,03,467.00,03,338.00,03,673.00,,23.80,,1012.00,,0.00,
2000,3,4,11,24,601.00,03,256.00,03,416.00,03,597.00,,23.70,,1011.00,,0.00,
2000,3,4,11,30,421.00,03,104.00,03,347.00,03,416.00,,23.90,,1011.00,,0.00,
2000,3,4,11,36,610.00,03,282.00,03,400.00,03,610.00,,24.20,,1011.00,,0.00,
2000,3,4,11,42,701.00,03,430.00,03,371.00,03,692.00,,24.70,,1011.00,,0.00,
2000,3,4,11,48,587.00,03,329.00,03,335.00,03,576.00,,24.70,,1011.00,,0.00,
2000,3,4,11,54,750.00,03,612.00,03,265.00,03,740.00,,24.70,,1011.00,,0.00,
2000,3,4,12,0,772.00,03,605.00,03,290.00,03,758.00,,24.80,,1011.00,,0.00,
2000,3,4,12,6,679.00,03,443.00,03,327.00,03,668.00,,24.80,,1011.00,,0.00,
2000,3,4,12,12,808.00,03,649.00,03,286.00,03,794.00,,25.00,,1011.00,,0.00,
2000,3,4,12,18,889.00,03,777.00,03,259.00,03,872.00,,25.20,,1011.00,,0.00,
2000,3,4,12,24,850.00,03,679.00,03,298.00,03,833.00,,25.20,,1010.00,,0.00,
2000,3,4,12,30,870.00,03,725.00,03,279.00,03,859.00,,25.50,,1011.00,,0.00,
2000,3,4,12,36,882.00,03,823.00,03,206.00,03,863.00,,25.60,,1010.00,,0.00,
2000,3,4,12,42,723.00,03,632.00,03,205.00,03,705.00,,25.70,,1010.00,,0.00,
2000,3,4,12,48,886.00,03,839.00,03,195.00,03,868.00,,25.80,,1010.00,,0.00,
2000,3,4,12,54,719.00,03,586.00,03,238.00,03,701.00,,25.70,,1010.00,,0.00,
2000,3,4,13,0,515.00,03,367.00,03,216.00,03,500.00,,25.50,,1010.00,,0.00,
2000,3,4,13,6,908.00,03,797.00,03,255.00,03,896.00,,26.10,,1010.00,,0.00,
2000,3,4,13,12,855.00,03,681.00,03,301.00,03,842.00,,26.10,,1009.00,,0.00,
2000,3,4,13,18,851.00,03,734.00,03,257.00,03,839.00,,26.50,,1009.00,,0.00,
2000,3,4,13,24,765.00,03,479.00,03,382.00,03,757.00,,26.50,,1009.00,,0.00,
2000,3,4,13,30,611.00,03,323.00,03,356.00,03,609.00,,26.20,,1009.00,,0.00,
2000,3,4,13,36,682.00,03,531.00,03,258.00,03,674.00,,26.50,,1009.00,,0.00,
2000,3,4,13,42,765.00,03,703.00,03,204.00,03,748.00,,26.40,,1009.00,,0.00,
2000,3,4,13,48,715.00,03,628.00,03,220.00,03,696.00,,26.70,,1008.00,,0.00,
2000,3,4,13,54,766.00,03,630.00,03,275.00,03,757.00,,26.90,,1008.00,,0.00,
2000,3,4,14,0,725.00,03,552.00,03,300.00,03,719.00,,27.20,,1008.00,,0.00,
2000,3,4,14,6,815.00,03,642.00,03,325.00,03,814.00,,27.20,,1008.00,,0.00,
2000,3,4,14,12,532.00,03,291.00,03,316.00,03,525.00,,27.30,,1008.00,,0.00,
2000,3,4,14,18,375.00,03,107.00,03,301.00,03,380.00,,27.00,,1008.00,,0.00,
2000,3,4,14,24,284.00,03,50.00,03,254.00,03,291.00,,26.90,,1008.00,,0.00,
2000,3,4,14,30,207.00,03,0.00,03,212.00,03,220.00,,26.70,,1008.00,,0.00,
2000,3,4,14,36,286.00,03,25.00,03,276.00,03,292.00,,26.80,,1008.00,,0.00,
2000,3,4,14,42,216.00,03,0.00,03,223.00,03,226.00,,26.70,,1008.00,,0.00,
2000,3,4,14,48,322.00,03,120.00,03,245.00,03,332.00,,26.90,,1008.00,,0.00,
2000,3,4,14,54,339.00,03,140.00,03,251.00,03,347.00,,27.00,,1008.00,,0.00,
2000,3,4,15,0,195.00,03,1.00,03,201.00,03,198.00,,26.70,,1008.00,,0.00,
2000,3,4,15,6,178.00,03,0.00,03,183.00,03,188.00,,26.60,,1008.00,,0.00,
2000,3,4,15,12,496.00,03,270.00,03,330.00,03,504.00,,26.90,,1008.00,,0.00,
2000,3,4,15,18,206.00,03,25.00,03,198.00,03,200.00,,27.00,,1008.00,,0.00,
2000,3,4,15,24,192.00,03,17.00,03,188.00,03,202.00,,26.70,,1007.00,,0.00,
2000,3,4,15,30,222.00,03,10.00,03,221.00,03,223.00,,26.70,,1007.00,,0.00,
2000,3,4,15,36,361.00,03,192.00,03,259.00,03,363.00,,27.00,,1007.00,,0.00,
2000,3,4,15,42,246.00,03,110.00,03,191.00,03,244.00,,26.70,,1007.00,,0.00,
2000,3,4,15,48,249.00,03,63.00,03,222.00,03,249.00,,26.80,,1008.00,,0.00,
2000,3,4,15,54,406.00,14,322.00,15,264.00,15,411.00,,26.90,,1007.00,,0.00,
2000,3,4,16,0,204.00,03,79.00,03,176.00,03,203.00,,26.80,,1007.00,,0.00,
2000,3,4,16,6,132.00,03,-1.00,03,136.00,03,134.00,,26.60,,1007.00,,0.00,
2000,3,4,16,12,167.00,10,64.00,11,156.00,11,171.00,,26.60,,1008.00,,0.00,
2000,3,4,16,18,168.00,10,66.00,11,155.00,11,171.00,,26.70,,1008.00,,0.00,
2000,3,4,16,24,182.00,26,158.00,27,163.00,27,197.00,,26.60,,1007.00,,0.00,
2000,3,4,16,30,180.00,10,60.00,11,177.00,11,186.00,,26.70,,1007.00,,0.00,
2000,3,4,16,36,129.00,10,36.00,11,130.00,11,134.00,,26.50,,1007.00,,0.00,
2000,3,4,16,42,287.00,02,322.00,02,280.00,08,298.00,,26.70,,1007.00,,0.00,
2000,3,4,16,48,196.00,46,167.00,47,196.00,47,200.00,,26.60,,1007.00,,0.00,
2000,3,4,16,54,194.00,62,229.00,63,194.00,63,196.00,,26.60,,1007.00,,0.00,
2000,3,4,17,0,191.00,70,252.00,71,192.00,71,201.00,,26.30,,1008.00,,0.00,
2000,3,4,17,6,247.00,02,484.00,02,248.00,08,263.00,,26.50,,1008.00,,0.00,
2000,3,4,17,12,223.00,02,484.00,02,224.00,08,240.00,,26.30,,1007.00,,0.00,
2000,3,4,17,18,200.00,02,465.00,02,202.00,08,218.00,,26.30,,1007.00,,0.00,
2000,3,4,17,24,177.00,02,438.00,02,179.00,08,197.00,,26.20,,1008.00,,0.00,
2000,3,4,17,30,163.00,02,428.00,02,165.00,08,182.00,,26.20,,1008.00,,0.00,
2000,3,4,17,36,143.00,02,405.00,02,145.00,08,163.00,,26.10,,1008.00,,0.00,
2000,3,4,17,42,116.00,01,351.00,01,117.00,08,134.00,,26.00,,1008.00,,0.00,
2000,3,4,17,48,72.00,01,146.00,01,73.00,01,84.00,,25.80,,1008.00,,0.00,
2000,3,4,17,54,75.00,01,210.00,01,76.00,01,91.00,,25.60,,1008.00,,0.00,
2000,3,4,18,0,53.00,01,164.00,01,55.00,01,66.00,,25.50,,1008.00,,0.00,
2000,3,4,18,6,38.00,01,146.00,01,40.00,01,49.00,,25.30,,1008.00,,0.00,
2000,3,4,18,12,36.00,01,118.00,01,37.00,08,46.00,,25.20,,1008.00,,0.00,
2000,3,4,18,18,20.00,01,63.00,01,21.00,08,28.00,,25.00,,1008.00,,0.00,
2000,3,4,18,24,11.00,01,35.00,01,12.00,08,18.00,,24.80,,1008.00,,0.00,
2000,3,4,18,30,4.00,01,10.00,01,5.00,01,13.00,,24.60,,1008.00,,0.00,
2000,3,4,18,36,-2.00,01,0.00,01,-1.00,01,7.00,,24.40,,1008.00,,0.00,
2000,3,4,18,42,-5.00,01,-1.00,01,-4.00,01,3.00,,24.30,,1008.00,,0.00,
2000,3,4,18,48,-7.00,01,-1.00,01,-6.00,01,1.00,,24.10,,1008.00,,0.00,
2000,3,4,18,54,-8.00,01,-1.00,01,-7.00,01,0.00,,24.00,,1008.00,,0.00,
2000,3,4,19,0,-8.00,01,-1.00,01,-7.00,01,0.00,,23.80,,1009.00,,0.00,
2000,3,4,19,6,-8.00,01,-1.00,01,-7.00,01,0.00,,23.60,,1009.00,,0.00,
2000,3,4,19,12,-8.00,01,-1.00,01,-7.00,01,0.00,,23.50,,1009.00,,0.00,
2000,3,4,19,18,-8.00,01,-1.00,01,-7.00,01,0.00,,23.30,,1009.00,,0.00,
2000,3,4,19,24,-8.00,01,-1.00,01,-7.00,01,0.00,,23.20,,1009.00,,0.00,
2000,3,4,19,30,-7.00,01,0.00,01,-7.00,01,0.00,,23.10,,1009.00,,0.00,
2000,3,4,19,36,-8.00,01,0.00,01,-7.00,01,0.00,,23.10,,1009.00,,0.00,
2000,3,4,19,42,-7.00,01,0.00,01,-7.00,01,0.00,,23.00,,1009.00,,0.00,
2000,3,4,19,48,-7.00,01,0.00,01,-7.00,01,0.00,,22.80,,1009.00,,0.00,
2000,3,4,19,54,-8.00,01,0.00,01,-7.00,01,0.00,,22.60,,1009.00,,0.00,
2000,3,4,20,0,-8.00,01,0.00,01,-7.00,01,0.00,,22.60,,1009.00,,0.00,
2000,3,4,20,6,-7.00,01,0.00,01,-7.00,01,0.00,,22.50,,1009.00,,0.00,
2000,3,4,20,12,-7.00,01,0.00,01,-7.00,01,0.00,,22.40,,1010.00,,0.00,
2000,3,4,20,18,-8.00,01,0.00,01,-7.00,01,0.00,,22.30,,1010.00,,0.00,
2000,3,4,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1010.00,,0.00,
2000,3,4,20,30,-7.00,01,0.00,01,-7.00,01,0.00,,22.00,,1010.00,,0.00,
2000,3,4,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,21.90,,1010.00,,0.00,
2000,3,4,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,21.70,,1010.00,,0.00,
2000,3,4,20,48,-7.00,01,-1.00,01,-6.00,01,0.00,,21.50,,1010.00,,0.00,
2000,3,4,20,54,-7.00,01,-1.00,01,-6.00,01,0.00,,21.20,,1010.00,,0.00,
2000,3,4,21,0,-7.00,01,-1.00,01,-6.00,01,0.00,,21.10,,1011.00,,0.00,
2000,3,4,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.10,,1011.00,,0.00,
2000,3,4,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.10,,1011.00,,0.00,
2000,3,4,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,20.90,,1011.00,,0.00,
2000,3,4,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,20.80,,1011.00,,0.00,
2000,3,4,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,20.60,,1011.00,,0.00,
2000,3,4,21,36,-7.00,01,-1.00,01,-6.00,01,0.00,,20.40,,1011.00,,0.00,
2000,3,4,21,42,-7.00,01,-1.00,01,-6.00,01,0.00,,20.20,,1011.00,,0.00,
2000,3,4,21,48,-7.00,01,-1.00,01,-6.00,01,0.00,,20.00,,1011.00,,0.00,
2000,3,4,21,54,-7.00,01,-1.00,01,-7.00,01,0.00,,19.90,,1011.00,,0.00,
2000,3,4,22,0,-7.00,01,0.00,01,-7.00,01,0.00,,19.70,,1011.00,,0.00,
2000,3,4,22,6,-7.00,01,0.00,01,-7.00,01,0.00,,19.60,,1011.00,,0.00,
2000,3,4,22,12,-7.00,01,0.00,01,-7.00,01,0.00,,19.50,,1011.00,,0.00,
2000,3,4,22,18,-7.00,01,0.00,01,-7.00,01,0.00,,19.30,,1012.00,,0.00,
2000,3,4,22,24,-7.00,01,-1.00,01,-6.00,01,0.00,,19.00,,1012.00,,0.00,
2000,3,4,22,30,-7.00,01,-1.00,01,-6.00,01,0.00,,18.60,,1012.00,,0.00,
2000,3,4,22,36,-7.00,01,-1.00,01,-7.00,01,0.00,,18.40,,1012.00,,0.00,
2000,3,4,22,42,-7.00,01,-1.00,01,-7.00,01,0.00,,18.30,,1012.00,,0.00,
2000,3,4,22,48,-7.00,01,-1.00,01,-7.00,01,0.00,,18.10,,1012.00,,0.00,
2000,3,4,22,54,-7.00,01,-1.00,01,-6.00,01,0.00,,17.80,,1012.00,,0.00,
2000,3,4,23,0,-7.00,01,-1.00,01,-6.00,01,0.00,,17.60,,1012.00,,0.00,
2000,3,4,23,6,-7.00,01,-1.00,01,-6.00,01,0.00,,17.50,,1012.00,,0.00,
2000,3,4,23,12,-7.00,01,0.00,01,-6.00,01,0.00,,17.50,,1012.00,,0.00,
2000,3,4,23,18,-7.00,01,0.00,01,-6.00,01,0.00,,17.30,,1012.00,,0.00,
2000,3,4,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,17.20,,1012.00,,0.00,
2000,3,4,23,30,-7.00,01,0.00,01,-6.00,01,0.00,,17.10,,1012.00,,0.00,
2000,3,4,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1012.00,,0.00,
2000,3,4,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1012.00,,0.00,
2000,3,4,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1012.00,,0.00,
2000,3,4,23,54,-7.00,01,-1.00,01,-6.00,01,0.00,,16.40,,1012.00,,0.00,
2000,3,5,0,0,-7.00,01,-1.00,01,-6.00,01,0.00,,16.10,,1012.00,,0.00,
2000,3,5,0,6,-7.00,01,-1.00,01,-6.00,01,0.00,,16.00,,1012.00,,0.00,
2000,3,5,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,15.90,,1012.00,,0.00,
2000,3,5,0,18,-6.00,01,0.00,01,-6.00,01,0.00,,15.70,,1012.00,,0.00,
2000,3,5,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,15.50,,1012.00,,0.00,
2000,3,5,0,30,-6.00,01,0.00,01,-6.00,01,0.00,,15.40,,1012.00,,0.00,
2000,3,5,0,36,-6.00,01,0.00,01,-6.00,01,0.00,,15.20,,1012.00,,0.00,
2000,3,5,0,42,-6.00,01,0.00,01,-6.00,01,0.00,,15.10,,1012.00,,0.00,
2000,3,5,0,48,-6.00,01,0.00,01,-6.00,01,0.00,,15.00,,1012.00,,0.00,
2000,3,5,0,54,-6.00,01,0.00,01,-6.00,01,0.00,,15.00,,1012.00,,0.00,
2000,3,5,1,0,-6.00,01,0.00,01,-6.00,01,0.00,,14.90,,1012.00,,0.00,
2000,3,5,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1012.00,,0.00,
2000,3,5,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,14.70,,1012.00,,0.00,
2000,3,5,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1012.00,,0.00,
2000,3,5,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,14.40,,1012.00,,0.00,
2000,3,5,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,14.30,,1012.00,,0.00,
2000,3,5,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,14.20,,1012.00,,0.00,
2000,3,5,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,14.10,,1012.00,,0.00,
2000,3,5,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,14.10,,1012.00,,0.00,
2000,3,5,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1012.00,,0.00,
2000,3,5,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,13.80,,1012.00,,0.00,
2000,3,5,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,13.60,,1012.00,,0.00,
2000,3,5,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,13.50,,1012.00,,0.00,
2000,3,5,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,13.40,,1012.00,,0.00,
2000,3,5,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,13.30,,1012.00,,0.00,
2000,3,5,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,13.30,,1012.00,,0.00,
2000,3,5,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,13.20,,1012.00,,0.00,
2000,3,5,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,13.10,,1012.00,,0.00,
2000,3,5,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,13.00,,1012.00,,0.00,
2000,3,5,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,12.90,,1012.00,,0.00,
2000,3,5,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,12.70,,1012.00,,0.00,
2000,3,5,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,12.60,,1012.00,,0.00,
2000,3,5,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,12.70,,1012.00,,0.00,
2000,3,5,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,12.70,,1012.00,,0.00,
2000,3,5,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,12.60,,1012.00,,0.00,
2000,3,5,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,12.30,,1012.00,,0.00,
2000,3,5,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,12.20,,1012.00,,0.00,
2000,3,5,3,42,-5.00,01,0.00,01,-5.00,01,0.00,,12.10,,1012.00,,0.00,
2000,3,5,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,12.20,,1012.00,,0.00,
2000,3,5,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,12.20,,1012.00,,0.00,
2000,3,5,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,12.10,,1012.00,,0.00,
2000,3,5,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,12.00,,1012.00,,0.00,
2000,3,5,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,12.00,,1012.00,,0.00,
2000,3,5,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
2000,3,5,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
2000,3,5,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
2000,3,5,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1012.00,,0.00,
2000,3,5,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1012.00,,0.00,
2000,3,5,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
2000,3,5,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
2000,3,5,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
2000,3,5,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
2000,3,5,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,11.80,,1013.00,,0.00,
2000,3,5,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,11.70,,1013.00,,0.00,
2000,3,5,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,11.50,,1013.00,,0.00,
2000,3,5,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,11.40,,1013.00,,0.00,
2000,3,5,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,11.40,,1013.00,,0.00,
2000,3,5,6,18,-5.00,01,1.00,01,-5.00,01,0.00,,11.40,,1013.00,,0.00,
2000,3,5,6,24,-5.00,01,1.00,01,-5.00,01,0.00,,11.30,,1013.00,,0.00,
2000,3,5,6,30,-5.00,01,0.00,01,-5.00,01,0.00,,11.10,,1013.00,,0.00,
2000,3,5,6,36,-5.00,01,0.00,01,-5.00,01,0.00,,11.00,,1013.00,,0.00,
2000,3,5,6,42,-5.00,01,0.00,01,-4.00,01,1.00,,10.90,,1013.00,,0.00,
2000,3,5,6,48,-4.00,01,1.00,01,-3.00,01,2.00,,11.00,,1014.00,,0.00,
2000,3,5,6,54,-2.00,01,1.00,01,-1.00,01,3.00,,11.00,,1014.00,,0.00,
2000,3,5,7,0,2.00,01,1.00,01,2.00,01,7.00,,11.00,,1014.00,,0.00,
2000,3,5,7,6,8.00,01,23.00,01,7.00,01,12.00,,10.90,,1014.00,,0.00,
2000,3,5,7,12,18.00,01,56.00,01,13.00,01,22.00,,10.80,,1014.00,,0.00,
2000,3,5,7,18,30.00,01,88.00,01,28.00,01,36.00,,10.80,,1014.00,,0.00,
2000,3,5,7,24,45.00,01,118.00,01,44.00,01,51.00,,10.90,,1014.00,,0.00,
2000,3,5,7,30,62.00,01,151.00,01,61.00,01,71.00,,11.20,,1014.00,,0.00,
2000,3,5,7,36,80.00,50,198.00,51,79.00,51,92.00,,11.40,,1015.00,,0.00,
2000,3,5,7,42,99.00,82,312.00,83,97.00,83,117.00,,11.60,,1014.00,,0.00,
2000,3,5,7,48,119.00,90,493.00,91,112.00,91,141.00,,11.90,,1015.00,,0.00,
2000,3,5,7,54,140.00,90,560.00,91,124.00,91,164.00,,12.10,,1015.00,,0.00,
2000,3,5,8,0,161.00,90,594.00,91,131.00,91,184.00,,12.20,,1015.00,,0.00,
2000,3,5,8,6,182.00,90,623.00,91,155.00,91,205.00,,12.60,,1015.00,,0.00,
2000,3,5,8,12,203.00,90,649.00,91,160.00,91,226.00,,12.80,,1015.00,,0.00,
2000,3,5,8,18,227.00,90,676.00,91,158.00,91,247.00,,13.20,,1015.00,,0.00,
2000,3,5,8,24,250.00,90,698.00,91,146.00,91,269.00,,13.60,,1015.00,,0.00,
2000,3,5,8,30,274.00,90,720.00,91,128.00,91,291.00,,13.90,,1015.00,,0.00,
2000,3,5,8,36,300.00,86,739.00,87,136.00,87,313.00,,14.20,,1015.00,,0.00,
2000,3,5,8,42,326.00,78,759.00,79,130.00,79,338.00,,14.50,,1015.00,,0.00,
2000,3,5,8,48,347.00,62,773.00,63,112.00,63,361.00,,14.70,,1015.00,,0.00,
2000,3,5,8,54,369.00,50,790.00,51,97.00,51,383.00,,15.30,,1015.00,,0.00,
2000,3,5,9,0,390.00,38,808.00,39,85.00,39,404.00,,15.80,,1015.00,,0.00,
2000,3,5,9,6,412.00,38,818.00,39,87.00,39,421.00,,15.90,,1016.00,,0.00,
