1999,11,8,11,10,553.36,03,813.63,03,99.35,03,9900.00,99,9900.00,99
1999,11,8,11,15,560.46,03,818.84,03,100.19,03,9900.00,99,9900.00,99
1999,11,8,11,20,561.69,03,817.07,03,100.02,03,9900.00,99,9900.00,99
1999,11,8,11,25,566.01,03,808.88,03,104.55,03,9900.00,99,9900.00,99
1999,11,8,11,30,543.92,03,761.79,03,103.18,03,9900.00,99,9900.00,99
1999,11,8,11,35,567.56,03,806.12,03,102.29,03,9900.00,99,9900.00,99
1999,11,8,11,40,574.97,03,819.57,03,100.91,03,9900.00,99,9900.00,99
1999,11,8,11,45,578.01,03,827.29,03,99.44,03,9900.00,99,9900.00,99
1999,11,8,11,50,582.26,03,837.26,03,97.73,03,9900.00,99,9900.00,99
1999,11,8,11,55,575.01,03,822.19,03,97.16,03,9900.00,99,9900.00,99
1999,11,8,12,0,575.78,03,819.82,03,98.20,03,9900.00,99,9900.00,99
1999,11,8,12,5,583.36,03,832.14,03,99.10,03,9900.00,99,9900.00,99
1999,11,8,12,10,585.94,03,842.78,03,95.92,03,9900.00,99,9900.00,99
1999,11,8,12,15,588.51,03,847.17,03,96.39,03,9900.00,99,9900.00,99
1999,11,8,12,20,592.12,03,845.76,03,100.86,03,9900.00,99,9900.00,99
1999,11,8,12,25,597.84,03,854.89,03,102.13,03,9900.00,99,9900.00,99
1999,11,8,12,30,589.95,03,835.03,03,105.53,03,9900.00,99,9900.00,99
1999,11,8,12,35,597.01,03,862.12,03,101.00,03,9900.00,99,9900.00,99
1999,11,8,12,40,587.55,03,852.53,03,99.31,03,9900.00,99,9900.00,99
1999,11,8,12,45,581.38,03,851.17,03,96.48,03,9900.00,99,9900.00,99
1999,11,8,12,50,576.95,03,846.67,03,97.48,03,9900.00,99,9900.00,99
1999,11,8,12,55,566.58,03,832.27,03,96.03,03,9900.00,99,9900.00,99
1999,11,8,13,0,448.69,03,602.51,03,96.27,03,9900.00,99,9900.00,99
1999,11,8,13,5,441.11,03,582.49,03,99.17,03,9900.00,99,9900.00,99
1999,11,8,13,10,291.78,03,327.39,03,96.31,03,9900.00,99,9900.00,99
1999,11,8,13,15,531.50,03,756.43,03,105.53,03,9900.00,99,9900.00,99
1999,11,8,13,20,540.89,03,774.69,03,117.69,03,9900.00,99,9900.00,99
1999,11,8,13,25,547.78,03,763.58,03,135.43,03,9900.00,99,9900.00,99
1999,11,8,13,30,378.75,03,451.65,03,123.79,03,9900.00,99,9900.00,99
1999,11,8,13,35,281.92,03,264.63,03,128.81,03,9900.00,99,9900.00,99
1999,11,8,13,40,359.17,03,417.77,03,130.48,03,9900.00,99,9900.00,99
1999,11,8,13,45,360.77,03,428.69,03,119.43,03,9900.00,99,9900.00,99
1999,11,8,13,50,480.69,03,716.35,03,112.65,03,9900.00,99,9900.00,99
1999,11,8,13,55,445.89,03,647.43,03,120.07,03,9900.00,99,9900.00,99
1999,11,8,14,0,306.55,03,362.63,03,112.87,03,9900.00,99,9900.00,99
1999,11,8,14,5,244.04,03,243.19,03,110.49,03,9900.00,99,9900.00,99
1999,11,8,14,10,213.92,03,211.64,03,98.54,03,9900.00,99,9900.00,99
1999,11,8,14,15,96.97,03,8.40,03,82.83,03,9900.00,99,9900.00,99
1999,11,8,14,20,361.44,03,548.68,03,101.15,03,9900.00,99,9900.00,99
1999,11,8,14,25,312.71,03,461.13,03,101.06,03,9900.00,99,9900.00,99
1999,11,8,14,30,163.63,03,139.73,03,95.27,03,9900.00,99,9900.00,99
1999,11,8,14,35,310.65,03,466.75,03,100.84,03,9900.00,99,9900.00,99
1999,11,8,14,40,285.09,03,435.84,03,97.90,03,9900.00,99,9900.00,99
1999,11,8,14,45,284.49,03,439.10,03,99.32,03,9900.00,99,9900.00,99
1999,11,8,14,50,134.34,03,85.95,03,90.26,03,9900.00,99,9900.00,99
1999,11,8,14,55,227.00,03,334.52,03,88.94,03,9900.00,99,9900.00,99
1999,11,8,15,0,351.51,03,692.78,03,90.35,03,9900.00,99,9900.00,99
1999,11,8,15,5,326.59,10,663.30,11,86.14,11,9900.00,99,9900.00,99
1999,11,8,15,10,308.14,03,640.48,03,83.23,03,9900.00,99,9900.00,99
1999,11,8,15,15,306.82,03,661.22,03,80.69,03,9900.00,99,9900.00,99
1999,11,8,15,20,229.73,03,466.53,03,73.73,03,9900.00,99,9900.00,99
1999,11,8,15,25,242.41,03,546.21,03,71.60,03,9900.00,99,9900.00,99
1999,11,8,15,30,258.67,10,618.37,11,76.04,11,9900.00,99,9900.00,99
1999,11,8,15,35,236.37,14,568.81,15,77.16,15,9900.00,99,9900.00,99
1999,11,8,15,40,233.72,14,601.47,15,73.80,15,9900.00,99,9900.00,99
1999,11,8,15,45,210.50,14,575.57,15,64.79,15,9900.00,99,9900.00,99
1999,11,8,15,50,121.67,03,270.61,03,55.40,03,9900.00,99,9900.00,99
1999,11,8,15,55,76.58,03,97.71,03,52.29,03,9900.00,99,9900.00,99
1999,11,8,16,0,167.55,14,517.14,15,57.14,15,9900.00,99,9900.00,99
1999,11,8,16,5,113.64,03,305.07,03,52.14,03,9900.00,99,9900.00,99
1999,11,8,16,10,140.23,18,482.85,19,49.51,19,9900.00,99,9900.00,99
1999,11,8,16,15,121.87,10,435.63,11,45.20,11,9900.00,99,9900.00,99
1999,11,8,16,20,108.71,14,414.35,15,41.19,15,9900.00,99,9900.00,99
1999,11,8,16,25,99.33,01,408.26,01,39.06,01,9900.00,99,9900.00,99
1999,11,8,16,30,84.92,01,369.63,01,35.71,01,9900.00,99,9900.00,99
1999,11,8,16,35,72.48,01,334.46,01,32.26,01,9900.00,99,9900.00,99
1999,11,8,16,40,55.57,01,273.11,01,27.45,01,9900.00,99,9900.00,99
1999,11,8,16,45,48.57,01,271.57,01,25.10,01,9900.00,99,9900.00,99
1999,11,8,16,50,39.55,01,234.91,01,22.21,01,9900.00,99,9900.00,99
1999,11,8,16,55,28.92,01,151.60,01,20.05,01,9900.00,99,9900.00,99
1999,11,8,17,0,22.84,01,134.00,01,17.23,01,9900.00,99,9900.00,99
1999,11,8,17,5,12.31,01,72.29,01,10.46,01,9900.00,99,9900.00,99
1999,11,8,17,10,5.74,01,28.64,01,5.07,01,9900.00,99,9900.00,99
1999,11,8,17,15,1.41,01,12.93,01,1.18,01,9900.00,99,9900.00,99
1999,11,8,17,20,-1.71,01,.05,01,-1.82,01,9900.00,99,9900.00,99
1999,11,8,17,25,-4.21,01,-.38,01,-4.06,01,9900.00,99,9900.00,99
1999,11,8,17,30,-5.61,01,-.39,01,-5.16,01,9900.00,99,9900.00,99
1999,11,8,17,35,-5.94,01,-.36,01,-5.58,01,9900.00,99,9900.00,99
1999,11,8,17,40,-7.11,01,-.37,01,-6.77,01,9900.00,99,9900.00,99
1999,11,8,17,45,-5.90,01,-.35,01,-5.59,01,9900.00,99,9900.00,99
1999,11,8,17,50,-6.45,01,-.37,01,-6.08,01,9900.00,99,9900.00,99
1999,11,8,17,55,-7.21,01,-.39,01,-6.92,01,9900.00,99,9900.00,99
1999,11,8,18,0,-6.75,01,-.37,01,-6.47,01,9900.00,99,9900.00,99
1999,11,8,18,5,-5.95,01,-.08,01,-5.58,01,9900.00,99,9900.00,99
1999,11,8,18,10,-6.38,01,.02,01,-5.99,01,9900.00,99,9900.00,99
1999,11,8,18,15,-7.18,01,-.34,01,-6.86,01,9900.00,99,9900.00,99
1999,11,8,18,20,-7.68,01,-.39,01,-7.08,01,9900.00,99,9900.00,99
1999,11,8,18,25,-7.93,01,-.43,01,-7.20,01,9900.00,99,9900.00,99
1999,11,8,18,30,-8.02,01,-.48,01,-7.29,01,9900.00,99,9900.00,99
1999,11,8,18,35,-7.71,01,-.41,01,-7.05,01,9900.00,99,9900.00,99
1999,11,8,18,40,-7.65,01,-.40,01,-6.99,01,9900.00,99,9900.00,99
1999,11,8,18,45,-6.93,01,-.39,01,-6.29,01,9900.00,99,9900.00,99
1999,11,8,18,50,-6.54,01,-.38,01,-6.04,01,9900.00,99,9900.00,99
1999,11,8,18,55,-6.26,01,-.39,01,-5.82,01,9900.00,99,9900.00,99
1999,11,8,19,0,-5.87,01,-.39,01,-5.16,01,9900.00,99,9900.00,99
1999,11,8,19,5,-5.72,01,-.34,01,-4.94,01,9900.00,99,9900.00,99
1999,11,8,19,10,-5.79,01,-.30,01,-5.15,01,9900.00,99,9900.00,99
1999,11,8,19,15,-5.58,01,-.23,01,-4.60,01,9900.00,99,9900.00,99
1999,11,8,19,20,-5.49,01,-.14,01,-4.56,01,9900.00,99,9900.00,99
1999,11,8,19,25,-5.38,01,-.02,01,-4.26,01,9900.00,99,9900.00,99
1999,11,8,19,30,-5.38,01,-.04,01,-4.22,01,9900.00,99,9900.00,99
1999,11,8,19,35,-5.26,01,-.14,01,-4.22,01,9900.00,99,9900.00,99
1999,11,8,19,40,-4.78,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
1999,11,8,19,45,-4.80,01,.03,01,-4.22,01,9900.00,99,9900.00,99
1999,11,8,19,50,-5.16,01,.12,01,-4.21,01,9900.00,99,9900.00,99
1999,11,8,19,55,-4.95,01,.36,01,-4.20,01,9900.00,99,9900.00,99
1999,11,8,20,0,-4.74,01,.29,01,-4.19,01,9900.00,99,9900.00,99
1999,11,8,20,5,-4.77,01,.10,01,-4.19,01,9900.00,99,9900.00,99
1999,11,8,20,10,-4.77,01,.14,01,-4.21,01,9900.00,99,9900.00,99
1999,11,8,20,15,-4.79,01,.05,01,-4.22,01,9900.00,99,9900.00,99
1999,11,8,20,20,-4.75,01,-.01,01,-4.20,01,9900.00,99,9900.00,99
1999,11,8,20,25,-4.67,01,.03,01,-4.13,01,9900.00,99,9900.00,99
1999,11,8,20,30,-4.52,01,-.15,01,-4.04,01,9900.00,99,9900.00,99
1999,11,8,20,35,-4.70,01,-.33,01,-4.19,01,9900.00,99,9900.00,99
1999,11,8,20,40,-4.73,01,-.23,01,-4.19,01,9900.00,99,9900.00,99
1999,11,8,20,45,-4.28,01,.20,01,-3.87,01,9900.00,99,9900.00,99
1999,11,8,20,50,-4.00,01,.38,01,-3.63,01,9900.00,99,9900.00,99
1999,11,8,20,55,-4.56,01,.21,01,-4.12,01,9900.00,99,9900.00,99
1999,11,8,21,0,-4.76,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
1999,11,8,21,5,-4.68,01,-.20,01,-4.19,01,9900.00,99,9900.00,99
1999,11,8,21,10,-4.10,01,-.23,01,-3.99,01,9900.00,99,9900.00,99
1999,11,8,21,15,-4.16,01,-.02,01,-4.04,01,9900.00,99,9900.00,99
1999,11,8,21,20,-3.57,01,.06,01,-3.46,01,9900.00,99,9900.00,99
1999,11,8,21,25,-3.76,01,.05,01,-3.64,01,9900.00,99,9900.00,99
1999,11,8,21,30,-3.71,01,.28,01,-3.42,01,9900.00,99,9900.00,99
1999,11,8,21,35,-3.51,01,.39,01,-3.33,01,9900.00,99,9900.00,99
1999,11,8,21,40,-3.78,01,.34,01,-3.38,01,9900.00,99,9900.00,99
1999,11,8,21,45,-3.92,01,.23,01,-3.58,01,9900.00,99,9900.00,99
1999,11,8,21,50,-3.53,01,.26,01,-3.31,01,9900.00,99,9900.00,99
1999,11,8,21,55,-2.74,01,.37,01,-2.62,01,9900.00,99,9900.00,99
1999,11,8,22,0,-2.67,01,.39,01,-2.54,01,9900.00,99,9900.00,99
1999,11,8,22,5,-3.09,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1999,11,8,22,10,-3.20,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1999,11,8,22,15,-3.30,01,.01,01,-3.28,01,9900.00,99,9900.00,99
1999,11,8,22,20,-3.27,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
1999,11,8,22,25,-3.33,01,-.19,01,-3.30,01,9900.00,99,9900.00,99
1999,11,8,22,30,-3.22,01,-.02,01,-3.30,01,9900.00,99,9900.00,99
1999,11,8,22,35,-3.65,01,-.01,01,-3.45,01,9900.00,99,9900.00,99
1999,11,8,22,40,-3.25,01,.12,01,-3.28,01,9900.00,99,9900.00,99
1999,11,8,22,45,-3.17,01,.21,01,-3.28,01,9900.00,99,9900.00,99
1999,11,8,22,50,-3.57,01,.15,01,-3.47,01,9900.00,99,9900.00,99
1999,11,8,22,55,-3.87,01,-.10,01,-3.94,01,9900.00,99,9900.00,99
1999,11,8,23,0,-3.86,01,-.28,01,-3.72,01,9900.00,99,9900.00,99
1999,11,8,23,5,-3.84,01,-.30,01,-3.68,01,9900.00,99,9900.00,99
1999,11,8,23,10,-3.22,01,-.09,01,-3.29,01,9900.00,99,9900.00,99
1999,11,8,23,15,-2.93,01,.32,01,-3.09,01,9900.00,99,9900.00,99
1999,11,8,23,20,-2.60,01,.37,01,-2.46,01,9900.00,99,9900.00,99
1999,11,8,23,25,-2.52,01,.38,01,-2.36,01,9900.00,99,9900.00,99
1999,11,8,23,30,-2.57,01,.37,01,-2.69,01,9900.00,99,9900.00,99
1999,11,8,23,35,-2.40,01,.39,01,-2.32,01,9900.00,99,9900.00,99
1999,11,8,23,40,-2.37,01,.39,01,-2.29,01,9900.00,99,9900.00,99
1999,11,8,23,45,-2.69,01,.39,01,-2.85,01,9900.00,99,9900.00,99
1999,11,8,23,50,-2.86,01,.38,01,-3.18,01,9900.00,99,9900.00,99
1999,11,8,23,55,-2.81,01,.34,01,-2.94,01,9900.00,99,9900.00,99
1999,11,9,0,0,-3.03,01,.11,01,-3.28,01,9900.00,99,9900.00,99
1999,11,9,0,5,-3.31,01,-.35,01,-3.40,01,9900.00,99,9900.00,99
1999,11,9,0,10,-3.40,01,-.43,01,-3.58,01,9900.00,99,9900.00,99
1999,11,9,0,15,-3.31,01,-.39,01,-3.52,01,9900.00,99,9900.00,99
1999,11,9,0,20,-3.84,01,-.39,01,-4.09,01,9900.00,99,9900.00,99
1999,11,9,0,25,-3.11,01,-.36,01,-3.35,01,9900.00,99,9900.00,99
1999,11,9,0,30,-2.67,01,-.26,01,-3.12,01,9900.00,99,9900.00,99
1999,11,9,0,35,-2.64,01,.17,01,-3.18,01,9900.00,99,9900.00,99
1999,11,9,0,40,-2.66,01,.30,01,-3.20,01,9900.00,99,9900.00,99
1999,11,9,0,45,-2.70,01,.29,01,-3.26,01,9900.00,99,9900.00,99
1999,11,9,0,50,-2.64,01,.35,01,-3.15,01,9900.00,99,9900.00,99
1999,11,9,0,55,-2.46,01,.35,01,-2.63,01,9900.00,99,9900.00,99
1999,11,9,1,0,-2.26,01,.39,01,-2.52,01,9900.00,99,9900.00,99
1999,11,9,1,5,-2.21,01,.39,01,-2.65,01,9900.00,99,9900.00,99
1999,11,9,1,10,-2.46,01,.44,01,-2.86,01,9900.00,99,9900.00,99
1999,11,9,1,15,-2.53,01,.41,01,-2.87,01,9900.00,99,9900.00,99
1999,11,9,1,20,-2.38,01,.41,01,-2.53,01,9900.00,99,9900.00,99
1999,11,9,1,25,-2.43,01,.49,01,-2.60,01,9900.00,99,9900.00,99
1999,11,9,1,30,-2.60,01,.39,01,-3.24,01,9900.00,99,9900.00,99
1999,11,9,1,35,-2.83,01,.38,01,-3.31,01,9900.00,99,9900.00,99
1999,11,9,1,40,-3.03,01,.36,01,-3.33,01,9900.00,99,9900.00,99
1999,11,9,1,45,-3.06,01,.30,01,-3.51,01,9900.00,99,9900.00,99
1999,11,9,1,50,-2.91,01,.37,01,-3.28,01,9900.00,99,9900.00,99
1999,11,9,1,55,-2.71,01,.38,01,-3.28,01,9900.00,99,9900.00,99
1999,11,9,2,0,-2.28,01,.46,01,-2.59,01,9900.00,99,9900.00,99
1999,11,9,2,5,-1.42,01,.62,01,-1.75,01,9900.00,99,9900.00,99
1999,11,9,2,10,-2.17,01,.56,01,-2.40,01,9900.00,99,9900.00,99
1999,11,9,2,15,-2.55,01,.43,01,-2.95,01,9900.00,99,9900.00,99
1999,11,9,2,20,-2.26,01,.50,01,-2.51,01,9900.00,99,9900.00,99
1999,11,9,2,25,-1.26,01,.70,01,-1.66,01,9900.00,99,9900.00,99
1999,11,9,2,30,-1.12,01,.72,01,-1.55,01,9900.00,99,9900.00,99
1999,11,9,2,35,-1.83,01,.61,01,-2.14,01,9900.00,99,9900.00,99
1999,11,9,2,40,-1.95,01,.52,01,-2.35,01,9900.00,99,9900.00,99
1999,11,9,2,45,-1.83,01,.43,01,-2.24,01,9900.00,99,9900.00,99
1999,11,9,2,50,-1.66,01,.47,01,-2.11,01,9900.00,99,9900.00,99
1999,11,9,2,55,-2.49,01,.44,01,-3.08,01,9900.00,99,9900.00,99
1999,11,9,3,0,-2.84,01,.39,01,-3.30,01,9900.00,99,9900.00,99
1999,11,9,3,5,-2.92,01,.21,01,-3.40,01,9900.00,99,9900.00,99
1999,11,9,3,10,-3.22,01,-.15,01,-3.87,01,9900.00,99,9900.00,99
1999,11,9,3,15,-3.65,01,-.41,01,-4.13,01,9900.00,99,9900.00,99
1999,11,9,3,20,-3.57,01,-.43,01,-3.92,01,9900.00,99,9900.00,99
1999,11,9,3,25,-3.23,01,-.39,01,-3.37,01,9900.00,99,9900.00,99
1999,11,9,3,30,-3.00,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
1999,11,9,3,35,-3.22,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
1999,11,9,3,40,-3.51,01,-.39,01,-3.75,01,9900.00,99,9900.00,99
1999,11,9,3,45,-4.24,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
1999,11,9,3,50,-4.47,01,-.38,01,-4.29,01,9900.00,99,9900.00,99
1999,11,9,3,55,-3.58,01,-.34,01,-4.04,01,9900.00,99,9900.00,99
1999,11,9,4,0,-3.17,01,-.10,01,-3.33,01,9900.00,99,9900.00,99
1999,11,9,4,5,-2.90,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1999,11,9,4,10,-2.70,01,.36,01,-3.12,01,9900.00,99,9900.00,99
1999,11,9,4,15,-2.58,01,.39,01,-2.88,01,9900.00,99,9900.00,99
1999,11,9,4,20,-2.71,01,.36,01,-3.15,01,9900.00,99,9900.00,99
1999,11,9,4,25,-2.00,01,.41,01,-2.33,01,9900.00,99,9900.00,99
1999,11,9,4,30,-2.32,01,.39,01,-2.51,01,9900.00,99,9900.00,99
1999,11,9,4,35,-1.91,01,.39,01,-2.24,01,9900.00,99,9900.00,99
1999,11,9,4,40,-1.03,01,.55,01,-1.47,01,9900.00,99,9900.00,99
1999,11,9,4,45,-1.09,01,.42,01,-1.62,01,9900.00,99,9900.00,99
1999,11,9,4,50,-.57,01,.39,01,-1.36,01,9900.00,99,9900.00,99
1999,11,9,4,55,-.59,01,.55,01,-1.34,01,9900.00,99,9900.00,99
1999,11,9,5,0,-.05,01,.76,01,-.57,01,9900.00,99,9900.00,99
1999,11,9,5,5,-.52,01,.83,01,-1.10,01,9900.00,99,9900.00,99
1999,11,9,5,10,-1.75,01,.42,01,-2.28,01,9900.00,99,9900.00,99
1999,11,9,5,15,-.87,01,.38,01,-1.41,01,9900.00,99,9900.00,99
1999,11,9,5,20,.10,01,.37,01,-.43,01,9900.00,99,9900.00,99
1999,11,9,5,25,-.86,01,.29,01,-1.34,01,9900.00,99,9900.00,99
1999,11,9,5,30,-.49,01,.19,01,-1.23,01,9900.00,99,9900.00,99
1999,11,9,5,35,-1.52,01,.10,01,-1.84,01,9900.00,99,9900.00,99
1999,11,9,5,40,-1.64,01,.30,01,-2.14,01,9900.00,99,9900.00,99
1999,11,9,5,45,-2.18,01,.08,01,-2.70,01,9900.00,99,9900.00,99
1999,11,9,5,50,-1.65,01,.21,01,-2.19,01,9900.00,99,9900.00,99
1999,11,9,5,55,-1.45,01,.38,01,-1.96,01,9900.00,99,9900.00,99
1999,11,9,6,0,-1.30,01,.37,01,-1.86,01,9900.00,99,9900.00,99
1999,11,9,6,5,.50,01,.56,01,.02,01,9900.00,99,9900.00,99
1999,11,9,6,10,.89,01,.84,01,.36,01,9900.00,99,9900.00,99
1999,11,9,6,15,-.01,01,.67,01,-.46,01,9900.00,99,9900.00,99
1999,11,9,6,20,.16,01,.48,01,-.49,01,9900.00,99,9900.00,99
1999,11,9,6,25,.63,01,.41,01,-.16,01,9900.00,99,9900.00,99
1999,11,9,6,30,-.72,01,.41,01,-1.44,01,9900.00,99,9900.00,99
1999,11,9,6,35,-1.03,01,.41,01,-1.60,01,9900.00,99,9900.00,99
1999,11,9,6,40,.03,01,.45,01,-.67,01,9900.00,99,9900.00,99
1999,11,9,6,45,-.25,01,.45,01,-.91,01,9900.00,99,9900.00,99
1999,11,9,6,50,-1.00,01,.36,01,-1.44,01,9900.00,99,9900.00,99
1999,11,9,6,55,-.90,01,-.19,01,-1.66,01,9900.00,99,9900.00,99
1999,11,9,7,0,1.55,01,-.37,01,.36,01,9900.00,99,9900.00,99
1999,11,9,7,5,5.49,01,-.37,01,4.25,01,9900.00,99,9900.00,99
1999,11,9,7,10,9.53,01,-.37,01,8.70,01,9900.00,99,9900.00,99
1999,11,9,7,15,13.05,01,.01,01,11.90,01,9900.00,99,9900.00,99
1999,11,9,7,20,17.09,01,.37,01,15.72,01,9900.00,99,9900.00,99
1999,11,9,7,25,33.55,01,3.40,01,32.34,01,9900.00,99,9900.00,99
1999,11,9,7,30,61.65,01,98.71,01,48.68,01,9900.00,99,9900.00,99
1999,11,9,7,35,79.60,01,266.25,01,48.16,01,9900.00,99,9900.00,99
1999,11,9,7,40,76.42,01,224.59,01,48.28,01,9900.00,99,9900.00,99
1999,11,9,7,45,36.61,01,12.25,01,33.51,01,9900.00,99,9900.00,99
1999,11,9,7,50,46.59,01,78.11,01,34.40,01,9900.00,99,9900.00,99
1999,11,9,7,55,110.74,01,346.62,01,49.84,01,9900.00,99,9900.00,99
1999,11,9,8,0,135.92,03,445.75,03,52.37,03,9900.00,99,9900.00,99
1999,11,9,8,5,147.18,03,474.18,03,51.37,03,9900.00,99,9900.00,99
1999,11,9,8,10,165.86,03,508.84,03,54.41,03,9900.00,99,9900.00,99
1999,11,9,8,15,185.19,03,536.13,03,60.99,03,9900.00,99,9900.00,99
1999,11,9,8,20,197.67,03,542.95,03,66.73,03,9900.00,99,9900.00,99
1999,11,9,8,25,217.27,03,553.75,03,76.42,03,9900.00,99,9900.00,99
1999,11,9,8,30,219.02,03,522.65,03,79.25,03,9900.00,99,9900.00,99
1999,11,9,8,35,63.09,03,28.78,03,52.76,03,9900.00,99,9900.00,99
1999,11,9,8,40,226.82,03,555.81,03,67.78,03,9900.00,99,9900.00,99
1999,11,9,8,45,249.50,03,612.31,03,69.22,03,9900.00,99,9900.00,99
1999,11,9,8,50,263.80,03,623.19,03,73.96,03,9900.00,99,9900.00,99
1999,11,9,8,55,277.09,03,626.79,03,78.87,03,9900.00,99,9900.00,99
1999,11,9,9,0,291.56,03,650.27,03,77.37,03,9900.00,99,9900.00,99
1999,11,9,9,5,295.04,03,567.25,03,98.60,03,9900.00,99,9900.00,99
1999,11,9,9,10,330.06,03,655.37,03,94.29,03,9900.00,99,9900.00,99
1999,11,9,9,15,332.06,03,684.72,03,82.32,03,9900.00,99,9900.00,99
1999,11,9,9,20,383.40,03,684.89,03,128.29,03,9900.00,99,9900.00,99
1999,11,9,9,25,335.06,03,614.22,03,92.75,03,9900.00,99,9900.00,99
1999,11,9,9,30,360.33,03,685.73,03,87.16,03,9900.00,99,9900.00,99
1999,11,9,9,35,381.94,03,695.83,03,99.34,03,9900.00,99,9900.00,99
1999,11,9,9,40,422.57,03,689.56,03,139.16,03,9900.00,99,9900.00,99
1999,11,9,9,45,396.38,03,670.22,03,109.71,03,9900.00,99,9900.00,99
1999,11,9,9,50,407.02,03,716.30,03,94.54,03,9900.00,99,9900.00,99
1999,11,9,9,55,420.03,03,735.67,03,92.68,03,9900.00,99,9900.00,99
1999,11,9,10,0,431.98,03,745.24,03,93.59,03,9900.00,99,9900.00,99
1999,11,9,10,5,439.76,03,741.68,03,96.07,03,9900.00,99,9900.00,99
1999,11,9,10,10,446.82,03,738.16,03,97.91,03,9900.00,99,9900.00,99
1999,11,9,10,15,457.79,03,739.65,03,101.54,03,9900.00,99,9900.00,99
1999,11,9,10,20,469.73,03,739.74,03,106.84,03,9900.00,99,9900.00,99
1999,11,9,10,25,471.99,03,691.86,03,122.75,03,9900.00,99,9900.00,99
1999,11,9,10,30,301.89,11,323.60,10,115.06,10,9900.00,99,9900.00,99
1999,11,9,10,35,491.32,03,723.88,03,117.65,03,9900.00,99,9900.00,99
1999,11,9,10,40,506.10,03,745.41,03,117.18,03,9900.00,99,9900.00,99
1999,11,9,10,45,529.21,03,750.32,03,131.93,03,9900.00,99,9900.00,99
1999,11,9,10,50,414.67,11,470.53,10,139.44,10,9900.00,99,9900.00,99
1999,11,9,10,55,209.87,03,112.49,03,128.46,03,9900.00,99,9900.00,99
1999,11,9,11,0,266.67,11,223.93,10,126.80,10,9900.00,99,9900.00,99
1999,11,9,11,5,255.36,03,128.14,03,182.55,03,9900.00,99,9900.00,99
1999,11,9,11,10,237.97,03,80.65,03,188.32,03,9900.00,99,9900.00,99
1999,11,9,11,15,326.24,03,250.99,03,176.10,03,9900.00,99,9900.00,99
1999,11,9,11,20,592.03,03,701.73,03,190.80,03,9900.00,99,9900.00,99
1999,11,9,11,25,517.28,03,523.01,03,222.34,03,9900.00,99,9900.00,99
1999,11,9,11,30,642.72,03,733.42,03,220.74,03,9900.00,99,9900.00,99
1999,11,9,11,35,711.01,03,773.92,03,278.56,03,9900.00,99,9900.00,99
1999,11,9,11,40,601.83,03,627.09,03,240.29,03,9900.00,99,9900.00,99
1999,11,9,11,45,422.09,03,319.61,03,238.29,03,9900.00,99,9900.00,99
1999,11,9,11,50,650.40,03,700.34,03,243.81,03,9900.00,99,9900.00,99
1999,11,9,11,55,675.60,03,722.08,03,263.76,03,9900.00,99,9900.00,99
1999,11,9,12,0,650.07,03,681.84,03,259.03,03,9900.00,99,9900.00,99
1999,11,9,12,5,691.79,10,710.76,11,292.18,11,9900.00,99,9900.00,99
1999,11,9,12,10,737.64,03,796.90,03,291.00,03,9900.00,99,9900.00,99
1999,11,9,12,15,709.26,10,849.13,11,233.71,11,9900.00,99,9900.00,99
1999,11,9,12,20,716.12,14,846.23,15,245.21,15,9900.00,99,9900.00,99
1999,11,9,12,25,723.50,14,835.87,15,261.26,15,9900.00,99,9900.00,99
1999,11,9,12,30,739.96,14,831.79,15,282.96,15,9900.00,99,9900.00,99
1999,11,9,12,35,670.73,10,809.50,11,222.63,11,9900.00,99,9900.00,99
1999,11,9,12,40,666.99,10,835.26,11,201.26,11,9900.00,99,9900.00,99
1999,11,9,12,45,542.01,03,634.36,03,174.40,03,9900.00,99,9900.00,99
1999,11,9,12,50,489.06,03,569.15,03,162.22,03,9900.00,99,9900.00,99
1999,11,9,12,55,379.67,03,384.83,03,157.92,03,9900.00,99,9900.00,99
1999,11,9,13,0,226.36,03,98.43,03,147.91,03,9900.00,99,9900.00,99
1999,11,9,13,5,360.88,03,418.44,03,111.78,03,9900.00,99,9900.00,99
1999,11,9,13,10,581.07,03,814.28,03,135.07,03,9900.00,99,9900.00,99
1999,11,9,13,15,567.70,03,735.40,03,167.53,03,9900.00,99,9900.00,99
1999,11,9,13,20,489.78,03,596.62,03,166.45,03,9900.00,99,9900.00,99
1999,11,9,13,25,316.27,03,331.30,03,122.66,03,9900.00,99,9900.00,99
1999,11,9,13,30,223.77,15,173.26,14,109.66,14,9900.00,99,9900.00,99
1999,11,9,13,35,224.35,03,185.29,03,109.76,03,9900.00,99,9900.00,99
1999,11,9,13,40,130.23,03,21.88,03,106.16,03,9900.00,99,9900.00,99
1999,11,9,13,45,165.06,11,52.19,10,115.33,10,9900.00,99,9900.00,99
1999,11,9,13,50,190.54,15,104.25,14,111.86,14,9900.00,99,9900.00,99
