1998,8,7,3,5,-4.25,01,0.00,06,-0.41,01,-5.33,01,32.93,01,28.93,01
1998,8,7,3,10,-4.19,01,0.00,06,-0.60,01,-5.26,01,32.70,01,29.11,01
1998,8,7,3,15,-4.68,01,0.00,06,-1.12,01,-5.39,01,32.47,01,28.91,01
1998,8,7,3,20,-5.01,01,0.00,06,-1.51,01,-5.42,01,32.13,01,29.41,01
1998,8,7,3,25,-4.42,01,0.00,06,-1.36,01,-5.37,01,31.98,01,29.74,01
1998,8,7,3,30,-4.26,01,0.00,06,-1.04,01,-5.37,01,31.90,01,29.91,01
1998,8,7,3,35,-4.31,01,0.00,06,-0.71,01,-5.36,01,31.85,01,30.07,01
1998,8,7,3,40,-4.12,01,0.00,06,-0.48,01,-4.99,01,31.80,01,29.98,01
1998,8,7,3,45,-4.18,01,0.00,06,-0.64,01,-5.08,01,31.70,01,29.77,01
1998,8,7,3,50,-4.20,01,0.00,06,-0.74,01,-5.37,01,31.54,01,30.01,01
1998,8,7,3,55,-4.12,01,0.00,06,-0.61,01,-5.03,01,31.44,01,30.17,01
1998,8,7,4,0,-3.93,01,0.00,06,-0.51,01,-4.65,01,31.36,01,30.31,01
1998,8,7,4,5,-3.81,01,0.00,06,-0.35,01,-4.61,01,31.33,01,30.40,01
1998,8,7,4,10,-3.56,01,0.00,06,-0.03,01,-4.54,01,31.31,01,30.51,01
1998,8,7,4,15,-3.52,01,0.00,06,0.14,01,-4.54,01,31.34,01,30.52,01
1998,8,7,4,20,-3.64,01,0.00,06,0.12,01,-4.61,01,31.30,01,30.65,01
1998,8,7,4,25,-3.67,01,0.00,06,0.15,01,-4.58,01,31.27,01,30.81,01
1998,8,7,4,30,-3.63,01,0.00,06,0.24,01,-4.57,01,31.28,01,30.89,01
1998,8,7,4,35,-3.67,01,0.00,06,0.22,01,-4.55,01,31.26,01,30.92,01
1998,8,7,4,40,-3.79,01,0.00,06,0.16,01,-4.61,01,31.23,01,31.06,01
1998,8,7,4,45,-3.75,01,0.00,06,0.11,01,-4.61,01,31.29,01,31.10,01
1998,8,7,4,50,-4.01,01,0.00,06,-0.09,01,-4.73,01,31.23,01,31.26,01
1998,8,7,4,55,-4.14,01,0.00,06,-0.35,01,-5.17,01,31.13,01,31.41,01
1998,8,7,5,0,-4.42,01,0.00,06,-0.48,01,-5.37,01,30.97,01,31.70,01
1998,8,7,5,5,-3.84,01,0.00,06,-0.17,01,-4.73,01,30.98,01,31.71,01
1998,8,7,5,10,-3.79,01,0.00,06,-0.16,01,-4.61,01,30.93,01,31.70,01
1998,8,7,5,15,-3.26,01,0.00,06,0.26,01,-4.22,01,30.96,01,31.71,01
1998,8,7,5,20,-3.12,01,0.00,06,0.15,01,-3.92,01,30.98,01,31.78,01
1998,8,7,5,25,-2.88,01,0.00,06,-0.15,01,-3.65,01,30.91,01,31.97,01
1998,8,7,5,30,-1.45,01,0.00,06,-0.08,01,-2.59,01,30.86,01,32.09,01
1998,8,7,5,35,-0.09,01,-1.00,06,-0.25,01,-1.00,01,30.84,01,32.11,01
1998,8,7,5,40,3.47,01,2.55,06,-0.24,01,2.56,01,30.68,01,32.22,01
1998,8,7,5,45,7.63,01,6.96,06,0.16,01,6.95,01,30.68,01,32.26,01
1998,8,7,5,50,13.73,01,13.22,06,0.45,01,13.19,01,30.74,01,32.14,01
1998,8,7,5,55,20.74,01,20.28,06,1.05,01,20.20,01,30.74,01,32.15,01
1998,8,7,6,0,33.07,01,32.90,06,3.08,01,32.60,01,30.76,01,32.11,01
1998,8,7,6,5,44.57,01,44.68,06,5.46,01,44.04,01,30.88,01,31.91,01
1998,8,7,6,10,58.14,01,58.72,06,7.80,01,57.65,01,31.07,01,31.56,01
1998,8,7,6,15,74.46,01,76.00,06,10.22,01,74.40,01,31.25,01,31.54,01
1998,8,7,6,20,89.91,01,92.17,06,12.28,01,90.00,01,31.48,01,31.47,01
1998,8,7,6,25,105.69,03,108.35,06,13.99,03,105.60,03,31.72,01,31.12,01
1998,8,7,6,30,122.22,03,124.88,06,15.19,03,121.60,03,31.91,01,30.97,01
1998,8,7,6,35,139.09,03,142.14,06,16.31,03,138.30,03,32.12,01,30.75,01
1998,8,7,6,40,158.73,03,161.23,06,16.98,03,156.90,03,32.21,01,30.79,01
1998,8,7,6,45,177.16,03,178.66,06,17.31,03,173.90,03,32.35,01,30.69,01
1998,8,7,6,50,196.97,03,197.37,06,17.24,03,192.30,03,32.62,01,30.35,01
1998,8,7,6,55,217.87,03,217.90,06,16.92,03,212.60,03,33.08,01,29.62,01
1998,8,7,7,0,239.55,03,240.08,06,16.78,03,234.50,03,33.55,01,29.04,01
1998,8,7,7,5,261.70,03,259.98,06,16.42,03,254.20,03,33.87,01,28.55,01
1998,8,7,7,10,283.43,09,278.81,06,16.20,09,272.80,09,34.24,01,28.02,01
1998,8,7,7,15,301.63,09,301.00,06,16.17,09,294.70,09,34.87,01,27.14,01
1998,8,7,7,20,319.44,03,320.62,06,14.99,03,314.50,03,35.07,01,26.96,01
1998,8,7,7,25,342.01,03,340.82,06,15.03,03,334.40,03,35.23,01,26.77,01
1998,8,7,7,30,358.77,11,344.31,06,15.07,10,337.60,10,35.52,01,26.41,01
1998,8,7,7,35,379.90,15,353.86,06,14.37,14,347.20,14,35.65,01,26.42,01
1998,8,7,7,40,400.06,15,376.70,06,14.95,14,369.50,14,35.91,01,26.25,01
1998,8,7,7,45,418.73,11,397.49,06,15.40,10,389.80,10,36.27,01,25.98,01
1998,8,7,7,50,438.86,27,392.10,06,15.86,26,383.90,26,36.63,01,25.69,01
1998,8,7,7,55,448.34,51,360.10,06,15.71,50,351.70,50,37.02,01,25.42,01
1998,8,7,8,0,479.37,59,367.46,06,15.51,58,358.90,58,37.39,01,25.17,01
1998,8,7,8,5,500.23,55,396.15,06,15.20,54,387.50,54,37.62,01,25.02,01
1998,8,7,8,10,519.44,63,398.64,06,14.41,62,390.20,62,37.81,01,25.06,01
1998,8,7,8,15,539.24,87,362.89,06,14.10,86,354.40,86,37.91,01,24.96,01
1998,8,7,8,20,545.69,91,319.80,06,15.36,90,310.30,90,38.07,01,24.84,01
1998,8,7,8,25,553.97,91,306.62,06,13.27,90,298.20,90,38.41,01,24.43,01
1998,8,7,8,30,598.02,91,349.17,06,13.63,90,340.30,90,38.65,01,24.16,01
1998,8,7,8,35,614.30,91,349.02,06,13.54,90,340.00,90,38.85,01,23.98,01
1998,8,7,8,40,630.78,91,298.76,06,13.30,90,289.70,90,39.00,01,23.81,01
1998,8,7,8,45,644.12,91,274.15,06,13.43,90,264.80,90,39.21,01,23.57,01
1998,8,7,8,50,663.78,91,286.47,06,13.75,90,276.70,90,39.38,01,23.47,01
1998,8,7,8,55,680.81,91,311.54,06,14.26,90,301.20,90,39.51,01,23.39,01
1998,8,7,9,0,697.33,91,292.90,06,13.79,90,282.70,90,39.71,01,22.89,01
1998,8,7,9,5,714.94,91,259.07,06,14.17,90,248.40,90,39.90,01,22.30,01
1998,8,7,9,10,731.79,91,230.37,06,14.31,90,219.40,90,40.11,01,21.57,01
1998,8,7,9,15,748.70,91,244.26,06,13.54,90,233.70,90,40.18,01,21.16,01
1998,8,7,9,20,765.60,91,256.84,06,14.06,90,245.70,90,40.39,01,20.53,01
1998,8,7,9,25,781.49,91,230.86,06,13.12,90,220.30,90,40.46,01,20.49,01
1998,8,7,9,30,796.38,91,207.81,06,13.72,90,196.60,90,40.72,01,19.46,01
1998,8,7,9,35,814.26,91,204.59,06,13.14,90,193.70,90,40.83,01,19.21,01
1998,8,7,9,40,827.14,91,213.27,06,14.00,90,201.50,90,40.90,01,19.11,01
1998,8,7,9,45,844.01,91,214.45,06,13.09,90,203.30,90,41.20,01,18.76,01
1998,8,7,9,50,853.88,91,201.50,06,11.71,90,191.40,90,41.12,01,18.66,01
1998,8,7,9,55,863.75,91,195.77,06,12.11,90,185.20,90,41.20,01,17.73,01
1998,8,7,10,0,877.61,91,200.54,06,12.06,90,189.90,90,41.34,01,17.63,01
1998,8,7,10,5,895.47,91,210.71,06,11.22,90,200.70,90,41.39,01,17.37,01
1998,8,7,10,10,913.32,91,223.06,06,11.16,90,213.00,90,41.24,01,17.68,01
1998,8,7,10,15,911.18,91,213.07,06,11.50,90,202.60,90,41.36,01,16.29,01
1998,8,7,10,20,915.03,91,208.44,06,11.58,90,197.80,90,41.45,01,15.85,01
1998,8,7,10,25,927.83,91,212.00,06,12.30,90,200.60,90,41.98,01,15.12,01
1998,8,7,10,30,927.55,91,208.62,06,11.15,90,198.20,90,42.15,01,15.51,01
1998,8,7,10,35,933.25,91,205.66,06,10.16,90,196.10,90,41.52,01,15.62,01
1998,8,7,10,40,941.95,91,205.63,06,11.10,90,195.10,90,42.11,01,14.89,01
1998,8,7,10,45,946.65,91,207.31,06,11.95,90,195.90,90,42.39,01,15.17,01
1998,8,7,10,50,947.35,91,209.32,06,11.89,90,197.90,90,42.32,01,15.61,01
1998,8,7,10,55,947.06,91,210.60,06,11.90,90,199.10,90,42.78,01,15.11,01
1998,8,7,11,0,946.77,91,210.80,06,11.53,90,199.60,90,42.77,01,15.56,01
1998,8,7,11,5,943.84,91,212.44,06,11.72,90,201.00,90,42.67,01,15.39,01
1998,8,7,11,10,939.99,91,214.73,06,11.46,90,203.50,90,42.66,01,15.45,01
1998,8,7,11,15,947.12,91,215.03,06,11.51,90,203.70,90,42.59,01,16.05,01
1998,8,7,11,20,944.27,91,214.20,06,10.43,90,203.90,90,42.19,01,16.80,01
1998,8,7,11,25,946.41,91,217.04,06,12.76,90,204.40,90,42.13,01,15.95,01
1998,8,7,11,30,950.54,91,220.75,06,13.14,90,207.70,90,43.19,01,14.99,01
1998,8,7,11,35,955.67,91,213.03,06,9.77,90,203.30,90,42.89,01,15.05,01
1998,8,7,11,40,952.82,91,215.42,06,10.65,90,204.80,90,42.34,01,15.33,01
1998,8,7,11,45,944.98,91,222.01,06,12.83,90,209.20,90,42.71,01,15.68,01
1998,8,7,11,50,956.09,91,219.86,06,13.57,90,206.30,90,43.26,01,14.80,01
1998,8,7,11,55,951.20,91,215.08,06,10.48,90,204.60,90,42.99,01,15.20,01
1998,8,7,12,0,959.19,91,214.58,06,10.58,90,204.00,90,42.85,01,15.58,01
1998,8,7,12,5,958.08,91,214.25,06,8.96,90,205.30,90,42.32,01,16.34,01
1998,8,7,12,10,958.94,91,221.22,06,12.14,90,209.10,90,42.28,01,16.18,01
1998,8,7,12,15,969.78,91,216.16,06,11.59,90,204.60,90,43.07,01,15.05,01
1998,8,7,12,20,964.64,91,214.49,06,10.24,90,204.30,90,42.55,01,15.65,01
1998,8,7,12,25,961.50,91,215.71,06,11.09,90,204.70,90,42.47,01,15.38,01
1998,8,7,12,30,959.36,91,215.78,06,11.69,90,204.20,90,42.74,01,15.24,01
1998,8,7,12,35,959.22,91,215.22,06,11.16,90,204.20,90,43.34,01,14.81,01
1998,8,7,12,40,953.09,91,215.39,06,10.96,90,204.60,90,43.66,01,14.42,01
1998,8,7,12,45,949.95,91,216.36,06,9.55,90,207.00,90,43.74,01,14.77,01
1998,8,7,12,50,942.83,91,215.68,06,9.00,90,206.90,90,42.89,01,15.61,01
1998,8,7,12,55,928.85,91,224.59,06,10.91,90,214.00,90,43.27,01,14.90,01
1998,8,7,13,0,940.10,91,219.22,06,10.89,90,208.70,90,43.51,01,14.55,01
1998,8,7,13,5,937.39,91,214.07,06,8.09,90,206.30,90,43.40,01,14.96,01
1998,8,7,13,10,919.73,91,215.19,06,9.32,90,206.30,90,42.92,01,15.42,01
1998,8,7,13,15,905.04,91,218.07,06,11.57,90,207.10,90,43.00,01,15.36,01
1998,8,7,13,20,905.32,91,219.53,06,12.04,90,208.20,90,43.74,01,14.70,01
1998,8,7,13,25,897.61,91,212.96,06,8.74,90,204.80,90,43.41,01,14.74,01
1998,8,7,13,30,879.90,91,213.12,06,10.17,90,203.70,90,43.31,01,14.94,01
1998,8,7,13,35,861.10,91,216.73,06,10.16,90,207.40,90,43.41,01,14.96,01
1998,8,7,13,40,854.24,91,215.09,06,10.32,90,205.70,90,43.42,01,14.58,01
1998,8,7,13,45,844.37,91,215.66,06,12.17,90,204.70,90,43.48,01,14.26,01
1998,8,7,13,50,832.51,91,212.69,06,10.98,90,202.90,90,43.36,01,14.43,01
1998,8,7,13,55,819.64,91,211.93,06,10.81,90,202.40,90,43.30,01,14.81,01
1998,8,7,14,0,807.77,91,211.55,06,11.53,90,201.50,90,43.39,01,14.65,01
1998,8,7,14,5,767.91,91,229.50,06,14.28,90,217.20,90,43.71,01,14.59,01
1998,8,7,14,10,791.02,91,212.93,06,12.14,90,202.60,90,43.70,01,14.44,01
1998,8,7,14,15,783.14,91,213.66,06,11.86,90,203.70,90,43.49,01,14.00,01
1998,8,7,14,20,776.26,91,212.44,06,10.91,90,203.40,90,43.35,01,14.69,01
1998,8,7,14,25,768.37,91,212.29,06,12.11,90,202.40,90,43.20,01,14.96,01
1998,8,7,14,30,749.48,91,219.05,06,15.10,90,206.90,90,43.40,01,14.96,01
1998,8,7,14,35,743.59,91,219.46,06,15.74,90,207.00,90,43.43,01,14.78,01
1998,8,7,14,40,742.70,91,210.33,06,12.88,90,200.30,90,43.56,01,14.47,01
1998,8,7,14,45,734.80,91,210.48,06,14.34,90,199.50,90,43.88,01,14.35,01
1998,8,7,14,50,724.97,91,213.14,06,14.54,90,202.20,90,43.78,01,14.53,01
1998,8,7,14,55,702.15,91,218.11,06,11.93,90,209.30,90,43.52,01,14.10,01
1998,8,7,15,0,690.34,91,212.46,06,12.50,90,203.40,90,43.36,01,14.33,01
1998,8,7,15,5,661.89,91,204.74,06,14.98,90,194.10,90,43.29,01,14.63,01
1998,8,7,15,10,667.41,91,207.76,06,14.90,90,197.40,90,43.65,01,13.96,01
1998,8,7,15,15,653.27,91,205.87,06,13.18,90,196.90,90,43.44,01,14.21,01
1998,8,7,15,20,636.82,91,199.36,06,14.22,90,189.90,90,43.59,01,14.05,01
1998,8,7,15,25,596.02,91,183.86,06,12.87,90,175.50,90,43.36,01,14.15,01
1998,8,7,15,30,586.07,91,181.47,06,12.58,90,173.50,90,43.08,01,14.54,01
1998,8,7,15,35,575.01,91,186.96,06,15.15,90,177.60,90,43.30,01,14.49,01
1998,8,7,15,40,551.40,91,186.18,06,15.60,90,176.80,90,43.32,01,14.59,01
1998,8,7,15,45,544.06,91,194.51,06,14.73,90,185.90,90,43.21,01,14.68,01
1998,8,7,15,50,520.00,91,200.40,06,16.02,90,191.30,90,43.52,01,14.50,01
1998,8,7,15,55,496.52,91,184.82,06,14.20,90,177.00,90,43.54,01,14.38,01
1998,8,7,16,0,474.74,91,171.27,06,14.57,90,163.50,90,43.42,01,14.30,01
1998,8,7,16,5,453.47,91,165.04,06,15.00,90,157.30,90,43.36,01,14.28,01
1998,8,7,16,10,434.73,91,162.32,06,15.10,90,154.80,90,43.28,01,14.32,01
1998,8,7,16,15,418.35,91,167.41,06,14.79,90,160.30,90,43.22,01,14.26,01
1998,8,7,16,20,387.26,91,167.55,06,15.90,90,160.20,90,43.21,01,14.30,01
1998,8,7,16,25,345.87,91,160.07,06,14.79,90,153.50,90,43.09,01,14.55,01
1998,8,7,16,30,312.23,91,151.91,06,15.29,90,145.40,90,43.11,01,14.42,01
1998,8,7,16,35,288.41,91,145.66,06,14.39,90,139.80,90,42.87,01,14.66,01
1998,8,7,16,40,288.59,91,147.07,06,14.60,90,141.40,90,42.99,01,14.72,01
1998,8,7,16,45,166.47,23,137.75,06,4.47,22,136.10,22,42.78,01,14.89,01
1998,8,7,16,50,243.74,79,147.08,06,11.37,78,143.10,78,42.55,01,14.93,01
1998,8,7,16,55,129.27,03,124.73,06,3.10,03,123.70,03,42.52,01,14.82,01
1998,8,7,17,0,213.25,79,127.50,06,10.57,78,124.20,78,42.47,01,14.95,01
1998,8,7,17,5,166.00,43,119.15,06,9.40,42,116.40,42,42.38,01,14.96,01
1998,8,7,17,10,135.11,27,106.04,06,7.47,26,104.00,26,42.24,01,15.04,01
1998,8,7,17,15,95.08,03,87.54,06,2.13,03,87.00,03,42.22,01,15.39,01
1998,8,7,17,20,81.66,03,80.56,06,-0.15,03,80.60,03,42.02,01,15.39,01
1998,8,7,17,25,94.30,19,81.88,06,3.64,18,81.10,18,41.97,01,15.34,01
1998,8,7,17,30,94.76,27,77.26,06,6.44,26,76.00,26,41.99,01,15.36,01
1998,8,7,17,35,65.31,03,63.68,06,2.94,03,63.16,03,41.91,01,15.40,01
1998,8,7,17,40,55.76,01,53.56,06,0.99,01,53.41,01,41.76,01,15.61,01
1998,8,7,17,45,47.68,01,46.43,06,0.22,01,46.40,01,41.67,01,15.80,01
1998,8,7,17,50,40.93,01,40.45,06,-0.95,01,40.56,01,41.61,01,15.73,01
1998,8,7,17,55,37.01,01,36.74,06,-0.88,01,36.82,01,41.63,01,15.60,01
1998,8,7,18,0,32.74,01,32.44,06,-0.98,01,32.52,01,41.56,01,15.67,01
1998,8,7,18,5,26.46,01,26.12,06,-0.82,01,26.17,01,41.50,01,15.79,01
1998,8,7,18,10,19.09,01,18.76,06,-0.37,01,18.77,01,41.48,01,15.85,01
1998,8,7,18,15,10.83,01,10.43,06,-0.55,01,10.44,01,41.44,01,15.79,01
1998,8,7,18,20,3.50,01,3.20,06,-0.90,01,3.20,01,41.39,01,15.73,01
1998,8,7,18,25,-0.21,01,0.00,06,-0.95,01,-0.61,01,41.34,01,15.93,01
1998,8,7,18,30,-1.06,01,0.00,06,-0.94,01,-1.50,01,41.28,01,16.08,01
1998,8,7,18,35,-3.57,01,0.00,06,-0.92,01,-4.04,01,41.25,01,16.02,01
1998,8,7,18,40,-4.16,01,0.00,06,-0.91,01,-4.60,01,41.17,01,16.03,01
1998,8,7,18,45,-4.32,01,0.00,06,-0.96,01,-4.68,01,41.10,01,16.08,01
1998,8,7,18,50,-4.32,01,0.00,06,-0.94,01,-4.67,01,41.01,01,16.29,01
1998,8,7,18,55,-4.12,01,0.00,06,-0.77,01,-4.60,01,40.96,01,16.33,01
1998,8,7,19,0,-4.04,01,0.00,06,-0.72,01,-4.59,01,40.92,01,16.28,01
1998,8,7,19,5,-4.15,01,0.00,06,-0.81,01,-4.60,01,40.86,01,16.27,01
1998,8,7,19,10,-4.18,01,0.00,06,-0.76,01,-4.60,01,40.78,01,16.29,01
1998,8,7,19,15,-4.14,01,0.00,06,-0.79,01,-4.60,01,40.72,01,16.33,01
1998,8,7,19,20,-4.23,01,0.00,06,-0.81,01,-4.77,01,40.63,01,16.49,01
1998,8,7,19,25,-4.42,01,0.00,06,-0.98,01,-4.97,01,40.51,01,16.63,01
1998,8,7,19,30,-4.20,01,0.00,06,-0.79,01,-4.67,01,40.45,01,16.73,01
1998,8,7,19,35,-4.27,01,0.00,06,-0.81,01,-4.85,01,40.36,01,16.83,01
1998,8,7,19,40,-4.20,01,0.00,06,-0.75,01,-4.70,01,40.30,01,16.83,01
1998,8,7,19,45,-4.32,01,0.00,06,-1.02,01,-4.74,01,40.20,01,16.83,01
1998,8,7,19,50,-4.25,01,0.00,06,-1.02,01,-4.61,01,40.11,01,16.79,01
1998,8,7,19,55,-4.25,01,0.00,06,-0.92,01,-4.62,01,40.03,01,16.73,01
1998,8,7,20,0,-4.03,01,0.00,06,-0.57,01,-4.60,01,40.01,01,16.71,01
1998,8,7,20,5,-3.89,01,0.00,06,-0.48,01,-4.60,01,39.98,01,16.75,01
1998,8,7,20,10,-3.88,01,0.00,06,-0.58,01,-4.60,01,39.94,01,16.83,01
1998,8,7,20,15,-3.94,01,0.00,06,-0.81,01,-4.60,01,39.84,01,16.97,01
1998,8,7,20,20,-4.16,01,0.00,06,-1.04,01,-4.60,01,39.70,01,17.17,01
1998,8,7,20,25,-4.09,01,0.00,06,-0.88,01,-4.62,01,39.62,01,17.28,01
1998,8,7,20,30,-4.33,01,0.00,06,-0.96,01,-4.97,01,39.49,01,17.45,01
1998,8,7,20,35,-4.28,01,0.00,06,-0.87,01,-4.80,01,39.43,01,17.57,01
1998,8,7,20,40,-4.29,01,0.00,06,-1.02,01,-4.70,01,39.32,01,17.68,01
1998,8,7,20,45,-4.60,01,0.00,06,-1.34,01,-5.11,01,39.14,01,17.74,01
1998,8,7,20,50,-4.77,01,0.00,06,-1.34,01,-5.36,01,38.93,01,17.81,01
1998,8,7,20,55,-4.68,01,0.00,06,-1.15,01,-5.29,01,38.87,01,17.93,01
1998,8,7,21,0,-4.09,01,0.00,06,-0.30,01,-4.69,01,39.05,01,17.88,01
1998,8,7,21,5,-3.43,01,0.00,06,0.37,01,-4.23,01,39.29,01,17.85,01
1998,8,7,21,10,-3.36,01,0.00,06,0.45,01,-4.12,01,39.43,01,17.77,01
1998,8,7,21,15,-4.02,01,0.00,06,-0.26,01,-4.67,01,39.31,01,17.84,01
1998,8,7,21,20,-4.49,01,0.00,06,-0.77,01,-4.99,01,39.11,01,17.94,01
1998,8,7,21,25,-4.46,01,0.00,06,-0.94,01,-4.99,01,38.97,01,18.10,01
1998,8,7,21,30,-4.39,01,0.00,06,-1.00,01,-4.91,01,38.88,01,18.23,01
1998,8,7,21,35,-4.50,01,0.00,06,-1.02,01,-5.00,01,38.76,01,18.35,01
1998,8,7,21,40,-4.46,01,0.00,06,-0.98,01,-4.99,01,38.67,01,18.45,01
1998,8,7,21,45,-4.46,01,0.00,06,-1.04,01,-5.02,01,38.56,01,18.57,01
1998,8,7,21,50,-4.69,01,0.00,06,-1.13,01,-5.37,01,38.33,01,18.79,01
1998,8,7,21,55,-4.69,01,0.00,06,-1.13,01,-5.36,01,38.19,01,18.94,01
1998,8,7,22,0,-4.50,01,0.00,06,-0.84,01,-4.97,01,38.17,01,18.95,01
1998,8,7,22,5,-4.29,01,0.00,06,-0.63,01,-4.63,01,38.13,01,19.00,01
1998,8,7,22,10,-4.47,01,0.00,06,-0.90,01,-4.90,01,37.97,01,19.19,01
1998,8,7,22,15,-4.55,01,0.00,06,-1.02,01,-4.99,01,37.82,01,19.40,01
1998,8,7,22,20,-4.41,01,0.00,06,-0.73,01,-4.98,01,37.76,01,19.46,01
1998,8,7,22,25,-4.23,01,0.00,06,-0.32,01,-4.99,01,37.80,01,19.45,01
1998,8,7,22,30,-4.39,01,0.00,06,-0.47,01,-4.99,01,37.73,01,19.59,01
1998,8,7,22,35,-4.41,01,0.00,06,-0.40,01,-4.99,01,37.66,01,19.72,01
1998,8,7,22,40,-4.13,01,0.00,06,-0.24,01,-4.69,01,37.68,01,19.71,01
1998,8,7,22,45,-4.13,01,0.00,06,-0.25,01,-4.78,01,37.64,01,19.86,01
1998,8,7,22,50,-4.15,01,0.00,06,-0.32,01,-4.76,01,37.57,01,19.98,01
1998,8,7,22,55,-4.28,01,0.00,06,-0.39,01,-4.78,01,37.57,01,20.09,01
1998,8,7,23,0,-4.38,01,0.00,06,-0.46,01,-4.92,01,37.49,01,20.40,01
1998,8,7,23,5,-3.96,01,0.00,06,0.03,01,-4.60,01,37.65,01,20.33,01
1998,8,7,23,10,-4.18,01,0.00,06,-0.22,01,-4.69,01,37.58,01,20.52,01
1998,8,7,23,15,-4.13,01,0.00,06,-0.18,01,-4.69,01,37.56,01,20.62,01
1998,8,7,23,20,-4.10,01,0.00,06,-0.28,01,-4.64,01,37.52,01,20.65,01
1998,8,7,23,25,-3.94,01,0.00,06,-0.09,01,-4.62,01,37.55,01,20.70,01
1998,8,7,23,30,-3.96,01,0.00,06,0.06,01,-4.60,01,37.58,01,20.75,01
1998,8,7,23,35,-4.16,01,0.00,06,-0.20,01,-4.64,01,37.52,01,20.86,01
1998,8,7,23,40,-4.22,01,0.00,06,-0.43,01,-4.85,01,37.44,01,21.01,01
1998,8,7,23,45,-4.40,01,0.00,06,-0.58,01,-4.99,01,37.31,01,21.21,01
1998,8,7,23,50,-4.66,01,0.00,06,-0.98,01,-5.33,01,37.13,01,21.50,01
1998,8,7,23,55,-4.56,01,0.00,06,-0.77,01,-5.07,01,37.07,01,21.59,01
1998,8,8,0,0,-4.31,01,0.00,06,-0.48,01,-4.99,01,37.07,01,21.61,01
1998,8,8,0,5,-4.26,01,0.00,06,-0.40,01,-4.99,01,37.02,01,21.70,01
1998,8,8,0,10,-4.58,01,0.00,06,-0.85,01,-5.28,01,36.86,01,21.93,01
1998,8,8,0,15,-4.64,01,0.00,06,-0.93,01,-5.35,01,36.67,01,22.14,01
1998,8,8,0,20,-4.70,01,0.00,06,-1.38,01,-5.37,01,36.41,01,22.42,01
1998,8,8,0,25,-4.72,01,0.00,06,-1.19,01,-5.38,01,36.26,01,22.62,01
1998,8,8,0,30,-4.51,01,0.00,06,-1.24,01,-5.20,01,36.14,01,22.70,01
1998,8,8,0,35,-4.35,01,0.00,06,-1.27,01,-5.02,01,35.88,01,23.09,01
1998,8,8,0,40,-4.36,01,0.00,06,-1.25,01,-5.03,01,35.70,01,23.28,01
1998,8,8,0,45,-3.98,01,0.00,06,-0.47,01,-4.85,01,35.77,01,23.33,01
1998,8,8,0,50,-3.78,01,0.00,06,0.04,01,-4.60,01,35.93,01,23.22,01
1998,8,8,0,55,-3.94,01,0.00,06,0.15,01,-4.82,01,35.99,01,23.19,01
1998,8,8,1,0,-4.19,01,0.00,06,-0.36,01,-4.99,01,35.83,01,23.30,01
1998,8,8,1,5,-4.63,01,0.00,06,-0.96,01,-5.36,01,35.54,01,23.57,01
1998,8,8,1,10,-4.68,01,0.00,06,-1.23,01,-5.37,01,35.29,01,23.92,01
1998,8,8,1,15,-4.61,01,0.00,06,-1.11,01,-5.32,01,35.12,01,24.14,01
1998,8,8,1,20,-4.60,01,0.00,06,-1.23,01,-5.33,01,34.97,01,24.18,01
1998,8,8,1,25,-4.47,01,0.00,06,-1.00,01,-5.35,01,34.77,01,24.31,01
1998,8,8,1,30,-4.18,01,0.00,06,-0.89,01,-4.80,01,34.65,01,24.39,01
1998,8,8,1,35,-4.03,01,0.00,06,-0.84,01,-4.63,01,34.53,01,24.58,01
1998,8,8,1,40,-3.65,01,0.00,06,-0.55,01,-4.28,01,34.47,01,24.69,01
1998,8,8,1,45,-3.72,01,0.00,06,-0.48,01,-4.36,01,34.45,01,24.73,01
1998,8,8,1,50,-3.86,01,0.00,06,-0.64,01,-4.64,01,34.34,01,24.86,01
1998,8,8,1,55,-3.87,01,0.00,06,-0.53,01,-4.50,01,34.25,01,25.04,01
1998,8,8,2,0,-3.84,01,0.00,06,-0.55,01,-4.60,01,34.19,01,25.13,01
1998,8,8,2,5,-3.99,01,0.00,06,-0.46,01,-4.46,01,34.11,01,25.24,01
1998,8,8,2,10,-4.04,01,0.00,06,-0.39,01,-4.51,01,34.04,01,25.38,01
1998,8,8,2,15,-4.21,01,0.00,06,-0.55,01,-4.62,01,33.94,01,25.50,01
1998,8,8,2,20,-4.33,01,0.00,06,-0.56,01,-4.80,01,33.83,01,25.62,01
1998,8,8,2,25,-4.43,01,0.00,06,-0.54,01,-5.03,01,33.74,01,25.71,01
1998,8,8,2,30,-4.26,01,0.00,06,-0.56,01,-4.85,01,33.66,01,25.82,01
1998,8,8,2,35,-3.96,01,0.00,06,-0.56,01,-4.66,01,33.58,01,25.90,01
1998,8,8,2,40,-3.80,01,0.00,06,-0.60,01,-4.61,01,33.46,01,26.07,01
1998,8,8,2,45,-3.84,01,0.00,06,-0.47,01,-4.61,01,33.38,01,26.25,01
1998,8,8,2,50,-3.57,01,0.00,06,-0.25,01,-4.39,01,33.38,01,26.33,01
1998,8,8,2,55,-3.39,01,0.00,06,-0.27,01,-4.21,01,33.38,01,26.35,01
1998,8,8,3,0,-3.79,01,0.00,06,-0.39,01,-4.36,01,33.31,01,26.30,01
1998,8,8,3,5,-3.84,01,0.00,06,-0.48,01,-4.55,01,33.23,01,26.38,01
