2001,10,9,14,25,755.84,11,715.43,06,899.00,10,84.10,10,36.84,01,8.75,01
2001,10,9,14,30,742.97,15,703.35,06,895.00,14,84.90,14,36.63,01,8.84,01
2001,10,9,14,35,726.03,11,687.45,06,891.00,10,82.10,10,36.70,01,8.85,01
2001,10,9,14,40,712.09,15,673.49,06,883.00,14,84.10,14,36.57,01,8.93,01
2001,10,9,14,45,691.92,11,655.11,06,877.00,10,80.50,10,36.51,01,8.86,01
2001,10,9,14,50,678.16,11,642.56,06,875.00,10,80.30,10,36.94,01,8.62,01
2001,10,9,14,55,663.26,15,629.39,06,870.00,14,81.60,14,37.30,01,8.45,01
2001,10,9,15,0,646.87,11,614.32,06,862.00,10,83.00,10,37.69,01,8.34,01
2001,10,9,15,5,629.61,11,598.52,06,862.00,10,78.90,10,37.40,01,8.45,01
2001,10,9,15,10,614.75,03,584.86,06,861.00,03,77.80,03,37.07,01,8.58,01
2001,10,9,15,15,597.47,11,568.57,06,856.00,10,76.60,10,37.25,01,8.79,01
2001,10,9,15,20,580.42,11,550.61,06,845.00,10,77.20,10,36.95,01,8.68,01
2001,10,9,15,25,561.65,11,531.95,06,832.00,10,78.10,10,37.02,01,8.64,01
2001,10,9,15,30,542.39,15,514.19,06,824.00,14,77.10,14,37.14,01,8.60,01
2001,10,9,15,35,523.08,11,495.50,06,813.00,10,76.70,10,37.21,01,8.60,01
2001,10,9,15,40,501.43,03,475.53,06,803.00,03,74.40,03,37.13,01,8.62,01
2001,10,9,15,45,482.28,11,457.63,06,789.00,10,76.00,10,37.37,01,8.59,01
2001,10,9,15,50,459.76,11,437.99,06,781.00,10,72.80,10,37.27,01,8.59,01
2001,10,9,15,55,438.55,03,418.51,06,767.00,03,72.40,03,37.49,01,8.51,01
2001,10,9,16,0,416.88,03,398.31,06,753.00,03,71.00,03,37.41,01,8.51,01
2001,10,9,16,5,395.88,03,380.87,06,737.00,03,72.90,03,37.41,01,8.51,01
2001,10,9,16,10,378.84,03,363.73,06,724.00,03,73.50,03,37.37,01,8.44,01
2001,10,9,16,15,358.42,03,344.27,06,711.00,03,71.50,03,37.22,01,8.41,01
2001,10,9,16,20,338.99,03,323.82,06,696.60,03,68.72,03,37.10,01,8.47,01
2001,10,9,16,25,319.28,03,303.02,06,679.00,03,66.33,03,37.16,01,8.49,01
2001,10,9,16,30,300.29,11,283.59,06,663.90,10,63.98,10,37.11,01,8.72,01
2001,10,9,16,35,279.60,03,263.04,06,645.10,03,61.25,03,36.79,01,8.80,01
2001,10,9,16,40,260.95,15,243.43,06,621.70,14,60.24,14,36.73,01,8.81,01
2001,10,9,16,45,238.32,11,221.50,06,599.20,10,55.90,10,36.52,01,8.88,01
2001,10,9,16,50,215.84,11,201.53,06,578.60,10,52.30,10,36.92,01,8.72,01
2001,10,9,16,55,200.11,11,185.95,06,549.40,10,54.45,10,36.96,01,8.73,01
2001,10,9,17,0,176.80,03,164.47,06,515.20,03,50.79,03,36.79,01,8.77,01
2001,10,9,17,5,152.86,03,143.21,06,477.00,03,46.93,03,36.72,01,8.90,01
2001,10,9,17,10,135.75,03,127.11,06,439.10,03,46.78,03,36.88,01,8.95,01
2001,10,9,17,15,115.35,01,108.64,06,400.00,01,43.06,01,36.73,01,9.00,01
2001,10,9,17,20,94.56,01,89.84,06,357.80,01,37.99,01,36.28,01,9.12,01
2001,10,9,17,25,75.52,01,72.24,06,311.70,01,33.02,01,36.14,01,9.23,01
2001,10,9,17,30,58.93,01,56.87,06,267.40,01,28.33,01,36.17,01,9.26,01
2001,10,9,17,35,42.71,01,41.79,06,220.00,01,22.51,01,36.03,01,9.34,01
2001,10,9,17,40,29.46,01,29.13,06,168.30,01,17.56,01,35.91,01,9.26,01
2001,10,9,17,45,20.35,01,19.99,06,115.00,01,14.24,01,36.00,01,9.04,01
2001,10,9,17,50,10.19,01,9.96,06,18.12,01,9.39,01,35.86,01,9.08,01
2001,10,9,17,55,4.39,01,4.26,06,1.26,01,4.24,01,35.69,01,9.09,01
2001,10,9,18,0,-1.73,01,0.00,06,-0.22,01,-1.78,01,35.56,01,9.17,01
2001,10,9,18,5,-5.24,01,0.00,06,-0.54,01,-5.36,01,35.45,01,9.26,01
2001,10,9,18,10,-6.25,01,0.00,06,-0.43,01,-6.38,01,35.33,01,9.42,01
2001,10,9,18,15,-7.43,01,0.00,06,-0.47,01,-7.59,01,35.23,01,9.47,01
2001,10,9,18,20,-7.63,01,0.00,06,-0.22,01,-7.75,01,35.11,01,9.54,01
2001,10,9,18,25,-8.67,01,0.00,06,-0.34,01,-8.55,01,35.12,01,9.60,01
2001,10,9,18,30,-9.05,01,0.00,06,-0.54,01,-8.80,01,35.01,01,9.53,01
2001,10,9,18,35,-9.27,01,0.00,06,-0.64,01,-9.03,01,34.85,01,9.57,01
2001,10,9,18,40,-9.27,01,0.00,06,-0.73,01,-9.05,01,34.66,01,9.60,01
2001,10,9,18,45,-8.16,01,0.00,06,0.08,01,-8.07,01,34.57,01,9.77,01
2001,10,9,18,50,-8.24,01,0.00,06,-0.28,01,-8.01,01,34.49,01,9.70,01
2001,10,9,18,55,-9.19,01,0.00,06,-0.34,01,-8.99,01,34.44,01,9.77,01
2001,10,9,19,0,-8.94,01,0.00,06,-0.15,01,-8.59,01,34.38,01,9.71,01
2001,10,9,19,5,-8.99,01,0.00,06,-0.50,01,-8.63,01,34.14,01,9.75,01
2001,10,9,19,10,-9.28,01,0.00,06,-0.79,01,-8.89,01,33.87,01,9.77,01
2001,10,9,19,15,-9.61,01,0.00,06,-0.82,01,-9.22,01,33.62,01,9.87,01
2001,10,9,19,20,-9.35,01,0.00,06,-0.36,01,-8.95,01,33.58,01,10.04,01
2001,10,9,19,25,-7.15,01,0.00,06,0.52,01,-7.22,01,33.68,01,9.96,01
2001,10,9,19,30,-6.31,01,0.00,06,1.00,01,-6.14,01,33.83,01,9.90,01
2001,10,9,19,35,-5.37,01,0.00,06,1.65,01,-5.08,01,34.27,01,9.76,01
2001,10,9,19,40,-6.82,01,0.00,06,-0.04,01,-6.75,01,33.73,01,9.87,01
2001,10,9,19,45,-8.63,01,0.00,06,-0.88,01,-8.26,01,33.08,01,10.00,01
2001,10,9,19,50,-8.39,01,0.00,06,-0.64,01,-8.11,01,32.87,01,10.17,01
2001,10,9,19,55,-8.43,01,0.00,06,-0.81,01,-8.16,01,32.68,01,10.15,01
2001,10,9,20,0,-7.68,01,0.00,06,0.13,01,-7.66,01,32.67,01,10.32,01
2001,10,9,20,5,-6.89,01,0.00,06,0.09,01,-7.06,01,32.68,01,10.21,01
2001,10,9,20,10,-7.68,01,0.00,06,-0.12,01,-7.66,01,32.46,01,10.28,01
2001,10,9,20,15,-8.73,01,0.00,06,-0.50,01,-8.49,01,32.19,01,10.35,01
2001,10,9,20,20,-8.97,01,0.00,06,-0.62,01,-8.57,01,31.94,01,10.52,01
2001,10,9,20,25,-8.49,01,0.00,06,-0.35,01,-8.16,01,31.78,01,10.70,01
2001,10,9,20,30,-6.51,01,0.00,06,1.38,01,-6.55,01,31.87,01,10.91,01
2001,10,9,20,35,-5.53,01,0.00,06,1.56,01,-5.05,01,32.09,01,10.85,01
2001,10,9,20,40,-6.59,01,0.00,06,0.76,01,-6.34,01,32.03,01,10.84,01
2001,10,9,20,45,-7.20,01,0.00,06,0.58,01,-7.30,01,31.86,01,10.94,01
2001,10,9,20,50,-7.52,01,0.00,06,0.20,01,-7.51,01,31.65,01,10.99,01
2001,10,9,20,55,-6.91,01,0.00,06,0.59,01,-6.96,01,31.55,01,11.02,01
2001,10,9,21,0,-6.32,01,0.00,06,0.75,01,-6.05,01,31.50,01,11.07,01
2001,10,9,21,5,-5.01,01,0.00,06,1.93,01,-4.95,01,31.79,01,10.97,01
2001,10,9,21,10,-5.77,01,0.00,06,0.85,01,-5.40,01,31.84,01,10.84,01
2001,10,9,21,15,-6.43,01,0.00,06,0.86,01,-6.38,01,31.64,01,10.89,01
2001,10,9,21,20,-6.55,01,0.00,06,0.57,01,-6.63,01,31.57,01,10.88,01
2001,10,9,21,25,-6.99,01,0.00,06,0.07,01,-7.13,01,31.41,01,10.88,01
2001,10,9,21,30,-6.99,01,0.00,06,0.12,01,-7.18,01,31.26,01,10.99,01
2001,10,9,21,35,-7.10,01,0.00,06,-0.12,01,-7.29,01,31.08,01,11.07,01
2001,10,9,21,40,-7.22,01,0.00,06,-0.07,01,-7.29,01,30.90,01,11.13,01
2001,10,9,21,45,-6.88,01,0.00,06,0.17,01,-6.96,01,30.82,01,11.18,01
2001,10,9,21,50,-6.63,01,0.00,06,0.27,01,-6.68,01,30.76,01,11.20,01
2001,10,9,21,55,-6.96,01,0.00,06,0.19,01,-7.06,01,30.58,01,11.31,01
2001,10,9,22,0,-6.56,01,0.00,06,0.68,01,-6.21,01,30.64,01,11.32,01
2001,10,9,22,5,-6.17,01,0.00,06,0.96,01,-5.56,01,30.77,01,11.30,01
2001,10,9,22,10,-6.64,01,0.00,06,0.66,01,-5.97,01,30.66,01,11.34,01
2001,10,9,22,15,-7.14,01,0.00,06,0.12,01,-6.81,01,30.36,01,11.47,01
2001,10,9,22,20,-6.84,01,0.00,06,0.13,01,-6.61,01,30.20,01,11.57,01
2001,10,9,22,25,-7.14,01,0.00,06,-0.12,01,-7.16,01,29.95,01,11.68,01
2001,10,9,22,30,-6.85,01,0.00,06,0.20,01,-6.67,01,29.83,01,11.79,01
2001,10,9,22,35,-7.20,01,0.00,06,0.14,01,-6.91,01,29.81,01,11.86,01
2001,10,9,22,40,-7.03,01,0.00,06,0.60,01,-6.53,01,29.89,01,11.93,01
2001,10,9,22,45,-6.34,01,0.00,06,0.86,01,-5.59,01,29.98,01,11.87,01
2001,10,9,22,50,-6.49,01,0.00,06,0.83,01,-5.87,01,29.86,01,11.94,01
2001,10,9,22,55,-6.09,01,0.00,06,0.83,01,-5.55,01,29.83,01,11.94,01
2001,10,9,23,0,-6.12,01,0.00,06,0.90,01,-5.59,01,29.71,01,12.07,01
2001,10,9,23,5,-5.92,01,0.00,06,0.69,01,-5.31,01,29.76,01,12.02,01
2001,10,9,23,10,-6.80,01,0.00,06,0.00,01,-6.67,01,29.35,01,12.22,01
2001,10,9,23,15,-7.23,01,0.00,06,-0.28,01,-7.29,01,29.08,01,12.36,01
2001,10,9,23,20,-6.97,01,0.00,06,0.00,01,-7.01,01,29.02,01,12.47,01
2001,10,9,23,25,-6.95,01,0.00,06,0.07,01,-6.94,01,28.98,01,12.48,01
2001,10,9,23,30,-7.47,01,0.00,06,-0.09,01,-7.31,01,28.74,01,12.62,01
2001,10,9,23,35,-7.62,01,0.00,06,-0.10,01,-7.29,01,28.63,01,12.77,01
2001,10,9,23,40,-6.59,01,0.00,06,0.87,01,-6.11,01,28.91,01,12.80,01
2001,10,9,23,45,-6.49,01,0.00,06,0.64,01,-5.79,01,28.87,01,12.81,01
2001,10,9,23,50,-6.69,01,0.00,06,0.44,01,-6.01,01,28.69,01,12.93,01
2001,10,9,23,55,-6.69,01,0.00,06,0.38,01,-5.96,01,28.57,01,13.06,01
2001,10,10,0,0,-6.49,01,0.00,06,0.53,01,-5.67,01,28.50,01,13.14,01
2001,10,10,0,5,-6.68,01,0.00,06,0.06,01,-5.95,01,28.32,01,13.19,01
2001,10,10,0,10,-6.79,01,0.00,06,0.26,01,-6.20,01,28.21,01,13.32,01
2001,10,10,0,15,-6.12,01,0.00,06,0.89,01,-5.25,01,28.52,01,13.17,01
2001,10,10,0,20,-6.30,01,0.00,06,0.86,01,-5.42,01,28.59,01,13.11,01
2001,10,10,0,25,-6.66,01,0.00,06,0.89,01,-6.23,01,28.52,01,13.45,01
2001,10,10,0,30,-7.79,01,0.00,06,0.09,01,-7.33,01,28.59,01,13.44,01
2001,10,10,0,35,-8.97,01,0.00,06,-0.29,01,-8.25,01,28.26,01,13.80,01
2001,10,10,0,40,-8.74,01,0.00,06,-0.50,01,-7.81,01,27.98,01,14.01,01
2001,10,10,0,45,-8.60,01,0.00,06,-0.78,01,-7.73,01,27.79,01,14.40,01
2001,10,10,0,50,-8.46,01,0.00,06,-0.80,01,-7.80,01,27.55,01,14.60,01
2001,10,10,0,55,-7.16,01,0.00,06,-0.49,01,-7.05,01,27.65,01,14.42,01
2001,10,10,1,0,-7.02,01,0.00,06,-0.66,01,-6.99,01,27.78,01,14.28,01
2001,10,10,1,5,-6.83,01,0.00,06,-0.02,01,-6.60,01,27.71,01,14.16,01
2001,10,10,1,10,-4.85,01,0.00,06,1.01,01,-4.36,01,27.85,01,13.63,01
2001,10,10,1,15,-6.26,01,0.00,06,0.04,01,-5.80,01,27.71,01,13.77,01
2001,10,10,1,20,-7.97,01,0.00,06,-0.55,01,-7.60,01,27.39,01,14.03,01
2001,10,10,1,25,-9.02,01,0.00,06,-0.76,01,-8.29,01,27.06,01,13.89,01
2001,10,10,1,30,-7.20,01,0.00,06,-0.16,01,-7.12,01,26.84,01,14.02,01
2001,10,10,1,35,-7.14,01,0.00,06,0.06,01,-7.22,01,26.65,01,14.16,01
2001,10,10,1,40,-6.18,01,0.00,06,1.22,01,-6.00,01,26.83,01,14.20,01
2001,10,10,1,45,-3.81,01,0.00,06,2.12,01,-3.52,01,27.29,01,13.90,01
2001,10,10,1,50,-5.07,01,0.00,06,1.75,01,-4.77,01,27.15,01,13.93,01
2001,10,10,1,55,-6.02,01,0.00,06,1.43,01,-5.74,01,27.10,01,13.99,01
2001,10,10,2,0,-6.68,01,0.00,06,0.89,01,-6.47,01,27.00,01,13.92,01
2001,10,10,2,5,-7.06,01,0.00,06,0.01,01,-6.61,01,26.62,01,14.06,01
2001,10,10,2,10,-6.17,01,0.00,06,0.32,01,-5.51,01,26.41,01,14.31,01
2001,10,10,2,15,-4.76,01,0.00,06,1.43,01,-4.28,01,26.88,01,14.12,01
2001,10,10,2,20,-6.14,01,0.00,06,0.83,01,-5.67,01,26.80,01,14.12,01
2001,10,10,2,25,-7.85,01,0.00,06,0.20,01,-7.56,01,26.55,01,14.20,01
2001,10,10,2,30,-9.06,01,0.00,06,-0.45,01,-8.43,01,26.23,01,14.33,01
2001,10,10,2,35,-8.39,01,0.00,06,-0.10,01,-8.01,01,26.02,01,14.50,01
2001,10,10,2,40,-7.08,01,0.00,06,0.17,01,-6.90,01,25.97,01,14.51,01
2001,10,10,2,45,-6.20,01,0.00,06,0.94,01,-5.68,01,26.15,01,14.39,01
2001,10,10,2,50,-5.92,01,0.00,06,1.17,01,-5.53,01,26.27,01,14.60,01
2001,10,10,2,55,-5.98,01,0.00,06,0.93,01,-5.43,01,26.40,01,14.61,01
2001,10,10,3,0,-5.82,01,0.00,06,1.07,01,-5.15,01,26.70,01,14.20,01
2001,10,10,3,5,-7.08,01,0.00,06,0.01,01,-6.51,01,26.09,01,14.60,01
2001,10,10,3,10,-6.82,01,0.00,06,-0.04,01,-6.17,01,25.86,01,14.72,01
2001,10,10,3,15,-6.51,01,0.00,06,-0.04,01,-5.64,01,25.88,01,14.69,01
2001,10,10,3,20,-6.29,01,0.00,06,0.37,01,-5.36,01,26.01,01,14.58,01
2001,10,10,3,25,-7.20,01,0.00,06,-0.25,01,-6.52,01,25.89,01,14.78,01
2001,10,10,3,30,-8.29,01,0.00,06,-0.79,01,-7.58,01,25.42,01,15.16,01
2001,10,10,3,35,-7.32,01,0.00,06,-0.54,01,-6.62,01,25.41,01,15.01,01
2001,10,10,3,40,-6.14,01,0.00,06,0.64,01,-5.12,01,25.68,01,14.81,01
2001,10,10,3,45,-5.97,01,0.00,06,0.95,01,-5.00,01,25.69,01,14.77,01
2001,10,10,3,50,-6.79,01,0.00,06,0.55,01,-5.90,01,25.61,01,14.84,01
2001,10,10,3,55,-7.32,01,0.00,06,0.07,01,-6.90,01,25.52,01,15.04,01
2001,10,10,4,0,-7.69,01,0.00,06,-0.66,01,-7.28,01,25.39,01,15.17,01
2001,10,10,4,5,-7.28,01,0.00,06,-0.68,01,-6.77,01,25.29,01,15.11,01
2001,10,10,4,10,-6.69,01,0.00,06,-0.56,01,-5.83,01,24.93,01,15.18,01
2001,10,10,4,15,-6.00,01,0.00,06,-0.06,01,-5.07,01,24.77,01,15.41,01
2001,10,10,4,20,-5.87,01,0.00,06,-0.17,01,-4.90,01,24.63,01,15.73,01
2001,10,10,4,25,-6.53,01,0.00,06,-0.67,01,-5.69,01,24.45,01,15.89,01
2001,10,10,4,30,-6.85,01,0.00,06,-0.71,01,-6.00,01,24.28,01,16.02,01
2001,10,10,4,35,-6.13,01,0.00,06,-0.19,01,-5.30,01,24.31,01,15.99,01
2001,10,10,4,40,-6.24,01,0.00,06,-0.39,01,-5.43,01,24.07,01,16.05,01
2001,10,10,4,45,-6.55,01,0.00,06,-0.52,01,-5.76,01,23.82,01,16.23,01
2001,10,10,4,50,-6.86,01,0.00,06,-0.50,01,-6.19,01,23.71,01,16.27,01
2001,10,10,4,55,-6.24,01,0.00,06,-0.17,01,-5.64,01,23.84,01,16.29,01
2001,10,10,5,0,-5.95,01,0.00,06,-0.17,01,-5.29,01,23.68,01,16.31,01
2001,10,10,5,5,-5.81,01,0.00,06,-0.10,01,-5.01,01,23.51,01,16.43,01
2001,10,10,5,10,-5.85,01,0.00,06,0.04,01,-5.01,01,23.46,01,16.57,01
2001,10,10,5,15,-5.74,01,0.00,06,-0.13,01,-4.94,01,23.42,01,16.70,01
2001,10,10,5,20,-5.97,01,0.00,06,-0.45,01,-5.36,01,23.34,01,16.71,01
2001,10,10,5,25,-5.85,01,0.00,06,-0.40,01,-5.07,01,23.44,01,16.68,01
2001,10,10,5,30,-6.01,01,0.00,06,-0.64,01,-5.40,01,23.15,01,16.94,01
2001,10,10,5,35,-6.24,01,0.00,06,-0.73,01,-5.58,01,23.20,01,17.04,01
2001,10,10,5,40,-6.97,01,0.00,06,-1.11,01,-6.30,01,23.16,01,17.45,01
2001,10,10,5,45,-7.35,01,0.00,06,-1.78,01,-7.23,01,22.67,01,17.11,01
2001,10,10,5,50,-6.79,01,0.00,06,-1.32,01,-6.09,01,22.43,01,17.53,01
2001,10,10,5,55,-6.61,01,0.00,06,-1.12,01,-5.98,01,22.59,01,17.45,01
2001,10,10,6,0,-6.58,01,0.00,06,-1.13,01,-6.05,01,22.46,01,17.39,01
2001,10,10,6,5,-6.02,01,0.00,06,-1.07,01,-5.29,01,22.40,01,17.53,01
2001,10,10,6,10,-5.76,01,0.00,06,-1.19,01,-4.88,01,22.24,01,17.60,01
2001,10,10,6,15,-4.42,01,0.00,06,-1.22,01,-3.44,01,22.09,01,17.71,01
2001,10,10,6,20,-1.98,01,-1.31,06,-0.99,01,-1.30,01,22.05,01,18.37,01
2001,10,10,6,25,4.75,01,5.61,06,9.53,01,5.38,01,22.64,01,19.05,01
2001,10,10,6,30,12.48,01,13.88,06,58.25,01,11.43,01,23.19,01,17.91,01
2001,10,10,6,35,21.93,01,24.06,06,120.40,01,16.76,01,23.49,01,17.05,01
2001,10,10,6,40,33.43,01,36.12,06,181.90,01,21.66,01,23.70,01,16.80,01
2001,10,10,6,45,46.89,01,49.73,06,235.40,01,26.54,01,23.66,01,16.74,01
2001,10,10,6,50,62.89,01,65.51,06,292.80,01,31.09,01,23.62,01,16.76,01
2001,10,10,6,55,79.67,01,81.86,06,345.80,01,34.62,01,23.58,01,16.77,01
2001,10,10,7,0,97.93,01,99.39,06,395.00,01,37.91,01,23.65,01,16.81,01
2001,10,10,7,5,117.12,01,117.77,06,438.70,01,41.16,01,23.84,01,16.75,01
2001,10,10,7,10,136.96,03,136.57,06,474.90,03,44.66,03,24.03,01,16.65,01
2001,10,10,7,15,156.28,03,154.39,06,505.80,03,46.99,03,24.23,01,16.54,01
2001,10,10,7,20,170.92,03,174.31,06,539.70,03,49.61,03,24.48,01,16.39,01
2001,10,10,7,25,197.10,03,195.62,06,575.90,03,51.85,03,24.73,01,16.28,01
2001,10,10,7,30,217.33,03,215.08,06,600.80,03,54.01,03,24.91,01,16.29,01
2001,10,10,7,35,238.45,11,234.92,06,623.10,10,56.46,10,25.16,01,16.20,01
2001,10,10,7,40,260.31,11,255.32,06,646.20,10,58.50,10,25.47,01,16.03,01
2001,10,10,7,45,282.79,11,275.60,06,667.80,10,60.18,10,25.83,01,15.88,01
2001,10,10,7,50,305.97,11,295.72,06,686.20,10,62.12,10,26.11,01,15.61,01
2001,10,10,7,55,327.31,15,315.71,06,704.00,14,63.62,14,26.28,01,15.53,01
2001,10,10,8,0,347.06,15,335.37,06,719.00,14,65.35,14,26.46,01,15.49,01
2001,10,10,8,5,368.05,11,356.03,06,736.00,10,66.92,10,26.70,01,15.39,01
2001,10,10,8,10,387.86,15,374.92,06,747.00,14,68.74,14,26.95,01,15.28,01
2001,10,10,8,15,407.56,15,393.96,06,758.00,14,70.50,14,27.06,01,15.24,01
2001,10,10,8,20,426.05,11,412.00,06,766.00,10,72.40,10,27.20,01,15.27,01
2001,10,10,8,25,445.11,11,431.18,06,778.00,10,73.50,10,27.48,01,15.17,01
2001,10,10,8,30,465.28,11,450.95,06,790.00,10,75.00,10,27.76,01,14.99,01
2001,10,10,8,35,483.14,11,468.36,06,797.00,10,76.40,10,27.96,01,14.91,01
2001,10,10,8,40,501.68,11,486.30,06,806.00,10,77.30,10,28.31,01,14.65,01
2001,10,10,8,45,519.46,15,504.21,06,815.00,14,78.10,14,28.64,01,14.47,01
2001,10,10,8,50,537.71,11,522.50,06,825.00,10,78.70,10,29.01,01,14.24,01
2001,10,10,8,55,555.53,03,539.81,06,832.00,03,79.90,03,28.87,01,14.35,01
2001,10,10,9,0,571.52,11,556.62,06,841.00,10,79.50,10,28.94,01,14.37,01
2001,10,10,9,5,589.50,11,574.53,06,851.00,10,79.60,10,29.44,01,14.21,01
2001,10,10,9,10,609.77,11,593.48,06,857.00,10,83.10,10,29.83,01,14.00,01
2001,10,10,9,15,626.90,11,608.89,06,858.00,10,86.20,10,30.09,01,13.83,01
2001,10,10,9,20,643.75,11,625.27,06,864.00,10,87.40,10,30.29,01,13.75,01
2001,10,10,9,25,658.82,11,640.44,06,867.00,10,89.40,10,30.74,01,13.46,01
2001,10,10,9,30,672.21,11,653.40,06,868.00,10,90.70,10,30.67,01,13.50,01
2001,10,10,9,35,685.51,11,667.05,06,870.00,10,92.30,10,30.97,01,13.37,01
2001,10,10,9,40,700.73,11,682.17,06,879.00,10,90.90,10,31.01,01,13.32,01
2001,10,10,9,45,715.40,11,696.28,06,883.00,10,92.00,10,30.92,01,13.50,01
2001,10,10,9,50,729.34,11,709.39,06,884.00,10,94.40,10,30.92,01,13.76,01
2001,10,10,9,55,738.22,11,717.57,06,879.00,10,96.40,10,30.87,01,13.50,01
2001,10,10,10,0,752.12,11,729.82,06,880.00,10,98.60,10,31.18,01,13.44,01
2001,10,10,10,5,763.99,03,743.42,06,886.00,03,98.80,03,31.44,01,13.67,01
2001,10,10,10,10,775.84,03,754.61,06,889.00,03,99.00,03,31.35,01,13.56,01
2001,10,10,10,15,786.69,03,766.30,06,896.00,03,97.00,03,31.05,01,13.86,01
2001,10,10,10,20,803.53,11,783.93,06,911.00,10,95.10,10,31.14,01,13.56,01
2001,10,10,10,25,815.50,03,795.13,06,919.00,03,92.20,03,31.44,01,13.45,01
2001,10,10,10,30,831.59,03,810.55,06,929.00,03,92.20,03,32.31,01,12.39,01
2001,10,10,10,35,846.68,03,822.05,06,930.00,03,95.50,03,32.70,01,12.00,01
2001,10,10,10,40,855.79,15,828.26,06,925.00,14,98.60,14,32.98,01,11.91,01
2001,10,10,10,45,864.92,11,837.49,06,928.00,10,98.80,10,32.99,01,11.80,01
2001,10,10,10,50,876.05,11,849.30,06,933.00,10,100.30,10,33.35,01,11.57,01
2001,10,10,10,55,881.24,11,854.75,06,931.00,10,101.40,10,33.45,01,11.54,01
2001,10,10,11,0,890.43,11,863.85,06,934.00,10,102.50,10,33.62,01,11.43,01
2001,10,10,11,5,897.67,11,870.19,06,936.00,10,102.00,10,33.56,01,11.43,01
2001,10,10,11,10,900.98,11,874.78,06,935.00,10,102.60,10,33.50,01,11.52,01
2001,10,10,11,15,907.29,11,880.68,06,934.00,10,104.90,10,33.98,01,11.28,01
2001,10,10,11,20,911.67,11,884.44,06,935.00,10,103.80,10,33.52,01,11.52,01
2001,10,10,11,25,916.09,11,889.48,06,935.00,10,105.20,10,33.58,01,11.52,01
2001,10,10,11,30,918.58,11,891.40,06,932.00,10,106.40,10,33.39,01,11.73,01
2001,10,10,11,35,925.08,11,897.71,06,938.00,10,104.80,10,33.66,01,11.42,01
2001,10,10,11,40,930.63,03,904.02,06,943.00,03,104.40,03,33.87,01,11.26,01
2001,10,10,11,45,932.30,03,905.69,06,943.00,03,104.00,03,33.87,01,11.33,01
2001,10,10,11,50,934.02,03,907.76,06,943.00,03,104.40,03,33.93,01,11.22,01
2001,10,10,11,55,934.85,03,907.16,06,940.00,03,105.10,03,33.86,01,11.38,01
2001,10,10,12,0,934.77,11,907.56,06,939.00,10,105.50,10,33.70,01,11.55,01
2001,10,10,12,5,935.71,03,908.98,06,942.00,03,103.90,03,33.90,01,11.37,01
2001,10,10,12,10,936.69,03,909.77,06,941.00,03,105.50,03,34.36,01,11.16,01
2001,10,10,12,15,935.74,03,909.67,06,942.00,03,104.90,03,34.41,01,11.08,01
2001,10,10,12,20,934.82,03,908.21,06,942.00,03,104.20,03,34.48,01,11.34,01
2001,10,10,12,25,933.96,03,906.60,06,943.00,03,102.90,03,34.60,01,11.04,01
2001,10,10,12,30,933.22,11,904.03,06,939.00,10,105.30,10,34.95,01,10.68,01
2001,10,10,12,35,926.60,11,898.11,06,938.00,10,102.20,10,34.37,01,10.92,01
2001,10,10,12,40,923.99,03,897.39,06,941.00,03,101.30,03,34.84,01,10.76,01
2001,10,10,12,45,926.38,03,897.04,06,944.00,03,101.20,03,35.01,01,10.65,01
2001,10,10,12,50,918.94,11,889.66,06,944.00,10,97.00,10,34.65,01,10.67,01
2001,10,10,12,55,916.48,03,887.38,06,944.00,03,98.30,03,34.75,01,10.78,01
2001,10,10,13,0,911.11,11,880.31,06,938.00,10,100.20,10,35.10,01,10.60,01
2001,10,10,13,5,911.71,03,879.63,06,944.00,03,98.90,03,35.30,01,10.47,01
2001,10,10,13,10,902.46,11,870.77,06,944.00,10,94.80,10,35.07,01,10.57,01
2001,10,10,13,15,894.23,11,863.93,06,945.00,10,92.30,10,35.16,01,10.53,01
2001,10,10,13,20,886.03,03,855.32,06,940.00,03,93.30,03,35.16,01,10.95,01
2001,10,10,13,25,878.84,03,848.91,06,938.00,03,94.40,03,35.66,01,10.60,01
2001,10,10,13,30,871.68,03,839.54,06,934.00,03,94.50,03,35.84,01,10.26,01
2001,10,10,13,35,861.56,11,830.12,06,933.00,10,92.50,10,36.01,01,10.19,01
2001,10,10,13,40,854.44,03,821.73,06,927.00,03,95.80,03,36.11,01,10.14,01
2001,10,10,13,45,841.35,11,808.72,06,923.00,10,93.20,10,35.77,01,10.24,01
2001,10,10,13,50,826.27,11,796.14,06,921.00,10,89.80,10,35.95,01,10.22,01
2001,10,10,13,55,826.23,03,794.38,06,928.00,03,90.70,03,36.32,01,10.08,01
2001,10,10,14,0,818.43,03,784.93,06,927.00,03,90.40,03,36.29,01,10.12,01
2001,10,10,14,5,809.63,03,775.19,06,927.00,03,89.40,03,35.95,01,10.39,01
2001,10,10,14,10,791.80,11,759.75,06,922.00,10,86.70,10,35.93,01,10.69,01
2001,10,10,14,15,777.96,03,746.37,06,917.00,03,86.30,03,36.14,01,10.45,01
2001,10,10,14,20,763.10,11,731.73,06,910.00,10,86.30,10,36.40,01,10.13,01
2001,10,10,14,25,751.24,15,717.14,06,896.00,14,91.40,14,36.77,01,9.71,01
