2002,1,7,14,35,353.19,90,518.86,06,392.70,91,337.20,91,25.55,01,0.00,01
2002,1,7,14,40,200.33,18,229.32,06,85.10,19,191.00,19,25.33,01,0.00,01
2002,1,7,14,45,233.95,34,288.01,06,143.00,35,225.40,35,25.12,01,0.00,01
2002,1,7,14,50,475.51,02,676.51,06,567.80,02,435.20,08,25.29,01,0.00,01
2002,1,7,14,55,457.22,02,633.50,06,549.90,02,407.00,08,25.65,01,0.00,01
2002,1,7,15,0,396.63,02,582.79,06,508.60,02,380.10,08,25.85,01,0.00,01
2002,1,7,15,5,366.88,02,540.94,06,481.80,02,355.50,08,25.76,01,0.00,01
2002,1,7,15,10,339.09,02,493.77,06,441.70,02,329.90,08,25.67,01,0.00,01
2002,1,7,15,15,272.34,82,377.58,06,313.50,83,265.70,83,25.62,01,0.00,01
2002,1,7,15,20,278.64,90,393.25,06,359.00,91,270.30,91,25.53,01,0.00,01
2002,1,7,15,25,172.81,42,220.13,06,153.20,43,169.90,43,25.40,01,0.00,01
2002,1,7,15,30,169.48,30,204.40,06,142.50,31,159.80,31,25.28,01,0.00,01
2002,1,7,15,35,153.79,34,193.43,06,139.40,35,151.90,35,25.23,01,0.00,01
2002,1,7,15,40,105.47,03,109.18,06,11.25,03,106.00,03,25.09,01,0.00,01
2002,1,7,15,45,118.96,03,118.22,06,0.84,03,118.00,03,24.94,01,0.01,01
2002,1,7,15,50,122.77,03,121.27,06,0.26,03,121.20,03,24.85,01,0.01,01
2002,1,7,15,55,92.93,03,94.64,06,9.52,03,92.40,03,24.81,01,0.00,01
2002,1,7,16,0,150.19,42,185.30,06,186.30,43,144.40,43,24.78,01,0.01,01
2002,1,7,16,5,150.80,42,181.42,06,187.00,43,143.40,43,24.80,01,0.01,01
2002,1,7,16,10,95.05,10,101.45,06,59.66,11,90.30,11,24.73,01,0.01,01
2002,1,7,16,15,67.95,03,71.67,06,48.85,03,63.34,03,24.54,01,0.00,01
2002,1,7,16,20,70.05,01,78.90,06,112.60,01,61.59,01,24.41,01,0.01,01
2002,1,7,16,25,63.17,01,67.75,06,93.70,01,54.91,01,24.34,01,0.02,01
2002,1,7,16,30,64.79,01,67.28,06,64.44,01,59.54,01,24.32,01,0.02,01
2002,1,7,16,35,59.59,01,58.66,06,8.93,01,57.74,01,24.27,01,0.02,01
2002,1,7,16,40,53.94,01,52.44,06,6.03,01,51.92,01,24.19,01,0.01,01
2002,1,7,16,45,32.58,01,33.41,06,19.34,01,32.07,01,24.14,01,0.03,01
2002,1,7,16,50,18.72,01,19.31,06,5.63,01,19.01,01,24.03,01,0.04,01
2002,1,7,16,55,10.80,01,11.02,06,-1.42,01,11.07,01,23.90,01,0.04,01
2002,1,7,17,0,5.31,01,5.34,06,-1.65,01,5.37,01,23.78,01,0.01,01
2002,1,7,17,5,1.36,01,1.28,06,-1.74,01,1.29,01,23.65,01,0.02,01
2002,1,7,17,10,-2.19,01,0.00,06,-1.83,01,-2.16,01,23.45,01,0.04,01
2002,1,7,17,15,-4.31,01,0.00,06,-1.90,01,-4.13,01,23.19,01,0.02,01
2002,1,7,17,20,-4.85,01,0.00,06,-1.79,01,-4.58,01,23.01,01,0.03,01
2002,1,7,17,25,-4.78,01,0.00,06,-1.62,01,-4.49,01,22.91,01,0.02,01
2002,1,7,17,30,-4.07,01,0.00,06,-1.31,01,-4.04,01,22.85,01,0.02,01
2002,1,7,17,35,-4.40,01,0.00,06,-1.39,01,-4.07,01,22.70,01,0.05,01
2002,1,7,17,40,-4.81,01,0.00,06,-1.52,01,-4.50,01,22.48,01,0.05,01
2002,1,7,17,45,-5.04,01,0.00,06,-1.62,01,-5.13,01,22.28,01,0.04,01
2002,1,7,17,50,-5.19,01,0.00,06,-1.55,01,-5.42,01,22.16,01,0.03,01
2002,1,7,17,55,-5.16,01,0.00,06,-1.51,01,-5.45,01,22.06,01,0.03,01
2002,1,7,18,0,-5.09,01,0.00,06,-1.34,01,-5.39,01,21.93,01,0.04,01
2002,1,7,18,5,-5.27,01,0.00,06,-1.47,01,-5.65,01,21.79,01,0.05,01
2002,1,7,18,10,-5.10,01,0.00,06,-1.38,01,-5.28,01,21.63,01,0.04,01
2002,1,7,18,15,-4.71,01,0.00,06,-1.00,01,-4.83,01,21.57,01,0.06,01
2002,1,7,18,20,-4.48,01,0.00,06,-0.69,01,-4.43,01,21.58,01,0.04,01
2002,1,7,18,25,-4.37,01,0.00,06,-0.62,01,-4.40,01,21.55,01,0.05,01
2002,1,7,18,30,-4.03,01,0.00,06,-0.42,01,-3.94,01,21.54,01,0.02,01
2002,1,7,18,35,-3.87,01,0.00,06,-0.44,01,-3.84,01,21.42,01,0.04,01
2002,1,7,18,40,-3.26,01,0.00,06,-0.27,01,-3.18,01,21.35,01,0.04,01
2002,1,7,18,45,-2.63,01,0.00,06,-0.08,01,-2.70,01,21.35,01,0.00,01
2002,1,7,18,50,-2.47,01,0.00,06,-0.05,01,-2.55,01,21.38,01,0.00,01
2002,1,7,18,55,-2.70,01,0.00,06,-0.03,01,-2.63,01,21.41,01,0.00,01
2002,1,7,19,0,-2.33,01,0.00,06,0.24,01,-2.49,01,21.49,01,0.00,01
2002,1,7,19,5,-2.14,01,0.00,06,0.29,01,-2.32,01,21.60,01,0.00,01
2002,1,7,19,10,-2.67,01,0.00,06,0.17,01,-2.75,01,21.57,01,0.00,01
2002,1,7,19,15,-3.23,01,0.00,06,-0.02,01,-3.32,01,21.29,01,0.00,01
2002,1,7,19,20,-3.20,01,0.00,06,0.09,01,-3.58,01,21.33,01,0.00,01
2002,1,7,19,25,-3.27,01,0.00,06,0.09,01,-3.74,01,21.37,01,0.00,01
2002,1,7,19,30,-3.14,01,0.00,06,0.36,01,-3.69,01,21.47,01,0.00,01
2002,1,7,19,35,-3.25,01,0.00,06,0.04,01,-3.78,01,21.35,01,0.00,01
2002,1,7,19,40,-3.10,01,0.00,06,-0.04,01,-3.63,01,21.11,01,0.00,01
2002,1,7,19,45,-2.69,01,0.00,06,0.10,01,-3.12,01,21.07,01,0.01,01
2002,1,7,19,50,-2.94,01,0.00,06,-0.52,01,-3.31,01,20.77,01,0.00,01
2002,1,7,19,55,-3.34,01,0.00,06,-0.63,01,-4.00,01,20.55,01,0.00,01
2002,1,7,20,0,-3.59,01,0.00,06,-0.50,01,-4.38,01,20.56,01,0.01,01
2002,1,7,20,5,-3.76,01,0.00,06,-0.41,01,-4.60,01,20.47,01,0.01,01
2002,1,7,20,10,-3.25,01,0.00,06,0.28,01,-4.22,01,20.70,01,0.00,01
2002,1,7,20,15,-3.13,01,0.00,06,0.39,01,-4.14,01,20.88,01,0.01,01
2002,1,7,20,20,-3.81,01,0.00,06,-0.02,01,-4.74,01,20.63,01,0.02,01
2002,1,7,20,25,-3.62,01,0.00,06,-0.15,01,-4.64,01,20.34,01,0.02,01
2002,1,7,20,30,-2.89,01,0.00,06,0.06,01,-3.56,01,20.27,01,0.02,01
2002,1,7,20,35,-2.66,01,0.00,06,-0.15,01,-2.99,01,20.08,01,0.00,01
2002,1,7,20,40,-2.86,01,0.00,06,-0.05,01,-3.49,01,19.92,01,0.03,01
2002,1,7,20,45,-2.90,01,0.00,06,0.15,01,-3.69,01,19.94,01,0.05,01
2002,1,7,20,50,-2.83,01,0.00,06,0.07,01,-3.45,01,19.82,01,0.03,01
2002,1,7,20,55,-2.74,01,0.00,06,0.02,01,-3.25,01,19.68,01,0.03,01
2002,1,7,21,0,-2.27,01,0.00,06,0.25,01,-2.70,01,19.73,01,0.05,01
2002,1,7,21,5,-2.63,01,0.00,06,0.20,01,-3.27,01,19.79,01,0.04,01
2002,1,7,21,10,-2.98,01,0.00,06,0.34,01,-3.97,01,19.76,01,0.01,01
2002,1,7,21,15,-3.40,01,0.00,06,-0.14,01,-4.40,01,19.49,01,0.01,01
2002,1,7,21,20,-3.80,01,0.00,06,-0.20,01,-4.74,01,19.26,01,0.06,01
2002,1,7,21,25,-3.30,01,0.00,06,-0.05,01,-4.24,01,19.11,01,0.05,01
2002,1,7,21,30,-2.08,01,0.00,06,0.16,01,-2.42,01,19.13,01,0.04,01
2002,1,7,21,35,-1.28,01,0.00,06,0.35,01,-1.75,01,19.21,01,0.03,01
2002,1,7,21,40,-0.44,01,0.00,06,0.52,01,-0.75,01,19.38,01,0.04,01
2002,1,7,21,45,-0.04,01,0.00,06,0.87,01,-0.52,01,19.56,01,0.04,01
2002,1,7,21,50,-0.66,01,0.00,06,0.52,01,-1.10,01,19.55,01,0.02,01
2002,1,7,21,55,-2.77,01,0.00,06,0.06,01,-2.98,01,19.34,01,0.05,01
2002,1,7,22,0,-5.75,01,0.00,06,0.22,01,-5.47,01,19.15,01,-0.03,07
2002,1,7,22,5,-5.16,01,0.00,06,0.15,01,-5.39,01,18.93,01,-0.02,07
2002,1,7,22,10,-4.60,01,0.00,06,0.13,01,-4.78,01,18.69,01,0.02,01
2002,1,7,22,15,-4.42,01,0.00,06,0.33,01,-4.50,01,18.73,01,0.00,01
2002,1,7,22,20,-4.41,01,0.00,06,0.26,01,-4.24,01,18.63,01,-0.02,07
2002,1,7,22,25,-4.76,01,0.00,06,0.11,01,-4.92,01,18.34,01,-0.01,07
2002,1,7,22,30,-3.87,01,0.00,06,0.38,01,-3.97,01,18.36,01,-0.04,07
2002,1,7,22,35,-2.20,01,0.00,06,1.10,01,-2.13,01,18.62,01,-0.03,07
2002,1,7,22,40,-1.30,01,0.00,06,1.12,01,-1.32,01,18.62,01,0.02,01
2002,1,7,22,45,-1.27,01,0.00,06,0.66,01,-1.51,01,18.58,01,-0.01,07
2002,1,7,22,50,-1.87,01,0.00,06,0.45,01,-2.33,01,18.49,01,-0.00,07
2002,1,7,22,55,-1.57,01,0.00,06,0.59,01,-2.29,01,18.56,01,0.03,01
2002,1,7,23,0,-1.75,01,0.00,06,0.69,01,-2.81,01,18.68,01,0.00,01
2002,1,7,23,5,-1.70,01,0.00,06,0.65,01,-2.93,01,18.79,01,0.02,01
2002,1,7,23,10,-1.52,01,0.00,06,0.57,01,-2.78,01,18.76,01,0.02,01
2002,1,7,23,15,-1.24,01,0.00,06,0.88,01,-2.14,01,18.96,01,0.01,01
2002,1,7,23,20,-1.74,01,0.00,06,0.37,01,-2.92,01,18.80,01,0.04,01
2002,1,7,23,25,-2.48,01,0.00,06,0.12,01,-3.50,01,18.49,01,0.04,01
2002,1,7,23,30,-1.80,01,0.00,06,0.10,01,-2.66,01,18.30,01,0.01,01
2002,1,7,23,35,-1.55,01,0.00,06,0.08,01,-2.32,01,18.30,01,0.01,01
2002,1,7,23,40,-1.46,01,0.00,06,0.18,01,-2.32,01,18.27,01,0.01,01
2002,1,7,23,45,-1.04,01,0.00,06,0.27,01,-1.84,01,18.30,01,0.01,01
2002,1,7,23,50,-1.62,01,0.00,06,0.12,01,-2.29,01,18.15,01,0.01,01
2002,1,7,23,55,-1.27,01,0.00,06,0.01,01,-1.81,01,17.95,01,0.01,01
2002,1,8,0,0,-0.52,01,0.00,06,0.13,01,-1.12,01,17.89,01,0.02,01
2002,1,8,0,5,0.06,01,0.00,06,0.34,01,-0.94,01,17.99,01,0.02,01
2002,1,8,0,10,0.37,01,0.00,06,0.48,01,-0.83,01,18.20,01,0.03,01
2002,1,8,0,15,0.61,01,0.00,06,0.76,01,-0.51,01,18.34,01,0.00,01
2002,1,8,0,20,0.83,01,0.00,06,1.10,01,-0.16,01,18.54,01,0.02,01
2002,1,8,0,25,1.20,01,0.00,06,1.48,01,0.44,01,18.90,01,0.02,01
2002,1,8,0,30,0.54,01,0.00,06,1.53,01,-0.42,01,19.11,01,0.00,01
2002,1,8,0,35,-0.73,01,0.00,06,1.85,01,-1.40,01,19.18,01,0.00,01
2002,1,8,0,40,-1.53,01,0.00,06,1.38,01,-3.23,01,18.99,01,0.01,01
2002,1,8,0,45,-0.90,01,0.00,06,1.27,01,-2.19,01,18.84,01,0.03,01
2002,1,8,0,50,-0.33,01,0.00,06,0.72,01,-1.29,01,18.83,01,0.00,01
2002,1,8,0,55,-0.40,01,0.00,06,0.49,01,-1.28,01,18.46,01,0.04,01
2002,1,8,1,0,-0.52,01,0.00,06,0.13,01,-1.42,01,18.33,01,0.02,01
2002,1,8,1,5,-1.16,01,0.00,06,-0.06,01,-2.04,01,18.11,01,-0.00,07
2002,1,8,1,10,-1.14,01,0.00,06,-0.03,01,-2.20,01,18.08,01,-0.00,07
2002,1,8,1,15,-0.88,01,0.00,06,0.38,01,-2.01,01,18.12,01,-0.04,07
2002,1,8,1,20,-0.30,01,0.00,06,0.56,01,-1.66,01,18.18,01,0.01,01
2002,1,8,1,25,0.04,01,0.00,06,0.75,01,-1.30,01,18.22,01,0.03,01
2002,1,8,1,30,0.06,01,0.00,06,0.88,01,-1.06,01,18.32,01,-0.00,07
2002,1,8,1,35,0.15,01,0.00,06,0.95,01,-0.84,01,18.48,01,0.03,01
2002,1,8,1,40,0.29,01,0.00,06,1.09,01,-0.72,01,18.55,01,0.05,01
2002,1,8,1,45,0.18,01,0.00,06,0.91,01,-0.81,01,18.54,01,0.07,01
2002,1,8,1,50,-0.06,01,0.00,06,0.64,01,-1.33,01,18.39,01,0.01,01
2002,1,8,1,55,-2.36,01,0.00,06,0.10,01,-4.29,01,18.26,01,0.02,01
2002,1,8,2,0,-4.94,01,0.00,06,0.67,01,-7.18,01,18.07,01,0.01,01
2002,1,8,2,5,-5.34,01,0.00,06,0.50,01,-7.52,01,17.94,01,0.04,01
2002,1,8,2,10,-4.99,01,0.00,06,1.37,01,-6.58,01,17.93,01,0.01,01
2002,1,8,2,15,-4.64,01,0.00,06,2.10,01,-5.82,01,18.01,01,0.00,01
2002,1,8,2,20,-4.75,01,0.00,06,2.40,01,-5.28,01,18.25,01,0.00,01
2002,1,8,2,25,-3.87,01,0.00,06,2.11,01,-4.34,01,18.40,01,0.00,01
2002,1,8,2,30,-2.89,01,0.00,06,1.71,01,-3.69,01,18.29,01,0.01,01
2002,1,8,2,35,-2.28,01,0.00,06,1.55,01,-3.23,01,18.24,01,-0.03,07
2002,1,8,2,40,-1.83,01,0.00,06,1.37,01,-2.79,01,18.17,01,-0.01,07
2002,1,8,2,45,-0.78,01,0.00,06,1.53,01,-2.22,01,18.23,01,0.00,01
2002,1,8,2,50,-0.39,01,0.00,06,1.42,01,-1.42,01,18.38,01,-0.02,07
2002,1,8,2,55,-0.25,01,0.00,06,1.17,01,-1.32,01,18.39,01,-0.00,07
2002,1,8,3,0,-0.20,01,0.00,06,0.94,01,-1.42,01,18.35,01,-0.00,07
2002,1,8,3,5,-0.70,01,0.00,06,0.68,01,-2.32,01,18.30,01,-0.01,07
2002,1,8,3,10,-0.78,01,0.00,06,0.38,01,-2.46,01,18.22,01,-0.00,07
2002,1,8,3,15,-0.56,01,0.00,06,-0.10,01,-2.19,01,18.04,01,0.00,01
2002,1,8,3,20,-0.10,01,0.00,06,0.24,01,-1.24,01,17.80,01,-0.00,07
2002,1,8,3,25,-0.09,01,0.00,06,0.19,01,-1.08,01,17.85,01,0.00,01
2002,1,8,3,30,-3.77,01,0.00,06,-1.49,01,-5.95,01,17.84,01,0.00,01
2002,1,8,3,35,-4.43,01,0.00,06,-1.22,01,-7.25,01,17.66,01,0.00,01
2002,1,8,3,40,-3.88,01,0.00,06,1.77,01,-4.66,01,17.70,01,0.00,01
2002,1,8,3,45,-2.87,01,0.00,06,-1.46,01,-4.33,01,17.78,01,0.00,01
2002,1,8,3,50,-0.87,01,0.00,06,-0.47,01,-4.38,01,17.38,01,0.00,01
2002,1,8,3,55,-0.08,01,0.00,06,2.56,01,-1.70,01,17.40,01,0.00,01
2002,1,8,4,0,0.40,01,0.00,06,3.15,01,0.79,01,17.62,01,0.00,01
2002,1,8,4,5,0.52,01,0.00,06,3.03,01,1.11,01,17.66,01,0.00,01
2002,1,8,4,10,0.43,01,0.00,06,2.98,01,0.69,01,17.67,01,0.00,01
2002,1,8,4,15,0.18,01,0.00,06,2.75,01,-0.11,01,17.63,01,0.00,01
2002,1,8,4,20,0.75,01,0.00,06,3.03,01,0.83,01,17.70,01,0.00,01
2002,1,8,4,25,1.24,01,0.00,06,3.17,01,1.43,01,17.91,01,0.00,01
2002,1,8,4,30,1.22,01,0.00,06,2.97,01,1.13,01,17.98,01,0.00,01
2002,1,8,4,35,1.40,01,0.00,06,3.00,01,1.04,01,18.02,01,0.00,01
2002,1,8,4,40,1.18,01,0.00,06,2.79,01,0.75,01,18.07,01,0.00,01
2002,1,8,4,45,0.89,01,0.00,06,2.39,01,0.05,01,18.02,01,0.00,01
2002,1,8,4,50,0.61,01,0.00,06,2.04,01,-0.35,01,17.97,01,0.00,01
2002,1,8,4,55,0.34,01,0.00,06,1.59,01,-0.75,01,17.94,01,0.00,01
2002,1,8,5,0,0.58,01,0.00,06,1.68,01,-0.58,01,17.94,01,0.00,01
2002,1,8,5,5,0.81,01,0.00,06,1.51,01,-0.49,01,17.96,01,0.00,01
2002,1,8,5,10,-0.01,01,0.00,06,0.69,01,-1.29,01,17.96,01,0.00,01
2002,1,8,5,15,-0.67,01,0.00,06,0.29,01,-2.81,01,17.85,01,0.00,01
2002,1,8,5,20,-0.90,01,0.00,06,0.60,01,-3.33,01,17.70,01,0.00,01
2002,1,8,5,25,-0.97,01,0.00,06,0.81,01,-3.36,01,17.59,01,0.00,01
2002,1,8,5,30,-1.16,01,0.00,06,0.61,01,-3.48,01,17.53,01,0.01,01
2002,1,8,5,35,-1.13,01,0.00,06,0.79,01,-3.40,01,17.40,01,0.00,01
2002,1,8,5,40,-1.28,01,0.00,06,1.04,01,-3.58,01,17.37,01,0.00,01
2002,1,8,5,45,-2.20,01,0.00,06,0.92,01,-4.19,01,17.40,01,0.00,01
2002,1,8,5,50,-2.47,01,0.00,06,0.75,01,-4.41,01,17.43,01,0.01,01
2002,1,8,5,55,-1.58,01,0.00,06,0.91,01,-3.98,01,17.54,01,0.01,01
2002,1,8,6,0,-2.10,01,0.00,06,0.35,01,-4.19,01,17.52,01,0.00,01
2002,1,8,6,5,-2.71,01,0.00,06,-0.53,01,-4.34,01,17.28,01,0.00,01
2002,1,8,6,10,-2.11,01,0.00,06,-0.40,01,-3.97,01,16.90,01,0.00,01
2002,1,8,6,15,-1.64,01,0.00,06,-0.17,01,-3.30,01,16.77,01,0.02,01
2002,1,8,6,20,-0.94,01,0.00,06,0.70,01,-2.25,01,16.80,01,0.03,01
2002,1,8,6,25,-0.03,01,0.00,06,1.00,01,-1.00,01,16.97,01,0.04,01
2002,1,8,6,30,1.41,01,0.00,06,1.15,01,0.73,01,17.09,01,0.02,01
2002,1,8,6,35,2.48,01,2.03,06,0.83,01,2.02,01,16.99,01,0.01,01
2002,1,8,6,40,5.66,01,5.25,06,0.42,01,5.24,01,16.90,01,0.03,01
2002,1,8,6,45,11.22,01,10.76,06,0.29,01,10.75,01,16.75,01,0.05,01
2002,1,8,6,50,18.83,01,18.40,06,0.81,01,18.35,01,16.75,01,0.03,01
2002,1,8,6,55,24.21,01,23.90,06,0.90,01,23.83,01,16.75,01,0.02,01
2002,1,8,7,0,28.95,01,28.85,06,1.01,01,28.75,01,16.68,01,0.01,01
2002,1,8,7,5,37.93,01,37.73,06,1.72,01,37.53,01,16.63,01,0.04,01
2002,1,8,7,10,49.39,01,49.17,06,19.82,01,46.58,01,16.61,01,0.06,01
2002,1,8,7,15,63.04,01,62.19,06,17.89,01,59.55,01,16.80,01,0.02,01
2002,1,8,7,20,84.15,01,83.95,06,70.30,01,72.40,01,17.08,01,0.02,01
2002,1,8,7,25,77.37,01,76.46,06,4.19,01,75.70,01,17.19,01,0.02,01
2002,1,8,7,30,110.18,03,107.34,06,4.24,03,106.50,03,17.36,01,0.03,01
2002,1,8,7,35,99.73,03,98.66,06,4.02,03,97.80,03,17.58,01,0.02,01
2002,1,8,7,40,76.61,03,76.94,06,3.24,03,76.20,03,17.68,01,0.00,01
2002,1,8,7,45,80.45,03,80.49,06,3.62,03,79.60,03,17.85,01,0.03,01
2002,1,8,7,50,106.91,03,105.99,06,12.21,03,102.80,03,18.00,01,0.04,01
2002,1,8,7,55,101.57,03,101.25,06,2.71,03,100.50,03,18.14,01,0.04,01
2002,1,8,8,0,116.04,03,115.26,06,2.59,03,114.50,03,18.28,01,0.04,01
2002,1,8,8,5,133.37,03,132.18,06,2.54,03,131.40,03,18.37,01,0.03,01
2002,1,8,8,10,183.45,03,179.49,06,3.07,03,178.50,03,18.49,01,0.01,01
2002,1,8,8,15,215.11,03,209.95,06,3.99,03,208.60,03,18.70,01,0.02,01
2002,1,8,8,20,244.80,03,238.63,06,4.34,03,237.10,03,18.86,01,0.03,01
2002,1,8,8,25,272.20,03,264.69,06,4.61,03,263.00,03,19.12,01,0.03,01
2002,1,8,8,30,242.06,03,238.41,06,4.49,03,236.70,03,19.43,01,0.03,01
2002,1,8,8,35,247.56,03,242.36,06,17.41,03,235.50,03,19.58,01,0.02,01
2002,1,8,8,40,299.34,03,291.79,06,78.50,03,259.80,03,19.75,01,0.02,01
2002,1,8,8,45,250.03,03,246.80,06,19.49,03,238.60,03,20.22,01,0.01,01
2002,1,8,8,50,186.34,03,186.35,06,3.80,03,184.70,03,20.61,01,0.01,01
2002,1,8,8,55,169.91,03,170.17,06,1.94,03,169.30,03,20.66,01,0.01,01
2002,1,8,9,0,192.41,03,191.75,06,1.85,03,190.90,03,20.55,01,0.06,01
2002,1,8,9,5,217.00,03,216.05,06,1.80,03,215.20,03,20.54,01,0.04,01
2002,1,8,9,10,192.55,03,192.31,06,1.48,03,191.60,03,20.46,01,0.04,01
2002,1,8,9,15,125.70,03,125.90,06,0.61,03,125.60,03,20.46,01,0.05,01
2002,1,8,9,20,120.90,03,119.69,06,-2.98,03,121.20,03,20.46,01,0.01,01
2002,1,8,9,25,128.80,03,129.41,06,-0.37,03,129.60,03,20.38,01,0.02,01
2002,1,8,9,30,128.40,03,130.16,06,1.06,03,129.60,03,20.16,01,0.04,01
2002,1,8,9,35,163.74,03,163.83,06,-1.07,03,164.40,03,19.98,01,0.04,01
2002,1,8,9,40,212.74,03,212.99,06,1.26,03,212.30,03,19.94,01,0.03,01
2002,1,8,9,45,254.26,03,256.60,06,4.85,03,253.90,03,20.16,01,0.00,01
2002,1,8,9,50,347.66,03,348.01,06,7.45,03,343.80,03,20.47,01,-0.02,07
2002,1,8,9,55,433.28,03,428.96,06,27.62,03,413.10,03,20.69,01,-0.03,07
2002,1,8,10,0,441.43,03,434.19,06,114.60,03,367.40,03,20.95,01,-0.05,07
2002,1,8,10,5,361.84,03,356.33,06,107.50,03,292.80,03,21.16,01,-0.04,07
2002,1,8,10,10,637.82,03,621.94,06,462.50,03,345.00,03,21.47,01,-0.02,07
2002,1,8,10,15,734.80,03,716.48,06,631.90,03,333.40,03,21.98,01,-0.01,07
2002,1,8,10,20,676.47,03,660.49,06,426.20,03,399.10,03,22.52,01,0.01,01
2002,1,8,10,25,627.93,03,613.35,06,237.50,03,466.10,03,22.61,01,0.00,01
2002,1,8,10,30,764.28,09,753.13,06,405.10,09,499.40,09,22.73,01,0.01,01
2002,1,8,10,35,588.46,03,587.14,06,212.30,03,452.90,03,23.22,01,0.00,01
2002,1,8,10,40,726.52,09,714.67,06,320.70,09,510.10,09,23.46,01,0.00,01
2002,1,8,10,45,634.93,03,641.10,06,181.00,03,524.70,03,23.57,01,-0.01,07
2002,1,8,10,50,939.29,08,1046.78,06,693.90,01,597.20,08,23.59,01,0.01,01
2002,1,8,10,55,658.37,14,692.77,06,362.50,15,456.30,15,23.46,01,-0.01,07
2002,1,8,11,0,678.02,03,673.37,06,310.60,03,469.50,03,22.97,01,0.00,01
2002,1,8,11,5,554.65,03,554.17,06,110.10,03,481.50,03,22.14,01,0.01,01
2002,1,8,11,10,508.91,03,505.56,06,41.40,03,478.10,03,21.57,01,0.02,01
2002,1,8,11,15,450.84,03,450.46,06,4.89,03,447.20,03,21.26,01,0.06,01
2002,1,8,11,20,438.97,03,439.88,06,1.91,03,438.60,03,21.05,01,0.06,01
2002,1,8,11,25,561.89,03,560.22,06,71.00,03,512.60,03,20.78,01,-0.00,07
2002,1,8,11,30,477.76,03,477.32,06,9.70,03,470.80,03,20.64,01,0.04,01
2002,1,8,11,35,424.51,03,424.92,06,3.30,03,422.70,03,20.60,01,0.06,01
2002,1,8,11,40,463.15,03,462.64,06,6.44,03,458.30,03,20.55,01,0.05,01
2002,1,8,11,45,467.29,03,466.17,06,7.07,03,461.40,03,20.36,01,0.04,01
2002,1,8,11,50,403.08,03,402.85,06,2.00,03,401.50,03,20.17,01,0.05,01
2002,1,8,11,55,330.37,03,330.15,06,-0.66,03,330.60,03,19.84,01,0.04,01
2002,1,8,12,0,267.94,03,267.58,06,-1.51,03,268.60,03,19.67,01,0.02,01
2002,1,8,12,5,271.67,03,270.28,06,-1.96,03,271.60,03,19.37,01,0.00,01
2002,1,8,12,10,376.02,03,372.70,06,23.08,03,357.20,03,19.21,01,-0.01,07
2002,1,8,12,15,390.95,03,389.98,06,13.56,03,380.90,03,19.07,01,0.00,01
2002,1,8,12,20,348.68,03,348.88,06,0.72,03,348.40,03,18.96,01,0.03,01
2002,1,8,12,25,461.16,03,458.76,06,43.10,03,430.10,03,18.82,01,0.02,01
2002,1,8,12,30,755.71,09,744.37,06,287.80,09,553.90,09,18.98,01,-0.04,07
2002,1,8,12,35,558.44,03,548.04,06,151.80,03,448.10,03,19.11,01,-0.03,07
2002,1,8,12,40,649.18,03,633.50,06,244.30,03,473.60,03,18.99,01,-0.02,07
2002,1,8,12,45,513.53,03,503.47,06,61.93,03,463.20,03,19.01,01,-0.01,07
2002,1,8,12,50,552.60,03,543.73,06,46.20,03,513.90,03,19.00,01,0.00,01
2002,1,8,12,55,574.30,03,565.36,06,44.42,03,536.90,03,19.07,01,-0.01,07
2002,1,8,13,0,633.91,03,621.08,06,120.70,03,544.40,03,19.28,01,-0.00,07
2002,1,8,13,5,671.60,09,656.06,06,209.30,09,524.30,09,19.47,01,0.00,01
2002,1,8,13,10,557.16,03,548.60,06,54.22,03,514.80,03,19.47,01,-0.01,07
2002,1,8,13,15,467.75,03,463.61,06,6.01,03,459.90,03,19.31,01,0.02,01
2002,1,8,13,20,436.59,03,433.24,06,2.69,03,431.60,03,19.26,01,0.01,01
2002,1,8,13,25,445.83,03,442.70,06,2.32,03,441.30,03,19.34,01,0.00,01
2002,1,8,13,30,422.57,03,418.31,06,2.54,03,416.80,03,19.35,01,-0.01,07
2002,1,8,13,35,405.79,03,402.10,06,6.64,03,398.20,03,19.35,01,-0.02,07
2002,1,8,13,40,452.37,03,444.99,06,27.11,03,429.30,03,19.36,01,-0.00,07
2002,1,8,13,45,631.36,09,613.72,06,191.90,09,504.30,09,19.34,01,0.00,01
2002,1,8,13,50,535.02,03,519.77,06,172.80,03,422.80,03,19.39,01,0.00,01
2002,1,8,13,55,672.62,09,653.87,06,376.70,09,446.00,09,19.53,01,0.00,01
2002,1,8,14,0,682.93,09,663.48,06,450.80,09,419.10,09,19.69,01,0.00,01
2002,1,8,14,5,489.58,03,475.39,06,274.20,03,329.50,03,19.86,01,0.00,01
2002,1,8,14,10,473.16,03,460.93,06,257.30,03,326.70,03,19.74,01,-0.00,07
2002,1,8,14,15,601.43,11,582.05,06,318.10,10,419.50,10,19.74,01,-0.01,07
2002,1,8,14,20,573.02,11,552.00,06,372.80,10,365.60,10,19.70,01,-0.00,07
2002,1,8,14,25,442.62,03,427.61,06,211.60,03,324.20,03,19.66,01,-0.00,07
2002,1,8,14,30,347.23,03,338.05,06,145.80,03,268.50,03,19.64,01,0.00,01
2002,1,8,14,35,226.16,03,222.06,06,22.27,03,211.70,03,19.58,01,0.00,01
