2002,1,4,8,0,126.04,03,132.67,06,490.30,03,38.23,03,19.86,01,88.40,01
2002,1,4,8,5,143.55,03,150.37,06,522.90,03,40.75,03,20.05,01,87.40,01
2002,1,4,8,10,160.58,03,167.91,06,551.10,03,43.08,03,20.25,01,86.50,01
2002,1,4,8,15,178.11,03,185.80,06,578.70,03,45.05,03,20.40,01,85.80,01
2002,1,4,8,20,196.38,03,202.93,06,600.90,03,46.84,03,20.55,01,85.10,01
2002,1,4,8,25,216.15,03,221.02,06,623.10,03,48.98,03,20.66,01,84.40,01
2002,1,4,8,30,234.18,03,237.74,06,641.30,03,50.31,03,20.83,01,83.80,01
2002,1,4,8,35,254.37,03,255.38,06,659.90,03,51.98,03,21.09,01,83.20,01
2002,1,4,8,40,274.92,03,273.28,06,676.30,03,54.17,03,21.26,01,82.00,01
2002,1,4,8,45,296.06,03,291.96,06,695.40,03,55.85,03,21.42,01,81.00,01
2002,1,4,8,50,314.22,03,308.55,06,708.00,03,57.33,03,21.55,01,80.10,01
2002,1,4,8,55,331.85,03,325.17,06,719.00,03,59.20,03,21.66,01,79.20,01
2002,1,4,9,0,350.87,11,343.11,06,733.00,10,61.09,10,21.78,01,78.80,01
2002,1,4,9,5,369.26,11,359.27,06,743.00,10,62.56,10,21.90,01,77.90,01
2002,1,4,9,10,390.03,15,376.43,06,755.00,14,64.10,14,22.08,01,76.90,01
2002,1,4,9,15,408.75,15,391.79,06,762.00,14,65.85,14,22.16,01,76.40,01
2002,1,4,9,20,427.64,19,407.69,06,770.00,18,67.69,18,22.26,01,75.90,01
2002,1,4,9,25,445.93,15,424.33,06,780.00,14,69.37,14,22.43,01,75.20,01
2002,1,4,9,30,462.97,15,440.41,06,789.00,14,70.90,14,22.58,01,74.60,01
2002,1,4,9,35,477.90,15,454.25,06,793.00,14,72.60,14,22.69,01,74.10,01
2002,1,4,9,40,494.74,15,469.94,06,802.00,14,73.80,14,22.76,01,73.90,01
2002,1,4,9,45,508.42,15,483.58,06,806.00,14,75.50,14,23.12,01,73.20,01
2002,1,4,9,50,523.14,15,497.28,06,811.00,14,76.90,14,23.18,01,71.20,01
2002,1,4,9,55,539.38,19,512.57,06,820.00,18,77.90,18,23.26,01,70.20,01
2002,1,4,10,0,552.88,19,525.16,06,823.00,18,79.50,18,23.45,01,68.90,01
2002,1,4,10,5,567.03,15,538.25,06,828.00,14,80.70,14,23.50,01,67.53,01
2002,1,4,10,10,580.74,19,551.58,06,833.00,18,82.30,18,23.71,01,66.92,01
2002,1,4,10,15,591.97,19,562.52,06,835.00,18,83.40,18,23.73,01,65.70,01
2002,1,4,10,20,605.55,15,576.30,06,844.00,14,83.50,14,23.82,01,64.98,01
2002,1,4,10,25,617.17,15,587.70,06,848.00,14,84.30,14,24.01,01,64.41,01
2002,1,4,10,30,628.07,15,598.17,06,850.00,14,85.60,14,24.16,01,64.23,01
2002,1,4,10,35,637.74,15,608.70,06,853.00,14,86.60,14,24.26,01,63.28,01
2002,1,4,10,40,647.61,15,619.17,06,856.00,14,87.80,14,24.33,01,62.35,01
2002,1,4,10,45,658.61,11,629.51,06,860.00,10,88.50,10,24.38,01,61.30,01
2002,1,4,10,50,667.99,15,638.48,06,861.00,14,90.00,14,24.50,01,61.47,01
2002,1,4,10,55,677.57,15,648.34,06,866.00,14,90.10,14,24.78,01,60.63,01
2002,1,4,11,0,687.27,15,657.09,06,870.00,14,90.00,14,24.86,01,59.77,01
2002,1,4,11,5,696.06,11,665.11,06,873.00,10,90.10,10,24.74,01,60.19,01
2002,1,4,11,10,705.18,11,673.54,06,876.00,10,90.90,10,24.92,01,60.32,01
2002,1,4,11,15,714.21,15,681.07,06,879.00,14,91.10,14,25.21,01,58.95,01
2002,1,4,11,20,721.74,15,688.42,06,881.00,14,92.10,14,25.37,01,57.73,01
2002,1,4,11,25,728.28,15,694.26,06,882.00,14,92.60,14,25.49,01,57.20,01
2002,1,4,11,30,734.86,11,700.15,06,885.00,10,92.10,10,25.57,01,57.52,01
2002,1,4,11,35,741.46,15,705.82,06,887.00,14,92.40,14,25.61,01,57.30,01
2002,1,4,11,40,746.07,15,708.98,06,884.00,14,94.00,14,25.63,01,56.98,01
2002,1,4,11,45,750.72,11,714.06,06,885.00,10,95.10,10,25.71,01,57.03,01
2002,1,4,11,50,755.41,11,717.99,06,886.00,10,95.40,10,25.94,01,56.28,01
2002,1,4,11,55,759.12,11,721.07,06,886.00,10,95.90,10,25.76,01,56.93,01
2002,1,4,12,0,761.87,11,724.70,06,887.00,10,96.60,10,25.89,01,56.80,01
2002,1,4,12,5,763.65,11,726.78,06,888.00,10,96.10,10,26.05,01,56.19,01
2002,1,4,12,10,765.48,11,729.41,06,890.00,10,95.80,10,26.31,01,55.47,01
2002,1,4,12,15,765.34,15,730.98,06,891.00,14,95.50,14,26.47,01,54.51,01
2002,1,4,12,20,765.24,15,731.35,06,890.00,14,95.80,14,26.46,01,54.51,01
2002,1,4,12,25,764.18,11,731.56,06,889.00,10,96.30,10,26.46,01,54.44,01
2002,1,4,12,30,762.17,03,731.63,06,889.00,03,96.30,03,26.57,01,53.90,01
2002,1,4,12,35,760.19,11,730.53,06,889.00,10,95.50,10,26.69,01,53.81,01
2002,1,4,12,40,759.27,11,732.66,06,896.00,10,93.30,10,26.96,01,52.98,01
2002,1,4,12,45,748.33,11,723.68,06,884.00,10,93.90,10,26.94,01,52.86,01
2002,1,4,12,50,740.45,11,717.22,06,876.00,10,94.50,10,27.00,01,52.97,01
2002,1,4,12,55,746.69,03,725.25,06,892.00,03,92.90,03,27.24,01,52.11,01
2002,1,4,13,0,743.92,03,722.83,06,891.00,03,93.30,03,27.26,01,51.93,01
2002,1,4,13,5,737.16,03,717.44,06,885.00,03,94.60,03,27.38,01,51.50,01
2002,1,4,13,10,732.46,03,713.53,06,883.00,03,94.90,03,27.43,01,51.43,01
2002,1,4,13,15,727.79,03,708.48,06,879.00,03,95.80,03,27.55,01,51.11,01
2002,1,4,13,20,722.14,03,703.31,06,876.00,03,96.20,03,27.66,01,50.79,01
2002,1,4,13,25,717.53,03,697.53,06,872.00,03,97.00,03,27.74,01,50.36,01
2002,1,4,13,30,709.93,03,690.11,06,864.00,03,99.20,03,27.74,01,50.03,01
2002,1,4,13,35,704.37,03,683.32,06,861.00,03,98.90,03,27.56,01,50.47,01
2002,1,4,13,40,699.34,03,678.17,06,860.00,03,99.20,03,28.04,01,49.24,01
2002,1,4,13,45,694.44,03,670.53,06,858.00,03,98.00,03,27.82,01,49.84,01
2002,1,4,13,50,686.32,11,661.64,06,852.00,10,98.50,10,27.86,01,50.31,01
2002,1,4,13,55,677.92,03,651.75,06,845.00,03,98.90,03,28.03,01,49.30,01
2002,1,4,14,0,671.96,03,645.42,06,846.00,03,97.90,03,28.06,01,49.93,01
2002,1,4,14,5,664.70,11,635.43,06,839.00,10,98.70,10,27.93,01,51.01,01
2002,1,4,14,10,655.83,11,623.85,06,829.00,10,100.00,10,27.94,01,51.17,01
2002,1,4,14,15,646.76,15,614.11,06,823.00,14,100.80,14,28.09,01,50.35,01
2002,1,4,14,20,637.79,15,601.99,06,818.00,14,98.80,14,27.85,01,50.14,01
2002,1,4,14,25,632.30,15,595.21,06,819.00,14,98.70,14,27.77,01,50.05,01
2002,1,4,14,30,624.57,11,585.92,06,817.00,10,98.20,10,28.06,01,49.50,01
2002,1,4,14,35,615.00,15,574.61,06,813.00,14,97.10,14,27.94,01,50.73,01
2002,1,4,14,40,601.33,15,560.98,06,805.00,14,96.20,14,28.00,01,51.15,01
2002,1,4,14,45,586.62,15,545.84,06,791.00,14,97.30,14,27.99,01,51.87,01
2002,1,4,14,50,572.92,19,531.64,06,779.00,18,98.20,18,27.71,01,53.79,01
2002,1,4,14,55,560.33,15,519.61,06,773.00,14,98.00,14,27.71,01,54.56,01
2002,1,4,15,0,546.69,19,505.93,06,763.00,18,98.40,18,27.56,01,57.03,01
2002,1,4,15,5,532.25,19,492.13,06,753.00,18,98.70,18,27.58,01,56.38,01
2002,1,4,15,10,517.76,19,478.68,06,747.00,18,97.30,18,27.59,01,57.94,01
2002,1,4,15,15,503.14,19,464.84,06,739.00,18,96.60,18,27.58,01,57.43,01
2002,1,4,15,20,488.49,15,450.61,06,729.00,14,96.50,14,27.45,01,58.85,01
2002,1,4,15,25,473.15,19,435.33,06,718.00,18,95.80,18,27.26,01,59.37,01
2002,1,4,15,30,455.27,19,418.51,06,705.00,18,94.40,18,27.23,01,60.23,01
2002,1,4,15,35,440.62,23,404.71,06,700.00,22,92.30,22,27.37,01,60.45,01
2002,1,4,15,40,422.75,15,388.22,06,688.90,14,90.20,14,27.28,01,61.08,01
2002,1,4,15,45,406.60,19,372.60,06,677.00,18,89.20,18,27.04,01,62.49,01
2002,1,4,15,50,389.19,19,356.47,06,664.40,18,87.80,18,26.83,01,63.39,01
2002,1,4,15,55,371.39,19,340.85,06,654.70,18,85.60,18,26.61,01,63.57,01
2002,1,4,16,0,353.24,15,326.09,06,646.70,14,83.50,14,26.71,01,63.02,01
2002,1,4,16,5,333.13,15,308.63,06,629.60,14,81.90,14,26.62,01,63.44,01
2002,1,4,16,10,314.60,15,291.83,06,614.20,14,80.00,14,26.62,01,63.33,01
2002,1,4,16,15,297.33,15,275.72,06,599.30,14,78.30,14,26.51,01,63.86,01
2002,1,4,16,20,279.08,11,258.61,06,583.30,10,75.60,10,26.49,01,63.85,01
2002,1,4,16,25,262.78,15,242.86,06,568.60,14,73.50,14,26.50,01,63.92,01
2002,1,4,16,30,244.83,15,226.07,06,549.30,14,71.30,14,26.45,01,63.64,01
2002,1,4,16,35,225.55,11,208.26,06,526.50,10,68.49,10,26.45,01,63.67,01
2002,1,4,16,40,207.22,11,191.50,06,504.50,10,65.88,10,26.25,01,64.63,01
2002,1,4,16,45,190.52,11,176.73,06,489.80,10,62.93,10,26.17,01,64.86,01
2002,1,4,16,50,169.19,03,157.69,06,453.40,03,59.97,03,26.09,01,64.93,01
2002,1,4,16,55,152.59,11,142.32,06,430.30,10,56.89,10,25.94,01,65.69,01
2002,1,4,17,0,133.65,03,125.21,06,392.50,03,54.00,03,25.89,01,66.00,01
2002,1,4,17,5,113.99,01,108.33,06,352.90,01,50.39,01,25.76,01,66.79,01
2002,1,4,17,10,100.64,01,96.47,06,340.60,01,46.46,01,25.65,01,67.13,01
2002,1,4,17,15,85.09,01,81.97,06,308.70,01,42.03,01,25.58,01,67.19,01
2002,1,4,17,20,71.22,01,68.22,06,274.60,01,37.50,01,25.51,01,67.23,01
2002,1,4,17,25,58.35,01,55.47,06,236.70,01,33.15,01,25.44,01,67.48,01
2002,1,4,17,30,45.72,01,43.62,06,197.70,01,28.45,01,25.38,01,68.40,01
2002,1,4,17,35,34.12,01,32.74,06,158.40,01,23.35,01,25.33,01,68.53,01
2002,1,4,17,40,24.47,01,23.27,06,112.30,01,18.56,01,25.22,01,68.94,01
2002,1,4,17,45,16.25,01,15.10,06,65.41,01,13.46,01,25.08,01,70.00,01
2002,1,4,17,50,10.18,01,8.81,06,26.85,01,8.58,01,24.98,01,70.90,01
2002,1,4,17,55,3.98,01,0.00,06,4.26,01,3.85,08,24.88,01,71.70,01
2002,1,4,18,0,1.01,01,0.00,06,-0.80,01,0.90,01,24.78,01,72.30,01
2002,1,4,18,5,-0.95,01,0.00,06,-0.78,01,-1.09,01,24.71,01,73.20,01
2002,1,4,18,10,-2.01,01,0.00,06,-0.47,01,-1.94,01,24.62,01,73.70,01
2002,1,4,18,15,-2.47,01,0.00,06,0.00,01,-2.23,01,24.56,01,73.50,01
2002,1,4,18,20,-2.66,01,0.00,06,0.04,01,-2.55,01,24.51,01,73.70,01
2002,1,4,18,25,-2.66,01,0.00,06,0.19,01,-2.69,01,24.46,01,74.10,01
2002,1,4,18,30,-2.69,01,0.00,06,0.41,01,-2.64,01,24.40,01,74.40,01
2002,1,4,18,35,-2.75,01,0.00,06,0.50,01,-2.80,01,24.37,01,74.90,01
2002,1,4,18,40,-2.66,01,0.00,06,0.59,01,-2.60,01,24.32,01,75.30,01
2002,1,4,18,45,-2.69,01,0.00,06,0.67,01,-2.57,01,24.27,01,75.70,01
2002,1,4,18,50,-2.91,01,0.00,06,0.54,01,-2.85,01,24.22,01,76.20,01
2002,1,4,18,55,-3.27,01,0.00,06,0.54,01,-3.15,01,24.17,01,76.60,01
2002,1,4,19,0,-3.09,01,0.00,06,0.74,01,-3.03,01,24.14,01,77.10,01
2002,1,4,19,5,-3.10,01,0.00,06,0.75,01,-3.04,01,24.11,01,77.40,01
2002,1,4,19,10,-3.41,01,0.00,06,0.77,01,-3.29,01,24.06,01,77.70,01
2002,1,4,19,15,-3.41,01,0.00,06,0.72,01,-3.29,01,24.02,01,77.80,01
2002,1,4,19,20,-3.46,01,0.00,06,0.71,01,-3.35,01,23.95,01,78.10,01
2002,1,4,19,25,-3.46,01,0.00,06,0.74,01,-3.32,01,23.87,01,78.60,01
2002,1,4,19,30,-3.46,01,0.00,06,0.78,01,-3.37,01,23.81,01,79.00,01
2002,1,4,19,35,-3.48,01,0.00,06,0.83,01,-3.34,01,23.78,01,79.20,01
2002,1,4,19,40,-3.48,01,0.00,06,0.74,01,-3.33,01,23.73,01,79.50,01
2002,1,4,19,45,-2.62,01,0.00,06,0.81,01,-2.37,01,23.67,01,79.90,01
2002,1,4,19,50,-2.21,01,0.00,06,0.87,01,-1.79,01,23.69,01,80.10,01
2002,1,4,19,55,-2.22,01,0.00,06,0.89,01,-1.80,01,23.70,01,80.30,01
2002,1,4,20,0,-2.24,01,0.00,06,0.94,01,-1.80,01,23.70,01,80.60,01
2002,1,4,20,5,-2.50,01,0.00,06,0.93,01,-2.10,01,23.70,01,80.70,01
2002,1,4,20,10,-2.66,01,0.00,06,0.88,01,-2.49,01,23.66,01,81.00,01
2002,1,4,20,15,-2.65,01,0.00,06,0.82,01,-2.49,01,23.63,01,81.50,01
2002,1,4,20,20,-2.62,01,0.00,06,0.86,01,-2.38,01,23.61,01,81.90,01
2002,1,4,20,25,-2.27,01,0.00,06,0.88,01,-2.03,01,23.60,01,82.30,01
2002,1,4,20,30,-2.40,01,0.00,06,0.86,01,-2.11,01,23.58,01,82.50,01
2002,1,4,20,35,-2.27,01,0.00,06,0.84,01,-2.01,01,23.55,01,82.80,01
2002,1,4,20,40,-2.46,01,0.00,06,0.84,01,-2.12,01,23.55,01,83.00,01
2002,1,4,20,45,-2.70,01,0.00,06,0.71,01,-2.51,01,23.54,01,83.20,01
2002,1,4,20,50,-3.40,01,0.00,06,0.66,01,-3.26,01,23.49,01,83.40,01
2002,1,4,20,55,-3.51,01,0.00,06,0.75,01,-3.37,01,23.45,01,83.70,01
2002,1,4,21,0,-3.50,01,0.00,06,0.62,01,-3.36,01,23.37,01,84.10,01
2002,1,4,21,5,-3.46,01,0.00,06,0.49,01,-3.36,01,23.28,01,84.50,01
2002,1,4,21,10,-3.58,01,0.00,06,0.49,01,-3.57,01,23.19,01,84.80,01
2002,1,4,21,15,-4.11,01,0.00,06,0.44,01,-4.17,01,23.11,01,85.00,01
2002,1,4,21,20,-4.38,01,0.00,06,0.42,01,-4.56,01,23.04,01,85.30,01
2002,1,4,21,25,-3.32,01,0.00,06,0.78,01,-3.30,01,23.03,01,85.70,01
2002,1,4,21,30,-2.65,01,0.00,06,0.74,01,-2.50,01,23.00,01,86.00,01
2002,1,4,21,35,-2.64,01,0.00,06,0.83,01,-2.48,01,22.94,01,86.40,01
2002,1,4,21,40,-2.47,01,0.00,06,1.38,01,-2.28,01,22.95,01,86.80,01
2002,1,4,21,45,-2.67,01,0.00,06,1.09,01,-2.35,01,22.96,01,86.90,01
2002,1,4,21,50,-2.65,01,0.00,06,0.91,01,-2.44,01,22.88,01,87.30,01
2002,1,4,21,55,-2.69,01,0.00,06,0.88,01,-2.52,01,22.81,01,87.90,01
2002,1,4,22,0,-2.67,01,0.00,06,0.91,01,-2.51,01,22.75,01,88.60,01
2002,1,4,22,5,-2.65,01,0.00,06,0.88,01,-2.52,01,22.67,01,89.20,01
2002,1,4,22,10,-2.84,01,0.00,06,0.80,01,-2.92,01,22.62,01,89.60,01
2002,1,4,22,15,-3.07,01,0.00,06,0.79,01,-3.32,01,22.58,01,90.00,01
2002,1,4,22,20,-3.14,01,0.00,06,0.88,01,-3.33,01,22.51,01,90.30,01
2002,1,4,22,25,-3.13,01,0.00,06,0.88,01,-3.29,01,22.46,01,90.70,01
2002,1,4,22,30,-3.40,01,0.00,06,0.67,01,-3.37,01,22.38,01,91.00,01
2002,1,4,22,35,-3.45,01,0.00,06,0.60,01,-3.52,01,22.31,01,91.20,01
2002,1,4,22,40,-2.98,01,0.00,06,0.76,01,-3.17,01,22.24,01,91.40,01
2002,1,4,22,45,-2.01,01,0.00,06,0.82,01,-2.11,01,22.25,01,91.70,01
2002,1,4,22,50,-2.16,01,0.00,06,0.86,01,-2.02,01,22.25,01,91.90,01
2002,1,4,22,55,-2.21,01,0.00,06,0.95,01,-2.00,01,22.31,01,92.20,01
2002,1,4,23,0,-2.02,01,0.00,06,1.11,01,-1.67,01,22.27,01,92.50,01
2002,1,4,23,5,-1.50,01,0.00,06,0.93,01,-1.28,01,22.29,01,93.10,01
2002,1,4,23,10,-1.80,01,0.00,06,0.78,01,-1.68,01,22.24,01,93.60,01
2002,1,4,23,15,-2.04,01,0.00,06,0.69,01,-1.94,01,22.22,01,94.10,01
2002,1,4,23,20,-2.45,01,0.00,06,0.67,01,-2.34,01,22.11,01,94.60,01
2002,1,4,23,25,-2.22,01,0.00,06,0.62,01,-2.19,01,22.05,01,95.10,01
2002,1,4,23,30,-2.03,01,0.00,06,0.57,01,-2.10,01,21.95,01,95.40,01
2002,1,4,23,35,-2.34,01,0.00,06,0.61,01,-2.46,01,21.86,01,95.80,01
2002,1,4,23,40,-1.73,01,0.00,06,0.65,01,-1.92,01,21.86,01,96.10,01
2002,1,4,23,45,-1.28,01,0.00,06,0.67,01,-1.57,01,21.88,01,96.30,01
2002,1,4,23,50,-2.05,01,0.00,06,0.72,01,-2.22,01,21.86,01,96.40,01
2002,1,4,23,55,-2.32,01,0.00,06,0.75,01,-2.52,01,21.82,01,96.50,01
2002,1,5,0,0,-2.25,01,0.00,06,0.61,01,-2.46,01,21.79,01,96.60,01
2002,1,5,0,5,-1.53,01,0.00,06,0.72,01,-1.73,01,21.79,01,96.70,01
2002,1,5,0,10,-1.26,01,0.00,06,0.73,01,-1.58,01,21.83,01,96.80,01
2002,1,5,0,15,-1.43,01,0.00,06,0.91,01,-1.74,01,21.80,01,96.80,01
2002,1,5,0,20,-1.97,01,0.00,06,0.82,01,-2.11,01,21.83,01,96.90,01
2002,1,5,0,25,-1.72,01,0.00,06,0.90,01,-1.95,01,21.90,01,96.90,01
2002,1,5,0,30,-2.18,01,0.00,06,0.93,01,-2.33,01,21.87,01,96.90,01
2002,1,5,0,35,-2.58,01,0.00,06,0.92,01,-2.78,01,21.85,01,96.90,01
2002,1,5,0,40,-2.81,01,0.00,06,0.86,01,-3.37,01,21.77,01,96.80,01
2002,1,5,0,45,-3.07,01,0.00,06,0.88,01,-3.51,01,21.72,01,96.90,01
2002,1,5,0,50,-2.48,01,0.00,06,0.97,01,-2.75,01,21.70,01,96.90,01
2002,1,5,0,55,-2.65,01,0.00,06,0.77,01,-3.11,01,21.64,01,96.90,01
2002,1,5,1,0,-2.73,01,0.00,06,0.90,01,-3.36,01,21.58,01,97.00,01
2002,1,5,1,5,-2.69,01,0.00,06,1.17,01,-3.30,01,21.67,01,97.10,01
2002,1,5,1,10,-2.46,01,0.00,06,1.27,01,-2.75,01,21.71,01,96.90,01
2002,1,5,1,15,-2.32,01,0.00,06,1.40,01,-2.52,01,21.67,01,96.80,01
2002,1,5,1,20,-2.71,01,0.00,06,1.14,01,-3.21,01,21.63,01,96.80,01
2002,1,5,1,25,-2.38,01,0.00,06,1.35,01,-2.88,01,21.66,01,96.80,01
2002,1,5,1,30,-2.14,01,0.00,06,1.49,01,-2.50,01,21.74,01,96.70,01
2002,1,5,1,35,-2.19,01,0.00,06,1.24,01,-2.49,01,21.82,01,96.60,01
2002,1,5,1,40,-2.09,01,0.00,06,1.11,01,-2.23,01,21.85,01,96.40,01
2002,1,5,1,45,-2.12,01,0.00,06,0.84,01,-2.27,01,21.83,01,96.40,01
2002,1,5,1,50,-2.49,01,0.00,06,0.80,01,-2.55,01,21.77,01,96.40,01
2002,1,5,1,55,-2.19,01,0.00,06,0.94,01,-2.54,01,21.68,01,96.40,01
2002,1,5,2,0,-1.84,01,0.00,06,1.07,01,-2.41,01,21.63,01,96.50,01
2002,1,5,2,5,-1.75,01,0.00,06,1.20,01,-2.33,01,21.62,01,96.50,01
2002,1,5,2,10,-2.32,01,0.00,06,0.59,01,-2.54,01,21.65,01,96.50,01
2002,1,5,2,15,-2.59,01,0.00,06,0.44,01,-2.56,01,21.64,01,96.60,01
2002,1,5,2,20,-2.33,01,0.00,06,0.45,01,-2.51,01,21.58,01,96.70,01
2002,1,5,2,25,-2.27,01,0.00,06,0.60,01,-2.50,01,21.50,01,96.90,01
2002,1,5,2,30,-2.58,01,0.00,06,0.57,01,-2.70,01,21.45,01,97.00,01
2002,1,5,2,35,-2.75,01,0.00,06,0.44,01,-3.37,01,21.40,01,97.20,01
2002,1,5,2,40,-2.74,01,0.00,06,0.45,01,-3.34,01,21.34,01,97.20,01
2002,1,5,2,45,-3.08,01,0.00,06,0.36,01,-3.37,01,21.27,01,97.40,01
2002,1,5,2,50,-2.78,01,0.00,06,0.61,01,-3.31,01,21.25,01,97.50,01
2002,1,5,2,55,-2.51,01,0.00,06,0.91,01,-2.51,01,21.24,01,97.70,01
2002,1,5,3,0,-2.52,01,0.00,06,0.80,01,-2.53,01,21.24,01,97.70,01
2002,1,5,3,5,-2.62,01,0.00,06,0.44,01,-2.65,01,21.20,01,97.70,01
2002,1,5,3,10,-2.72,01,0.00,06,0.25,01,-3.32,01,21.14,01,97.90,01
2002,1,5,3,15,-2.65,01,0.00,06,0.42,01,-2.93,01,21.09,01,98.00,01
2002,1,5,3,20,-2.68,01,0.00,06,0.44,01,-2.87,01,21.07,01,98.20,01
2002,1,5,3,25,-2.67,01,0.00,06,0.60,01,-2.98,01,21.07,01,98.30,01
2002,1,5,3,30,-2.38,01,0.00,06,0.64,01,-2.56,01,21.08,01,98.50,01
2002,1,5,3,35,-2.57,01,0.00,06,0.52,01,-2.68,01,21.07,01,98.50,01
2002,1,5,3,40,-2.67,01,0.00,06,0.49,01,-3.06,01,21.04,01,98.60,01
2002,1,5,3,45,-2.32,01,0.00,06,0.77,01,-2.52,01,21.01,01,98.60,01
2002,1,5,3,50,-2.24,01,0.00,06,0.70,01,-2.53,01,20.95,01,98.70,01
2002,1,5,3,55,-2.24,01,0.00,06,0.59,01,-2.52,01,20.93,01,98.90,01
2002,1,5,4,0,-2.29,01,0.00,06,0.64,01,-2.53,01,20.86,01,99.00,01
2002,1,5,4,5,-2.09,01,0.00,06,0.96,01,-2.31,01,20.84,01,99.10,01
2002,1,5,4,10,-2.10,01,0.00,06,0.69,01,-2.32,01,20.85,01,99.10,01
2002,1,5,4,15,-2.43,01,0.00,06,0.53,01,-2.54,01,20.83,01,99.10,01
2002,1,5,4,20,-2.40,01,0.00,06,0.58,01,-2.51,01,20.82,01,99.20,01
2002,1,5,4,25,-1.94,01,0.00,06,0.69,01,-2.13,01,20.83,01,99.30,01
2002,1,5,4,30,-0.45,01,0.00,06,1.21,01,-0.62,01,20.87,01,99.30,01
2002,1,5,4,35,-0.43,01,0.00,06,1.05,01,-0.69,01,20.96,01,99.10,01
2002,1,5,4,40,-0.41,01,0.00,06,0.93,01,-0.58,01,21.03,01,98.90,01
2002,1,5,4,45,-0.69,01,0.00,06,0.73,01,-0.83,01,21.08,01,98.80,01
2002,1,5,4,50,-0.74,01,0.00,06,0.64,01,-0.86,01,21.10,01,98.70,01
2002,1,5,4,55,-0.69,01,0.00,06,0.54,01,-0.93,01,21.10,01,98.70,01
2002,1,5,5,0,-1.25,01,0.00,06,0.46,01,-1.50,01,21.11,01,98.70,01
2002,1,5,5,5,-1.86,01,0.00,06,0.77,01,-2.11,01,21.11,01,98.60,01
2002,1,5,5,10,-2.20,01,0.00,06,0.82,01,-2.22,01,21.17,01,98.50,01
2002,1,5,5,15,-1.56,01,0.00,06,0.70,01,-1.73,01,21.18,01,98.30,01
2002,1,5,5,20,-0.82,01,0.00,06,0.66,01,-0.97,01,21.20,01,98.20,01
2002,1,5,5,25,-0.47,01,0.00,06,0.70,01,-0.72,01,21.24,01,98.20,01
2002,1,5,5,30,-0.40,01,0.00,06,0.60,01,-0.52,01,21.29,01,98.10,01
2002,1,5,5,35,-0.58,01,0.00,06,0.49,01,-0.80,01,21.34,01,98.00,01
2002,1,5,5,40,-1.35,01,0.00,06,0.49,01,-1.70,01,21.37,01,97.90,01
2002,1,5,5,45,-1.07,01,0.00,06,0.55,01,-1.26,01,21.37,01,97.90,01
2002,1,5,5,50,-0.75,01,0.00,06,0.65,01,-0.93,01,21.39,01,97.90,01
2002,1,5,5,55,-1.18,01,0.00,06,0.42,01,-1.15,01,21.43,01,97.90,01
2002,1,5,6,0,-0.55,01,0.00,06,0.57,01,-0.59,01,21.36,01,97.90,01
2002,1,5,6,5,-1.04,01,0.00,06,0.37,01,-1.09,01,21.41,01,98.00,01
2002,1,5,6,10,-2.13,01,0.00,06,0.24,01,-2.23,01,21.39,01,98.00,01
2002,1,5,6,15,-2.72,01,0.00,06,0.06,01,-3.26,01,21.35,01,98.00,01
2002,1,5,6,20,-2.67,01,0.00,06,-0.14,01,-3.31,01,21.31,01,98.10,01
2002,1,5,6,25,-2.69,01,0.00,06,-0.34,01,-3.30,01,21.30,01,98.30,01
2002,1,5,6,30,-2.67,01,0.00,06,-0.24,01,-2.97,01,21.26,01,98.50,01
2002,1,5,6,35,-2.53,01,0.00,06,-0.07,01,-2.56,01,21.19,01,98.70,01
2002,1,5,6,40,-2.67,01,0.00,06,0.12,01,-3.06,01,21.17,01,98.90,01
2002,1,5,6,45,-2.47,01,0.00,06,0.37,01,-2.60,01,21.16,01,99.10,01
2002,1,5,6,50,-2.21,01,0.00,06,0.37,01,-2.32,01,21.14,01,99.20,01
2002,1,5,6,55,-1.99,01,0.00,06,0.38,01,-2.21,01,21.02,01,99.40,01
2002,1,5,7,0,0.03,01,0.00,06,0.66,01,-0.25,01,20.95,01,99.60,01
2002,1,5,7,5,1.66,01,1.37,06,0.88,01,1.37,08,20.95,01,99.80,01
2002,1,5,7,10,2.91,01,2.83,06,0.91,01,2.81,01,20.97,01,99.90,01
2002,1,5,7,15,5.42,01,5.35,06,0.93,01,5.32,01,21.00,01,100.00,01
2002,1,5,7,20,9.04,01,8.91,06,0.97,01,8.86,01,21.01,01,100.00,01
2002,1,5,7,25,18.58,01,18.39,06,1.33,01,18.30,01,21.01,01,100.00,01
2002,1,5,7,30,23.76,01,23.42,06,2.08,01,23.24,01,20.99,01,99.90,01
2002,1,5,7,35,28.86,01,28.61,06,2.18,01,28.38,01,20.93,01,99.70,01
2002,1,5,7,40,38.52,01,38.05,06,4.78,01,37.46,01,20.83,01,99.40,01
2002,1,5,7,45,39.52,01,39.09,06,2.64,01,38.72,01,20.83,01,98.80,01
2002,1,5,7,50,43.09,01,42.57,06,2.69,01,42.15,01,20.80,01,98.10,01
2002,1,5,7,55,48.92,01,48.11,06,3.58,01,47.48,01,20.95,01,97.40,01
2002,1,5,8,0,79.93,03,78.76,06,83.10,03,62.81,03,21.07,01,96.60,01
2002,1,5,8,5,130.92,03,128.51,06,152.20,03,96.70,03,21.22,01,95.70,01
2002,1,5,8,10,138.11,03,137.63,06,236.50,03,84.20,03,21.50,01,94.00,01
